createdAt,value
2023-05-23T00:00:31.729Z,624.00
2023-05-23T00:01:31.779Z,626.00
2023-05-23T00:02:31.939Z,627.00
2023-05-23T00:03:32.010Z,626.00
2023-05-23T00:04:31.973Z,627.00
2023-05-23T00:05:31.963Z,626.00
2023-05-23T00:06:31.987Z,625.00
2023-05-23T00:07:32.019Z,627.00
2023-05-23T00:08:32.062Z,629.00
2023-05-23T00:09:32.096Z,625.00
2023-05-23T00:10:32.144Z,624.00
2023-05-23T00:11:32.186Z,627.00
2023-05-23T00:12:32.227Z,627.00
2023-05-23T00:13:32.260Z,630.00
2023-05-23T00:14:32.318Z,627.00
2023-05-23T00:15:32.378Z,625.00
2023-05-23T00:16:32.441Z,623.00
2023-05-23T00:17:32.515Z,623.00
2023-05-23T00:18:32.540Z,625.00
2023-05-23T00:19:32.806Z,627.00
2023-05-23T00:20:32.646Z,625.00
2023-05-23T00:21:32.699Z,628.00
2023-05-23T00:22:32.784Z,626.00
2023-05-23T00:23:32.793Z,626.00
2023-05-23T00:24:32.841Z,624.00
2023-05-23T00:25:32.888Z,623.00
2023-05-23T00:26:32.914Z,621.00
2023-05-23T00:27:32.953Z,623.00
2023-05-23T00:28:32.963Z,622.00
2023-05-23T00:29:32.995Z,623.00
2023-05-23T00:30:33.030Z,624.00
2023-05-23T00:31:33.080Z,626.00
2023-05-23T00:32:33.126Z,626.00
2023-05-23T00:33:33.160Z,627.00
2023-05-23T00:34:33.184Z,627.00
2023-05-23T00:35:33.312Z,626.00
2023-05-23T00:36:33.254Z,625.00
2023-05-23T00:37:33.274Z,626.00
2023-05-23T00:38:33.319Z,629.00
2023-05-23T00:39:33.373Z,628.00
2023-05-23T00:40:33.389Z,630.00
2023-05-23T00:41:33.398Z,633.00
2023-05-23T00:42:33.420Z,631.00
2023-05-23T00:43:33.520Z,630.00
2023-05-23T00:44:33.478Z,632.00
2023-05-23T00:45:33.508Z,630.00
2023-05-23T00:46:33.556Z,632.00
2023-05-23T00:47:33.566Z,635.00
2023-05-23T00:48:33.565Z,634.00
2023-05-23T00:49:33.604Z,635.00
2023-05-23T00:50:33.630Z,636.00
2023-05-23T00:51:33.751Z,632.00
2023-05-23T00:52:33.718Z,633.00
2023-05-23T00:53:33.746Z,635.00
2023-05-23T00:54:33.777Z,633.00
2023-05-23T00:55:33.807Z,630.00
2023-05-23T00:56:33.843Z,628.00
2023-05-23T00:57:33.871Z,629.00
2023-05-23T00:58:33.903Z,633.00
2023-05-23T00:59:33.911Z,631.00
2023-05-23T01:00:33.954Z,631.00
2023-05-23T01:01:34.004Z,631.00
2023-05-23T01:02:34.063Z,629.00
2023-05-23T01:03:34.169Z,627.00
2023-05-23T01:04:34.069Z,626.00
2023-05-23T01:05:34.073Z,628.00
2023-05-23T01:06:34.092Z,631.00
2023-05-23T01:07:34.211Z,625.00
2023-05-23T01:08:34.175Z,625.00
2023-05-23T01:09:34.224Z,621.00
2023-05-23T01:10:34.227Z,621.00
2023-05-23T01:11:34.266Z,624.00
2023-05-23T01:12:34.287Z,625.00
2023-05-23T01:13:34.317Z,622.00
2023-05-23T01:14:34.341Z,619.00
2023-05-23T01:15:34.339Z,619.00
2023-05-23T01:16:34.413Z,621.00
2023-05-23T01:17:34.407Z,621.00
2023-05-23T01:18:34.389Z,619.00
2023-05-23T01:19:34.464Z,617.00
2023-05-23T01:20:34.428Z,618.00
2023-05-23T01:21:34.424Z,621.00
2023-05-23T01:22:34.463Z,623.00
2023-05-23T01:23:34.576Z,623.00
2023-05-23T01:24:34.523Z,623.00
2023-05-23T01:25:34.546Z,626.00
2023-05-23T01:26:34.577Z,625.00
2023-05-23T01:27:34.615Z,626.00
2023-05-23T01:28:34.651Z,625.00
2023-05-23T01:29:34.688Z,624.00
2023-05-23T01:30:34.712Z,624.00
2023-05-23T01:31:34.816Z,624.00
2023-05-23T01:32:34.854Z,626.00
2023-05-23T01:33:34.847Z,626.00
2023-05-23T01:34:34.905Z,625.00
2023-05-23T01:35:34.939Z,626.00
2023-05-23T01:36:34.980Z,623.00
2023-05-23T01:37:35.020Z,624.00
2023-05-23T01:38:35.058Z,624.00
2023-05-23T01:39:35.205Z,624.00
2023-05-23T01:40:35.124Z,623.00
2023-05-23T01:41:35.162Z,622.00
2023-05-23T01:42:35.184Z,618.00
2023-05-23T01:43:35.241Z,621.00
2023-05-23T01:44:35.265Z,621.00
2023-05-23T01:45:35.316Z,620.00
2023-05-23T01:46:35.340Z,618.00
2023-05-23T01:47:35.474Z,615.00
2023-05-23T01:48:35.481Z,617.00
2023-05-23T01:49:35.496Z,619.00
2023-05-23T01:50:35.524Z,620.00
2023-05-23T01:51:35.566Z,620.00
2023-05-23T01:52:35.598Z,621.00
2023-05-23T01:53:35.640Z,619.00
2023-05-23T01:54:35.696Z,617.00
2023-05-23T01:55:35.776Z,612.00
2023-05-23T01:56:35.735Z,613.00
2023-05-23T01:57:35.767Z,615.00
2023-05-23T01:58:35.805Z,615.00
2023-05-23T01:59:35.827Z,619.00
2023-05-23T02:00:35.846Z,621.00
2023-05-23T02:01:35.910Z,621.00
2023-05-23T02:02:35.917Z,622.00
2023-05-23T02:03:35.925Z,621.00
2023-05-23T02:04:35.913Z,619.00
2023-05-23T02:05:35.941Z,623.00
2023-05-23T02:06:35.982Z,626.00
2023-05-23T02:07:35.969Z,627.00
2023-05-23T02:08:36.000Z,625.00
2023-05-23T02:09:36.022Z,622.00
2023-05-23T02:10:36.042Z,622.00
2023-05-23T02:11:36.163Z,624.00
2023-05-23T02:12:36.081Z,624.00
2023-05-23T02:13:36.092Z,621.00
2023-05-23T02:14:36.114Z,619.00
2023-05-23T02:15:36.123Z,618.00
2023-05-23T02:16:36.202Z,619.00
2023-05-23T02:17:36.190Z,619.00
2023-05-23T02:18:36.204Z,620.00
2023-05-23T02:19:36.268Z,618.00
2023-05-23T02:20:36.238Z,618.00
2023-05-23T02:21:36.263Z,621.00
2023-05-23T02:22:36.299Z,619.00
2023-05-23T02:23:36.314Z,620.00
2023-05-23T02:24:36.330Z,620.00
2023-05-23T02:25:36.349Z,621.00
2023-05-23T02:26:36.375Z,622.00
2023-05-23T02:27:36.483Z,623.00
2023-05-23T02:28:36.421Z,623.00
2023-05-23T02:29:36.460Z,622.00
2023-05-23T02:30:36.492Z,623.00
2023-05-23T02:31:36.529Z,622.00
2023-05-23T02:32:36.544Z,623.00
2023-05-23T02:33:36.540Z,623.00
2023-05-23T02:34:36.568Z,623.00
2023-05-23T02:35:36.608Z,620.00
2023-05-23T02:36:36.620Z,623.00
2023-05-23T02:37:36.627Z,622.00
2023-05-23T02:38:36.682Z,623.00
2023-05-23T02:39:36.713Z,621.00
2023-05-23T02:40:36.736Z,621.00
2023-05-23T02:41:36.761Z,618.00
2023-05-23T02:42:36.786Z,616.00
2023-05-23T02:43:36.906Z,618.00
2023-05-23T02:44:36.869Z,620.00
2023-05-23T02:45:36.897Z,621.00
2023-05-23T02:46:37.009Z,619.00
2023-05-23T02:47:36.966Z,618.00
2023-05-23T02:48:36.950Z,624.00
2023-05-23T02:49:36.973Z,628.00
2023-05-23T02:50:36.975Z,629.00
2023-05-23T02:51:37.010Z,628.00
2023-05-23T02:52:37.024Z,627.00
2023-05-23T02:53:37.064Z,627.00
2023-05-23T02:54:37.102Z,624.00
2023-05-23T02:55:37.120Z,626.00
2023-05-23T02:56:37.147Z,625.00
2023-05-23T02:57:37.171Z,626.00
2023-05-23T02:58:37.204Z,626.00
2023-05-23T02:59:37.325Z,625.00
2023-05-23T03:00:37.257Z,628.00
2023-05-23T03:01:37.305Z,626.00
2023-05-23T03:02:37.369Z,626.00
2023-05-23T03:03:37.888Z,623.00
2023-05-23T03:04:37.324Z,621.00
2023-05-23T03:05:37.344Z,624.00
2023-05-23T03:06:37.375Z,626.00
2023-05-23T03:07:37.413Z,628.00
2023-05-23T03:08:37.421Z,629.00
2023-05-23T03:09:37.442Z,630.00
2023-05-23T03:10:37.453Z,631.00
2023-05-23T03:11:37.501Z,629.00
2023-05-23T03:12:37.508Z,630.00
2023-05-23T03:13:37.524Z,627.00
2023-05-23T03:14:37.545Z,626.00
2023-05-23T03:15:37.673Z,625.00
2023-05-23T03:16:37.593Z,626.00
2023-05-23T03:17:37.670Z,624.00
2023-05-23T03:18:37.636Z,625.00
2023-05-23T03:19:37.757Z,622.00
2023-05-23T03:20:37.701Z,621.00
2023-05-23T03:21:37.840Z,623.00
2023-05-23T03:22:37.752Z,622.00
2023-05-23T03:23:37.784Z,623.00
2023-05-23T03:24:37.788Z,623.00
2023-05-23T03:25:37.806Z,622.00
2023-05-23T03:26:37.841Z,624.00
2023-05-23T03:27:37.845Z,629.00
2023-05-23T03:28:37.890Z,628.00
2023-05-23T03:29:37.879Z,627.00
2023-05-23T03:30:37.903Z,630.00
2023-05-23T03:31:38.087Z,629.00
2023-05-23T03:32:38.002Z,627.00
2023-05-23T03:34:38.002Z,621.00
2023-05-23T03:35:38.089Z,624.00
2023-05-23T03:36:38.040Z,622.00
2023-05-23T03:37:38.065Z,624.00
2023-05-23T03:38:38.083Z,620.00
2023-05-23T03:39:39.711Z,622.00
2023-05-23T03:40:38.216Z,623.00
2023-05-23T03:41:38.270Z,622.00
2023-05-23T03:42:38.324Z,621.00
2023-05-23T03:43:38.334Z,621.00
2023-05-23T03:44:38.329Z,623.00
2023-05-23T03:45:38.512Z,624.00
2023-05-23T03:46:39.679Z,623.00
2023-05-23T03:47:38.526Z,623.00
2023-05-23T03:48:38.397Z,626.00
2023-05-23T03:49:38.434Z,631.00
2023-05-23T03:50:38.446Z,630.00
2023-05-23T03:51:38.484Z,628.00
2023-05-23T03:52:38.515Z,629.00
2023-05-23T03:53:38.548Z,627.00
2023-05-23T03:54:38.567Z,628.00
2023-05-23T03:55:38.813Z,627.00
2023-05-23T03:56:38.635Z,626.00
2023-05-23T03:57:38.667Z,627.00
2023-05-23T03:58:38.680Z,626.00
2023-05-23T03:59:38.718Z,630.00
2023-05-23T04:00:38.764Z,625.00
2023-05-23T04:01:38.777Z,621.00
2023-05-23T04:02:38.860Z,621.00
2023-05-23T04:03:39.098Z,622.00
2023-05-23T04:04:38.903Z,621.00
2023-05-23T04:05:38.978Z,622.00
2023-05-23T04:06:38.914Z,622.00
2023-05-23T04:07:38.949Z,623.00
2023-05-23T04:08:38.984Z,623.00
2023-05-23T04:09:39.026Z,624.00
2023-05-23T04:10:39.059Z,624.00
2023-05-23T04:11:39.097Z,625.00
2023-05-23T04:12:39.137Z,622.00
2023-05-23T04:13:39.168Z,624.00
2023-05-23T04:14:39.207Z,623.00
2023-05-23T04:15:39.480Z,625.00
2023-05-23T04:16:39.315Z,621.00
2023-05-23T04:17:39.371Z,619.00
2023-05-23T04:18:39.469Z,623.00
2023-05-23T04:19:39.566Z,625.00
2023-05-23T04:20:39.448Z,626.00
2023-05-23T04:21:39.505Z,625.00
2023-05-23T04:22:39.530Z,628.00
2023-05-23T04:23:39.577Z,626.00
2023-05-23T04:24:39.615Z,625.00
2023-05-23T04:25:39.911Z,623.00
2023-05-23T04:26:39.708Z,621.00
2023-05-23T04:27:40.525Z,622.00
2023-05-23T04:28:39.797Z,623.00
2023-05-23T04:29:39.840Z,624.00
2023-05-23T04:30:39.871Z,626.00
2023-05-23T04:31:40.013Z,626.00
2023-05-23T04:32:39.973Z,628.00
2023-05-23T04:33:40.040Z,629.00
2023-05-23T04:34:40.047Z,626.00
2023-05-23T04:35:40.371Z,625.00
2023-05-23T04:36:40.115Z,625.00
2023-05-23T04:37:40.148Z,624.00
2023-05-23T04:38:40.190Z,623.00
2023-05-23T04:39:40.222Z,623.00
2023-05-23T04:40:40.283Z,627.00
2023-05-23T04:41:40.471Z,627.00
2023-05-23T04:42:40.353Z,626.00
2023-05-23T04:43:40.409Z,625.00
2023-05-23T04:44:40.420Z,624.00
2023-05-23T04:45:40.568Z,625.00
2023-05-23T04:46:40.527Z,622.00
2023-05-23T04:47:40.563Z,621.00
2023-05-23T04:48:40.547Z,622.00
2023-05-23T04:49:40.591Z,620.00
2023-05-23T04:50:40.653Z,627.00
2023-05-23T04:51:40.684Z,623.00
2023-05-23T04:52:40.704Z,626.00
2023-05-23T04:53:40.757Z,626.00
2023-05-23T04:54:40.768Z,626.00
2023-05-23T04:55:40.957Z,624.00
2023-05-23T04:56:40.827Z,625.00
2023-05-23T04:57:40.896Z,629.00
2023-05-23T04:58:40.909Z,628.00
2023-05-23T04:59:40.926Z,626.00
2023-05-23T05:00:42.181Z,625.00
2023-05-23T05:01:41.215Z,628.00
2023-05-23T05:02:41.056Z,627.00
2023-05-23T05:03:41.127Z,628.00
2023-05-23T05:04:41.126Z,629.00
2023-05-23T05:05:41.179Z,630.00
2023-05-23T05:06:41.175Z,628.00
2023-05-23T05:07:41.302Z,629.00
2023-05-23T05:08:41.331Z,628.00
2023-05-23T05:09:41.288Z,627.00
2023-05-23T05:10:41.769Z,626.00
2023-05-23T05:11:41.367Z,629.00
2023-05-23T05:12:41.399Z,632.00
2023-05-23T05:13:41.420Z,629.00
2023-05-23T05:14:41.466Z,626.00
2023-05-23T05:15:41.506Z,627.00
2023-05-23T05:16:41.685Z,630.00
2023-05-23T05:17:41.608Z,633.00
2023-05-23T05:18:41.625Z,633.00
2023-05-23T05:19:41.670Z,639.00
2023-05-23T05:20:41.898Z,650.00
2023-05-23T05:21:41.724Z,665.00
2023-05-23T05:22:41.755Z,657.00
2023-05-23T05:23:41.891Z,658.00
2023-05-23T05:24:41.850Z,787.00
2023-05-23T05:25:41.902Z,795.00
2023-05-23T05:26:41.934Z,746.00
2023-05-23T05:27:41.982Z,815.00
2023-05-23T05:28:42.059Z,843.00
2023-05-23T05:29:42.071Z,843.00
2023-05-23T05:30:42.332Z,878.00
2023-05-23T05:31:42.146Z,874.00
2023-05-23T05:32:42.246Z,865.00
2023-05-23T05:33:42.219Z,861.00
2023-05-23T05:34:42.238Z,857.00
2023-05-23T05:35:42.274Z,856.00
2023-05-23T05:36:43.248Z,857.00
2023-05-23T05:37:42.243Z,854.00
2023-05-23T05:38:42.236Z,856.00
2023-05-23T05:39:42.312Z,856.00
2023-05-23T05:40:42.380Z,858.00
2023-05-23T05:41:42.190Z,858.00
2023-05-23T05:42:42.195Z,858.00
2023-05-23T05:43:42.157Z,857.00
2023-05-23T05:44:42.145Z,858.00
2023-05-23T05:45:42.173Z,856.00
2023-05-23T05:46:42.282Z,854.00
2023-05-23T05:47:42.281Z,853.00
2023-05-23T05:48:42.231Z,855.00
2023-05-23T05:49:42.273Z,857.00
2023-05-23T05:50:42.542Z,859.00
2023-05-23T05:51:42.325Z,861.00
2023-05-23T05:52:42.399Z,860.00
2023-05-23T05:53:42.448Z,863.00
2023-05-23T05:54:42.418Z,860.00
2023-05-23T05:55:42.514Z,861.00
2023-05-23T05:56:42.475Z,860.00
2023-05-23T05:57:42.478Z,859.00
2023-05-23T05:58:42.500Z,859.00
2023-05-23T05:59:42.527Z,859.00
2023-05-23T06:00:42.984Z,855.00
2023-05-23T06:01:42.573Z,859.00
2023-05-23T06:02:42.672Z,857.00
2023-05-23T06:03:42.771Z,856.00
2023-05-23T06:04:42.654Z,855.00
2023-05-23T06:05:42.696Z,856.00
2023-05-23T06:06:42.677Z,856.00
2023-05-23T06:07:42.702Z,857.00
2023-05-23T06:08:42.725Z,853.00
2023-05-23T06:09:42.760Z,853.00
2023-05-23T06:10:43.075Z,854.00
2023-05-23T06:11:42.849Z,855.00
2023-05-23T06:12:42.907Z,853.00
2023-05-23T06:13:42.919Z,853.00
2023-05-23T06:14:42.930Z,852.00
2023-05-23T06:15:42.973Z,851.00
2023-05-23T06:16:43.019Z,853.00
2023-05-23T06:17:43.106Z,855.00
2023-05-23T06:18:43.052Z,857.00
2023-05-23T06:19:43.091Z,859.00
2023-05-23T06:20:43.302Z,856.00
2023-05-23T06:21:43.156Z,854.00
2023-05-23T06:22:43.186Z,855.00
2023-05-23T06:23:43.244Z,856.00
2023-05-23T06:24:43.238Z,854.00
2023-05-23T06:25:43.280Z,857.00
2023-05-23T06:26:43.286Z,869.00
2023-05-23T06:27:43.396Z,873.00
2023-05-23T06:28:43.352Z,787.00
2023-05-23T06:29:43.367Z,709.00
2023-05-23T06:30:43.619Z,674.00
2023-05-23T06:31:43.448Z,639.00
2023-05-23T06:32:44.442Z,618.00
2023-05-23T06:33:43.388Z,608.00
2023-05-23T06:34:43.384Z,592.00
2023-05-23T06:35:43.386Z,559.00
2023-05-23T06:36:43.387Z,553.00
2023-05-23T06:37:43.397Z,552.00
2023-05-23T06:38:43.387Z,556.00
2023-05-23T06:39:43.403Z,570.00
2023-05-23T06:40:43.504Z,575.00
2023-05-23T06:41:43.394Z,588.00
2023-05-23T06:42:43.411Z,592.00
2023-05-23T06:43:43.491Z,594.00
2023-05-23T06:44:43.386Z,633.00
2023-05-23T06:45:43.406Z,642.00
2023-05-23T06:46:44.366Z,724.00
2023-05-23T06:47:43.416Z,743.00
2023-05-23T06:48:43.422Z,760.00
2023-05-23T06:49:43.463Z,767.00
2023-05-23T06:50:43.672Z,779.00
2023-05-23T06:51:43.639Z,794.00
2023-05-23T06:52:43.588Z,792.00
2023-05-23T06:53:43.627Z,803.00
2023-05-23T06:54:43.668Z,859.00
2023-05-23T06:55:43.710Z,857.00
2023-05-23T06:56:43.751Z,858.00
2023-05-23T06:57:43.797Z,860.00
2023-05-23T06:58:45.867Z,869.00
2023-05-23T06:59:43.882Z,888.00
2023-05-23T07:00:44.106Z,909.00
2023-05-23T07:01:43.932Z,910.00
2023-05-23T07:02:43.770Z,918.00
2023-05-23T07:03:43.706Z,938.00
2023-05-23T07:04:43.693Z,965.00
2023-05-23T07:05:43.726Z,992.00
2023-05-23T07:06:43.646Z,1229.00
2023-05-23T07:07:43.622Z,1092.00
2023-05-23T07:08:43.615Z,1075.00
2023-05-23T07:09:43.599Z,1101.00
2023-05-23T07:10:43.644Z,1100.00
2023-05-23T07:11:43.537Z,1148.00
2023-05-23T07:12:43.530Z,1104.00
2023-05-23T07:13:43.479Z,1110.00
2023-05-23T07:14:43.476Z,1188.00
2023-05-23T07:15:43.562Z,1161.00
2023-05-23T07:16:43.437Z,1165.00
2023-05-23T07:17:43.432Z,1173.00
2023-05-23T07:18:43.377Z,1231.00
2023-05-23T07:19:43.361Z,1238.00
2023-05-23T07:20:43.478Z,1243.00
2023-05-23T07:21:43.299Z,1273.00
2023-05-23T07:22:43.291Z,1347.00
2023-05-23T07:23:43.258Z,1180.00
2023-05-23T07:24:43.242Z,1232.00
2023-05-23T07:26:43.191Z,1047.00
2023-05-23T07:27:43.161Z,1132.00
2023-05-23T07:28:43.157Z,1051.00
2023-05-23T07:29:43.136Z,1067.00
2023-05-23T07:30:43.126Z,1079.00
2023-05-23T07:31:43.144Z,1080.00
2023-05-23T07:32:43.123Z,1050.00
2023-05-23T07:33:43.090Z,1036.00
2023-05-23T07:34:43.063Z,1011.00
2023-05-23T07:35:43.029Z,1005.00
2023-05-23T07:36:43.009Z,1108.00
2023-05-23T07:37:43.984Z,1082.00
2023-05-23T07:38:42.989Z,1073.00
2023-05-23T07:39:42.936Z,1023.00
2023-05-23T07:40:43.191Z,1007.00
2023-05-23T07:41:42.900Z,993.00
2023-05-23T07:42:42.867Z,1031.00
2023-05-23T07:43:42.837Z,988.00
2023-05-23T07:44:42.838Z,1010.00
2023-05-23T07:45:42.785Z,1017.00
2023-05-23T07:46:42.892Z,1012.00
2023-05-23T07:47:42.746Z,1012.00
2023-05-23T07:48:42.737Z,1018.00
2023-05-23T07:49:42.693Z,1012.00
2023-05-23T07:50:42.786Z,1009.00
2023-05-23T07:51:42.652Z,1008.00
2023-05-23T07:52:42.650Z,1099.00
2023-05-23T07:53:42.598Z,1018.00
2023-05-23T07:54:42.592Z,1016.00
2023-05-23T07:55:42.562Z,977.00
2023-05-23T07:56:42.529Z,967.00
2023-05-23T07:57:42.552Z,958.00
2023-05-23T07:58:42.542Z,947.00
2023-05-23T07:59:42.532Z,949.00
2023-05-23T08:00:42.596Z,956.00
2023-05-23T08:01:42.607Z,964.00
2023-05-23T08:02:42.607Z,972.00
2023-05-23T08:03:43.319Z,1022.00
2023-05-23T08:04:42.747Z,1020.00
2023-05-23T08:05:42.666Z,1012.00
2023-05-23T08:06:52.127Z,1064.00
2023-05-23T08:07:43.679Z,1064.00
2023-05-23T08:08:42.640Z,975.00
2023-05-23T08:09:42.644Z,943.00
2023-05-23T08:10:42.813Z,933.00
2023-05-23T08:11:42.564Z,1061.00
2023-05-23T08:12:42.538Z,1015.00
2023-05-23T08:13:42.517Z,1013.00
2023-05-23T08:14:51.292Z,1058.00
2023-05-23T08:15:43.485Z,1052.00
2023-05-23T08:16:42.493Z,1065.00
2023-05-23T08:17:42.501Z,1040.00
2023-05-23T08:18:42.428Z,1142.00
2023-05-23T08:19:42.446Z,1024.00
2023-05-23T08:20:42.563Z,1075.00
2023-05-23T08:21:42.305Z,1166.00
2023-05-23T08:22:42.262Z,1152.00
2023-05-23T08:23:42.277Z,1153.00
2023-05-23T08:24:42.334Z,1147.00
2023-05-23T08:25:42.360Z,1166.00
2023-05-23T08:26:42.375Z,1190.00
2023-05-23T08:27:42.413Z,1210.00
2023-05-23T08:28:42.435Z,1304.00
2023-05-23T08:29:42.468Z,1382.00
2023-05-23T08:30:42.785Z,1360.00
2023-05-23T08:31:42.577Z,1253.00
2023-05-23T08:32:42.572Z,2011.00
2023-05-23T08:33:42.583Z,1513.00
2023-05-23T08:34:42.621Z,1251.00
2023-05-23T08:35:42.652Z,1187.00
2023-05-23T08:36:42.691Z,1424.00
2023-05-23T08:37:42.724Z,1534.00
2023-05-23T08:38:42.740Z,1249.00
2023-05-23T08:39:42.761Z,1194.00
2023-05-23T08:40:42.943Z,1138.00
2023-05-23T08:41:42.815Z,1161.00
2023-05-23T08:42:42.937Z,1077.00
2023-05-23T08:43:42.851Z,1109.00
2023-05-23T08:44:42.869Z,1113.00
2023-05-23T08:45:42.888Z,1204.00
2023-05-23T08:46:42.983Z,1171.00
2023-05-23T08:47:42.938Z,1198.00
2023-05-23T08:48:42.921Z,1320.00
2023-05-23T08:49:42.932Z,1249.00
2023-05-23T08:50:43.128Z,1209.00
2023-05-23T08:51:42.969Z,1209.00
2023-05-23T08:52:42.974Z,1203.00
2023-05-23T08:53:42.982Z,1213.00
2023-05-23T08:54:42.999Z,1276.00
2023-05-23T08:55:43.107Z,1338.00
2023-05-23T08:56:42.982Z,1228.00
2023-05-23T08:57:42.970Z,1331.00
2023-05-23T08:58:42.987Z,1265.00
2023-05-23T08:59:42.977Z,1285.00
2023-05-23T09:00:43.312Z,1287.00
2023-05-23T09:01:43.029Z,1337.00
2023-05-23T09:02:43.023Z,1575.00
2023-05-23T09:03:42.991Z,1356.00
2023-05-23T09:04:43.983Z,1300.00
2023-05-23T09:05:42.996Z,1278.00
2023-05-23T09:06:42.965Z,1302.00
2023-05-23T09:07:43.923Z,1321.00
2023-05-23T09:08:42.956Z,1293.00
2023-05-23T09:09:42.965Z,1302.00
2023-05-23T09:10:43.047Z,1309.00
2023-05-23T09:11:42.980Z,1327.00
2023-05-23T09:12:42.981Z,1315.00
2023-05-23T09:13:42.995Z,1325.00
2023-05-23T09:14:42.980Z,1375.00
2023-05-23T09:15:43.018Z,1329.00
2023-05-23T09:16:42.998Z,1333.00
2023-05-23T09:17:43.037Z,1332.00
2023-05-23T09:18:43.010Z,1331.00
2023-05-23T09:19:43.002Z,1327.00
2023-05-23T09:20:43.142Z,1324.00
2023-05-23T09:21:43.010Z,1325.00
2023-05-23T09:22:43.030Z,1326.00
2023-05-23T09:23:43.103Z,1326.00
2023-05-23T09:24:43.075Z,1330.00
2023-05-23T09:25:43.105Z,1329.00
2023-05-23T09:26:43.124Z,1328.00
2023-05-23T09:27:44.934Z,1325.00
2023-05-23T09:28:43.128Z,1327.00
2023-05-23T09:29:43.096Z,1325.00
2023-05-23T09:30:43.070Z,1326.00
2023-05-23T09:31:43.066Z,1325.00
2023-05-23T09:32:43.068Z,1328.00
2023-05-23T09:33:42.995Z,1330.00
2023-05-23T09:34:42.968Z,1330.00
2023-05-23T09:35:42.937Z,1329.00
2023-05-23T09:36:42.907Z,1328.00
2023-05-23T09:37:42.897Z,1325.00
2023-05-23T09:38:42.902Z,1323.00
2023-05-23T09:39:43.041Z,1325.00
2023-05-23T09:40:42.923Z,1318.00
2023-05-23T09:41:42.796Z,1314.00
2023-05-23T09:42:42.775Z,1315.00
2023-05-23T09:43:42.739Z,1319.00
2023-05-23T09:44:42.722Z,1320.00
2023-05-23T09:45:42.680Z,1318.00
2023-05-23T09:46:42.706Z,1323.00
2023-05-23T09:47:42.648Z,1321.00
2023-05-23T09:48:42.609Z,1318.00
2023-05-23T09:49:42.590Z,1317.00
2023-05-23T09:50:42.744Z,1318.00
2023-05-23T09:51:42.533Z,1311.00
2023-05-23T09:52:42.501Z,1312.00
2023-05-23T09:53:42.466Z,1316.00
2023-05-23T09:54:42.445Z,1313.00
2023-05-23T09:55:42.409Z,1310.00
2023-05-23T09:56:42.399Z,1308.00
2023-05-23T09:57:42.359Z,1307.00
2023-05-23T09:58:42.329Z,1306.00
2023-05-23T09:59:42.318Z,1306.00
2023-05-23T10:00:42.548Z,1309.00
2023-05-23T10:01:42.312Z,1309.00
2023-05-23T10:02:42.278Z,1310.00
2023-05-23T10:03:42.203Z,1314.00
2023-05-23T10:04:42.231Z,1311.00
2023-05-23T10:05:42.166Z,1309.00
2023-05-23T10:06:42.142Z,1307.00
2023-05-23T10:07:42.153Z,1306.00
2023-05-23T10:08:42.137Z,1303.00
2023-05-23T10:09:42.125Z,1304.00
2023-05-23T10:10:42.290Z,1306.00
2023-05-23T10:11:42.141Z,1303.00
2023-05-23T10:12:42.131Z,1303.00
2023-05-23T10:13:42.134Z,1297.00
2023-05-23T10:14:42.213Z,1294.00
2023-05-23T10:15:42.109Z,1295.00
2023-05-23T10:16:42.141Z,1294.00
2023-05-23T10:17:42.155Z,1298.00
2023-05-23T10:18:42.135Z,1296.00
2023-05-23T10:19:42.146Z,1293.00
2023-05-23T10:20:42.426Z,1296.00
2023-05-23T10:21:43.637Z,1299.00
2023-05-23T10:22:42.109Z,1301.00
2023-05-23T10:23:42.105Z,1302.00
2023-05-23T10:24:42.088Z,1297.00
2023-05-23T10:25:42.071Z,1293.00
2023-05-23T10:26:42.035Z,1295.00
2023-05-23T10:27:42.039Z,1296.00
2023-05-23T10:28:41.988Z,1299.00
2023-05-23T10:29:41.958Z,1299.00
2023-05-23T10:30:42.293Z,1302.00
2023-05-23T10:31:41.954Z,1302.00
2023-05-23T10:32:41.885Z,1301.00
2023-05-23T10:33:41.868Z,1300.00
2023-05-23T10:34:41.850Z,1297.00
2023-05-23T10:35:41.866Z,1300.00
2023-05-23T10:36:41.769Z,1297.00
2023-05-23T10:37:41.751Z,1292.00
2023-05-23T10:38:41.835Z,1292.00
2023-05-23T10:39:41.692Z,1292.00
2023-05-23T10:40:42.082Z,1294.00
2023-05-23T10:41:41.615Z,1294.00
2023-05-23T10:42:41.592Z,1293.00
2023-05-23T10:43:41.593Z,1294.00
2023-05-23T10:44:41.541Z,1294.00
2023-05-23T10:45:41.563Z,1295.00
2023-05-23T10:46:41.545Z,1296.00
2023-05-23T10:47:41.491Z,1297.00
2023-05-23T10:48:41.459Z,1296.00
2023-05-23T10:49:41.509Z,1295.00
2023-05-23T10:50:41.768Z,1293.00
2023-05-23T10:51:41.430Z,1286.00
2023-05-23T10:52:41.338Z,1283.00
2023-05-23T10:53:41.319Z,1287.00
2023-05-23T10:54:41.293Z,1289.00
2023-05-23T10:55:41.265Z,1285.00
2023-05-23T10:56:41.276Z,1288.00
2023-05-23T10:57:41.218Z,1289.00
2023-05-23T10:58:41.191Z,1285.00
2023-05-23T10:59:41.266Z,1286.00
2023-05-23T11:00:41.413Z,1287.00
2023-05-23T11:01:41.259Z,1287.00
2023-05-23T11:02:41.140Z,1288.00
2023-05-23T11:03:41.165Z,1288.00
2023-05-23T11:04:41.062Z,1288.00
2023-05-23T11:05:41.025Z,1287.00
2023-05-23T11:06:40.990Z,1290.00
2023-05-23T11:07:40.965Z,1291.00
2023-05-23T11:08:47.782Z,1287.00
2023-05-23T11:09:41.917Z,1286.00
2023-05-23T11:10:41.165Z,1288.00
2023-05-23T11:11:40.856Z,1290.00
2023-05-23T11:12:40.851Z,1290.00
2023-05-23T11:13:40.799Z,1289.00
2023-05-23T11:14:40.807Z,1288.00
2023-05-23T11:15:40.751Z,1287.00
2023-05-23T11:16:40.754Z,1285.00
2023-05-23T11:17:40.720Z,1284.00
2023-05-23T11:18:40.674Z,1285.00
2023-05-23T11:19:40.684Z,1284.00
2023-05-23T11:20:40.762Z,1283.00
2023-05-23T11:21:40.604Z,1284.00
2023-05-23T11:22:40.570Z,1283.00
2023-05-23T11:23:40.558Z,1284.00
2023-05-23T11:24:40.521Z,1290.00
2023-05-23T11:25:40.495Z,1291.00
2023-05-23T11:26:40.456Z,1286.00
2023-05-23T11:27:40.436Z,1287.00
2023-05-23T11:28:40.421Z,1287.00
2023-05-23T11:29:40.386Z,1286.00
2023-05-23T11:30:40.546Z,1282.00
2023-05-23T11:31:40.495Z,1282.00
2023-05-23T11:32:40.345Z,1281.00
2023-05-23T11:33:40.280Z,1280.00
2023-05-23T11:34:40.252Z,1283.00
2023-05-23T11:35:40.241Z,1281.00
2023-05-23T11:36:40.212Z,1283.00
2023-05-23T11:37:40.227Z,1280.00
2023-05-23T11:38:40.253Z,1278.00
2023-05-23T11:39:40.185Z,1277.00
2023-05-23T11:40:40.370Z,1279.00
2023-05-23T11:41:40.129Z,1277.00
2023-05-23T11:42:40.113Z,1274.00
2023-05-23T11:43:40.094Z,1274.00
2023-05-23T11:44:40.089Z,1274.00
2023-05-23T11:45:40.156Z,1276.00
2023-05-23T11:46:40.064Z,1274.00
2023-05-23T11:47:40.081Z,1270.00
2023-05-23T11:48:40.031Z,1268.00
2023-05-23T11:49:40.006Z,1269.00
2023-05-23T11:50:40.310Z,1270.00
2023-05-23T11:51:39.991Z,1270.00
2023-05-23T11:52:39.969Z,1273.00
2023-05-23T11:53:39.973Z,1277.00
2023-05-23T11:54:39.966Z,1282.00
2023-05-23T11:55:39.938Z,1290.00
2023-05-23T11:56:39.915Z,1299.00
2023-05-23T11:57:39.903Z,1303.00
2023-05-23T11:58:39.898Z,1315.00
2023-05-23T11:59:39.879Z,1319.00
2023-05-23T12:00:40.014Z,1318.00
2023-05-23T12:01:39.870Z,1316.00
2023-05-23T12:02:39.928Z,1315.00
2023-05-23T12:03:39.975Z,1314.00
2023-05-23T12:04:39.890Z,1310.00
2023-05-23T12:05:39.855Z,1316.00
2023-05-23T12:06:41.493Z,1316.00
2023-05-23T12:07:39.902Z,1313.00
2023-05-23T12:08:39.831Z,1313.00
2023-05-23T12:09:39.812Z,1310.00
2023-05-23T12:10:39.879Z,1308.00
2023-05-23T12:11:40.492Z,1308.00
2023-05-23T12:12:39.773Z,1305.00
2023-05-23T12:13:39.762Z,1303.00
2023-05-23T12:14:39.737Z,1304.00
2023-05-23T12:15:39.720Z,1303.00
2023-05-23T12:16:39.873Z,1300.00
2023-05-23T12:17:39.736Z,1297.00
2023-05-23T12:18:39.689Z,1293.00
2023-05-23T12:19:39.759Z,1286.00
2023-05-23T12:20:39.926Z,1286.00
2023-05-23T12:21:39.689Z,1291.00