createdAt,value
2022-10-15T00:01:46.115Z,13.20
2022-10-15T00:04:15.563Z,13.20
2022-10-15T00:06:45.110Z,13.10
2022-10-15T00:09:13.537Z,13.10
2022-10-15T00:11:42.599Z,13.10
2022-10-15T00:14:11.680Z,13.10
2022-10-15T00:16:40.924Z,13.10
2022-10-15T00:19:10.485Z,13.00
2022-10-15T00:21:39.064Z,13.00
2022-10-15T00:24:07.940Z,12.90
2022-10-15T00:26:35.673Z,12.80
2022-10-15T00:29:05.042Z,12.70
2022-10-15T00:31:34.072Z,12.60
2022-10-15T00:34:03.184Z,12.60
2022-10-15T00:36:36.464Z,12.40
2022-10-15T00:39:07.132Z,12.40
2022-10-15T00:41:42.976Z,12.30
2022-10-15T00:44:25.853Z,12.20
2022-10-15T00:47:27.108Z,12.10
2022-10-15T00:50:27.657Z,12.00
2022-10-15T00:53:10.107Z,12.00
2022-10-15T00:55:42.931Z,12.00
2022-10-15T00:58:28.460Z,12.20
2022-10-15T01:00:57.231Z,12.30
2022-10-15T01:03:26.563Z,12.40
2022-10-15T01:05:55.725Z,12.40
2022-10-15T01:08:23.662Z,12.40
2022-10-15T01:11:49.813Z,12.40
2022-10-15T01:15:08.964Z,12.40
2022-10-15T01:17:56.930Z,12.50
2022-10-15T01:21:11.465Z,12.60
2022-10-15T01:24:28.017Z,12.60
2022-10-15T01:27:19.465Z,12.60
2022-10-15T01:30:19.939Z,12.70
2022-10-15T01:33:49.212Z,12.70
2022-10-15T01:36:36.778Z,12.80
2022-10-15T01:39:32.082Z,12.80
2022-10-15T01:42:48.555Z,12.80
2022-10-15T01:45:32.298Z,12.90
2022-10-15T01:48:18.082Z,12.90
2022-10-15T01:50:57.069Z,13.00
2022-10-15T01:53:29.279Z,13.00
2022-10-15T01:56:10.512Z,13.00
2022-10-15T01:58:52.955Z,13.10
2022-10-15T02:01:21.494Z,13.20
2022-10-15T02:03:53.813Z,13.20
2022-10-15T02:06:44.816Z,13.20
2022-10-15T02:09:58.042Z,13.20
2022-10-15T02:13:08.796Z,13.20
2022-10-15T02:16:40.433Z,13.20
2022-10-15T02:19:27.085Z,13.10
2022-10-15T02:22:24.297Z,13.10
2022-10-15T02:25:10.056Z,13.10
2022-10-15T02:27:41.923Z,13.10
2022-10-15T02:30:12.498Z,13.10
2022-10-15T02:32:48.417Z,13.10
2022-10-15T02:35:17.290Z,13.10
2022-10-15T02:37:54.012Z,13.10
2022-10-15T02:40:29.708Z,13.10
2022-10-15T02:42:57.871Z,13.10
2022-10-15T02:45:25.605Z,13.10
2022-10-15T02:47:53.340Z,13.10
2022-10-15T02:50:20.926Z,13.10
2022-10-15T02:52:48.662Z,13.00
2022-10-15T02:55:16.405Z,13.10
2022-10-15T02:57:44.391Z,13.10
2022-10-15T03:00:13.269Z,13.10
2022-10-15T03:02:41.666Z,13.10
2022-10-15T03:05:10.020Z,13.20
2022-10-15T03:07:38.271Z,13.20
2022-10-15T03:10:07.538Z,13.20
2022-10-15T03:12:35.665Z,13.20
2022-10-15T03:15:07.901Z,13.20
2022-10-15T03:17:36.688Z,13.10
2022-10-15T03:20:06.335Z,13.10
2022-10-15T03:22:38.505Z,13.10
2022-10-15T03:25:07.050Z,13.10
2022-10-15T03:27:34.635Z,13.10
2022-10-15T03:30:02.592Z,13.10
2022-10-15T03:32:36.153Z,13.10
2022-10-15T03:35:06.777Z,13.00
2022-10-15T03:37:35.276Z,13.00
2022-10-15T03:40:08.235Z,13.00
2022-10-15T03:42:38.151Z,13.00
2022-10-15T03:45:07.819Z,13.10
2022-10-15T03:47:35.876Z,13.00
2022-10-15T03:50:04.000Z,13.00
2022-10-15T03:52:31.806Z,13.00
2022-10-15T03:55:00.528Z,12.90
2022-10-15T03:57:28.406Z,12.90
2022-10-15T04:00:02.554Z,13.00
2022-10-15T04:02:40.582Z,12.90
2022-10-15T04:05:19.713Z,12.90
2022-10-15T04:07:53.077Z,12.80
2022-10-15T04:10:22.163Z,12.80
2022-10-15T04:12:49.873Z,12.70
2022-10-15T04:15:18.881Z,12.70
2022-10-15T04:17:55.984Z,12.60
2022-10-15T04:20:26.065Z,12.50
2022-10-15T04:22:53.761Z,12.50
2022-10-15T04:25:21.457Z,12.50
2022-10-15T04:27:49.054Z,12.50
2022-10-15T04:30:19.389Z,12.50
2022-10-15T04:32:56.091Z,12.50
2022-10-15T04:35:24.737Z,12.50
2022-10-15T04:38:24.809Z,12.50
2022-10-15T04:41:13.603Z,12.50
2022-10-15T04:44:02.190Z,12.50
2022-10-15T04:46:33.439Z,12.50
2022-10-15T04:49:09.372Z,12.50
2022-10-15T04:51:40.681Z,12.50
2022-10-15T04:54:13.638Z,12.50
2022-10-15T04:56:56.272Z,12.60
2022-10-15T04:59:24.111Z,12.60
2022-10-15T05:02:12.165Z,12.70
2022-10-15T05:04:40.115Z,12.70
2022-10-15T05:07:07.815Z,12.60
2022-10-15T05:09:37.251Z,12.70
2022-10-15T05:12:06.441Z,12.70
2022-10-15T05:14:35.855Z,12.70
2022-10-15T05:17:10.992Z,12.70
2022-10-15T05:19:41.458Z,12.70
2022-10-15T05:22:16.684Z,12.70
2022-10-15T05:24:50.424Z,12.70
2022-10-15T05:27:36.404Z,12.60
2022-10-15T05:30:06.960Z,12.70
2022-10-15T05:32:44.295Z,12.70
2022-10-15T05:35:16.771Z,12.70
2022-10-15T05:37:54.020Z,12.70
2022-10-15T05:40:22.374Z,12.70
2022-10-15T05:43:05.934Z,12.70
2022-10-15T05:45:33.560Z,12.70
2022-10-15T05:48:07.305Z,12.60
2022-10-15T05:50:36.212Z,12.60
2022-10-15T05:53:08.235Z,12.60
2022-10-15T05:55:41.247Z,12.60
2022-10-15T05:58:08.998Z,12.60
2022-10-15T06:00:39.786Z,12.50
2022-10-15T06:03:10.948Z,12.50
2022-10-15T06:05:38.509Z,12.50
2022-10-15T06:08:06.225Z,12.50
2022-10-15T06:10:38.254Z,12.60
2022-10-15T06:13:07.438Z,12.60
2022-10-15T06:15:35.600Z,12.60
2022-10-15T06:18:05.622Z,12.60
2022-10-15T06:20:33.958Z,12.50
2022-10-15T06:23:03.874Z,12.40
2022-10-15T06:25:33.911Z,12.30
2022-10-15T06:28:07.569Z,12.30
2022-10-15T06:30:43.777Z,12.20
2022-10-15T06:35:45.022Z,12.30
2022-10-15T06:38:12.849Z,12.30
2022-10-15T06:40:40.480Z,12.40
2022-10-15T06:43:12.636Z,12.50
2022-10-15T06:45:42.685Z,12.70
2022-10-15T06:48:19.470Z,12.80
2022-10-15T06:50:47.283Z,12.90
2022-10-15T06:53:16.768Z,12.90
2022-10-15T06:55:45.173Z,12.90
2022-10-15T06:58:13.412Z,12.90
2022-10-15T07:00:41.071Z,13.00
2022-10-15T07:03:09.236Z,13.00
2022-10-15T07:05:37.581Z,13.10
2022-10-15T07:08:06.246Z,13.10
2022-10-15T07:10:34.602Z,13.10
2022-10-15T07:13:03.174Z,13.20
2022-10-15T07:15:30.921Z,13.30
2022-10-15T07:18:01.739Z,13.30
2022-10-15T07:20:32.101Z,13.30
2022-10-15T07:23:03.659Z,13.40
2022-10-15T07:25:32.905Z,13.40
2022-10-15T07:28:00.538Z,13.60
2022-10-15T07:30:29.953Z,13.70
2022-10-15T07:33:01.414Z,13.80
2022-10-15T07:35:29.338Z,14.00
2022-10-15T07:38:01.570Z,13.90
2022-10-15T07:40:30.261Z,14.00
2022-10-15T07:43:00.414Z,14.10
2022-10-15T07:45:32.133Z,14.10
2022-10-15T07:47:59.749Z,14.10
2022-10-15T07:50:29.369Z,14.10
2022-10-15T07:53:01.211Z,14.00
2022-10-15T07:55:28.762Z,14.00
2022-10-15T07:57:59.738Z,14.00
2022-10-15T08:00:27.844Z,14.00
2022-10-15T08:02:55.556Z,14.00
2022-10-15T08:05:23.163Z,14.20
2022-10-15T08:07:50.844Z,14.50
2022-10-15T08:10:25.967Z,14.80
2022-10-15T08:12:54.696Z,14.90
2022-10-15T08:15:22.244Z,15.20
2022-10-15T08:17:50.405Z,15.50
2022-10-15T08:20:19.477Z,15.70
2022-10-15T08:22:47.131Z,15.70
2022-10-15T08:25:15.687Z,15.90
2022-10-15T08:27:43.380Z,16.10
2022-10-15T08:30:11.734Z,16.10
2022-10-15T08:32:39.551Z,15.90
2022-10-15T08:35:08.209Z,15.80
2022-10-15T08:37:35.715Z,15.80
2022-10-15T08:40:06.786Z,15.90
2022-10-15T08:42:44.982Z,16.00
2022-10-15T08:45:33.122Z,16.30
2022-10-15T08:48:32.534Z,16.20
2022-10-15T08:51:22.801Z,16.50
2022-10-15T08:54:06.328Z,16.80
2022-10-15T08:56:49.393Z,16.80
2022-10-15T09:00:23.774Z,16.90
2022-10-15T09:04:13.817Z,16.90
2022-10-15T09:06:43.215Z,16.60
2022-10-15T09:09:32.640Z,16.60
2022-10-15T09:12:43.556Z,16.80
2022-10-15T09:15:24.008Z,17.10
2022-10-15T09:17:55.867Z,17.30
2022-10-15T09:20:36.681Z,17.40
2022-10-15T09:23:17.340Z,17.50
2022-10-15T09:26:09.709Z,17.30
2022-10-15T09:28:57.389Z,17.30
2022-10-15T09:31:46.718Z,17.60
2022-10-15T09:34:49.254Z,17.80
2022-10-15T09:38:05.713Z,17.70
2022-10-15T09:41:37.210Z,17.60
2022-10-15T09:44:13.731Z,17.30
2022-10-15T09:46:51.630Z,17.30
2022-10-15T09:49:32.495Z,17.20
2022-10-15T09:52:59.163Z,17.30
2022-10-15T09:55:52.305Z,17.40
2022-10-15T09:58:40.306Z,17.70
2022-10-15T10:01:31.365Z,17.90
2022-10-15T10:04:20.681Z,18.00
2022-10-15T10:07:04.781Z,18.00
2022-10-15T10:09:55.833Z,18.00
2022-10-15T10:12:35.625Z,18.30
2022-10-15T10:15:37.189Z,18.10
2022-10-15T10:18:06.925Z,18.00
2022-10-15T10:20:35.270Z,17.80
2022-10-15T10:23:24.318Z,17.70
2022-10-15T10:25:52.448Z,17.60
2022-10-15T10:29:04.673Z,17.90
2022-10-15T10:31:42.890Z,18.00
2022-10-15T10:34:27.872Z,17.90
2022-10-15T10:36:57.598Z,17.90
2022-10-15T10:39:36.582Z,17.80
2022-10-15T10:42:34.855Z,17.60
2022-10-15T10:45:24.141Z,17.50
2022-10-15T10:47:51.748Z,17.60
2022-10-15T10:50:40.771Z,17.60
2022-10-15T10:53:25.411Z,17.60
2022-10-15T10:55:57.556Z,17.50
2022-10-15T10:58:37.082Z,17.50
2022-10-15T11:01:06.421Z,17.20
2022-10-15T11:03:45.363Z,17.30
2022-10-15T11:06:23.706Z,17.40
2022-10-15T11:09:46.364Z,17.20
2022-10-15T11:13:26.409Z,17.10
2022-10-15T11:16:33.827Z,16.90
2022-10-15T11:23:14.253Z,16.90
2022-10-15T11:25:59.381Z,16.80
2022-10-15T11:29:15.469Z,16.80
2022-10-15T11:32:28.448Z,16.90
2022-10-15T11:36:00.340Z,17.00
2022-10-15T11:39:00.398Z,17.10
2022-10-15T11:42:30.738Z,17.10
2022-10-15T11:45:16.376Z,17.10
2022-10-15T11:48:44.276Z,17.00
2022-10-15T11:52:05.097Z,17.00
2022-10-15T11:54:54.290Z,17.20
2022-10-15T11:57:28.228Z,17.10
2022-10-15T12:00:35.003Z,17.20
2022-10-15T12:03:22.591Z,17.10
2022-10-15T12:06:15.299Z,17.10
2022-10-15T12:08:47.833Z,17.30
2022-10-15T12:12:03.593Z,17.50
2022-10-15T12:15:18.891Z,17.80
2022-10-15T12:18:18.050Z,17.40
2022-10-15T12:20:46.714Z,17.10
2022-10-15T12:23:40.684Z,17.10
2022-10-15T12:26:34.064Z,17.20
2022-10-15T12:29:24.911Z,17.40
2022-10-15T12:31:58.740Z,17.40
2022-10-15T12:34:44.261Z,17.40
2022-10-15T12:37:24.935Z,17.60
2022-10-15T12:40:33.597Z,17.70
2022-10-15T12:43:21.771Z,17.80
2022-10-15T12:45:59.577Z,17.90
2022-10-15T12:48:45.074Z,17.90
2022-10-15T12:51:31.649Z,18.00
2022-10-15T12:54:00.888Z,18.00
2022-10-15T12:56:41.901Z,18.10
2022-10-15T12:59:46.415Z,18.20
2022-10-15T13:02:45.309Z,18.30
2022-10-15T13:05:47.864Z,18.30
2022-10-15T13:08:26.711Z,18.10
2022-10-15T13:11:01.299Z,18.00
2022-10-15T13:13:35.574Z,18.20
2022-10-15T13:16:09.696Z,18.30
2022-10-15T13:18:38.365Z,18.30
2022-10-15T13:21:11.408Z,18.50
2022-10-15T13:23:52.266Z,18.40
2022-10-15T13:26:27.363Z,18.20
2022-10-15T13:28:58.765Z,18.30
2022-10-15T13:31:37.667Z,18.20
2022-10-15T13:34:30.197Z,18.30
2022-10-15T13:37:04.083Z,18.50
2022-10-15T13:39:39.574Z,18.60
2022-10-15T13:42:23.276Z,18.60
2022-10-15T13:45:18.224Z,18.50
2022-10-15T13:47:58.234Z,18.70
2022-10-15T13:50:36.687Z,18.80
2022-10-15T13:53:28.341Z,18.90
2022-10-15T13:56:15.754Z,19.00
2022-10-15T13:58:47.119Z,19.10
2022-10-15T14:01:25.064Z,19.00
2022-10-15T14:04:00.831Z,19.00
2022-10-15T14:06:40.439Z,18.80
2022-10-15T14:09:38.373Z,18.70
2022-10-15T14:12:08.971Z,18.60
2022-10-15T14:14:47.006Z,18.70
2022-10-15T14:17:26.907Z,18.80
2022-10-15T14:20:27.268Z,18.60
2022-10-15T14:22:54.794Z,18.50
2022-10-15T14:25:27.612Z,18.30
2022-10-15T14:27:55.729Z,18.10
2022-10-15T14:30:34.269Z,18.00
2022-10-15T14:33:02.110Z,18.00
2022-10-15T14:38:56.270Z,17.90
2022-10-15T14:41:32.768Z,17.90
2022-10-15T14:44:12.621Z,17.90
2022-10-15T14:46:49.625Z,17.90
2022-10-15T14:49:30.787Z,17.80
2022-10-15T14:52:20.474Z,17.70
2022-10-15T14:55:09.397Z,17.60
2022-10-15T14:57:45.910Z,17.50
2022-10-15T15:00:47.035Z,17.50
2022-10-15T15:03:40.221Z,17.60
2022-10-15T15:06:09.864Z,17.60
2022-10-15T15:08:37.984Z,17.70
2022-10-15T15:11:18.029Z,17.60
2022-10-15T15:13:49.569Z,17.60
2022-10-15T15:16:19.532Z,17.50
2022-10-15T15:18:48.972Z,17.50
2022-10-15T15:21:24.367Z,17.50
2022-10-15T15:23:52.365Z,17.50
2022-10-15T15:26:20.166Z,17.40
2022-10-15T15:28:47.797Z,17.50
2022-10-15T15:31:19.032Z,17.40
2022-10-15T15:33:46.838Z,17.40
2022-10-15T15:36:22.413Z,17.40
2022-10-15T15:38:52.744Z,17.40
2022-10-15T15:41:24.514Z,17.30
2022-10-15T15:43:55.007Z,17.20
2022-10-15T15:46:22.822Z,17.20
2022-10-15T15:48:50.385Z,17.10
2022-10-15T15:51:32.011Z,17.10
2022-10-15T15:54:02.300Z,17.10
2022-10-15T15:56:30.031Z,17.00
2022-10-15T15:58:57.829Z,16.90
2022-10-15T16:01:25.633Z,16.90
2022-10-15T16:03:53.292Z,16.80
2022-10-15T16:06:21.090Z,16.80
2022-10-15T16:08:53.166Z,16.70
2022-10-15T16:11:21.088Z,16.70
2022-10-15T16:13:49.272Z,16.70
2022-10-15T16:16:17.546Z,16.70
2022-10-15T16:18:45.380Z,16.60
2022-10-15T16:21:12.907Z,16.60
2022-10-15T16:23:42.399Z,16.60
2022-10-15T16:26:10.661Z,16.60
2022-10-15T16:28:38.522Z,16.50
2022-10-15T16:31:29.454Z,16.60
2022-10-15T16:33:59.438Z,16.50
2022-10-15T16:36:27.043Z,16.40
2022-10-15T16:38:54.711Z,16.30
2022-10-15T16:41:22.713Z,16.10
2022-10-15T16:43:51.022Z,16.00
2022-10-15T16:46:20.838Z,15.90
2022-10-15T16:48:57.173Z,15.90
2022-10-15T16:51:26.102Z,15.80
2022-10-15T16:53:54.876Z,15.80
2022-10-15T16:56:28.440Z,15.80
2022-10-15T16:58:57.471Z,15.80
2022-10-15T17:01:30.143Z,15.70
2022-10-15T17:04:00.129Z,15.70
2022-10-15T17:06:31.207Z,15.70
2022-10-15T17:09:05.407Z,15.70
2022-10-15T17:11:40.276Z,15.60
2022-10-15T17:14:16.305Z,15.50
2022-10-15T17:16:52.745Z,15.40
2022-10-15T17:19:28.910Z,15.40
2022-10-15T17:21:59.643Z,15.40
2022-10-15T17:24:27.266Z,15.30
2022-10-15T17:26:57.928Z,15.30
2022-10-15T17:29:29.090Z,15.30
2022-10-15T17:32:03.049Z,15.20
2022-10-15T17:34:30.816Z,15.20
2022-10-15T17:36:58.470Z,15.20
2022-10-15T17:39:26.277Z,15.10
2022-10-15T17:41:54.004Z,15.00
2022-10-15T17:44:22.015Z,14.90
2022-10-15T17:46:50.581Z,14.90
2022-10-15T17:49:21.136Z,14.90
2022-10-15T17:51:48.913Z,14.90
2022-10-15T17:54:16.758Z,14.90
2022-10-15T17:56:45.411Z,14.90
2022-10-15T17:59:13.658Z,14.80
2022-10-15T18:02:00.600Z,14.70
2022-10-15T18:04:30.974Z,14.60
2022-10-15T18:06:58.809Z,14.50
2022-10-15T18:09:28.502Z,14.40
2022-10-15T18:12:01.265Z,14.20
2022-10-15T18:14:32.294Z,14.00
2022-10-15T18:17:00.359Z,13.80
2022-10-15T18:19:28.386Z,13.60
2022-10-15T18:21:56.965Z,13.40
2022-10-15T18:24:25.573Z,13.30
2022-10-15T18:26:53.894Z,13.20
2022-10-15T18:29:22.569Z,13.20
2022-10-15T18:31:53.572Z,13.30
2022-10-15T18:34:22.924Z,13.40
2022-10-15T18:36:50.667Z,13.40
2022-10-15T18:39:18.289Z,13.40
2022-10-15T18:41:46.250Z,13.30
2022-10-15T18:44:18.375Z,13.20
2022-10-15T18:46:46.469Z,13.10
2022-10-15T18:49:18.654Z,13.00
2022-10-15T18:51:50.798Z,12.90
2022-10-15T18:54:20.963Z,12.80
2022-10-15T18:56:49.498Z,12.80
2022-10-15T18:59:20.935Z,12.70
2022-10-15T19:01:49.866Z,12.60
2022-10-15T19:04:21.398Z,12.50
2022-10-15T19:06:54.009Z,12.40
2022-10-15T19:09:27.161Z,12.40
2022-10-15T19:11:58.364Z,12.30
2022-10-15T19:14:29.169Z,12.30
2022-10-15T19:16:58.063Z,12.20
2022-10-15T19:19:27.077Z,12.20
2022-10-15T19:21:58.141Z,12.20
2022-10-15T19:24:26.101Z,12.30
2022-10-15T19:26:54.204Z,12.20
2022-10-15T19:29:22.941Z,12.20
2022-10-15T19:31:54.313Z,12.10
2022-10-15T19:34:23.310Z,12.20
2022-10-15T19:36:51.315Z,12.20
2022-10-15T19:39:24.168Z,12.20
2022-10-15T19:41:53.156Z,12.20
2022-10-15T19:44:25.727Z,12.30
2022-10-15T19:46:56.659Z,12.40
2022-10-15T19:49:25.486Z,12.50
2022-10-15T19:51:55.337Z,12.60
2022-10-15T19:56:55.895Z,12.80
2022-10-15T19:59:23.697Z,12.90
2022-10-15T20:01:51.545Z,13.00
2022-10-15T20:04:25.189Z,13.00
2022-10-15T20:06:53.711Z,13.10
2022-10-15T20:09:21.375Z,13.10
2022-10-15T20:11:49.289Z,13.20
2022-10-15T20:14:17.079Z,13.20
2022-10-15T20:16:44.670Z,13.30
2022-10-15T20:19:12.745Z,13.30
2022-10-15T20:21:40.524Z,13.30
2022-10-15T20:24:08.171Z,13.30
2022-10-15T20:26:35.930Z,13.20
2022-10-15T20:29:03.969Z,13.20
2022-10-15T20:31:33.391Z,13.20
2022-10-15T20:34:03.297Z,13.10
2022-10-15T20:36:31.087Z,13.10
2022-10-15T20:39:01.879Z,13.10
2022-10-15T20:41:31.593Z,13.30
2022-10-15T20:43:59.747Z,13.30
2022-10-15T20:46:55.335Z,13.20
2022-10-15T20:49:38.505Z,13.20
2022-10-15T20:52:07.356Z,13.20
2022-10-15T20:54:36.796Z,13.20
2022-10-15T20:57:05.311Z,13.20
2022-10-15T20:59:33.113Z,13.20
2022-10-15T21:02:00.865Z,13.10
2022-10-15T21:04:28.544Z,13.10
2022-10-15T21:06:57.333Z,13.10
2022-10-15T21:09:25.234Z,13.10
2022-10-15T21:11:53.005Z,13.10
2022-10-15T21:14:20.830Z,13.10
2022-10-15T21:16:48.506Z,13.20
2022-10-15T21:19:16.430Z,13.10
2022-10-15T21:21:44.173Z,13.10
2022-10-15T21:24:12.905Z,13.10
2022-10-15T21:26:41.038Z,13.10
2022-10-15T21:29:15.117Z,13.00
2022-10-15T21:31:44.202Z,13.00
2022-10-15T21:34:11.881Z,13.00
2022-10-15T21:36:41.020Z,13.00
2022-10-15T21:39:09.916Z,13.00
2022-10-15T21:41:39.667Z,13.00
2022-10-15T21:44:09.266Z,13.00
2022-10-15T21:46:41.620Z,13.00
2022-10-15T21:49:10.325Z,13.00
2022-10-15T21:51:38.930Z,13.00
2022-10-15T21:54:09.408Z,13.00
2022-10-15T21:56:37.866Z,13.00
2022-10-15T21:59:06.321Z,13.00
2022-10-15T22:01:39.752Z,13.00
2022-10-15T22:04:11.208Z,13.00
2022-10-15T22:06:40.971Z,13.00
2022-10-15T22:09:11.161Z,13.10
2022-10-15T22:11:41.907Z,13.00
2022-10-15T22:14:15.240Z,13.00
2022-10-15T22:16:43.334Z,13.00
2022-10-15T22:19:16.420Z,13.10
2022-10-15T22:21:45.798Z,13.10
2022-10-15T22:24:19.725Z,13.10
2022-10-15T22:26:53.199Z,13.10
2022-10-15T22:29:34.505Z,13.00
2022-10-15T22:32:04.589Z,13.00
2022-10-15T22:34:32.540Z,13.00
2022-10-15T22:37:00.185Z,12.90
2022-10-15T22:39:28.236Z,12.90
2022-10-15T22:41:56.188Z,12.90
2022-10-15T22:44:24.055Z,12.90
2022-10-15T22:46:51.852Z,13.00
2022-10-15T22:49:22.869Z,12.90
2022-10-15T22:51:51.594Z,12.90
2022-10-15T22:54:22.921Z,12.90
2022-10-15T22:56:52.630Z,12.90
2022-10-15T22:59:21.264Z,12.90
2022-10-15T23:01:49.070Z,12.90
2022-10-15T23:04:18.262Z,12.90
2022-10-15T23:06:46.100Z,12.90
2022-10-15T23:09:18.120Z,12.90
2022-10-15T23:11:46.734Z,12.80
2022-10-15T23:14:17.714Z,12.80
2022-10-15T23:16:48.534Z,12.80
2022-10-15T23:19:22.528Z,12.80
2022-10-15T23:21:56.842Z,12.80
2022-10-15T23:24:29.046Z,12.70
2022-10-15T23:26:57.271Z,12.70
2022-10-15T23:29:26.816Z,12.80
2022-10-15T23:31:55.559Z,12.80
2022-10-15T23:34:26.999Z,12.80
2022-10-15T23:36:54.978Z,12.70
2022-10-15T23:39:27.624Z,12.80
2022-10-15T23:41:55.803Z,12.80
2022-10-15T23:44:26.959Z,12.80
2022-10-15T23:46:55.234Z,12.90
2022-10-15T23:49:23.058Z,12.80
2022-10-15T23:51:50.762Z,12.80
2022-10-15T23:54:19.732Z,12.70
2022-10-15T23:56:48.560Z,12.70
2022-10-15T23:59:18.408Z,12.70
