createdAt,value
2023-05-01T00:01:35.229Z,9.49
2023-05-01T00:04:38.684Z,9.49
2023-05-01T00:07:40.952Z,9.48
2023-05-01T00:10:44.359Z,9.45
2023-05-01T00:13:47.168Z,9.41
2023-05-01T00:16:49.943Z,9.48
2023-05-01T00:19:53.437Z,9.64
2023-05-01T00:22:56.351Z,9.81
2023-05-01T00:25:58.696Z,9.79
2023-05-01T00:29:01.560Z,9.68
2023-05-01T00:32:05.750Z,9.56
2023-05-01T00:35:08.686Z,9.47
2023-05-01T00:38:10.955Z,9.34
2023-05-01T00:41:13.693Z,9.27
2023-05-01T00:44:16.739Z,9.21
2023-05-01T00:47:19.822Z,9.15
2023-05-01T00:50:22.402Z,9.07
2023-05-01T00:53:26.393Z,8.98
2023-05-01T00:56:29.510Z,8.92
2023-05-01T00:59:32.086Z,8.86
2023-05-01T01:02:34.465Z,8.82
2023-05-01T01:05:40.933Z,8.84
2023-05-01T01:08:46.453Z,8.77
2023-05-01T01:11:56.497Z,8.65
2023-05-01T01:15:08.172Z,8.64
2023-05-01T01:18:19.368Z,8.59
2023-05-01T01:21:42.938Z,8.56
2023-05-01T01:24:45.973Z,8.52
2023-05-01T01:28:07.368Z,8.54
2023-05-01T01:31:13.481Z,8.52
2023-05-01T01:34:20.616Z,8.51
2023-05-01T01:37:23.182Z,8.46
2023-05-01T01:40:27.898Z,8.37
2023-05-01T01:43:36.096Z,8.42
2023-05-01T01:46:41.309Z,8.39
2023-05-01T01:49:49.917Z,8.40
2023-05-01T01:52:53.392Z,8.40
2023-05-01T01:55:58.087Z,8.54
2023-05-01T01:59:01.276Z,8.45
2023-05-01T02:02:05.306Z,8.39
2023-05-01T02:05:09.018Z,8.38
2023-05-01T02:08:11.609Z,8.41
2023-05-01T02:11:15.761Z,8.42
2023-05-01T02:14:18.895Z,8.57
2023-05-01T02:17:21.930Z,8.57
2023-05-01T02:20:25.020Z,8.60
2023-05-01T02:23:28.658Z,8.61
2023-05-01T02:26:31.956Z,8.75
2023-05-01T02:29:35.951Z,9.03
2023-05-01T02:32:39.141Z,9.08
2023-05-01T02:35:42.784Z,9.14
2023-05-01T02:38:47.184Z,9.19
2023-05-01T02:41:50.016Z,9.25
2023-05-01T02:45:04.391Z,9.33
2023-05-01T02:48:08.287Z,9.37
2023-05-01T02:51:12.011Z,9.46
2023-05-01T02:54:16.293Z,9.54
2023-05-01T02:57:20.403Z,9.69
2023-05-01T03:00:23.553Z,9.68
2023-05-01T03:03:27.842Z,9.71
2023-05-01T03:06:31.241Z,9.64
2023-05-01T03:09:34.038Z,9.62
2023-05-01T03:12:37.512Z,9.54
2023-05-01T03:15:40.378Z,9.45
2023-05-01T03:18:42.817Z,9.56
2023-05-01T03:21:45.571Z,9.51
2023-05-01T03:24:47.930Z,9.37
2023-05-01T03:27:50.544Z,9.19
2023-05-01T03:30:52.982Z,9.03
2023-05-01T03:33:55.932Z,8.93
2023-05-01T03:36:58.275Z,8.89
2023-05-01T03:40:01.833Z,8.71
2023-05-01T03:43:05.020Z,8.62
2023-05-01T03:46:08.567Z,8.58
2023-05-01T03:49:11.069Z,8.58
2023-05-01T03:52:14.610Z,8.54
2023-05-01T03:55:17.395Z,8.44
2023-05-01T03:58:22.314Z,8.63
2023-05-01T04:01:25.956Z,8.71
2023-05-01T04:04:29.790Z,8.60
2023-05-01T04:07:32.896Z,8.67
2023-05-01T04:10:36.129Z,8.57
2023-05-01T04:13:39.106Z,8.70
2023-05-01T04:16:42.023Z,8.71
2023-05-01T04:19:47.568Z,8.74
2023-05-01T04:22:50.262Z,8.78
2023-05-01T04:25:52.950Z,8.82
2023-05-01T04:28:55.823Z,8.78
2023-05-01T04:31:58.479Z,8.79
2023-05-01T04:35:01.335Z,8.99
2023-05-01T04:38:03.828Z,8.98
2023-05-01T04:41:06.627Z,9.07
2023-05-01T04:44:08.929Z,8.82
2023-05-01T04:47:11.724Z,8.82
2023-05-01T04:50:15.122Z,8.89
2023-05-01T04:53:17.836Z,9.05
2023-05-01T04:56:20.129Z,9.13
2023-05-01T04:59:23.326Z,9.21
2023-05-01T05:02:25.971Z,9.35
2023-05-01T05:05:29.345Z,9.34
2023-05-01T05:08:32.018Z,9.47
2023-05-01T05:11:35.804Z,9.57
2023-05-01T05:14:38.289Z,9.63
2023-05-01T05:17:41.544Z,9.64
2023-05-01T05:20:44.457Z,9.77
2023-05-01T05:23:47.341Z,9.74
2023-05-01T05:26:49.618Z,9.82
2023-05-01T05:29:52.333Z,9.92
2023-05-01T05:32:55.863Z,10.13
2023-05-01T05:35:58.843Z,10.23
2023-05-01T05:39:01.945Z,10.21
2023-05-01T05:42:04.625Z,10.29
2023-05-01T05:45:08.717Z,10.50
2023-05-01T05:48:11.688Z,10.73
2023-05-01T05:51:15.429Z,10.70
2023-05-01T05:54:18.155Z,10.81
2023-05-01T05:57:20.991Z,10.89
2023-05-01T06:00:24.104Z,11.02
2023-05-01T06:03:27.487Z,11.25
2023-05-01T06:06:31.514Z,11.52
2023-05-01T06:09:34.224Z,11.60
2023-05-01T06:12:41.996Z,11.81
2023-05-01T06:15:49.747Z,11.81
2023-05-01T06:18:52.565Z,12.08
2023-05-01T06:21:55.315Z,12.15
2023-05-01T06:24:57.857Z,12.34
2023-05-01T06:28:01.341Z,12.57
2023-05-01T06:31:05.565Z,12.59
2023-05-01T06:34:09.253Z,12.74
2023-05-01T06:37:12.090Z,12.87
2023-05-01T06:40:14.752Z,13.12
2023-05-01T06:43:17.205Z,13.20
2023-05-01T06:46:20.936Z,13.28
2023-05-01T06:49:24.210Z,13.42
2023-05-01T06:52:27.600Z,13.66
2023-05-01T06:55:32.699Z,13.79
2023-05-01T06:58:36.328Z,13.99
2023-05-01T07:01:38.754Z,14.58
2023-05-01T07:04:44.276Z,14.73
2023-05-01T07:07:58.034Z,15.42
2023-05-01T07:11:03.692Z,15.62
2023-05-01T07:14:06.077Z,16.36
2023-05-01T07:17:09.259Z,17.34
2023-05-01T07:20:12.643Z,16.72
2023-05-01T07:23:15.440Z,16.76
2023-05-01T07:26:18.046Z,17.51
2023-05-01T07:29:20.733Z,17.83
2023-05-01T07:32:23.152Z,17.98
2023-05-01T07:35:26.136Z,18.75
2023-05-01T07:38:28.429Z,19.92
2023-05-01T07:41:31.486Z,19.71
2023-05-01T07:44:33.740Z,20.30
2023-05-01T07:47:36.688Z,20.24
2023-05-01T07:50:39.403Z,20.11
2023-05-01T07:53:42.539Z,20.32
2023-05-01T07:56:44.948Z,20.30
2023-05-01T07:59:47.904Z,20.96
2023-05-01T08:02:51.800Z,20.94
2023-05-01T08:05:54.450Z,20.98
2023-05-01T08:08:56.765Z,22.06
2023-05-01T08:11:59.528Z,23.12
2023-05-01T08:15:02.125Z,22.75
2023-05-01T08:18:05.619Z,23.14
2023-05-01T08:21:08.116Z,23.59
2023-05-01T08:24:11.061Z,23.92
2023-05-01T08:27:13.445Z,22.96
2023-05-01T08:30:16.049Z,23.30
2023-05-01T08:33:19.150Z,23.67
2023-05-01T08:36:32.473Z,24.57
2023-05-01T08:39:34.954Z,24.51
2023-05-01T08:42:38.891Z,24.77
2023-05-01T08:45:42.627Z,26.15
2023-05-01T08:48:45.917Z,26.31
2023-05-01T08:51:50.739Z,26.57
2023-05-01T08:54:56.828Z,27.16
2023-05-01T08:57:59.804Z,28.13
2023-05-01T09:01:05.479Z,25.29
2023-05-01T09:04:09.872Z,25.88
2023-05-01T09:07:13.263Z,26.72
2023-05-01T09:10:16.361Z,26.80
2023-05-01T09:13:19.226Z,26.52
2023-05-01T09:16:22.030Z,25.23
2023-05-01T09:19:25.305Z,26.46
2023-05-01T09:22:27.921Z,27.45
2023-05-01T09:25:31.469Z,27.59
2023-05-01T09:28:46.992Z,29.23
2023-05-01T09:31:49.671Z,28.85
2023-05-01T09:34:52.252Z,26.86
2023-05-01T09:37:54.864Z,27.61
2023-05-01T09:41:03.808Z,28.12
2023-05-01T09:44:17.788Z,28.19
2023-05-01T09:47:23.205Z,28.67
2023-05-01T09:50:29.226Z,28.74
2023-05-01T09:53:38.304Z,28.59
2023-05-01T09:56:46.930Z,29.40
2023-05-01T10:00:02.125Z,26.78
2023-05-01T10:03:13.064Z,26.75
2023-05-01T10:06:27.477Z,28.93
2023-05-01T10:09:30.429Z,29.31
2023-05-01T10:12:33.498Z,29.29
2023-05-01T10:15:39.093Z,29.91
2023-05-01T10:18:43.749Z,30.46
2023-05-01T10:21:46.137Z,29.93
2023-05-01T10:24:49.096Z,28.46
2023-05-01T10:27:52.993Z,29.83
2023-05-01T10:30:56.154Z,30.82
2023-05-01T10:34:00.843Z,30.67
2023-05-01T10:37:09.808Z,28.70
2023-05-01T10:40:31.432Z,27.75
2023-05-01T10:43:34.247Z,30.14
2023-05-01T10:46:36.676Z,29.98
2023-05-01T10:49:58.848Z,30.87
2023-05-01T10:53:10.772Z,32.56
2023-05-01T10:56:26.595Z,30.53
2023-05-01T10:59:47.624Z,32.18
2023-05-01T11:02:50.510Z,31.74
2023-05-01T11:06:04.300Z,29.58
2023-05-01T11:09:35.785Z,31.43
2023-05-01T11:12:48.961Z,30.99
2023-05-01T11:15:51.857Z,29.10
2023-05-01T11:18:54.269Z,30.07
2023-05-01T11:21:57.139Z,31.17
2023-05-01T11:25:00.676Z,31.15
2023-05-01T11:28:04.183Z,32.70
2023-05-01T11:31:06.616Z,27.29
2023-05-01T11:34:10.015Z,27.78
2023-05-01T11:37:12.310Z,28.47
2023-05-01T11:40:31.774Z,30.85
2023-05-01T11:43:34.188Z,30.31
2023-05-01T11:46:36.875Z,31.86
2023-05-01T11:49:39.327Z,32.47
2023-05-01T11:52:46.184Z,31.28
2023-05-01T11:55:49.345Z,34.37
2023-05-01T11:58:53.695Z,35.34
2023-05-01T12:01:56.365Z,34.33
2023-05-01T12:05:13.992Z,35.27
2023-05-01T12:08:20.595Z,33.68
2023-05-01T12:11:24.099Z,35.76
2023-05-01T12:14:26.672Z,34.88
2023-05-01T12:17:30.705Z,35.41
2023-05-01T12:20:37.958Z,36.42
2023-05-01T12:23:40.526Z,36.38
2023-05-01T12:26:43.663Z,34.77
2023-05-01T12:29:47.328Z,34.89
2023-05-01T12:32:50.353Z,36.52
2023-05-01T12:35:53.049Z,35.34
2023-05-01T12:38:58.305Z,35.80
2023-05-01T12:42:00.922Z,33.27
2023-05-01T12:45:03.678Z,34.76
2023-05-01T12:48:13.731Z,36.10
2023-05-01T12:51:20.369Z,33.68
2023-05-01T12:54:43.597Z,34.80
2023-05-01T12:57:53.625Z,34.26
2023-05-01T13:00:56.312Z,33.86
2023-05-01T13:03:58.883Z,35.65
2023-05-01T13:07:01.873Z,36.99
2023-05-01T13:10:06.266Z,33.78
2023-05-01T13:13:09.200Z,36.85
2023-05-01T13:16:12.840Z,37.16
2023-05-01T13:19:26.149Z,36.34
2023-05-01T13:22:33.399Z,38.08
2023-05-01T13:25:36.131Z,38.44
2023-05-01T13:28:47.714Z,38.09
2023-05-01T13:31:51.461Z,33.94
2023-05-01T13:34:58.370Z,32.92
2023-05-01T13:38:03.656Z,34.83
2023-05-01T13:41:06.076Z,34.12
2023-05-01T13:44:13.015Z,34.77
2023-05-01T13:47:16.813Z,38.90
2023-05-01T13:50:19.846Z,37.13
2023-05-01T13:53:22.596Z,36.80
2023-05-01T13:56:25.507Z,37.53
2023-05-01T13:59:32.047Z,34.62
2023-05-01T14:02:37.464Z,36.72
2023-05-01T14:05:45.437Z,35.55
2023-05-01T14:08:48.445Z,36.43
2023-05-01T14:11:51.535Z,38.18
2023-05-01T14:14:53.968Z,36.76
2023-05-01T14:17:56.708Z,31.40
2023-05-01T14:20:59.650Z,29.22
2023-05-01T14:24:03.252Z,31.66
2023-05-01T14:27:08.200Z,29.20
2023-05-01T14:30:17.483Z,26.06
2023-05-01T14:33:20.221Z,25.10
2023-05-01T14:36:22.990Z,23.77
2023-05-01T14:39:32.329Z,24.18
2023-05-01T14:42:34.988Z,24.08
2023-05-01T14:45:40.500Z,24.20
2023-05-01T14:48:43.378Z,23.85
2023-05-01T14:51:45.767Z,23.82
2023-05-01T14:54:48.670Z,24.11
2023-05-01T14:57:50.972Z,24.00
2023-05-01T15:00:53.708Z,24.00
2023-05-01T15:03:56.487Z,24.47
2023-05-01T15:06:59.242Z,23.96
2023-05-01T15:10:01.884Z,23.48
2023-05-01T15:13:06.101Z,23.30
2023-05-01T15:16:09.524Z,23.00
2023-05-01T15:19:12.197Z,23.36
2023-05-01T15:22:14.694Z,23.51
2023-05-01T15:25:17.573Z,22.67
2023-05-01T15:28:19.966Z,22.91
2023-05-01T15:31:22.993Z,22.76
2023-05-01T15:34:25.701Z,22.15
2023-05-01T15:37:28.283Z,21.71
2023-05-01T15:40:30.844Z,21.39
2023-05-01T15:43:33.422Z,21.53
2023-05-01T15:46:36.573Z,21.88
2023-05-01T15:49:39.413Z,21.82
2023-05-01T15:52:41.885Z,21.83
2023-05-01T15:55:44.558Z,21.73
2023-05-01T15:58:47.447Z,21.54
2023-05-01T16:01:52.542Z,21.54
2023-05-01T16:04:55.420Z,21.62
2023-05-01T16:07:59.798Z,22.06
2023-05-01T16:11:03.654Z,22.19
2023-05-01T16:14:09.233Z,22.70
2023-05-01T16:17:11.947Z,22.75
2023-05-01T16:20:14.846Z,22.62
2023-05-01T16:23:17.646Z,22.61
2023-05-01T16:26:26.782Z,21.93
2023-05-01T16:29:34.117Z,21.83
2023-05-01T16:32:36.749Z,21.55
2023-05-01T16:35:40.520Z,20.91
2023-05-01T16:38:43.578Z,20.73
2023-05-01T16:41:47.427Z,20.56
2023-05-01T16:44:49.834Z,20.41
2023-05-01T16:47:52.711Z,20.23
2023-05-01T16:50:55.909Z,19.98
2023-05-01T16:53:58.978Z,19.81
2023-05-01T16:57:01.748Z,19.70
2023-05-01T17:00:05.400Z,19.62
2023-05-01T17:03:08.217Z,19.55
2023-05-01T17:06:10.983Z,19.29
2023-05-01T17:09:13.317Z,19.19
2023-05-01T17:12:29.265Z,19.07
2023-05-01T17:15:31.537Z,18.89
2023-05-01T17:18:34.411Z,18.78
2023-05-01T17:21:36.735Z,18.70
2023-05-01T17:24:39.423Z,18.62
2023-05-01T17:27:41.826Z,18.50
2023-05-01T17:30:44.643Z,18.34
2023-05-01T17:33:47.277Z,18.15
2023-05-01T17:36:50.085Z,17.95
2023-05-01T17:39:52.348Z,17.80
2023-05-01T17:42:54.931Z,17.66
2023-05-01T17:45:57.422Z,17.69
2023-05-01T17:49:00.223Z,17.69
2023-05-01T17:52:02.531Z,17.61
2023-05-01T17:55:06.204Z,17.43
2023-05-01T17:58:08.641Z,17.27
2023-05-01T18:01:11.385Z,17.13
2023-05-01T18:04:14.353Z,17.05
2023-05-01T18:07:17.121Z,17.01
2023-05-01T18:10:19.961Z,16.85
2023-05-01T18:13:27.884Z,16.75
2023-05-01T18:16:30.622Z,16.64
2023-05-01T18:19:32.977Z,16.61
2023-05-01T18:22:35.985Z,16.49
2023-05-01T18:25:39.297Z,16.37
2023-05-01T18:28:42.042Z,16.32
2023-05-01T18:31:44.406Z,16.21
2023-05-01T18:34:47.106Z,16.15
2023-05-01T18:37:50.948Z,16.12
2023-05-01T18:40:53.703Z,15.97
2023-05-01T18:43:57.821Z,15.82
2023-05-01T18:47:00.794Z,15.75
2023-05-01T18:50:03.083Z,15.63
2023-05-01T18:53:06.049Z,15.55
2023-05-01T18:56:09.580Z,15.45
2023-05-01T18:59:12.183Z,15.40
2023-05-01T19:02:14.431Z,15.34
2023-05-01T19:05:17.591Z,15.27
2023-05-01T19:08:20.046Z,15.14
2023-05-01T19:11:22.677Z,15.05
2023-05-01T19:14:24.898Z,14.96
2023-05-01T19:17:27.864Z,14.91
2023-05-01T19:20:30.233Z,14.88
2023-05-01T19:23:35.426Z,14.85
2023-05-01T19:26:37.804Z,14.75
2023-05-01T19:29:40.557Z,14.69
2023-05-01T19:32:42.881Z,14.63
2023-05-01T19:35:45.501Z,14.57
2023-05-01T19:38:47.933Z,14.57
2023-05-01T19:41:51.060Z,14.55
2023-05-01T19:44:53.462Z,14.48
2023-05-01T19:47:56.221Z,14.46
2023-05-01T19:50:58.737Z,14.46
2023-05-01T19:54:01.788Z,14.41
2023-05-01T19:57:04.576Z,14.30
2023-05-01T20:00:07.504Z,14.21
2023-05-01T20:03:12.994Z,14.16
2023-05-01T20:06:16.325Z,14.08
2023-05-01T20:09:18.679Z,14.02
2023-05-01T20:12:22.693Z,14.03
2023-05-01T20:15:25.855Z,13.97
2023-05-01T20:18:28.434Z,13.97
2023-05-01T20:21:31.503Z,13.94
2023-05-01T20:24:34.416Z,13.84
2023-05-01T20:27:38.225Z,13.83
2023-05-01T20:30:43.000Z,13.91
2023-05-01T20:33:45.686Z,13.75
2023-05-01T20:36:48.360Z,13.64
2023-05-01T20:39:50.629Z,13.60
2023-05-01T20:42:53.712Z,13.53
2023-05-01T20:45:56.236Z,13.54
2023-05-01T20:48:58.769Z,13.51
2023-05-01T20:52:01.023Z,13.52
2023-05-01T20:55:04.088Z,13.48
2023-05-01T20:58:07.284Z,13.42
2023-05-01T21:01:10.668Z,13.37
2023-05-01T21:04:13.630Z,13.37
2023-05-01T21:07:19.082Z,13.34
2023-05-01T21:10:21.452Z,13.32
2023-05-01T21:13:26.384Z,13.25
2023-05-01T21:16:29.046Z,13.22
2023-05-01T21:19:38.001Z,13.27
2023-05-01T21:22:40.579Z,13.18
2023-05-01T21:25:43.378Z,13.16
2023-05-01T21:28:46.051Z,13.10
2023-05-01T21:31:49.161Z,13.00
2023-05-01T21:34:52.567Z,12.93
2023-05-01T21:37:55.299Z,12.94
2023-05-01T21:40:57.774Z,12.94
2023-05-01T21:44:02.503Z,12.97
2023-05-01T21:47:05.630Z,12.85
2023-05-01T21:50:10.964Z,12.81
2023-05-01T21:53:13.398Z,12.72
2023-05-01T21:56:16.049Z,12.76
2023-05-01T21:59:18.681Z,12.68
2023-05-01T22:02:21.302Z,12.64
2023-05-01T22:05:23.896Z,12.64
2023-05-01T22:08:26.238Z,12.56
2023-05-01T22:11:29.443Z,12.55
2023-05-01T22:14:46.233Z,12.50
2023-05-01T22:17:50.005Z,12.48
2023-05-01T22:20:52.601Z,12.55
2023-05-01T22:23:55.651Z,12.53
2023-05-01T22:26:57.922Z,12.62
2023-05-01T22:30:01.103Z,12.62
2023-05-01T22:33:03.841Z,12.48
2023-05-01T22:36:07.773Z,12.42
2023-05-01T22:39:10.156Z,12.28
2023-05-01T22:42:12.874Z,12.48
2023-05-01T22:45:15.538Z,12.26
2023-05-01T22:48:18.243Z,12.25
2023-05-01T22:51:20.721Z,12.09
2023-05-01T22:54:23.820Z,12.15
2023-05-01T22:57:26.287Z,12.17
2023-05-01T23:00:29.873Z,12.07
2023-05-01T23:03:33.409Z,11.90
2023-05-01T23:06:37.695Z,11.79
2023-05-01T23:09:40.090Z,11.83
2023-05-01T23:12:43.809Z,11.87
2023-05-01T23:15:47.246Z,11.74
2023-05-01T23:18:50.148Z,11.76
2023-05-01T23:22:04.946Z,11.79
2023-05-01T23:25:07.816Z,11.70
2023-05-01T23:28:10.629Z,11.67
2023-05-01T23:31:21.093Z,11.57
2023-05-01T23:34:24.229Z,11.53
2023-05-01T23:37:26.919Z,11.37
2023-05-01T23:40:29.692Z,11.27
2023-05-01T23:43:33.109Z,11.26
2023-05-01T23:46:35.969Z,11.28
2023-05-01T23:49:38.641Z,11.26
2023-05-01T23:52:40.931Z,11.26
2023-05-01T23:55:46.055Z,11.40
2023-05-01T23:58:49.165Z,11.44
