createdAt,value
2023-05-02T00:00:40.520Z,13.80
2023-05-02T00:03:08.049Z,13.80
2023-05-02T00:05:35.155Z,13.80
2023-05-02T00:08:01.881Z,13.70
2023-05-02T00:10:28.379Z,13.70
2023-05-02T00:12:55.000Z,13.70
2023-05-02T00:15:21.724Z,13.70
2023-05-02T00:17:48.352Z,13.70
2023-05-02T00:20:15.058Z,13.60
2023-05-02T00:22:41.645Z,13.60
2023-05-02T00:25:08.799Z,13.60
2023-05-02T00:27:35.444Z,13.60
2023-05-02T00:30:02.463Z,13.60
2023-05-02T00:32:29.356Z,13.60
2023-05-02T00:34:56.130Z,13.60
2023-05-02T00:37:27.346Z,13.60
2023-05-02T00:39:54.217Z,13.50
2023-05-02T00:42:21.000Z,13.50
2023-05-02T00:44:47.706Z,13.50
2023-05-02T00:47:15.201Z,13.50
2023-05-02T00:49:42.253Z,13.50
2023-05-02T00:52:09.528Z,13.50
2023-05-02T00:54:39.345Z,13.50
2023-05-02T00:57:06.787Z,13.40
2023-05-02T00:59:36.061Z,13.40
2023-05-02T01:02:22.298Z,13.40
2023-05-02T01:05:26.882Z,13.40
2023-05-02T01:08:08.972Z,13.30
2023-05-02T01:10:54.294Z,13.30
2023-05-02T01:13:32.064Z,13.20
2023-05-02T01:16:01.332Z,13.10
2023-05-02T01:18:30.426Z,13.00
2023-05-02T01:21:03.749Z,13.00
2023-05-02T01:24:09.171Z,12.90
2023-05-02T01:26:48.114Z,12.90
2023-05-02T01:29:15.811Z,12.80
2023-05-02T01:31:46.391Z,12.80
2023-05-02T01:34:13.213Z,12.80
2023-05-02T01:36:44.371Z,12.70
2023-05-02T01:39:15.860Z,12.70
2023-05-02T01:41:43.270Z,12.70
2023-05-02T01:44:11.060Z,12.70
2023-05-02T01:46:40.291Z,12.70
2023-05-02T01:49:07.574Z,12.70
2023-05-02T01:51:40.557Z,12.70
2023-05-02T01:54:08.937Z,12.80
2023-05-02T01:56:38.226Z,12.80
2023-05-02T01:59:06.288Z,12.80
2023-05-02T02:01:35.341Z,12.80
2023-05-02T02:04:04.208Z,12.80
2023-05-02T02:06:31.350Z,12.80
2023-05-02T02:08:58.103Z,12.80
2023-05-02T02:11:37.204Z,12.80
2023-05-02T02:14:14.950Z,12.80
2023-05-02T02:16:42.823Z,12.80
2023-05-02T02:19:13.359Z,12.80
2023-05-02T02:21:42.325Z,12.80
2023-05-02T02:24:09.604Z,12.80
2023-05-02T02:26:37.157Z,12.80
2023-05-02T02:29:04.367Z,12.80
2023-05-02T02:31:35.594Z,12.80
2023-05-02T02:34:02.680Z,12.80
2023-05-02T02:36:35.668Z,12.80
2023-05-02T02:39:39.672Z,12.80
2023-05-02T02:42:36.104Z,12.70
2023-05-02T02:45:40.841Z,12.70
2023-05-02T02:48:07.396Z,12.70
2023-05-02T02:50:57.448Z,12.60
2023-05-02T02:53:44.372Z,12.60
2023-05-02T02:56:16.856Z,12.50
2023-05-02T02:59:18.011Z,12.50
2023-05-02T03:01:51.903Z,12.40
2023-05-02T03:04:21.673Z,12.40
2023-05-02T03:06:48.799Z,12.40
2023-05-02T03:09:19.076Z,12.30
2023-05-02T03:11:48.385Z,12.20
2023-05-02T03:14:14.871Z,12.20
2023-05-02T03:16:41.806Z,12.20
2023-05-02T03:19:08.712Z,12.20
2023-05-02T03:21:36.145Z,12.20
2023-05-02T03:24:03.891Z,12.20
2023-05-02T03:26:30.680Z,12.20
2023-05-02T03:28:57.384Z,12.30
2023-05-02T03:31:26.232Z,12.30
2023-05-02T03:33:53.412Z,12.30
2023-05-02T03:36:20.009Z,12.40
2023-05-02T03:38:46.609Z,12.40
2023-05-02T03:41:13.291Z,12.40
2023-05-02T03:43:39.954Z,12.40
2023-05-02T03:46:09.184Z,12.40
2023-05-02T03:48:36.549Z,12.40
2023-05-02T03:51:08.164Z,12.40
2023-05-02T03:53:34.783Z,12.40
2023-05-02T03:56:01.359Z,12.50
2023-05-02T03:58:28.251Z,12.50
2023-05-02T04:00:55.366Z,12.50
2023-05-02T04:03:24.342Z,12.50
2023-05-02T04:05:51.557Z,12.40
2023-05-02T04:08:18.870Z,12.40
2023-05-02T04:10:45.669Z,12.40
2023-05-02T04:13:12.323Z,12.40
2023-05-02T04:15:38.995Z,12.40
2023-05-02T04:18:05.594Z,12.30
2023-05-02T04:20:33.045Z,12.30
2023-05-02T04:22:59.723Z,12.30
2023-05-02T04:25:26.353Z,12.20
2023-05-02T04:27:52.888Z,12.20
2023-05-02T04:30:19.772Z,12.10
2023-05-02T04:32:46.929Z,12.10
2023-05-02T04:35:15.327Z,12.10
2023-05-02T04:37:41.941Z,12.20
2023-05-02T04:40:09.112Z,12.20
2023-05-02T04:42:35.683Z,12.30
2023-05-02T04:45:02.247Z,12.30
2023-05-02T04:47:28.852Z,12.40
2023-05-02T04:49:55.410Z,12.60
2023-05-02T04:52:22.137Z,12.60
2023-05-02T04:54:48.723Z,12.70
2023-05-02T04:57:15.608Z,12.80
2023-05-02T04:59:42.172Z,12.90
2023-05-02T05:02:12.416Z,13.00
2023-05-02T05:04:39.209Z,13.00
2023-05-02T05:07:05.922Z,13.10
2023-05-02T05:09:32.544Z,13.10
2023-05-02T05:11:59.100Z,13.10
2023-05-02T05:14:25.671Z,13.20
2023-05-02T05:16:52.165Z,13.40
2023-05-02T05:19:18.776Z,13.60
2023-05-02T05:21:45.365Z,13.70
2023-05-02T05:24:11.918Z,13.80
2023-05-02T05:26:38.525Z,13.80
2023-05-02T05:29:05.144Z,13.70
2023-05-02T05:31:31.795Z,13.80
2023-05-02T05:33:58.506Z,13.80
2023-05-02T05:36:25.623Z,13.90
2023-05-02T05:38:52.426Z,13.90
2023-05-02T05:41:19.109Z,14.00
2023-05-02T05:43:45.666Z,14.00
2023-05-02T05:46:12.328Z,14.10
2023-05-02T05:48:38.830Z,14.20
2023-05-02T05:51:05.974Z,14.20
2023-05-02T05:53:33.027Z,14.20
2023-05-02T05:55:59.817Z,14.20
2023-05-02T05:58:26.403Z,14.10
2023-05-02T06:00:53.229Z,14.20
2023-05-02T06:03:20.053Z,14.20
2023-05-02T06:05:46.630Z,14.30
2023-05-02T06:08:13.311Z,14.30
2023-05-02T06:10:39.897Z,14.20
2023-05-02T06:13:06.723Z,14.20
2023-05-02T06:15:34.992Z,14.20
2023-05-02T06:18:01.616Z,14.20
2023-05-02T06:20:28.316Z,14.30
2023-05-02T06:22:54.955Z,14.40
2023-05-02T06:25:21.584Z,14.50
2023-05-02T06:27:48.139Z,14.60
2023-05-02T06:30:14.798Z,14.40
2023-05-02T06:32:43.999Z,14.40
2023-05-02T06:35:11.299Z,14.40
2023-05-02T06:37:38.022Z,14.40
2023-05-02T06:40:05.488Z,14.50
2023-05-02T06:42:32.073Z,14.70
2023-05-02T06:44:58.610Z,14.90
2023-05-02T06:47:25.753Z,15.20
2023-05-02T06:49:53.597Z,15.40
2023-05-02T06:52:20.156Z,15.50
2023-05-02T06:54:46.680Z,15.50
2023-05-02T06:57:13.272Z,15.60
2023-05-02T06:59:39.979Z,15.60
2023-05-02T07:02:16.032Z,15.50
2023-05-02T07:04:57.041Z,15.60
2023-05-02T07:07:23.618Z,15.60
2023-05-02T07:09:52.194Z,15.80
2023-05-02T07:12:18.788Z,16.10
2023-05-02T07:14:48.001Z,16.30
2023-05-02T07:17:44.881Z,16.60
2023-05-02T07:20:17.452Z,16.90
2023-05-02T07:22:44.036Z,17.10
2023-05-02T07:25:10.897Z,17.20
2023-05-02T07:27:37.492Z,17.10
2023-05-02T07:30:05.016Z,17.00
2023-05-02T07:32:31.990Z,16.90
2023-05-02T07:34:58.710Z,16.70
2023-05-02T07:37:25.368Z,16.60
2023-05-02T07:39:51.945Z,16.30
2023-05-02T07:42:18.540Z,16.30
2023-05-02T07:44:45.127Z,16.10
2023-05-02T07:47:11.957Z,15.90
2023-05-02T07:49:38.545Z,15.80
2023-05-02T07:52:05.170Z,15.70
2023-05-02T07:54:31.897Z,15.50
2023-05-02T07:57:02.104Z,15.30
2023-05-02T07:59:30.918Z,15.30
2023-05-02T08:01:57.554Z,15.10
2023-05-02T08:04:24.328Z,15.10
2023-05-02T08:06:51.651Z,15.00
2023-05-02T08:09:18.348Z,15.00
2023-05-02T08:11:45.147Z,14.90
2023-05-02T08:14:11.658Z,15.00
2023-05-02T08:16:38.686Z,15.10
2023-05-02T08:19:05.561Z,15.10
2023-05-02T08:21:32.371Z,15.20
2023-05-02T08:23:59.475Z,15.20
2023-05-02T08:26:27.011Z,15.40
2023-05-02T08:28:54.913Z,15.50
2023-05-02T08:31:21.770Z,15.60
2023-05-02T08:33:48.430Z,15.70
2023-05-02T08:36:16.638Z,15.70
2023-05-02T08:38:44.828Z,15.70
2023-05-02T08:41:18.827Z,15.70
2023-05-02T08:43:46.985Z,15.60
2023-05-02T08:46:16.133Z,15.70
2023-05-02T08:48:43.888Z,15.70
2023-05-02T08:51:13.312Z,15.50
2023-05-02T08:53:40.935Z,15.60
2023-05-02T08:56:08.851Z,15.50
2023-05-02T08:58:38.515Z,15.50
2023-05-02T09:01:12.419Z,15.60
2023-05-02T09:03:39.479Z,15.60
2023-05-02T09:06:08.852Z,15.70
2023-05-02T09:08:36.887Z,16.00
2023-05-02T09:11:04.434Z,16.20
2023-05-02T09:13:38.888Z,16.30
2023-05-02T09:16:06.772Z,16.40
2023-05-02T09:18:35.437Z,16.60
2023-05-02T09:21:06.522Z,16.80
2023-05-02T09:23:43.131Z,16.90
2023-05-02T09:26:17.815Z,17.00
2023-05-02T09:28:49.716Z,17.00
2023-05-02T09:31:43.770Z,17.00
2023-05-02T09:34:10.415Z,17.20
2023-05-02T09:36:48.070Z,17.60
2023-05-02T09:39:17.655Z,17.90
2023-05-02T09:41:49.135Z,18.30
2023-05-02T09:44:18.383Z,18.70
2023-05-02T09:46:53.159Z,19.30
2023-05-02T09:49:38.336Z,19.70
2023-05-02T09:52:12.922Z,20.00
2023-05-02T09:54:39.462Z,20.50
2023-05-02T09:57:07.223Z,20.60
2023-05-02T09:59:34.040Z,20.50
2023-05-02T10:02:02.635Z,20.30
2023-05-02T10:04:32.571Z,20.10
2023-05-02T10:07:00.096Z,19.90
2023-05-02T10:09:28.172Z,19.60
2023-05-02T10:11:56.316Z,19.30
2023-05-02T10:14:28.608Z,18.90
2023-05-02T10:17:07.948Z,19.20
2023-05-02T10:19:43.962Z,20.10
2023-05-02T10:22:12.464Z,20.80
2023-05-02T10:24:40.638Z,21.20
2023-05-02T10:27:07.903Z,23.00
2023-05-02T10:29:35.926Z,23.90
2023-05-02T10:32:04.587Z,24.10
2023-05-02T10:34:33.855Z,23.40
2023-05-02T10:37:03.432Z,22.70
2023-05-02T10:39:31.905Z,22.10
2023-05-02T10:42:02.065Z,22.60
2023-05-02T10:44:39.613Z,24.00
2023-05-02T10:47:19.063Z,24.40
2023-05-02T10:50:00.992Z,25.00
2023-05-02T10:52:36.670Z,26.20
2023-05-02T10:55:18.655Z,27.80
2023-05-02T10:58:00.264Z,29.40
2023-05-02T11:00:30.142Z,29.90
2023-05-02T11:02:57.072Z,30.00
2023-05-02T11:05:25.404Z,29.30
2023-05-02T11:08:19.376Z,28.90
2023-05-02T11:10:47.280Z,29.70
2023-05-02T11:13:14.041Z,30.60
2023-05-02T11:15:40.865Z,29.70
2023-05-02T11:18:13.525Z,28.60
2023-05-02T11:20:46.096Z,27.50
2023-05-02T11:23:15.829Z,27.50
2023-05-02T11:25:43.957Z,27.30
2023-05-02T11:28:36.332Z,27.00
2023-05-02T11:31:05.857Z,26.30
2023-05-02T11:33:32.427Z,25.40
2023-05-02T11:35:59.156Z,24.70
2023-05-02T11:38:27.190Z,24.00
2023-05-02T11:40:58.678Z,23.30
2023-05-02T11:43:29.375Z,22.70
2023-05-02T11:46:00.409Z,22.30
2023-05-02T11:48:27.398Z,21.70
2023-05-02T11:50:56.582Z,21.40
2023-05-02T11:53:26.364Z,21.00
2023-05-02T11:55:55.457Z,20.80
2023-05-02T11:58:22.733Z,20.50
2023-05-02T12:00:51.002Z,20.30
2023-05-02T12:03:28.315Z,20.20
2023-05-02T12:05:55.624Z,20.00
2023-05-02T12:08:24.445Z,19.80
2023-05-02T12:10:52.629Z,19.70
2023-05-02T12:13:20.743Z,19.60
2023-05-02T12:15:48.531Z,19.40
2023-05-02T12:18:15.361Z,19.30
2023-05-02T12:20:42.932Z,19.40
2023-05-02T12:23:12.846Z,19.40
2023-05-02T12:25:41.225Z,19.60
2023-05-02T12:28:08.880Z,19.70
2023-05-02T12:30:38.330Z,19.70
2023-05-02T12:33:06.306Z,19.80
2023-05-02T12:35:34.628Z,19.80
2023-05-02T12:38:16.151Z,19.90
2023-05-02T12:40:53.325Z,19.90
2023-05-02T12:43:21.833Z,20.10
2023-05-02T12:45:49.451Z,20.20
2023-05-02T12:48:27.844Z,20.40
2023-05-02T12:50:55.278Z,20.70
2023-05-02T12:53:41.518Z,21.00
2023-05-02T12:56:08.236Z,21.00
2023-05-02T12:58:45.732Z,20.90
2023-05-02T13:01:13.412Z,20.80
2023-05-02T13:03:41.134Z,20.70
2023-05-02T13:06:07.954Z,20.50
2023-05-02T13:08:35.917Z,20.30
2023-05-02T13:11:04.057Z,19.80
2023-05-02T13:13:33.932Z,19.60
2023-05-02T13:16:00.744Z,19.50
2023-05-02T13:18:28.312Z,19.40
2023-05-02T13:20:55.062Z,19.30
2023-05-02T13:23:21.756Z,19.10
2023-05-02T13:25:48.389Z,19.00
2023-05-02T13:28:15.301Z,18.90
2023-05-02T13:30:42.005Z,18.80
2023-05-02T13:33:08.677Z,18.80
2023-05-02T13:35:35.609Z,18.60
2023-05-02T13:38:02.493Z,18.60
2023-05-02T13:40:29.189Z,18.50
2023-05-02T13:42:55.841Z,18.50
2023-05-02T13:45:22.439Z,18.50
2023-05-02T13:47:49.083Z,18.40
2023-05-02T13:50:15.773Z,18.50
2023-05-02T13:52:42.348Z,18.60
2023-05-02T13:55:09.217Z,18.60
2023-05-02T13:57:35.853Z,18.80
2023-05-02T14:00:03.153Z,18.90
2023-05-02T14:02:30.172Z,19.00
2023-05-02T14:04:56.825Z,19.00
2023-05-02T14:07:23.411Z,19.10
2023-05-02T14:09:50.174Z,18.90
2023-05-02T14:12:16.738Z,18.80
2023-05-02T14:14:43.331Z,18.80
2023-05-02T14:17:09.851Z,18.70
2023-05-02T14:19:36.519Z,18.70
2023-05-02T14:22:03.169Z,18.80
2023-05-02T14:24:29.768Z,19.00
2023-05-02T14:26:56.419Z,19.20
2023-05-02T14:29:22.932Z,19.40
2023-05-02T14:31:49.723Z,19.50
2023-05-02T14:34:16.312Z,19.60
2023-05-02T14:36:42.847Z,19.50
2023-05-02T14:39:09.466Z,19.40
2023-05-02T14:41:36.358Z,19.10
2023-05-02T14:44:03.809Z,18.80
2023-05-02T14:46:30.494Z,18.60
2023-05-02T14:48:57.240Z,18.30
2023-05-02T14:51:23.754Z,18.10
2023-05-02T14:53:50.684Z,18.00
2023-05-02T14:56:18.619Z,17.90
2023-05-02T14:58:48.437Z,17.80
2023-05-02T15:01:16.395Z,17.80
2023-05-02T15:04:03.381Z,17.80
2023-05-02T15:06:33.010Z,17.70
2023-05-02T15:08:59.968Z,17.70
2023-05-02T15:11:26.688Z,17.70
2023-05-02T15:13:53.255Z,17.80
2023-05-02T15:16:19.836Z,17.70
2023-05-02T15:18:46.549Z,17.70
2023-05-02T15:21:13.161Z,17.70
2023-05-02T15:23:39.829Z,17.60
2023-05-02T15:26:06.672Z,17.50
2023-05-02T15:28:33.224Z,17.50
2023-05-02T15:30:59.730Z,17.60
2023-05-02T15:33:26.289Z,17.60
2023-05-02T15:35:58.049Z,17.70
2023-05-02T15:38:24.808Z,17.70
2023-05-02T15:40:59.241Z,17.60
2023-05-02T15:43:27.032Z,17.70
2023-05-02T15:45:58.223Z,17.70
2023-05-02T15:48:28.163Z,17.70
2023-05-02T15:50:54.929Z,17.70
2023-05-02T15:53:24.509Z,17.70
2023-05-02T15:55:52.548Z,17.70
2023-05-02T15:58:19.672Z,17.60
2023-05-02T16:00:47.434Z,17.70
2023-05-02T16:03:15.267Z,17.60
2023-05-02T16:05:41.832Z,17.60
2023-05-02T16:08:08.397Z,17.60
2023-05-02T16:10:36.535Z,17.60
2023-05-02T16:13:03.329Z,17.50
2023-05-02T16:15:30.311Z,17.50
2023-05-02T16:17:57.156Z,17.50
2023-05-02T16:20:23.887Z,17.60
2023-05-02T16:22:51.256Z,17.50
2023-05-02T16:25:18.538Z,17.40
2023-05-02T16:27:45.069Z,17.40
2023-05-02T16:30:11.974Z,17.40
2023-05-02T16:32:38.619Z,17.40
2023-05-02T16:35:07.402Z,17.40
2023-05-02T16:37:35.070Z,17.30
2023-05-02T16:40:02.650Z,17.30
2023-05-02T16:42:29.715Z,17.20
2023-05-02T16:44:57.154Z,17.20
2023-05-02T16:47:24.142Z,17.00
2023-05-02T16:49:58.495Z,16.90
2023-05-02T16:52:25.870Z,16.90
2023-05-02T16:54:52.897Z,16.70
2023-05-02T16:57:20.961Z,16.60
2023-05-02T16:59:49.295Z,16.60
2023-05-02T17:02:16.729Z,16.40
2023-05-02T17:04:43.755Z,16.40
2023-05-02T17:07:13.372Z,16.30
2023-05-02T17:09:41.633Z,16.30
2023-05-02T17:12:12.831Z,16.20
2023-05-02T17:14:42.089Z,16.00
2023-05-02T17:17:09.011Z,16.00
2023-05-02T17:19:36.516Z,16.00
2023-05-02T17:22:04.846Z,15.90
2023-05-02T17:24:31.804Z,15.80
2023-05-02T17:26:58.767Z,15.70
2023-05-02T17:29:25.614Z,15.60
2023-05-02T17:31:52.235Z,15.50
2023-05-02T17:34:19.011Z,15.40
2023-05-02T17:36:46.326Z,15.40
2023-05-02T17:39:13.335Z,15.20
2023-05-02T17:41:40.029Z,15.10
2023-05-02T17:44:06.692Z,15.00
2023-05-02T17:46:33.386Z,15.00
2023-05-02T17:49:00.752Z,14.90
2023-05-02T17:51:27.523Z,14.80
2023-05-02T17:53:54.126Z,14.80
2023-05-02T17:56:20.894Z,14.70
2023-05-02T17:58:47.523Z,14.60
2023-05-02T18:01:14.260Z,14.50
2023-05-02T18:03:41.725Z,14.40
2023-05-02T18:06:08.933Z,14.30
2023-05-02T18:08:35.800Z,14.20
2023-05-02T18:11:03.317Z,14.10
2023-05-02T18:13:30.052Z,13.90
2023-05-02T18:16:04.625Z,13.90
2023-05-02T18:18:32.766Z,13.70
2023-05-02T18:20:59.464Z,13.70
2023-05-02T18:23:25.996Z,13.50
2023-05-02T18:25:52.588Z,13.40
2023-05-02T18:28:19.484Z,13.30
2023-05-02T18:30:46.463Z,13.10
2023-05-02T18:33:13.080Z,13.00
2023-05-02T18:35:48.125Z,13.00
2023-05-02T18:38:15.558Z,12.90
2023-05-02T18:40:42.536Z,12.80
2023-05-02T18:43:09.072Z,12.70
2023-05-02T18:45:35.989Z,12.60
2023-05-02T18:48:03.333Z,12.50
2023-05-02T18:50:30.086Z,12.30
2023-05-02T18:52:57.013Z,12.20
2023-05-02T18:55:25.178Z,12.20
2023-05-02T18:57:52.119Z,12.00
2023-05-02T19:00:20.087Z,11.90
2023-05-02T19:02:47.194Z,11.90
2023-05-02T19:05:13.860Z,11.80
2023-05-02T19:07:40.399Z,11.70
2023-05-02T19:10:07.404Z,11.60
2023-05-02T19:12:34.052Z,11.50
2023-05-02T19:15:01.405Z,11.40
2023-05-02T19:17:28.489Z,11.40
2023-05-02T19:19:56.277Z,11.30
2023-05-02T19:22:27.312Z,11.30
2023-05-02T19:24:53.867Z,11.20
2023-05-02T19:27:20.616Z,11.00
2023-05-02T19:29:47.148Z,11.00
2023-05-02T19:32:14.746Z,10.90
2023-05-02T19:34:41.969Z,10.80
2023-05-02T19:37:08.763Z,10.70
2023-05-02T19:39:35.350Z,10.70
2023-05-02T19:42:02.920Z,10.60
2023-05-02T19:44:29.566Z,10.50
2023-05-02T19:46:56.134Z,10.40
2023-05-02T19:49:22.734Z,10.30
2023-05-02T19:51:49.394Z,10.30
2023-05-02T19:54:16.330Z,10.20
2023-05-02T19:56:43.228Z,10.10
2023-05-02T19:59:10.058Z,10.10
2023-05-02T20:01:36.698Z,10.00
2023-05-02T20:04:03.872Z,9.90
2023-05-02T20:06:31.892Z,9.90
2023-05-02T20:08:58.723Z,9.90
2023-05-02T20:11:25.858Z,9.80
2023-05-02T20:13:52.453Z,9.80
2023-05-02T20:16:19.084Z,9.70
2023-05-02T20:18:45.704Z,9.70
2023-05-02T20:21:12.301Z,9.60
2023-05-02T20:23:40.226Z,9.60
2023-05-02T20:26:06.867Z,9.50
2023-05-02T20:28:33.423Z,9.50
2023-05-02T20:31:01.411Z,9.40
2023-05-02T20:33:41.241Z,9.40
2023-05-02T20:36:13.114Z,9.30
2023-05-02T20:38:42.250Z,9.30
2023-05-02T20:41:11.494Z,9.20
2023-05-02T20:43:39.637Z,9.10
2023-05-02T20:46:11.083Z,9.10
2023-05-02T20:48:37.988Z,9.00
2023-05-02T20:51:04.738Z,9.00
2023-05-02T20:53:31.348Z,8.90
2023-05-02T20:55:57.851Z,8.90
2023-05-02T20:58:24.361Z,8.80
2023-05-02T21:00:52.572Z,8.80
2023-05-02T21:03:19.612Z,8.80
2023-05-02T21:05:50.998Z,8.80
2023-05-02T21:08:17.513Z,8.70
2023-05-02T21:10:44.097Z,8.70
2023-05-02T21:13:10.643Z,8.60
2023-05-02T21:15:37.426Z,8.60
2023-05-02T21:18:04.615Z,8.50
2023-05-02T21:20:31.277Z,8.40
2023-05-02T21:22:57.765Z,8.30
2023-05-02T21:25:24.569Z,8.30
2023-05-02T21:27:52.444Z,8.30
2023-05-02T21:30:19.157Z,8.30
2023-05-02T21:32:46.171Z,8.20
2023-05-02T21:35:13.044Z,8.10
2023-05-02T21:37:39.661Z,8.10
2023-05-02T21:40:06.909Z,8.10
2023-05-02T21:42:33.545Z,8.00
2023-05-02T21:45:01.265Z,8.00
2023-05-02T21:47:27.926Z,8.00
2023-05-02T21:49:56.567Z,8.00
2023-05-02T21:52:23.167Z,7.90
2023-05-02T21:54:52.401Z,7.90
2023-05-02T21:57:19.180Z,7.80
2023-05-02T21:59:46.090Z,7.80
2023-05-02T22:02:12.789Z,7.80
2023-05-02T22:04:40.435Z,7.70
2023-05-02T22:07:07.300Z,7.70
2023-05-02T22:09:33.851Z,7.70
2023-05-02T22:12:00.410Z,7.70
2023-05-02T22:14:33.702Z,7.70
2023-05-02T22:17:08.121Z,7.70
2023-05-02T22:19:34.699Z,7.60
2023-05-02T22:22:05.286Z,7.60
2023-05-02T22:24:31.941Z,7.50
2023-05-02T22:26:58.431Z,7.50
2023-05-02T22:29:24.989Z,7.50
2023-05-02T22:31:52.074Z,7.40
2023-05-02T22:34:19.051Z,7.40
2023-05-02T22:36:46.065Z,7.30
2023-05-02T22:39:15.344Z,7.30
2023-05-02T22:41:42.468Z,7.30
2023-05-02T22:44:09.162Z,7.30
2023-05-02T22:46:38.096Z,7.20
2023-05-02T22:49:09.417Z,7.20
2023-05-02T22:51:37.773Z,7.10
2023-05-02T22:54:05.910Z,7.00
2023-05-02T22:56:32.541Z,7.00
2023-05-02T22:58:59.153Z,7.00
2023-05-02T23:01:25.945Z,7.00
2023-05-02T23:03:52.577Z,6.90
2023-05-02T23:06:19.373Z,6.90
2023-05-02T23:08:45.996Z,6.90
2023-05-02T23:11:12.530Z,6.80
2023-05-02T23:13:39.044Z,6.90
2023-05-02T23:16:06.153Z,6.80
2023-05-02T23:18:32.762Z,6.80
2023-05-02T23:20:59.360Z,6.70
2023-05-02T23:23:26.354Z,6.70
2023-05-02T23:25:52.991Z,6.70
2023-05-02T23:28:19.532Z,6.60
2023-05-02T23:30:46.589Z,6.60
2023-05-02T23:33:13.781Z,6.60
2023-05-02T23:35:40.416Z,6.60
2023-05-02T23:38:10.205Z,6.50
2023-05-02T23:40:36.816Z,6.60
2023-05-02T23:43:03.507Z,6.60
2023-05-02T23:45:30.190Z,6.50
2023-05-02T23:47:56.941Z,6.50
2023-05-02T23:50:23.520Z,6.50
2023-05-02T23:52:50.053Z,6.40
2023-05-02T23:55:16.753Z,6.40
2023-05-02T23:57:43.900Z,6.40
