createdAt,value
2019-03-25T00:02:09.665Z,33.53
2019-03-25T00:04:38.477Z,38.73
2019-03-25T00:07:07.399Z,33.80
2019-03-25T00:09:36.251Z,41.27
2019-03-25T00:12:05.172Z,39.40
2019-03-25T00:14:33.987Z,37.80
2019-03-25T00:17:03.004Z,38.53
2019-03-25T00:19:32.181Z,39.50
2019-03-25T00:22:01.090Z,37.00
2019-03-25T00:24:38.222Z,39.83
2019-03-25T00:27:00.502Z,40.77
2019-03-25T00:29:29.334Z,40.03
2019-03-25T00:31:58.250Z,40.67
2019-03-25T00:34:27.041Z,38.43
2019-03-25T00:36:56.055Z,38.63
2019-03-25T00:39:25.007Z,42.37
2019-03-25T00:41:54.097Z,38.73
2019-03-25T00:44:22.898Z,42.20
2019-03-25T00:46:51.811Z,43.80
2019-03-25T00:49:23.170Z,45.33
2019-03-25T00:51:52.014Z,48.43
2019-03-25T00:54:20.842Z,44.50
2019-03-25T00:56:49.847Z,45.07
2019-03-25T00:59:18.636Z,50.30
2019-03-25T01:01:47.490Z,51.13
2019-03-25T01:04:16.300Z,49.57
2019-03-25T01:06:45.260Z,53.70
2019-03-25T01:09:14.148Z,55.33
2019-03-25T01:11:49.020Z,55.40
2019-03-25T01:14:13.698Z,57.70
2019-03-25T01:16:42.775Z,59.13
2019-03-25T01:19:11.616Z,55.73
2019-03-25T01:21:40.598Z,55.73
2019-03-25T01:24:09.453Z,47.87
2019-03-25T01:26:38.602Z,49.90
2019-03-25T01:29:07.483Z,54.93
2019-03-25T01:31:36.419Z,53.57
2019-03-25T01:34:05.330Z,56.20
2019-03-25T01:36:34.197Z,55.97
2019-03-25T01:39:04.557Z,59.17
2019-03-25T01:41:33.504Z,55.03
2019-03-25T01:44:02.389Z,55.53
2019-03-25T01:46:31.376Z,56.10
2019-03-25T01:49:00.226Z,51.60
2019-03-25T01:51:29.031Z,52.40
2019-03-25T01:53:58.019Z,54.07
2019-03-25T01:56:27.149Z,55.37
2019-03-25T01:58:57.291Z,49.67
2019-03-25T02:01:26.279Z,55.90
2019-03-25T02:03:55.173Z,56.77
2019-03-25T02:06:23.985Z,53.43
2019-03-25T02:08:52.908Z,50.67
2019-03-25T02:11:22.456Z,52.67
2019-03-25T02:13:51.554Z,52.67
2019-03-25T02:16:20.351Z,51.00
2019-03-25T02:18:49.171Z,58.07
2019-03-25T02:21:19.275Z,56.27
2019-03-25T02:23:48.154Z,54.83
2019-03-25T02:26:17.014Z,56.17
2019-03-25T02:28:45.809Z,56.67
2019-03-25T02:31:14.641Z,52.93
2019-03-25T02:33:43.460Z,54.53
2019-03-25T02:36:12.364Z,51.23
2019-03-25T02:38:41.174Z,56.00
2019-03-25T02:41:10.173Z,54.87
2019-03-25T02:43:39.045Z,57.67
2019-03-25T02:46:07.962Z,52.83
2019-03-25T02:48:36.941Z,58.83
2019-03-25T02:51:05.859Z,62.37
2019-03-25T02:53:34.669Z,52.77
2019-03-25T02:56:03.651Z,58.43
2019-03-25T02:58:32.697Z,55.20
2019-03-25T03:01:02.787Z,54.13
2019-03-25T03:03:31.922Z,50.53
2019-03-25T03:06:00.804Z,50.90
2019-03-25T03:08:29.697Z,55.07
2019-03-25T03:10:58.592Z,61.20
2019-03-25T03:13:27.506Z,56.27
2019-03-25T03:15:56.599Z,53.43
2019-03-25T03:18:25.594Z,53.73
2019-03-25T03:20:54.480Z,52.97
2019-03-25T03:23:23.314Z,55.67
2019-03-25T03:25:57.604Z,56.13
2019-03-25T03:28:22.959Z,59.03
2019-03-25T03:30:51.760Z,58.67
2019-03-25T03:33:20.719Z,60.40
2019-03-25T03:35:49.967Z,57.57
2019-03-25T03:38:18.841Z,57.40
2019-03-25T03:40:47.655Z,58.37
2019-03-25T03:43:16.849Z,56.70
2019-03-25T03:45:45.929Z,57.23
2019-03-25T03:48:14.958Z,59.97
2019-03-25T03:50:43.802Z,60.23
2019-03-25T03:53:12.828Z,57.83
2019-03-25T03:55:41.795Z,48.87
2019-03-25T03:58:10.801Z,56.23
2019-03-25T04:00:39.658Z,54.20
2019-03-25T04:03:08.495Z,52.00
2019-03-25T04:05:37.670Z,54.33
2019-03-25T04:08:06.711Z,51.30
2019-03-25T04:10:35.634Z,54.33
2019-03-25T04:13:04.588Z,56.90
2019-03-25T04:15:33.480Z,53.10
2019-03-25T04:18:02.549Z,57.23
2019-03-25T04:20:31.377Z,52.60
2019-03-25T04:23:00.286Z,55.77
2019-03-25T04:25:29.280Z,55.87
2019-03-25T04:27:58.170Z,53.73
2019-03-25T04:30:27.225Z,54.20
2019-03-25T04:32:56.934Z,50.57
2019-03-25T04:35:25.773Z,52.10
2019-03-25T04:37:56.421Z,60.27
2019-03-25T04:40:25.504Z,52.83
2019-03-25T04:42:54.483Z,56.27
2019-03-25T04:45:23.411Z,52.03
2019-03-25T04:47:52.225Z,54.47
2019-03-25T04:50:21.146Z,54.70
2019-03-25T04:52:50.039Z,52.87
2019-03-25T04:55:18.871Z,53.00
2019-03-25T04:57:47.727Z,53.20
2019-03-25T05:00:18.433Z,59.03
2019-03-25T05:02:47.231Z,53.40
2019-03-25T05:05:16.074Z,50.30
2019-03-25T05:07:44.883Z,54.33
2019-03-25T05:10:13.727Z,48.63
2019-03-25T05:12:42.538Z,54.50
2019-03-25T05:15:11.356Z,54.57
2019-03-25T05:17:40.271Z,51.60
2019-03-25T05:20:09.148Z,58.33
2019-03-25T05:22:38.058Z,47.40
2019-03-25T05:25:07.037Z,51.57
2019-03-25T05:27:36.077Z,47.27
2019-03-25T05:30:06.967Z,47.83
2019-03-25T05:32:35.879Z,50.07
2019-03-25T05:35:06.604Z,48.07
2019-03-25T05:37:35.514Z,47.07
2019-03-25T05:40:04.762Z,52.53
2019-03-25T05:42:33.840Z,52.70
2019-03-25T05:45:02.771Z,55.37
2019-03-25T05:47:34.530Z,51.43
2019-03-25T05:50:04.027Z,49.73
2019-03-25T05:52:32.920Z,48.20
2019-03-25T05:55:01.842Z,52.03
2019-03-25T05:57:30.806Z,50.87
2019-03-25T05:59:59.865Z,44.73
2019-03-25T06:02:28.707Z,48.00
2019-03-25T06:04:57.568Z,53.77
2019-03-25T06:07:26.484Z,50.13
2019-03-25T06:09:55.372Z,50.87
2019-03-25T06:12:24.483Z,44.77
2019-03-25T06:14:53.398Z,52.57
2019-03-25T06:17:22.360Z,53.10
2019-03-25T06:19:51.243Z,47.17
2019-03-25T06:22:20.115Z,49.23
2019-03-25T06:24:49.137Z,45.03
2019-03-25T06:27:17.938Z,48.13
2019-03-25T06:29:46.851Z,50.73
2019-03-25T06:32:15.922Z,49.93
2019-03-25T06:34:44.893Z,52.62
2019-03-25T06:37:13.692Z,46.40
2019-03-25T06:39:42.773Z,50.20
2019-03-25T06:42:11.743Z,45.03
2019-03-25T06:44:40.650Z,45.57
2019-03-25T06:47:09.531Z,43.17
2019-03-25T06:49:38.361Z,42.23
2019-03-25T06:52:07.198Z,41.53
2019-03-25T06:54:36.165Z,43.10
2019-03-25T06:57:04.989Z,45.80
2019-03-25T06:59:33.829Z,44.20
2019-03-25T07:02:02.692Z,44.50
2019-03-25T07:04:31.809Z,41.80
2019-03-25T07:07:00.631Z,40.27
2019-03-25T07:09:29.659Z,42.73
2019-03-25T07:11:58.638Z,38.70
2019-03-25T07:14:27.718Z,44.73
2019-03-25T07:16:56.802Z,43.07
2019-03-25T07:19:25.692Z,42.13
2019-03-25T07:21:54.561Z,42.20
2019-03-25T07:24:23.572Z,43.73
2019-03-25T07:26:52.491Z,40.83
2019-03-25T07:29:21.380Z,45.87
2019-03-25T07:31:50.355Z,43.03
2019-03-25T07:34:19.152Z,41.33
2019-03-25T07:36:48.124Z,42.50
2019-03-25T07:39:16.991Z,40.77
2019-03-25T07:41:46.261Z,41.93
2019-03-25T07:44:15.826Z,42.37
2019-03-25T07:46:45.144Z,39.80
2019-03-25T07:49:13.939Z,41.40
2019-03-25T07:51:43.022Z,37.70
2019-03-25T07:54:11.854Z,39.20
2019-03-25T07:56:40.809Z,41.07
2019-03-25T07:59:09.770Z,41.30
2019-03-25T08:01:38.688Z,37.73
2019-03-25T08:04:07.551Z,36.80
2019-03-25T08:06:36.567Z,37.10
2019-03-25T08:09:06.889Z,33.60
2019-03-25T08:11:36.052Z,41.20
2019-03-25T08:14:05.080Z,33.73
2019-03-25T08:16:34.079Z,33.67
2019-03-25T08:19:03.079Z,32.17
2019-03-25T08:21:31.893Z,29.17
2019-03-25T08:24:00.739Z,26.67
2019-03-25T08:26:29.720Z,29.80
2019-03-25T08:28:58.716Z,28.90
2019-03-25T08:31:27.853Z,25.07
2019-03-25T08:33:56.713Z,23.53
2019-03-25T08:36:25.575Z,25.03
2019-03-25T08:38:54.414Z,22.80
2019-03-25T08:41:23.281Z,22.27
2019-03-25T08:43:52.373Z,20.03
2019-03-25T08:46:21.367Z,18.30
2019-03-25T08:48:50.474Z,15.30
2019-03-25T08:51:19.512Z,16.67
2019-03-25T08:53:48.676Z,14.67
2019-03-25T08:56:17.511Z,11.93
2019-03-25T08:58:46.321Z,10.73
2019-03-25T09:01:15.284Z,8.23
2019-03-25T09:03:44.262Z,6.10
2019-03-25T09:06:13.155Z,6.17
2019-03-25T09:08:42.244Z,7.77
2019-03-25T09:11:11.180Z,5.43
2019-03-25T09:13:40.286Z,7.00
2019-03-25T09:16:09.279Z,6.50
2019-03-25T09:18:38.146Z,7.70
2019-03-25T09:21:06.955Z,8.87
2019-03-25T09:23:35.785Z,6.93
2019-03-25T09:26:04.782Z,5.90
2019-03-25T09:28:33.581Z,5.00
2019-03-25T09:31:05.276Z,6.17
2019-03-25T09:33:34.343Z,5.50
2019-03-25T09:36:03.363Z,6.63
2019-03-25T09:38:32.317Z,6.37
2019-03-25T09:41:01.235Z,4.27
2019-03-25T09:43:31.760Z,10.93
2019-03-25T09:46:00.672Z,5.50
2019-03-25T09:48:29.745Z,6.50
2019-03-25T09:50:58.922Z,5.20
2019-03-25T09:53:27.751Z,4.90
2019-03-25T09:55:57.893Z,8.23
2019-03-25T09:58:36.324Z,6.87
2019-03-25T10:00:59.216Z,6.00
2019-03-25T10:03:28.110Z,9.17
2019-03-25T10:05:57.050Z,5.30
2019-03-25T10:08:25.970Z,8.27
2019-03-25T10:10:54.984Z,5.97
2019-03-25T10:13:23.882Z,9.50
2019-03-25T10:15:52.721Z,8.37
2019-03-25T10:18:21.696Z,7.63
2019-03-25T10:20:50.608Z,7.70
2019-03-25T10:23:19.833Z,7.10
2019-03-25T10:25:48.836Z,7.20
2019-03-25T10:28:17.875Z,6.40
2019-03-25T10:30:49.705Z,9.43
2019-03-25T10:33:18.739Z,7.67
2019-03-25T10:35:47.960Z,8.60
2019-03-25T10:38:19.851Z,8.50
2019-03-25T10:40:47.443Z,6.80
2019-03-25T10:43:16.481Z,7.50
2019-03-25T10:45:45.276Z,5.50
2019-03-25T10:48:14.086Z,6.90
2019-03-25T10:50:43.012Z,6.10
2019-03-25T10:53:14.782Z,6.27
2019-03-25T10:55:43.657Z,7.70
2019-03-25T10:58:12.559Z,7.73
2019-03-25T11:00:41.379Z,5.77
2019-03-25T11:03:10.209Z,6.67
2019-03-25T11:05:39.117Z,7.93
2019-03-25T11:08:08.000Z,9.90
2019-03-25T11:10:37.086Z,7.63
2019-03-25T11:13:06.079Z,8.87
2019-03-25T11:15:34.992Z,5.77
2019-03-25T11:18:05.763Z,5.40
2019-03-25T11:20:34.695Z,2.73
2019-03-25T11:23:03.583Z,6.10
2019-03-25T11:25:32.407Z,3.67
2019-03-25T11:28:01.310Z,2.97
2019-03-25T11:30:48.285Z,2.50
2019-03-25T11:33:17.089Z,4.17
2019-03-25T11:35:45.986Z,1.97
2019-03-25T11:38:14.783Z,3.73
2019-03-25T11:40:43.740Z,2.83
2019-03-25T11:43:12.876Z,2.83
2019-03-25T11:45:41.755Z,2.87
2019-03-25T11:48:10.714Z,2.77
2019-03-25T11:50:39.585Z,2.93
2019-03-25T11:53:08.468Z,5.20
2019-03-25T11:55:37.387Z,3.17
2019-03-25T11:58:06.388Z,3.00
2019-03-25T12:00:35.542Z,2.70
2019-03-25T12:03:04.907Z,4.23
2019-03-25T12:05:33.803Z,3.07
2019-03-25T12:08:02.613Z,4.40
2019-03-25T12:10:31.512Z,5.50
2019-03-25T12:13:00.288Z,2.20
2019-03-25T12:15:29.243Z,2.33
2019-03-25T12:17:58.074Z,2.67
2019-03-25T12:20:27.017Z,2.33
2019-03-25T12:22:56.025Z,3.00
2019-03-25T12:25:25.046Z,1.90
2019-03-25T12:27:53.925Z,3.07
2019-03-25T12:30:22.723Z,2.87
2019-03-25T12:32:51.539Z,6.57
2019-03-25T12:35:20.517Z,2.07
2019-03-25T12:37:49.534Z,2.40
2019-03-25T12:40:18.542Z,3.63
2019-03-25T12:42:47.500Z,3.27
2019-03-25T12:45:16.474Z,2.67
2019-03-25T12:47:45.590Z,5.60
2019-03-25T12:50:14.653Z,1.60
2019-03-25T12:52:43.830Z,1.93
2019-03-25T12:55:12.743Z,2.57
2019-03-25T12:57:41.553Z,3.83
2019-03-25T13:00:10.546Z,2.90
2019-03-25T13:02:39.646Z,1.03
2019-03-25T13:05:08.541Z,2.57
2019-03-25T13:07:37.514Z,3.90
2019-03-25T13:10:06.687Z,2.47
2019-03-25T13:12:35.629Z,2.30
2019-03-25T13:15:09.057Z,2.87
2019-03-25T13:17:38.073Z,5.37
2019-03-25T13:20:06.879Z,1.53
2019-03-25T13:22:35.754Z,4.30
2019-03-25T13:25:05.547Z,1.53
2019-03-25T13:27:34.489Z,2.63
2019-03-25T13:30:05.028Z,3.67
2019-03-25T13:32:34.274Z,3.03
2019-03-25T13:35:03.638Z,1.50
2019-03-25T13:37:32.705Z,2.10
2019-03-25T13:40:01.735Z,3.20
2019-03-25T13:42:30.708Z,4.20
2019-03-25T13:44:59.933Z,2.70
2019-03-25T13:47:28.733Z,2.17
2019-03-25T13:49:57.585Z,1.97
2019-03-25T13:52:26.525Z,2.00
2019-03-25T13:54:55.353Z,2.63
2019-03-25T13:57:24.278Z,3.63
2019-03-25T14:00:02.901Z,2.17
2019-03-25T14:02:24.417Z,2.03
2019-03-25T14:04:53.474Z,2.30
2019-03-25T14:07:22.381Z,2.10
2019-03-25T14:09:51.228Z,1.97
2019-03-25T14:12:20.381Z,2.93
2019-03-25T14:14:49.443Z,2.47
2019-03-25T14:17:18.444Z,3.40
2019-03-25T14:19:47.436Z,2.37
2019-03-25T14:22:16.225Z,1.97
2019-03-25T14:24:45.488Z,4.53
2019-03-25T14:27:14.398Z,4.60
2019-03-25T14:29:43.262Z,2.83
2019-03-25T14:32:12.139Z,3.43
2019-03-25T14:34:45.024Z,2.67
2019-03-25T14:37:11.713Z,2.73
2019-03-25T14:39:40.590Z,6.47
2019-03-25T14:42:09.421Z,2.50
2019-03-25T14:44:38.257Z,2.20
2019-03-25T14:47:07.327Z,3.13
2019-03-25T14:49:36.257Z,3.83
2019-03-25T14:52:06.616Z,1.70
2019-03-25T14:54:35.666Z,2.23
2019-03-25T14:57:04.535Z,4.37
2019-03-25T14:59:33.462Z,2.30
2019-03-25T15:02:02.527Z,2.67
2019-03-25T15:04:31.652Z,3.27
2019-03-25T15:07:00.644Z,4.07
2019-03-25T15:09:29.703Z,3.57
2019-03-25T15:11:58.616Z,3.73
2019-03-25T15:14:27.445Z,3.30
2019-03-25T15:16:57.303Z,4.50
2019-03-25T15:19:26.421Z,2.63
2019-03-25T15:21:55.496Z,3.70
2019-03-25T15:24:24.485Z,2.77
2019-03-25T15:26:53.346Z,3.07
2019-03-25T15:29:22.368Z,3.67
2019-03-25T15:31:51.295Z,7.43
2019-03-25T15:34:20.334Z,3.73
2019-03-25T15:36:49.168Z,3.27
2019-03-25T15:39:18.192Z,4.77
2019-03-25T15:41:47.390Z,5.07
2019-03-25T15:44:16.314Z,3.20
2019-03-25T15:46:55.397Z,3.33
2019-03-25T15:49:15.848Z,4.07
2019-03-25T15:51:44.641Z,2.80
2019-03-25T15:54:13.529Z,3.20
2019-03-25T15:56:44.233Z,1.60
2019-03-25T15:59:13.154Z,3.87
2019-03-25T16:01:42.106Z,3.83
2019-03-25T16:04:11.326Z,1.70
2019-03-25T16:06:40.380Z,3.57
2019-03-25T16:09:09.267Z,4.17
2019-03-25T16:11:38.163Z,2.87
2019-03-25T16:14:07.175Z,3.67
2019-03-25T16:16:36.223Z,4.23
2019-03-25T16:19:05.865Z,6.30
2019-03-25T16:21:34.992Z,2.77
2019-03-25T16:24:03.963Z,4.80
2019-03-25T16:26:33.017Z,3.33
2019-03-25T16:29:02.110Z,3.87
2019-03-25T16:31:31.056Z,3.70
2019-03-25T16:34:00.023Z,2.73
2019-03-25T16:36:28.980Z,2.67
2019-03-25T16:38:58.111Z,3.63
2019-03-25T16:41:27.212Z,3.50
2019-03-25T16:43:56.641Z,3.00
2019-03-25T16:46:28.220Z,6.87
2019-03-25T16:48:57.184Z,7.23
2019-03-25T16:51:26.165Z,2.77
2019-03-25T16:53:55.102Z,2.67
2019-03-25T16:56:24.178Z,2.80
2019-03-25T16:58:53.161Z,3.00
2019-03-25T17:01:22.023Z,2.40
2019-03-25T17:03:50.896Z,5.37
2019-03-25T17:06:19.973Z,3.57
2019-03-25T17:08:48.998Z,3.30
2019-03-25T17:11:19.421Z,3.67
2019-03-25T17:13:48.311Z,5.63
2019-03-25T17:16:17.254Z,4.13
2019-03-25T17:18:46.042Z,3.20
2019-03-25T17:21:14.853Z,3.17
2019-03-25T17:23:43.707Z,2.33
2019-03-25T17:26:12.624Z,1.43
2019-03-25T17:28:41.527Z,1.77
2019-03-25T17:31:16.690Z,1.37
2019-03-25T17:33:42.049Z,0.97
2019-03-25T17:36:11.045Z,1.03
2019-03-25T17:38:39.885Z,1.73
2019-03-25T17:41:08.688Z,1.90
2019-03-25T17:43:37.883Z,2.43
2019-03-25T17:46:06.705Z,2.73
2019-03-25T17:48:35.606Z,1.83
2019-03-25T17:51:04.611Z,2.27
2019-03-25T17:53:33.773Z,1.30
2019-03-25T17:56:03.456Z,1.77
2019-03-25T17:58:32.299Z,3.10
2019-03-25T18:01:04.695Z,1.47
2019-03-25T18:03:33.571Z,4.37
2019-03-25T18:06:02.387Z,3.00
2019-03-25T18:08:31.287Z,1.80
2019-03-25T18:11:00.358Z,1.33
2019-03-25T18:13:29.485Z,3.00
2019-03-25T18:15:58.541Z,2.20
2019-03-25T18:18:27.879Z,4.23
2019-03-25T18:20:57.117Z,1.77
2019-03-25T18:23:26.501Z,2.07
2019-03-25T18:25:55.344Z,1.60
2019-03-25T18:28:24.240Z,1.63
2019-03-25T18:30:53.181Z,2.70
2019-03-25T18:33:22.710Z,2.53
2019-03-25T18:35:51.679Z,1.87
2019-03-25T18:38:20.591Z,2.40
2019-03-25T18:40:49.360Z,3.30
2019-03-25T18:43:18.319Z,1.80
2019-03-25T18:46:06.781Z,2.97
2019-03-25T18:48:35.707Z,2.27
2019-03-25T18:51:05.020Z,2.83
2019-03-25T18:53:34.065Z,3.13
2019-03-25T18:58:55.112Z,4.97
2019-03-25T19:01:24.029Z,5.03
2019-03-25T19:03:53.101Z,1.30
2019-03-25T19:06:22.441Z,1.40
2019-03-25T19:08:51.298Z,2.73
2019-03-25T19:11:30.562Z,1.90
2019-03-25T19:13:50.852Z,1.87
2019-03-25T19:16:20.086Z,1.40
2019-03-25T19:18:50.765Z,2.67
2019-03-25T19:21:19.687Z,3.70
2019-03-25T19:23:49.710Z,1.57
2019-03-25T19:26:18.795Z,1.10
2019-03-25T19:28:47.599Z,5.67
2019-03-25T19:31:16.492Z,4.03
2019-03-25T19:33:46.645Z,1.83
2019-03-25T19:36:15.826Z,3.03
2019-03-25T19:38:44.873Z,2.47
2019-03-25T19:41:13.777Z,2.30
2019-03-25T19:43:42.851Z,2.93
2019-03-25T19:46:11.906Z,4.07
2019-03-25T19:48:41.883Z,5.92
2019-03-25T19:51:10.988Z,5.47
2019-03-25T19:53:40.473Z,2.53
2019-03-25T19:56:09.423Z,2.90
2019-03-25T19:58:38.444Z,2.00
2019-03-25T20:01:07.531Z,4.17
2019-03-25T20:03:36.597Z,4.53
2019-03-25T20:06:05.593Z,2.20
2019-03-25T20:08:34.787Z,2.47
2019-03-25T20:11:04.104Z,1.50
2019-03-25T20:13:33.156Z,4.97
2019-03-25T20:16:02.610Z,2.10
2019-03-25T20:18:31.752Z,4.07
2019-03-25T20:21:03.602Z,2.63
2019-03-25T20:23:33.026Z,3.43
2019-03-25T20:26:02.251Z,2.27
2019-03-25T20:28:31.425Z,1.80
2019-03-25T20:31:00.677Z,1.97
2019-03-25T20:33:29.957Z,3.13
2019-03-25T20:35:59.333Z,3.50
2019-03-25T20:38:32.628Z,2.70
2019-03-25T20:41:02.606Z,3.90
2019-03-25T20:43:32.712Z,2.60
2019-03-25T20:46:01.794Z,1.87
2019-03-25T20:48:31.037Z,3.80
2019-03-25T20:51:00.567Z,5.30
2019-03-25T20:53:30.118Z,5.30
2019-03-25T20:55:59.264Z,5.07
2019-03-25T20:58:28.611Z,3.50
2019-03-25T21:00:58.053Z,3.63
2019-03-25T21:03:27.332Z,6.77
2019-03-25T21:05:56.672Z,7.87
2019-03-25T21:08:25.720Z,6.50
2019-03-25T21:10:55.159Z,4.53
2019-03-25T21:13:24.622Z,3.33
2019-03-25T21:15:57.927Z,3.97
2019-03-25T21:18:27.094Z,3.53
2019-03-25T21:20:56.384Z,3.30
2019-03-25T21:23:26.614Z,3.97
2019-03-25T21:25:56.570Z,4.77
2019-03-25T21:28:25.934Z,3.40
2019-03-25T21:30:55.203Z,3.87
2019-03-25T21:33:30.038Z,2.97
2019-03-25T21:35:59.508Z,4.87
2019-03-25T21:38:28.609Z,2.90
2019-03-25T21:41:01.191Z,2.93
2019-03-25T21:43:34.956Z,5.27
2019-03-25T21:46:06.901Z,3.57
2019-03-25T21:48:35.992Z,3.33
2019-03-25T21:51:05.005Z,2.67
2019-03-25T21:53:34.130Z,1.97
2019-03-25T21:56:06.045Z,2.90
2019-03-25T21:58:36.605Z,4.20
2019-03-25T22:01:07.216Z,3.87
2019-03-25T22:03:36.118Z,3.20
2019-03-25T22:06:05.145Z,3.97
2019-03-25T22:08:34.142Z,5.03
2019-03-25T22:11:03.135Z,2.97
2019-03-25T22:13:32.200Z,4.07
2019-03-25T22:16:04.020Z,2.27
2019-03-25T22:18:33.054Z,3.10
2019-03-25T22:21:04.897Z,2.13
2019-03-25T22:23:33.996Z,3.47
2019-03-25T22:26:03.092Z,3.47
2019-03-25T22:28:32.135Z,3.13
2019-03-25T22:31:02.771Z,3.27
2019-03-25T22:33:31.710Z,3.57
2019-03-25T22:36:00.744Z,4.83
2019-03-25T22:38:30.858Z,3.10
2019-03-25T22:40:59.702Z,4.07
2019-03-25T22:43:28.727Z,5.57
2019-03-25T22:45:57.824Z,7.87
2019-03-25T22:48:27.141Z,4.53
2019-03-25T22:50:56.043Z,5.07
2019-03-25T22:53:24.870Z,3.17
2019-03-25T22:55:53.759Z,2.50
2019-03-25T22:58:24.207Z,5.07
2019-03-25T23:00:53.168Z,4.00
2019-03-25T23:03:22.143Z,3.00
2019-03-25T23:05:50.966Z,3.70
2019-03-25T23:08:19.848Z,3.50
2019-03-25T23:10:48.725Z,2.63
2019-03-25T23:13:17.549Z,5.03
2019-03-25T23:15:49.510Z,4.73
2019-03-25T23:18:18.453Z,4.13
2019-03-25T23:20:47.251Z,4.60
2019-03-25T23:23:16.289Z,5.20
2019-03-25T23:25:45.188Z,4.47
2019-03-25T23:28:16.014Z,3.10
2019-03-25T23:30:44.925Z,4.13
2019-03-25T23:33:13.926Z,3.73
2019-03-25T23:35:42.810Z,3.97
2019-03-25T23:38:11.727Z,6.03
2019-03-25T23:40:40.845Z,5.87
2019-03-25T23:43:09.867Z,3.73
2019-03-25T23:45:38.792Z,2.93
2019-03-25T23:48:09.429Z,3.07
2019-03-25T23:50:38.351Z,3.83
2019-03-25T23:53:07.240Z,5.17
2019-03-25T23:55:36.260Z,3.63
2019-03-25T23:58:05.368Z,4.83
