createdAt,value
2019-03-26T00:00:43.381Z,4.80
2019-03-26T00:03:12.793Z,5.83
2019-03-26T00:05:42.302Z,5.67
2019-03-26T00:08:11.778Z,6.23
2019-03-26T00:10:41.402Z,6.30
2019-03-26T00:13:10.887Z,6.23
2019-03-26T00:15:41.174Z,6.07
2019-03-26T00:18:10.722Z,5.73
2019-03-26T00:20:40.204Z,5.53
2019-03-26T00:23:09.702Z,6.37
2019-03-26T00:25:39.209Z,6.93
2019-03-26T00:28:08.739Z,6.20
2019-03-26T00:30:38.177Z,6.43
2019-03-26T00:33:08.243Z,6.80
2019-03-26T00:35:37.702Z,7.13
2019-03-26T00:38:07.205Z,6.53
2019-03-26T00:40:39.957Z,7.00
2019-03-26T00:43:07.886Z,7.23
2019-03-26T00:45:37.453Z,6.50
2019-03-26T00:48:07.036Z,6.73
2019-03-26T00:50:36.569Z,6.80
2019-03-26T00:53:06.114Z,6.17
2019-03-26T00:55:35.578Z,7.20
2019-03-26T00:58:05.132Z,6.83
2019-03-26T01:00:41.101Z,6.30
2019-03-26T01:03:10.657Z,6.70
2019-03-26T01:05:41.435Z,7.20
2019-03-26T01:08:11.059Z,6.40
2019-03-26T01:10:40.922Z,7.53
2019-03-26T01:13:10.463Z,7.80
2019-03-26T01:15:40.405Z,7.40
2019-03-26T01:18:10.231Z,8.33
2019-03-26T01:20:39.772Z,7.03
2019-03-26T01:23:09.326Z,8.03
2019-03-26T01:25:39.671Z,8.43
2019-03-26T01:28:09.658Z,7.50
2019-03-26T01:30:39.478Z,8.07
2019-03-26T01:33:09.034Z,8.20
2019-03-26T01:35:38.573Z,8.07
2019-03-26T01:38:08.276Z,8.40
2019-03-26T01:40:37.746Z,8.00
2019-03-26T01:43:07.330Z,8.43
2019-03-26T01:45:37.171Z,8.50
2019-03-26T01:48:06.739Z,8.60
2019-03-26T01:50:36.537Z,7.50
2019-03-26T01:53:06.081Z,7.60
2019-03-26T01:55:35.547Z,7.63
2019-03-26T01:58:05.170Z,8.37
2019-03-26T02:00:34.787Z,7.83
2019-03-26T02:03:04.269Z,8.73
2019-03-26T02:05:33.719Z,8.60
2019-03-26T02:08:03.183Z,8.60
2019-03-26T02:10:33.014Z,8.77
2019-03-26T02:13:02.494Z,8.60
2019-03-26T02:15:33.614Z,9.07
2019-03-26T02:18:03.199Z,8.80
2019-03-26T02:20:33.090Z,8.17
2019-03-26T02:23:02.718Z,8.50
2019-03-26T02:25:32.281Z,8.10
2019-03-26T02:28:01.879Z,8.63
2019-03-26T02:30:31.511Z,8.27
2019-03-26T02:33:01.322Z,9.07
2019-03-26T02:35:30.884Z,8.40
2019-03-26T02:38:00.479Z,9.17
2019-03-26T02:40:30.048Z,8.90
2019-03-26T02:42:59.514Z,8.90
2019-03-26T02:45:29.077Z,8.97
2019-03-26T02:47:58.678Z,8.30
2019-03-26T02:50:28.158Z,9.53
2019-03-26T02:52:57.950Z,9.10
2019-03-26T02:55:27.538Z,9.37
2019-03-26T02:57:57.075Z,8.57
2019-03-26T03:00:26.708Z,8.13
2019-03-26T03:02:56.370Z,8.50
2019-03-26T03:05:35.312Z,9.17
2019-03-26T03:07:57.466Z,8.37
2019-03-26T03:10:27.080Z,9.00
2019-03-26T03:12:56.699Z,8.57
2019-03-26T03:15:26.209Z,8.57
2019-03-26T03:17:55.800Z,7.83
2019-03-26T03:20:25.522Z,9.27
2019-03-26T03:22:55.313Z,9.53
2019-03-26T03:25:24.805Z,9.23
2019-03-26T03:27:54.308Z,8.83
2019-03-26T03:30:24.227Z,8.87
2019-03-26T03:32:53.705Z,8.77
2019-03-26T03:35:23.189Z,9.90
2019-03-26T03:37:52.665Z,9.23
2019-03-26T03:40:22.576Z,8.67
2019-03-26T03:42:52.064Z,9.70
2019-03-26T03:45:29.249Z,8.57
2019-03-26T03:47:59.429Z,8.40
2019-03-26T03:50:30.590Z,8.70
2019-03-26T03:53:01.744Z,8.23
2019-03-26T03:55:32.272Z,9.20
2019-03-26T03:58:02.517Z,9.10
2019-03-26T04:00:37.094Z,8.20
2019-03-26T04:03:07.820Z,8.73
2019-03-26T04:05:38.037Z,9.77
2019-03-26T04:08:07.809Z,7.90
2019-03-26T04:10:37.674Z,8.60
2019-03-26T04:13:07.316Z,8.70
2019-03-26T04:15:37.750Z,8.30
2019-03-26T04:18:07.632Z,8.80
2019-03-26T04:20:37.223Z,9.00
2019-03-26T04:23:06.837Z,8.33
2019-03-26T04:25:36.324Z,8.20
2019-03-26T04:28:05.863Z,7.80
2019-03-26T04:30:35.997Z,7.67
2019-03-26T04:33:05.753Z,7.37
2019-03-26T04:35:35.187Z,7.37
2019-03-26T04:38:04.843Z,6.53
2019-03-26T04:40:34.609Z,7.23
2019-03-26T04:43:04.176Z,6.77
2019-03-26T04:45:33.724Z,6.03
2019-03-26T04:48:03.370Z,6.83
2019-03-26T04:50:32.871Z,6.50
2019-03-26T04:53:02.337Z,6.63
2019-03-26T04:55:31.877Z,6.33
2019-03-26T04:58:01.607Z,6.10
2019-03-26T05:00:31.081Z,6.60
2019-03-26T05:03:00.554Z,6.50
2019-03-26T05:05:30.091Z,6.03
2019-03-26T05:07:59.573Z,5.77
2019-03-26T05:10:29.232Z,6.07
2019-03-26T05:12:58.838Z,6.80
2019-03-26T05:15:28.316Z,6.10
2019-03-26T05:17:58.038Z,6.03
2019-03-26T05:20:27.765Z,5.60
2019-03-26T05:22:57.259Z,6.33
2019-03-26T05:25:27.142Z,5.47
2019-03-26T05:27:56.619Z,5.87
2019-03-26T05:30:26.074Z,5.97
2019-03-26T05:32:55.592Z,5.93
2019-03-26T05:35:25.126Z,6.07
2019-03-26T05:37:54.566Z,6.33
2019-03-26T05:40:23.955Z,6.93
2019-03-26T05:42:53.433Z,6.67
2019-03-26T05:45:23.094Z,7.00
2019-03-26T05:47:52.754Z,7.10
2019-03-26T05:50:22.548Z,9.50
2019-03-26T05:52:52.162Z,7.93
2019-03-26T05:55:21.813Z,7.80
2019-03-26T05:57:51.567Z,8.33
2019-03-26T06:00:23.810Z,9.10
2019-03-26T06:02:53.305Z,8.40
2019-03-26T06:05:22.826Z,8.93
2019-03-26T06:07:52.307Z,9.77
2019-03-26T06:10:22.144Z,9.37
2019-03-26T06:12:51.710Z,9.20
2019-03-26T06:15:21.519Z,10.13
2019-03-26T06:17:51.054Z,10.73
2019-03-26T06:20:20.515Z,10.80
2019-03-26T06:22:50.015Z,9.37
2019-03-26T06:25:19.605Z,10.20
2019-03-26T06:27:49.556Z,9.87
2019-03-26T06:30:31.740Z,10.13
2019-03-26T06:33:01.241Z,10.07
2019-03-26T06:35:30.803Z,9.20
2019-03-26T06:38:00.334Z,8.93
2019-03-26T06:40:29.797Z,9.03
2019-03-26T06:42:59.234Z,9.07
2019-03-26T06:45:28.970Z,8.90
2019-03-26T06:47:58.449Z,9.70
2019-03-26T06:50:28.040Z,8.87
2019-03-26T06:52:57.539Z,8.77
2019-03-26T06:55:27.285Z,8.77
2019-03-26T06:57:56.794Z,8.37
2019-03-26T07:00:31.400Z,8.63
2019-03-26T07:03:02.930Z,8.00
2019-03-26T07:05:32.759Z,7.90
2019-03-26T07:08:02.248Z,6.57
2019-03-26T07:10:31.931Z,7.30
2019-03-26T07:13:01.647Z,6.97
2019-03-26T07:15:31.483Z,6.73
2019-03-26T07:18:01.330Z,5.80
2019-03-26T07:20:30.813Z,5.37
2019-03-26T07:23:00.319Z,5.57
2019-03-26T07:25:29.798Z,5.63
2019-03-26T07:27:59.439Z,5.23
2019-03-26T07:30:39.897Z,5.73
2019-03-26T07:33:09.947Z,5.83
2019-03-26T07:35:39.600Z,5.47
2019-03-26T07:38:09.183Z,5.23
2019-03-26T07:40:39.054Z,5.60
2019-03-26T07:43:08.611Z,5.10
2019-03-26T07:45:38.218Z,5.50
2019-03-26T07:48:07.901Z,4.43
2019-03-26T07:50:37.456Z,4.80
2019-03-26T07:53:07.108Z,5.07
2019-03-26T07:55:36.770Z,4.80
2019-03-26T07:58:06.646Z,4.37
2019-03-26T08:00:38.240Z,4.60
2019-03-26T08:03:08.069Z,3.90
2019-03-26T08:05:37.837Z,3.90
2019-03-26T08:08:07.464Z,4.20
2019-03-26T08:10:37.314Z,3.90
2019-03-26T08:13:07.174Z,3.50
2019-03-26T08:15:36.761Z,4.00
2019-03-26T08:18:06.620Z,4.07
2019-03-26T08:20:36.228Z,3.07
2019-03-26T08:23:06.207Z,3.73
2019-03-26T08:25:36.082Z,3.73
2019-03-26T08:28:05.676Z,3.07
2019-03-26T08:30:35.248Z,3.30
2019-03-26T08:33:04.789Z,3.50
2019-03-26T08:35:34.608Z,3.33
2019-03-26T08:38:12.512Z,3.43
2019-03-26T08:40:35.223Z,3.33
2019-03-26T08:43:04.918Z,2.80
2019-03-26T08:45:34.505Z,2.87
2019-03-26T08:48:04.144Z,2.93
2019-03-26T08:50:33.648Z,2.50
2019-03-26T08:53:03.250Z,2.30
2019-03-26T08:55:32.752Z,2.43
2019-03-26T08:58:02.570Z,4.23
2019-03-26T09:00:32.419Z,3.37
2019-03-26T09:03:01.862Z,2.73
2019-03-26T09:05:31.427Z,2.77
2019-03-26T09:08:00.916Z,2.60
2019-03-26T09:10:30.747Z,3.27
2019-03-26T09:13:00.215Z,2.60
2019-03-26T09:15:29.779Z,2.50
2019-03-26T09:17:59.676Z,2.50
2019-03-26T09:20:29.427Z,3.10
2019-03-26T09:22:59.182Z,3.03
2019-03-26T09:25:28.674Z,2.57
2019-03-26T09:27:58.313Z,2.20
2019-03-26T09:30:27.810Z,2.60
2019-03-26T09:32:57.568Z,2.47
2019-03-26T09:35:27.277Z,2.60
2019-03-26T09:37:56.838Z,2.53
2019-03-26T09:40:28.253Z,2.47
2019-03-26T09:42:57.910Z,2.47
2019-03-26T09:45:28.032Z,2.27
2019-03-26T09:47:57.503Z,2.43
2019-03-26T09:50:34.851Z,2.40
2019-03-26T09:53:05.055Z,2.20
2019-03-26T09:55:34.739Z,2.30
2019-03-26T09:58:04.290Z,3.20
2019-03-26T10:00:33.801Z,1.93
2019-03-26T10:03:03.265Z,2.10
2019-03-26T10:05:32.835Z,2.40
2019-03-26T10:08:02.514Z,2.40
2019-03-26T10:10:31.994Z,2.70
2019-03-26T10:13:01.458Z,2.17
2019-03-26T10:15:31.047Z,2.07
2019-03-26T10:18:00.590Z,1.90
2019-03-26T10:20:30.486Z,2.50
2019-03-26T10:23:00.012Z,2.37
2019-03-26T10:25:29.663Z,2.20
2019-03-26T10:27:59.454Z,2.67
2019-03-26T10:30:38.855Z,2.00
2019-03-26T10:33:09.031Z,1.90
2019-03-26T10:35:38.707Z,2.00
2019-03-26T10:38:08.337Z,1.87
2019-03-26T10:40:38.541Z,2.03
2019-03-26T10:43:08.706Z,2.30
2019-03-26T10:45:38.277Z,1.90
2019-03-26T10:48:08.135Z,2.17
2019-03-26T10:50:37.702Z,2.37
2019-03-26T10:53:07.331Z,2.10
2019-03-26T10:55:36.967Z,2.30
2019-03-26T10:58:06.596Z,2.10
2019-03-26T11:00:36.115Z,2.30
2019-03-26T11:03:05.699Z,2.17
2019-03-26T11:05:35.264Z,2.30
2019-03-26T11:08:05.106Z,2.73
2019-03-26T11:10:34.681Z,2.20
2019-03-26T11:13:04.277Z,2.50
2019-03-26T11:15:33.771Z,2.37
2019-03-26T11:18:03.663Z,2.50
2019-03-26T11:20:33.208Z,3.40
2019-03-26T11:23:03.196Z,3.27
2019-03-26T11:25:32.805Z,1.93
2019-03-26T11:28:02.355Z,1.87
2019-03-26T11:30:31.837Z,2.23
2019-03-26T11:33:01.508Z,2.03
2019-03-26T11:35:31.068Z,2.20
2019-03-26T11:38:00.815Z,2.03
2019-03-26T11:40:30.754Z,2.30
2019-03-26T11:43:00.374Z,1.97
2019-03-26T11:45:30.100Z,2.20
2019-03-26T11:47:59.594Z,2.57
2019-03-26T11:50:29.475Z,2.20
2019-03-26T11:52:59.465Z,2.50
2019-03-26T11:55:29.761Z,2.60
2019-03-26T11:57:59.210Z,2.67
2019-03-26T12:00:32.179Z,2.47
2019-03-26T12:03:01.702Z,2.80
2019-03-26T12:05:31.199Z,2.50
2019-03-26T12:08:00.739Z,2.73
2019-03-26T12:10:30.487Z,2.23
2019-03-26T12:13:00.294Z,2.60
2019-03-26T12:15:29.792Z,2.60
2019-03-26T12:17:59.367Z,2.90
2019-03-26T12:20:31.011Z,2.67
2019-03-26T12:23:00.609Z,2.37
2019-03-26T12:25:30.123Z,2.47
2019-03-26T12:27:59.795Z,2.90
2019-03-26T12:30:39.677Z,2.30
2019-03-26T12:33:10.831Z,2.70
2019-03-26T12:35:40.719Z,2.40
2019-03-26T12:38:17.904Z,2.87
2019-03-26T12:40:48.010Z,2.50
2019-03-26T12:43:17.750Z,2.40
2019-03-26T12:45:47.333Z,2.60
2019-03-26T12:48:16.890Z,1.90
2019-03-26T12:50:46.533Z,2.40
2019-03-26T12:53:16.048Z,2.00
2019-03-26T12:55:45.705Z,2.13
2019-03-26T12:58:15.292Z,2.10
2019-03-26T13:00:44.927Z,2.27
2019-03-26T13:03:14.516Z,2.57
2019-03-26T13:05:44.305Z,2.53
2019-03-26T13:08:13.779Z,2.43
2019-03-26T13:10:53.646Z,2.37
2019-03-26T13:13:15.045Z,2.53
2019-03-26T13:15:44.806Z,2.47
2019-03-26T13:18:14.342Z,3.23
2019-03-26T13:20:43.934Z,5.60
2019-03-26T13:23:13.430Z,2.80
2019-03-26T13:25:43.004Z,3.60
2019-03-26T13:28:12.670Z,3.10
2019-03-26T13:30:42.314Z,7.00
2019-03-26T13:33:11.872Z,3.30
2019-03-26T13:35:41.391Z,3.83
2019-03-26T13:38:10.865Z,3.87
2019-03-26T13:40:40.746Z,3.83
2019-03-26T13:43:10.323Z,4.67
2019-03-26T13:45:40.015Z,4.17
2019-03-26T13:48:09.450Z,4.30
2019-03-26T13:50:39.262Z,4.40
2019-03-26T13:53:08.739Z,12.47
2019-03-26T13:55:38.236Z,4.23
2019-03-26T13:58:07.774Z,4.70
2019-03-26T14:00:39.246Z,5.53
2019-03-26T14:03:08.698Z,4.00
2019-03-26T14:05:38.217Z,4.90
2019-03-26T14:08:08.132Z,6.50
2019-03-26T14:10:41.333Z,5.20
2019-03-26T14:13:09.118Z,6.33
2019-03-26T14:15:39.151Z,3.80
2019-03-26T14:18:08.696Z,3.67
2019-03-26T14:20:38.162Z,5.07
2019-03-26T14:23:07.721Z,4.60
2019-03-26T14:25:37.268Z,5.63
2019-03-26T14:28:06.857Z,5.80
2019-03-26T14:30:38.413Z,4.93
2019-03-26T14:33:08.535Z,5.30
2019-03-26T14:35:38.290Z,4.30
2019-03-26T14:38:08.055Z,4.57
2019-03-26T14:40:37.950Z,5.30
2019-03-26T14:43:07.558Z,4.70
2019-03-26T14:45:37.223Z,7.27
2019-03-26T14:48:06.924Z,4.70
2019-03-26T14:50:36.783Z,3.63
2019-03-26T14:53:06.733Z,3.80
2019-03-26T14:55:36.778Z,5.00
2019-03-26T14:58:06.347Z,4.50
2019-03-26T15:00:36.317Z,3.67
2019-03-26T15:03:06.085Z,4.13
2019-03-26T15:05:35.875Z,2.50
2019-03-26T15:08:05.652Z,2.17
2019-03-26T15:10:35.347Z,2.60
2019-03-26T15:13:04.911Z,2.93
2019-03-26T15:15:36.592Z,2.37
2019-03-26T15:18:05.622Z,2.90
2019-03-26T15:20:35.536Z,3.10
2019-03-26T15:23:05.250Z,2.47
2019-03-26T15:25:35.277Z,2.57
2019-03-26T15:28:04.763Z,2.30
2019-03-26T15:30:34.236Z,2.30
2019-03-26T15:33:04.074Z,2.77
2019-03-26T15:35:33.782Z,3.27
2019-03-26T15:38:03.370Z,4.00
2019-03-26T15:40:32.844Z,3.00
2019-03-26T15:43:02.406Z,3.37
2019-03-26T15:45:32.360Z,3.17
2019-03-26T15:48:02.301Z,2.10
2019-03-26T15:50:43.465Z,2.80
2019-03-26T15:53:13.538Z,2.33
2019-03-26T15:55:43.399Z,2.57
2019-03-26T15:58:13.050Z,2.23
2019-03-26T16:00:42.649Z,4.10
2019-03-26T16:03:12.223Z,2.27
2019-03-26T16:05:41.775Z,2.50
2019-03-26T16:08:11.328Z,9.33
2019-03-26T16:10:40.780Z,4.33
2019-03-26T16:13:10.250Z,3.50
2019-03-26T16:15:44.601Z,3.23
2019-03-26T16:18:11.075Z,2.77
2019-03-26T16:20:40.637Z,2.63
2019-03-26T16:23:10.124Z,2.43
2019-03-26T16:25:39.819Z,4.93
2019-03-26T16:28:09.595Z,5.30
2019-03-26T16:30:39.331Z,7.20
2019-03-26T16:33:08.959Z,4.13
2019-03-26T16:35:40.167Z,2.50
2019-03-26T16:38:09.968Z,2.87
2019-03-26T16:40:39.573Z,3.13
2019-03-26T16:43:09.233Z,12.50
2019-03-26T16:45:38.812Z,3.70
2019-03-26T16:48:08.402Z,16.87
2019-03-26T16:50:37.875Z,3.87
2019-03-26T16:53:07.532Z,3.40
2019-03-26T16:55:37.071Z,8.20
2019-03-26T16:58:06.701Z,15.73
2019-03-26T17:00:36.239Z,11.77
2019-03-26T17:03:05.896Z,3.90
2019-03-26T17:05:35.460Z,7.87
2019-03-26T17:08:05.145Z,7.80
2019-03-26T17:10:34.774Z,3.50
2019-03-26T17:13:04.701Z,2.47
2019-03-26T17:15:34.232Z,2.60
2019-03-26T17:18:04.039Z,2.30
2019-03-26T17:20:33.509Z,2.10
2019-03-26T17:23:03.097Z,2.77
2019-03-26T17:25:32.917Z,2.57
2019-03-26T17:28:02.781Z,1.97
2019-03-26T17:30:32.262Z,2.03
2019-03-26T17:33:01.719Z,2.00
2019-03-26T17:35:31.222Z,2.10
2019-03-26T17:38:00.709Z,2.50
2019-03-26T17:40:30.502Z,2.07
2019-03-26T17:42:59.993Z,3.70
2019-03-26T17:45:29.475Z,2.60
2019-03-26T17:47:58.934Z,1.97
2019-03-26T17:50:28.415Z,2.27
2019-03-26T17:52:58.211Z,2.20
2019-03-26T17:55:28.024Z,3.70
2019-03-26T17:57:57.588Z,2.87
2019-03-26T18:00:47.339Z,1.83
2019-03-26T18:03:26.183Z,2.03
2019-03-26T18:05:47.973Z,1.80
2019-03-26T18:08:17.415Z,2.67
2019-03-26T18:10:47.147Z,2.03
2019-03-26T18:13:16.668Z,2.17
2019-03-26T18:15:46.335Z,2.20
2019-03-26T18:18:15.824Z,3.10
2019-03-26T18:20:45.414Z,3.13
2019-03-26T18:23:15.177Z,2.57
2019-03-26T18:25:44.734Z,2.30
2019-03-26T18:28:14.181Z,2.77
2019-03-26T18:30:43.653Z,2.40
2019-03-26T18:33:13.196Z,2.27
2019-03-26T18:35:43.056Z,2.93
2019-03-26T18:38:14.828Z,2.23
2019-03-26T18:40:43.769Z,2.20
2019-03-26T18:43:13.288Z,2.20
2019-03-26T18:45:42.807Z,2.23
2019-03-26T18:48:12.732Z,1.67
2019-03-26T18:50:42.294Z,2.30
2019-03-26T18:53:11.752Z,2.10
2019-03-26T18:55:41.443Z,2.30
2019-03-26T18:58:10.984Z,2.10
2019-03-26T19:00:40.548Z,1.90
2019-03-26T19:03:10.567Z,2.50
2019-03-26T19:05:40.247Z,2.30
2019-03-26T19:08:10.200Z,2.30
2019-03-26T19:10:40.090Z,2.30
2019-03-26T19:13:19.092Z,2.17
2019-03-26T19:15:40.787Z,2.40
2019-03-26T19:18:10.393Z,2.67
2019-03-26T19:20:39.958Z,2.73
2019-03-26T19:23:09.434Z,2.37
2019-03-26T19:25:40.263Z,5.87
2019-03-26T19:28:09.814Z,3.10
2019-03-26T19:30:39.419Z,2.40
2019-03-26T19:33:09.289Z,3.70
2019-03-26T19:35:38.805Z,3.23
2019-03-26T19:38:08.338Z,2.23
2019-03-26T19:40:38.227Z,19.77
2019-03-26T19:43:11.188Z,3.10
2019-03-26T19:45:39.162Z,8.57
2019-03-26T19:48:08.711Z,3.73
2019-03-26T19:50:40.543Z,3.50
2019-03-26T19:53:10.087Z,8.53
2019-03-26T19:55:39.699Z,6.73
2019-03-26T19:58:09.472Z,3.70
2019-03-26T20:00:39.293Z,4.80
2019-03-26T20:03:08.854Z,6.03
2019-03-26T20:05:38.291Z,5.60
2019-03-26T20:08:08.091Z,6.03
2019-03-26T20:10:37.823Z,7.40
2019-03-26T20:13:07.302Z,5.00
2019-03-26T20:15:36.770Z,3.33
2019-03-26T20:18:06.578Z,3.43
2019-03-26T20:20:36.137Z,2.90
2019-03-26T20:23:05.794Z,3.10
2019-03-26T20:25:35.263Z,3.03
2019-03-26T20:28:05.083Z,3.03
2019-03-26T20:30:34.598Z,3.50
2019-03-26T20:33:04.354Z,3.50
2019-03-26T20:35:33.885Z,2.70
2019-03-26T20:38:03.557Z,2.80
2019-03-26T20:40:33.283Z,3.20
2019-03-26T20:43:02.810Z,2.87
2019-03-26T20:45:32.310Z,2.70
2019-03-26T20:48:01.973Z,2.77
2019-03-26T20:50:31.778Z,2.43
2019-03-26T20:53:01.560Z,2.67
2019-03-26T20:55:34.956Z,2.27
2019-03-26T20:58:04.941Z,2.27
2019-03-26T21:00:41.961Z,2.30
2019-03-26T21:03:11.859Z,2.10
2019-03-26T21:05:41.453Z,2.10
2019-03-26T21:08:10.926Z,2.30
2019-03-26T21:10:40.567Z,2.40
2019-03-26T21:13:10.058Z,2.40
2019-03-26T21:15:42.605Z,2.27
2019-03-26T21:18:11.527Z,2.50
2019-03-26T21:20:41.089Z,2.67
2019-03-26T21:23:10.611Z,2.90
2019-03-26T21:25:39.987Z,2.67
2019-03-26T21:28:09.814Z,2.80
2019-03-26T21:30:39.275Z,2.80
2019-03-26T21:33:08.868Z,2.77
2019-03-26T21:35:38.440Z,3.47
2019-03-26T21:38:08.847Z,3.03
2019-03-26T21:40:38.400Z,2.57
2019-03-26T21:43:08.090Z,3.33
2019-03-26T21:45:41.211Z,3.80
2019-03-26T21:48:10.904Z,3.93
2019-03-26T21:50:40.558Z,2.60
2019-03-26T21:53:10.345Z,3.50
2019-03-26T21:55:39.997Z,3.93
2019-03-26T21:58:10.647Z,3.33
2019-03-26T22:00:40.422Z,3.03
2019-03-26T22:03:10.360Z,2.87
2019-03-26T22:05:40.075Z,3.03
2019-03-26T22:08:09.592Z,2.73
2019-03-26T22:10:39.060Z,3.13
2019-03-26T22:13:08.726Z,3.00
2019-03-26T22:15:38.545Z,2.90
2019-03-26T22:18:08.195Z,3.73
2019-03-26T22:20:37.747Z,3.20
2019-03-26T22:23:07.589Z,3.00
2019-03-26T22:25:37.330Z,2.93
2019-03-26T22:28:06.837Z,3.07
2019-03-26T22:30:36.229Z,2.83
2019-03-26T22:33:06.162Z,3.40
2019-03-26T22:35:35.699Z,2.50
2019-03-26T22:38:05.437Z,2.87
2019-03-26T22:40:34.899Z,3.30
2019-03-26T22:43:04.486Z,3.40
2019-03-26T22:45:33.965Z,3.30
2019-03-26T22:48:03.556Z,3.67
2019-03-26T22:50:33.279Z,3.50
2019-03-26T22:53:02.892Z,3.43
2019-03-26T22:55:32.743Z,3.77
2019-03-26T22:58:02.334Z,4.10
2019-03-26T23:00:35.603Z,3.47
2019-03-26T23:03:06.551Z,3.40
2019-03-26T23:05:36.190Z,3.23
2019-03-26T23:08:05.812Z,3.77
2019-03-26T23:10:35.723Z,3.67
2019-03-26T23:13:05.382Z,3.90
2019-03-26T23:15:34.862Z,3.70
2019-03-26T23:18:04.609Z,3.97
2019-03-26T23:20:34.053Z,4.20
2019-03-26T23:23:03.730Z,3.87
2019-03-26T23:25:33.283Z,3.87
2019-03-26T23:28:02.874Z,3.83
2019-03-26T23:30:32.796Z,4.47
2019-03-26T23:33:02.254Z,3.90
2019-03-26T23:35:31.764Z,4.73
2019-03-26T23:38:01.369Z,4.67
2019-03-26T23:40:30.857Z,4.13
2019-03-26T23:43:00.269Z,4.17
2019-03-26T23:45:29.747Z,4.27
2019-03-26T23:47:59.251Z,4.20
2019-03-26T23:50:28.741Z,4.30
2019-03-26T23:52:58.209Z,5.17
2019-03-26T23:55:27.727Z,4.67
2019-03-26T23:57:57.189Z,4.43
