createdAt,value
2022-10-05T00:01:48.294Z,13.93
2022-10-05T00:04:18.968Z,6.87
2022-10-05T00:06:51.191Z,6.60
2022-10-05T00:09:23.412Z,13.77
2022-10-05T00:11:54.564Z,9.60
2022-10-05T00:14:30.834Z,5.90
2022-10-05T00:17:02.945Z,6.53
2022-10-05T00:19:34.978Z,5.20
2022-10-05T00:22:11.454Z,8.10
2022-10-05T00:24:43.072Z,7.40
2022-10-05T00:27:23.261Z,7.57
2022-10-05T00:29:53.701Z,6.67
2022-10-05T00:32:22.018Z,5.90
2022-10-05T00:34:50.111Z,8.17
2022-10-05T00:37:17.902Z,6.23
2022-10-05T00:39:48.157Z,8.43
2022-10-05T00:42:31.225Z,10.13
2022-10-05T00:45:03.711Z,8.23
2022-10-05T00:47:50.111Z,8.30
2022-10-05T00:50:46.790Z,7.20
2022-10-05T00:53:33.110Z,6.33
2022-10-05T00:56:08.739Z,7.57
2022-10-05T00:58:48.965Z,8.17
2022-10-05T01:13:00.663Z,7.50
2022-10-05T01:15:37.406Z,11.33
2022-10-05T01:18:13.630Z,8.87
2022-10-05T01:20:50.686Z,6.60
2022-10-05T01:24:17.306Z,11.93
2022-10-05T01:27:16.973Z,6.80
2022-10-05T01:30:00.311Z,5.10
2022-10-05T01:32:36.259Z,6.97
2022-10-05T01:35:14.622Z,8.30
2022-10-05T01:37:52.371Z,5.87
2022-10-05T01:40:28.308Z,7.67
2022-10-05T01:43:06.503Z,7.83
2022-10-05T01:45:51.327Z,8.10
2022-10-05T01:48:30.730Z,8.97
2022-10-05T01:51:07.414Z,10.00
2022-10-05T01:53:46.536Z,10.43
2022-10-05T01:56:27.184Z,8.93
2022-10-05T01:59:04.847Z,7.20
2022-10-05T02:01:46.262Z,11.40
2022-10-05T02:04:56.569Z,8.83
2022-10-05T02:07:20.391Z,12.33
2022-10-05T02:09:56.605Z,8.80
2022-10-05T02:12:33.664Z,9.67
2022-10-05T02:15:09.084Z,12.40
2022-10-05T02:17:48.262Z,8.30
2022-10-05T02:20:23.526Z,14.03
2022-10-05T02:22:56.867Z,7.50
2022-10-05T02:25:30.220Z,10.27
2022-10-05T02:28:08.013Z,8.97
2022-10-05T02:30:51.245Z,6.50
2022-10-05T02:33:28.329Z,10.90
2022-10-05T02:36:02.873Z,10.90
2022-10-05T02:38:41.202Z,12.20
2022-10-05T02:41:18.091Z,15.83
2022-10-05T02:43:57.207Z,8.97
2022-10-05T02:46:37.496Z,6.80
2022-10-05T02:49:25.423Z,7.60
2022-10-05T02:52:04.486Z,7.07
2022-10-05T02:54:49.584Z,8.00
2022-10-05T02:57:29.443Z,8.63
2022-10-05T03:00:04.107Z,6.03
2022-10-05T03:02:39.624Z,7.10
2022-10-05T03:05:23.517Z,12.43
2022-10-05T03:07:58.282Z,6.93
2022-10-05T03:10:35.927Z,8.73
2022-10-05T03:13:10.289Z,8.40
2022-10-05T03:16:04.315Z,6.33
2022-10-05T03:18:45.777Z,9.17
2022-10-05T03:21:27.830Z,7.40
2022-10-05T03:24:11.193Z,9.43
2022-10-05T03:26:49.639Z,7.50
2022-10-05T03:29:30.470Z,11.33
2022-10-05T03:32:12.765Z,10.97
2022-10-05T03:34:46.827Z,8.93
2022-10-05T03:37:23.138Z,8.77
2022-10-05T03:39:57.546Z,11.07
2022-10-05T03:42:34.208Z,9.87
2022-10-05T03:45:10.298Z,6.17
2022-10-05T03:47:51.325Z,9.20
2022-10-05T03:50:40.918Z,8.03
2022-10-05T03:53:15.698Z,9.20
2022-10-05T03:55:48.029Z,10.57
2022-10-05T03:58:21.554Z,8.10
2022-10-05T04:00:54.138Z,10.60
2022-10-05T04:03:26.921Z,7.40
2022-10-05T04:05:59.692Z,8.57
2022-10-05T04:08:36.860Z,7.93
2022-10-05T04:11:14.669Z,8.50
2022-10-05T04:13:47.611Z,8.43
2022-10-05T04:16:19.594Z,9.67
2022-10-05T04:18:54.409Z,6.20
2022-10-05T04:21:24.889Z,8.50
2022-10-05T04:24:11.839Z,8.70
2022-10-05T04:26:52.196Z,9.83
2022-10-05T04:29:32.526Z,8.83
2022-10-05T04:32:14.010Z,9.27
2022-10-05T04:34:54.578Z,11.90
2022-10-05T04:37:31.891Z,10.70
2022-10-05T04:40:16.725Z,12.30
2022-10-05T04:42:56.715Z,9.87
2022-10-05T04:45:38.369Z,6.83
2022-10-05T04:48:25.801Z,8.70
2022-10-05T04:51:07.515Z,9.80
2022-10-05T04:53:44.322Z,12.63
2022-10-05T04:56:21.244Z,10.37
2022-10-05T04:59:20.487Z,9.60
2022-10-05T05:02:06.662Z,13.20
2022-10-05T05:04:57.336Z,8.40
2022-10-05T05:07:38.764Z,9.90
2022-10-05T05:10:35.951Z,8.73
2022-10-05T05:13:21.719Z,8.20
2022-10-05T05:15:54.975Z,8.03
2022-10-05T05:18:54.019Z,8.30
2022-10-05T05:21:35.341Z,10.27
2022-10-05T05:24:10.794Z,7.93
2022-10-05T05:26:51.169Z,11.30
2022-10-05T05:29:32.750Z,9.47
2022-10-05T05:32:12.781Z,8.17
2022-10-05T05:34:57.593Z,12.47
2022-10-05T05:37:33.251Z,12.40
2022-10-05T05:40:11.050Z,11.00
2022-10-05T05:42:45.588Z,10.33
2022-10-05T05:45:21.023Z,8.87
2022-10-05T05:47:56.307Z,6.33
2022-10-05T05:50:35.530Z,11.00
2022-10-05T05:53:11.751Z,11.57
2022-10-05T05:55:43.814Z,9.10
2022-10-05T05:58:19.732Z,9.57
2022-10-05T06:00:53.767Z,13.33
2022-10-05T06:03:27.121Z,10.20
2022-10-05T06:05:59.298Z,6.37
2022-10-05T06:08:45.140Z,8.37
2022-10-05T06:11:21.363Z,7.60
2022-10-05T06:13:52.945Z,10.17
2022-10-05T06:16:26.377Z,8.37
2022-10-05T06:18:57.376Z,11.03
2022-10-05T06:21:34.175Z,7.80
2022-10-05T06:24:14.596Z,6.20
2022-10-05T06:27:20.998Z,9.40
2022-10-05T06:30:04.005Z,9.93
2022-10-05T06:32:36.774Z,7.10
2022-10-05T06:35:22.892Z,8.43
2022-10-05T06:38:13.155Z,8.40
2022-10-05T06:40:57.996Z,7.80
2022-10-05T06:43:38.570Z,9.17
2022-10-05T06:46:12.089Z,7.90
2022-10-05T06:48:59.645Z,7.90
2022-10-05T06:51:35.136Z,8.90
2022-10-05T06:54:13.497Z,7.23
2022-10-05T06:56:46.680Z,7.70
2022-10-05T06:59:23.772Z,6.33
2022-10-05T07:02:00.908Z,5.90
2022-10-05T07:05:03.352Z,10.47
2022-10-05T07:07:37.321Z,6.40
2022-10-05T07:10:20.239Z,5.97
2022-10-05T07:13:11.640Z,9.53
2022-10-05T07:15:45.872Z,6.30
2022-10-05T07:18:40.749Z,9.23
2022-10-05T07:21:20.052Z,9.67
2022-10-05T07:23:58.263Z,4.83
2022-10-05T07:26:33.764Z,5.97
2022-10-05T07:29:23.707Z,7.03
2022-10-05T07:32:02.914Z,8.43
2022-10-05T07:34:39.599Z,6.33
2022-10-05T07:37:31.529Z,6.10
2022-10-05T07:40:07.914Z,7.33
2022-10-05T07:42:52.141Z,5.80
2022-10-05T07:45:31.087Z,8.67
2022-10-05T07:51:02.361Z,4.10
2022-10-05T07:53:38.029Z,4.60
2022-10-05T07:56:14.630Z,5.40
2022-10-05T07:58:50.283Z,5.07
2022-10-05T08:01:24.652Z,6.70
2022-10-05T08:03:56.760Z,5.30
2022-10-05T08:06:48.042Z,6.07
2022-10-05T08:09:36.718Z,5.73
2022-10-05T08:12:25.787Z,9.53
2022-10-05T08:14:58.847Z,7.50
2022-10-05T08:17:42.780Z,15.43
2022-10-05T08:20:43.989Z,8.20
2022-10-05T08:23:24.195Z,3.90
2022-10-05T08:26:18.068Z,4.47
2022-10-05T08:28:55.291Z,3.73
2022-10-05T08:31:27.163Z,6.30
2022-10-05T08:34:10.276Z,6.37
2022-10-05T08:36:54.058Z,3.90
2022-10-05T08:39:24.879Z,5.83
2022-10-05T08:42:36.345Z,9.60
2022-10-05T08:46:01.584Z,5.47
2022-10-05T08:48:59.505Z,6.43
2022-10-05T08:51:58.914Z,4.60
2022-10-05T08:54:59.986Z,3.63
2022-10-05T08:58:00.203Z,4.00
2022-10-05T09:00:42.614Z,8.30
2022-10-05T09:03:43.808Z,4.30
2022-10-05T09:06:59.383Z,5.33
2022-10-05T09:09:57.208Z,3.70
2022-10-05T09:12:54.427Z,4.13
2022-10-05T09:16:03.257Z,4.17
2022-10-05T09:19:00.620Z,3.63
2022-10-05T09:21:42.904Z,4.17
2022-10-05T09:24:26.514Z,3.50
2022-10-05T09:27:09.068Z,3.40
2022-10-05T09:30:19.824Z,5.50
2022-10-05T09:33:17.870Z,4.70
2022-10-05T09:36:07.182Z,4.17
2022-10-05T09:38:51.458Z,3.10
2022-10-05T09:41:53.710Z,4.30
2022-10-05T09:44:48.458Z,3.40
2022-10-05T09:48:05.611Z,6.50
2022-10-05T09:51:23.225Z,5.43
2022-10-05T09:54:20.247Z,3.13
2022-10-05T09:57:10.473Z,5.17
2022-10-05T10:00:10.613Z,3.60
2022-10-05T10:03:14.376Z,6.33
2022-10-05T10:06:18.224Z,3.03
2022-10-05T10:09:21.748Z,3.80
2022-10-05T10:12:18.088Z,2.97
2022-10-05T10:15:31.100Z,5.90
2022-10-05T10:18:28.893Z,5.70
2022-10-05T10:21:10.456Z,7.30
2022-10-05T10:24:06.743Z,4.20
2022-10-05T10:27:01.139Z,7.33
2022-10-05T10:29:47.023Z,5.63
2022-10-05T10:32:43.366Z,3.07
2022-10-05T10:35:26.702Z,3.57
2022-10-05T10:38:34.386Z,2.80
2022-10-05T10:41:35.359Z,3.70
2022-10-05T10:44:49.950Z,2.37
2022-10-05T10:47:40.802Z,2.57
2022-10-05T10:50:45.537Z,3.80
2022-10-05T10:53:48.447Z,3.50
2022-10-05T10:56:35.383Z,3.50
2022-10-05T10:59:30.737Z,2.33
2022-10-05T11:02:33.055Z,2.10
2022-10-05T11:05:19.506Z,4.20
2022-10-05T11:08:15.043Z,2.67
2022-10-05T11:11:27.514Z,5.13
2022-10-05T11:14:23.267Z,4.10
2022-10-05T11:17:18.362Z,2.10
2022-10-05T11:20:04.708Z,6.13
2022-10-05T11:22:55.416Z,2.27
2022-10-05T11:25:44.379Z,1.87
2022-10-05T11:28:39.602Z,2.50
2022-10-05T11:31:31.483Z,2.07
2022-10-05T11:34:25.794Z,2.50
2022-10-05T11:37:23.032Z,3.17
2022-10-05T11:40:22.931Z,2.07
2022-10-05T11:43:26.433Z,3.70
2022-10-05T11:46:04.962Z,2.87
2022-10-05T11:48:49.745Z,5.87
2022-10-05T11:51:43.891Z,2.77
2022-10-05T11:54:52.116Z,4.90
2022-10-05T11:57:28.697Z,3.10
2022-10-05T12:03:00.377Z,4.83
2022-10-05T12:05:37.659Z,2.20
2022-10-05T12:08:17.720Z,4.13
2022-10-05T12:10:52.635Z,4.10
2022-10-05T12:13:41.133Z,3.07
2022-10-05T12:16:13.638Z,2.53
2022-10-05T12:18:52.142Z,2.73
2022-10-05T12:21:29.915Z,3.60
2022-10-05T12:24:00.972Z,2.67
2022-10-05T12:26:32.680Z,3.87
2022-10-05T12:29:09.154Z,3.70
2022-10-05T12:31:45.729Z,2.60
2022-10-05T12:34:23.851Z,5.83
2022-10-05T12:37:04.389Z,2.20
2022-10-05T12:39:43.666Z,4.70
2022-10-05T12:42:29.998Z,4.33
2022-10-05T12:45:16.269Z,3.43
2022-10-05T12:47:59.347Z,3.03
2022-10-05T12:50:37.820Z,3.53
2022-10-05T12:53:22.108Z,2.23
2022-10-05T12:56:05.189Z,2.53
2022-10-05T12:58:51.819Z,2.47
2022-10-05T13:01:34.096Z,2.17
2022-10-05T13:04:15.624Z,2.20
2022-10-05T13:06:56.867Z,2.27
2022-10-05T13:09:33.278Z,2.73
2022-10-05T13:12:08.694Z,2.17
2022-10-05T13:14:50.753Z,2.30
2022-10-05T13:17:29.206Z,2.90
2022-10-05T13:20:03.688Z,1.90
2022-10-05T13:22:39.954Z,1.53
2022-10-05T13:25:27.101Z,3.00
2022-10-05T13:28:09.665Z,3.70
2022-10-05T13:30:40.204Z,1.90
2022-10-05T13:33:19.192Z,5.37
2022-10-05T13:35:54.227Z,4.60
2022-10-05T13:38:30.630Z,1.77
2022-10-05T13:41:11.785Z,1.63
2022-10-05T13:43:49.909Z,2.50
2022-10-05T13:46:28.392Z,2.20
2022-10-05T13:49:06.840Z,3.27
2022-10-05T13:51:41.872Z,3.40
2022-10-05T13:54:21.136Z,1.40
2022-10-05T13:56:55.351Z,1.60
2022-10-05T13:59:35.140Z,2.20
2022-10-05T14:02:09.758Z,2.60
2022-10-05T14:04:52.555Z,2.90
2022-10-05T14:07:26.599Z,1.70
2022-10-05T14:09:54.902Z,1.77
2022-10-05T14:12:24.254Z,2.07
2022-10-05T14:14:57.303Z,2.90
2022-10-05T14:17:40.354Z,1.40
2022-10-05T14:20:25.076Z,2.53
2022-10-05T14:23:03.238Z,2.50
2022-10-05T14:25:50.092Z,2.17
2022-10-05T14:28:28.280Z,2.43
2022-10-05T14:31:01.816Z,1.70
2022-10-05T14:33:34.178Z,3.93
2022-10-05T14:36:12.776Z,1.50
2022-10-05T14:38:53.595Z,5.00
2022-10-05T14:41:25.019Z,2.83
2022-10-05T14:44:05.771Z,3.90
2022-10-05T14:46:37.422Z,3.47
2022-10-05T14:49:17.931Z,3.93
2022-10-05T14:51:47.129Z,2.23
2022-10-05T14:54:27.826Z,1.90
2022-10-05T14:57:18.019Z,2.50
2022-10-05T15:00:06.143Z,2.50
2022-10-05T15:03:10.153Z,2.77
2022-10-05T15:05:44.112Z,7.03
2022-10-05T15:08:27.542Z,4.30
2022-10-05T15:11:01.358Z,4.40
2022-10-05T15:13:33.157Z,3.50
2022-10-05T15:16:07.282Z,4.53
2022-10-05T15:18:44.742Z,1.60
2022-10-05T15:21:27.310Z,5.60
2022-10-05T15:24:00.675Z,3.03
2022-10-05T15:26:43.594Z,2.57
2022-10-05T15:29:25.976Z,2.70
2022-10-05T15:32:03.463Z,7.70
2022-10-05T15:34:42.220Z,6.27
2022-10-05T15:37:17.001Z,1.63
2022-10-05T15:39:54.173Z,2.60
2022-10-05T15:42:30.499Z,2.50
2022-10-05T15:48:01.969Z,3.63
2022-10-05T15:50:36.266Z,2.37
2022-10-05T15:53:21.659Z,3.07
2022-10-05T15:55:58.467Z,1.60
2022-10-05T16:01:47.162Z,1.77
2022-10-05T16:04:22.192Z,3.33
2022-10-05T16:07:16.644Z,3.93
2022-10-05T16:09:54.796Z,3.53
2022-10-05T16:12:41.173Z,2.23
2022-10-05T16:15:26.403Z,2.43
2022-10-05T16:18:11.657Z,5.07
2022-10-05T16:20:53.147Z,4.37
2022-10-05T16:23:30.831Z,2.47
2022-10-05T16:26:11.547Z,4.10
2022-10-05T16:28:55.056Z,3.60
2022-10-05T16:31:30.996Z,1.83
2022-10-05T16:34:17.473Z,3.30
2022-10-05T16:36:58.632Z,2.63
2022-10-05T16:39:51.475Z,5.53
2022-10-05T16:42:29.689Z,2.33
2022-10-05T16:45:10.255Z,1.90
2022-10-05T16:47:50.110Z,2.40
2022-10-05T16:50:26.953Z,2.30
2022-10-05T16:53:04.719Z,1.93
2022-10-05T16:55:38.873Z,3.83
2022-10-05T16:58:17.923Z,3.33
2022-10-05T17:01:12.332Z,6.80
2022-10-05T17:03:55.088Z,3.03
2022-10-05T17:06:53.906Z,2.80
2022-10-05T17:09:46.319Z,8.53
2022-10-05T17:12:33.834Z,5.60
2022-10-05T17:15:16.600Z,3.50
2022-10-05T17:18:05.023Z,2.50
2022-10-05T17:20:49.154Z,2.57
2022-10-05T17:23:38.436Z,7.17
2022-10-05T17:26:32.284Z,3.17
2022-10-05T17:29:04.399Z,2.57
2022-10-05T17:31:52.706Z,3.10
2022-10-05T17:34:34.676Z,3.40
2022-10-05T17:37:22.403Z,3.40
2022-10-05T17:40:00.803Z,1.93
2022-10-05T17:43:01.208Z,2.47
2022-10-05T17:45:53.634Z,3.83
2022-10-05T17:49:09.194Z,3.97
2022-10-05T17:52:21.860Z,8.37
2022-10-05T17:55:26.827Z,8.73
2022-10-05T17:58:00.142Z,10.53
2022-10-05T18:01:04.193Z,4.73
2022-10-05T18:03:42.141Z,6.20
2022-10-05T18:06:52.179Z,6.13
2022-10-05T18:10:19.607Z,8.77
2022-10-05T18:12:50.321Z,5.80
2022-10-05T18:15:47.384Z,2.60
2022-10-05T18:18:50.276Z,2.87
2022-10-05T18:21:39.070Z,3.23
2022-10-05T18:24:40.669Z,5.07
2022-10-05T18:27:43.696Z,8.50
2022-10-05T18:30:24.531Z,5.07
2022-10-05T18:33:10.930Z,3.43
2022-10-05T18:35:50.734Z,6.20
2022-10-05T18:38:32.375Z,3.50
2022-10-05T18:41:13.451Z,8.27
2022-10-05T18:43:53.465Z,5.50
2022-10-05T18:46:32.570Z,6.60
2022-10-05T18:49:11.702Z,2.90
2022-10-05T18:51:52.563Z,5.33
2022-10-05T18:54:39.135Z,4.13
2022-10-05T18:57:52.519Z,4.33
2022-10-05T19:00:24.349Z,2.70
2022-10-05T19:02:57.450Z,7.60
2022-10-05T19:05:49.107Z,3.10
2022-10-05T19:08:27.368Z,4.23
2022-10-05T19:10:58.677Z,3.13
2022-10-05T19:13:41.460Z,11.63
2022-10-05T19:16:29.781Z,4.37
2022-10-05T19:19:12.910Z,4.30
2022-10-05T19:22:06.097Z,2.23
2022-10-05T19:24:57.306Z,4.27
2022-10-05T19:27:39.759Z,2.47
2022-10-05T19:30:20.907Z,3.07
2022-10-05T19:33:23.329Z,4.60
2022-10-05T19:36:05.379Z,5.20
2022-10-05T19:38:44.415Z,4.33
2022-10-05T19:41:16.961Z,2.13
2022-10-05T19:44:02.744Z,1.50
2022-10-05T19:46:47.020Z,3.03
2022-10-05T19:49:37.839Z,9.73
2022-10-05T19:52:14.079Z,2.50
2022-10-05T19:54:43.280Z,3.20
2022-10-05T19:57:17.855Z,2.73
2022-10-05T19:59:58.655Z,2.60
2022-10-05T20:02:27.447Z,3.87
2022-10-05T20:05:07.895Z,4.83
2022-10-05T20:07:36.159Z,1.87
2022-10-05T20:10:27.179Z,3.07
2022-10-05T20:12:57.547Z,2.70
2022-10-05T20:15:45.527Z,7.90
2022-10-05T20:19:02.978Z,5.77
2022-10-05T20:21:44.372Z,4.67
2022-10-05T20:24:14.216Z,7.70
2022-10-05T20:27:02.572Z,3.00
2022-10-05T20:29:36.725Z,3.00
2022-10-05T20:32:08.117Z,3.23
2022-10-05T20:34:37.275Z,3.77
2022-10-05T20:37:06.498Z,2.67
2022-10-05T20:39:34.730Z,2.87
2022-10-05T20:42:05.160Z,3.77
2022-10-05T20:44:32.976Z,4.50
2022-10-05T20:47:01.488Z,3.70
2022-10-05T20:49:36.526Z,2.90
2022-10-05T20:52:14.926Z,4.30
2022-10-05T20:54:43.255Z,4.83
2022-10-05T20:57:14.679Z,3.23
2022-10-05T20:59:42.549Z,5.13
2022-10-05T21:02:10.432Z,2.70
2022-10-05T21:04:42.159Z,3.00
2022-10-05T21:07:11.400Z,3.00
2022-10-05T21:09:40.804Z,4.03
2022-10-05T21:12:08.715Z,4.63
2022-10-05T21:14:40.754Z,1.97
2022-10-05T21:17:11.495Z,4.70
2022-10-05T21:19:42.573Z,4.03
2022-10-05T21:22:11.767Z,6.63
2022-10-05T21:24:41.670Z,5.00
2022-10-05T21:27:12.373Z,4.70
2022-10-05T21:29:44.548Z,6.10
2022-10-05T21:32:13.212Z,4.67
2022-10-05T21:34:41.843Z,9.73
2022-10-05T21:37:11.279Z,3.53
2022-10-05T21:39:39.062Z,4.93
2022-10-05T21:42:06.923Z,3.50
2022-10-05T21:44:34.748Z,5.60
2022-10-05T21:47:04.150Z,3.47
2022-10-05T21:49:51.346Z,8.10
2022-10-05T21:52:25.556Z,3.90
2022-10-05T21:54:56.652Z,3.93
2022-10-05T22:00:10.343Z,7.50
2022-10-05T22:02:38.639Z,5.30
2022-10-05T22:05:14.894Z,2.27
2022-10-05T22:07:44.089Z,3.63
2022-10-05T22:10:12.374Z,5.77
2022-10-05T22:12:41.445Z,5.00
2022-10-05T22:15:24.435Z,5.10
2022-10-05T22:17:52.539Z,3.27
2022-10-05T22:20:22.063Z,3.23
2022-10-05T22:22:52.081Z,3.70
2022-10-05T22:25:20.011Z,8.80
2022-10-05T22:27:48.608Z,7.97
2022-10-05T22:30:25.575Z,8.57
2022-10-05T22:33:06.427Z,3.70
2022-10-05T22:35:35.805Z,2.17
2022-10-05T22:38:05.989Z,2.40
2022-10-05T22:40:34.284Z,3.37
2022-10-05T22:43:04.407Z,3.17
2022-10-05T22:45:35.356Z,2.50
2022-10-05T22:48:03.664Z,3.10
2022-10-05T22:50:34.632Z,3.63
2022-10-05T22:53:06.271Z,3.53
2022-10-05T22:55:36.559Z,2.27
2022-10-05T22:58:04.393Z,1.63
2022-10-05T23:00:56.868Z,2.00
2022-10-05T23:03:24.959Z,2.93
2022-10-05T23:05:57.749Z,2.10
2022-10-05T23:08:41.243Z,3.10
2022-10-05T23:11:11.359Z,4.03
2022-10-05T23:13:41.799Z,6.90
2022-10-05T23:16:11.744Z,6.73
2022-10-05T23:18:39.919Z,3.63
2022-10-05T23:21:11.982Z,3.70
2022-10-05T23:23:42.901Z,2.23
2022-10-05T23:26:14.403Z,5.60
2022-10-05T23:28:46.431Z,3.27
2022-10-05T23:31:16.403Z,2.90
2022-10-05T23:33:44.576Z,3.60
2022-10-05T23:36:15.053Z,2.40
2022-10-05T23:38:52.069Z,1.77
2022-10-05T23:41:20.519Z,1.47
2022-10-05T23:43:51.812Z,1.40
2022-10-05T23:46:29.752Z,2.30
2022-10-05T23:48:57.615Z,3.90
2022-10-05T23:51:25.518Z,1.53
2022-10-05T23:53:57.438Z,2.87
2022-10-05T23:56:25.856Z,2.43
2022-10-05T23:58:54.117Z,4.47
