createdAt,value
2023-05-10T00:01:28.663Z,98728.37
2023-05-10T00:03:56.317Z,98728.92
2023-05-10T00:06:24.026Z,98722.73
2023-05-10T00:08:51.637Z,98726.08
2023-05-10T00:11:20.912Z,98724.64
2023-05-10T00:13:49.828Z,98722.64
2023-05-10T00:16:17.534Z,98720.67
2023-05-10T00:18:45.162Z,98722.36
2023-05-10T00:21:12.705Z,98721.84
2023-05-10T00:23:40.233Z,98721.81
2023-05-10T00:26:07.869Z,98719.55
2023-05-10T00:28:35.410Z,98718.81
2023-05-10T00:31:03.081Z,98715.84
2023-05-10T00:33:30.669Z,98718.57
2023-05-10T00:35:58.183Z,98716.23
2023-05-10T00:38:25.771Z,98713.21
2023-05-10T00:40:53.325Z,98710.85
2023-05-10T00:43:20.957Z,98715.44
2023-05-10T00:45:48.828Z,98712.93
2023-05-10T00:48:16.587Z,98711.07
2023-05-10T00:50:44.245Z,98709.55
2023-05-10T00:53:11.800Z,98705.16
2023-05-10T00:55:39.518Z,98706.51
2023-05-10T00:58:07.279Z,98702.94
2023-05-10T01:00:36.447Z,98704.27
2023-05-10T01:03:04.282Z,98707.98
2023-05-10T01:05:31.878Z,98706.42
2023-05-10T01:07:59.403Z,98701.66
2023-05-10T01:10:27.232Z,98702.26
2023-05-10T01:12:55.721Z,98699.99
2023-05-10T01:15:23.571Z,98699.76
2023-05-10T01:17:52.465Z,98697.13
2023-05-10T01:20:20.244Z,98698.74
2023-05-10T01:23:06.541Z,98696.64
2023-05-10T01:26:14.684Z,98695.36
2023-05-10T01:28:51.231Z,98691.90
2023-05-10T01:31:37.492Z,98693.63
2023-05-10T01:34:11.955Z,98696.79
2023-05-10T01:36:48.102Z,98698.71
2023-05-10T01:39:26.848Z,98694.55
2023-05-10T01:42:09.180Z,98692.58
2023-05-10T01:44:55.559Z,98689.08
2023-05-10T01:47:38.360Z,98685.42
2023-05-10T01:50:10.913Z,98680.25
2023-05-10T01:52:43.096Z,98676.56
2023-05-10T01:55:15.185Z,98675.42
2023-05-10T01:57:45.609Z,98678.65
2023-05-10T02:00:15.629Z,98678.69
2023-05-10T02:02:47.292Z,98677.89
2023-05-10T02:05:17.290Z,98673.38
2023-05-10T02:07:46.143Z,98667.66
2023-05-10T02:10:15.460Z,98666.17
2023-05-10T02:12:48.390Z,98665.35
2023-05-10T02:15:25.734Z,98666.71
2023-05-10T02:17:56.145Z,98663.88
2023-05-10T02:20:25.440Z,98657.34
2023-05-10T02:22:56.819Z,98658.73
2023-05-10T02:25:25.659Z,98657.58
2023-05-10T02:27:56.791Z,98655.42
2023-05-10T02:30:24.898Z,98655.61
2023-05-10T02:32:53.102Z,98654.61
2023-05-10T02:35:22.346Z,98652.11
2023-05-10T02:37:51.223Z,98654.17
2023-05-10T02:40:20.638Z,98651.66
2023-05-10T02:42:50.011Z,98655.09
2023-05-10T02:45:21.357Z,98656.22
2023-05-10T02:47:49.489Z,98652.52
2023-05-10T02:50:19.577Z,98655.27
2023-05-10T02:53:01.614Z,98655.30
2023-05-10T02:55:34.028Z,98657.54
2023-05-10T02:58:02.884Z,98657.41
2023-05-10T03:00:30.814Z,98654.41
2023-05-10T03:02:58.539Z,98653.39
2023-05-10T03:05:30.127Z,98655.42
2023-05-10T03:07:57.779Z,98656.77
2023-05-10T03:10:30.230Z,98655.06
2023-05-10T03:13:21.928Z,98657.59
2023-05-10T03:16:12.910Z,98657.06
2023-05-10T03:18:45.519Z,98655.17
2023-05-10T03:21:15.279Z,98659.21
2023-05-10T03:24:00.126Z,98654.23
2023-05-10T03:26:29.147Z,98653.17
2023-05-10T03:28:58.539Z,98654.95
2023-05-10T03:31:26.545Z,98653.59
2023-05-10T03:33:54.169Z,98654.70
2023-05-10T03:36:21.881Z,98653.63
2023-05-10T03:38:49.382Z,98653.55
2023-05-10T03:41:16.911Z,98654.33
2023-05-10T03:43:44.441Z,98655.44
2023-05-10T03:46:12.066Z,98652.48
2023-05-10T03:48:39.706Z,98651.91
2023-05-10T03:51:07.273Z,98653.69
2023-05-10T03:53:34.929Z,98652.24
2023-05-10T03:56:02.484Z,98653.16
2023-05-10T03:58:30.065Z,98654.02
2023-05-10T04:00:57.587Z,98653.54
2023-05-10T04:03:25.238Z,98652.04
2023-05-10T04:06:03.129Z,98655.10
2023-05-10T04:08:31.106Z,98657.48
2023-05-10T04:11:12.661Z,98652.95
2023-05-10T04:13:40.200Z,98656.19
2023-05-10T04:16:07.811Z,98648.77
2023-05-10T04:18:35.797Z,98651.67
2023-05-10T04:21:03.391Z,98654.88
2023-05-10T04:23:30.946Z,98657.08
2023-05-10T04:26:01.949Z,98655.90
2023-05-10T04:28:29.500Z,98658.10
2023-05-10T04:31:08.985Z,98657.17
2023-05-10T04:33:37.302Z,98657.70
2023-05-10T04:36:05.278Z,98658.47
2023-05-10T04:38:32.865Z,98658.90
2023-05-10T04:41:11.226Z,98661.20
2023-05-10T04:43:39.531Z,98662.61
2023-05-10T04:46:07.270Z,98661.86
2023-05-10T04:48:34.894Z,98663.61
2023-05-10T04:51:02.480Z,98658.25
2023-05-10T04:53:30.094Z,98658.61
2023-05-10T04:55:57.653Z,98659.83
2023-05-10T04:58:25.213Z,98657.56
2023-05-10T05:00:52.791Z,98657.66
2023-05-10T05:03:20.562Z,98659.64
2023-05-10T05:05:48.170Z,98658.23
2023-05-10T05:08:15.725Z,98657.70
2023-05-10T05:10:43.286Z,98656.92
2023-05-10T05:13:10.914Z,98657.98
2023-05-10T05:15:38.476Z,98652.22
2023-05-10T05:18:06.351Z,98649.42
2023-05-10T05:20:34.381Z,98646.61
2023-05-10T05:23:02.300Z,98643.46
2023-05-10T05:25:29.811Z,98639.36
2023-05-10T05:27:57.375Z,98641.78
2023-05-10T05:30:24.879Z,98646.30
2023-05-10T05:32:52.469Z,98641.66
2023-05-10T05:35:20.066Z,98643.75
2023-05-10T05:37:47.596Z,98648.64
2023-05-10T05:40:15.328Z,98647.33
2023-05-10T05:42:42.861Z,98647.69
2023-05-10T05:45:10.810Z,98649.60
2023-05-10T05:47:38.334Z,98648.95
2023-05-10T05:50:06.738Z,98646.77
2023-05-10T05:52:34.602Z,98649.10
2023-05-10T05:55:05.459Z,98644.48
2023-05-10T05:57:33.056Z,98646.48
2023-05-10T06:00:00.619Z,98644.40
2023-05-10T06:02:28.180Z,98642.89
2023-05-10T06:04:55.903Z,98645.92
2023-05-10T06:07:23.400Z,98641.78
2023-05-10T06:09:50.923Z,98643.07
2023-05-10T06:12:18.513Z,98644.34
2023-05-10T06:14:46.085Z,98639.40
2023-05-10T06:17:13.610Z,98641.80
2023-05-10T06:19:41.196Z,98643.85
2023-05-10T06:22:08.853Z,98645.67
2023-05-10T06:24:36.376Z,98648.55
2023-05-10T06:27:04.082Z,98649.25
2023-05-10T06:29:31.629Z,98650.02
2023-05-10T06:31:59.190Z,98652.64
2023-05-10T06:34:26.790Z,98650.24
2023-05-10T06:36:54.457Z,98650.54
2023-05-10T06:39:22.127Z,98649.44
2023-05-10T06:41:49.673Z,98645.02
2023-05-10T06:44:17.213Z,98641.89
2023-05-10T06:46:44.870Z,98637.52
2023-05-10T06:49:12.466Z,98640.52
2023-05-10T06:51:40.035Z,98636.37
2023-05-10T06:54:07.609Z,98632.33
2023-05-10T06:56:35.135Z,98632.83
2023-05-10T06:59:02.736Z,98635.09
2023-05-10T07:01:30.388Z,98635.55
2023-05-10T07:03:57.931Z,98634.54
2023-05-10T07:06:33.442Z,98629.61
2023-05-10T07:09:01.829Z,98628.05
2023-05-10T07:11:29.508Z,98624.80
2023-05-10T07:13:57.047Z,98627.36
2023-05-10T07:16:24.717Z,98624.38
2023-05-10T07:18:52.354Z,98628.00
2023-05-10T07:21:20.015Z,98632.45
2023-05-10T07:23:47.754Z,98633.22
2023-05-10T07:26:15.413Z,98631.29
2023-05-10T07:28:43.172Z,98628.98
2023-05-10T07:31:10.744Z,98629.23
2023-05-10T07:33:38.501Z,98628.14
2023-05-10T07:36:06.189Z,98628.42
2023-05-10T07:38:33.716Z,98629.15
2023-05-10T07:41:01.290Z,98629.16
2023-05-10T07:43:29.002Z,98627.08
2023-05-10T07:45:56.629Z,98624.75
2023-05-10T07:48:24.249Z,98631.21
2023-05-10T07:50:51.827Z,98627.27
2023-05-10T07:53:19.382Z,98629.02
2023-05-10T07:55:52.023Z,98623.80
2023-05-10T07:58:21.883Z,98624.12
2023-05-10T08:00:49.434Z,98622.96
2023-05-10T08:03:17.171Z,98618.13
2023-05-10T08:05:44.791Z,98615.86
2023-05-10T08:08:12.324Z,98618.80
2023-05-10T08:10:39.983Z,98618.15
2023-05-10T08:13:07.537Z,98620.04
2023-05-10T08:15:35.076Z,98621.54
2023-05-10T08:18:02.636Z,98616.59
2023-05-10T08:20:30.323Z,98613.98
2023-05-10T08:22:57.870Z,98615.84
2023-05-10T08:25:25.391Z,98612.91
2023-05-10T08:27:52.972Z,98614.60
2023-05-10T08:30:20.630Z,98618.44
2023-05-10T08:32:48.201Z,98619.29
2023-05-10T08:35:17.137Z,98618.73
2023-05-10T08:37:44.960Z,98619.77
2023-05-10T08:40:12.962Z,98614.97
2023-05-10T08:42:44.017Z,98615.55
2023-05-10T08:45:12.818Z,98614.30
2023-05-10T08:47:40.667Z,98616.77
2023-05-10T08:50:08.738Z,98614.88
2023-05-10T08:52:39.472Z,98610.98
2023-05-10T08:55:07.295Z,98613.44
2023-05-10T08:57:34.944Z,98615.84
2023-05-10T09:00:02.685Z,98617.40
2023-05-10T09:02:30.940Z,98620.08
2023-05-10T09:04:58.604Z,98616.42
2023-05-10T09:07:26.635Z,98614.62
2023-05-10T09:09:55.247Z,98614.13
2023-05-10T09:12:23.642Z,98614.36
2023-05-10T09:14:53.580Z,98614.52
2023-05-10T09:17:24.525Z,98616.81
2023-05-10T09:19:59.469Z,98614.39
2023-05-10T09:22:27.718Z,98607.50
2023-05-10T09:25:11.591Z,98610.25
2023-05-10T09:27:41.734Z,98608.58
2023-05-10T09:30:10.070Z,98607.28
2023-05-10T09:32:43.154Z,98606.02
2023-05-10T09:35:15.332Z,98606.21
2023-05-10T09:37:48.340Z,98607.86
2023-05-10T09:40:23.515Z,98606.27
2023-05-10T09:43:14.358Z,98609.19
2023-05-10T09:45:43.153Z,98604.55
2023-05-10T09:48:10.774Z,98606.67
2023-05-10T09:50:38.362Z,98608.10
2023-05-10T09:53:05.871Z,98602.97
2023-05-10T09:55:40.620Z,98607.58
2023-05-10T09:58:08.768Z,98605.81
2023-05-10T10:00:42.961Z,98602.66
2023-05-10T10:03:18.447Z,98603.62
2023-05-10T10:05:46.836Z,98601.36
2023-05-10T10:08:15.845Z,98600.59
2023-05-10T10:10:43.926Z,98598.23
2023-05-10T10:13:11.556Z,98595.73
2023-05-10T10:15:40.139Z,98599.45
2023-05-10T10:18:08.936Z,98595.21
2023-05-10T10:20:38.512Z,98590.40
2023-05-10T10:23:06.010Z,98589.74
2023-05-10T10:25:34.041Z,98585.88
2023-05-10T10:28:26.197Z,98585.73
2023-05-10T10:31:01.936Z,98585.73
2023-05-10T10:33:48.439Z,98582.17
2023-05-10T10:36:16.506Z,98576.60
2023-05-10T10:38:46.803Z,98574.62
2023-05-10T10:41:29.389Z,98574.09
2023-05-10T10:44:25.811Z,98563.98
2023-05-10T10:47:11.626Z,98561.20
2023-05-10T10:49:43.579Z,98566.05
2023-05-10T10:52:37.924Z,98565.89
2023-05-10T10:55:11.082Z,98566.64
2023-05-10T10:57:41.622Z,98555.02
2023-05-10T11:00:29.956Z,98551.19
2023-05-10T11:02:57.482Z,98547.86
2023-05-10T11:05:34.325Z,98552.88
2023-05-10T11:08:28.057Z,98559.23
2023-05-10T11:11:01.457Z,98554.77
2023-05-10T11:13:40.991Z,98550.77
2023-05-10T11:16:25.788Z,98548.52
2023-05-10T11:19:11.596Z,98547.41
2023-05-10T11:22:05.624Z,98540.29
2023-05-10T11:24:34.554Z,98548.09
2023-05-10T11:27:02.849Z,98540.64
2023-05-10T11:29:30.412Z,98540.70
2023-05-10T11:31:59.752Z,98533.96
2023-05-10T11:34:31.536Z,98528.90
2023-05-10T11:36:59.338Z,98526.04
2023-05-10T11:39:32.062Z,98528.58
2023-05-10T11:42:00.311Z,98532.37
2023-05-10T11:44:32.132Z,98528.80
2023-05-10T11:47:01.453Z,98527.14
2023-05-10T11:49:29.185Z,98525.39
2023-05-10T11:52:07.339Z,98525.23
2023-05-10T11:54:35.074Z,98528.78
2023-05-10T11:57:02.726Z,98527.67
2023-05-10T11:59:30.384Z,98521.77
2023-05-10T12:01:58.133Z,98524.98
2023-05-10T12:04:27.005Z,98521.48
2023-05-10T12:06:54.743Z,98521.64
2023-05-10T12:09:35.462Z,98525.33
2023-05-10T12:12:07.997Z,98534.45
2023-05-10T12:14:36.450Z,98521.73
2023-05-10T12:17:07.153Z,98523.53
2023-05-10T12:19:40.821Z,98520.63
2023-05-10T12:22:08.426Z,98517.71
2023-05-10T12:24:37.347Z,98518.28
2023-05-10T12:27:09.626Z,98517.13
2023-05-10T12:29:37.534Z,98514.00
2023-05-10T12:32:07.930Z,98512.59
2023-05-10T12:34:36.254Z,98511.20
2023-05-10T12:37:04.745Z,98510.23
2023-05-10T12:39:42.681Z,98510.98
2023-05-10T12:42:10.916Z,98513.39
2023-05-10T12:44:38.681Z,98510.48
2023-05-10T12:47:06.267Z,98511.30
2023-05-10T12:49:33.951Z,98509.07
2023-05-10T12:52:01.480Z,98507.96
2023-05-10T12:54:29.200Z,98506.19
2023-05-10T12:56:59.961Z,98497.81
2023-05-10T12:59:27.606Z,98501.35
2023-05-10T13:01:55.195Z,98501.38
2023-05-10T13:04:22.955Z,98499.13
2023-05-10T13:06:50.571Z,98491.16
2023-05-10T13:09:18.134Z,98494.68
2023-05-10T13:11:45.818Z,98495.80
2023-05-10T13:14:13.482Z,98495.08
2023-05-10T13:16:43.939Z,98493.63
2023-05-10T13:19:11.675Z,98487.07
2023-05-10T13:21:39.433Z,98479.04
2023-05-10T13:24:07.358Z,98476.08
2023-05-10T13:26:35.183Z,98477.35
2023-05-10T13:29:06.153Z,98476.56
2023-05-10T13:31:34.737Z,98469.48
2023-05-10T13:34:03.125Z,98468.84
2023-05-10T13:36:30.808Z,98465.34
2023-05-10T13:38:58.404Z,98467.08
2023-05-10T13:41:26.046Z,98463.99
2023-05-10T13:43:56.033Z,98465.13
2023-05-10T13:46:26.717Z,98459.35
2023-05-10T13:48:54.343Z,98455.64
2023-05-10T13:51:22.290Z,98455.56
2023-05-10T13:53:49.904Z,98449.10
2023-05-10T13:56:17.554Z,98445.65
2023-05-10T13:58:45.130Z,98442.05
2023-05-10T14:01:12.797Z,98440.14
2023-05-10T14:03:40.699Z,98440.11
2023-05-10T14:06:08.842Z,98438.35
2023-05-10T14:08:36.527Z,98434.98
2023-05-10T14:11:07.744Z,98432.61
2023-05-10T14:13:35.410Z,98431.45
2023-05-10T14:16:03.044Z,98432.48
2023-05-10T14:18:30.675Z,98430.25
2023-05-10T14:20:58.249Z,98425.90
2023-05-10T14:23:25.892Z,98426.79
2023-05-10T14:25:53.600Z,98420.73
2023-05-10T14:28:21.470Z,98419.48
2023-05-10T14:30:49.243Z,98418.86
2023-05-10T14:33:17.863Z,98416.27
2023-05-10T14:35:45.655Z,98413.73
2023-05-10T14:38:13.753Z,98413.90
2023-05-10T14:40:41.844Z,98414.67
2023-05-10T14:43:10.532Z,98413.72
2023-05-10T14:45:38.306Z,98413.18
2023-05-10T14:48:06.209Z,98413.39
2023-05-10T14:50:36.992Z,98410.36
2023-05-10T14:53:05.161Z,98410.45
2023-05-10T14:55:32.769Z,98410.42
2023-05-10T14:58:00.546Z,98409.35
2023-05-10T15:00:30.088Z,98412.64
2023-05-10T15:02:58.504Z,98415.55
2023-05-10T15:05:26.728Z,98409.83
2023-05-10T15:07:54.842Z,98407.69
2023-05-10T15:10:22.718Z,98409.56
2023-05-10T15:12:51.261Z,98413.30
2023-05-10T15:15:19.031Z,98407.98
2023-05-10T15:17:46.813Z,98415.08
2023-05-10T15:20:14.558Z,98414.52
2023-05-10T15:22:42.189Z,98409.02
2023-05-10T15:25:12.756Z,98407.33
2023-05-10T15:27:40.350Z,98404.65
2023-05-10T15:30:08.759Z,98406.02
2023-05-10T15:32:38.554Z,98405.13
2023-05-10T15:35:09.600Z,98406.77
2023-05-10T15:37:38.657Z,98402.21
2023-05-10T15:40:07.039Z,98398.33
2023-05-10T15:42:34.678Z,98400.17
2023-05-10T15:45:02.305Z,98395.77
2023-05-10T15:47:30.975Z,98400.38
2023-05-10T15:49:58.613Z,98399.77
2023-05-10T15:52:26.278Z,98398.19
2023-05-10T15:54:53.949Z,98400.25
2023-05-10T15:57:21.812Z,98402.85
2023-05-10T15:59:49.690Z,98403.80
2023-05-10T16:02:17.261Z,98409.34
2023-05-10T16:04:45.213Z,98414.42
2023-05-10T16:07:12.842Z,98414.10
2023-05-10T16:09:40.521Z,98411.33
2023-05-10T16:12:08.440Z,98414.23
2023-05-10T16:14:36.062Z,98419.61
2023-05-10T16:17:06.347Z,98414.12
2023-05-10T16:19:34.063Z,98413.71
2023-05-10T16:22:01.965Z,98416.25
2023-05-10T16:24:30.131Z,98410.77
2023-05-10T16:26:57.740Z,98410.59
2023-05-10T16:29:25.370Z,98409.98
2023-05-10T16:31:53.183Z,98410.85
2023-05-10T16:34:20.767Z,98409.38
2023-05-10T16:36:48.341Z,98411.02
2023-05-10T16:39:15.953Z,98411.85
2023-05-10T16:41:43.561Z,98416.05
2023-05-10T16:44:11.199Z,98413.14
2023-05-10T16:46:39.029Z,98414.45
2023-05-10T16:49:06.840Z,98418.11
2023-05-10T16:51:34.464Z,98419.20
2023-05-10T16:54:02.123Z,98421.16
2023-05-10T16:56:29.749Z,98420.85
2023-05-10T16:58:57.376Z,98421.36
2023-05-10T17:01:26.928Z,98421.19
2023-05-10T17:03:54.901Z,98421.86
2023-05-10T17:06:22.744Z,98427.33
2023-05-10T17:08:50.481Z,98424.58
2023-05-10T17:11:18.124Z,98427.19
2023-05-10T17:13:45.765Z,98428.98
2023-05-10T17:16:13.552Z,98430.13
2023-05-10T17:18:44.494Z,98430.52
2023-05-10T17:21:12.216Z,98434.98
2023-05-10T17:23:39.839Z,98441.75
2023-05-10T17:26:08.879Z,98437.59
2023-05-10T17:28:36.553Z,98441.04
2023-05-10T17:31:04.328Z,98438.98
2023-05-10T17:33:31.941Z,98442.41
2023-05-10T17:36:02.197Z,98444.31
2023-05-10T17:38:29.854Z,98450.58
2023-05-10T17:40:57.486Z,98452.45
2023-05-10T17:43:25.143Z,98449.39
2023-05-10T17:45:52.827Z,98450.95
2023-05-10T17:48:20.555Z,98454.23
2023-05-10T17:50:50.422Z,98459.91
2023-05-10T17:53:18.254Z,98460.09
2023-05-10T17:55:45.884Z,98461.38
2023-05-10T17:58:13.713Z,98465.96
2023-05-10T18:00:41.332Z,98465.58
2023-05-10T18:03:09.115Z,98469.02
2023-05-10T18:05:38.681Z,98470.99
2023-05-10T18:08:06.612Z,98472.94
2023-05-10T18:10:34.313Z,98473.83
2023-05-10T18:13:01.946Z,98477.44
2023-05-10T18:15:29.709Z,98476.33
2023-05-10T18:17:57.419Z,98478.33
2023-05-10T18:20:25.032Z,98481.27
2023-05-10T18:22:52.752Z,98481.91
2023-05-10T18:25:20.616Z,98488.42
2023-05-10T18:27:48.426Z,98492.36
2023-05-10T18:30:16.248Z,98496.41
2023-05-10T18:32:44.732Z,98499.60
2023-05-10T18:35:12.431Z,98500.65
2023-05-10T18:37:40.474Z,98505.61
2023-05-10T18:40:08.607Z,98509.13
2023-05-10T18:42:36.574Z,98511.11
2023-05-10T18:45:04.640Z,98510.74
2023-05-10T18:47:32.275Z,98513.63
2023-05-10T18:50:00.196Z,98517.38
2023-05-10T18:52:27.846Z,98517.80
2023-05-10T18:54:55.480Z,98519.40
2023-05-10T18:57:24.709Z,98522.08
2023-05-10T18:59:52.382Z,98525.92
2023-05-10T19:02:20.080Z,98523.66
2023-05-10T19:04:47.946Z,98526.70
2023-05-10T19:07:15.698Z,98531.33
2023-05-10T19:09:43.348Z,98533.07
2023-05-10T19:12:11.094Z,98535.56
2023-05-10T19:14:38.754Z,98539.37
2023-05-10T19:17:06.459Z,98541.67
2023-05-10T19:19:34.179Z,98541.55
2023-05-10T19:22:04.027Z,98544.05
2023-05-10T19:24:36.265Z,98544.86
2023-05-10T19:27:04.047Z,98548.50
2023-05-10T19:29:31.733Z,98548.52
2023-05-10T19:32:01.832Z,98549.44
2023-05-10T19:34:30.936Z,98547.77
2023-05-10T19:36:58.491Z,98550.23
2023-05-10T19:39:26.039Z,98549.20
2023-05-10T19:41:53.596Z,98547.14
2023-05-10T19:44:21.305Z,98548.52
2023-05-10T19:46:48.950Z,98549.88
2023-05-10T19:49:17.178Z,98548.55
2023-05-10T19:51:44.723Z,98547.34
2023-05-10T19:54:12.313Z,98551.15
2023-05-10T19:56:40.203Z,98549.14
2023-05-10T19:59:07.767Z,98555.09
2023-05-10T20:01:35.505Z,98555.52
2023-05-10T20:04:03.283Z,98551.32
2023-05-10T20:06:30.840Z,98551.81
2023-05-10T20:08:58.414Z,98556.03
2023-05-10T20:11:26.024Z,98554.23
2023-05-10T20:13:53.579Z,98551.22
2023-05-10T20:16:21.375Z,98551.71
2023-05-10T20:18:48.927Z,98553.73
2023-05-10T20:21:16.519Z,98547.98
2023-05-10T20:23:44.075Z,98547.95
2023-05-10T20:26:11.694Z,98550.71
2023-05-10T20:28:39.501Z,98552.71
2023-05-10T20:31:07.194Z,98554.36
2023-05-10T20:33:34.917Z,98555.34
2023-05-10T20:36:02.534Z,98556.99
2023-05-10T20:38:30.091Z,98555.61
2023-05-10T20:40:57.752Z,98553.27
2023-05-10T20:43:25.341Z,98553.10
2023-05-10T20:45:53.081Z,98558.39
2023-05-10T20:48:20.918Z,98561.20
2023-05-10T20:50:48.561Z,98560.99
2023-05-10T20:53:16.227Z,98563.09
2023-05-10T20:55:45.701Z,98557.79
2023-05-10T20:58:13.224Z,98557.73
2023-05-10T21:00:40.816Z,98561.17
2023-05-10T21:03:08.435Z,98565.61
2023-05-10T21:05:36.129Z,98564.45
2023-05-10T21:08:03.737Z,98564.03
2023-05-10T21:10:31.411Z,98566.30
2023-05-10T21:12:58.984Z,98569.86
2023-05-10T21:15:26.501Z,98567.45
2023-05-10T21:17:54.465Z,98568.74
2023-05-10T21:20:22.286Z,98567.48
2023-05-10T21:22:49.882Z,98566.22
2023-05-10T21:25:17.449Z,98564.89
2023-05-10T21:27:44.995Z,98567.48
2023-05-10T21:30:12.743Z,98565.98
2023-05-10T21:32:40.328Z,98568.45
2023-05-10T21:35:08.549Z,98570.42
2023-05-10T21:37:36.100Z,98570.36
2023-05-10T21:40:03.928Z,98574.60
2023-05-10T21:42:32.686Z,98573.89
2023-05-10T21:45:01.365Z,98578.36
2023-05-10T21:47:29.018Z,98579.77
2023-05-10T21:49:56.667Z,98578.61
2023-05-10T21:52:24.286Z,98582.19
2023-05-10T21:54:51.879Z,98583.70
2023-05-10T21:57:19.434Z,98582.28
2023-05-10T21:59:47.019Z,98585.58
2023-05-10T22:02:14.636Z,98579.21
2023-05-10T22:04:42.312Z,98581.88
2023-05-10T22:07:09.882Z,98584.27
2023-05-10T22:09:37.417Z,98582.42
2023-05-10T22:12:07.104Z,98582.80
2023-05-10T22:14:35.029Z,98578.91
2023-05-10T22:17:02.733Z,98581.46
2023-05-10T22:19:30.337Z,98585.48
2023-05-10T22:21:57.897Z,98588.13
2023-05-10T22:24:25.447Z,98592.96
2023-05-10T22:26:55.734Z,98598.82
2023-05-10T22:29:24.216Z,98599.26
2023-05-10T22:31:51.758Z,98603.21
2023-05-10T22:34:19.278Z,98600.05
2023-05-10T22:36:46.996Z,98601.34
2023-05-10T22:39:14.493Z,98604.83
2023-05-10T22:41:42.049Z,98606.05
2023-05-10T22:44:09.548Z,98604.54
2023-05-10T22:46:37.139Z,98606.23
2023-05-10T22:49:04.722Z,98605.37
2023-05-10T22:51:32.260Z,98607.41
2023-05-10T22:53:59.774Z,98610.61
2023-05-10T22:56:27.588Z,98613.98
2023-05-10T22:58:57.058Z,98616.81
2023-05-10T23:01:24.689Z,98616.20
2023-05-10T23:03:52.268Z,98615.60
2023-05-10T23:06:19.815Z,98620.94
2023-05-10T23:08:47.302Z,98619.13
2023-05-10T23:11:14.834Z,98620.30
2023-05-10T23:13:42.415Z,98621.95
2023-05-10T23:16:09.942Z,98622.23
2023-05-10T23:18:37.586Z,98624.20
2023-05-10T23:21:05.520Z,98622.83
2023-05-10T23:23:33.131Z,98625.17
2023-05-10T23:26:01.378Z,98622.42
2023-05-10T23:28:28.915Z,98620.72
2023-05-10T23:30:59.783Z,98622.92
2023-05-10T23:33:27.339Z,98616.64
2023-05-10T23:35:54.865Z,98620.39
2023-05-10T23:38:22.767Z,98619.77
2023-05-10T23:40:50.702Z,98622.89
2023-05-10T23:43:18.240Z,98618.55
2023-05-10T23:45:57.076Z,98620.98
2023-05-10T23:48:24.991Z,98623.54
2023-05-10T23:50:52.976Z,98624.08
2023-05-10T23:53:20.544Z,98625.83
2023-05-10T23:55:48.071Z,98625.57
2023-05-10T23:58:15.594Z,98628.20
