createdAt,value
2023-01-08T00:01:13.445Z,9.18
2023-01-08T00:03:40.772Z,6.25
2023-01-08T00:06:11.597Z,6.13
2023-01-08T00:08:39.045Z,8.90
2023-01-08T00:11:06.070Z,6.53
2023-01-08T00:13:32.894Z,6.22
2023-01-08T00:16:06.720Z,5.22
2023-01-08T00:18:34.454Z,6.10
2023-01-08T00:21:01.455Z,5.85
2023-01-08T00:23:29.540Z,5.72
2023-01-08T00:25:56.196Z,9.85
2023-01-08T00:28:23.342Z,7.80
2023-01-08T00:30:50.738Z,6.38
2023-01-08T00:33:17.547Z,5.32
2023-01-08T00:35:44.265Z,8.77
2023-01-08T00:38:10.962Z,7.70
2023-01-08T00:40:38.782Z,7.70
2023-01-08T00:43:05.647Z,8.13
2023-01-08T00:45:33.168Z,7.63
2023-01-08T00:48:00.218Z,7.00
2023-01-08T00:50:27.641Z,6.40
2023-01-08T00:52:55.375Z,7.50
2023-01-08T00:55:22.112Z,7.75
2023-01-08T00:57:48.826Z,5.32
2023-01-08T01:00:16.414Z,5.72
2023-01-08T01:02:43.231Z,4.95
2023-01-08T01:05:11.541Z,6.43
2023-01-08T01:07:38.345Z,4.43
2023-01-08T01:10:06.181Z,4.38
2023-01-08T01:12:32.759Z,4.95
2023-01-08T01:14:59.431Z,4.70
2023-01-08T01:17:26.130Z,4.18
2023-01-08T01:19:53.333Z,9.32
2023-01-08T01:22:19.948Z,4.00
2023-01-08T01:24:46.661Z,4.53
2023-01-08T01:27:13.613Z,5.88
2023-01-08T01:29:40.734Z,6.07
2023-01-08T01:32:08.623Z,5.47
2023-01-08T01:34:35.510Z,7.22
2023-01-08T01:37:02.403Z,5.13
2023-01-08T01:39:29.266Z,5.13
2023-01-08T01:41:56.443Z,6.03
2023-01-08T01:44:39.209Z,5.38
2023-01-08T01:47:41.561Z,4.55
2023-01-08T01:50:33.055Z,3.58
2023-01-08T01:53:12.230Z,3.50
2023-01-08T01:55:41.696Z,3.95
2023-01-08T01:58:28.559Z,3.92
2023-01-08T02:01:15.608Z,5.53
2023-01-08T02:03:42.403Z,3.20
2023-01-08T02:06:44.874Z,4.45
2023-01-08T02:09:42.073Z,3.40
2023-01-08T02:12:18.614Z,4.32
2023-01-08T02:15:05.131Z,3.90
2023-01-08T02:17:46.704Z,4.28
2023-01-08T02:20:36.536Z,5.07
2023-01-08T02:23:15.548Z,3.17
2023-01-08T02:26:33.581Z,4.07
2023-01-08T02:29:12.654Z,4.20
2023-01-08T02:31:41.825Z,4.50
2023-01-08T02:34:08.939Z,4.03
2023-01-08T02:36:55.011Z,5.20
2023-01-08T02:40:03.359Z,3.78
2023-01-08T02:42:36.240Z,5.47
2023-01-08T02:45:32.560Z,3.70
2023-01-08T02:48:08.354Z,4.35
2023-01-08T02:50:45.092Z,7.15
2023-01-08T02:53:16.501Z,5.05
2023-01-08T02:55:46.116Z,5.63
2023-01-08T02:58:13.312Z,5.43
2023-01-08T03:00:41.649Z,4.63
2023-01-08T03:03:35.315Z,5.45
2023-01-08T03:06:05.271Z,4.85
2023-01-08T03:08:35.067Z,4.60
2023-01-08T03:11:11.197Z,8.45
2023-01-08T03:13:44.196Z,5.20
2023-01-08T03:16:15.446Z,4.22
2023-01-08T03:18:47.667Z,5.68
2023-01-08T03:21:15.277Z,7.65
2023-01-08T03:23:42.093Z,8.20
2023-01-08T03:26:10.879Z,7.75
2023-01-08T03:28:46.732Z,6.10
2023-01-08T03:31:15.407Z,6.78
2023-01-08T03:33:43.666Z,7.75
2023-01-08T03:36:17.308Z,5.25
2023-01-08T03:38:48.887Z,7.07
2023-01-08T03:41:19.884Z,7.68
2023-01-08T03:43:46.799Z,9.52
2023-01-08T03:46:21.269Z,12.15
2023-01-08T03:48:49.656Z,10.27
2023-01-08T03:51:17.120Z,9.02
2023-01-08T03:53:43.730Z,8.27
2023-01-08T03:56:10.553Z,9.43
2023-01-08T03:58:37.241Z,10.63
2023-01-08T04:01:04.524Z,11.07
2023-01-08T04:03:31.564Z,9.57
2023-01-08T04:06:01.768Z,8.45
2023-01-08T04:08:29.418Z,5.28
2023-01-08T04:10:56.171Z,6.30
2023-01-08T04:13:23.093Z,8.23
2023-01-08T04:15:53.409Z,6.40
2023-01-08T04:18:20.280Z,5.00
2023-01-08T04:20:50.432Z,5.50
2023-01-08T04:23:18.211Z,4.93
2023-01-08T04:25:45.140Z,5.82
2023-01-08T04:28:11.972Z,3.85
2023-01-08T04:30:40.120Z,6.00
2023-01-08T04:33:06.822Z,5.25
2023-01-08T04:35:33.788Z,4.15
2023-01-08T04:38:00.598Z,5.35
2023-01-08T04:40:27.561Z,5.30
2023-01-08T04:42:54.600Z,4.90
2023-01-08T04:45:21.678Z,6.10
2023-01-08T04:47:48.471Z,6.28
2023-01-08T04:50:15.402Z,8.07
2023-01-08T04:52:42.352Z,7.75
2023-01-08T04:55:09.671Z,6.93
2023-01-08T04:57:36.685Z,6.90
2023-01-08T05:00:04.204Z,8.43
2023-01-08T05:02:32.125Z,7.28
2023-01-08T05:04:59.035Z,6.00
2023-01-08T05:07:25.892Z,6.30
2023-01-08T05:09:53.082Z,10.50
2023-01-08T05:12:20.033Z,8.05
2023-01-08T05:14:47.050Z,7.82
2023-01-08T05:17:14.520Z,8.23
2023-01-08T05:19:41.541Z,9.38
2023-01-08T05:22:08.371Z,9.10
2023-01-08T05:24:36.144Z,8.95
2023-01-08T05:27:02.765Z,8.25
2023-01-08T05:29:29.766Z,9.68
2023-01-08T05:31:56.610Z,8.10
2023-01-08T05:34:24.040Z,7.32
2023-01-08T05:36:50.607Z,7.97
2023-01-08T05:39:17.495Z,8.35
2023-01-08T05:41:44.162Z,7.38
2023-01-08T05:44:11.715Z,7.75
2023-01-08T05:46:38.889Z,9.27
2023-01-08T05:49:06.952Z,8.90
2023-01-08T05:51:33.844Z,8.55
2023-01-08T05:54:01.510Z,9.88
2023-01-08T05:56:28.161Z,8.60
2023-01-08T05:58:56.393Z,8.50
2023-01-08T06:01:23.257Z,8.30
2023-01-08T06:03:50.388Z,9.80
2023-01-08T06:06:18.198Z,8.13
2023-01-08T06:08:46.224Z,8.00
2023-01-08T06:11:13.414Z,9.05
2023-01-08T06:13:43.745Z,10.60
2023-01-08T06:16:12.192Z,9.27
2023-01-08T06:18:39.833Z,9.27
2023-01-08T06:21:07.209Z,11.35
2023-01-08T06:23:33.845Z,10.98
2023-01-08T06:26:04.338Z,9.93
2023-01-08T06:28:32.030Z,10.15
2023-01-08T06:31:00.803Z,10.63
2023-01-08T06:33:28.445Z,12.63
2023-01-08T06:35:55.173Z,11.05
2023-01-08T06:38:23.280Z,10.00
2023-01-08T06:40:51.721Z,10.07
2023-01-08T06:43:18.892Z,10.85
2023-01-08T06:45:53.787Z,10.38
2023-01-08T06:48:20.949Z,11.80
2023-01-08T06:50:48.903Z,9.85
2023-01-08T06:53:15.733Z,10.50
2023-01-08T06:55:43.882Z,10.07
2023-01-08T06:58:12.683Z,9.65
2023-01-08T07:00:40.809Z,10.00
2023-01-08T07:03:07.696Z,12.50
2023-01-08T07:05:36.584Z,9.32
2023-01-08T07:08:03.544Z,10.43
2023-01-08T07:10:31.554Z,13.65
2023-01-08T07:12:59.193Z,9.45
2023-01-08T07:15:26.731Z,9.20
2023-01-08T07:17:53.892Z,9.98
2023-01-08T07:20:20.534Z,10.57
2023-01-08T07:22:47.220Z,9.88
2023-01-08T07:25:14.551Z,10.05
2023-01-08T07:27:41.359Z,12.05
2023-01-08T07:30:18.011Z,9.25
2023-01-08T07:32:51.444Z,10.27
2023-01-08T07:35:18.109Z,9.98
2023-01-08T07:37:45.457Z,9.70
2023-01-08T07:40:14.062Z,9.95
2023-01-08T07:42:41.301Z,10.20
2023-01-08T07:45:08.599Z,9.25
2023-01-08T07:47:35.374Z,8.82
2023-01-08T07:50:02.405Z,9.02
2023-01-08T07:52:30.535Z,10.35
2023-01-08T07:54:57.169Z,8.90
2023-01-08T07:57:24.064Z,8.63
2023-01-08T07:59:51.413Z,8.88
2023-01-08T08:02:18.309Z,9.50
2023-01-08T08:04:45.257Z,8.00
2023-01-08T08:07:12.503Z,8.32
2023-01-08T08:09:39.321Z,10.07
2023-01-08T08:12:06.456Z,8.30
2023-01-08T08:14:34.200Z,8.60
2023-01-08T08:17:01.351Z,9.65
2023-01-08T08:19:28.025Z,6.78
2023-01-08T08:21:55.355Z,5.82
2023-01-08T08:24:23.035Z,5.45
2023-01-08T08:26:50.910Z,5.85
2023-01-08T08:29:17.571Z,3.78
2023-01-08T08:31:44.667Z,4.82
2023-01-08T08:34:11.371Z,5.15
2023-01-08T08:36:38.614Z,5.13
2023-01-08T08:39:05.609Z,7.80
2023-01-08T08:41:32.423Z,6.45
2023-01-08T08:43:59.295Z,3.85
2023-01-08T08:46:26.744Z,3.72
2023-01-08T08:48:54.029Z,5.18
2023-01-08T08:51:21.056Z,3.72
2023-01-08T08:53:48.720Z,5.50
2023-01-08T08:56:15.595Z,3.72
2023-01-08T08:58:42.294Z,3.85
2023-01-08T09:01:09.118Z,4.60
2023-01-08T09:03:36.246Z,3.50
2023-01-08T09:06:03.587Z,4.22
2023-01-08T09:08:30.663Z,4.40
2023-01-08T09:10:57.479Z,4.85
2023-01-08T09:13:24.214Z,3.85
2023-01-08T09:15:51.130Z,4.50
2023-01-08T09:18:17.989Z,5.50
2023-01-08T09:20:44.705Z,4.38
2023-01-08T09:23:11.465Z,2.88
2023-01-08T09:25:38.441Z,4.20
2023-01-08T09:28:07.907Z,3.03
2023-01-08T09:30:34.847Z,3.50
2023-01-08T09:33:03.344Z,3.53
2023-01-08T09:35:31.098Z,3.47
2023-01-08T09:37:58.544Z,3.25
2023-01-08T09:40:36.467Z,4.28
2023-01-08T09:43:06.373Z,2.38
2023-01-08T09:45:36.483Z,2.80
2023-01-08T09:48:06.724Z,2.50
2023-01-08T09:50:35.167Z,3.30
2023-01-08T09:53:02.754Z,4.05
2023-01-08T09:55:31.873Z,3.85
2023-01-08T09:58:02.298Z,4.45
2023-01-08T10:00:32.428Z,3.92
2023-01-08T10:02:59.509Z,3.90
2023-01-08T10:05:27.763Z,3.80
2023-01-08T10:07:54.805Z,3.78
2023-01-08T10:10:28.394Z,2.35
2023-01-08T10:12:56.009Z,2.47
2023-01-08T10:15:23.138Z,2.55
2023-01-08T10:18:13.261Z,3.83
2023-01-08T10:20:40.026Z,3.47
2023-01-08T10:23:16.365Z,2.90
2023-01-08T10:25:55.570Z,2.22
2023-01-08T10:28:31.448Z,2.15
2023-01-08T10:31:27.820Z,2.55
2023-01-08T10:33:54.720Z,3.72
2023-01-08T10:36:24.893Z,1.70
2023-01-08T10:38:57.531Z,1.77
2023-01-08T10:41:25.051Z,1.92
2023-01-08T10:43:58.498Z,2.58
2023-01-08T10:46:28.602Z,2.03
2023-01-08T10:48:57.919Z,2.13
2023-01-08T10:51:27.107Z,1.92
2023-01-08T10:53:58.968Z,3.08
2023-01-08T10:56:29.321Z,2.05
2023-01-08T10:58:57.448Z,2.80
2023-01-08T11:01:30.262Z,1.70
2023-01-08T11:04:05.800Z,2.47
2023-01-08T11:06:34.924Z,1.88
2023-01-08T11:09:03.872Z,2.50
2023-01-08T11:11:35.129Z,1.92
2023-01-08T11:14:04.348Z,2.15
2023-01-08T11:16:37.157Z,2.13
2023-01-08T11:19:04.635Z,2.45
2023-01-08T11:21:33.356Z,1.95
2023-01-08T11:24:19.336Z,5.30
2023-01-08T11:26:51.164Z,1.95
2023-01-08T11:29:46.262Z,2.40
2023-01-08T11:35:05.540Z,1.58
2023-01-08T11:37:46.958Z,2.10
2023-01-08T11:40:15.344Z,3.10
2023-01-08T11:43:02.155Z,2.15
2023-01-08T11:45:44.563Z,2.30
2023-01-08T11:48:38.557Z,1.80
2023-01-08T11:51:53.701Z,2.40
2023-01-08T11:54:32.771Z,1.98
2023-01-08T11:57:15.903Z,3.80
2023-01-08T12:00:18.345Z,1.20
2023-01-08T12:03:00.295Z,1.55
2023-01-08T12:05:42.431Z,1.60
2023-01-08T12:08:35.518Z,1.50
2023-01-08T12:11:32.120Z,2.13
2023-01-08T12:14:18.378Z,1.40
2023-01-08T12:17:09.808Z,1.13
2023-01-08T12:23:12.672Z,1.40
2023-01-08T12:25:50.238Z,1.10
2023-01-08T12:32:12.780Z,1.40
2023-01-08T12:34:56.200Z,1.50
2023-01-08T12:37:53.399Z,1.42
2023-01-08T12:40:34.947Z,1.30
2023-01-08T12:43:06.861Z,1.02
2023-01-08T12:45:39.845Z,2.78
2023-01-08T12:48:08.974Z,1.20
2023-01-08T12:50:58.506Z,1.17
2023-01-08T12:54:00.037Z,1.40
2023-01-08T12:56:36.126Z,1.10
2023-01-08T12:59:29.381Z,1.50
2023-01-08T13:02:25.939Z,1.20
2023-01-08T13:04:54.480Z,1.48
2023-01-08T13:07:25.849Z,1.20
2023-01-08T13:09:57.077Z,2.47
2023-01-08T13:12:32.533Z,2.97
2023-01-08T13:14:59.305Z,3.58
2023-01-08T13:17:28.398Z,1.25
2023-01-08T13:19:59.653Z,2.13
2023-01-08T13:22:29.990Z,1.25
2023-01-08T13:25:36.729Z,16.77
2023-01-08T13:28:30.556Z,4.18
2023-01-08T13:31:09.066Z,5.03
2023-01-08T13:33:35.990Z,1.30
2023-01-08T13:36:35.964Z,1.73
2023-01-08T13:39:22.053Z,1.10
2023-01-08T13:42:23.554Z,1.42
2023-01-08T13:44:55.825Z,1.30
2023-01-08T13:47:33.757Z,2.70
2023-01-08T13:50:04.398Z,1.98
2023-01-08T13:52:50.634Z,1.10
2023-01-08T13:55:20.814Z,2.78
2023-01-08T13:57:52.551Z,1.77
2023-01-08T14:00:25.401Z,2.22
2023-01-08T14:02:55.010Z,2.65
2023-01-08T14:05:34.016Z,2.28
2023-01-08T14:08:01.229Z,1.45
2023-01-08T14:10:29.757Z,1.98
2023-01-08T14:13:09.117Z,1.85
2023-01-08T14:15:36.831Z,1.67
2023-01-08T14:18:05.274Z,1.50
2023-01-08T14:20:34.744Z,1.40
2023-01-08T14:23:02.915Z,1.42
2023-01-08T14:25:29.806Z,1.58
2023-01-08T14:28:05.647Z,1.08
2023-01-08T14:30:33.897Z,1.40
2023-01-08T14:33:01.266Z,1.00
2023-01-08T14:35:34.598Z,1.17
2023-01-08T14:38:02.652Z,1.00
2023-01-08T14:40:35.898Z,1.00
2023-01-08T14:43:07.530Z,1.02
2023-01-08T14:45:35.121Z,2.20
2023-01-08T14:48:25.740Z,1.10
2023-01-08T14:51:04.591Z,2.90
2023-01-08T14:53:46.887Z,1.20
2023-01-08T14:56:16.946Z,2.25
2023-01-08T14:58:45.567Z,2.05
2023-01-08T15:01:19.515Z,1.48
2023-01-08T15:03:48.491Z,2.35
2023-01-08T15:06:30.296Z,1.25
2023-01-08T15:08:58.564Z,2.10
2023-01-08T15:11:32.122Z,1.75
2023-01-08T15:14:23.777Z,1.48
2023-01-08T15:20:17.121Z,1.70
2023-01-08T15:22:45.445Z,1.15
2023-01-08T15:25:22.587Z,1.10
2023-01-08T15:27:54.766Z,1.13
2023-01-08T15:30:30.144Z,1.20
2023-01-08T15:33:07.157Z,1.33
2023-01-08T15:35:34.124Z,1.65
2023-01-08T15:38:00.943Z,1.60
2023-01-08T15:40:27.678Z,1.55
2023-01-08T15:43:10.107Z,1.55
2023-01-08T15:45:38.370Z,2.55
2023-01-08T15:48:06.159Z,1.20
2023-01-08T15:50:36.994Z,1.35
2023-01-08T15:53:07.107Z,1.08
2023-01-08T15:55:38.468Z,1.45
2023-01-08T15:58:05.504Z,1.63
2023-01-08T16:03:07.664Z,1.77
2023-01-08T16:05:35.598Z,2.10
2023-01-08T16:08:02.542Z,5.53
2023-01-08T16:10:29.488Z,2.22
2023-01-08T16:12:56.524Z,1.92
2023-01-08T16:15:24.343Z,1.00
2023-01-08T16:17:51.515Z,1.83
2023-01-08T16:20:18.683Z,2.35
2023-01-08T16:22:45.951Z,1.80
2023-01-08T16:25:13.384Z,2.63
2023-01-08T16:27:44.010Z,2.25
2023-01-08T16:30:14.993Z,2.83
2023-01-08T16:32:42.822Z,2.05
2023-01-08T16:35:10.917Z,2.30
2023-01-08T16:37:38.642Z,1.73
2023-01-08T16:40:06.353Z,1.58
2023-01-08T16:42:33.366Z,1.30
2023-01-08T16:45:00.119Z,1.88
2023-01-08T16:47:27.413Z,1.45
2023-01-08T16:49:54.608Z,2.42
2023-01-08T16:52:21.458Z,2.75
2023-01-08T16:54:48.925Z,1.58
2023-01-08T16:57:17.749Z,2.25
2023-01-08T16:59:44.503Z,2.30
2023-01-08T17:02:12.584Z,1.92
2023-01-08T17:04:39.299Z,1.77
2023-01-08T17:07:11.148Z,1.80
2023-01-08T17:09:39.785Z,2.15
2023-01-08T17:12:06.869Z,2.03
2023-01-08T17:14:35.645Z,1.80
2023-01-08T17:17:04.310Z,2.30
2023-01-08T17:19:30.981Z,2.38
2023-01-08T17:22:01.626Z,2.00
2023-01-08T17:24:28.604Z,15.15
2023-01-08T17:26:58.263Z,22.55
2023-01-08T17:29:27.491Z,2.75
2023-01-08T17:31:54.169Z,3.42
2023-01-08T17:34:20.929Z,1.67
2023-01-08T17:36:47.552Z,2.10
2023-01-08T17:39:14.387Z,1.10
2023-01-08T17:42:00.058Z,1.63
2023-01-08T17:44:27.566Z,1.38
2023-01-08T17:46:55.378Z,3.45
2023-01-08T17:49:22.866Z,2.30
2023-01-08T17:51:50.558Z,2.47
2023-01-08T17:54:17.760Z,1.85
2023-01-08T17:56:44.975Z,2.08
2023-01-08T17:59:17.647Z,2.15
2023-01-08T18:01:45.548Z,1.90
2023-01-08T18:04:13.785Z,2.95
2023-01-08T18:06:41.510Z,1.30
2023-01-08T18:09:10.178Z,1.98
2023-01-08T18:11:38.987Z,2.30
2023-01-08T18:14:06.074Z,3.72
2023-01-08T18:16:33.288Z,2.40
2023-01-08T18:19:00.620Z,2.45
2023-01-08T18:21:29.913Z,2.55
2023-01-08T18:23:56.681Z,2.97
2023-01-08T18:26:24.218Z,3.00
2023-01-08T18:28:53.894Z,3.60
2023-01-08T18:31:21.889Z,6.05
2023-01-08T18:33:51.997Z,10.10
2023-01-08T18:36:20.767Z,2.22
2023-01-08T18:38:48.695Z,3.33
2023-01-08T18:41:56.667Z,1.92
2023-01-08T18:44:25.594Z,1.95
2023-01-08T18:46:53.180Z,2.15
2023-01-08T18:49:21.597Z,2.78
2023-01-08T18:51:48.233Z,3.30
2023-01-08T18:54:16.088Z,2.50
2023-01-08T18:56:44.201Z,3.38
2023-01-08T18:59:12.454Z,3.13
2023-01-08T19:01:40.203Z,2.88
2023-01-08T19:04:11.688Z,2.50
2023-01-08T19:06:38.896Z,4.70
2023-01-08T19:09:05.496Z,4.55
2023-01-08T19:11:32.221Z,4.72
2023-01-08T19:14:00.539Z,2.80
2023-01-08T19:16:27.747Z,6.18
2023-01-08T19:18:56.515Z,3.30
2023-01-08T19:21:23.449Z,2.30
2023-01-08T19:23:50.392Z,1.85
2023-01-08T19:26:17.291Z,2.58
2023-01-08T19:28:44.562Z,2.22
2023-01-08T19:31:14.985Z,2.20
2023-01-08T19:33:42.846Z,2.13
2023-01-08T19:36:16.175Z,2.33
2023-01-08T19:38:44.295Z,2.38
2023-01-08T19:41:30.537Z,4.03
2023-01-08T19:43:59.001Z,2.50
2023-01-08T19:46:26.052Z,1.83
2023-01-08T19:48:53.206Z,1.95
2023-01-08T19:51:20.608Z,2.47
2023-01-08T19:53:47.659Z,2.00
2023-01-08T19:56:15.265Z,2.20
2023-01-08T19:58:42.137Z,2.53
2023-01-08T20:01:13.959Z,2.65
2023-01-08T20:03:41.405Z,3.45
2023-01-08T20:06:14.120Z,2.88
2023-01-08T20:08:40.703Z,3.38
2023-01-08T20:11:09.717Z,2.50
2023-01-08T20:13:37.399Z,2.65
2023-01-08T20:16:06.810Z,3.35
2023-01-08T20:18:35.659Z,3.17
2023-01-08T20:21:24.759Z,6.30
2023-01-08T20:23:59.267Z,7.60
2023-01-08T20:26:27.879Z,4.53
2023-01-08T20:28:57.009Z,3.90
2023-01-08T20:31:33.360Z,4.28
2023-01-08T20:34:02.190Z,4.50
2023-01-08T20:36:31.386Z,2.80
2023-01-08T20:39:01.552Z,6.03
2023-01-08T20:41:30.295Z,5.40
2023-01-08T20:43:57.415Z,4.13
2023-01-08T20:46:29.874Z,13.43
2023-01-08T20:49:05.764Z,14.95
2023-01-08T20:51:39.565Z,13.80
2023-01-08T20:54:08.471Z,4.53
2023-01-08T20:56:35.188Z,7.25
2023-01-08T20:59:02.834Z,7.65
2023-01-08T21:01:36.985Z,7.68
2023-01-08T21:04:06.313Z,4.90
2023-01-08T21:06:34.029Z,4.65
2023-01-08T21:09:07.245Z,5.60
2023-01-08T21:11:36.377Z,4.40
2023-01-08T21:14:04.410Z,6.05
2023-01-08T21:16:32.230Z,6.68
2023-01-08T21:18:59.555Z,4.40
2023-01-08T21:21:33.334Z,3.55
2023-01-08T21:24:05.084Z,4.78
2023-01-08T21:26:34.377Z,3.67
2023-01-08T21:29:06.663Z,3.95
2023-01-08T21:31:34.321Z,4.97
2023-01-08T21:34:04.173Z,6.20
2023-01-08T21:36:32.404Z,5.15
2023-01-08T21:39:00.427Z,3.63
2023-01-08T21:41:47.533Z,4.88
2023-01-08T21:44:35.044Z,3.70
2023-01-08T21:47:03.592Z,4.78
2023-01-08T21:49:30.335Z,4.95
2023-01-08T21:52:15.747Z,3.85
2023-01-08T21:54:42.765Z,4.40
2023-01-08T21:57:10.062Z,7.30
2023-01-08T21:59:36.805Z,5.35
2023-01-08T22:02:04.088Z,8.82
2023-01-08T22:04:30.841Z,8.40
2023-01-08T22:06:59.049Z,7.25
2023-01-08T22:09:25.951Z,7.22
2023-01-08T22:11:55.016Z,5.57
2023-01-08T22:14:22.096Z,6.72
2023-01-08T22:16:48.799Z,4.82
2023-01-08T22:19:16.386Z,5.28
2023-01-08T22:21:43.223Z,6.40
2023-01-08T22:24:09.912Z,4.50
2023-01-08T22:26:36.844Z,5.55
2023-01-08T22:29:06.050Z,5.45
2023-01-08T22:31:33.777Z,11.55
2023-01-08T22:34:00.847Z,6.35
2023-01-08T22:36:28.118Z,4.35
2023-01-08T22:38:54.899Z,3.95
2023-01-08T22:41:23.442Z,4.25
2023-01-08T22:43:56.093Z,5.32
2023-01-08T22:46:23.423Z,4.50
2023-01-08T22:48:50.307Z,4.57
2023-01-08T22:51:16.926Z,4.25
2023-01-08T22:53:44.623Z,3.45
2023-01-08T22:56:12.605Z,4.05
2023-01-08T22:58:40.735Z,4.55
2023-01-08T23:01:16.567Z,4.53
2023-01-08T23:03:44.993Z,3.75
2023-01-08T23:06:13.425Z,3.47
2023-01-08T23:08:41.702Z,3.30
2023-01-08T23:11:10.370Z,3.40
2023-01-08T23:13:37.631Z,3.80
2023-01-08T23:16:05.513Z,3.58
2023-01-08T23:18:32.322Z,5.10
2023-01-08T23:21:10.295Z,14.30
2023-01-08T23:23:37.306Z,21.58
2023-01-08T23:26:07.162Z,9.55
2023-01-08T23:28:34.328Z,12.07
2023-01-08T23:31:01.434Z,12.73
2023-01-08T23:33:29.006Z,11.27
2023-01-08T23:35:55.600Z,8.35
2023-01-08T23:38:22.604Z,8.57
2023-01-08T23:40:49.439Z,7.72
2023-01-08T23:43:16.102Z,6.55
2023-01-08T23:45:42.788Z,7.05
2023-01-08T23:48:09.995Z,5.75
2023-01-08T23:50:36.968Z,8.02
2023-01-08T23:53:03.991Z,7.65
2023-01-08T23:55:30.772Z,6.63
2023-01-08T23:57:58.652Z,6.80
