createdAt,value
2019-02-25T00:02:26.442Z,-0.50
2019-02-25T00:04:55.424Z,-0.50
2019-02-25T00:07:25.593Z,-0.50
2019-02-25T00:09:54.581Z,-0.50
2019-02-25T00:12:23.447Z,-0.50
2019-02-25T00:25:31.307Z,-0.70
2019-02-25T00:28:00.267Z,-0.70
2019-02-25T00:30:29.249Z,-0.70
2019-02-25T00:32:58.185Z,-0.80
2019-02-25T00:35:27.114Z,-0.80
2019-02-25T00:37:56.009Z,-0.80
2019-02-25T00:40:24.840Z,-0.80
2019-02-25T00:42:53.694Z,-0.90
2019-02-25T00:45:22.733Z,-0.90
2019-02-25T00:47:51.577Z,-0.90
2019-02-25T00:50:20.597Z,-1.00
2019-02-25T00:52:49.520Z,-1.00
2019-02-25T00:55:18.504Z,-1.00
2019-02-25T00:57:47.352Z,-1.00
2019-02-25T01:00:16.748Z,-0.90
2019-02-25T01:02:45.656Z,-0.90
2019-02-25T01:05:15.624Z,-0.90
2019-02-25T01:07:44.627Z,-1.00
2019-02-25T01:10:14.123Z,-1.00
2019-02-25T01:12:43.887Z,-0.90
2019-02-25T01:15:12.873Z,-0.90
2019-02-25T01:17:41.795Z,-1.00
2019-02-25T01:20:10.987Z,-1.00
2019-02-25T01:22:39.983Z,-0.90
2019-02-25T01:25:09.608Z,-1.00
2019-02-25T01:27:39.431Z,-0.90
2019-02-25T01:30:11.052Z,-0.80
2019-02-25T01:32:40.014Z,-0.70
2019-02-25T01:35:10.495Z,-0.70
2019-02-25T01:37:39.505Z,-0.80
2019-02-25T01:40:09.311Z,-0.80
2019-02-25T01:42:38.263Z,-0.80
2019-02-25T01:45:08.935Z,-0.90
2019-02-25T01:47:37.830Z,-0.90
2019-02-25T01:50:07.160Z,-0.90
2019-02-25T01:52:36.164Z,-0.90
2019-02-25T01:55:05.544Z,-0.90
2019-02-25T01:57:34.477Z,-0.90
2019-02-25T02:00:03.475Z,-0.90
2019-02-25T02:02:32.324Z,-1.00
2019-02-25T02:05:01.187Z,-1.00
2019-02-25T02:07:30.032Z,-1.00
2019-02-25T02:09:58.848Z,-1.00
2019-02-25T02:12:27.695Z,-1.00
2019-02-25T02:14:56.617Z,-1.00
2019-02-25T02:17:25.482Z,-1.00
2019-02-25T02:19:54.404Z,-0.90
2019-02-25T02:22:23.224Z,-1.00
2019-02-25T02:24:52.065Z,-1.00
2019-02-25T02:27:20.904Z,-1.10
2019-02-25T02:29:49.731Z,-1.10
2019-02-25T02:32:18.576Z,-1.10
2019-02-25T02:34:47.421Z,-1.10
2019-02-25T02:37:16.251Z,-1.00
2019-02-25T02:39:45.110Z,-1.00
2019-02-25T02:42:18.968Z,-1.00
2019-02-25T02:44:50.344Z,-1.00
2019-02-25T02:47:32.105Z,-1.10
2019-02-25T02:50:01.132Z,-1.10
2019-02-25T02:52:30.060Z,-1.00
2019-02-25T02:54:58.891Z,-1.10
2019-02-25T02:57:27.730Z,-1.10
2019-02-25T02:59:56.580Z,-1.10
2019-02-25T03:02:25.567Z,-1.10
2019-02-25T03:04:54.412Z,-1.20
2019-02-25T03:07:23.246Z,-1.20
2019-02-25T03:09:52.079Z,-1.20
2019-02-25T03:12:20.907Z,-1.20
2019-02-25T03:14:49.751Z,-1.20
2019-02-25T03:17:18.803Z,-1.20
2019-02-25T03:19:47.715Z,-1.30
2019-02-25T03:22:16.551Z,-1.30
2019-02-25T03:24:45.468Z,-1.30
2019-02-25T03:27:14.345Z,-1.30
2019-02-25T03:29:43.179Z,-1.40
2019-02-25T03:32:12.024Z,-1.30
2019-02-25T03:34:40.881Z,-1.40
2019-02-25T03:37:09.750Z,-1.30
2019-02-25T03:39:38.595Z,-1.30
2019-02-25T03:42:07.665Z,-1.30
2019-02-25T03:44:36.512Z,-1.30
2019-02-25T03:47:05.428Z,-1.30
2019-02-25T03:49:34.298Z,-1.30
2019-02-25T03:52:03.145Z,-1.40
2019-02-25T03:54:31.976Z,-1.40
2019-02-25T03:57:01.456Z,-1.40
2019-02-25T03:59:30.427Z,-1.40
2019-02-25T04:01:59.419Z,-1.50
2019-02-25T04:04:28.332Z,-1.50
2019-02-25T04:06:57.254Z,-1.50
2019-02-25T04:09:26.092Z,-1.50
2019-02-25T04:11:54.952Z,-1.50
2019-02-25T04:14:23.803Z,-1.50
2019-02-25T04:16:52.722Z,-1.50
2019-02-25T04:19:21.639Z,-1.50
2019-02-25T04:21:50.503Z,-1.40
2019-02-25T04:24:19.353Z,-1.40
2019-02-25T04:26:48.267Z,-1.40
2019-02-25T04:29:17.146Z,-1.40
2019-02-25T04:31:45.975Z,-1.30
2019-02-25T04:34:14.824Z,-1.40
2019-02-25T04:36:43.655Z,-1.40
2019-02-25T04:39:12.504Z,-1.50
2019-02-25T04:41:41.334Z,-1.50
2019-02-25T04:44:11.065Z,-1.50
2019-02-25T04:46:39.956Z,-1.40
2019-02-25T04:49:08.807Z,-1.40
2019-02-25T04:51:37.636Z,-1.40
2019-02-25T04:54:06.484Z,-1.30
2019-02-25T04:56:35.315Z,-1.40
2019-02-25T04:59:04.234Z,-1.40
2019-02-25T05:01:33.063Z,-1.40
2019-02-25T05:04:01.899Z,-1.50
2019-02-25T05:06:30.849Z,-1.50
2019-02-25T05:08:59.701Z,-1.40
2019-02-25T05:11:32.620Z,-1.50
2019-02-25T05:14:01.435Z,-1.50
2019-02-25T05:16:30.302Z,-1.40
2019-02-25T05:18:59.132Z,-1.40
2019-02-25T05:21:27.967Z,-1.40
2019-02-25T05:23:56.833Z,-1.50
2019-02-25T05:26:25.732Z,-1.50
2019-02-25T05:28:54.632Z,-1.30
2019-02-25T05:31:23.640Z,-1.40
2019-02-25T05:33:52.476Z,-1.40
2019-02-25T05:36:21.335Z,-1.40
2019-02-25T05:38:50.274Z,-1.50
2019-02-25T05:41:19.143Z,-1.50
2019-02-25T05:43:48.406Z,-1.50
2019-02-25T05:46:17.330Z,-1.60
2019-02-25T05:48:46.360Z,-1.60
2019-02-25T05:51:15.286Z,-1.70
2019-02-25T05:53:44.225Z,-1.70
2019-02-25T05:56:13.162Z,-1.70
2019-02-25T05:58:42.172Z,-1.70
2019-02-25T06:01:11.130Z,-1.70
2019-02-25T06:03:39.965Z,-1.80
2019-02-25T06:06:09.799Z,-1.80
2019-02-25T06:08:38.941Z,-1.90
2019-02-25T06:11:08.891Z,-1.90
2019-02-25T06:13:38.592Z,-1.80
2019-02-25T06:16:08.602Z,-1.80
2019-02-25T06:18:37.551Z,-1.80
2019-02-25T06:21:06.564Z,-1.70
2019-02-25T06:23:35.506Z,-1.60
2019-02-25T06:26:04.704Z,-1.60
2019-02-25T06:28:33.574Z,-1.50
2019-02-25T06:31:02.488Z,-1.40
2019-02-25T06:33:32.542Z,-1.40
2019-02-25T06:36:01.437Z,-1.30
2019-02-25T06:38:30.316Z,-1.20
2019-02-25T06:40:59.253Z,-1.10
2019-02-25T06:43:28.115Z,-1.10
2019-02-25T06:45:56.938Z,-1.00
2019-02-25T06:48:25.946Z,-1.00
2019-02-25T06:50:54.795Z,-0.80
2019-02-25T06:53:24.863Z,-0.80
2019-02-25T06:55:55.172Z,-0.60
2019-02-25T06:58:24.039Z,-0.60
2019-02-25T07:00:53.054Z,-0.40
2019-02-25T07:03:21.981Z,-0.30
2019-02-25T07:06:04.722Z,-0.10
2019-02-25T07:08:55.461Z,0.00
2019-02-25T07:11:42.799Z,0.20
2019-02-25T07:14:24.465Z,0.30
2019-02-25T07:17:15.299Z,0.40
2019-02-25T07:19:52.144Z,0.60
2019-02-25T07:22:25.949Z,0.70
2019-02-25T07:25:12.846Z,0.70
2019-02-25T07:27:59.849Z,0.90
2019-02-25T07:30:39.535Z,1.00
2019-02-25T07:33:14.767Z,1.20
2019-02-25T07:36:08.783Z,1.30
2019-02-25T07:39:00.814Z,1.40
2019-02-25T07:41:38.303Z,1.50
2019-02-25T07:44:22.586Z,1.70
2019-02-25T07:47:05.963Z,1.80
2019-02-25T07:49:52.447Z,2.00
2019-02-25T07:52:30.813Z,2.10
2019-02-25T07:55:27.745Z,2.30
2019-02-25T07:58:15.726Z,2.40
2019-02-25T08:01:03.525Z,2.60
2019-02-25T08:03:41.715Z,2.70
2019-02-25T08:06:18.282Z,2.90
2019-02-25T08:08:56.795Z,3.10
2019-02-25T08:11:47.396Z,3.30
2019-02-25T08:14:35.403Z,3.50
2019-02-25T08:17:22.333Z,3.60
2019-02-25T08:20:05.378Z,3.70
2019-02-25T08:22:42.632Z,3.90
2019-02-25T08:25:26.487Z,4.10
2019-02-25T08:28:13.108Z,4.30
2019-02-25T08:31:13.449Z,4.40
2019-02-25T08:34:03.206Z,4.50
2019-02-25T08:37:35.231Z,4.70
2019-02-25T08:40:41.068Z,4.90
2019-02-25T08:43:24.683Z,5.10
2019-02-25T08:46:15.459Z,5.20
2019-02-25T08:48:49.397Z,5.40
2019-02-25T08:51:18.399Z,5.60
2019-02-25T08:53:47.425Z,5.80
2019-02-25T08:56:16.360Z,6.00
2019-02-25T08:58:45.424Z,6.20
2019-02-25T09:01:16.425Z,6.20
2019-02-25T09:03:46.869Z,6.40
2019-02-25T09:06:15.717Z,6.50
2019-02-25T09:08:44.919Z,6.60
2019-02-25T09:11:14.503Z,6.70
2019-02-25T09:13:44.169Z,6.80
2019-02-25T09:16:13.180Z,6.70
2019-02-25T09:18:42.137Z,6.80
2019-02-25T09:21:11.070Z,6.90
2019-02-25T09:23:39.923Z,6.90
2019-02-25T09:26:08.964Z,6.90
2019-02-25T09:28:37.887Z,7.00
2019-02-25T09:31:06.814Z,7.20
2019-02-25T09:33:35.735Z,7.30
2019-02-25T09:36:06.055Z,7.40
2019-02-25T09:38:35.140Z,7.30
2019-02-25T09:41:04.076Z,7.30
2019-02-25T09:43:32.935Z,7.40
2019-02-25T09:46:01.838Z,7.50
2019-02-25T09:48:30.673Z,7.60
2019-02-25T09:50:59.580Z,7.60
2019-02-25T09:53:28.424Z,7.70
2019-02-25T09:55:57.284Z,7.60
2019-02-25T09:58:26.212Z,7.70
2019-02-25T10:00:55.212Z,7.80
2019-02-25T10:03:24.648Z,7.90
2019-02-25T10:05:53.601Z,8.00
2019-02-25T10:08:22.559Z,8.10
2019-02-25T10:10:51.499Z,8.20
2019-02-25T10:13:20.345Z,8.30
2019-02-25T10:15:49.259Z,8.40
2019-02-25T10:18:18.194Z,8.60
2019-02-25T10:20:47.028Z,8.80
2019-02-25T10:23:15.944Z,8.90
2019-02-25T10:25:45.875Z,8.90
2019-02-25T10:28:19.321Z,9.10
2019-02-25T10:30:52.735Z,9.20
2019-02-25T10:33:18.940Z,9.20
2019-02-25T10:35:47.842Z,9.20
2019-02-25T10:38:21.527Z,9.30
2019-02-25T11:02:26.730Z,10.10
2019-02-25T11:04:57.700Z,10.10
2019-02-25T11:07:27.277Z,10.20
2019-02-25T11:10:16.545Z,10.40
2019-02-25T11:12:46.506Z,10.40
2019-02-25T11:15:16.007Z,10.40
2019-02-25T11:17:49.737Z,10.50
2019-02-25T11:20:19.447Z,10.70
2019-02-25T11:22:50.776Z,10.80
2019-02-25T11:25:21.530Z,10.80
2019-02-25T11:27:50.864Z,10.80
2019-02-25T11:30:29.349Z,10.80
2019-02-25T11:33:00.019Z,10.90
2019-02-25T11:35:36.529Z,11.00
2019-02-25T11:38:09.211Z,11.10
2019-02-25T11:40:46.790Z,11.30
2019-02-25T11:44:01.116Z,11.40
2019-02-25T11:49:30.728Z,11.20
2019-02-25T11:52:00.952Z,11.20
2019-02-25T11:54:30.455Z,11.30
2019-02-25T11:56:59.622Z,11.30
2019-02-25T11:59:30.677Z,11.40
2019-02-25T12:02:00.676Z,11.40
2019-02-25T12:04:29.597Z,11.40
2019-02-25T12:06:59.776Z,11.40
2019-02-25T12:09:31.192Z,11.40
2019-02-25T12:12:00.614Z,11.50
2019-02-25T12:14:30.004Z,11.60
2019-02-25T12:16:59.628Z,11.70
2019-02-25T12:19:31.691Z,11.80
2019-02-25T12:22:00.973Z,11.80
2019-02-25T12:24:29.988Z,11.80
2019-02-25T12:26:59.991Z,11.80
2019-02-25T12:29:28.935Z,11.70
2019-02-25T12:31:57.876Z,11.70
2019-02-25T12:34:27.196Z,11.70
2019-02-25T12:36:56.278Z,11.70
2019-02-25T12:39:25.274Z,11.70
2019-02-25T12:41:54.330Z,11.80
2019-02-25T12:44:24.125Z,11.80
2019-02-25T12:46:53.036Z,12.00
2019-02-25T12:49:21.936Z,12.10
2019-02-25T12:51:51.312Z,12.20
2019-02-25T12:54:20.877Z,12.20
2019-02-25T12:56:51.182Z,12.30
2019-02-25T12:59:21.093Z,12.30
2019-02-25T13:01:50.252Z,12.30
2019-02-25T13:04:19.229Z,12.40
2019-02-25T13:06:48.378Z,12.40
2019-02-25T13:09:20.802Z,12.50
2019-02-25T13:11:49.949Z,12.50
2019-02-25T13:14:20.178Z,12.60
2019-02-25T13:16:49.214Z,12.60
2019-02-25T13:19:18.281Z,12.50
2019-02-25T13:21:48.934Z,12.60
2019-02-25T13:24:24.191Z,12.60
2019-02-25T13:26:54.123Z,12.70
2019-02-25T13:29:25.026Z,12.70
2019-02-25T13:31:54.823Z,12.90
2019-02-25T13:34:25.016Z,13.00
2019-02-25T13:36:55.344Z,13.00
2019-02-25T13:39:24.629Z,13.00
2019-02-25T13:41:54.388Z,13.10
2019-02-25T13:44:24.538Z,13.10
2019-02-25T13:46:54.962Z,13.10
2019-02-25T13:49:23.886Z,13.10
2019-02-25T13:51:53.208Z,13.20
2019-02-25T13:54:23.385Z,13.10
2019-02-25T13:56:53.020Z,13.20
2019-02-25T13:59:24.109Z,13.30
2019-02-25T14:01:53.192Z,13.40
2019-02-25T14:04:22.954Z,13.40
2019-02-25T14:06:52.024Z,13.40
2019-02-25T14:09:21.243Z,13.50
2019-02-25T14:11:50.381Z,13.50
2019-02-25T14:14:20.759Z,13.50
2019-02-25T14:16:49.899Z,13.50
2019-02-25T14:19:19.057Z,13.50
2019-02-25T14:21:49.179Z,13.60
2019-02-25T14:24:20.756Z,13.70
2019-02-25T14:26:54.493Z,13.70
2019-02-25T14:29:48.761Z,13.80
2019-02-25T14:35:33.137Z,13.70
2019-02-25T14:38:15.938Z,13.70
2019-02-25T14:40:44.926Z,13.80
2019-02-25T14:43:15.681Z,14.00
2019-02-25T14:45:46.621Z,14.10
2019-02-25T14:48:20.629Z,14.10
2019-02-25T14:50:49.207Z,14.10
2019-02-25T14:53:21.265Z,14.00
2019-02-25T14:55:58.199Z,13.90
2019-02-25T14:58:31.407Z,13.90
2019-02-25T15:01:00.979Z,13.90
2019-02-25T15:03:49.151Z,13.80
2019-02-25T15:06:18.184Z,13.80
2019-02-25T15:08:47.270Z,13.80
2019-02-25T15:11:16.563Z,13.70
2019-02-25T15:13:47.044Z,13.60
2019-02-25T15:16:16.617Z,13.60
2019-02-25T15:18:46.071Z,13.50
2019-02-25T15:21:16.014Z,13.50
2019-02-25T15:23:45.296Z,13.50
2019-02-25T15:26:17.390Z,13.50
2019-02-25T15:28:51.631Z,13.50
2019-02-25T15:31:18.935Z,13.40
2019-02-25T15:33:49.173Z,13.30
2019-02-25T15:36:20.315Z,13.20
2019-02-25T15:38:49.992Z,13.10
2019-02-25T15:41:19.618Z,13.10
2019-02-25T15:43:49.526Z,13.00
2019-02-25T15:46:24.258Z,12.90
2019-02-25T15:48:57.649Z,12.80
2019-02-25T15:51:32.594Z,12.70
2019-02-25T15:54:02.076Z,12.50
2019-02-25T16:00:06.109Z,12.30
2019-02-25T16:02:58.912Z,12.10
2019-02-25T16:05:34.266Z,12.10
2019-02-25T16:08:04.650Z,12.00
2019-02-25T16:10:34.412Z,12.00
2019-02-25T16:13:07.086Z,11.90
2019-02-25T16:19:53.255Z,11.80
2019-02-25T16:26:04.640Z,11.60
2019-02-25T16:28:35.603Z,11.50
2019-02-25T16:31:14.855Z,11.40
2019-02-25T16:33:51.235Z,11.30
2019-02-25T16:36:21.902Z,11.20
2019-02-25T16:38:53.609Z,11.00
2019-02-25T16:41:27.503Z,11.00
2019-02-25T16:43:53.716Z,10.90
2019-02-25T16:46:23.976Z,10.80
2019-02-25T16:48:54.957Z,10.60
2019-02-25T16:51:25.790Z,10.60
2019-02-25T16:53:55.770Z,10.40
2019-02-25T16:56:25.262Z,10.30
2019-02-25T16:58:56.578Z,10.10
2019-02-25T17:01:26.188Z,10.10
2019-02-25T17:03:56.024Z,10.00
2019-02-25T17:06:28.174Z,9.90
2019-02-25T17:08:59.052Z,9.80
2019-02-25T17:11:43.514Z,9.60
2019-02-25T17:14:23.852Z,9.50
2019-02-25T17:16:56.635Z,9.40
2019-02-25T17:19:26.615Z,9.20
2019-02-25T17:21:56.455Z,9.20
2019-02-25T17:24:27.914Z,9.10
2019-02-25T17:26:56.444Z,9.00
2019-02-25T17:29:33.573Z,8.90
2019-02-25T17:32:03.637Z,8.80
2019-02-25T17:34:36.666Z,8.80
2019-02-25T17:37:06.443Z,8.70
2019-02-25T17:39:41.087Z,8.70
2019-02-25T17:42:10.678Z,8.60
2019-02-25T17:44:43.974Z,8.60
2019-02-25T17:47:58.278Z,8.50
2019-02-25T17:50:24.957Z,8.40
2019-02-25T17:52:55.053Z,8.30
2019-02-25T17:55:26.668Z,8.20
2019-02-25T17:57:58.693Z,8.10
2019-02-25T18:00:38.818Z,8.00
2019-02-25T18:03:06.771Z,7.90
2019-02-25T18:05:38.084Z,7.80
2019-02-25T18:08:10.548Z,7.80
2019-02-25T18:10:39.488Z,7.80
2019-02-25T18:13:10.476Z,7.70
2019-02-25T18:15:39.673Z,7.70
2019-02-25T18:18:11.705Z,7.70
2019-02-25T18:20:39.516Z,7.80
2019-02-25T18:23:09.404Z,7.80
2019-02-25T18:25:53.570Z,7.70
2019-02-25T18:28:43.482Z,7.70
2019-02-25T18:31:15.145Z,7.70
2019-02-25T18:33:46.246Z,7.60
2019-02-25T18:36:15.242Z,7.40
2019-02-25T18:38:46.219Z,7.40
2019-02-25T18:41:15.270Z,7.30
2019-02-25T18:43:45.101Z,7.20
2019-02-25T18:46:15.268Z,7.10
2019-02-25T18:48:45.386Z,7.10
2019-02-25T18:51:16.601Z,7.00
2019-02-25T18:53:46.972Z,6.90
2019-02-25T18:56:18.504Z,6.70
2019-02-25T18:58:48.091Z,6.50
2019-02-25T19:01:17.667Z,6.40
2019-02-25T19:03:48.413Z,6.30
2019-02-25T19:06:19.359Z,6.20
2019-02-25T19:08:49.408Z,6.10
2019-02-25T19:11:21.286Z,6.00
2019-02-25T19:13:52.032Z,6.00
2019-02-25T19:16:22.309Z,6.00
2019-02-25T19:18:52.863Z,5.90
2019-02-25T19:21:23.300Z,5.90
2019-02-25T19:23:53.713Z,5.80
2019-02-25T19:26:24.040Z,5.90
2019-02-25T19:28:54.724Z,5.80
2019-02-25T19:31:26.061Z,5.80
2019-02-25T19:33:54.859Z,5.70
2019-02-25T19:36:27.590Z,5.60
2019-02-25T19:38:54.776Z,5.50
2019-02-25T19:41:29.713Z,5.30
2019-02-25T19:43:59.430Z,5.20
2019-02-25T19:46:28.705Z,5.00
2019-02-25T19:48:59.421Z,4.90
2019-02-25T19:51:29.841Z,4.70
2019-02-25T19:54:02.582Z,4.60
2019-02-25T19:56:31.663Z,4.50
2019-02-25T19:59:03.062Z,4.50
2019-02-25T20:01:33.619Z,4.40
2019-02-25T20:04:06.393Z,4.30
2019-02-25T20:06:34.099Z,4.20
2019-02-25T20:09:03.774Z,4.10
2019-02-25T20:11:32.977Z,4.00
2019-02-25T20:14:02.227Z,4.00
2019-02-25T20:16:32.301Z,4.00
2019-02-25T20:19:02.586Z,3.90
2019-02-25T20:21:38.180Z,3.90
2019-02-25T20:24:07.752Z,3.80
2019-02-25T20:26:37.891Z,3.80
2019-02-25T20:29:08.415Z,3.80
2019-02-25T20:31:37.413Z,3.70
2019-02-25T20:34:06.417Z,3.70
2019-02-25T20:36:43.750Z,3.60
2019-02-25T20:39:19.847Z,3.60
2019-02-25T20:42:28.558Z,3.60
2019-02-25T20:45:11.244Z,3.60
2019-02-25T20:47:42.070Z,3.60
2019-02-25T20:50:55.392Z,3.70
2019-02-25T20:53:25.654Z,3.70
2019-02-25T20:55:58.402Z,3.60
2019-02-25T20:58:30.680Z,3.70
2019-02-25T21:01:01.078Z,3.60
2019-02-25T21:03:52.669Z,3.60
2019-02-25T21:06:22.502Z,3.60
2019-02-25T21:08:51.715Z,3.50
2019-02-25T21:11:21.197Z,3.50
2019-02-25T21:13:56.143Z,3.40
2019-02-25T21:16:41.857Z,3.30
2019-02-25T21:19:15.006Z,3.30
2019-02-25T21:21:56.999Z,3.20
2019-02-25T21:24:28.958Z,3.20
2019-02-25T21:26:59.620Z,3.20
2019-02-25T21:29:31.383Z,3.20
2019-02-25T21:32:00.173Z,3.10
2019-02-25T21:34:30.779Z,3.10
2019-02-25T21:37:07.099Z,3.00
2019-02-25T21:39:36.668Z,3.00
2019-02-25T21:42:12.657Z,2.90
2019-02-25T21:44:46.147Z,2.70
2019-02-25T21:47:13.814Z,2.60
2019-02-25T21:49:42.953Z,2.50
2019-02-25T21:52:13.631Z,2.40
2019-02-25T21:54:45.013Z,2.40
2019-02-25T21:57:17.526Z,2.30
2019-02-25T21:59:46.458Z,2.20
2019-02-25T22:02:15.640Z,2.20
2019-02-25T22:04:48.140Z,2.20
2019-02-25T22:07:19.806Z,2.10
2019-02-25T22:09:47.134Z,2.00
2019-02-25T22:12:16.108Z,2.00
2019-02-25T22:14:46.010Z,1.90
2019-02-25T22:17:19.494Z,1.90
2019-02-25T22:19:48.113Z,1.90
2019-02-25T22:22:19.359Z,1.90
2019-02-25T22:24:48.862Z,1.80
2019-02-25T22:27:18.470Z,1.90
2019-02-25T22:29:49.030Z,1.80
2019-02-25T22:32:18.011Z,1.80
2019-02-25T22:34:47.371Z,1.80
2019-02-25T22:37:17.470Z,1.80
2019-02-25T22:39:48.271Z,1.80
2019-02-25T22:42:19.304Z,1.80
2019-02-25T22:44:51.700Z,1.80
2019-02-25T22:47:22.996Z,1.80
2019-02-25T22:49:54.429Z,1.80
2019-02-25T22:55:14.907Z,1.90
2019-02-25T22:57:45.323Z,1.90
2019-02-25T23:00:43.975Z,2.00
2019-02-25T23:03:15.463Z,2.00
2019-02-25T23:05:47.404Z,2.10
2019-02-25T23:08:17.504Z,2.20
2019-02-25T23:10:49.232Z,2.20
2019-02-25T23:13:20.008Z,2.20
2019-02-25T23:15:53.540Z,2.20
2019-02-25T23:18:25.236Z,2.30
2019-02-25T23:20:57.024Z,2.30
2019-02-25T23:23:30.372Z,2.30
2019-02-25T23:25:59.100Z,2.30
2019-02-25T23:28:30.325Z,2.30
2019-02-25T23:30:58.921Z,2.40
2019-02-25T23:33:27.960Z,2.40
2019-02-25T23:35:56.844Z,2.50
2019-02-25T23:38:25.867Z,2.50
2019-02-25T23:40:56.647Z,2.50
2019-02-25T23:43:25.552Z,2.60
