createdAt,value
2019-02-24T00:00:38.406Z,15.20
2019-02-24T00:01:19.214Z,16.48
2019-02-24T00:01:53.696Z,16.87
2019-02-24T00:02:27.265Z,15.68
2019-02-24T00:03:00.795Z,17.07
2019-02-24T00:03:34.274Z,16.70
2019-02-24T00:04:07.777Z,16.77
2019-02-24T00:04:41.249Z,17.23
2019-02-24T00:05:14.737Z,16.37
2019-02-24T00:05:48.126Z,17.45
2019-02-24T00:06:21.608Z,16.95
2019-02-24T00:06:55.093Z,17.25
2019-02-24T00:07:28.554Z,17.00
2019-02-24T00:08:02.048Z,17.00
2019-02-24T00:08:35.474Z,16.10
2019-02-24T00:09:09.232Z,17.50
2019-02-24T00:09:42.719Z,16.55
2019-02-24T00:10:16.200Z,15.03
2019-02-24T00:10:49.744Z,17.85
2019-02-24T00:11:24.344Z,17.62
2019-02-24T00:11:57.810Z,15.20
2019-02-24T00:12:31.216Z,16.67
2019-02-24T00:13:04.680Z,16.45
2019-02-24T00:13:38.156Z,16.90
2019-02-24T00:14:11.580Z,17.67
2019-02-24T00:14:45.063Z,15.88
2019-02-24T00:15:18.551Z,17.27
2019-02-24T00:15:52.089Z,16.60
2019-02-24T00:16:25.650Z,16.73
2019-02-24T00:16:59.066Z,17.25
2019-02-24T00:17:32.688Z,16.40
2019-02-24T00:18:06.171Z,16.10
2019-02-24T00:18:39.654Z,17.23
2019-02-24T00:19:13.128Z,15.32
2019-02-24T00:19:46.630Z,17.90
2019-02-24T00:20:20.151Z,15.98
2019-02-24T00:20:53.665Z,16.48
2019-02-24T00:21:27.160Z,16.12
2019-02-24T00:22:00.617Z,17.07
2019-02-24T00:22:34.092Z,15.75
2019-02-24T00:23:07.863Z,15.88
2019-02-24T00:23:41.499Z,16.82
2019-02-24T00:24:15.098Z,16.30
2019-02-24T00:24:48.651Z,17.52
2019-02-24T00:25:22.202Z,17.05
2019-02-24T00:25:55.848Z,15.53
2019-02-24T00:26:29.326Z,16.17
2019-02-24T00:27:02.883Z,15.98
2019-02-24T00:27:36.444Z,15.40
2019-02-24T00:28:09.998Z,15.35
2019-02-24T00:28:43.498Z,14.90
2019-02-24T00:29:16.976Z,15.35
2019-02-24T00:29:50.481Z,15.05
2019-02-24T00:30:23.999Z,14.20
2019-02-24T00:30:57.441Z,15.38
2019-02-24T00:31:30.947Z,14.60
2019-02-24T00:32:04.470Z,16.05
2019-02-24T00:32:37.952Z,14.30
2019-02-24T00:33:11.378Z,14.65
2019-02-24T00:33:44.945Z,13.35
2019-02-24T00:34:18.456Z,15.00
2019-02-24T00:34:51.941Z,14.23
2019-02-24T00:35:25.425Z,14.50
2019-02-24T00:35:58.848Z,15.10
2019-02-24T00:36:32.355Z,14.45
2019-02-24T00:37:05.854Z,14.60
2019-02-24T00:37:39.445Z,14.18
2019-02-24T00:38:12.909Z,14.50
2019-02-24T00:38:46.465Z,13.80
2019-02-24T00:39:20.941Z,12.93
2019-02-24T00:39:54.399Z,13.25
2019-02-24T00:40:27.890Z,13.83
2019-02-24T00:41:01.384Z,13.45
2019-02-24T00:41:34.961Z,12.37
2019-02-24T00:42:08.468Z,12.95
2019-02-24T00:42:41.961Z,12.78
2019-02-24T00:43:15.472Z,12.30
2019-02-24T00:43:48.960Z,12.53
2019-02-24T00:44:22.516Z,13.80
2019-02-24T00:44:56.241Z,11.88
2019-02-24T00:45:29.892Z,12.78
2019-02-24T00:46:03.377Z,13.35
2019-02-24T00:46:37.063Z,12.35
2019-02-24T00:47:10.550Z,12.73
2019-02-24T00:47:44.078Z,12.90
2019-02-24T00:48:17.582Z,12.05
2019-02-24T00:48:51.049Z,13.38
2019-02-24T00:49:24.560Z,12.25
2019-02-24T00:49:58.217Z,12.15
2019-02-24T00:50:31.749Z,13.22
2019-02-24T00:51:05.237Z,13.00
2019-02-24T00:51:38.712Z,11.20
2019-02-24T00:52:12.443Z,12.05
2019-02-24T00:52:45.901Z,11.38
2019-02-24T00:53:19.391Z,11.63
2019-02-24T00:53:52.919Z,10.53
2019-02-24T00:54:26.474Z,11.70
2019-02-24T00:55:00.322Z,11.28
2019-02-24T00:55:33.992Z,12.45
2019-02-24T00:56:07.479Z,11.65
2019-02-24T00:56:41.025Z,10.40
2019-02-24T00:57:14.513Z,11.28
2019-02-24T00:57:47.976Z,11.50
2019-02-24T00:58:21.565Z,12.13
2019-02-24T00:58:54.996Z,11.03
2019-02-24T00:59:28.533Z,11.70
2019-02-24T01:00:02.022Z,11.40
2019-02-24T01:00:35.504Z,11.22
2019-02-24T01:01:09.091Z,9.68
2019-02-24T01:01:42.561Z,11.28
2019-02-24T01:02:16.113Z,10.28
2019-02-24T01:02:49.622Z,11.35
2019-02-24T01:03:23.126Z,10.82
2019-02-24T01:03:56.692Z,11.10
2019-02-24T01:04:30.189Z,11.03
2019-02-24T01:05:03.713Z,11.50
2019-02-24T01:05:37.272Z,11.55
2019-02-24T01:06:10.757Z,12.53
2019-02-24T01:06:44.234Z,10.90
2019-02-24T01:07:17.717Z,10.93
2019-02-24T01:07:51.329Z,11.03
2019-02-24T01:08:25.115Z,11.70
2019-02-24T01:08:58.596Z,11.80
2019-02-24T01:09:32.082Z,11.15
2019-02-24T01:10:06.008Z,11.88
2019-02-24T01:10:39.696Z,10.32
2019-02-24T01:11:13.160Z,11.25
2019-02-24T01:11:46.717Z,11.53
2019-02-24T01:12:20.134Z,11.28
2019-02-24T01:12:53.611Z,10.78
2019-02-24T01:13:27.097Z,11.30
2019-02-24T01:14:00.646Z,12.23
2019-02-24T01:14:34.139Z,11.18
2019-02-24T01:15:09.092Z,11.45
2019-02-24T01:15:42.603Z,11.10
2019-02-24T01:16:16.147Z,12.20
2019-02-24T01:16:49.565Z,10.70
2019-02-24T01:17:23.052Z,11.38
2019-02-24T01:17:56.573Z,11.35
2019-02-24T01:18:30.000Z,10.93
2019-02-24T01:19:03.611Z,11.90
2019-02-24T01:19:37.132Z,11.50
2019-02-24T01:20:10.643Z,11.15
2019-02-24T01:20:44.118Z,11.30
2019-02-24T01:21:17.674Z,10.38
2019-02-24T01:21:51.176Z,11.38
2019-02-24T01:22:24.644Z,11.03
2019-02-24T01:22:58.109Z,10.90
2019-02-24T01:23:31.644Z,10.45
2019-02-24T01:24:05.141Z,10.20
2019-02-24T01:24:38.612Z,10.95
2019-02-24T01:25:12.366Z,10.95
2019-02-24T01:25:45.862Z,11.22
2019-02-24T01:26:19.397Z,10.28
2019-02-24T01:26:52.905Z,10.88
2019-02-24T01:27:26.469Z,10.90
2019-02-24T01:27:59.957Z,10.00
2019-02-24T01:28:33.584Z,11.55
2019-02-24T01:29:06.983Z,10.30
2019-02-24T01:29:40.433Z,10.25
2019-02-24T01:30:13.926Z,10.40
2019-02-24T01:30:47.317Z,10.20
2019-02-24T01:31:20.815Z,10.80
2019-02-24T01:31:54.278Z,10.40
2019-02-24T01:32:27.739Z,10.15
2019-02-24T01:33:01.218Z,10.85
2019-02-24T01:33:34.962Z,10.55
2019-02-24T01:34:08.741Z,10.60
2019-02-24T01:34:42.249Z,10.70
2019-02-24T01:35:15.833Z,10.30
2019-02-24T01:35:49.288Z,10.13
2019-02-24T01:36:22.771Z,10.00
2019-02-24T01:36:56.260Z,10.10
2019-02-24T01:37:29.733Z,9.90
2019-02-24T01:38:03.215Z,10.63
2019-02-24T01:38:36.699Z,10.15
2019-02-24T01:39:10.165Z,9.83
2019-02-24T01:39:43.777Z,10.50
2019-02-24T01:40:17.437Z,10.20
2019-02-24T01:40:50.881Z,10.13
2019-02-24T01:41:24.457Z,9.83
2019-02-24T01:41:57.968Z,10.23
2019-02-24T01:42:31.437Z,10.60
2019-02-24T01:43:04.922Z,10.13
2019-02-24T01:43:38.421Z,9.60
2019-02-24T01:44:11.900Z,9.75
2019-02-24T01:44:45.430Z,10.03
2019-02-24T01:45:18.950Z,9.78
2019-02-24T01:45:52.408Z,9.95
2019-02-24T01:46:25.882Z,9.75
2019-02-24T01:46:59.365Z,10.10
2019-02-24T01:47:33.006Z,10.32
2019-02-24T01:48:06.512Z,11.97
2019-02-24T01:48:40.115Z,11.70
2019-02-24T01:49:13.584Z,10.98
2019-02-24T01:49:47.231Z,12.73
2019-02-24T01:50:20.738Z,11.95
2019-02-24T01:50:54.223Z,11.60
2019-02-24T01:51:27.700Z,11.68
2019-02-24T01:52:01.192Z,12.03
2019-02-24T01:52:34.676Z,13.20
2019-02-24T01:53:08.072Z,12.35
2019-02-24T01:53:41.473Z,12.37
2019-02-24T01:54:14.958Z,12.73
2019-02-24T01:54:48.635Z,12.50
2019-02-24T01:55:22.124Z,12.95
2019-02-24T01:55:55.641Z,12.18
2019-02-24T01:56:29.200Z,11.70
2019-02-24T01:57:02.620Z,12.13
2019-02-24T01:57:36.105Z,13.83
2019-02-24T01:58:09.596Z,12.70
2019-02-24T01:58:43.081Z,12.43
2019-02-24T01:59:16.564Z,13.45
2019-02-24T01:59:50.085Z,14.20
2019-02-24T02:00:23.520Z,13.30
2019-02-24T02:00:57.025Z,12.25
2019-02-24T02:01:30.710Z,12.50
2019-02-24T02:02:04.203Z,13.25
2019-02-24T02:02:37.708Z,13.95
2019-02-24T02:03:11.182Z,13.40
2019-02-24T02:03:44.633Z,12.75
2019-02-24T02:04:18.100Z,13.20
2019-02-24T02:04:51.513Z,13.20
2019-02-24T02:05:25.010Z,12.98
2019-02-24T02:05:58.577Z,13.00
2019-02-24T02:06:32.228Z,12.07
2019-02-24T02:07:05.501Z,13.20
2019-02-24T02:07:38.904Z,13.15
2019-02-24T02:08:12.306Z,13.32
2019-02-24T02:08:45.805Z,13.45
2019-02-24T02:09:19.272Z,12.85
2019-02-24T02:09:52.765Z,12.30
2019-02-24T02:10:26.452Z,12.68
2019-02-24T02:10:59.930Z,13.20
2019-02-24T02:11:33.446Z,12.20
2019-02-24T02:12:06.933Z,13.70
2019-02-24T02:12:40.430Z,12.82
2019-02-24T02:13:13.837Z,12.20
2019-02-24T02:13:47.287Z,13.30
2019-02-24T02:14:20.768Z,12.70
2019-02-24T02:14:54.273Z,13.53
2019-02-24T02:15:27.794Z,13.78
2019-02-24T02:16:02.325Z,13.43
2019-02-24T02:16:35.830Z,13.90
2019-02-24T02:17:09.313Z,14.40
2019-02-24T02:17:42.818Z,13.78
2019-02-24T02:18:16.305Z,13.80
2019-02-24T02:18:49.856Z,12.75
2019-02-24T02:19:23.316Z,14.18
2019-02-24T02:19:56.829Z,15.43
2019-02-24T02:20:30.284Z,14.28
2019-02-24T02:21:04.077Z,14.47
2019-02-24T02:21:37.565Z,14.38
2019-02-24T02:22:11.145Z,13.53
2019-02-24T02:22:44.676Z,13.98
2019-02-24T02:23:18.313Z,13.88
2019-02-24T02:23:51.784Z,13.75
2019-02-24T02:24:25.257Z,13.83
2019-02-24T02:24:58.776Z,13.20
2019-02-24T02:25:32.299Z,13.78
2019-02-24T02:26:05.812Z,14.13
2019-02-24T02:26:39.288Z,12.82
2019-02-24T02:27:12.782Z,12.47
2019-02-24T02:27:46.184Z,14.38
2019-02-24T02:28:19.787Z,13.48
2019-02-24T02:28:53.264Z,13.43
2019-02-24T02:29:26.737Z,13.68
2019-02-24T02:30:00.407Z,13.70
2019-02-24T02:30:33.973Z,14.05
2019-02-24T02:31:07.554Z,13.00
2019-02-24T02:31:41.193Z,14.70
2019-02-24T02:32:14.663Z,14.63
2019-02-24T02:32:48.272Z,12.80
2019-02-24T02:33:21.827Z,12.40
2019-02-24T02:33:55.293Z,12.37
2019-02-24T02:34:28.773Z,12.20
2019-02-24T02:35:02.228Z,13.85
2019-02-24T02:35:35.711Z,13.58
2019-02-24T02:36:09.620Z,12.23
2019-02-24T02:36:43.092Z,11.83
2019-02-24T02:37:16.552Z,13.05
2019-02-24T02:37:50.101Z,11.80
2019-02-24T02:38:23.581Z,13.85
2019-02-24T02:38:57.071Z,13.90
2019-02-24T02:39:30.594Z,12.85
2019-02-24T02:40:04.366Z,13.18
2019-02-24T02:40:37.850Z,13.72
2019-02-24T02:41:11.610Z,14.13
2019-02-24T02:41:45.293Z,13.72
2019-02-24T02:42:18.777Z,13.10
2019-02-24T02:42:52.204Z,12.93
2019-02-24T02:43:25.750Z,12.60
2019-02-24T02:43:59.225Z,14.70
2019-02-24T02:44:32.717Z,12.15
2019-02-24T02:45:06.597Z,12.70
2019-02-24T02:45:40.308Z,12.00
2019-02-24T02:46:13.776Z,13.88
2019-02-24T02:46:47.543Z,12.98
2019-02-24T02:47:21.192Z,12.50
2019-02-24T02:47:54.706Z,13.10
2019-02-24T02:48:28.198Z,12.30
2019-02-24T02:49:01.661Z,12.45
2019-02-24T02:49:35.137Z,11.35
2019-02-24T02:50:08.633Z,12.85
2019-02-24T02:50:42.116Z,12.05
2019-02-24T02:51:15.640Z,11.83
2019-02-24T02:51:49.116Z,11.90
2019-02-24T02:52:22.596Z,11.85
2019-02-24T02:52:56.078Z,11.38
2019-02-24T02:53:29.549Z,11.65
2019-02-24T02:54:03.033Z,12.50
2019-02-24T02:54:36.519Z,11.93
2019-02-24T02:55:10.023Z,12.47
2019-02-24T02:55:43.472Z,10.85
2019-02-24T02:56:17.134Z,11.68
2019-02-24T02:56:50.528Z,11.25
2019-02-24T02:57:24.037Z,11.10
2019-02-24T02:57:57.531Z,10.80
2019-02-24T02:58:31.029Z,11.48
2019-02-24T02:59:04.583Z,10.35
2019-02-24T02:59:38.148Z,11.45
2019-02-24T03:00:15.688Z,10.80
2019-02-24T03:00:49.212Z,10.50
2019-02-24T03:01:22.720Z,10.40
2019-02-24T03:01:56.192Z,10.20
2019-02-24T03:02:29.606Z,10.32
2019-02-24T03:03:03.303Z,10.98
2019-02-24T03:03:36.787Z,11.28
2019-02-24T03:04:10.313Z,10.95
2019-02-24T03:04:43.877Z,11.65
2019-02-24T03:05:17.406Z,9.20
2019-02-24T03:06:10.061Z,10.18
2019-02-24T03:07:01.499Z,10.60
2019-02-24T03:07:47.790Z,10.72
2019-02-24T03:08:23.021Z,10.43
2019-02-24T03:08:56.558Z,10.15
2019-02-24T03:09:30.037Z,10.65
2019-02-24T03:10:03.701Z,12.10
2019-02-24T03:10:37.294Z,9.98
2019-02-24T03:11:10.814Z,10.82
2019-02-24T03:11:44.329Z,10.50
2019-02-24T03:12:17.830Z,10.15
2019-02-24T03:12:51.242Z,10.48
2019-02-24T03:13:24.645Z,10.90
2019-02-24T03:13:58.236Z,10.00
2019-02-24T03:14:31.815Z,11.08
2019-02-24T03:15:05.574Z,10.80
2019-02-24T03:15:39.039Z,9.83
2019-02-24T03:16:12.628Z,10.03
2019-02-24T03:16:46.130Z,10.18
2019-02-24T03:17:19.876Z,10.60
2019-02-24T03:17:53.345Z,10.13
2019-02-24T03:18:26.762Z,10.08
2019-02-24T03:19:00.237Z,9.80
2019-02-24T03:19:33.719Z,9.33
2019-02-24T03:20:07.201Z,9.35
2019-02-24T03:20:40.772Z,10.60
2019-02-24T03:21:14.291Z,9.95
2019-02-24T03:21:47.787Z,10.78
2019-02-24T03:22:21.245Z,9.35
2019-02-24T03:22:54.789Z,9.65
2019-02-24T03:23:28.308Z,9.85
2019-02-24T03:24:01.801Z,9.13
2019-02-24T03:24:35.307Z,11.18
2019-02-24T03:25:08.790Z,8.83
2019-02-24T03:25:42.344Z,9.70
2019-02-24T03:26:15.860Z,10.13
2019-02-24T03:26:49.353Z,9.30
2019-02-24T03:27:22.778Z,10.10
2019-02-24T03:27:56.244Z,9.55
2019-02-24T03:28:29.705Z,9.98
2019-02-24T03:29:04.308Z,9.35
2019-02-24T03:29:38.062Z,9.98
2019-02-24T03:30:11.556Z,9.28
2019-02-24T03:30:45.077Z,9.55
2019-02-24T03:31:18.626Z,9.80
2019-02-24T03:31:52.051Z,10.40
2019-02-24T03:32:25.469Z,9.60
2019-02-24T03:32:58.961Z,10.13
2019-02-24T03:33:32.374Z,9.90
2019-02-24T03:34:05.870Z,9.83
2019-02-24T03:34:39.370Z,9.40
2019-02-24T03:35:12.837Z,9.60
2019-02-24T03:35:46.334Z,9.83
2019-02-24T03:36:19.825Z,9.28
2019-02-24T03:36:53.307Z,9.48
2019-02-24T03:37:26.774Z,10.03
2019-02-24T03:38:00.181Z,10.00
2019-02-24T03:38:33.602Z,10.23
2019-02-24T03:39:07.165Z,9.10
2019-02-24T03:39:40.717Z,9.70
2019-02-24T03:40:14.201Z,10.18
2019-02-24T03:40:47.664Z,9.53
2019-02-24T03:41:21.138Z,9.00
2019-02-24T03:41:54.616Z,9.03
2019-02-24T03:42:28.120Z,9.75
2019-02-24T03:43:01.587Z,10.15
2019-02-24T03:43:35.173Z,9.63
2019-02-24T03:44:08.652Z,10.25
2019-02-24T03:44:42.183Z,10.00
2019-02-24T03:45:15.732Z,10.30
2019-02-24T03:45:49.119Z,9.53
2019-02-24T03:46:22.598Z,10.38
2019-02-24T03:46:56.082Z,9.15
2019-02-24T03:47:29.485Z,10.58
2019-02-24T03:48:02.956Z,10.15
2019-02-24T03:48:36.488Z,10.65
2019-02-24T03:49:10.029Z,11.22
2019-02-24T03:49:43.457Z,10.50
2019-02-24T03:50:16.871Z,9.93
2019-02-24T03:50:50.365Z,10.40
2019-02-24T03:51:23.878Z,11.45
2019-02-24T03:51:57.716Z,10.70
2019-02-24T03:52:31.214Z,11.12
2019-02-24T03:53:04.812Z,12.07
2019-02-24T03:53:38.326Z,12.37
2019-02-24T03:54:11.804Z,12.13
2019-02-24T03:54:45.288Z,12.35
2019-02-24T03:55:18.839Z,12.75
2019-02-24T03:55:52.384Z,12.03
2019-02-24T03:56:25.953Z,14.03
2019-02-24T03:56:59.492Z,13.65
2019-02-24T03:57:32.977Z,12.03
2019-02-24T03:58:06.481Z,14.45
2019-02-24T03:58:40.011Z,13.50
2019-02-24T03:59:15.311Z,11.55
2019-02-24T03:59:48.782Z,14.00
2019-02-24T04:00:22.245Z,13.18
2019-02-24T04:00:55.737Z,14.30
2019-02-24T04:01:29.230Z,14.15
2019-02-24T04:02:03.109Z,13.75
2019-02-24T04:02:36.595Z,13.65
2019-02-24T04:03:10.112Z,13.88
2019-02-24T04:03:43.607Z,14.05
2019-02-24T04:04:17.092Z,13.38
2019-02-24T04:04:50.596Z,14.10
2019-02-24T04:05:24.057Z,13.40
2019-02-24T04:05:57.534Z,13.75
2019-02-24T04:06:31.008Z,13.65
2019-02-24T04:07:04.494Z,14.20
2019-02-24T04:07:37.985Z,13.38
2019-02-24T04:08:11.475Z,12.90
2019-02-24T04:08:44.972Z,12.68
2019-02-24T04:09:18.401Z,12.60
2019-02-24T04:09:51.799Z,12.90
2019-02-24T04:10:25.456Z,12.93
2019-02-24T04:10:58.887Z,13.28
2019-02-24T04:11:32.382Z,12.28
2019-02-24T04:12:05.882Z,13.00
2019-02-24T04:12:39.379Z,12.63
2019-02-24T04:13:12.933Z,12.85
2019-02-24T04:13:46.394Z,12.20
2019-02-24T04:14:19.877Z,13.20
2019-02-24T04:14:53.345Z,12.03
2019-02-24T04:15:26.925Z,12.90
2019-02-24T04:16:00.394Z,12.68
2019-02-24T04:16:33.858Z,11.75
2019-02-24T04:17:07.335Z,13.18
2019-02-24T04:17:40.929Z,11.93
2019-02-24T04:18:14.418Z,13.48
2019-02-24T04:18:47.884Z,12.33
2019-02-24T04:19:21.369Z,13.90
2019-02-24T04:19:54.848Z,11.97
2019-02-24T04:20:28.321Z,12.40
2019-02-24T04:21:01.814Z,12.13
2019-02-24T04:21:35.217Z,12.18
2019-02-24T04:22:08.703Z,11.40
2019-02-24T04:22:42.197Z,11.60
2019-02-24T04:23:15.600Z,12.13
2019-02-24T04:23:49.081Z,13.18
2019-02-24T04:24:22.583Z,12.53
2019-02-24T04:24:56.045Z,10.90
2019-02-24T04:25:29.525Z,11.80
2019-02-24T04:26:03.013Z,12.80
2019-02-24T04:26:36.504Z,10.78
2019-02-24T04:27:11.719Z,11.83
2019-02-24T04:27:45.502Z,11.80
2019-02-24T04:28:18.896Z,11.48
2019-02-24T04:28:52.290Z,11.33
2019-02-24T04:29:25.773Z,12.58
2019-02-24T04:29:59.172Z,12.20
2019-02-24T04:30:32.747Z,12.33
2019-02-24T04:31:06.216Z,10.75
2019-02-24T04:31:39.669Z,12.13
2019-02-24T04:32:13.071Z,12.35
2019-02-24T04:32:47.285Z,12.93
2019-02-24T04:33:20.773Z,11.55
2019-02-24T04:33:54.272Z,11.73
2019-02-24T04:34:27.766Z,12.00
2019-02-24T04:35:01.738Z,10.72
2019-02-24T04:35:35.212Z,12.23
2019-02-24T04:36:08.695Z,11.40
2019-02-24T04:36:42.362Z,11.78
2019-02-24T04:37:15.842Z,12.03
2019-02-24T04:37:49.995Z,12.47
2019-02-24T04:38:23.495Z,11.30
2019-02-24T04:38:56.965Z,11.22
2019-02-24T04:39:30.452Z,12.90
2019-02-24T04:40:03.937Z,11.68
2019-02-24T04:40:37.338Z,11.90
2019-02-24T04:41:10.963Z,11.70
2019-02-24T04:41:44.354Z,11.68
2019-02-24T04:42:17.831Z,11.20
2019-02-24T04:42:52.415Z,10.93
2019-02-24T04:43:25.869Z,12.55
2019-02-24T04:43:59.368Z,12.10
2019-02-24T04:44:32.783Z,12.00
2019-02-24T04:45:06.292Z,12.63
2019-02-24T04:45:39.752Z,10.00
2019-02-24T04:46:13.235Z,11.73
2019-02-24T04:46:46.722Z,11.00
2019-02-24T04:47:20.237Z,11.85
2019-02-24T04:47:53.712Z,11.08
2019-02-24T04:48:27.121Z,11.50
2019-02-24T04:49:00.598Z,10.48
2019-02-24T04:49:34.077Z,11.33
2019-02-24T04:50:07.551Z,12.20
2019-02-24T04:50:41.033Z,11.55
2019-02-24T04:51:14.522Z,11.57
2019-02-24T04:51:47.986Z,12.10
2019-02-24T04:52:21.404Z,11.55
2019-02-24T04:52:54.904Z,11.90
2019-02-24T04:53:28.391Z,11.53
2019-02-24T04:54:01.853Z,12.00
2019-02-24T04:54:35.345Z,11.48
2019-02-24T04:55:08.922Z,12.13
2019-02-24T04:55:42.545Z,11.85
2019-02-24T04:56:16.094Z,12.03
2019-02-24T04:56:49.559Z,11.85
2019-02-24T04:57:22.954Z,12.47
2019-02-24T04:57:56.376Z,11.95
2019-02-24T04:58:29.842Z,12.95
2019-02-24T04:59:03.326Z,12.20
2019-02-24T04:59:36.776Z,12.37
2019-02-24T05:00:10.342Z,11.80
2019-02-24T05:00:44.061Z,11.75
2019-02-24T05:01:17.575Z,11.88
2019-02-24T05:01:51.080Z,12.45
2019-02-24T05:02:24.584Z,10.95
2019-02-24T05:02:58.005Z,13.15
2019-02-24T05:03:31.429Z,12.93
2019-02-24T05:04:04.900Z,12.65
2019-02-24T05:04:38.401Z,12.03
2019-02-24T05:05:11.814Z,12.40
2019-02-24T05:05:45.320Z,12.80
2019-02-24T05:06:18.799Z,12.07
2019-02-24T05:06:52.302Z,11.70
2019-02-24T05:07:25.718Z,11.85
2019-02-24T05:07:59.190Z,12.68
2019-02-24T05:08:32.656Z,12.88
2019-02-24T05:09:06.141Z,11.18
2019-02-24T05:09:39.665Z,13.25
2019-02-24T05:10:13.141Z,12.15
2019-02-24T05:11:05.774Z,12.82
2019-02-24T05:11:39.255Z,11.38
2019-02-24T05:12:12.817Z,13.28
2019-02-24T05:12:46.357Z,12.90
2019-02-24T05:13:20.053Z,13.05
2019-02-24T05:13:53.468Z,11.73
2019-02-24T05:14:26.969Z,11.63
2019-02-24T05:15:00.499Z,11.63
2019-02-24T05:15:34.261Z,11.45
2019-02-24T05:16:07.735Z,12.33
2019-02-24T05:16:41.154Z,11.88
2019-02-24T05:17:14.579Z,12.23
2019-02-24T05:17:48.122Z,12.98
2019-02-24T05:18:21.565Z,12.50
2019-02-24T05:18:55.052Z,11.65
2019-02-24T05:19:28.523Z,12.10
2019-02-24T05:20:02.038Z,12.85
2019-02-24T05:20:35.499Z,13.83
2019-02-24T05:21:08.997Z,12.68
2019-02-24T05:21:42.477Z,12.10
2019-02-24T05:22:15.899Z,12.00
2019-02-24T05:22:49.303Z,12.15
2019-02-24T05:23:22.724Z,11.45
2019-02-24T05:23:56.162Z,12.03
2019-02-24T05:24:29.640Z,12.00
2019-02-24T05:25:03.144Z,12.35
2019-02-24T05:25:36.714Z,12.20
2019-02-24T05:26:10.340Z,12.18
2019-02-24T05:26:43.751Z,11.65
2019-02-24T05:27:17.240Z,12.30
2019-02-24T05:27:50.783Z,10.63
2019-02-24T05:28:24.217Z,11.40
2019-02-24T05:28:57.689Z,12.28
2019-02-24T05:29:31.177Z,11.48
2019-02-24T05:30:05.009Z,11.57
2019-02-24T05:30:38.510Z,11.80
2019-02-24T05:31:11.992Z,12.23
2019-02-24T05:31:45.385Z,12.40
2019-02-24T05:32:18.858Z,11.40
2019-02-24T05:32:52.283Z,12.55
2019-02-24T05:33:25.728Z,12.00
2019-02-24T05:33:59.237Z,11.53
2019-02-24T05:34:32.744Z,11.85
2019-02-24T05:35:06.343Z,11.90
2019-02-24T05:35:39.836Z,12.15
2019-02-24T05:36:13.358Z,11.55
2019-02-24T05:36:46.795Z,12.23
2019-02-24T05:37:20.337Z,11.90
2019-02-24T05:37:53.755Z,12.28
2019-02-24T05:38:27.253Z,11.53
2019-02-24T05:39:00.724Z,10.82
2019-02-24T05:39:34.196Z,11.73
2019-02-24T05:40:07.694Z,11.55
2019-02-24T05:40:41.171Z,11.03
2019-02-24T05:41:14.645Z,10.10
2019-02-24T05:41:48.143Z,11.00
2019-02-24T05:42:21.686Z,12.23
2019-02-24T05:42:55.147Z,11.35
2019-02-24T05:43:28.820Z,11.78
2019-02-24T05:44:02.324Z,12.10
2019-02-24T05:44:35.808Z,11.15
2019-02-24T05:45:09.309Z,10.18
2019-02-24T05:45:42.787Z,12.00
2019-02-24T05:46:16.269Z,12.00
2019-02-24T05:46:49.688Z,9.80
2019-02-24T05:47:23.175Z,10.45
2019-02-24T05:47:56.736Z,11.18
2019-02-24T05:48:30.255Z,11.08
2019-02-24T05:49:03.774Z,10.68
2019-02-24T05:49:37.237Z,11.45
2019-02-24T05:50:10.760Z,10.50
2019-02-24T05:50:44.247Z,11.33
2019-02-24T05:51:17.797Z,11.20
2019-02-24T05:51:51.292Z,10.72
2019-02-24T05:52:24.809Z,11.00
2019-02-24T05:52:58.296Z,11.35
2019-02-24T05:53:31.793Z,11.33
2019-02-24T05:54:05.271Z,11.00
2019-02-24T05:54:38.793Z,10.35
2019-02-24T05:55:12.246Z,11.22
2019-02-24T05:55:45.744Z,12.35
2019-02-24T05:56:19.208Z,10.90
2019-02-24T05:56:52.726Z,11.50
2019-02-24T05:57:26.131Z,11.33
2019-02-24T05:57:59.540Z,11.00
2019-02-24T05:58:33.124Z,10.93
2019-02-24T05:59:06.592Z,12.20
2019-02-24T05:59:40.260Z,10.90
2019-02-24T06:00:13.774Z,11.70
2019-02-24T06:00:47.280Z,11.60
2019-02-24T06:01:20.770Z,12.33
2019-02-24T06:01:54.184Z,12.78
2019-02-24T06:02:27.671Z,11.48
2019-02-24T06:03:01.168Z,12.15
2019-02-24T06:03:34.805Z,13.13
2019-02-24T06:04:08.286Z,12.05
2019-02-24T06:04:41.777Z,12.78
2019-02-24T06:05:15.271Z,12.95
2019-02-24T06:05:48.757Z,11.88
2019-02-24T06:06:22.432Z,12.90
2019-02-24T06:06:56.012Z,12.45
2019-02-24T06:07:29.484Z,11.53
2019-02-24T06:08:02.892Z,11.78
2019-02-24T06:08:36.733Z,12.63
2019-02-24T06:09:10.281Z,14.10
2019-02-24T06:09:43.750Z,13.28
2019-02-24T06:10:17.255Z,12.13
2019-02-24T06:10:50.701Z,13.55
2019-02-24T06:11:24.198Z,12.82
2019-02-24T06:11:57.617Z,13.30
2019-02-24T06:12:31.758Z,14.23
2019-02-24T06:13:05.248Z,14.43
2019-02-24T06:13:38.750Z,12.50
2019-02-24T06:14:12.436Z,14.05
2019-02-24T06:14:45.884Z,14.00
2019-02-24T06:15:19.430Z,13.35
2019-02-24T06:15:52.842Z,14.07
2019-02-24T06:16:26.344Z,13.22
2019-02-24T06:16:59.849Z,15.05
2019-02-24T06:17:33.338Z,13.62
2019-02-24T06:18:06.817Z,13.93
2019-02-24T06:18:40.328Z,14.33
2019-02-24T06:19:14.557Z,13.93
2019-02-24T06:19:48.107Z,13.50
2019-02-24T06:20:21.617Z,14.75
2019-02-24T06:20:55.107Z,13.83
2019-02-24T06:21:28.591Z,13.08
2019-02-24T06:22:02.068Z,13.50
2019-02-24T06:22:35.556Z,14.68
2019-02-24T06:23:09.042Z,13.35
2019-02-24T06:23:42.592Z,13.55
2019-02-24T06:24:16.818Z,13.38
2019-02-24T06:24:50.322Z,14.47
2019-02-24T06:25:23.853Z,13.15
2019-02-24T06:25:57.330Z,13.62
2019-02-24T06:26:30.812Z,14.47
2019-02-24T06:27:04.329Z,13.75
2019-02-24T06:27:37.895Z,14.75
2019-02-24T06:28:11.388Z,13.98
2019-02-24T06:28:44.952Z,15.38
2019-02-24T06:29:19.558Z,13.68
2019-02-24T06:29:53.024Z,14.07
2019-02-24T06:30:26.513Z,15.03
2019-02-24T06:30:59.934Z,13.48
2019-02-24T06:31:33.424Z,13.72
2019-02-24T06:32:06.903Z,14.75
2019-02-24T06:32:40.401Z,14.70
2019-02-24T06:33:13.890Z,13.53
2019-02-24T06:33:47.385Z,14.00
2019-02-24T06:34:20.878Z,14.18
2019-02-24T06:34:54.292Z,13.83
2019-02-24T06:35:27.872Z,14.55
2019-02-24T06:36:01.373Z,14.20
2019-02-24T06:36:34.848Z,13.40
2019-02-24T06:37:08.428Z,14.53
2019-02-24T06:37:41.905Z,13.30
2019-02-24T06:38:15.384Z,14.45
2019-02-24T06:38:48.872Z,14.05
2019-02-24T06:39:22.375Z,14.25
2019-02-24T06:39:55.860Z,14.60
2019-02-24T06:40:29.356Z,13.38
2019-02-24T06:41:02.871Z,14.78
2019-02-24T06:41:36.277Z,14.15
2019-02-24T06:42:09.680Z,13.83
2019-02-24T06:42:43.130Z,15.28
2019-02-24T06:43:16.617Z,13.95
2019-02-24T06:43:50.498Z,14.05
2019-02-24T06:44:23.924Z,13.13
2019-02-24T06:44:57.472Z,13.48
2019-02-24T06:45:30.956Z,13.30
2019-02-24T06:46:04.453Z,14.35
2019-02-24T06:46:37.938Z,13.55
2019-02-24T06:47:11.419Z,13.22
2019-02-24T06:47:44.897Z,12.82
2019-02-24T06:48:18.366Z,14.15
2019-02-24T06:48:51.786Z,12.75
2019-02-24T06:49:25.212Z,13.85
2019-02-24T06:49:58.693Z,14.63
2019-02-24T06:50:51.071Z,13.85
2019-02-24T06:51:24.641Z,14.45
2019-02-24T06:51:58.191Z,14.28
2019-02-24T06:52:31.591Z,13.72
2019-02-24T06:53:05.116Z,13.43
2019-02-24T06:53:38.608Z,14.25
2019-02-24T06:54:12.097Z,13.98
2019-02-24T06:54:45.585Z,14.20
2019-02-24T06:55:19.054Z,14.23
2019-02-24T06:55:52.529Z,13.43
2019-02-24T06:56:26.006Z,13.95
2019-02-24T06:56:59.477Z,13.68
2019-02-24T06:57:32.968Z,14.28
2019-02-24T06:58:06.382Z,14.85
2019-02-24T06:58:39.796Z,13.53
2019-02-24T06:59:13.260Z,13.30
2019-02-24T06:59:46.753Z,14.00
2019-02-24T07:00:20.264Z,13.28
2019-02-24T07:00:53.742Z,14.05
2019-02-24T07:01:27.221Z,13.88
2019-02-24T07:02:00.709Z,12.65
2019-02-24T07:02:34.190Z,13.48
2019-02-24T07:03:07.589Z,13.62
2019-02-24T07:03:41.166Z,14.47
2019-02-24T07:04:14.699Z,13.90
2019-02-24T07:04:48.229Z,12.33
2019-02-24T07:05:21.686Z,13.98
2019-02-24T07:05:55.177Z,12.63
2019-02-24T07:06:28.658Z,12.73
2019-02-24T07:07:02.153Z,12.73
2019-02-24T07:07:35.667Z,12.85
2019-02-24T07:08:09.167Z,13.10
2019-02-24T07:08:42.651Z,12.82
2019-02-24T07:09:16.063Z,13.68
2019-02-24T07:09:49.475Z,13.22
2019-02-24T07:10:22.868Z,13.58
2019-02-24T07:10:56.809Z,12.65
2019-02-24T07:11:30.292Z,12.50
2019-02-24T07:12:03.813Z,12.37
2019-02-24T07:12:37.222Z,12.75
2019-02-24T07:13:10.705Z,11.93
2019-02-24T07:13:44.190Z,12.23
2019-02-24T07:14:18.205Z,13.48
2019-02-24T07:14:51.689Z,12.13