createdAt,value
2017-07-11T00:00:10.476Z,99.90
2017-07-11T00:02:38.963Z,99.90
2017-07-11T00:05:06.458Z,99.90
2017-07-11T00:07:33.979Z,99.90
2017-07-11T00:10:01.459Z,99.90
2017-07-11T00:12:29.778Z,99.90
2017-07-11T00:14:57.293Z,99.90
2017-07-11T00:17:25.583Z,99.90
2017-07-11T00:19:53.062Z,99.90
2017-07-11T00:22:20.613Z,99.90
2017-07-11T00:24:48.123Z,99.90
2017-07-11T00:27:15.604Z,99.90
2017-07-11T00:29:43.098Z,99.90
2017-07-11T00:32:10.616Z,99.90
2017-07-11T00:34:38.093Z,99.90
2017-07-11T00:37:06.374Z,99.90
2017-07-11T00:39:33.888Z,99.90
2017-07-11T00:42:01.384Z,99.90
2017-07-11T00:44:29.658Z,99.90
2017-07-11T00:46:58.956Z,99.90
2017-07-11T00:49:27.213Z,99.90
2017-07-11T00:51:54.741Z,99.90
2017-07-11T00:54:22.316Z,99.90
2017-07-11T00:56:50.744Z,99.90
2017-07-11T00:59:19.185Z,99.90
2017-07-11T01:01:46.672Z,99.90
2017-07-11T01:04:14.146Z,99.90
2017-07-11T01:06:41.663Z,99.90
2017-07-11T01:09:09.160Z,99.90
2017-07-11T01:11:37.432Z,99.90
2017-07-11T01:14:04.967Z,99.90
2017-07-11T01:16:32.503Z,99.90
2017-07-11T01:18:59.993Z,99.90
2017-07-11T01:21:28.332Z,99.90
2017-07-11T01:23:55.828Z,99.90
2017-07-11T01:26:23.335Z,99.90
2017-07-11T01:28:50.900Z,99.90
2017-07-11T01:31:18.410Z,99.90
2017-07-11T01:33:45.923Z,99.90
2017-07-11T01:36:13.455Z,99.90
2017-07-11T01:38:41.034Z,99.90
2017-07-11T01:41:08.540Z,99.90
2017-07-11T01:43:36.060Z,99.90
2017-07-11T01:46:03.551Z,99.90
2017-07-11T01:48:31.053Z,99.90
2017-07-11T01:50:58.845Z,99.90
2017-07-11T01:53:26.336Z,99.90
2017-07-11T01:55:53.852Z,99.90
2017-07-11T01:58:21.371Z,99.90
2017-07-11T02:00:50.369Z,99.90
2017-07-11T02:03:18.616Z,99.90
2017-07-11T02:05:46.122Z,99.90
2017-07-11T02:08:13.616Z,99.90
2017-07-11T02:10:41.138Z,99.90
2017-07-11T02:13:08.657Z,99.90
2017-07-11T02:15:36.203Z,99.90
2017-07-11T02:18:03.702Z,99.90
2017-07-11T02:20:31.967Z,99.90
2017-07-11T02:22:59.475Z,99.90
2017-07-11T02:25:27.043Z,99.90
2017-07-11T02:27:54.644Z,99.90
2017-07-11T02:30:22.159Z,99.90
2017-07-11T02:32:49.651Z,99.90
2017-07-11T02:35:17.175Z,99.90
2017-07-11T02:37:44.686Z,99.90
2017-07-11T02:40:12.194Z,99.90
2017-07-11T02:42:39.720Z,99.90
2017-07-11T02:45:07.213Z,99.90
2017-07-11T02:47:35.503Z,99.90
2017-07-11T02:50:03.031Z,99.90
2017-07-11T02:52:30.501Z,99.90
2017-07-11T02:54:57.991Z,99.90
2017-07-11T02:57:25.516Z,99.90
2017-07-11T02:59:53.021Z,99.90
2017-07-11T03:02:20.522Z,99.90
2017-07-11T03:04:48.105Z,99.90
2017-07-11T03:07:15.636Z,99.90
2017-07-11T03:09:43.199Z,99.90
2017-07-11T03:12:10.846Z,99.90
2017-07-11T03:14:39.179Z,99.90
2017-07-11T03:17:06.692Z,99.90
2017-07-11T03:19:34.219Z,99.90
2017-07-11T03:22:01.703Z,99.90
2017-07-11T03:24:29.958Z,99.90
2017-07-11T03:26:57.474Z,99.90
2017-07-11T03:29:24.977Z,99.90
2017-07-11T03:31:53.808Z,99.90
2017-07-11T03:34:21.329Z,99.90
2017-07-11T03:36:48.815Z,99.90
2017-07-11T03:39:16.312Z,99.90
2017-07-11T03:41:43.919Z,99.90
2017-07-11T03:44:12.175Z,99.90
2017-07-11T03:46:39.749Z,99.90
2017-07-11T03:49:08.041Z,99.90
2017-07-11T03:51:36.349Z,99.90
2017-07-11T03:54:03.838Z,99.90
2017-07-11T03:56:31.335Z,99.90
2017-07-11T03:58:59.624Z,99.90
2017-07-11T04:01:27.191Z,99.90
2017-07-11T04:03:54.704Z,99.90
2017-07-11T04:06:22.318Z,99.90
2017-07-11T04:08:49.811Z,99.90
2017-07-11T04:11:17.330Z,99.90
2017-07-11T04:13:44.890Z,99.90
2017-07-11T04:16:12.403Z,99.90
2017-07-11T04:18:39.911Z,99.90
2017-07-11T04:21:07.401Z,99.90
2017-07-11T04:23:34.920Z,99.90
2017-07-11T04:26:02.426Z,99.90
2017-07-11T04:28:29.901Z,99.90
2017-07-11T04:30:57.650Z,99.90
2017-07-11T04:33:25.161Z,99.90
2017-07-11T04:35:52.656Z,99.90
2017-07-11T04:38:20.174Z,99.90
2017-07-11T04:40:47.665Z,99.90
2017-07-11T04:43:15.174Z,99.90
2017-07-11T04:45:43.469Z,99.90
2017-07-11T04:48:10.935Z,99.90
2017-07-11T04:50:38.433Z,99.90
2017-07-11T04:53:06.059Z,99.90
2017-07-11T04:55:33.593Z,99.90
2017-07-11T04:58:01.889Z,99.90
2017-07-11T05:00:29.450Z,99.90
2017-07-11T05:02:56.995Z,99.90
2017-07-11T05:05:24.517Z,99.90
2017-07-11T05:07:52.077Z,99.90
2017-07-11T05:10:19.579Z,99.90
2017-07-11T05:12:47.054Z,99.90
2017-07-11T05:15:14.587Z,99.90
2017-07-11T05:17:42.868Z,99.90
2017-07-11T05:20:10.382Z,99.90
2017-07-11T05:22:38.222Z,99.90
2017-07-11T05:25:05.721Z,99.90
2017-07-11T05:27:33.230Z,99.90
2017-07-11T05:30:00.776Z,99.90
2017-07-11T05:32:28.271Z,99.90
2017-07-11T05:34:55.769Z,99.90
2017-07-11T05:37:23.286Z,99.90
2017-07-11T05:39:50.773Z,99.90
2017-07-11T05:42:18.259Z,99.90
2017-07-11T05:44:46.535Z,99.90
2017-07-11T05:47:14.040Z,99.90
2017-07-11T05:49:41.558Z,99.90
2017-07-11T05:52:09.077Z,99.90
2017-07-11T05:54:36.581Z,99.90
2017-07-11T05:57:04.100Z,99.90
2017-07-11T05:59:31.823Z,99.90
2017-07-11T06:01:59.321Z,99.90
2017-07-11T06:04:26.811Z,99.90
2017-07-11T06:06:55.218Z,99.90
2017-07-11T06:09:22.752Z,99.90
2017-07-11T06:11:50.310Z,99.90
2017-07-11T06:14:18.585Z,99.90
2017-07-11T06:16:46.849Z,99.90
2017-07-11T06:19:15.111Z,99.90
2017-07-11T06:21:42.636Z,99.90
2017-07-11T06:24:10.145Z,99.90
2017-07-11T06:26:37.714Z,99.90
2017-07-11T06:29:06.094Z,99.90
2017-07-11T06:31:34.376Z,99.90
2017-07-11T06:34:02.678Z,99.90
2017-07-11T06:36:30.773Z,99.90
2017-07-11T06:38:58.269Z,99.90
2017-07-11T06:41:25.761Z,99.90
2017-07-11T06:43:53.310Z,99.90
2017-07-11T06:46:20.816Z,99.90
2017-07-11T06:48:48.298Z,99.90
2017-07-11T06:51:15.815Z,99.90
2017-07-11T06:53:43.313Z,99.90
2017-07-11T06:56:11.595Z,99.90
2017-07-11T06:58:39.639Z,99.90
2017-07-11T07:01:07.128Z,99.90
2017-07-11T07:03:34.618Z,99.90
2017-07-11T07:06:02.168Z,99.90
2017-07-11T07:08:30.424Z,99.90
2017-07-11T07:10:58.671Z,99.90
2017-07-11T07:13:26.201Z,99.90
2017-07-11T07:15:53.697Z,99.90
2017-07-11T07:18:21.190Z,99.90
2017-07-11T07:20:49.471Z,99.90
2017-07-11T07:23:17.746Z,99.90
2017-07-11T07:25:46.010Z,99.90
2017-07-11T07:28:13.539Z,99.90
2017-07-11T07:30:41.036Z,99.90
2017-07-11T07:33:09.343Z,99.90
2017-07-11T07:35:36.883Z,99.90
2017-07-11T07:38:04.371Z,99.90
2017-07-11T07:40:31.931Z,99.90
2017-07-11T07:42:59.489Z,99.90
2017-07-11T07:45:26.978Z,99.90
2017-07-11T07:47:54.507Z,99.90
2017-07-11T07:50:22.023Z,99.90
2017-07-11T07:52:49.551Z,99.90
2017-07-11T07:55:17.070Z,99.30
2017-07-11T07:57:44.641Z,98.80
2017-07-11T08:00:12.126Z,99.80
2017-07-11T08:02:39.657Z,99.60
2017-07-11T08:05:07.425Z,99.90
2017-07-11T08:07:34.916Z,99.90
2017-07-11T08:10:02.681Z,99.80
2017-07-11T08:12:30.384Z,99.40
2017-07-11T08:14:57.886Z,99.70
2017-07-11T08:17:25.375Z,99.80
2017-07-11T08:19:53.062Z,99.90
2017-07-11T08:22:21.341Z,99.90
2017-07-11T08:24:49.600Z,99.90
2017-07-11T08:27:17.900Z,99.90
2017-07-11T08:29:45.425Z,99.90
2017-07-11T08:32:12.913Z,99.90
2017-07-11T08:34:40.438Z,99.90
2017-07-11T08:37:07.935Z,99.90
2017-07-11T08:39:35.445Z,99.90
2017-07-11T08:42:02.965Z,99.90
2017-07-11T08:44:30.475Z,99.90
2017-07-11T08:46:57.958Z,99.90
2017-07-11T08:49:26.239Z,99.90
2017-07-11T08:51:54.544Z,99.90
2017-07-11T08:54:22.093Z,99.90
2017-07-11T08:56:49.640Z,99.90
2017-07-11T08:59:17.916Z,99.90
2017-07-11T09:01:46.175Z,99.90
2017-07-11T09:04:13.696Z,99.90
2017-07-11T09:06:41.200Z,99.90
2017-07-11T09:09:09.549Z,99.90
2017-07-11T09:11:37.070Z,99.90
2017-07-11T09:14:04.628Z,99.90
2017-07-11T09:16:32.132Z,99.90
2017-07-11T09:18:59.758Z,99.90
2017-07-11T09:21:27.281Z,99.90
2017-07-11T09:23:55.556Z,99.90
2017-07-11T09:26:23.828Z,99.90
2017-07-11T09:28:52.107Z,99.70
2017-07-11T09:31:20.362Z,99.40
2017-07-11T09:33:47.893Z,99.40
2017-07-11T09:36:15.438Z,99.20
2017-07-11T09:38:42.947Z,98.90
2017-07-11T09:41:10.471Z,98.70
2017-07-11T09:43:38.013Z,98.90
2017-07-11T09:46:05.566Z,98.70
2017-07-11T09:48:33.117Z,98.20
2017-07-11T09:51:00.643Z,98.40
2017-07-11T09:53:28.155Z,97.70
2017-07-11T09:55:55.693Z,97.10
2017-07-11T09:58:23.354Z,97.00
2017-07-11T10:00:50.973Z,96.70
2017-07-11T10:03:18.696Z,96.20
2017-07-11T10:05:46.216Z,96.00
2017-07-11T10:08:13.786Z,96.00
2017-07-11T10:10:42.087Z,94.80
2017-07-11T10:13:09.609Z,94.70
2017-07-11T10:15:37.171Z,94.40
2017-07-11T10:18:04.727Z,94.20
2017-07-11T10:20:32.267Z,95.20
2017-07-11T10:22:59.799Z,95.30
2017-07-11T10:25:27.341Z,94.40
2017-07-11T10:27:54.885Z,93.90
2017-07-11T10:30:23.252Z,93.20
2017-07-11T10:32:51.068Z,93.20
2017-07-11T10:35:18.692Z,92.80
2017-07-11T10:37:46.960Z,92.30
2017-07-11T10:40:15.251Z,93.20
2017-07-11T10:42:42.849Z,92.80
2017-07-11T10:45:10.353Z,93.20
2017-07-11T10:47:38.652Z,93.00
2017-07-11T10:50:06.140Z,93.00
2017-07-11T10:52:33.688Z,92.50
2017-07-11T10:55:01.498Z,91.40
2017-07-11T10:57:29.071Z,91.70
2017-07-11T10:59:57.397Z,90.40
2017-07-11T11:02:25.105Z,90.20
2017-07-11T11:04:52.641Z,83.90
2017-07-11T11:07:21.012Z,81.30
2017-07-11T11:09:49.574Z,83.90
2017-07-11T11:12:17.125Z,81.10
2017-07-11T11:14:44.650Z,79.40
2017-07-11T11:17:12.172Z,81.00
2017-07-11T11:19:39.666Z,81.20
2017-07-11T11:22:07.171Z,85.50
2017-07-11T11:24:35.146Z,80.10
2017-07-11T11:27:02.699Z,81.40
2017-07-11T11:29:30.327Z,81.30
2017-07-11T11:31:58.599Z,91.90
2017-07-11T11:34:26.096Z,91.90
2017-07-11T11:36:53.592Z,92.60
2017-07-11T11:39:21.116Z,92.20
2017-07-11T11:41:48.639Z,92.70
2017-07-11T11:44:17.024Z,91.00
2017-07-11T11:46:45.321Z,89.90
2017-07-11T11:49:12.811Z,89.90
2017-07-11T11:51:40.327Z,88.40
2017-07-11T11:54:07.869Z,84.80
2017-07-11T11:56:35.365Z,82.90
2017-07-11T11:59:02.853Z,80.50
2017-07-11T12:01:30.357Z,75.80
2017-07-11T12:03:58.631Z,71.50
2017-07-11T12:06:26.908Z,63.20
2017-07-11T12:08:55.186Z,56.70
2017-07-11T12:11:23.443Z,56.20
2017-07-11T12:13:50.928Z,56.20
2017-07-11T12:16:19.209Z,48.50
2017-07-11T12:18:46.737Z,48.50
2017-07-11T12:21:14.215Z,49.20
2017-07-11T12:23:42.627Z,54.70
2017-07-11T12:26:10.110Z,54.60
2017-07-11T12:28:37.635Z,57.40
2017-07-11T12:31:05.126Z,58.90
2017-07-11T12:33:32.595Z,59.70
2017-07-11T12:36:00.132Z,64.20
2017-07-11T12:38:27.651Z,65.90
2017-07-11T12:40:55.190Z,64.80
2017-07-11T12:43:23.442Z,53.40
2017-07-11T12:45:50.970Z,53.10
2017-07-11T12:48:18.491Z,51.90
2017-07-11T12:50:46.770Z,44.20
2017-07-11T12:53:15.060Z,36.60
2017-07-11T12:55:42.539Z,35.80
2017-07-11T12:58:10.063Z,37.60
2017-07-11T13:00:38.349Z,37.90
2017-07-11T13:03:06.594Z,37.80
2017-07-11T13:05:34.204Z,37.80
2017-07-11T13:08:01.732Z,35.60
2017-07-11T13:10:29.244Z,37.60
2017-07-11T13:12:56.743Z,37.90
2017-07-11T13:15:25.075Z,35.70
2017-07-11T13:17:52.555Z,36.50
2017-07-11T13:20:20.056Z,36.30
2017-07-11T13:22:48.353Z,42.10
2017-07-11T13:25:15.830Z,42.10
2017-07-11T13:27:43.312Z,45.40
2017-07-11T13:30:10.824Z,49.20
2017-07-11T13:32:38.338Z,50.30
2017-07-11T13:35:05.910Z,51.80
2017-07-11T13:37:33.691Z,51.30
2017-07-11T13:40:02.012Z,55.20
2017-07-11T13:42:29.541Z,55.20
2017-07-11T13:44:57.049Z,56.50
2017-07-11T13:47:24.556Z,56.50
2017-07-11T13:49:52.843Z,60.00
2017-07-11T13:52:20.357Z,59.90
2017-07-11T13:54:47.848Z,70.90
2017-07-11T13:57:16.125Z,99.90
2017-07-11T13:59:44.395Z,99.90
2017-07-11T14:02:12.652Z,99.90
2017-07-11T14:04:40.128Z,99.90
2017-07-11T14:07:08.404Z,99.90
2017-07-11T14:09:36.659Z,99.90
2017-07-11T14:12:04.141Z,99.90
2017-07-11T14:14:32.419Z,99.90
2017-07-11T14:17:00.679Z,99.90
2017-07-11T14:19:28.204Z,99.90
2017-07-11T14:21:55.720Z,99.90
2017-07-11T14:24:23.976Z,99.90
2017-07-11T14:26:51.458Z,99.90
2017-07-11T14:29:19.769Z,99.90
2017-07-11T14:31:47.270Z,99.90
2017-07-11T14:34:14.771Z,99.90
2017-07-11T14:36:42.522Z,99.90
2017-07-11T14:39:10.015Z,99.90
2017-07-11T14:41:37.491Z,99.90
2017-07-11T14:44:05.194Z,99.90
2017-07-11T14:46:33.579Z,99.90
2017-07-11T14:49:01.884Z,99.90
2017-07-11T14:51:29.388Z,99.90
2017-07-11T14:53:56.885Z,99.90
2017-07-11T14:56:24.384Z,99.90
2017-07-11T14:58:51.892Z,99.90
2017-07-11T15:01:19.869Z,99.90
2017-07-11T15:03:47.401Z,99.90
2017-07-11T15:06:15.744Z,99.90
2017-07-11T15:08:43.239Z,99.90
2017-07-11T15:11:10.728Z,99.90
2017-07-11T15:13:38.234Z,99.90
2017-07-11T15:16:05.739Z,99.90
2017-07-11T15:18:33.230Z,99.90
2017-07-11T15:21:00.892Z,99.90
2017-07-11T15:23:28.391Z,99.90
2017-07-11T15:25:55.894Z,99.90
2017-07-11T15:28:23.392Z,99.90
2017-07-11T15:30:50.883Z,99.90
2017-07-11T15:33:19.134Z,99.90
2017-07-11T15:35:46.635Z,99.90
2017-07-11T15:38:14.142Z,99.90
2017-07-11T15:40:41.639Z,99.90
2017-07-11T15:43:09.149Z,99.90
2017-07-11T15:45:36.635Z,99.90
2017-07-11T15:48:04.131Z,99.90
2017-07-11T15:50:31.664Z,99.80
2017-07-11T15:52:59.907Z,94.10
2017-07-11T15:55:27.416Z,94.20
2017-07-11T15:57:54.994Z,93.00
2017-07-11T16:00:22.478Z,92.70
2017-07-11T16:02:49.976Z,92.50
2017-07-11T16:05:18.275Z,89.20
2017-07-11T16:07:45.786Z,89.20
2017-07-11T16:10:13.293Z,76.90
2017-07-11T16:12:40.804Z,75.20
2017-07-11T16:15:08.418Z,76.40
2017-07-11T16:17:35.987Z,78.60
2017-07-11T16:20:03.852Z,81.20
2017-07-11T16:22:31.432Z,85.50
2017-07-11T16:24:58.945Z,85.20
2017-07-11T16:27:27.275Z,64.30
2017-07-11T16:29:54.811Z,64.30
2017-07-11T16:32:22.323Z,57.10
2017-07-11T16:34:50.544Z,55.20
2017-07-11T16:37:18.028Z,58.30
2017-07-11T16:39:45.526Z,71.90
2017-07-11T16:42:14.016Z,81.30
2017-07-11T16:44:42.296Z,85.20
2017-07-11T16:47:10.571Z,86.70
2017-07-11T16:49:38.859Z,90.20
2017-07-11T16:52:06.353Z,90.20
2017-07-11T16:54:33.900Z,84.60
2017-07-11T16:57:01.445Z,84.70
2017-07-11T16:59:28.970Z,84.20
2017-07-11T17:01:56.467Z,77.20
2017-07-11T17:04:24.322Z,68.80
2017-07-11T17:06:51.824Z,64.70
2017-07-11T17:09:19.348Z,62.80
2017-07-11T17:11:47.535Z,58.20
2017-07-11T17:14:15.048Z,53.00
2017-07-11T17:16:43.324Z,56.10
2017-07-11T17:19:11.598Z,55.10
2017-07-11T17:21:39.115Z,54.40
2017-07-11T17:24:06.621Z,57.00
2017-07-11T17:26:35.094Z,60.50
2017-07-11T17:29:02.588Z,57.90
2017-07-11T17:31:30.111Z,55.40
2017-07-11T17:33:57.650Z,57.60
2017-07-11T17:36:25.146Z,52.20
2017-07-11T17:38:53.421Z,57.40
2017-07-11T17:41:21.701Z,60.60
2017-07-11T17:43:49.991Z,65.60
2017-07-11T17:46:17.512Z,65.50
2017-07-11T17:48:45.127Z,65.70
2017-07-11T17:51:12.621Z,67.20
2017-07-11T17:53:40.114Z,65.10
2017-07-11T17:56:08.517Z,63.70
2017-07-11T17:58:36.004Z,63.70
2017-07-11T18:01:03.517Z,66.40
2017-07-11T18:03:31.847Z,77.10
2017-07-11T18:05:59.358Z,77.10
2017-07-11T18:08:27.644Z,86.30
2017-07-11T18:10:55.189Z,86.30
2017-07-11T18:13:23.460Z,90.70
2017-07-11T18:15:51.727Z,92.00
2017-07-11T18:18:19.238Z,92.00
2017-07-11T18:20:46.727Z,92.80
2017-07-11T18:23:14.233Z,93.80
2017-07-11T18:25:41.765Z,94.10
2017-07-11T18:28:10.030Z,95.30
2017-07-11T18:30:37.539Z,95.10
2017-07-11T18:33:05.085Z,96.10
2017-07-11T18:35:32.585Z,96.60
2017-07-11T18:38:00.068Z,97.00
2017-07-11T18:40:27.583Z,97.40
2017-07-11T18:42:55.059Z,97.60
2017-07-11T18:45:22.558Z,98.20
2017-07-11T18:47:50.865Z,99.40
2017-07-11T18:50:18.367Z,99.40
2017-07-11T18:52:45.858Z,99.90
2017-07-11T18:55:13.449Z,99.90
2017-07-11T18:57:40.940Z,99.90
2017-07-11T19:00:08.463Z,99.90
2017-07-11T19:02:35.995Z,99.90
2017-07-11T19:05:03.493Z,99.90
2017-07-11T19:07:30.999Z,99.90
2017-07-11T19:09:59.319Z,99.90
2017-07-11T19:12:26.880Z,99.90
2017-07-11T19:14:55.214Z,99.90
2017-07-11T19:17:22.731Z,99.90
2017-07-11T19:19:50.386Z,99.90
2017-07-11T19:22:17.926Z,99.90
2017-07-11T19:24:46.270Z,99.90
2017-07-11T19:27:13.779Z,99.90
2017-07-11T19:29:41.302Z,99.90
2017-07-11T19:32:08.833Z,99.90
2017-07-11T19:34:36.345Z,99.90
2017-07-11T19:37:03.844Z,99.90
2017-07-11T19:39:31.456Z,99.90
2017-07-11T19:41:58.945Z,99.90
2017-07-11T19:44:26.434Z,99.90
2017-07-11T19:46:54.013Z,99.90
2017-07-11T19:49:22.293Z,99.90
2017-07-11T19:51:49.806Z,99.90
2017-07-11T19:54:17.343Z,99.90
2017-07-11T19:56:44.837Z,99.90
2017-07-11T19:59:12.327Z,99.90
2017-07-11T20:01:41.689Z,99.90
2017-07-11T20:04:09.185Z,99.90
2017-07-11T20:06:36.704Z,99.90
2017-07-11T20:09:04.259Z,99.90
2017-07-11T20:11:31.802Z,99.90
2017-07-11T20:13:59.330Z,99.90
2017-07-11T20:16:27.626Z,99.90
2017-07-11T20:18:55.127Z,99.90
2017-07-11T20:21:22.645Z,99.90
2017-07-11T20:23:50.209Z,99.90
2017-07-11T20:26:17.758Z,99.90
2017-07-11T20:28:46.367Z,99.90
2017-07-11T20:31:13.891Z,99.90
2017-07-11T20:33:42.168Z,99.90
2017-07-11T20:36:10.466Z,99.90
2017-07-11T20:38:37.998Z,99.90
2017-07-11T20:41:06.032Z,99.90
2017-07-11T20:43:33.528Z,99.90
2017-07-11T20:46:01.811Z,99.90
2017-07-11T20:48:30.128Z,99.90
2017-07-11T20:50:57.684Z,99.90
2017-07-11T20:53:25.253Z,99.90
2017-07-11T20:55:53.252Z,99.90
2017-07-11T20:58:20.778Z,99.90
2017-07-11T21:00:48.297Z,99.90
2017-07-11T21:03:16.609Z,99.90
2017-07-11T21:05:44.153Z,99.90
2017-07-11T21:08:11.670Z,99.90
2017-07-11T21:10:39.263Z,99.90
2017-07-11T21:13:07.542Z,99.90
2017-07-11T21:15:35.207Z,99.90
2017-07-11T21:18:02.729Z,99.90
2017-07-11T21:20:30.250Z,99.90
2017-07-11T21:22:58.590Z,99.90
2017-07-11T21:25:26.844Z,99.90
2017-07-11T21:27:54.360Z,99.90
2017-07-11T21:30:21.894Z,99.90
2017-07-11T21:32:50.170Z,99.90
2017-07-11T21:35:17.700Z,99.90
2017-07-11T21:37:45.306Z,99.90
2017-07-11T21:40:12.803Z,99.90
2017-07-11T21:42:40.309Z,99.90
2017-07-11T21:45:08.007Z,99.90
2017-07-11T21:47:35.490Z,99.90
2017-07-11T21:50:02.976Z,99.90
2017-07-11T21:52:31.275Z,99.90
2017-07-11T21:54:58.782Z,99.90
2017-07-11T21:57:26.286Z,99.90
2017-07-11T21:59:54.061Z,99.90
2017-07-11T22:02:21.633Z,99.90
2017-07-11T22:04:49.115Z,99.90
2017-07-11T22:07:16.643Z,99.90
2017-07-11T22:09:44.136Z,99.90
2017-07-11T22:12:11.636Z,99.90
2017-07-11T22:14:40.024Z,99.90
2017-07-11T22:17:07.508Z,99.90
2017-07-11T22:19:35.016Z,99.90
2017-07-11T22:22:02.547Z,99.90
2017-07-11T22:24:30.031Z,99.90
2017-07-11T22:26:57.589Z,99.90
2017-07-11T22:29:25.099Z,99.90
2017-07-11T22:31:52.601Z,99.90
2017-07-11T22:34:20.095Z,99.90
2017-07-11T22:36:47.630Z,99.90
2017-07-11T22:39:15.242Z,99.90
2017-07-11T22:41:42.747Z,99.90
2017-07-11T22:44:10.369Z,99.90
2017-07-11T22:46:37.861Z,99.90
2017-07-11T22:49:05.415Z,99.90
2017-07-11T22:51:32.929Z,99.90
2017-07-11T22:54:00.484Z,99.90
2017-07-11T22:56:28.062Z,99.90
2017-07-11T22:58:55.593Z,99.90
2017-07-11T23:01:23.113Z,99.90
2017-07-11T23:03:50.728Z,99.90
2017-07-11T23:06:18.236Z,99.90
2017-07-11T23:08:45.717Z,99.90
2017-07-11T23:11:14.032Z,99.90
2017-07-11T23:13:41.880Z,99.90
2017-07-11T23:16:09.374Z,99.90
2017-07-11T23:18:36.864Z,99.90
2017-07-11T23:21:04.465Z,99.90
2017-07-11T23:23:32.034Z,99.90
2017-07-11T23:25:59.580Z,99.90
2017-07-11T23:28:27.123Z,99.90
2017-07-11T23:30:55.424Z,99.90
2017-07-11T23:33:22.948Z,99.90
2017-07-11T23:35:50.456Z,99.90
2017-07-11T23:38:18.011Z,99.90
2017-07-11T23:40:45.528Z,99.90
2017-07-11T23:43:13.118Z,99.90
2017-07-11T23:45:40.606Z,99.90
2017-07-11T23:48:08.102Z,99.90
2017-07-11T23:50:36.384Z,99.90
2017-07-11T23:53:04.645Z,99.90
2017-07-11T23:55:32.113Z,99.90
2017-07-11T23:58:00.425Z,99.90
