createdAt,value
2022-10-23T00:01:26.761Z,12.94
2022-10-23T00:03:56.012Z,12.92
2022-10-23T00:06:24.419Z,12.90
2022-10-23T00:08:52.145Z,12.91
2022-10-23T00:11:21.048Z,12.89
2022-10-23T00:13:48.804Z,12.90
2022-10-23T00:16:16.885Z,12.92
2022-10-23T00:18:45.826Z,12.93
2022-10-23T00:21:14.058Z,12.91
2022-10-23T00:23:42.035Z,12.87
2022-10-23T00:26:11.569Z,12.96
2022-10-23T00:28:39.293Z,13.02
2022-10-23T00:31:07.078Z,12.99
2022-10-23T00:33:34.924Z,12.98
2022-10-23T00:36:07.003Z,12.96
2022-10-23T00:38:34.902Z,12.90
2022-10-23T00:41:03.581Z,12.87
2022-10-23T00:43:31.768Z,12.88
2022-10-23T00:45:59.380Z,12.87
2022-10-23T00:48:28.236Z,12.83
2022-10-23T00:50:55.972Z,12.81
2022-10-23T00:53:25.281Z,12.86
2022-10-23T00:55:54.974Z,12.89
2022-10-23T00:58:22.865Z,12.88
2022-10-23T01:00:52.686Z,12.80
2022-10-23T01:03:23.381Z,12.76
2022-10-23T01:06:00.356Z,12.74
2022-10-23T01:08:32.225Z,12.75
2022-10-23T01:11:06.080Z,12.74
2022-10-23T01:13:50.731Z,12.74
2022-10-23T01:16:29.515Z,12.76
2022-10-23T01:19:12.159Z,12.69
2022-10-23T01:21:58.931Z,12.62
2022-10-23T01:24:48.261Z,12.60
2022-10-23T01:27:15.954Z,12.60
2022-10-23T01:29:51.826Z,12.60
2022-10-23T01:32:27.871Z,12.62
2022-10-23T01:35:03.431Z,12.66
2022-10-23T01:37:35.380Z,12.68
2022-10-23T01:40:09.513Z,12.64
2022-10-23T01:42:39.916Z,12.58
2022-10-23T01:45:13.567Z,12.51
2022-10-23T01:47:45.311Z,12.47
2022-10-23T01:50:16.073Z,12.43
2022-10-23T01:52:46.318Z,12.40
2022-10-23T01:55:14.775Z,12.38
2022-10-23T01:57:44.991Z,12.38
2022-10-23T02:00:15.302Z,12.45
2022-10-23T02:02:52.609Z,12.45
2022-10-23T02:05:24.143Z,12.44
2022-10-23T02:07:52.880Z,12.43
2022-10-23T02:10:21.303Z,12.39
2022-10-23T02:12:54.266Z,12.40
2022-10-23T02:15:22.009Z,12.39
2022-10-23T02:18:09.828Z,12.36
2022-10-23T02:23:25.872Z,12.37
2022-10-23T02:25:55.920Z,12.28
2022-10-23T02:28:26.355Z,12.25
2022-10-23T02:30:59.101Z,12.23
2022-10-23T02:33:28.166Z,12.21
2022-10-23T02:35:56.168Z,12.18
2022-10-23T02:38:36.507Z,12.17
2022-10-23T02:41:11.155Z,12.16
2022-10-23T02:43:57.582Z,12.17
2022-10-23T02:46:42.934Z,12.16
2022-10-23T02:49:19.001Z,12.13
2022-10-23T02:51:49.658Z,12.09
2022-10-23T02:54:37.185Z,12.10
2022-10-23T02:57:27.559Z,12.09
2022-10-23T03:00:01.331Z,12.08
2022-10-23T03:05:09.155Z,12.04
2022-10-23T03:07:37.281Z,12.07
2022-10-23T03:10:08.002Z,12.09
2022-10-23T03:12:35.729Z,12.06
2022-10-23T03:15:06.051Z,12.01
2022-10-23T03:17:33.758Z,11.91
2022-10-23T03:20:01.788Z,11.82
2022-10-23T03:22:29.502Z,11.79
2022-10-23T03:24:57.355Z,11.79
2022-10-23T03:27:25.059Z,11.79
2022-10-23T03:29:55.503Z,11.83
2022-10-23T03:32:23.421Z,11.81
2022-10-23T03:34:51.377Z,11.79
2022-10-23T03:37:19.130Z,11.78
2022-10-23T03:39:46.762Z,11.77
2022-10-23T03:42:14.518Z,11.77
2022-10-23T03:44:42.241Z,11.79
2022-10-23T03:47:11.972Z,11.83
2022-10-23T03:49:39.613Z,11.84
2022-10-23T03:52:07.885Z,11.83
2022-10-23T03:54:36.185Z,11.83
2022-10-23T03:57:03.954Z,11.85
2022-10-23T03:59:31.586Z,11.84
2022-10-23T04:01:59.861Z,11.82
2022-10-23T04:04:28.307Z,11.81
2022-10-23T04:06:56.097Z,11.80
2022-10-23T04:09:24.642Z,11.78
2022-10-23T04:11:52.306Z,11.78
2022-10-23T04:14:19.995Z,11.78
2022-10-23T04:16:48.347Z,11.76
2022-10-23T04:19:17.316Z,11.77
2022-10-23T04:21:45.048Z,11.75
2022-10-23T04:24:13.064Z,11.74
2022-10-23T04:26:40.832Z,11.73
2022-10-23T04:29:10.958Z,11.70
2022-10-23T04:31:38.590Z,11.66
2022-10-23T04:36:38.825Z,11.63
2022-10-23T04:39:10.745Z,11.60
2022-10-23T04:41:41.838Z,11.57
2022-10-23T04:44:09.488Z,11.56
2022-10-23T04:46:39.461Z,11.58
2022-10-23T04:49:07.730Z,11.65
2022-10-23T04:51:51.216Z,11.65
2022-10-23T04:54:38.517Z,11.68
2022-10-23T04:57:26.568Z,11.64
2022-10-23T04:59:59.220Z,11.67
2022-10-23T05:02:27.873Z,11.65
2022-10-23T05:04:55.720Z,11.69
2022-10-23T05:07:36.164Z,11.71
2022-10-23T05:10:12.510Z,11.71
2022-10-23T05:12:50.775Z,11.69
2022-10-23T05:15:18.486Z,11.68
2022-10-23T05:17:48.220Z,11.71
2022-10-23T05:20:18.463Z,11.74
2022-10-23T05:22:47.374Z,11.71
2022-10-23T05:25:15.352Z,11.68
2022-10-23T05:27:49.313Z,11.61
2022-10-23T05:30:17.563Z,11.56
2022-10-23T05:32:45.799Z,11.56
2022-10-23T05:35:17.390Z,11.60
2022-10-23T05:37:50.024Z,11.59
2022-10-23T05:40:24.073Z,11.60
2022-10-23T05:42:57.529Z,11.58
2022-10-23T05:45:43.981Z,11.57
2022-10-23T05:48:35.207Z,11.61
2022-10-23T05:51:39.498Z,11.65
2022-10-23T05:54:22.399Z,11.61
2022-10-23T05:59:49.273Z,11.60
2022-10-23T06:02:24.644Z,11.62
2022-10-23T06:05:00.164Z,11.63
2022-10-23T06:07:50.662Z,11.61
2022-10-23T06:10:19.647Z,11.60
2022-10-23T06:12:48.374Z,11.63
2022-10-23T06:15:17.811Z,11.58
2022-10-23T06:18:02.230Z,11.59
2022-10-23T06:20:31.593Z,11.65
2022-10-23T06:23:09.830Z,11.73
2022-10-23T06:25:58.853Z,11.75
2022-10-23T06:28:32.981Z,11.73
2022-10-23T06:31:04.197Z,11.79
2022-10-23T06:33:31.856Z,11.86
2022-10-23T06:35:59.592Z,11.86
2022-10-23T06:38:27.349Z,11.87
2022-10-23T06:40:56.795Z,11.90
2022-10-23T06:43:34.315Z,11.93
2022-10-23T06:46:13.917Z,11.98
2022-10-23T06:49:17.565Z,12.05
2022-10-23T06:51:47.896Z,12.04
2022-10-23T06:54:17.822Z,12.05
2022-10-23T06:56:51.480Z,12.06
2022-10-23T06:59:23.097Z,12.03
2022-10-23T07:01:52.622Z,11.96
2022-10-23T07:04:20.690Z,11.97
2022-10-23T07:06:48.616Z,12.00
2022-10-23T07:09:16.894Z,12.06
2022-10-23T07:12:07.305Z,12.03
2022-10-23T07:14:42.671Z,12.00
2022-10-23T07:17:10.524Z,11.94
2022-10-23T07:19:39.217Z,11.95
2022-10-23T07:22:15.835Z,11.95
2022-10-23T07:25:10.294Z,11.99
2022-10-23T07:27:39.860Z,12.03
2022-10-23T07:30:09.959Z,12.04
2022-10-23T07:32:50.425Z,12.01
2022-10-23T07:35:41.340Z,11.95
2022-10-23T07:38:13.941Z,11.99
2022-10-23T07:40:48.099Z,12.02
2022-10-23T07:43:18.769Z,12.08
2022-10-23T07:45:48.440Z,12.15
2022-10-23T07:48:24.881Z,12.18
2022-10-23T07:51:01.611Z,12.14
2022-10-23T07:53:29.897Z,12.10
2022-10-23T07:56:17.402Z,12.09
2022-10-23T07:59:14.372Z,12.13
2022-10-23T08:01:43.964Z,12.17
2022-10-23T08:04:12.436Z,12.17
2022-10-23T08:06:47.312Z,12.17
2022-10-23T08:09:15.118Z,12.19
2022-10-23T08:11:43.146Z,12.23
2022-10-23T08:14:12.370Z,12.31
2022-10-23T08:16:40.506Z,12.32
2022-10-23T08:19:17.512Z,12.26
2022-10-23T08:21:46.355Z,12.23
2022-10-23T08:24:14.676Z,12.22
2022-10-23T08:26:44.618Z,12.24
2022-10-23T08:29:12.985Z,12.27
2022-10-23T08:31:41.394Z,12.35
2022-10-23T08:34:42.095Z,12.48
2022-10-23T08:37:10.092Z,12.54
2022-10-23T08:39:37.892Z,12.60
2022-10-23T08:45:19.421Z,12.42
2022-10-23T08:47:55.901Z,12.40
2022-10-23T08:50:59.709Z,12.38
2022-10-23T08:53:46.994Z,12.36
2022-10-23T08:56:24.580Z,12.48
2022-10-23T08:59:20.639Z,12.58
2022-10-23T09:01:58.736Z,12.64
2022-10-23T09:04:26.716Z,12.67
2022-10-23T09:09:45.353Z,12.90
2022-10-23T09:12:26.143Z,12.98
2022-10-23T09:15:23.314Z,13.09
2022-10-23T09:18:08.009Z,13.15
2022-10-23T09:20:36.455Z,13.21
2022-10-23T09:23:17.704Z,13.30
2022-10-23T09:25:47.763Z,13.42
2022-10-23T09:28:21.308Z,13.44
2022-10-23T09:30:50.476Z,13.39
2022-10-23T09:33:24.742Z,13.41
2022-10-23T09:35:59.213Z,13.50
2022-10-23T09:38:34.818Z,13.66
2022-10-23T09:41:36.567Z,13.89
2022-10-23T09:44:07.426Z,14.09
2022-10-23T09:46:42.558Z,14.17
2022-10-23T09:49:30.797Z,14.13
2022-10-23T09:52:01.575Z,14.04
2022-10-23T09:54:37.206Z,14.06
2022-10-23T09:57:22.261Z,14.18
2022-10-23T09:59:56.373Z,14.24
2022-10-23T10:02:33.189Z,14.25
2022-10-23T10:05:27.473Z,14.28
2022-10-23T10:08:24.796Z,14.39
2022-10-23T10:11:04.847Z,14.49
2022-10-23T10:13:32.672Z,14.60
2022-10-23T10:16:03.954Z,14.74
2022-10-23T10:18:49.286Z,14.88
2022-10-23T10:21:29.007Z,15.10
2022-10-23T10:23:56.887Z,15.23
2022-10-23T10:26:53.156Z,15.18
2022-10-23T10:29:44.329Z,15.10
2022-10-23T10:32:17.609Z,15.13
2022-10-23T10:35:00.634Z,15.21
2022-10-23T10:38:03.233Z,15.17
2022-10-23T10:40:38.439Z,15.08
2022-10-23T10:43:18.625Z,15.14
2022-10-23T10:49:00.390Z,15.24
2022-10-23T10:51:47.442Z,15.37
2022-10-23T10:55:12.850Z,15.48
2022-10-23T10:57:45.735Z,15.57
2022-10-23T11:00:20.814Z,15.62
2022-10-23T11:03:02.914Z,15.71
2022-10-23T11:05:47.000Z,15.78
2022-10-23T11:08:28.233Z,15.87
2022-10-23T11:11:03.119Z,16.00
2022-10-23T11:13:42.690Z,16.15
2022-10-23T11:16:15.684Z,16.25
2022-10-23T11:18:50.605Z,16.30
2022-10-23T11:21:40.763Z,16.31
2022-10-23T11:24:54.571Z,16.37
2022-10-23T11:27:47.744Z,16.37
2022-10-23T11:30:57.295Z,16.36
2022-10-23T11:33:56.267Z,16.45
2022-10-23T11:36:49.570Z,16.41
2022-10-23T11:39:26.464Z,16.35
2022-10-23T11:42:15.854Z,16.36
2022-10-23T11:44:48.608Z,16.42
2022-10-23T11:47:38.891Z,16.54
2022-10-23T11:50:07.261Z,16.60
2022-10-23T11:52:50.391Z,16.68
2022-10-23T11:55:27.428Z,16.77
2022-10-23T11:58:07.332Z,16.79
2022-10-23T12:00:40.906Z,16.76
2022-10-23T12:03:22.760Z,16.77
2022-10-23T12:06:00.659Z,16.93
2022-10-23T12:08:32.547Z,17.03
2022-10-23T12:11:00.632Z,17.12
2022-10-23T12:13:37.757Z,17.14
2022-10-23T12:16:10.015Z,17.15
2022-10-23T12:18:49.447Z,17.17
2022-10-23T12:21:21.201Z,17.16
2022-10-23T12:24:22.720Z,17.17
2022-10-23T12:27:04.576Z,17.28
2022-10-23T12:30:13.130Z,17.35
2022-10-23T12:33:03.185Z,17.33
2022-10-23T12:35:53.204Z,17.36
2022-10-23T12:38:33.844Z,17.40
2022-10-23T12:41:15.156Z,17.51
2022-10-23T12:43:53.763Z,17.67
2022-10-23T12:46:39.959Z,17.80
2022-10-23T12:49:18.784Z,17.91
2022-10-23T12:52:01.735Z,18.01
2022-10-23T12:54:38.560Z,18.14
2022-10-23T12:57:30.635Z,18.21
2022-10-23T13:00:04.794Z,18.22
2022-10-23T13:02:35.013Z,18.19
2022-10-23T13:05:08.221Z,18.15
2022-10-23T13:07:44.875Z,18.11
2022-10-23T13:10:16.798Z,18.09
2022-10-23T13:13:06.019Z,18.02
2022-10-23T13:15:40.080Z,18.02
2022-10-23T13:18:10.201Z,18.04
2022-10-23T13:20:43.062Z,18.03
2022-10-23T13:23:34.315Z,18.03
2022-10-23T13:26:03.378Z,18.02
2022-10-23T13:28:42.402Z,18.02
2022-10-23T13:31:10.181Z,18.00
2022-10-23T13:33:40.789Z,18.02
2022-10-23T13:36:15.072Z,18.04
2022-10-23T13:39:02.412Z,18.03
2022-10-23T13:41:37.647Z,18.03
2022-10-23T13:44:05.967Z,18.03
2022-10-23T13:46:33.840Z,18.04
2022-10-23T13:49:01.945Z,18.04
2022-10-23T13:51:33.571Z,18.01
2022-10-23T13:54:01.634Z,17.98
2022-10-23T13:56:29.788Z,17.98
2022-10-23T13:58:57.727Z,18.02
2022-10-23T14:01:33.026Z,17.97
2022-10-23T14:04:00.994Z,17.94
2022-10-23T14:06:28.852Z,17.94
2022-10-23T14:08:57.440Z,17.93
2022-10-23T14:11:25.667Z,17.96
2022-10-23T14:13:53.470Z,17.95
2022-10-23T14:16:21.759Z,17.95
2022-10-23T14:18:49.929Z,17.97
2022-10-23T14:21:22.639Z,17.92
2022-10-23T14:23:52.218Z,17.86
2022-10-23T14:26:23.629Z,17.77
2022-10-23T14:28:56.903Z,17.71
2022-10-23T14:31:27.034Z,17.65
2022-10-23T14:34:00.884Z,17.57
2022-10-23T14:36:38.520Z,17.51
2022-10-23T14:39:17.471Z,17.43
2022-10-23T14:41:45.240Z,17.34
2022-10-23T14:44:13.130Z,17.28
2022-10-23T14:46:41.000Z,17.19
2022-10-23T14:49:08.961Z,17.07
2022-10-23T14:51:36.899Z,16.94
2022-10-23T14:54:07.275Z,16.80
2022-10-23T14:56:40.757Z,16.67
2022-10-23T14:59:10.900Z,16.57
2022-10-23T15:01:45.069Z,16.49
2022-10-23T15:04:15.674Z,16.43
2022-10-23T15:06:44.309Z,16.38
2022-10-23T15:09:12.162Z,16.33
2022-10-23T15:11:39.966Z,16.26
2022-10-23T15:14:08.421Z,16.16
2022-10-23T15:16:41.535Z,16.06
2022-10-23T15:19:15.468Z,15.96
2022-10-23T15:21:47.875Z,15.85
2022-10-23T15:24:17.449Z,15.77
2022-10-23T15:26:45.510Z,15.67
2022-10-23T15:29:15.020Z,15.61
2022-10-23T15:32:03.498Z,15.51
2022-10-23T15:34:32.654Z,15.36
2022-10-23T15:37:01.938Z,15.22
2022-10-23T15:39:35.724Z,15.14
2022-10-23T15:42:05.578Z,15.06
2022-10-23T15:44:33.964Z,14.92
2022-10-23T15:47:01.846Z,14.78
2022-10-23T15:49:30.079Z,14.64
2022-10-23T15:51:58.673Z,14.52
2022-10-23T15:54:30.542Z,14.44
2022-10-23T15:57:02.545Z,14.38
2022-10-23T15:59:32.455Z,14.29
2022-10-23T16:02:00.662Z,14.17
2022-10-23T16:04:28.816Z,14.04
2022-10-23T16:06:56.973Z,13.94
2022-10-23T16:09:24.816Z,13.87
2022-10-23T16:11:52.621Z,13.82
2022-10-23T16:14:21.290Z,13.76
2022-10-23T16:16:49.151Z,13.70
2022-10-23T16:19:17.187Z,13.60
2022-10-23T16:21:44.999Z,13.56
2022-10-23T16:24:12.870Z,13.53
2022-10-23T16:26:40.726Z,13.50
2022-10-23T16:29:10.024Z,13.48
2022-10-23T16:31:38.060Z,13.41
2022-10-23T16:34:07.182Z,13.33
2022-10-23T16:36:35.312Z,13.28
2022-10-23T16:39:07.657Z,13.21
2022-10-23T16:41:54.318Z,13.15
2022-10-23T16:44:24.606Z,13.07
2022-10-23T16:47:00.260Z,12.99
2022-10-23T16:49:29.930Z,12.92
2022-10-23T16:51:58.280Z,12.90
2022-10-23T16:54:26.143Z,12.85
2022-10-23T16:56:54.054Z,12.81
2022-10-23T16:59:21.849Z,12.78
2022-10-23T17:01:49.780Z,12.73
2022-10-23T17:04:17.741Z,12.67
2022-10-23T17:06:45.611Z,12.63
2022-10-23T17:09:13.466Z,12.58
2022-10-23T17:11:44.251Z,12.55
2022-10-23T17:14:18.228Z,12.49
2022-10-23T17:16:48.571Z,12.40
2022-10-23T17:19:40.039Z,12.34
2022-10-23T17:22:12.678Z,12.26
2022-10-23T17:24:42.178Z,12.23
2022-10-23T17:27:10.003Z,12.28
2022-10-23T17:29:38.507Z,12.25
2022-10-23T17:32:06.452Z,12.21
2022-10-23T17:34:34.592Z,12.14
2022-10-23T17:37:02.628Z,12.07
2022-10-23T17:39:30.616Z,12.09
2022-10-23T17:41:58.487Z,12.12
2022-10-23T17:44:26.295Z,12.14
2022-10-23T17:46:55.331Z,12.16
2022-10-23T17:49:24.593Z,12.14
2022-10-23T17:51:55.138Z,12.12
2022-10-23T17:54:25.050Z,12.05
2022-10-23T17:56:53.134Z,11.89
2022-10-23T17:59:22.108Z,11.80
2022-10-23T18:01:50.387Z,11.74
2022-10-23T18:04:20.871Z,11.75
2022-10-23T18:06:52.635Z,11.78
2022-10-23T18:09:22.624Z,11.81
2022-10-23T18:11:51.842Z,11.77
2022-10-23T18:14:21.593Z,11.72
2022-10-23T18:16:52.603Z,11.68
2022-10-23T18:19:20.717Z,11.67
2022-10-23T18:21:49.250Z,11.59
2022-10-23T18:24:18.113Z,11.51
2022-10-23T18:26:48.278Z,11.44
2022-10-23T18:29:17.779Z,11.37
2022-10-23T18:31:48.223Z,11.33
2022-10-23T18:34:22.780Z,11.34
2022-10-23T18:36:53.286Z,11.34
2022-10-23T18:39:24.203Z,11.29
2022-10-23T18:41:54.820Z,11.22
2022-10-23T18:44:24.474Z,11.17
2022-10-23T18:46:52.414Z,11.15
2022-10-23T18:49:20.492Z,11.12
2022-10-23T18:51:49.957Z,11.14
2022-10-23T18:54:20.425Z,11.18
2022-10-23T18:56:49.541Z,11.18
2022-10-23T18:59:19.572Z,11.17
2022-10-23T19:01:48.029Z,11.13
2022-10-23T19:04:18.061Z,11.06
2022-10-23T19:06:47.658Z,10.96
2022-10-23T19:09:16.351Z,10.86
2022-10-23T19:11:45.375Z,10.78
2022-10-23T19:14:13.174Z,10.71
2022-10-23T19:16:55.981Z,10.69
2022-10-23T19:19:27.686Z,10.69
2022-10-23T19:21:56.454Z,10.72
2022-10-23T19:24:32.065Z,10.71
2022-10-23T19:27:01.994Z,10.71
2022-10-23T19:29:30.627Z,10.69
2022-10-23T19:31:59.049Z,10.69
2022-10-23T19:34:26.849Z,10.73
2022-10-23T19:36:55.096Z,10.82
2022-10-23T19:39:23.506Z,10.84
2022-10-23T19:41:51.825Z,10.74
2022-10-23T19:44:20.562Z,10.68
2022-10-23T19:46:48.744Z,10.70
2022-10-23T19:49:17.546Z,10.69
2022-10-23T19:51:50.881Z,10.71
2022-10-23T19:54:21.069Z,10.71
2022-10-23T19:56:49.537Z,10.66
2022-10-23T19:59:17.986Z,10.64
2022-10-23T20:01:48.173Z,10.72
2022-10-23T20:04:18.588Z,10.83
2022-10-23T20:06:47.329Z,10.87
2022-10-23T20:09:15.759Z,10.86
2022-10-23T20:11:45.338Z,10.85
2022-10-23T20:14:13.663Z,10.81
2022-10-23T20:16:44.902Z,10.78
2022-10-23T20:21:49.666Z,10.75
2022-10-23T20:24:19.491Z,10.68
2022-10-23T20:26:53.612Z,10.61
2022-10-23T20:29:22.398Z,10.54
2022-10-23T20:31:50.235Z,10.58
2022-10-23T20:34:19.243Z,10.61
2022-10-23T20:36:49.449Z,10.70
2022-10-23T20:39:20.828Z,10.68
2022-10-23T20:41:48.627Z,10.67
2022-10-23T20:44:18.432Z,10.69
2022-10-23T20:46:46.557Z,10.69
2022-10-23T20:49:14.957Z,10.67
2022-10-23T20:51:42.879Z,10.62
2022-10-23T20:54:10.878Z,10.59
2022-10-23T20:56:39.874Z,10.58
2022-10-23T20:59:11.371Z,10.56
2022-10-23T21:01:45.281Z,10.55
2022-10-23T21:04:14.008Z,10.52
2022-10-23T21:07:04.456Z,10.46
2022-10-23T21:09:31.006Z,10.47
2022-10-23T21:11:58.756Z,10.50
2022-10-23T21:14:27.309Z,10.54
2022-10-23T21:16:55.074Z,10.56
2022-10-23T21:19:22.912Z,10.57
2022-10-23T21:21:50.950Z,10.58
2022-10-23T21:24:18.864Z,10.61
2022-10-23T21:26:46.873Z,10.60
2022-10-23T21:29:19.438Z,10.57
2022-10-23T21:31:52.837Z,10.57
2022-10-23T21:34:20.618Z,10.56
2022-10-23T21:37:11.230Z,10.49
2022-10-23T21:39:36.774Z,10.47
2022-10-23T21:42:04.611Z,10.41
2022-10-23T21:44:32.357Z,10.32
2022-10-23T21:47:00.053Z,10.25
2022-10-23T21:49:27.867Z,10.20
2022-10-23T21:51:55.599Z,10.14
2022-10-23T21:54:23.309Z,10.12
2022-10-23T21:56:53.621Z,10.11
2022-10-23T21:59:27.685Z,10.10
2022-10-23T22:01:58.157Z,10.03
2022-10-23T22:04:26.034Z,10.06
2022-10-23T22:06:53.906Z,10.04
2022-10-23T22:09:22.018Z,10.02
2022-10-23T22:11:54.207Z,10.02
2022-10-23T22:14:23.885Z,9.93
2022-10-23T22:16:52.318Z,9.90
2022-10-23T22:19:22.261Z,9.88
2022-10-23T22:21:51.348Z,9.83
2022-10-23T22:24:19.779Z,9.80
2022-10-23T22:26:51.204Z,9.83
2022-10-23T22:29:22.586Z,9.83
2022-10-23T22:31:51.008Z,9.80
2022-10-23T22:34:28.726Z,9.90
2022-10-23T22:37:11.408Z,9.89
2022-10-23T22:39:40.282Z,9.85
2022-10-23T22:42:08.728Z,9.95
2022-10-23T22:44:36.460Z,9.96
2022-10-23T22:47:04.585Z,9.97
2022-10-23T22:49:32.369Z,9.95
2022-10-23T22:52:00.416Z,9.95
2022-10-23T22:54:30.583Z,9.96
2022-10-23T22:56:58.438Z,10.03
2022-10-23T22:59:26.320Z,10.06
2022-10-23T23:01:54.557Z,10.10
2022-10-23T23:04:38.929Z,10.10
2022-10-23T23:07:10.120Z,10.02
2022-10-23T23:09:43.684Z,9.97
2022-10-23T23:12:14.041Z,10.03
2022-10-23T23:14:42.691Z,10.12
2022-10-23T23:17:10.748Z,10.17
2022-10-23T23:19:39.388Z,10.18
2022-10-23T23:22:07.146Z,10.23
2022-10-23T23:24:35.000Z,10.25
2022-10-23T23:27:02.832Z,10.24
2022-10-23T23:29:32.017Z,10.30
2022-10-23T23:31:59.774Z,10.30
2022-10-23T23:34:27.556Z,10.29
2022-10-23T23:36:55.268Z,10.28
2022-10-23T23:39:23.008Z,10.32
2022-10-23T23:41:50.805Z,10.31
2022-10-23T23:44:18.512Z,10.29
2022-10-23T23:46:46.237Z,10.31
2022-10-23T23:49:13.938Z,10.34
2022-10-23T23:51:42.052Z,10.36
2022-10-23T23:54:09.999Z,10.33
2022-10-23T23:56:38.159Z,10.32
2022-10-23T23:59:05.935Z,10.30
