createdAt,value
2023-04-12T00:00:55.775Z,98050.19
2023-04-12T00:03:22.656Z,98065.66
2023-04-12T00:05:54.834Z,98063.94
2023-04-12T00:08:33.519Z,98075.03
2023-04-12T00:11:01.622Z,98068.31
2023-04-12T00:13:28.571Z,98068.19
2023-04-12T00:15:55.122Z,98073.34
2023-04-12T00:18:25.429Z,98070.00
2023-04-12T00:20:52.966Z,98070.78
2023-04-12T00:23:19.704Z,98078.53
2023-04-12T00:25:46.363Z,98075.09
2023-04-12T00:28:13.154Z,98075.09
2023-04-12T00:30:41.357Z,98074.31
2023-04-12T00:33:08.208Z,98075.19
2023-04-12T00:35:34.845Z,98066.69
2023-04-12T00:38:03.750Z,98075.25
2023-04-12T00:40:30.684Z,98059.88
2023-04-12T00:42:57.873Z,98054.81
2023-04-12T00:45:24.493Z,98070.25
2023-04-12T00:47:51.117Z,98066.84
2023-04-12T00:50:18.125Z,98073.72
2023-04-12T00:52:45.261Z,98070.31
2023-04-12T00:55:11.952Z,98078.94
2023-04-12T00:57:40.450Z,98077.31
2023-04-12T01:00:13.239Z,98079.00
2023-04-12T01:02:50.564Z,98078.22
2023-04-12T01:05:22.272Z,98084.22
2023-04-12T01:08:05.146Z,98077.47
2023-04-12T01:10:57.911Z,98078.38
2023-04-12T01:13:34.696Z,98083.53
2023-04-12T01:16:07.314Z,98094.75
2023-04-12T01:18:40.893Z,98085.31
2023-04-12T01:21:13.400Z,98091.31
2023-04-12T01:24:19.837Z,98098.25
2023-04-12T01:26:49.076Z,98103.38
2023-04-12T01:29:18.096Z,98100.81
2023-04-12T01:34:29.185Z,98104.28
2023-04-12T01:36:58.347Z,98110.25
2023-04-12T01:39:26.874Z,98107.69
2023-04-12T01:41:53.605Z,98116.19
2023-04-12T01:44:20.236Z,98118.69
2023-04-12T01:46:48.485Z,98110.19
2023-04-12T01:49:17.636Z,98111.00
2023-04-12T01:52:09.699Z,98098.25
2023-04-12T01:54:39.308Z,98106.00
2023-04-12T01:57:08.556Z,98112.06
2023-04-12T01:59:40.152Z,98113.00
2023-04-12T02:02:08.444Z,98107.91
2023-04-12T02:04:36.644Z,98103.69
2023-04-12T02:07:03.853Z,98096.09
2023-04-12T02:09:30.677Z,98097.00
2023-04-12T02:11:57.289Z,98097.00
2023-04-12T02:14:23.817Z,98097.03
2023-04-12T02:16:50.834Z,98088.50
2023-04-12T02:19:17.469Z,98087.72
2023-04-12T02:21:45.590Z,98083.50
2023-04-12T02:24:12.995Z,98078.41
2023-04-12T02:26:40.109Z,98083.63
2023-04-12T02:29:09.110Z,98071.72
2023-04-12T02:31:36.902Z,98075.19
2023-04-12T02:34:03.538Z,98082.06
2023-04-12T02:36:30.251Z,98076.97
2023-04-12T02:38:56.864Z,98074.50
2023-04-12T02:41:24.108Z,98082.22
2023-04-12T02:43:51.157Z,98082.25
2023-04-12T02:46:21.774Z,98069.50
2023-04-12T02:48:49.269Z,98066.97
2023-04-12T02:51:16.317Z,98064.44
2023-04-12T02:53:43.044Z,98061.00
2023-04-12T02:56:10.001Z,98063.63
2023-04-12T02:58:37.096Z,98061.91
2023-04-12T03:01:07.873Z,98058.56
2023-04-12T03:03:35.703Z,98058.56
2023-04-12T03:06:02.713Z,98056.88
2023-04-12T03:08:29.232Z,98044.94
2023-04-12T03:10:56.445Z,98038.16
2023-04-12T03:13:23.417Z,98036.50
2023-04-12T03:15:55.126Z,98033.09
2023-04-12T03:18:21.698Z,98022.88
2023-04-12T03:20:48.409Z,98028.88
2023-04-12T03:23:15.093Z,98026.31
2023-04-12T03:25:42.541Z,98032.31
2023-04-12T03:28:09.118Z,98027.19
2023-04-12T03:30:35.726Z,98023.84
2023-04-12T03:33:02.359Z,98016.19
2023-04-12T03:35:28.949Z,98012.78
2023-04-12T03:37:55.664Z,98015.41
2023-04-12T03:40:22.360Z,98018.88
2023-04-12T03:42:48.905Z,98012.91
2023-04-12T03:45:15.653Z,98012.13
2023-04-12T03:47:42.272Z,98019.78
2023-04-12T03:50:12.358Z,98023.22
2023-04-12T03:52:39.393Z,98005.31
2023-04-12T03:55:07.585Z,98016.38
2023-04-12T03:57:34.846Z,98016.44
2023-04-12T04:00:01.738Z,98014.72
2023-04-12T04:02:28.670Z,98008.78
2023-04-12T04:04:55.591Z,98012.22
2023-04-12T04:07:22.441Z,98009.66
2023-04-12T04:09:50.099Z,98011.34
2023-04-12T04:12:16.904Z,98007.97
2023-04-12T04:14:44.160Z,98007.09
2023-04-12T04:17:11.018Z,98009.66
2023-04-12T04:19:37.694Z,98007.09
2023-04-12T04:22:04.747Z,98000.25
2023-04-12T04:24:31.474Z,98004.53
2023-04-12T04:26:58.796Z,98002.84
2023-04-12T04:29:26.010Z,98002.84
2023-04-12T04:31:53.859Z,98002.00
2023-04-12T04:34:22.183Z,97994.31
2023-04-12T04:36:48.871Z,98001.16
2023-04-12T04:39:15.833Z,98000.31
2023-04-12T04:41:42.481Z,98004.56
2023-04-12T04:44:10.555Z,98000.31
2023-04-12T04:46:38.195Z,98008.88
2023-04-12T04:49:05.494Z,98008.88
2023-04-12T04:51:32.680Z,98011.47
2023-04-12T04:54:00.289Z,98005.47
2023-04-12T04:56:26.981Z,97996.97
2023-04-12T04:58:55.437Z,97994.41
2023-04-12T05:01:28.416Z,97984.19
2023-04-12T05:03:56.085Z,97989.31
2023-04-12T05:06:23.496Z,97985.88
2023-04-12T05:08:50.206Z,97976.53
2023-04-12T05:11:16.828Z,97970.53
2023-04-12T05:13:43.406Z,97970.53
2023-04-12T05:16:11.432Z,97972.28
2023-04-12T05:18:38.222Z,97972.25
2023-04-12T05:21:05.555Z,97967.13
2023-04-12T05:23:37.331Z,97972.25
2023-04-12T05:26:04.828Z,97982.50
2023-04-12T05:28:31.570Z,97977.38
2023-04-12T05:30:58.509Z,97985.00
2023-04-12T05:33:25.157Z,97982.50
2023-04-12T05:35:51.803Z,97982.50
2023-04-12T05:38:18.523Z,97989.31
2023-04-12T05:40:45.080Z,97973.94
2023-04-12T05:43:13.032Z,97975.63
2023-04-12T05:45:41.402Z,97973.94
2023-04-12T05:48:08.684Z,97972.19
2023-04-12T05:50:35.781Z,97962.00
2023-04-12T05:53:02.771Z,97966.25
2023-04-12T05:55:30.027Z,97958.50
2023-04-12T05:57:57.681Z,97957.66
2023-04-12T06:00:24.374Z,97948.22
2023-04-12T06:02:52.351Z,97942.22
2023-04-12T06:05:19.530Z,97943.00
2023-04-12T06:07:48.290Z,97942.16
2023-04-12T06:10:17.257Z,97941.25
2023-04-12T06:12:44.886Z,97934.41
2023-04-12T06:15:12.009Z,97936.94
2023-04-12T06:17:38.943Z,97932.69
2023-04-12T06:20:09.297Z,97943.72
2023-04-12T06:22:37.401Z,97929.25
2023-04-12T06:25:04.829Z,97946.31
2023-04-12T06:27:31.614Z,97941.19
2023-04-12T06:29:58.287Z,97943.75
2023-04-12T06:32:25.176Z,97931.81
2023-04-12T06:34:53.644Z,97934.34
2023-04-12T06:37:21.911Z,97927.47
2023-04-12T06:39:48.493Z,97930.88
2023-04-12T06:42:15.762Z,97918.88
2023-04-12T06:44:42.373Z,97929.09
2023-04-12T06:47:09.509Z,97917.03
2023-04-12T06:49:36.475Z,97923.75
2023-04-12T06:52:03.102Z,97921.16
2023-04-12T06:54:29.700Z,97922.69
2023-04-12T06:56:57.457Z,97915.81
2023-04-12T06:59:24.216Z,97914.53
2023-04-12T07:01:50.892Z,97908.31
2023-04-12T07:04:17.589Z,97900.56
2023-04-12T07:06:44.316Z,97898.47
2023-04-12T07:09:10.946Z,97894.97
2023-04-12T07:11:37.554Z,97889.75
2023-04-12T07:14:04.205Z,97890.41
2023-04-12T07:16:32.747Z,97885.69
2023-04-12T07:19:00.816Z,97876.75
2023-04-12T07:21:27.761Z,97880.03
2023-04-12T07:23:55.875Z,97880.19
2023-04-12T07:26:22.852Z,97875.84
2023-04-12T07:28:49.448Z,97882.91
2023-04-12T07:31:16.119Z,97846.53
2023-04-12T07:33:43.345Z,97862.78
2023-04-12T07:36:11.539Z,97850.75
2023-04-12T07:38:38.172Z,97841.88
2023-04-12T07:41:04.963Z,97840.66
2023-04-12T07:43:31.592Z,97829.91
2023-04-12T07:45:58.239Z,97820.25
2023-04-12T07:48:24.972Z,97830.78
2023-04-12T07:50:51.662Z,97832.09
2023-04-12T07:53:23.198Z,97823.75
2023-04-12T07:55:50.547Z,97828.09
2023-04-12T07:58:18.066Z,97839.81
2023-04-12T08:00:45.437Z,97834.31
2023-04-12T08:03:13.324Z,97837.13
2023-04-12T08:05:40.961Z,97838.50
2023-04-12T08:08:10.079Z,97844.63
2023-04-12T08:10:37.439Z,97821.47
2023-04-12T08:13:05.183Z,97826.72
2023-04-12T08:15:31.854Z,97828.94
2023-04-12T08:17:58.558Z,97810.34
2023-04-12T08:20:26.057Z,97821.91
2023-04-12T08:22:54.566Z,97812.00
2023-04-12T08:25:21.493Z,97814.41
2023-04-12T08:27:50.387Z,97812.66
2023-04-12T08:30:18.003Z,97797.25
2023-04-12T08:32:44.818Z,97794.13
2023-04-12T08:35:12.111Z,97799.53
2023-04-12T08:37:39.020Z,97797.50
2023-04-12T08:40:07.399Z,97791.50
2023-04-12T08:42:37.833Z,97776.47
2023-04-12T08:45:06.295Z,97779.16
2023-04-12T08:47:34.785Z,97776.88
2023-04-12T08:50:02.836Z,97771.19
2023-04-12T08:52:29.677Z,97763.63
2023-04-12T08:54:56.505Z,97750.44
2023-04-12T08:57:23.459Z,97756.56
2023-04-12T08:59:51.034Z,97753.09
2023-04-12T09:02:17.684Z,97753.66
2023-04-12T09:04:49.465Z,97754.13
2023-04-12T09:07:17.017Z,97745.84
2023-04-12T09:09:46.359Z,97734.50
2023-04-12T09:12:14.300Z,97745.47
2023-04-12T09:14:44.729Z,97720.88
2023-04-12T09:17:28.330Z,97716.69
2023-04-12T09:19:56.393Z,97721.69
2023-04-12T09:22:44.404Z,97725.78
2023-04-12T09:25:13.608Z,97725.94
2023-04-12T09:30:23.829Z,97706.97
2023-04-12T09:32:50.775Z,97694.59
2023-04-12T09:35:17.457Z,97681.06
2023-04-12T09:37:44.057Z,97688.50
2023-04-12T09:40:11.238Z,97696.44
2023-04-12T09:42:53.404Z,97689.06
2023-04-12T09:45:26.037Z,97692.25
2023-04-12T09:47:54.000Z,97676.25
2023-04-12T09:50:26.711Z,97681.63
2023-04-12T09:52:54.484Z,97672.63
2023-04-12T09:55:23.983Z,97660.72
2023-04-12T09:57:52.653Z,97671.44
2023-04-12T10:00:22.544Z,97657.38
2023-04-12T10:02:52.867Z,97661.19
2023-04-12T10:05:22.247Z,97639.03
2023-04-12T10:07:49.985Z,97634.63
2023-04-12T10:10:18.547Z,97632.97
2023-04-12T10:12:49.946Z,97624.25
2023-04-12T10:15:18.222Z,97603.72
2023-04-12T10:20:27.097Z,97600.94
2023-04-12T10:22:56.694Z,97594.53
2023-04-12T10:25:25.799Z,97590.28
2023-04-12T10:27:53.016Z,97572.44
2023-04-12T10:36:00.845Z,97539.63
2023-04-12T10:38:33.621Z,97544.22
2023-04-12T10:41:19.149Z,97542.59
2023-04-12T10:43:47.688Z,97545.03
2023-04-12T10:49:14.585Z,97528.00
2023-04-12T10:54:39.230Z,97529.75
2023-04-12T10:57:07.172Z,97519.41
2023-04-12T10:59:56.820Z,97504.66
2023-04-12T11:02:23.785Z,97490.66
2023-04-12T11:05:05.018Z,97483.00
2023-04-12T11:07:41.920Z,97478.00
2023-04-12T11:10:17.388Z,97471.53
2023-04-12T11:12:57.175Z,97461.13
2023-04-12T11:15:28.090Z,97450.19
2023-04-12T11:17:57.772Z,97433.38
2023-04-12T11:20:27.636Z,97429.50
2023-04-12T11:22:55.360Z,97425.50
2023-04-12T11:25:21.908Z,97418.66
2023-04-12T11:27:51.498Z,97411.06
2023-04-12T11:30:19.719Z,97425.75
2023-04-12T11:32:47.681Z,97412.44
2023-04-12T11:35:16.857Z,97412.41
2023-04-12T11:37:44.551Z,97428.59
2023-04-12T11:40:11.493Z,97401.19
2023-04-12T11:42:40.024Z,97380.88
2023-04-12T11:45:14.799Z,97380.97
2023-04-12T11:47:44.792Z,97363.69
2023-04-12T11:50:11.762Z,97355.22
2023-04-12T11:52:38.404Z,97349.16
2023-04-12T11:55:08.709Z,97357.97
2023-04-12T11:57:35.524Z,97354.59
2023-04-12T12:00:06.138Z,97360.81
2023-04-12T12:02:41.081Z,97357.63
2023-04-12T12:05:13.286Z,97364.09
2023-04-12T12:07:40.178Z,97380.53
2023-04-12T12:10:07.614Z,97392.53
2023-04-12T12:12:34.473Z,97382.72
2023-04-12T12:15:02.336Z,97369.88
2023-04-12T12:17:29.052Z,97368.94
2023-04-12T12:19:58.869Z,97353.88
2023-04-12T12:22:25.685Z,97346.09
2023-04-12T12:24:56.667Z,97339.13
2023-04-12T12:27:33.113Z,97336.16
2023-04-12T12:30:01.817Z,97316.34
2023-04-12T12:32:35.050Z,97319.84
2023-04-12T12:35:01.915Z,97302.88
2023-04-12T12:37:29.999Z,97287.31
2023-04-12T12:40:01.640Z,97316.44
2023-04-12T12:42:29.165Z,97302.84
2023-04-12T12:44:56.382Z,97298.97
2023-04-12T12:47:23.024Z,97298.28
2023-04-12T12:49:49.916Z,97279.78
2023-04-12T12:52:17.897Z,97272.25
2023-04-12T12:54:44.937Z,97273.00
2023-04-12T12:57:11.607Z,97264.25
2023-04-12T12:59:40.093Z,97258.09
2023-04-12T13:02:07.577Z,97249.72
2023-04-12T13:04:34.702Z,97247.22
2023-04-12T13:07:01.322Z,97249.00
2023-04-12T13:09:28.058Z,97257.03
2023-04-12T13:11:54.698Z,97267.34
2023-04-12T13:14:21.265Z,97270.22
2023-04-12T13:16:49.304Z,97261.63
2023-04-12T13:19:16.424Z,97265.91
2023-04-12T13:21:43.019Z,97264.53
2023-04-12T13:24:09.592Z,97236.50
2023-04-12T13:26:36.196Z,97210.69
2023-04-12T13:29:03.350Z,97203.13
2023-04-12T13:31:30.047Z,97197.25
2023-04-12T13:33:56.670Z,97181.50
2023-04-12T13:36:23.248Z,97174.59
2023-04-12T13:38:49.770Z,97176.06
2023-04-12T13:41:16.284Z,97160.72
2023-04-12T13:43:42.869Z,97145.44
2023-04-12T13:46:09.439Z,97127.72
2023-04-12T13:48:35.985Z,97126.31
2023-04-12T13:51:03.760Z,97103.31
2023-04-12T13:53:31.294Z,97118.38
2023-04-12T13:55:57.791Z,97132.06
2023-04-12T13:58:25.865Z,97212.47
2023-04-12T14:00:54.369Z,97176.16
2023-04-12T14:03:21.072Z,97181.81
2023-04-12T14:05:47.717Z,97159.88
2023-04-12T14:08:14.257Z,97148.91
2023-04-12T14:10:40.868Z,97153.41
2023-04-12T14:13:07.420Z,97151.72
2023-04-12T14:15:33.933Z,97150.94
2023-04-12T14:18:00.701Z,97138.53
2023-04-12T14:20:27.340Z,97137.69
2023-04-12T14:22:53.890Z,97134.56
2023-04-12T14:25:21.367Z,97131.34
2023-04-12T14:27:47.917Z,97113.44
2023-04-12T14:30:18.886Z,97130.00
2023-04-12T14:32:47.460Z,97125.69
2023-04-12T14:35:14.314Z,97122.91
2023-04-12T14:37:40.943Z,97118.16
2023-04-12T14:40:08.557Z,97128.47
2023-04-12T14:42:35.780Z,97103.16
2023-04-12T14:45:02.364Z,97113.91
2023-04-12T14:47:28.931Z,97110.28
2023-04-12T14:49:55.776Z,97101.19
2023-04-12T14:52:22.467Z,97096.88
2023-04-12T14:54:49.089Z,97098.44
2023-04-12T14:57:15.632Z,97095.47
2023-04-12T14:59:42.150Z,97096.69
2023-04-12T15:02:09.659Z,97099.53
2023-04-12T15:04:36.410Z,97102.19
2023-04-12T15:07:03.000Z,97097.22
2023-04-12T15:09:32.555Z,97090.44
2023-04-12T15:12:01.392Z,97093.50
2023-04-12T15:14:28.311Z,97112.13
2023-04-12T15:16:57.396Z,97098.19
2023-04-12T15:19:24.341Z,97094.25
2023-04-12T15:21:52.366Z,97095.00
2023-04-12T15:24:19.552Z,97088.25
2023-04-12T15:26:48.428Z,97085.72
2023-04-12T15:29:16.977Z,97089.25
2023-04-12T15:31:43.740Z,97078.31
2023-04-12T15:34:11.294Z,97079.59
2023-04-12T15:36:37.969Z,97074.88
2023-04-12T15:39:05.038Z,97083.28
2023-04-12T15:41:37.897Z,97095.88
2023-04-12T15:44:05.320Z,97093.09
2023-04-12T15:46:33.920Z,97100.84
2023-04-12T15:49:00.725Z,97116.09
2023-04-12T15:51:28.622Z,97114.00
2023-04-12T15:54:01.863Z,97123.19
2023-04-12T15:56:29.745Z,97136.97
2023-04-12T15:58:57.195Z,97129.72
2023-04-12T16:01:24.924Z,97131.50
2023-04-12T16:03:52.341Z,97125.00
2023-04-12T16:06:20.225Z,97129.38
2023-04-12T16:11:24.057Z,97122.78
2023-04-12T16:13:51.700Z,97123.50
2023-04-12T16:16:19.543Z,97115.06
2023-04-12T16:18:46.803Z,97111.78
2023-04-12T16:21:16.502Z,97099.94
2023-04-12T16:23:44.344Z,97112.44
2023-04-12T16:26:12.503Z,97119.91
2023-04-12T16:28:39.559Z,97126.31
2023-04-12T16:31:06.507Z,97126.44
2023-04-12T16:33:33.153Z,97138.50
2023-04-12T16:36:01.598Z,97138.78
2023-04-12T16:38:28.170Z,97127.44
2023-04-12T16:40:54.833Z,97135.41
2023-04-12T16:43:21.383Z,97125.50
2023-04-12T16:45:49.280Z,97135.25
2023-04-12T16:48:15.858Z,97139.31
2023-04-12T16:50:44.998Z,97132.09
2023-04-12T16:53:11.992Z,97140.19
2023-04-12T16:55:43.989Z,97145.34
2023-04-12T16:58:11.544Z,97134.84
2023-04-12T17:00:38.999Z,97144.88
2023-04-12T17:03:08.184Z,97153.56
2023-04-12T17:05:36.087Z,97157.19
2023-04-12T17:08:06.815Z,97146.06
2023-04-12T17:10:33.862Z,97149.44
2023-04-12T17:13:01.940Z,97152.44
2023-04-12T17:15:30.002Z,97159.91
2023-04-12T17:20:37.253Z,97165.06
2023-04-12T17:23:04.868Z,97161.97
2023-04-12T17:25:32.253Z,97160.03
2023-04-12T17:28:01.375Z,97161.56
2023-04-12T17:30:28.319Z,97164.91
2023-04-12T17:32:56.500Z,97167.00
2023-04-12T17:35:23.146Z,97158.50
2023-04-12T17:37:49.747Z,97163.66
2023-04-12T17:40:16.917Z,97168.06
2023-04-12T17:42:44.180Z,97162.13
2023-04-12T17:45:12.872Z,97172.59
2023-04-12T17:47:41.364Z,97182.16
2023-04-12T17:50:11.624Z,97179.88
2023-04-12T17:52:38.856Z,97198.34
2023-04-12T17:55:07.446Z,97190.91
2023-04-12T17:57:34.152Z,97196.19
2023-04-12T18:00:00.864Z,97195.47
2023-04-12T18:02:27.792Z,97200.06
2023-04-12T18:04:54.715Z,97199.38
2023-04-12T18:07:21.416Z,97208.16
2023-04-12T18:09:48.259Z,97216.09
2023-04-12T18:12:14.946Z,97211.97
2023-04-12T18:14:41.516Z,97216.50
2023-04-12T18:17:08.403Z,97220.88
2023-04-12T18:19:36.166Z,97230.59
2023-04-12T18:22:03.942Z,97239.34
2023-04-12T18:24:30.658Z,97232.78
2023-04-12T18:26:59.237Z,97241.38
2023-04-12T18:29:26.351Z,97245.84
2023-04-12T18:31:53.202Z,97256.41
2023-04-12T18:34:20.000Z,97269.66
2023-04-12T18:36:47.616Z,97269.88
2023-04-12T18:39:14.220Z,97269.19
2023-04-12T18:41:41.531Z,97281.69
2023-04-12T18:44:11.918Z,97274.16
2023-04-12T18:46:40.351Z,97283.72
2023-04-12T18:49:07.003Z,97291.03
2023-04-12T18:51:33.682Z,97290.38
2023-04-12T18:54:00.971Z,97297.41
2023-04-12T18:56:28.032Z,97309.75
2023-04-12T18:58:56.389Z,97303.25
2023-04-12T19:01:24.765Z,97309.47
2023-04-12T19:03:51.818Z,97308.75
2023-04-12T19:06:18.484Z,97314.34
2023-04-12T19:08:45.269Z,97330.72
2023-04-12T19:11:12.311Z,97338.66
2023-04-12T19:13:38.901Z,97346.59
2023-04-12T19:16:07.908Z,97359.69
2023-04-12T19:18:34.849Z,97366.41
2023-04-12T19:21:02.216Z,97375.91
2023-04-12T19:23:29.648Z,97380.31
2023-04-12T19:25:58.591Z,97383.75
2023-04-12T19:28:26.022Z,97384.88
2023-04-12T19:30:53.400Z,97396.03
2023-04-12T19:33:20.779Z,97396.25
2023-04-12T19:35:47.640Z,97404.13
2023-04-12T19:38:15.598Z,97409.38
2023-04-12T19:40:42.557Z,97416.50
2023-04-12T19:43:09.202Z,97425.88
2023-04-12T19:45:36.102Z,97434.41
2023-04-12T19:48:02.725Z,97436.16
2023-04-12T19:50:30.972Z,97438.91
2023-04-12T19:52:57.569Z,97448.44
2023-04-12T19:55:24.224Z,97452.09
2023-04-12T19:57:51.269Z,97450.41
2023-04-12T20:00:22.966Z,97450.59
2023-04-12T20:02:51.246Z,97452.47
2023-04-12T20:05:18.030Z,97459.22
2023-04-12T20:07:45.263Z,97467.81
2023-04-12T20:10:13.430Z,97468.72
2023-04-12T20:12:40.058Z,97470.44
2023-04-12T20:15:08.763Z,97477.22
2023-04-12T20:17:35.894Z,97483.34
2023-04-12T20:20:05.390Z,97488.50
2023-04-12T20:22:31.908Z,97500.84
2023-04-12T20:25:00.096Z,97497.28
2023-04-12T20:27:28.489Z,97506.75
2023-04-12T20:29:55.793Z,97502.44
2023-04-12T20:32:23.446Z,97514.53
2023-04-12T20:34:50.055Z,97523.97
2023-04-12T20:37:17.248Z,97522.44
2023-04-12T20:39:44.205Z,97526.66
2023-04-12T20:42:11.337Z,97536.00
2023-04-12T20:44:38.069Z,97534.34
2023-04-12T20:47:04.791Z,97545.56
2023-04-12T20:49:32.000Z,97557.72
2023-04-12T20:51:59.289Z,97554.53
2023-04-12T20:54:29.940Z,97566.50
2023-04-12T20:56:59.595Z,97558.97
2023-04-12T20:59:30.421Z,97570.09
2023-04-12T21:01:58.427Z,97577.78
2023-04-12T21:04:27.766Z,97585.63
2023-04-12T21:06:55.947Z,97589.00
2023-04-12T21:09:23.525Z,97594.97
2023-04-12T21:11:52.386Z,97603.47
2023-04-12T21:14:20.036Z,97604.25
2023-04-12T21:16:48.883Z,97606.06
2023-04-12T21:19:18.144Z,97617.09
2023-04-12T21:21:46.657Z,97616.34
2023-04-12T21:24:13.297Z,97625.03
2023-04-12T21:26:40.268Z,97630.22
2023-04-12T21:29:06.848Z,97637.91
2023-04-12T21:31:33.649Z,97639.63
2023-04-12T21:34:00.283Z,97643.09
2023-04-12T21:36:29.706Z,97642.28
2023-04-12T21:38:59.530Z,97650.09
2023-04-12T21:41:28.348Z,97654.56
2023-04-12T21:43:56.026Z,97651.22
2023-04-12T21:46:27.493Z,97652.09
2023-04-12T21:48:54.481Z,97658.97
2023-04-12T21:51:23.651Z,97670.09
2023-04-12T21:53:50.413Z,97663.16
2023-04-12T21:56:17.932Z,97667.38
2023-04-12T21:58:44.496Z,97669.09
2023-04-12T22:01:11.077Z,97681.06
2023-04-12T22:03:39.786Z,97692.28
2023-04-12T22:06:07.096Z,97690.53
2023-04-12T22:08:34.700Z,97693.16
2023-04-12T22:11:01.767Z,97702.56
2023-04-12T22:13:29.529Z,97704.25
2023-04-12T22:15:58.552Z,97706.97
2023-04-12T22:18:28.113Z,97710.50
2023-04-12T22:20:55.352Z,97707.97
2023-04-12T22:23:22.760Z,97711.44
2023-04-12T22:25:49.612Z,97712.50
2023-04-12T22:28:17.120Z,97709.88
2023-04-12T22:30:43.774Z,97733.91
2023-04-12T22:33:10.402Z,97728.81
2023-04-12T22:35:37.632Z,97746.22
2023-04-12T22:38:04.907Z,97739.28
2023-04-12T22:40:31.452Z,97742.66
2023-04-12T22:42:58.193Z,97745.22
2023-04-12T22:45:24.873Z,97739.34
2023-04-12T22:47:51.433Z,97743.59
2023-04-12T22:50:18.325Z,97742.78
2023-04-12T22:52:44.911Z,97740.28
2023-04-12T22:55:13.242Z,97747.19
2023-04-12T22:57:39.838Z,97741.31
2023-04-12T23:00:07.356Z,97757.63
2023-04-12T23:02:34.098Z,97761.88
2023-04-12T23:05:02.476Z,97758.34
2023-04-12T23:07:30.528Z,97774.69
2023-04-12T23:09:58.595Z,97773.75
2023-04-12T23:12:25.263Z,97775.44
2023-04-12T23:14:55.764Z,97772.94
2023-04-12T23:17:24.090Z,97790.91
2023-04-12T23:19:53.028Z,97776.38
2023-04-12T23:22:48.514Z,97782.34
2023-04-12T23:25:45.541Z,97785.91
2023-04-12T23:28:14.345Z,97783.25
2023-04-12T23:30:48.945Z,97773.06
2023-04-12T23:45:48.980Z,97776.03
2023-04-12T23:48:16.672Z,97778.84
2023-04-12T23:50:45.784Z,97788.47
2023-04-12T23:53:13.110Z,97789.19
2023-04-12T23:55:41.944Z,97795.22
2023-04-12T23:58:09.234Z,97786.69
