createdAt,value
2018-04-08T00:02:23.605Z,93.80
2018-04-08T00:04:51.474Z,93.80
2018-04-08T00:07:19.446Z,93.80
2018-04-08T00:09:48.073Z,93.80
2018-04-08T00:12:16.014Z,93.80
2018-04-08T00:14:43.934Z,93.80
2018-04-08T00:17:12.665Z,93.70
2018-04-08T00:19:40.533Z,93.70
2018-04-08T00:22:08.454Z,93.60
2018-04-08T00:24:36.353Z,93.60
2018-04-08T00:27:04.333Z,93.70
2018-04-08T00:29:32.236Z,93.70
2018-04-08T00:32:00.193Z,93.70
2018-04-08T00:34:28.097Z,93.70
2018-04-08T00:36:56.093Z,93.90
2018-04-08T00:39:24.733Z,94.10
2018-04-08T00:41:52.673Z,93.80
2018-04-08T00:44:20.601Z,93.80
2018-04-08T00:46:48.534Z,93.70
2018-04-08T00:49:16.493Z,93.80
2018-04-08T00:51:44.443Z,93.70
2018-04-08T00:54:24.014Z,93.70
2018-04-08T00:56:51.994Z,93.80
2018-04-08T00:59:19.883Z,93.80
2018-04-08T01:01:47.893Z,93.80
2018-04-08T01:04:15.773Z,93.80
2018-04-08T01:06:43.733Z,93.80
2018-04-08T01:09:11.613Z,93.80
2018-04-08T01:11:39.553Z,93.90
2018-04-08T01:14:07.484Z,94.00
2018-04-08T01:16:35.433Z,94.00
2018-04-08T01:19:03.293Z,94.00
2018-04-08T01:21:31.993Z,94.00
2018-04-08T01:23:59.956Z,94.00
2018-04-08T01:26:27.933Z,94.10
2018-04-08T01:28:56.522Z,94.30
2018-04-08T01:31:24.493Z,94.30
2018-04-08T01:33:52.353Z,94.20
2018-04-08T01:36:20.928Z,94.30
2018-04-08T01:38:48.708Z,94.20
2018-04-08T01:41:16.447Z,94.30
2018-04-08T01:43:44.158Z,94.40
2018-04-08T01:46:11.970Z,94.40
2018-04-08T01:48:40.528Z,94.50
2018-04-08T01:51:08.309Z,94.50
2018-04-08T01:53:36.067Z,94.40
2018-04-08T01:56:03.768Z,94.50
2018-04-08T01:58:31.552Z,94.40
2018-04-08T02:00:59.323Z,94.30
2018-04-08T02:03:27.028Z,94.00
2018-04-08T02:05:54.748Z,94.30
2018-04-08T02:08:22.550Z,94.40
2018-04-08T02:10:50.227Z,94.50
2018-04-08T02:13:17.970Z,94.60
2018-04-08T02:15:45.716Z,94.70
2018-04-08T02:18:13.507Z,94.90
2018-04-08T02:20:41.267Z,95.00
2018-04-08T02:23:08.967Z,95.10
2018-04-08T02:25:36.708Z,95.00
2018-04-08T02:28:04.508Z,95.10
2018-04-08T02:30:32.968Z,95.20
2018-04-08T02:33:00.708Z,95.20
2018-04-08T02:35:28.418Z,95.20
2018-04-08T02:37:56.174Z,95.20
2018-04-08T02:40:23.906Z,95.10
2018-04-08T02:42:52.448Z,95.10
2018-04-08T02:45:20.173Z,95.10
2018-04-08T02:47:48.708Z,95.10
2018-04-08T02:50:17.168Z,95.10
2018-04-08T02:52:44.949Z,95.10
2018-04-08T02:55:12.673Z,95.20
2018-04-08T02:57:40.507Z,95.30
2018-04-08T03:00:08.248Z,95.30
2018-04-08T03:02:36.031Z,95.40
2018-04-08T03:05:03.728Z,95.40
2018-04-08T03:07:31.488Z,95.40
2018-04-08T03:09:59.249Z,95.40
2018-04-08T03:12:27.032Z,95.40
2018-04-08T03:14:55.530Z,95.30
2018-04-08T03:17:23.307Z,95.30
2018-04-08T03:19:51.767Z,95.40
2018-04-08T03:22:19.467Z,95.40
2018-04-08T03:24:47.208Z,95.40
2018-04-08T03:27:14.916Z,95.40
2018-04-08T03:29:42.639Z,95.50
2018-04-08T03:32:10.407Z,95.50
2018-04-08T03:34:38.148Z,95.50
2018-04-08T03:37:06.668Z,95.40
2018-04-08T03:39:34.391Z,95.60
2018-04-08T03:42:02.141Z,95.80
2018-04-08T03:44:29.827Z,95.80
2018-04-08T03:46:57.607Z,95.70
2018-04-08T03:49:25.308Z,95.50
2018-04-08T03:51:53.107Z,95.50
2018-04-08T03:54:20.870Z,95.40
2018-04-08T03:56:48.647Z,95.50
2018-04-08T03:59:16.387Z,95.50
2018-04-08T04:01:44.176Z,95.70
2018-04-08T04:04:11.988Z,95.70
2018-04-08T04:06:40.597Z,95.80
2018-04-08T04:09:09.108Z,96.00
2018-04-08T04:11:36.908Z,95.90
2018-04-08T04:14:04.756Z,96.00
2018-04-08T04:16:32.568Z,96.00
2018-04-08T04:19:12.168Z,95.70
2018-04-08T04:21:52.368Z,95.50
2018-04-08T04:24:31.948Z,95.50
2018-04-08T04:26:59.748Z,95.60
2018-04-08T04:29:27.553Z,95.60
2018-04-08T04:31:55.308Z,95.50
2018-04-08T04:34:23.086Z,95.50
2018-04-08T04:36:50.887Z,95.50
2018-04-08T04:39:18.628Z,95.40
2018-04-08T04:41:46.387Z,95.00
2018-04-08T04:44:14.971Z,95.00
2018-04-08T04:46:42.668Z,95.00
2018-04-08T04:49:10.428Z,95.10
2018-04-08T04:51:38.188Z,95.20
2018-04-08T04:54:05.986Z,95.40
2018-04-08T04:56:33.708Z,95.50
2018-04-08T04:59:01.468Z,95.20
2018-04-08T05:01:29.228Z,95.50
2018-04-08T05:03:57.068Z,95.20
2018-04-08T05:06:24.808Z,95.10
2018-04-08T05:08:52.769Z,95.00
2018-04-08T05:11:21.668Z,95.20
2018-04-08T05:13:49.690Z,95.20
2018-04-08T05:16:17.426Z,95.20
2018-04-08T05:18:45.786Z,95.10
2018-04-08T05:21:13.666Z,95.00
2018-04-08T05:23:41.666Z,94.80
2018-04-08T05:26:10.866Z,94.80
2018-04-08T05:28:38.766Z,94.60
2018-04-08T05:31:06.846Z,94.40
2018-04-08T05:33:34.947Z,94.40
2018-04-08T05:38:34.766Z,94.30
2018-04-08T05:41:02.613Z,94.70
2018-04-08T05:43:31.025Z,94.50
2018-04-08T05:45:59.426Z,94.60
2018-04-08T05:48:27.486Z,94.60
2018-04-08T05:50:55.345Z,94.50
2018-04-08T05:53:23.206Z,94.30
2018-04-08T05:55:50.925Z,94.40
2018-04-08T05:58:18.785Z,94.40
2018-04-08T06:00:47.589Z,94.40
2018-04-08T06:03:15.490Z,94.40
2018-04-08T06:05:43.488Z,94.40
2018-04-08T06:08:11.408Z,94.30
2018-04-08T06:10:39.329Z,94.00
2018-04-08T06:13:07.490Z,93.70
2018-04-08T06:15:35.308Z,94.00
2018-04-08T06:18:03.247Z,93.80
2018-04-08T06:20:31.250Z,94.00
2018-04-08T06:22:59.209Z,94.00
2018-04-08T06:25:27.026Z,93.60
2018-04-08T06:27:54.946Z,93.30
2018-04-08T06:30:22.967Z,93.10
2018-04-08T06:32:50.807Z,92.80
2018-04-08T06:35:18.707Z,92.40
2018-04-08T06:37:46.827Z,92.40
2018-04-08T06:40:14.787Z,92.00
2018-04-08T06:42:42.690Z,91.80
2018-04-08T06:45:10.687Z,91.90
2018-04-08T06:47:39.456Z,91.80
2018-04-08T06:50:07.566Z,91.80
2018-04-08T06:52:35.487Z,91.90
2018-04-08T06:55:03.268Z,91.70
2018-04-08T06:57:31.156Z,91.20
2018-04-08T06:59:59.268Z,91.00
2018-04-08T07:02:27.214Z,90.90
2018-04-08T07:04:55.105Z,91.10
2018-04-08T07:07:22.896Z,91.20
2018-04-08T07:09:50.792Z,91.10
2018-04-08T07:12:19.156Z,91.10
2018-04-08T07:14:47.111Z,91.00
2018-04-08T07:17:15.072Z,91.10
2018-04-08T07:19:43.032Z,90.80
2018-04-08T07:22:11.172Z,90.60
2018-04-08T07:24:39.163Z,90.40
2018-04-08T07:27:06.951Z,90.20
2018-04-08T07:29:34.954Z,90.30
2018-04-08T07:32:02.887Z,90.60
2018-04-08T07:34:31.011Z,91.00
2018-04-08T07:36:58.873Z,91.20
2018-04-08T07:39:27.011Z,91.10
2018-04-08T07:41:54.891Z,91.30
2018-04-08T07:44:22.931Z,91.20
2018-04-08T07:46:52.713Z,91.10
2018-04-08T07:49:20.612Z,90.70
2018-04-08T07:51:48.491Z,90.80
2018-04-08T07:54:16.213Z,89.70
2018-04-08T07:56:43.936Z,89.10
2018-04-08T07:59:11.720Z,88.60
2018-04-08T08:01:39.339Z,88.10
2018-04-08T08:04:07.158Z,87.30
2018-04-08T08:06:35.013Z,87.60
2018-04-08T08:09:03.335Z,86.50
2018-04-08T08:11:31.172Z,85.90
2018-04-08T08:13:59.755Z,85.40
2018-04-08T08:16:27.752Z,85.40
2018-04-08T08:18:56.171Z,84.90
2018-04-08T08:21:24.092Z,84.80
2018-04-08T08:23:52.293Z,85.20
2018-04-08T08:26:20.171Z,85.20
2018-04-08T08:28:48.091Z,84.60
2018-04-08T08:31:15.911Z,84.20
2018-04-08T08:33:44.132Z,84.90
2018-04-08T08:36:12.541Z,83.90
2018-04-08T08:38:40.511Z,83.00
2018-04-08T08:41:08.513Z,81.40
2018-04-08T08:43:36.636Z,79.70
2018-04-08T08:46:04.852Z,80.10
2018-04-08T08:48:32.692Z,81.20
2018-04-08T08:51:01.211Z,80.60
2018-04-08T08:53:29.194Z,80.60
2018-04-08T08:55:57.171Z,79.90
2018-04-08T09:00:57.052Z,78.10
2018-04-08T09:03:25.032Z,76.80
2018-04-08T09:05:52.931Z,76.90
2018-04-08T09:08:20.891Z,72.30
2018-04-08T09:10:48.872Z,74.70
2018-04-08T09:13:17.531Z,74.00
2018-04-08T09:15:45.910Z,73.90
2018-04-08T09:18:13.858Z,72.90
2018-04-08T09:20:57.251Z,72.30
2018-04-08T09:26:28.439Z,72.50
2018-04-08T09:28:56.471Z,70.30
2018-04-08T09:31:24.453Z,69.70
2018-04-08T09:33:52.530Z,71.70
2018-04-08T09:36:20.512Z,71.20
2018-04-08T09:38:48.389Z,71.30
2018-04-08T09:41:16.408Z,71.20
2018-04-08T09:43:44.929Z,72.40
2018-04-08T09:46:12.831Z,72.30
2018-04-08T09:48:40.831Z,68.80
2018-04-08T09:51:08.770Z,69.70
2018-04-08T09:53:37.973Z,69.80
2018-04-08T09:56:07.207Z,69.10
2018-04-08T09:58:36.448Z,69.10
2018-04-08T10:04:04.669Z,71.70
2018-04-08T10:06:33.248Z,69.50
2018-04-08T10:09:01.209Z,66.60
2018-04-08T10:11:29.139Z,70.00
2018-04-08T10:13:57.068Z,70.80
2018-04-08T10:16:24.927Z,71.50
2018-04-08T10:18:53.048Z,69.20
2018-04-08T10:21:21.368Z,72.60
2018-04-08T10:23:49.287Z,70.50
2018-04-08T10:26:18.168Z,69.70
2018-04-08T10:28:46.249Z,69.70
2018-04-08T10:31:14.525Z,71.30
2018-04-08T10:33:42.786Z,71.60
2018-04-08T10:36:11.388Z,71.60
2018-04-08T10:38:39.766Z,71.60
2018-04-08T10:41:07.806Z,70.80
2018-04-08T10:43:35.946Z,69.90
2018-04-08T10:46:05.116Z,72.50
2018-04-08T10:48:33.047Z,72.50
2018-04-08T10:51:01.106Z,72.60
2018-04-08T10:53:29.447Z,72.00
2018-04-08T10:55:58.166Z,72.50
2018-04-08T10:58:26.146Z,72.50
2018-04-08T11:00:54.095Z,73.90
2018-04-08T11:03:21.888Z,70.90
2018-04-08T11:05:50.049Z,69.30
2018-04-08T11:08:18.371Z,70.90
2018-04-08T11:10:46.468Z,69.80
2018-04-08T11:13:14.448Z,68.30
2018-04-08T11:15:42.248Z,68.80
2018-04-08T11:18:10.529Z,65.40
2018-04-08T11:20:38.449Z,67.50
2018-04-08T11:23:07.151Z,70.90
2018-04-08T11:25:35.849Z,70.10
2018-04-08T11:28:04.570Z,72.30
2018-04-08T11:30:32.289Z,72.20
2018-04-08T11:33:00.329Z,68.40
2018-04-08T11:35:29.566Z,67.80
2018-04-08T11:37:57.414Z,70.60
2018-04-08T11:40:25.445Z,69.30
2018-04-08T11:42:54.955Z,68.40
2018-04-08T11:45:22.848Z,68.40
2018-04-08T11:47:50.726Z,70.80
2018-04-08T11:50:19.508Z,67.50
2018-04-08T11:52:47.326Z,67.40
2018-04-08T11:55:15.207Z,64.70
2018-04-08T11:57:43.111Z,63.90
2018-04-08T12:00:11.584Z,66.30
2018-04-08T12:02:39.774Z,69.00
2018-04-08T12:05:07.934Z,64.70
2018-04-08T12:07:36.313Z,67.50
2018-04-08T12:10:04.194Z,65.70
2018-04-08T12:12:33.452Z,65.40
2018-04-08T12:15:01.334Z,66.80
2018-04-08T12:17:29.582Z,67.40
2018-04-08T12:19:58.283Z,66.40
2018-04-08T12:22:26.333Z,66.30
2018-04-08T12:24:55.094Z,66.00
2018-04-08T12:27:23.151Z,66.00
2018-04-08T12:29:51.051Z,64.40
2018-04-08T12:32:18.952Z,62.80
2018-04-08T12:34:46.973Z,62.00
2018-04-08T12:37:14.940Z,63.90
2018-04-08T12:39:43.591Z,64.80
2018-04-08T12:42:11.688Z,64.70
2018-04-08T12:44:40.311Z,63.50
2018-04-08T12:47:08.192Z,62.80
2018-04-08T12:49:36.292Z,66.10
2018-04-08T12:52:04.490Z,63.20
2018-04-08T12:54:32.390Z,63.70
2018-04-08T12:57:00.450Z,62.30
2018-04-08T12:59:28.189Z,61.30
2018-04-08T13:01:55.988Z,60.30
2018-04-08T13:04:23.826Z,58.90
2018-04-08T13:06:51.645Z,59.90
2018-04-08T13:09:19.405Z,59.10
2018-04-08T13:11:47.347Z,58.30
2018-04-08T13:14:15.172Z,59.20
2018-04-08T13:16:42.971Z,58.60
2018-04-08T13:19:10.872Z,61.40
2018-04-08T13:21:38.622Z,59.20
2018-04-08T13:24:06.491Z,60.00
2018-04-08T13:26:34.291Z,58.80
2018-04-08T13:29:02.034Z,58.80
2018-04-08T13:31:29.792Z,58.20
2018-04-08T13:33:57.611Z,57.40
2018-04-08T13:36:25.412Z,57.30
2018-04-08T13:38:53.172Z,56.30
2018-04-08T13:41:21.011Z,56.50
2018-04-08T13:43:50.091Z,56.40
2018-04-08T13:46:18.023Z,54.30
2018-04-08T13:48:45.971Z,54.30
2018-04-08T13:51:13.704Z,54.10
2018-04-08T13:53:41.508Z,56.00
2018-04-08T13:56:09.309Z,54.90
2018-04-08T13:58:37.027Z,52.70
2018-04-08T14:01:05.609Z,53.90
2018-04-08T14:03:33.387Z,53.80
2018-04-08T14:06:01.187Z,51.80
2018-04-08T14:08:29.070Z,51.20
2018-04-08T14:10:56.808Z,51.20
2018-04-08T14:13:24.647Z,49.50
2018-04-08T14:15:52.426Z,48.70
2018-04-08T14:18:20.146Z,48.90
2018-04-08T14:20:47.926Z,47.10
2018-04-08T14:23:15.786Z,47.90
2018-04-08T14:25:43.657Z,49.80
2018-04-08T14:28:11.410Z,48.80
2018-04-08T14:30:39.326Z,48.70
2018-04-08T14:33:07.127Z,46.40
2018-04-08T14:35:35.024Z,47.80
2018-04-08T14:38:02.913Z,45.80
2018-04-08T14:40:34.669Z,45.20
2018-04-08T14:43:02.494Z,45.20
2018-04-08T14:45:30.287Z,43.70
2018-04-08T14:47:58.106Z,43.50
2018-04-08T14:50:25.927Z,42.40
2018-04-08T14:52:53.706Z,42.20
2018-04-08T14:55:21.487Z,43.00
2018-04-08T14:57:49.366Z,42.50
2018-04-08T15:00:17.058Z,42.50
2018-04-08T15:02:44.834Z,42.80
2018-04-08T15:05:12.707Z,43.30
2018-04-08T15:07:40.708Z,41.90
2018-04-08T15:10:08.475Z,41.00
2018-04-08T15:12:36.224Z,41.20
2018-04-08T15:15:04.031Z,42.50
2018-04-08T15:17:32.548Z,42.20
2018-04-08T15:20:01.095Z,43.10
2018-04-08T15:22:29.687Z,41.80
2018-04-08T15:24:57.426Z,41.80
2018-04-08T15:27:25.926Z,41.60
2018-04-08T15:29:53.675Z,40.90
2018-04-08T15:32:21.467Z,41.90
2018-04-08T15:34:49.247Z,40.70
2018-04-08T15:37:17.005Z,40.70
2018-04-08T15:39:44.766Z,39.70
2018-04-08T15:42:12.567Z,39.90
2018-04-08T15:44:40.286Z,39.00
2018-04-08T15:47:08.068Z,39.50
2018-04-08T15:49:35.854Z,40.00
2018-04-08T15:52:03.730Z,39.80
2018-04-08T15:54:31.527Z,40.40
2018-04-08T15:56:59.391Z,40.70
2018-04-08T15:59:27.196Z,39.60
2018-04-08T16:01:55.072Z,40.40
2018-04-08T16:04:22.855Z,39.20
2018-04-08T16:06:50.606Z,39.30
2018-04-08T16:09:18.374Z,39.00
2018-04-08T16:11:46.287Z,38.90
2018-04-08T16:14:14.067Z,39.00
2018-04-08T16:16:41.867Z,40.00
2018-04-08T16:19:09.628Z,39.50
2018-04-08T16:21:37.459Z,39.70
2018-04-08T16:24:05.246Z,40.30
2018-04-08T16:26:33.091Z,40.40
2018-04-08T16:29:00.868Z,39.50
2018-04-08T16:31:28.626Z,40.20
2018-04-08T16:33:56.506Z,39.90
2018-04-08T16:36:24.263Z,40.50
2018-04-08T16:38:53.368Z,40.60
2018-04-08T16:41:21.301Z,40.60
2018-04-08T16:43:49.084Z,40.30
2018-04-08T16:46:16.935Z,39.80
2018-04-08T16:48:44.646Z,40.00
2018-04-08T16:51:12.376Z,40.00
2018-04-08T16:53:40.376Z,39.70
2018-04-08T16:56:08.187Z,39.90
2018-04-08T16:58:36.770Z,39.60
2018-04-08T17:01:04.519Z,39.70
2018-04-08T17:03:32.170Z,40.10
2018-04-08T17:05:59.967Z,40.40
2018-04-08T17:08:27.743Z,40.50
2018-04-08T17:10:56.290Z,39.30
2018-04-08T17:13:25.560Z,38.40
2018-04-08T17:15:53.321Z,38.40
2018-04-08T17:18:20.998Z,38.80
2018-04-08T17:20:48.694Z,38.50
2018-04-08T17:23:16.478Z,37.90
2018-04-08T17:25:44.367Z,37.90
2018-04-08T17:28:12.347Z,36.80
2018-04-08T17:30:40.286Z,38.00
2018-04-08T17:33:08.368Z,37.00
2018-04-08T17:35:36.886Z,38.00
2018-04-08T17:38:04.868Z,37.70
2018-04-08T17:40:32.728Z,35.50
2018-04-08T17:43:00.689Z,35.80
2018-04-08T17:45:28.930Z,35.40
2018-04-08T17:47:57.227Z,37.60
2018-04-08T17:50:25.031Z,35.50
2018-04-08T17:52:53.669Z,37.50
2018-04-08T17:55:21.689Z,37.50
2018-04-08T17:57:49.735Z,35.30
2018-04-08T18:00:20.163Z,34.70
2018-04-08T18:02:48.012Z,34.70
2018-04-08T18:05:15.872Z,34.80
2018-04-08T18:07:43.955Z,34.70
2018-04-08T18:10:11.833Z,35.90
2018-04-08T18:12:39.930Z,34.90
2018-04-08T18:15:07.810Z,35.00
2018-04-08T18:17:38.462Z,34.90
2018-04-08T18:20:06.532Z,34.80
2018-04-08T18:22:34.809Z,35.00
2018-04-08T18:25:09.568Z,35.00
2018-04-08T18:27:44.425Z,35.30
2018-04-08T18:30:15.923Z,35.50
2018-04-08T18:32:45.728Z,35.50
2018-04-08T18:35:13.960Z,35.50
2018-04-08T18:37:43.870Z,35.60
2018-04-08T18:40:12.010Z,36.40
2018-04-08T18:42:40.065Z,36.00
2018-04-08T18:45:07.936Z,36.30
2018-04-08T18:47:35.818Z,36.00
2018-04-08T18:50:05.030Z,36.30
2018-04-08T18:52:33.570Z,36.20
2018-04-08T18:55:03.052Z,36.20
2018-04-08T18:57:30.977Z,37.60
2018-04-08T18:59:59.710Z,36.70
2018-04-08T19:02:27.589Z,36.60
2018-04-08T19:04:56.945Z,36.80
2018-04-08T19:07:25.284Z,37.70
2018-04-08T19:09:53.908Z,37.70
2018-04-08T19:12:27.170Z,37.90
2018-04-08T19:15:10.507Z,38.70
2018-04-08T19:17:44.991Z,38.50
2018-04-08T19:20:13.392Z,39.10
2018-04-08T19:22:41.612Z,38.90
2018-04-08T19:25:11.001Z,39.00
2018-04-08T19:27:52.373Z,39.00
2018-04-08T19:30:22.591Z,39.00
2018-04-08T19:32:50.631Z,39.10
2018-04-08T19:35:21.108Z,39.50
2018-04-08T19:38:00.139Z,39.70
2018-04-08T19:40:29.379Z,39.00
2018-04-08T19:42:57.227Z,39.70
2018-04-08T19:45:24.979Z,40.10
2018-04-08T19:47:53.023Z,39.60
2018-04-08T19:50:20.891Z,39.40
2018-04-08T19:52:48.895Z,39.20
2018-04-08T19:55:16.743Z,39.10
2018-04-08T19:57:44.668Z,39.30
2018-04-08T20:00:12.433Z,39.10
2018-04-08T20:02:40.228Z,39.30
2018-04-08T20:05:08.209Z,39.00
2018-04-08T20:07:36.269Z,38.70
2018-04-08T20:10:04.155Z,38.30
2018-04-08T20:12:32.088Z,39.30
2018-04-08T20:15:00.178Z,40.00
2018-04-08T20:17:28.993Z,39.90
2018-04-08T20:19:56.890Z,39.60
2018-04-08T20:22:24.929Z,39.80
2018-04-08T20:24:53.711Z,39.80
2018-04-08T20:27:21.651Z,40.50
2018-04-08T20:29:49.637Z,40.20
2018-04-08T20:32:17.829Z,40.20
2018-04-08T20:34:47.438Z,40.30
2018-04-08T20:37:18.034Z,40.40
2018-04-08T20:39:45.969Z,40.40
2018-04-08T20:42:14.690Z,40.40
2018-04-08T20:44:42.853Z,40.40
2018-04-08T20:47:10.912Z,40.50
2018-04-08T20:49:39.212Z,40.60
2018-04-08T20:52:07.091Z,41.40
2018-04-08T20:54:35.168Z,41.40
2018-04-08T20:57:03.508Z,41.20
2018-04-08T20:59:31.827Z,41.20
2018-04-08T21:02:00.608Z,41.50
2018-04-08T21:04:28.506Z,41.50
2018-04-08T21:06:56.388Z,43.50
2018-04-08T21:09:24.629Z,42.10
2018-04-08T21:11:52.486Z,42.20
2018-04-08T21:14:20.388Z,43.80
2018-04-08T21:16:48.267Z,43.50
2018-04-08T21:19:16.166Z,44.00
2018-04-08T21:21:44.097Z,44.60
2018-04-08T21:24:12.151Z,44.00
2018-04-08T21:26:39.982Z,44.20
2018-04-08T21:29:08.230Z,43.10
2018-04-08T21:31:36.867Z,43.60
2018-04-08T21:34:05.088Z,43.60
2018-04-08T21:36:32.966Z,43.90
2018-04-08T21:39:00.826Z,43.90
2018-04-08T21:41:28.786Z,42.50
2018-04-08T21:43:57.230Z,42.50
2018-04-08T21:46:25.251Z,44.60
2018-04-08T21:48:53.215Z,44.30
2018-04-08T21:51:21.229Z,44.50
2018-04-08T21:53:49.352Z,44.30
2018-04-08T21:56:17.987Z,44.80
2018-04-08T21:58:45.848Z,44.80
2018-04-08T22:01:15.693Z,43.80
2018-04-08T22:03:44.017Z,43.30
2018-04-08T22:06:12.034Z,43.60
2018-04-08T22:08:40.896Z,45.00
2018-04-08T22:11:09.532Z,44.50
2018-04-08T22:13:37.473Z,44.50
2018-04-08T22:16:06.173Z,44.10
2018-04-08T22:18:33.973Z,43.10
2018-04-08T22:21:01.975Z,43.30
2018-04-08T22:23:29.893Z,44.00
2018-04-08T22:25:57.837Z,45.60
2018-04-08T22:28:25.640Z,44.20
2018-04-08T22:30:53.729Z,43.70
2018-04-08T22:33:23.109Z,44.20
2018-04-08T22:35:50.949Z,44.20
2018-04-08T22:38:18.849Z,44.50
2018-04-08T22:40:46.769Z,44.70
2018-04-08T22:43:14.708Z,44.90
2018-04-08T22:45:42.549Z,45.30
2018-04-08T22:48:10.449Z,44.00
2018-04-08T22:50:38.830Z,43.70
2018-04-08T22:53:07.429Z,44.30
2018-04-08T22:55:35.329Z,44.30
2018-04-08T22:58:03.249Z,45.10
2018-04-08T23:00:31.058Z,44.80
2018-04-08T23:02:58.928Z,45.10
2018-04-08T23:05:26.808Z,44.30
2018-04-08T23:07:54.587Z,44.70
2018-04-08T23:10:22.548Z,44.40
2018-04-08T23:12:51.529Z,46.10
2018-04-08T23:15:19.651Z,46.00
2018-04-08T23:17:47.498Z,44.60
2018-04-08T23:20:15.413Z,44.70
2018-04-08T23:22:43.304Z,45.30
2018-04-08T23:25:11.255Z,45.50
2018-04-08T23:27:39.149Z,45.80
2018-04-08T23:30:07.069Z,47.90
2018-04-08T23:32:35.507Z,46.30
2018-04-08T23:35:03.289Z,46.20
2018-04-08T23:37:31.547Z,46.30
2018-04-08T23:39:59.368Z,46.10
2018-04-08T23:42:27.367Z,46.30
2018-04-08T23:44:55.208Z,46.00
2018-04-08T23:47:24.327Z,47.10
2018-04-08T23:49:52.335Z,47.10
2018-04-08T23:52:20.247Z,47.70
2018-04-08T23:54:48.087Z,48.10
2018-04-08T23:57:16.227Z,47.10
2018-04-08T23:59:44.048Z,46.80
