createdAt,value
2023-12-23T00:01:20.446Z,1.20
2023-12-23T00:03:51.924Z,1.50
2023-12-23T00:06:20.735Z,1.10
2023-12-23T00:08:51.039Z,1.10
2023-12-23T00:11:20.842Z,0.90
2023-12-23T00:13:50.919Z,0.80
2023-12-23T00:16:20.399Z,0.90
2023-12-23T00:18:49.427Z,0.80
2023-12-23T00:21:22.954Z,0.90
2023-12-23T00:23:52.309Z,0.90
2023-12-23T00:26:21.906Z,1.30
2023-12-23T00:28:50.739Z,1.20
2023-12-23T00:31:19.994Z,0.80
2023-12-23T00:33:51.674Z,1.00
2023-12-23T00:36:21.078Z,1.00
2023-12-23T00:38:50.888Z,0.80
2023-12-23T00:41:21.016Z,0.90
2023-12-23T00:43:52.348Z,2.00
2023-12-23T00:46:21.942Z,0.90
2023-12-23T00:48:52.915Z,0.80
2023-12-23T00:51:22.870Z,1.30
2023-12-23T00:53:51.860Z,1.00
2023-12-23T00:56:22.757Z,0.80
2023-12-23T00:58:52.462Z,1.00
2023-12-23T01:01:21.410Z,1.90
2023-12-23T01:03:50.491Z,2.30
2023-12-23T01:06:21.344Z,0.80
2023-12-23T01:08:50.249Z,2.20
2023-12-23T01:11:19.109Z,0.80
2023-12-23T01:13:49.312Z,1.30
2023-12-23T01:16:18.639Z,0.90
2023-12-23T01:18:48.429Z,0.80
2023-12-23T01:21:17.352Z,1.20
2023-12-23T01:23:46.539Z,0.90
2023-12-23T01:26:15.661Z,0.70
2023-12-23T01:28:44.964Z,1.40
2023-12-23T01:31:15.234Z,1.50
2023-12-23T01:33:44.919Z,1.10
2023-12-23T01:36:19.423Z,1.40
2023-12-23T01:38:48.370Z,0.90
2023-12-23T01:41:17.432Z,1.00
2023-12-23T01:43:46.652Z,1.10
2023-12-23T01:46:16.436Z,1.20
2023-12-23T01:48:47.210Z,1.50
2023-12-23T01:51:17.710Z,0.70
2023-12-23T01:53:47.301Z,0.90
2023-12-23T01:56:19.391Z,1.00
2023-12-23T01:58:48.814Z,1.20
2023-12-23T02:01:17.742Z,1.30
2023-12-23T02:03:47.722Z,0.80
2023-12-23T02:06:16.596Z,1.30
2023-12-23T02:08:46.673Z,1.00
2023-12-23T02:11:38.136Z,1.00
2023-12-23T02:14:40.386Z,1.00
2023-12-23T02:17:36.820Z,0.70
2023-12-23T02:20:06.838Z,1.00
2023-12-23T02:22:37.452Z,1.10
2023-12-23T02:25:07.752Z,0.90
2023-12-23T02:27:53.048Z,1.10
2023-12-23T02:30:25.740Z,1.00
2023-12-23T02:32:56.068Z,1.30
2023-12-23T02:35:28.541Z,1.00
2023-12-23T02:37:57.780Z,0.80
2023-12-23T02:40:27.327Z,1.50
2023-12-23T02:42:56.951Z,1.00
2023-12-23T02:45:26.034Z,1.10
2023-12-23T02:47:55.492Z,1.40
2023-12-23T02:50:25.187Z,1.00
2023-12-23T02:52:54.327Z,0.70
2023-12-23T02:55:24.925Z,0.60
2023-12-23T02:57:54.548Z,0.90
2023-12-23T03:00:23.252Z,0.60
2023-12-23T03:02:53.306Z,1.20
2023-12-23T03:05:23.302Z,1.50
2023-12-23T03:07:53.040Z,0.80
2023-12-23T03:10:22.711Z,0.90
2023-12-23T03:12:53.348Z,1.20
2023-12-23T03:15:23.381Z,0.80
2023-12-23T03:18:20.846Z,0.90
2023-12-23T03:20:50.492Z,1.10
2023-12-23T03:23:20.336Z,0.90
2023-12-23T03:25:49.579Z,0.90
2023-12-23T03:28:18.380Z,0.60
2023-12-23T03:30:47.839Z,0.90
2023-12-23T03:33:17.779Z,1.10
2023-12-23T03:35:47.584Z,1.00
2023-12-23T03:38:17.074Z,1.30
2023-12-23T03:40:51.328Z,0.70
2023-12-23T03:43:21.548Z,0.90
2023-12-23T03:45:50.559Z,0.70
2023-12-23T03:48:20.055Z,0.80
2023-12-23T03:50:50.006Z,1.10
2023-12-23T03:53:23.928Z,0.90
2023-12-23T03:55:52.749Z,0.60
2023-12-23T03:58:21.427Z,0.70
2023-12-23T04:00:52.421Z,0.70
2023-12-23T04:03:22.279Z,0.80
2023-12-23T04:05:51.901Z,0.80
2023-12-23T04:08:21.796Z,1.00
2023-12-23T04:10:52.782Z,0.90
2023-12-23T04:13:22.885Z,0.70
2023-12-23T04:15:52.445Z,1.10
2023-12-23T04:18:24.838Z,0.70
2023-12-23T04:20:53.757Z,0.80
2023-12-23T04:23:24.137Z,1.00
2023-12-23T04:25:53.907Z,1.10
2023-12-23T04:28:26.450Z,0.50
2023-12-23T04:31:01.003Z,1.30
2023-12-23T04:33:30.261Z,0.80
2023-12-23T04:36:00.180Z,1.20
2023-12-23T04:38:29.103Z,0.60
2023-12-23T04:41:02.471Z,0.70
2023-12-23T04:43:32.276Z,0.70
2023-12-23T04:46:02.933Z,0.80
2023-12-23T04:48:32.078Z,0.60
2023-12-23T04:51:01.962Z,0.70
2023-12-23T04:53:32.756Z,0.60
2023-12-23T04:56:02.223Z,0.70
2023-12-23T04:58:31.264Z,0.70
2023-12-23T05:01:00.574Z,0.80
2023-12-23T05:03:35.542Z,0.60
2023-12-23T05:06:06.875Z,0.70
2023-12-23T05:08:35.565Z,0.50
2023-12-23T05:11:04.876Z,0.80
2023-12-23T05:13:33.820Z,0.50
2023-12-23T05:16:02.796Z,0.70
2023-12-23T05:18:33.089Z,0.60
2023-12-23T05:21:05.117Z,0.80
2023-12-23T05:23:34.961Z,0.80
2023-12-23T05:26:04.662Z,0.80
2023-12-23T05:28:34.549Z,0.60
2023-12-23T05:31:04.037Z,1.10
2023-12-23T05:33:34.625Z,0.50
2023-12-23T05:36:04.478Z,1.00
2023-12-23T05:38:34.480Z,0.60
2023-12-23T05:41:04.342Z,0.50
2023-12-23T05:43:34.395Z,1.50
2023-12-23T05:46:10.906Z,0.60
2023-12-23T05:48:39.945Z,0.60
2023-12-23T05:51:19.234Z,0.70
2023-12-23T05:53:51.034Z,0.70
2023-12-23T05:56:23.530Z,0.70
2023-12-23T05:58:52.407Z,0.50
2023-12-23T06:01:23.446Z,0.80
2023-12-23T06:03:52.713Z,1.40
2023-12-23T06:06:21.779Z,0.50
2023-12-23T06:08:54.011Z,0.50
2023-12-23T06:11:24.534Z,1.00
2023-12-23T06:14:14.156Z,0.90
2023-12-23T06:17:10.514Z,1.20
2023-12-23T06:19:53.687Z,0.70
2023-12-23T06:22:23.126Z,0.50
2023-12-23T06:24:55.842Z,0.50
2023-12-23T06:27:24.714Z,0.60
2023-12-23T06:29:53.613Z,0.60
2023-12-23T06:32:23.183Z,1.00
2023-12-23T06:34:53.032Z,0.40
2023-12-23T06:37:24.244Z,0.60
2023-12-23T06:39:53.263Z,1.20
2023-12-23T06:42:22.821Z,0.70
2023-12-23T06:44:53.570Z,0.70
2023-12-23T06:47:23.535Z,0.90
2023-12-23T06:49:53.548Z,0.60
2023-12-23T06:52:22.486Z,0.60
2023-12-23T06:55:03.231Z,0.70
2023-12-23T06:57:32.066Z,0.50
2023-12-23T07:00:01.074Z,0.80
2023-12-23T07:02:29.856Z,0.70
2023-12-23T07:04:59.972Z,0.50
2023-12-23T07:07:29.940Z,0.70
2023-12-23T07:10:05.410Z,0.70
2023-12-23T07:12:40.399Z,0.70
2023-12-23T07:15:11.123Z,0.70
2023-12-23T07:18:06.043Z,1.20
2023-12-23T07:20:35.274Z,0.40
2023-12-23T07:23:04.392Z,0.60
2023-12-23T07:25:33.983Z,0.60
2023-12-23T07:28:03.062Z,0.60
2023-12-23T07:30:39.853Z,0.90
2023-12-23T07:33:08.813Z,0.50
2023-12-23T07:35:38.592Z,0.60
2023-12-23T07:38:10.422Z,0.50
2023-12-23T07:40:42.800Z,0.60
2023-12-23T07:43:11.629Z,0.70
2023-12-23T07:45:40.641Z,0.70
2023-12-23T07:48:10.226Z,0.60
2023-12-23T07:50:39.856Z,0.50
2023-12-23T07:53:08.819Z,0.80
2023-12-23T07:55:37.820Z,0.50
2023-12-23T07:58:08.758Z,0.60
2023-12-23T08:00:37.864Z,0.70
2023-12-23T08:03:07.427Z,1.00
2023-12-23T08:05:36.360Z,0.90
2023-12-23T08:08:08.892Z,0.70
2023-12-23T08:10:41.945Z,1.30
2023-12-23T08:13:12.566Z,0.70
2023-12-23T08:15:42.846Z,1.00
2023-12-23T08:19:16.621Z,1.10
2023-12-23T08:21:47.405Z,1.00
2023-12-23T08:24:16.477Z,1.20
2023-12-23T08:26:45.726Z,1.50
2023-12-23T08:29:16.277Z,1.10
2023-12-23T08:31:46.272Z,1.00
2023-12-23T08:34:20.158Z,1.10
2023-12-23T08:36:50.947Z,1.20
2023-12-23T08:39:19.872Z,1.10
2023-12-23T08:41:48.924Z,1.00
2023-12-23T08:44:25.601Z,1.10
2023-12-23T08:46:57.088Z,0.90
2023-12-23T08:49:26.190Z,1.00
2023-12-23T08:52:15.198Z,1.10
2023-12-23T08:54:45.345Z,1.10
2023-12-23T08:57:15.284Z,1.00
2023-12-23T08:59:45.341Z,0.70
2023-12-23T09:02:14.993Z,0.90
2023-12-23T09:04:45.610Z,1.20
2023-12-23T09:07:16.964Z,2.20
2023-12-23T09:09:45.610Z,0.80
2023-12-23T09:12:16.253Z,1.00
2023-12-23T09:15:06.943Z,1.10
2023-12-23T09:17:42.498Z,1.20
2023-12-23T09:20:12.405Z,0.80
2023-12-23T09:22:41.499Z,1.70
2023-12-23T09:25:14.593Z,1.40
2023-12-23T09:27:43.324Z,1.20
2023-12-23T09:30:13.215Z,0.90
2023-12-23T09:32:42.152Z,1.40
2023-12-23T09:35:12.443Z,1.50
2023-12-23T09:37:41.496Z,1.30
2023-12-23T09:40:15.852Z,1.40
2023-12-23T09:42:45.138Z,1.10
2023-12-23T09:45:20.902Z,1.50
2023-12-23T09:47:52.923Z,1.60
2023-12-23T09:50:22.930Z,1.50
2023-12-23T09:52:57.482Z,1.40
2023-12-23T09:55:32.346Z,1.30
2023-12-23T09:58:02.700Z,1.70
2023-12-23T10:00:37.468Z,1.80
2023-12-23T10:03:09.565Z,1.30
2023-12-23T10:05:46.977Z,1.40
2023-12-23T10:08:16.066Z,1.30
2023-12-23T10:10:49.294Z,1.30
2023-12-23T10:13:36.090Z,1.30
2023-12-23T10:16:09.973Z,1.30
2023-12-23T10:19:26.470Z,1.30
2023-12-23T10:21:57.741Z,1.80
2023-12-23T10:25:05.867Z,1.50
2023-12-23T10:27:40.239Z,1.50
2023-12-23T10:30:15.107Z,1.40
2023-12-23T10:32:50.947Z,1.70
2023-12-23T10:35:50.558Z,1.10
2023-12-23T10:38:39.171Z,1.90
2023-12-23T10:41:27.881Z,2.20
2023-12-23T10:44:01.306Z,1.10
2023-12-23T10:47:29.278Z,1.40
2023-12-23T10:50:41.987Z,2.10
2023-12-23T10:53:17.582Z,2.20
2023-12-23T10:59:10.076Z,1.90
2023-12-23T11:02:36.328Z,2.10
2023-12-23T11:06:07.014Z,2.80
2023-12-23T11:09:02.402Z,2.10
2023-12-23T11:11:38.201Z,2.90
2023-12-23T11:14:27.429Z,1.90
2023-12-23T11:18:39.607Z,1.70
2023-12-23T11:21:22.457Z,1.70
2023-12-23T11:24:14.187Z,1.90
2023-12-23T11:27:13.943Z,1.60
2023-12-23T11:29:42.836Z,1.40
2023-12-23T11:32:34.614Z,1.50
2023-12-23T11:35:41.340Z,1.70
2023-12-23T11:38:26.529Z,2.10
2023-12-23T11:41:04.399Z,1.70
2023-12-23T11:43:41.497Z,1.90
2023-12-23T11:46:16.890Z,1.70
2023-12-23T11:48:49.486Z,1.40
2023-12-23T11:51:32.035Z,2.50
2023-12-23T11:54:23.134Z,1.50
2023-12-23T11:57:07.525Z,2.10
2023-12-23T11:59:57.755Z,1.50
2023-12-23T12:02:48.946Z,1.70
2023-12-23T12:05:19.380Z,2.10
2023-12-23T12:07:49.257Z,1.30
2023-12-23T12:10:25.646Z,1.90
2023-12-23T12:12:58.394Z,1.70
2023-12-23T12:15:52.529Z,1.90
2023-12-23T12:21:49.826Z,1.30
2023-12-23T12:24:21.252Z,1.30
2023-12-23T12:27:13.447Z,1.70
2023-12-23T12:29:45.496Z,1.90
2023-12-23T12:35:48.867Z,1.90
2023-12-23T12:38:24.153Z,1.50
2023-12-23T12:41:16.700Z,1.90
2023-12-23T12:43:58.781Z,1.20
2023-12-23T12:46:52.209Z,1.80
2023-12-23T12:49:25.792Z,2.10
2023-12-23T12:52:24.146Z,1.30
2023-12-23T12:55:08.298Z,2.20
2023-12-23T12:58:03.956Z,1.60
2023-12-23T13:00:49.568Z,2.60
2023-12-23T13:03:49.147Z,2.30
2023-12-23T13:06:58.082Z,1.60
2023-12-23T13:09:53.373Z,1.50
2023-12-23T13:12:40.221Z,1.90
2023-12-23T13:15:13.029Z,2.00
2023-12-23T13:17:46.901Z,1.90
2023-12-23T13:20:38.388Z,0.80
2023-12-23T13:23:34.151Z,1.50
2023-12-23T13:26:07.323Z,1.50
2023-12-23T13:29:21.450Z,1.60
2023-12-23T13:35:10.019Z,1.60
2023-12-23T13:38:20.114Z,1.80
2023-12-23T13:40:56.717Z,1.40
2023-12-23T13:44:07.930Z,1.90
2023-12-23T13:47:02.096Z,1.70
2023-12-23T13:50:30.016Z,1.30
2023-12-23T13:53:22.098Z,1.30
2023-12-23T13:56:19.544Z,2.00
2023-12-23T13:59:30.062Z,1.40
2023-12-23T14:02:20.642Z,1.50
2023-12-23T14:05:38.937Z,1.50
2023-12-23T14:08:59.013Z,1.40
2023-12-23T14:11:39.168Z,1.30
2023-12-23T14:14:09.907Z,2.00
2023-12-23T14:17:04.765Z,1.50
2023-12-23T14:19:37.107Z,1.90
2023-12-23T14:22:09.237Z,2.20
2023-12-23T14:24:42.917Z,1.50
2023-12-23T14:27:19.550Z,1.40
2023-12-23T14:30:15.071Z,1.50
2023-12-23T14:32:44.609Z,1.00
2023-12-23T14:35:46.194Z,1.40
2023-12-23T14:39:05.471Z,1.80
2023-12-23T14:41:57.927Z,1.20
2023-12-23T14:44:30.903Z,1.40
2023-12-23T14:47:39.877Z,1.70
2023-12-23T14:50:15.462Z,1.30
2023-12-23T14:52:53.992Z,1.20
2023-12-23T14:55:25.057Z,1.30
2023-12-23T14:58:15.860Z,2.00
2023-12-23T15:00:47.799Z,1.50
2023-12-23T15:03:20.511Z,1.70
2023-12-23T15:05:50.512Z,1.70
2023-12-23T15:11:55.430Z,1.50
2023-12-23T15:15:14.002Z,1.50
2023-12-23T15:17:45.532Z,1.90
2023-12-23T15:20:20.949Z,1.50
2023-12-23T15:22:56.988Z,1.50
2023-12-23T15:25:47.371Z,1.80
2023-12-23T15:28:17.539Z,2.50
2023-12-23T15:31:07.097Z,2.00
2023-12-23T15:34:19.784Z,1.90
2023-12-23T15:37:16.334Z,2.20
2023-12-23T15:40:27.356Z,1.70
2023-12-23T15:43:17.223Z,2.70
2023-12-23T15:45:50.016Z,2.30
2023-12-23T15:48:20.236Z,1.70
2023-12-23T15:50:49.145Z,1.80
2023-12-23T15:53:45.494Z,1.70
2023-12-23T15:56:20.861Z,1.70
2023-12-23T15:58:51.074Z,2.10
2023-12-23T16:01:23.614Z,2.20
2023-12-23T16:04:19.817Z,1.70
2023-12-23T16:06:54.044Z,2.00
2023-12-23T16:09:28.641Z,2.00
2023-12-23T16:11:58.098Z,2.60
2023-12-23T16:14:29.048Z,3.00
2023-12-23T16:17:22.848Z,2.30
2023-12-23T16:19:52.006Z,2.40
2023-12-23T16:22:58.042Z,2.30
2023-12-23T16:26:26.957Z,1.90
2023-12-23T16:29:15.562Z,2.00
2023-12-23T16:31:44.400Z,2.10
2023-12-23T16:34:15.105Z,2.20
2023-12-23T16:36:46.301Z,2.80
2023-12-23T16:39:35.578Z,1.90
2023-12-23T16:42:08.011Z,2.70
2023-12-23T16:44:38.904Z,1.90
2023-12-23T16:47:07.760Z,2.50
2023-12-23T16:50:03.900Z,2.60
2023-12-23T16:52:46.568Z,2.20
2023-12-23T16:55:15.616Z,2.70
2023-12-23T16:57:46.272Z,2.10
2023-12-23T17:00:22.046Z,2.40
2023-12-23T17:02:52.762Z,2.10
2023-12-23T17:05:22.366Z,2.20
2023-12-23T17:07:57.435Z,1.90
2023-12-23T17:10:51.354Z,2.50
2023-12-23T17:13:26.345Z,2.30
2023-12-23T17:16:42.398Z,2.30
2023-12-23T17:19:14.192Z,2.10
2023-12-23T17:21:44.129Z,2.40
2023-12-23T17:24:13.922Z,2.30
2023-12-23T17:30:20.173Z,2.10
2023-12-23T17:32:54.186Z,2.30
2023-12-23T17:35:24.908Z,2.90
2023-12-23T17:37:59.916Z,2.60
2023-12-23T17:40:33.548Z,2.20
2023-12-23T17:43:02.624Z,3.00
2023-12-23T17:45:33.180Z,2.60
2023-12-23T17:48:07.085Z,2.70
2023-12-23T17:50:48.833Z,3.80
2023-12-23T17:53:22.838Z,2.40
2023-12-23T17:55:55.676Z,2.60
2023-12-23T17:58:35.426Z,2.30
2023-12-23T18:01:20.992Z,2.30
2023-12-23T18:03:52.409Z,2.40
2023-12-23T18:06:42.885Z,2.70
2023-12-23T18:09:35.258Z,2.20
2023-12-23T18:12:09.770Z,2.20
2023-12-23T18:14:41.274Z,2.00
2023-12-23T18:17:11.393Z,2.50
2023-12-23T18:19:48.035Z,2.60
2023-12-23T18:22:41.468Z,2.40
2023-12-23T18:25:10.410Z,2.80
2023-12-23T18:27:59.347Z,2.60
2023-12-23T18:30:32.162Z,2.10
2023-12-23T18:33:04.767Z,2.00
2023-12-23T18:35:37.301Z,1.90
2023-12-23T18:38:06.907Z,2.10
2023-12-23T18:40:48.657Z,2.20
2023-12-23T18:43:19.516Z,1.90
2023-12-23T18:45:49.380Z,2.20
2023-12-23T18:48:23.860Z,2.30
2023-12-23T18:50:54.313Z,2.10
2023-12-23T18:53:23.728Z,1.90
2023-12-23T18:55:53.438Z,1.80
2023-12-23T18:58:46.204Z,2.00
2023-12-23T19:01:21.824Z,2.60
2023-12-23T19:03:51.984Z,2.30
2023-12-23T19:06:22.331Z,2.90
2023-12-23T19:08:51.426Z,1.90
2023-12-23T19:11:20.271Z,1.60
2023-12-23T19:13:50.425Z,1.70
2023-12-23T19:16:20.262Z,2.70
2023-12-23T19:19:18.619Z,1.90
2023-12-23T19:21:49.457Z,1.70
2023-12-23T19:24:18.963Z,1.80
2023-12-23T19:26:48.944Z,2.30
2023-12-23T19:29:20.971Z,2.10
2023-12-23T19:32:07.139Z,3.70
2023-12-23T19:34:50.133Z,2.30
2023-12-23T19:37:46.860Z,2.30
2023-12-23T19:40:17.071Z,2.30
2023-12-23T19:42:47.711Z,2.30
2023-12-23T19:45:20.329Z,2.20
2023-12-23T19:48:25.016Z,2.00
2023-12-23T19:51:35.844Z,3.10
2023-12-23T19:54:31.623Z,2.50
2023-12-23T19:57:04.166Z,2.50
2023-12-23T19:59:50.779Z,3.10
2023-12-23T20:02:22.044Z,1.70
2023-12-23T20:04:51.327Z,2.60
2023-12-23T20:07:21.598Z,2.00
2023-12-23T20:10:03.052Z,1.40
2023-12-23T20:12:45.741Z,2.40
2023-12-23T20:15:15.137Z,2.30
2023-12-23T20:18:40.588Z,2.10
2023-12-23T20:21:09.572Z,2.20
2023-12-23T20:24:00.521Z,1.80
2023-12-23T20:26:29.958Z,2.30
2023-12-23T20:29:02.097Z,2.10
2023-12-23T20:31:31.789Z,1.90
2023-12-23T20:34:04.511Z,2.50
2023-12-23T20:36:39.418Z,2.10
2023-12-23T20:39:11.323Z,1.80
2023-12-23T20:41:43.072Z,1.80
2023-12-23T20:44:14.149Z,1.80
2023-12-23T20:47:04.393Z,1.70
2023-12-23T20:49:34.309Z,2.00
2023-12-23T20:52:07.703Z,2.50
2023-12-23T20:54:40.047Z,2.30
2023-12-23T20:57:12.276Z,2.00
2023-12-23T20:59:45.651Z,1.60
2023-12-23T21:02:15.457Z,1.70
2023-12-23T21:04:45.507Z,1.80
2023-12-23T21:07:14.697Z,1.90
2023-12-23T21:09:43.894Z,2.30
2023-12-23T21:12:17.643Z,2.10
2023-12-23T21:14:49.898Z,2.10
2023-12-23T21:17:56.973Z,1.80
2023-12-23T21:20:27.247Z,1.80
2023-12-23T21:23:00.769Z,2.00
2023-12-23T21:25:31.866Z,1.80
2023-12-23T21:28:11.358Z,1.70
2023-12-23T21:30:42.569Z,2.20
2023-12-23T21:33:11.417Z,1.90
2023-12-23T21:35:42.067Z,3.20
2023-12-23T21:38:14.114Z,2.00
2023-12-23T21:40:45.537Z,1.60
2023-12-23T21:43:16.373Z,1.70
2023-12-23T21:45:45.661Z,1.70
2023-12-23T21:48:25.786Z,3.40
2023-12-23T21:51:00.292Z,2.70
2023-12-23T21:53:29.993Z,2.20
2023-12-23T21:55:59.320Z,2.80
2023-12-23T21:58:28.260Z,2.10
2023-12-23T22:00:57.704Z,3.20
2023-12-23T22:03:27.753Z,2.00
2023-12-23T22:05:57.923Z,2.60
2023-12-23T22:08:29.070Z,2.00
2023-12-23T22:10:58.445Z,2.10
2023-12-23T22:13:29.119Z,1.80
2023-12-23T22:15:59.736Z,1.80
2023-12-23T22:18:37.054Z,1.90
2023-12-23T22:21:06.392Z,2.40
2023-12-23T22:23:36.636Z,2.00
2023-12-23T22:26:05.837Z,1.80
2023-12-23T22:28:36.803Z,2.20
2023-12-23T22:31:07.311Z,2.20
2023-12-23T22:33:37.477Z,1.50
2023-12-23T22:36:12.472Z,1.80
2023-12-23T22:38:41.988Z,2.40
2023-12-23T22:41:13.560Z,4.00
2023-12-23T22:43:42.874Z,1.80
2023-12-23T22:46:13.433Z,2.10
2023-12-23T22:48:42.463Z,1.70
2023-12-23T22:51:12.114Z,1.90
2023-12-23T22:53:42.599Z,1.70
2023-12-23T22:56:12.223Z,2.00
2023-12-23T22:58:41.032Z,1.90
2023-12-23T23:01:17.528Z,1.70
2023-12-23T23:03:47.814Z,1.80
2023-12-23T23:06:17.450Z,2.20
2023-12-23T23:08:46.046Z,1.90
2023-12-23T23:11:15.607Z,1.90
2023-12-23T23:13:45.128Z,1.70
2023-12-23T23:16:14.425Z,1.70
2023-12-23T23:19:22.233Z,3.00
2023-12-23T23:21:51.908Z,1.50
2023-12-23T23:24:21.419Z,1.80
2023-12-23T23:26:50.877Z,2.10
2023-12-23T23:29:20.348Z,1.90
2023-12-23T23:31:50.758Z,1.60
2023-12-23T23:34:19.964Z,1.80
2023-12-23T23:36:49.714Z,1.50
2023-12-23T23:39:20.494Z,2.00
2023-12-23T23:41:49.874Z,1.80
2023-12-23T23:44:18.904Z,1.90
2023-12-23T23:46:48.422Z,2.50
2023-12-23T23:49:18.485Z,1.50
2023-12-23T23:51:48.679Z,1.90
2023-12-23T23:54:17.626Z,2.90
2023-12-23T23:56:47.943Z,1.50
2023-12-23T23:59:16.862Z,2.70
