createdAt,value
2023-11-07T00:01:35.117Z,18.86
2023-11-07T00:04:03.936Z,18.84
2023-11-07T00:06:31.407Z,18.81
2023-11-07T00:08:58.760Z,18.79
2023-11-07T00:11:26.194Z,18.72
2023-11-07T00:13:53.404Z,18.72
2023-11-07T00:16:20.669Z,18.67
2023-11-07T00:18:48.681Z,18.62
2023-11-07T00:21:16.007Z,18.60
2023-11-07T00:23:43.276Z,18.59
2023-11-07T00:26:10.894Z,18.56
2023-11-07T00:28:40.085Z,18.55
2023-11-07T00:31:07.768Z,18.57
2023-11-07T00:33:35.192Z,18.55
2023-11-07T00:36:02.639Z,18.54
2023-11-07T00:38:30.611Z,18.50
2023-11-07T00:40:58.164Z,18.51
2023-11-07T00:43:25.496Z,18.50
2023-11-07T00:45:54.524Z,18.52
2023-11-07T00:48:21.961Z,18.50
2023-11-07T00:50:49.489Z,18.50
2023-11-07T00:53:16.876Z,18.49
2023-11-07T00:55:44.215Z,18.49
2023-11-07T00:58:11.422Z,18.47
2023-11-07T01:00:38.721Z,18.47
2023-11-07T01:03:06.076Z,18.45
2023-11-07T01:05:34.069Z,18.43
2023-11-07T01:08:02.262Z,18.39
2023-11-07T01:10:29.649Z,18.31
2023-11-07T01:12:57.288Z,18.31
2023-11-07T01:15:24.645Z,18.31
2023-11-07T01:17:52.129Z,18.31
2023-11-07T01:20:20.247Z,18.31
2023-11-07T01:22:47.645Z,18.28
2023-11-07T01:25:14.884Z,18.26
2023-11-07T01:27:42.413Z,18.25
2023-11-07T01:30:10.570Z,18.26
2023-11-07T01:32:38.906Z,18.28
2023-11-07T01:35:06.671Z,18.30
2023-11-07T01:37:34.065Z,18.27
2023-11-07T01:40:01.277Z,18.30
2023-11-07T01:42:28.770Z,18.26
2023-11-07T01:44:55.983Z,18.26
2023-11-07T01:47:27.102Z,18.28
2023-11-07T01:49:54.946Z,18.29
2023-11-07T01:52:22.592Z,18.28
2023-11-07T01:54:54.982Z,18.28
2023-11-07T01:57:23.012Z,18.24
2023-11-07T01:59:51.130Z,18.20
2023-11-07T02:02:20.831Z,18.18
2023-11-07T02:04:49.049Z,18.17
2023-11-07T02:07:17.530Z,18.20
2023-11-07T02:09:48.499Z,18.20
2023-11-07T02:12:15.829Z,18.18
2023-11-07T02:14:43.296Z,18.17
2023-11-07T02:17:10.744Z,18.19
2023-11-07T02:19:38.026Z,18.20
2023-11-07T02:22:09.825Z,18.21
2023-11-07T02:24:37.290Z,18.16
2023-11-07T02:27:05.386Z,18.09
2023-11-07T02:29:33.356Z,18.04
2023-11-07T02:32:00.747Z,17.99
2023-11-07T02:34:28.158Z,17.99
2023-11-07T02:36:55.546Z,18.00
2023-11-07T02:39:22.832Z,17.99
2023-11-07T02:41:50.169Z,17.94
2023-11-07T02:44:17.719Z,17.92
2023-11-07T02:46:47.095Z,17.93
2023-11-07T02:49:15.172Z,17.91
2023-11-07T02:51:42.484Z,17.88
2023-11-07T02:54:09.889Z,17.88
2023-11-07T02:56:37.190Z,17.87
2023-11-07T02:59:05.419Z,17.89
2023-11-07T03:01:32.756Z,17.90
2023-11-07T03:04:00.171Z,17.90
2023-11-07T03:06:27.725Z,17.90
2023-11-07T03:08:55.012Z,17.92
2023-11-07T03:11:22.534Z,17.92
2023-11-07T03:13:49.887Z,17.91
2023-11-07T03:16:17.260Z,17.91
2023-11-07T03:18:44.908Z,17.90
2023-11-07T03:21:12.703Z,17.90
2023-11-07T03:23:40.086Z,17.88
2023-11-07T03:26:08.872Z,17.88
2023-11-07T03:28:36.152Z,17.85
2023-11-07T03:31:03.454Z,17.86
2023-11-07T03:33:31.291Z,17.82
2023-11-07T03:35:58.626Z,17.83
2023-11-07T03:38:26.134Z,17.79
2023-11-07T03:40:53.311Z,17.79
2023-11-07T03:43:21.993Z,17.79
2023-11-07T03:45:49.502Z,17.77
2023-11-07T03:48:16.768Z,17.72
2023-11-07T03:50:44.707Z,17.70
2023-11-07T03:53:12.308Z,17.69
2023-11-07T03:55:39.704Z,17.68
2023-11-07T03:58:06.974Z,17.70
2023-11-07T04:00:34.217Z,17.67
2023-11-07T04:03:01.891Z,17.68
2023-11-07T04:05:29.600Z,17.69
2023-11-07T04:07:57.968Z,17.69
2023-11-07T04:10:25.273Z,17.70
2023-11-07T04:12:52.905Z,17.68
2023-11-07T04:15:22.243Z,17.65
2023-11-07T04:17:52.356Z,17.65
2023-11-07T04:20:19.632Z,17.64
2023-11-07T04:22:48.556Z,17.65
2023-11-07T04:25:16.701Z,17.61
2023-11-07T04:27:46.283Z,17.61
2023-11-07T04:30:14.932Z,17.63
2023-11-07T04:32:42.566Z,17.61
2023-11-07T04:35:13.455Z,17.61
2023-11-07T04:37:41.258Z,17.59
2023-11-07T04:40:08.967Z,17.61
2023-11-07T04:42:36.401Z,17.59
2023-11-07T04:45:03.976Z,17.58
2023-11-07T04:47:31.422Z,17.57
2023-11-07T04:50:00.582Z,17.57
2023-11-07T04:52:27.899Z,17.54
2023-11-07T04:54:55.263Z,17.53
2023-11-07T04:57:24.141Z,17.47
2023-11-07T04:59:52.116Z,17.45
2023-11-07T05:02:19.795Z,17.42
2023-11-07T05:04:47.594Z,17.42
2023-11-07T05:07:17.441Z,17.41
2023-11-07T05:09:44.757Z,17.42
2023-11-07T05:12:15.452Z,17.42
2023-11-07T05:14:42.973Z,17.41
2023-11-07T05:17:10.321Z,17.37
2023-11-07T05:19:38.060Z,17.33
2023-11-07T05:22:05.428Z,17.33
2023-11-07T05:24:32.683Z,17.33
2023-11-07T05:27:01.908Z,17.32
2023-11-07T05:29:29.920Z,17.33
2023-11-07T05:31:57.328Z,17.31
2023-11-07T05:34:24.586Z,17.29
2023-11-07T05:36:52.715Z,17.30
2023-11-07T05:39:19.876Z,17.31
2023-11-07T05:41:47.361Z,17.33
2023-11-07T05:44:17.267Z,17.39
2023-11-07T05:46:44.749Z,17.49
2023-11-07T05:49:12.353Z,17.56
2023-11-07T05:51:39.878Z,17.68
2023-11-07T05:54:09.071Z,17.81
2023-11-07T05:56:37.467Z,17.98
2023-11-07T05:59:05.290Z,18.19
2023-11-07T06:01:32.656Z,18.39
2023-11-07T06:04:00.068Z,18.59
2023-11-07T06:06:27.470Z,18.81
2023-11-07T06:08:55.091Z,19.07
2023-11-07T06:11:22.709Z,19.25
2023-11-07T06:13:49.978Z,19.42
2023-11-07T06:16:17.372Z,19.52
2023-11-07T06:18:45.539Z,19.62
2023-11-07T06:21:13.234Z,19.72
2023-11-07T06:23:41.999Z,19.78
2023-11-07T06:26:09.598Z,19.83
2023-11-07T06:28:37.991Z,19.84
2023-11-07T06:31:05.654Z,19.87
2023-11-07T06:33:33.243Z,19.97
2023-11-07T06:36:00.578Z,20.05
2023-11-07T06:38:29.249Z,20.16
2023-11-07T06:40:57.265Z,20.23
2023-11-07T06:43:24.602Z,20.38
2023-11-07T06:45:51.882Z,20.52
2023-11-07T06:48:19.316Z,20.60
2023-11-07T06:50:47.635Z,20.75
2023-11-07T06:53:14.879Z,20.80
2023-11-07T06:55:42.829Z,20.79
2023-11-07T06:58:10.681Z,20.95
2023-11-07T07:00:40.258Z,21.10
2023-11-07T07:03:08.126Z,21.15
2023-11-07T07:05:35.705Z,21.18
2023-11-07T07:08:03.156Z,21.18
2023-11-07T07:10:30.497Z,21.30
2023-11-07T07:12:57.820Z,21.26
2023-11-07T07:15:25.192Z,21.27
2023-11-07T07:17:52.847Z,21.34
2023-11-07T07:20:20.400Z,21.38
2023-11-07T07:22:48.475Z,21.37
2023-11-07T07:25:22.152Z,21.46
2023-11-07T07:27:50.111Z,21.43
2023-11-07T07:30:23.096Z,21.46
2023-11-07T07:32:52.767Z,21.39
2023-11-07T07:35:22.487Z,21.34
2023-11-07T07:37:53.533Z,21.36
2023-11-07T07:40:30.890Z,21.33
2023-11-07T07:43:10.505Z,21.30
2023-11-07T07:45:45.518Z,21.33
2023-11-07T07:48:13.482Z,21.23
2023-11-07T07:50:43.586Z,21.25
2023-11-07T07:53:16.691Z,21.23
2023-11-07T07:55:45.569Z,21.25
2023-11-07T07:58:19.963Z,21.37
2023-11-07T08:00:51.377Z,21.53
2023-11-07T08:03:21.465Z,21.47
2023-11-07T08:05:49.186Z,21.70
2023-11-07T08:08:17.707Z,21.96
2023-11-07T08:10:50.068Z,22.17
2023-11-07T08:13:18.457Z,22.33
2023-11-07T08:15:46.418Z,22.38
2023-11-07T08:18:13.870Z,22.48
2023-11-07T08:20:41.459Z,22.56
2023-11-07T08:23:08.777Z,22.65
2023-11-07T08:25:36.353Z,22.54
2023-11-07T08:28:10.966Z,22.70
2023-11-07T08:30:39.541Z,22.80
2023-11-07T08:33:09.076Z,22.81
2023-11-07T08:35:38.185Z,22.91
2023-11-07T08:38:05.470Z,22.91
2023-11-07T08:40:32.913Z,22.97
2023-11-07T08:43:01.554Z,22.83
2023-11-07T08:45:30.073Z,22.66
2023-11-07T08:47:58.381Z,22.84
2023-11-07T08:50:28.760Z,22.79
2023-11-07T08:52:58.789Z,22.82
2023-11-07T08:55:27.589Z,23.10
2023-11-07T08:57:55.576Z,23.21
2023-11-07T09:00:23.638Z,23.29
2023-11-07T09:02:52.786Z,23.15
2023-11-07T09:05:20.333Z,23.30
2023-11-07T09:07:48.247Z,23.37
2023-11-07T09:10:15.867Z,23.52
2023-11-07T09:12:43.843Z,23.67
2023-11-07T09:15:15.096Z,23.74
2023-11-07T09:17:44.055Z,23.82
2023-11-07T09:20:16.089Z,23.62
2023-11-07T09:22:44.768Z,23.29
2023-11-07T09:25:15.712Z,23.12
2023-11-07T09:27:43.203Z,23.09
2023-11-07T09:30:12.982Z,22.90
2023-11-07T09:32:43.883Z,22.84
2023-11-07T09:35:12.624Z,22.60
2023-11-07T09:37:43.459Z,22.61
2023-11-07T09:40:12.528Z,22.61
2023-11-07T09:42:46.178Z,22.61
2023-11-07T09:45:16.631Z,22.55
2023-11-07T09:47:49.462Z,22.46
2023-11-07T09:50:21.667Z,22.40
2023-11-07T09:52:51.155Z,22.47
2023-11-07T09:55:18.677Z,22.51
2023-11-07T09:57:51.343Z,22.51
2023-11-07T10:00:22.497Z,22.56
2023-11-07T10:02:52.802Z,22.71
2023-11-07T10:05:26.387Z,22.80
2023-11-07T10:07:54.848Z,22.93
2023-11-07T10:10:22.271Z,23.06
2023-11-07T10:12:52.182Z,23.24
2023-11-07T10:15:26.322Z,23.08
2023-11-07T10:18:05.977Z,23.13
2023-11-07T10:20:36.383Z,23.30
2023-11-07T10:23:03.944Z,23.42
2023-11-07T10:25:32.458Z,23.42
2023-11-07T10:28:04.778Z,23.48
2023-11-07T10:30:42.858Z,23.32
2023-11-07T10:33:11.410Z,23.38
2023-11-07T10:35:56.472Z,23.31
2023-11-07T10:38:24.429Z,23.16
2023-11-07T10:40:52.515Z,23.07
2023-11-07T10:43:39.978Z,22.73
2023-11-07T10:46:11.674Z,22.64
2023-11-07T10:48:41.185Z,22.55
2023-11-07T10:51:11.026Z,22.51
2023-11-07T10:53:40.068Z,22.51
2023-11-07T10:56:14.858Z,22.70
2023-11-07T10:59:07.433Z,22.83
2023-11-07T11:01:38.269Z,22.58
2023-11-07T11:04:10.230Z,22.27
2023-11-07T11:06:38.688Z,22.34
2023-11-07T11:09:12.772Z,22.40
2023-11-07T11:11:43.322Z,22.39
2023-11-07T11:14:11.132Z,22.42
2023-11-07T11:16:40.563Z,22.61
2023-11-07T11:19:12.103Z,22.61
2023-11-07T11:21:45.516Z,22.48
2023-11-07T11:24:22.883Z,22.37
2023-11-07T11:27:04.918Z,22.42
2023-11-07T11:29:33.618Z,22.58
2023-11-07T11:32:30.610Z,22.78
2023-11-07T11:35:18.934Z,22.92
2023-11-07T11:38:15.133Z,23.03
2023-11-07T11:40:52.177Z,22.89
2023-11-07T11:43:22.519Z,23.05
2023-11-07T11:46:00.198Z,23.08
2023-11-07T11:48:52.739Z,23.17
2023-11-07T11:51:40.742Z,23.23
2023-11-07T11:54:12.453Z,23.28
2023-11-07T11:56:52.065Z,23.35
2023-11-07T11:59:20.553Z,23.49
2023-11-07T12:01:48.778Z,23.64
2023-11-07T12:04:37.204Z,23.69
2023-11-07T12:07:25.147Z,23.57
2023-11-07T12:10:01.592Z,23.50
2023-11-07T12:12:28.873Z,23.38
2023-11-07T12:14:56.252Z,23.29
2023-11-07T12:17:25.421Z,23.25
2023-11-07T12:20:08.691Z,23.03
2023-11-07T12:22:36.439Z,23.18
2023-11-07T12:25:13.349Z,23.20
2023-11-07T12:27:42.692Z,23.14
2023-11-07T12:30:18.499Z,23.15
2023-11-07T12:32:46.516Z,23.05
2023-11-07T12:35:22.468Z,22.73
2023-11-07T12:37:52.004Z,22.48
2023-11-07T12:40:19.997Z,22.26
2023-11-07T12:42:54.573Z,22.46
2023-11-07T12:45:33.402Z,22.64
2023-11-07T12:48:05.504Z,22.66
2023-11-07T12:50:40.828Z,22.70
2023-11-07T12:53:08.709Z,22.78
2023-11-07T12:55:38.911Z,22.88
2023-11-07T12:58:08.650Z,22.89
2023-11-07T13:00:55.901Z,22.79
2023-11-07T13:03:25.081Z,22.77
2023-11-07T13:06:04.353Z,22.76
2023-11-07T13:08:39.354Z,22.89
2023-11-07T13:11:13.752Z,22.90
2023-11-07T13:13:43.293Z,22.79
2023-11-07T13:16:10.905Z,22.83
2023-11-07T13:18:39.481Z,22.91
2023-11-07T13:21:11.294Z,22.86
2023-11-07T13:23:39.573Z,22.82
2023-11-07T13:26:10.557Z,22.81
2023-11-07T13:28:40.094Z,22.79
2023-11-07T13:31:07.692Z,22.84
2023-11-07T13:33:36.649Z,22.90
2023-11-07T13:36:05.338Z,22.92
2023-11-07T13:38:32.900Z,22.88
2023-11-07T13:41:00.337Z,22.99
2023-11-07T13:43:28.459Z,23.03
2023-11-07T13:45:55.837Z,23.12
2023-11-07T13:48:26.022Z,23.02
2023-11-07T13:50:53.663Z,22.98
2023-11-07T13:53:21.145Z,22.85
2023-11-07T13:55:48.464Z,22.90
2023-11-07T13:58:16.007Z,22.90
2023-11-07T14:00:43.563Z,22.85
2023-11-07T14:03:11.068Z,22.68
2023-11-07T14:05:38.498Z,22.55
2023-11-07T14:08:06.313Z,22.55
2023-11-07T14:10:33.670Z,22.56
2023-11-07T14:13:01.630Z,22.58
2023-11-07T14:15:36.539Z,22.44
2023-11-07T14:18:16.685Z,22.55
2023-11-07T14:20:53.123Z,22.38
2023-11-07T14:23:20.470Z,22.42
2023-11-07T14:25:48.325Z,22.51
2023-11-07T14:28:15.625Z,22.54
2023-11-07T14:30:46.559Z,22.47
2023-11-07T14:33:17.062Z,22.43
2023-11-07T14:35:47.163Z,22.28
2023-11-07T14:38:17.434Z,22.19
2023-11-07T14:40:48.437Z,22.15
2023-11-07T14:43:17.656Z,22.13
2023-11-07T14:45:46.022Z,22.07
2023-11-07T14:48:15.815Z,22.01
2023-11-07T14:50:44.732Z,21.97
2023-11-07T14:53:12.270Z,22.03
2023-11-07T14:55:40.250Z,21.96
2023-11-07T14:58:08.433Z,21.96
2023-11-07T15:00:41.765Z,21.89
2023-11-07T15:03:11.943Z,21.83
2023-11-07T15:05:43.211Z,21.77
2023-11-07T15:08:12.712Z,21.76
2023-11-07T15:10:40.102Z,21.75
2023-11-07T15:13:08.062Z,21.64
2023-11-07T15:15:36.215Z,21.63
2023-11-07T15:18:05.706Z,21.57
2023-11-07T15:20:33.980Z,21.53
2023-11-07T15:23:04.038Z,21.53
2023-11-07T15:25:34.859Z,21.50
2023-11-07T15:28:03.361Z,21.52
2023-11-07T15:30:32.245Z,21.48
2023-11-07T15:33:02.585Z,21.44
2023-11-07T15:35:38.030Z,21.34
2023-11-07T15:38:09.736Z,21.32
2023-11-07T15:40:37.850Z,21.26
2023-11-07T15:43:06.513Z,21.25
2023-11-07T15:45:34.964Z,21.22
2023-11-07T15:48:09.451Z,21.20
2023-11-07T15:50:38.607Z,21.15
2023-11-07T15:53:08.947Z,21.08
2023-11-07T15:55:38.610Z,21.04
2023-11-07T15:58:06.334Z,21.03
2023-11-07T16:03:59.487Z,20.95
2023-11-07T16:06:28.606Z,20.92
2023-11-07T16:08:55.989Z,20.97
2023-11-07T16:11:24.529Z,20.94
2023-11-07T16:13:51.783Z,20.96
2023-11-07T16:16:19.063Z,20.95
2023-11-07T16:18:46.418Z,20.90
2023-11-07T16:21:14.244Z,20.89
2023-11-07T16:23:42.756Z,20.92
2023-11-07T16:26:12.557Z,20.94
2023-11-07T16:28:41.330Z,20.95
2023-11-07T16:31:08.584Z,20.97
2023-11-07T16:33:36.019Z,20.92
2023-11-07T16:36:03.652Z,20.96
2023-11-07T16:38:30.952Z,20.99
2023-11-07T16:40:58.269Z,21.01
2023-11-07T16:43:25.575Z,21.08
2023-11-07T16:45:52.991Z,21.09
2023-11-07T16:48:20.172Z,21.19
2023-11-07T16:50:49.387Z,21.17
2023-11-07T16:53:17.118Z,21.17
2023-11-07T16:55:44.358Z,21.18
2023-11-07T16:58:13.485Z,21.15
2023-11-07T17:00:42.098Z,21.15
2023-11-07T17:03:09.578Z,21.15
2023-11-07T17:05:37.156Z,21.16
2023-11-07T17:08:07.839Z,21.20
2023-11-07T17:10:35.160Z,21.20
2023-11-07T17:13:02.795Z,21.19
2023-11-07T17:15:29.983Z,21.21
2023-11-07T17:17:57.552Z,21.25
2023-11-07T17:20:27.602Z,21.25
2023-11-07T17:22:54.962Z,21.26
2023-11-07T17:25:22.574Z,21.29
2023-11-07T17:27:50.018Z,21.25
2023-11-07T17:30:22.149Z,21.24
2023-11-07T17:32:49.841Z,21.22
2023-11-07T17:35:17.065Z,21.23
2023-11-07T17:37:48.691Z,21.23
2023-11-07T17:40:16.724Z,21.23
2023-11-07T17:42:45.613Z,21.22
2023-11-07T17:45:14.739Z,21.21
2023-11-07T17:47:42.839Z,21.22
2023-11-07T17:50:10.377Z,21.19
2023-11-07T17:52:37.983Z,21.21
2023-11-07T17:55:05.705Z,21.22
2023-11-07T17:57:33.578Z,21.24
2023-11-07T18:00:00.993Z,21.22
2023-11-07T18:02:29.046Z,21.24
2023-11-07T18:04:56.349Z,21.19
2023-11-07T18:07:23.783Z,21.21
2023-11-07T18:09:51.373Z,21.18
2023-11-07T18:12:21.100Z,21.21
2023-11-07T18:14:48.513Z,21.18
2023-11-07T18:17:15.872Z,21.16
2023-11-07T18:19:43.413Z,21.19
2023-11-07T18:22:11.495Z,21.20
2023-11-07T18:24:38.773Z,21.21
2023-11-07T18:27:06.452Z,21.21
2023-11-07T18:29:33.709Z,21.20
2023-11-07T18:32:02.620Z,21.21
2023-11-07T18:34:30.036Z,21.21
2023-11-07T18:37:05.191Z,21.19
2023-11-07T18:39:40.930Z,21.18
2023-11-07T18:42:09.731Z,21.19
2023-11-07T18:44:42.103Z,21.19
2023-11-07T18:47:09.974Z,21.16
2023-11-07T18:49:37.447Z,21.15
2023-11-07T18:52:05.113Z,21.15
2023-11-07T18:54:32.616Z,21.12
2023-11-07T18:57:00.149Z,21.10
2023-11-07T18:59:34.588Z,21.02
2023-11-07T19:02:08.246Z,20.92
2023-11-07T19:04:39.139Z,20.90
2023-11-07T19:07:08.594Z,20.84
2023-11-07T19:09:36.235Z,20.76
2023-11-07T19:12:04.514Z,20.79
2023-11-07T19:14:32.085Z,20.77
2023-11-07T19:17:00.213Z,20.76
2023-11-07T19:19:28.569Z,20.75
2023-11-07T19:21:56.829Z,20.70
2023-11-07T19:24:24.480Z,20.64
2023-11-07T19:26:53.702Z,20.60
2023-11-07T19:29:23.932Z,20.59
2023-11-07T19:31:52.875Z,20.58
2023-11-07T19:34:21.578Z,20.55
2023-11-07T19:36:54.517Z,20.51
2023-11-07T19:39:22.712Z,20.52
2023-11-07T19:41:52.191Z,20.55
2023-11-07T19:44:20.974Z,20.50
2023-11-07T19:46:48.210Z,20.44
2023-11-07T19:49:15.695Z,20.43
2023-11-07T19:51:43.246Z,20.45
2023-11-07T19:54:12.260Z,20.47
2023-11-07T19:56:40.635Z,20.47
2023-11-07T19:59:10.772Z,20.46
2023-11-07T20:01:39.784Z,20.46
2023-11-07T20:04:07.391Z,20.46
2023-11-07T20:06:34.904Z,20.48
2023-11-07T20:09:02.213Z,20.50
2023-11-07T20:11:30.581Z,20.43
2023-11-07T20:13:57.768Z,20.44
2023-11-07T20:16:25.417Z,20.44
2023-11-07T20:18:53.999Z,20.43
2023-11-07T20:21:21.489Z,20.45
2023-11-07T20:23:48.771Z,20.44
2023-11-07T20:26:18.860Z,20.47
2023-11-07T20:28:51.158Z,20.52
2023-11-07T20:31:20.125Z,20.59
2023-11-07T20:33:49.887Z,20.63
2023-11-07T20:36:19.930Z,20.66
2023-11-07T20:38:48.975Z,20.68
2023-11-07T20:41:21.467Z,20.70
2023-11-07T20:43:51.373Z,20.74
2023-11-07T20:46:31.141Z,20.75
2023-11-07T20:49:06.964Z,20.77
2023-11-07T20:51:36.556Z,20.79
2023-11-07T20:54:05.246Z,20.81
2023-11-07T20:56:34.232Z,20.82
2023-11-07T20:59:02.002Z,20.82
2023-11-07T21:01:29.500Z,20.82
2023-11-07T21:03:57.297Z,20.83
2023-11-07T21:06:25.326Z,20.87
2023-11-07T21:08:53.992Z,20.88
2023-11-07T21:11:24.427Z,20.89
2023-11-07T21:13:52.899Z,20.90
2023-11-07T21:16:20.388Z,20.91
2023-11-07T21:18:49.249Z,20.93
2023-11-07T21:21:17.475Z,20.94
2023-11-07T21:23:45.025Z,20.94
2023-11-07T21:26:13.710Z,20.90
2023-11-07T21:28:41.986Z,20.84
2023-11-07T21:31:10.233Z,20.85
2023-11-07T21:33:40.585Z,20.85
2023-11-07T21:36:08.867Z,20.81
2023-11-07T21:38:36.464Z,20.78
2023-11-07T21:41:03.870Z,20.73
2023-11-07T21:43:31.269Z,20.70
2023-11-07T21:45:58.481Z,20.67
2023-11-07T21:48:26.281Z,20.65
2023-11-07T21:50:53.906Z,20.59
2023-11-07T21:53:22.827Z,20.55
2023-11-07T21:55:50.431Z,20.52
2023-11-07T21:58:19.232Z,20.51
2023-11-07T22:00:46.573Z,20.50
2023-11-07T22:03:14.308Z,20.48
2023-11-07T22:05:41.791Z,20.48
2023-11-07T22:08:09.091Z,20.47
2023-11-07T22:10:36.896Z,20.46
2023-11-07T22:13:05.011Z,20.46
2023-11-07T22:15:33.560Z,20.45
2023-11-07T22:18:01.132Z,20.42
2023-11-07T22:20:29.303Z,20.41
2023-11-07T22:22:57.377Z,20.38
2023-11-07T22:25:24.575Z,20.39
2023-11-07T22:27:52.382Z,20.39
2023-11-07T22:30:19.577Z,20.40
2023-11-07T22:32:47.444Z,20.40
2023-11-07T22:35:15.776Z,20.39
2023-11-07T22:37:43.379Z,20.35
2023-11-07T22:40:11.248Z,20.33
2023-11-07T22:42:41.745Z,20.30
2023-11-07T22:45:10.355Z,20.27
2023-11-07T22:47:38.187Z,20.24
2023-11-07T22:50:09.145Z,20.23
2023-11-07T22:52:36.555Z,20.21
2023-11-07T22:55:04.334Z,20.20
2023-11-07T22:57:31.748Z,20.19
2023-11-07T22:59:59.085Z,20.18
2023-11-07T23:02:27.149Z,20.17
2023-11-07T23:04:54.549Z,20.13
2023-11-07T23:07:22.572Z,20.14
2023-11-07T23:09:50.617Z,20.18
2023-11-07T23:12:18.200Z,20.22
2023-11-07T23:14:46.769Z,20.24
2023-11-07T23:17:14.901Z,20.25
2023-11-07T23:19:42.861Z,20.28
2023-11-07T23:22:13.639Z,20.31
2023-11-07T23:24:44.939Z,20.32
2023-11-07T23:27:15.693Z,20.29
2023-11-07T23:29:45.764Z,20.25
2023-11-07T23:32:13.288Z,20.15
2023-11-07T23:34:41.595Z,20.09
2023-11-07T23:37:09.724Z,20.05
2023-11-07T23:39:36.989Z,19.97
2023-11-07T23:42:04.432Z,19.94
2023-11-07T23:44:31.686Z,19.87
2023-11-07T23:46:59.127Z,19.82
2023-11-07T23:49:26.330Z,19.76
2023-11-07T23:51:54.700Z,19.74
2023-11-07T23:54:24.220Z,19.72
2023-11-07T23:56:52.041Z,19.73
2023-11-07T23:59:19.468Z,19.71
