createdAt,value
2023-12-27T00:02:44.876Z,0.90
2023-12-27T00:05:11.549Z,1.10
2023-12-27T00:07:41.480Z,0.90
2023-12-27T00:10:08.674Z,1.70
2023-12-27T00:12:35.302Z,1.60
2023-12-27T00:15:01.855Z,1.50
2023-12-27T00:17:28.431Z,1.40
2023-12-27T00:19:55.008Z,1.30
2023-12-27T00:22:21.576Z,1.40
2023-12-27T00:24:48.105Z,1.60
2023-12-27T00:27:15.014Z,1.40
2023-12-27T00:29:41.694Z,1.30
2023-12-27T00:32:12.513Z,1.10
2023-12-27T00:34:39.935Z,1.10
2023-12-27T00:37:07.122Z,1.00
2023-12-27T00:39:33.742Z,1.10
2023-12-27T00:42:00.369Z,1.50
2023-12-27T00:44:26.990Z,1.10
2023-12-27T00:46:53.534Z,1.10
2023-12-27T00:49:20.161Z,1.30
2023-12-27T00:51:46.752Z,1.20
2023-12-27T00:54:13.378Z,2.00
2023-12-27T00:56:40.969Z,1.30
2023-12-27T00:59:07.782Z,1.40
2023-12-27T01:01:34.498Z,1.40
2023-12-27T01:04:01.241Z,1.10
2023-12-27T01:06:27.961Z,1.50
2023-12-27T01:08:54.531Z,1.90
2023-12-27T01:11:21.147Z,1.10
2023-12-27T01:13:47.725Z,1.80
2023-12-27T01:16:15.587Z,1.20
2023-12-27T01:18:42.469Z,1.50
2023-12-27T01:21:10.186Z,1.10
2023-12-27T01:23:36.674Z,1.60
2023-12-27T01:26:03.250Z,1.10
2023-12-27T01:28:29.779Z,1.00
2023-12-27T01:30:56.421Z,1.00
2023-12-27T01:33:23.210Z,0.90
2023-12-27T01:35:49.973Z,0.70
2023-12-27T01:38:16.573Z,1.20
2023-12-27T01:40:52.698Z,0.80
2023-12-27T01:43:19.314Z,0.40
2023-12-27T01:45:48.556Z,0.40
2023-12-27T01:48:15.639Z,0.30
2023-12-27T01:50:43.321Z,0.30
2023-12-27T01:53:10.223Z,0.30
2023-12-27T01:55:36.958Z,0.30
2023-12-27T01:58:04.329Z,0.60
2023-12-27T02:00:31.210Z,0.90
2023-12-27T02:02:57.992Z,0.30
2023-12-27T02:05:24.612Z,0.90
2023-12-27T02:07:52.017Z,0.60
2023-12-27T02:10:18.649Z,1.10
2023-12-27T02:12:45.236Z,2.20
2023-12-27T02:15:12.455Z,1.10
2023-12-27T02:17:39.298Z,1.20
2023-12-27T02:20:07.351Z,1.80
2023-12-27T02:22:35.993Z,0.80
2023-12-27T02:25:03.192Z,0.30
2023-12-27T02:27:29.930Z,0.70
2023-12-27T02:29:56.548Z,1.10
2023-12-27T02:32:25.188Z,0.20
2023-12-27T02:34:51.948Z,0.30
2023-12-27T02:37:18.773Z,0.40
2023-12-27T02:39:45.264Z,0.30
2023-12-27T02:42:11.908Z,0.40
2023-12-27T02:44:38.428Z,0.30
2023-12-27T02:47:05.010Z,0.30
2023-12-27T02:49:31.707Z,0.50
2023-12-27T02:51:58.398Z,0.50
2023-12-27T02:54:25.084Z,0.50
2023-12-27T02:56:51.602Z,0.50
2023-12-27T02:59:18.139Z,0.40
2023-12-27T03:01:44.705Z,0.60
2023-12-27T03:04:11.218Z,0.70
2023-12-27T03:06:37.758Z,0.80
2023-12-27T03:09:04.527Z,0.70
2023-12-27T03:11:31.932Z,0.70
2023-12-27T03:13:58.478Z,1.20
2023-12-27T03:16:25.092Z,1.20
2023-12-27T03:18:51.793Z,1.00
2023-12-27T03:21:18.421Z,1.00
2023-12-27T03:23:45.001Z,0.80
2023-12-27T03:26:11.633Z,0.80
2023-12-27T03:28:38.151Z,1.20
2023-12-27T03:31:05.120Z,0.90
2023-12-27T03:33:31.849Z,0.60
2023-12-27T03:35:58.535Z,0.80
2023-12-27T03:38:25.111Z,0.70
2023-12-27T03:40:51.892Z,0.50
2023-12-27T03:43:18.512Z,0.70
2023-12-27T03:45:46.539Z,0.80
2023-12-27T03:48:13.349Z,0.70
2023-12-27T03:50:39.984Z,0.90
2023-12-27T03:53:06.583Z,1.00
2023-12-27T03:55:33.123Z,0.80
2023-12-27T03:57:59.879Z,0.80
2023-12-27T04:00:26.851Z,3.20
2023-12-27T04:02:53.417Z,1.40
2023-12-27T04:05:19.991Z,1.10
2023-12-27T04:07:46.531Z,0.90
2023-12-27T04:10:13.119Z,0.80
2023-12-27T04:12:40.545Z,0.60
2023-12-27T04:15:08.629Z,0.70
2023-12-27T04:17:35.473Z,1.00
2023-12-27T04:20:02.312Z,0.90
2023-12-27T04:22:28.828Z,0.90
2023-12-27T04:24:57.010Z,1.00
2023-12-27T04:27:24.088Z,1.30
2023-12-27T04:29:50.614Z,1.20
2023-12-27T04:32:17.220Z,1.20
2023-12-27T04:34:43.765Z,1.20
2023-12-27T04:37:10.724Z,1.00
2023-12-27T04:39:37.330Z,0.80
2023-12-27T04:42:04.173Z,1.00
2023-12-27T04:44:30.763Z,0.60
2023-12-27T04:46:57.499Z,1.00
2023-12-27T04:49:24.243Z,0.90
2023-12-27T04:51:50.907Z,1.00
2023-12-27T04:54:17.534Z,0.70
2023-12-27T04:56:44.090Z,1.10
2023-12-27T04:59:10.597Z,1.00
2023-12-27T05:01:37.153Z,1.30
2023-12-27T05:04:03.847Z,1.30
2023-12-27T05:06:30.810Z,1.50
2023-12-27T05:08:57.541Z,1.20
2023-12-27T05:11:24.490Z,1.10
2023-12-27T05:13:51.487Z,1.20
2023-12-27T05:16:18.923Z,0.80
2023-12-27T05:18:46.395Z,0.70
2023-12-27T05:21:14.410Z,0.70
2023-12-27T05:23:41.017Z,0.80
2023-12-27T05:26:08.181Z,0.60
2023-12-27T05:28:35.336Z,0.60
2023-12-27T05:31:02.359Z,0.70
2023-12-27T05:33:29.952Z,1.00
2023-12-27T05:35:58.431Z,2.30
2023-12-27T05:38:25.276Z,1.30
2023-12-27T05:40:51.811Z,1.30
2023-12-27T05:43:18.447Z,2.70
2023-12-27T05:45:45.029Z,1.50
2023-12-27T05:48:11.786Z,1.50
2023-12-27T05:50:38.380Z,2.50
2023-12-27T05:53:05.004Z,1.10
2023-12-27T05:55:32.026Z,1.50
2023-12-27T05:57:58.879Z,3.10
2023-12-27T06:00:25.649Z,1.70
2023-12-27T06:02:52.257Z,1.60
2023-12-27T06:05:20.653Z,3.00
2023-12-27T06:07:48.306Z,1.70
2023-12-27T06:10:16.087Z,1.80
2023-12-27T06:12:42.827Z,1.40
2023-12-27T06:15:10.759Z,1.30
2023-12-27T06:17:38.053Z,1.20
2023-12-27T06:20:06.194Z,1.80
2023-12-27T06:22:32.814Z,1.00
2023-12-27T06:24:59.352Z,2.50
2023-12-27T06:27:25.953Z,1.70
2023-12-27T06:29:52.530Z,2.90
2023-12-27T06:32:19.191Z,1.60
2023-12-27T06:34:45.717Z,1.40
2023-12-27T06:37:12.304Z,1.50
2023-12-27T06:39:39.211Z,0.90
2023-12-27T06:42:05.839Z,1.00
2023-12-27T06:44:32.372Z,1.50
2023-12-27T06:46:58.917Z,1.10
2023-12-27T06:49:25.501Z,1.40
2023-12-27T06:51:52.080Z,1.10
2023-12-27T06:54:18.670Z,1.10
2023-12-27T06:56:45.189Z,1.10
2023-12-27T06:59:11.816Z,1.00
2023-12-27T07:01:38.708Z,1.40
2023-12-27T07:04:05.799Z,1.10
2023-12-27T07:06:32.398Z,1.20
2023-12-27T07:08:59.051Z,1.70
2023-12-27T07:11:26.404Z,1.20
2023-12-27T07:13:53.762Z,1.20
2023-12-27T07:16:20.304Z,1.10
2023-12-27T07:18:47.254Z,0.80
2023-12-27T07:21:13.976Z,1.50
2023-12-27T07:23:40.564Z,1.70
2023-12-27T07:26:12.386Z,1.80
2023-12-27T07:28:38.986Z,0.90
2023-12-27T07:31:05.587Z,1.20
2023-12-27T07:33:32.492Z,2.40
2023-12-27T07:35:59.075Z,2.20
2023-12-27T07:38:27.718Z,1.60
2023-12-27T07:40:57.253Z,1.80
2023-12-27T07:43:24.261Z,1.00
2023-12-27T07:45:50.777Z,1.00
2023-12-27T07:48:17.466Z,1.20
2023-12-27T07:50:45.028Z,1.60
2023-12-27T07:53:11.546Z,1.60
2023-12-27T07:55:38.086Z,1.80
2023-12-27T07:58:06.207Z,1.40
2023-12-27T08:00:32.857Z,1.10
2023-12-27T08:02:59.790Z,1.10
2023-12-27T08:05:26.983Z,1.40
2023-12-27T08:07:53.627Z,1.40
2023-12-27T08:10:20.135Z,1.30
2023-12-27T08:12:47.672Z,1.30
2023-12-27T08:15:14.445Z,1.30
2023-12-27T08:17:41.111Z,1.40
2023-12-27T08:20:08.253Z,1.20
2023-12-27T08:22:34.850Z,1.10
2023-12-27T08:25:01.414Z,1.40
2023-12-27T08:27:28.029Z,1.40
2023-12-27T08:29:54.686Z,1.90
2023-12-27T08:32:21.598Z,1.10
2023-12-27T08:34:50.442Z,0.90
2023-12-27T08:37:17.092Z,2.50
2023-12-27T08:39:44.655Z,1.60
2023-12-27T08:42:11.294Z,1.60
2023-12-27T08:44:38.255Z,1.40
2023-12-27T08:47:04.877Z,1.50
2023-12-27T08:49:31.449Z,1.40
2023-12-27T08:51:58.169Z,1.50
2023-12-27T08:54:24.752Z,1.50
2023-12-27T08:56:51.975Z,1.70
2023-12-27T08:59:19.403Z,2.00
2023-12-27T09:01:45.905Z,2.70
2023-12-27T09:04:12.595Z,1.80
2023-12-27T09:06:39.352Z,2.90
2023-12-27T09:09:05.977Z,1.40
2023-12-27T09:11:41.028Z,1.30
2023-12-27T09:14:09.367Z,1.50
2023-12-27T09:16:36.402Z,1.50
2023-12-27T09:19:03.892Z,1.60
2023-12-27T09:21:30.632Z,1.40
2023-12-27T09:23:59.603Z,1.50
2023-12-27T09:26:27.068Z,1.60
2023-12-27T09:28:53.558Z,1.30
2023-12-27T09:31:20.195Z,1.30
2023-12-27T09:33:46.879Z,1.30
2023-12-27T09:36:13.941Z,1.40
2023-12-27T09:38:41.281Z,1.10
2023-12-27T09:41:09.192Z,1.30
2023-12-27T09:43:37.579Z,1.70
2023-12-27T09:46:06.562Z,1.40
2023-12-27T09:48:33.597Z,1.80
2023-12-27T09:51:00.341Z,3.10
2023-12-27T09:53:27.206Z,2.00
2023-12-27T09:55:56.101Z,1.30
2023-12-27T09:58:28.755Z,1.50
2023-12-27T10:01:03.264Z,1.20
2023-12-27T10:03:36.536Z,1.70
2023-12-27T10:06:31.289Z,1.80
2023-12-27T10:08:58.858Z,2.00
2023-12-27T10:11:26.158Z,1.50
2023-12-27T10:13:52.865Z,1.30
2023-12-27T10:16:19.488Z,2.00
2023-12-27T10:18:47.863Z,1.80
2023-12-27T10:21:16.483Z,1.20
2023-12-27T10:23:43.138Z,1.70
2023-12-27T10:26:09.778Z,2.50
2023-12-27T10:28:36.415Z,1.80
2023-12-27T10:31:06.645Z,1.40
2023-12-27T10:33:45.318Z,2.00
2023-12-27T10:36:12.186Z,1.50
2023-12-27T10:38:38.912Z,1.40
2023-12-27T10:41:07.271Z,1.90
2023-12-27T10:43:34.191Z,2.00
2023-12-27T10:46:01.085Z,1.60
2023-12-27T10:48:34.598Z,2.30
2023-12-27T10:51:01.257Z,1.60
2023-12-27T10:53:31.047Z,2.00
2023-12-27T10:56:02.408Z,1.60
2023-12-27T10:58:32.981Z,2.20
2023-12-27T11:01:00.792Z,1.80
2023-12-27T11:03:31.743Z,1.50
2023-12-27T11:05:59.981Z,1.50
2023-12-27T11:08:28.648Z,1.50
2023-12-27T11:10:55.341Z,1.50
2023-12-27T11:13:26.780Z,1.30
2023-12-27T11:15:57.258Z,1.60
2023-12-27T11:18:26.587Z,1.90
2023-12-27T11:20:56.110Z,1.90
2023-12-27T11:23:23.952Z,1.40
2023-12-27T11:25:53.454Z,1.50
2023-12-27T11:28:20.481Z,1.70
2023-12-27T11:30:48.051Z,2.00
2023-12-27T11:33:24.527Z,1.40
2023-12-27T11:35:52.808Z,1.60
2023-12-27T11:38:22.490Z,2.30
2023-12-27T11:40:51.789Z,1.70
2023-12-27T11:43:23.031Z,2.00
2023-12-27T11:46:00.094Z,2.40
2023-12-27T11:48:29.462Z,2.50
2023-12-27T11:50:58.226Z,1.30
2023-12-27T11:53:32.493Z,1.30
2023-12-27T11:56:00.514Z,1.90
2023-12-27T11:58:39.778Z,1.10
2023-12-27T12:02:51.717Z,1.80
2023-12-27T12:05:53.470Z,2.00
2023-12-27T12:08:37.589Z,1.70
2023-12-27T12:11:08.737Z,2.30
2023-12-27T12:13:35.799Z,2.10
2023-12-27T12:16:02.627Z,3.00
2023-12-27T12:18:30.047Z,2.80
2023-12-27T12:20:59.162Z,2.30
2023-12-27T12:23:25.907Z,2.70
2023-12-27T12:25:52.465Z,2.40
2023-12-27T12:28:19.092Z,2.70
2023-12-27T12:30:48.004Z,2.10
2023-12-27T12:33:14.861Z,2.50
2023-12-27T12:35:41.686Z,2.70
2023-12-27T12:38:09.337Z,2.40
2023-12-27T12:40:37.344Z,2.70
2023-12-27T12:43:04.690Z,2.30
2023-12-27T12:45:34.679Z,2.20
2023-12-27T12:48:01.639Z,2.10
2023-12-27T12:50:28.418Z,3.10
2023-12-27T12:52:55.055Z,2.70
2023-12-27T12:55:23.989Z,2.60
2023-12-27T12:57:50.616Z,2.30
2023-12-27T13:00:23.743Z,2.20
2023-12-27T13:02:51.152Z,1.80
2023-12-27T13:05:17.817Z,2.30
2023-12-27T13:07:44.450Z,2.20
2023-12-27T13:10:13.548Z,2.00
2023-12-27T13:12:42.465Z,1.90
2023-12-27T13:15:09.841Z,1.50
2023-12-27T13:17:36.575Z,2.60
2023-12-27T13:20:05.966Z,2.60
2023-12-27T13:22:32.628Z,3.10
2023-12-27T13:24:59.133Z,3.30
2023-12-27T13:27:25.773Z,2.90
2023-12-27T13:29:52.313Z,2.20
2023-12-27T13:32:18.847Z,2.50
2023-12-27T13:34:45.457Z,2.20
2023-12-27T13:37:12.145Z,2.90
2023-12-27T13:39:39.745Z,3.00
2023-12-27T13:42:06.775Z,2.20
2023-12-27T13:44:33.469Z,3.30
2023-12-27T13:47:00.169Z,3.00
2023-12-27T13:49:26.906Z,2.60
2023-12-27T13:51:53.574Z,2.60
2023-12-27T13:54:25.379Z,2.60
2023-12-27T13:56:56.490Z,4.70
2023-12-27T13:59:24.975Z,3.70
2023-12-27T14:01:51.918Z,3.30
2023-12-27T14:04:18.746Z,3.00
2023-12-27T14:06:46.000Z,3.50
2023-12-27T14:09:16.737Z,2.70
2023-12-27T14:11:44.569Z,2.70
2023-12-27T14:14:12.002Z,3.90
2023-12-27T14:16:42.774Z,3.10
2023-12-27T14:19:10.657Z,2.50
2023-12-27T14:21:37.572Z,2.60
2023-12-27T14:24:04.451Z,2.90
2023-12-27T14:26:31.666Z,3.70
2023-12-27T14:29:00.379Z,3.40
2023-12-27T14:31:27.814Z,3.50
2023-12-27T14:33:55.556Z,3.90
2023-12-27T14:36:22.324Z,3.80
2023-12-27T14:38:53.051Z,3.40
2023-12-27T14:41:20.488Z,2.90
2023-12-27T14:43:48.687Z,2.70
2023-12-27T14:46:15.688Z,3.00
2023-12-27T14:48:42.369Z,3.00
2023-12-27T14:51:09.210Z,3.70
2023-12-27T14:53:35.736Z,3.50
2023-12-27T14:56:02.303Z,3.30
2023-12-27T14:58:28.809Z,3.60
2023-12-27T15:00:55.556Z,3.90
2023-12-27T15:03:22.408Z,3.60
2023-12-27T15:05:49.138Z,4.60
2023-12-27T15:08:15.912Z,5.00
2023-12-27T15:10:42.652Z,3.40
2023-12-27T15:13:09.287Z,3.50
2023-12-27T15:15:38.164Z,3.30
2023-12-27T15:18:08.278Z,2.80
2023-12-27T15:20:35.080Z,3.00
2023-12-27T15:23:02.688Z,2.70
2023-12-27T15:25:29.957Z,3.00
2023-12-27T15:27:58.244Z,3.10
2023-12-27T15:30:25.178Z,3.60
2023-12-27T15:32:51.898Z,3.60
2023-12-27T15:35:19.453Z,3.50
2023-12-27T15:37:46.040Z,3.80
2023-12-27T15:40:13.151Z,4.50
2023-12-27T15:42:39.725Z,5.50
2023-12-27T15:45:07.093Z,5.30
2023-12-27T15:47:34.080Z,5.60
2023-12-27T15:50:00.798Z,5.00
2023-12-27T15:52:28.594Z,5.20
2023-12-27T15:54:56.053Z,5.20
2023-12-27T15:57:23.277Z,5.00
2023-12-27T15:59:51.453Z,6.00
2023-12-27T16:02:18.198Z,5.70
2023-12-27T16:04:44.851Z,6.70
2023-12-27T16:07:12.273Z,6.00
2023-12-27T16:09:38.834Z,5.90
2023-12-27T16:12:05.876Z,5.40
2023-12-27T16:14:36.314Z,6.00
2023-12-27T16:17:03.289Z,7.40
2023-12-27T16:19:29.887Z,12.00
2023-12-27T16:21:59.608Z,14.10
2023-12-27T16:24:26.218Z,10.50
2023-12-27T16:26:52.770Z,7.20
2023-12-27T16:29:20.334Z,7.10
2023-12-27T16:31:47.151Z,7.70
2023-12-27T16:34:15.008Z,8.10
2023-12-27T16:36:41.727Z,8.30
2023-12-27T16:39:10.264Z,10.00
2023-12-27T16:41:36.993Z,11.10
2023-12-27T16:44:03.672Z,11.30
2023-12-27T16:46:30.301Z,11.10
2023-12-27T16:48:59.754Z,8.90
2023-12-27T16:51:26.782Z,10.20
2023-12-27T16:53:53.775Z,9.90
2023-12-27T16:56:20.390Z,8.90
2023-12-27T16:58:48.565Z,8.90
2023-12-27T17:01:15.212Z,8.90
2023-12-27T17:03:43.151Z,8.00
2023-12-27T17:06:11.552Z,8.20
2023-12-27T17:08:39.088Z,8.30
2023-12-27T17:11:05.682Z,8.80
2023-12-27T17:13:32.233Z,8.80
2023-12-27T17:15:58.890Z,9.60
2023-12-27T17:18:25.682Z,14.60
2023-12-27T17:20:52.376Z,21.60
2023-12-27T17:23:18.949Z,22.40
2023-12-27T17:25:45.502Z,22.90
2023-12-27T17:28:13.098Z,24.40
2023-12-27T17:30:40.627Z,18.40
2023-12-27T17:33:08.663Z,20.10
2023-12-27T17:35:35.422Z,30.40
2023-12-27T17:38:01.998Z,19.10
2023-12-27T17:40:28.648Z,25.60
2023-12-27T17:42:58.518Z,21.50
2023-12-27T17:45:25.490Z,19.20
2023-12-27T17:47:52.196Z,18.30
2023-12-27T17:50:18.964Z,19.30
2023-12-27T17:52:45.478Z,19.80
2023-12-27T17:55:12.058Z,15.00
2023-12-27T17:57:38.749Z,14.80
2023-12-27T18:00:08.171Z,13.30
2023-12-27T18:02:36.538Z,12.90
2023-12-27T18:05:04.638Z,14.50
2023-12-27T18:07:31.348Z,16.10
2023-12-27T18:09:57.958Z,17.30
2023-12-27T18:12:24.554Z,28.70
2023-12-27T18:14:54.260Z,34.10
2023-12-27T18:17:21.390Z,35.00
2023-12-27T18:19:48.228Z,32.40
2023-12-27T18:22:14.991Z,27.20
2023-12-27T18:24:41.653Z,29.30
2023-12-27T18:27:08.442Z,30.00
2023-12-27T18:29:39.564Z,26.50
2023-12-27T18:32:09.698Z,19.80
2023-12-27T18:34:41.080Z,17.00
2023-12-27T18:37:08.198Z,14.70
2023-12-27T18:39:36.879Z,14.20
2023-12-27T18:42:03.711Z,15.20
2023-12-27T18:44:32.750Z,15.10
2023-12-27T18:46:59.476Z,15.50
2023-12-27T18:49:26.324Z,14.50
2023-12-27T18:51:53.323Z,14.90
2023-12-27T18:54:20.037Z,14.80
2023-12-27T18:56:47.661Z,13.40
2023-12-27T18:59:14.318Z,16.40
2023-12-27T19:01:41.118Z,14.90
2023-12-27T19:04:07.803Z,13.40
2023-12-27T19:06:34.642Z,12.90
2023-12-27T19:09:01.624Z,13.60
2023-12-27T19:11:30.561Z,11.50
2023-12-27T19:14:07.503Z,12.10
2023-12-27T19:16:34.059Z,12.20
2023-12-27T19:19:00.686Z,13.60
2023-12-27T19:21:27.452Z,13.40
2023-12-27T19:24:00.606Z,12.20
2023-12-27T19:26:27.276Z,12.30
2023-12-27T19:28:53.994Z,13.60
2023-12-27T19:31:21.072Z,14.90
2023-12-27T19:33:48.168Z,20.60
2023-12-27T19:36:15.045Z,18.90
2023-12-27T19:38:43.364Z,20.60
2023-12-27T19:41:12.342Z,23.20
2023-12-27T19:43:38.985Z,26.90
2023-12-27T19:46:05.666Z,24.20
2023-12-27T19:48:32.442Z,25.60
2023-12-27T19:50:59.587Z,25.20
2023-12-27T19:53:26.207Z,24.80
2023-12-27T19:55:53.735Z,27.00
2023-12-27T19:58:22.504Z,26.60
2023-12-27T20:00:49.286Z,26.80
2023-12-27T20:03:16.464Z,33.50
2023-12-27T20:05:44.263Z,51.30
2023-12-27T20:08:11.713Z,29.70
2023-12-27T20:10:38.439Z,27.30
2023-12-27T20:13:06.326Z,29.00
2023-12-27T20:15:45.572Z,27.70
2023-12-27T20:18:16.958Z,25.20
2023-12-27T20:20:44.431Z,25.50
2023-12-27T20:23:12.177Z,24.70
2023-12-27T20:25:39.629Z,40.90
2023-12-27T20:28:08.357Z,37.50
2023-12-27T20:30:36.620Z,29.80
2023-12-27T20:33:03.703Z,27.70
2023-12-27T20:35:30.590Z,29.30
2023-12-27T20:37:57.551Z,28.70
2023-12-27T20:40:24.394Z,26.50
2023-12-27T20:42:52.474Z,27.10
2023-12-27T20:45:21.522Z,27.00
2023-12-27T20:47:48.273Z,25.30
2023-12-27T20:50:15.644Z,20.10
2023-12-27T20:52:42.292Z,47.50
2023-12-27T20:55:10.287Z,34.70
2023-12-27T20:57:37.129Z,52.70
2023-12-27T21:00:08.268Z,32.60
2023-12-27T21:02:38.552Z,32.90
2023-12-27T21:05:06.161Z,32.30
2023-12-27T21:07:33.490Z,30.40
2023-12-27T21:10:00.952Z,78.40
2023-12-27T21:12:27.938Z,55.90
2023-12-27T21:14:54.684Z,50.90
2023-12-27T21:24:17.908Z,51.90
2023-12-27T21:26:44.588Z,32.10
2023-12-27T21:29:12.249Z,28.50
2023-12-27T21:31:39.171Z,26.90
2023-12-27T21:34:06.683Z,26.20
2023-12-27T21:36:34.442Z,62.30
2023-12-27T21:39:01.624Z,40.30
2023-12-27T21:41:28.896Z,45.60
2023-12-27T21:43:59.238Z,42.10
2023-12-27T21:46:29.371Z,94.70
2023-12-27T21:48:57.465Z,52.20
2023-12-27T21:51:28.820Z,37.90
2023-12-27T21:53:56.257Z,200.10
2023-12-27T21:56:25.321Z,111.30
2023-12-27T21:58:58.294Z,106.30
2023-12-27T22:01:25.445Z,96.80
2023-12-27T22:03:52.937Z,52.90
2023-12-27T22:06:19.913Z,27.90
2023-12-27T22:08:47.324Z,29.50
2023-12-27T22:11:15.269Z,49.30
2023-12-27T22:13:43.841Z,29.20
2023-12-27T22:16:16.233Z,27.20
2023-12-27T22:18:45.877Z,26.10
2023-12-27T22:21:17.316Z,29.40
2023-12-27T22:23:44.998Z,35.50
2023-12-27T22:26:13.656Z,62.20
2023-12-27T22:28:40.556Z,51.90
2023-12-27T22:31:07.359Z,33.80
2023-12-27T22:33:34.160Z,42.50
2023-12-27T22:36:01.048Z,39.80
2023-12-27T22:38:27.642Z,45.60
2023-12-27T22:40:54.743Z,37.60
2023-12-27T22:43:21.293Z,27.20
2023-12-27T22:45:47.942Z,31.00
2023-12-27T22:48:14.676Z,25.50
2023-12-27T22:50:41.579Z,22.60
2023-12-27T22:53:08.394Z,21.60
2023-12-27T22:55:35.925Z,21.30
2023-12-27T22:58:04.118Z,19.10
2023-12-27T23:00:31.009Z,19.10
2023-12-27T23:02:57.918Z,21.10
2023-12-27T23:05:26.901Z,19.80
2023-12-27T23:07:56.187Z,20.60
2023-12-27T23:10:23.389Z,31.60
2023-12-27T23:12:49.958Z,33.60
2023-12-27T23:15:16.619Z,41.00
2023-12-27T23:17:44.467Z,43.40
2023-12-27T23:20:11.428Z,33.10
2023-12-27T23:22:38.190Z,43.70
2023-12-27T23:25:05.095Z,41.40
2023-12-27T23:27:31.820Z,34.00
2023-12-27T23:29:58.425Z,36.80
2023-12-27T23:32:34.462Z,24.50
2023-12-27T23:35:09.016Z,20.30
2023-12-27T23:37:38.554Z,30.90
2023-12-27T23:40:07.544Z,29.30
2023-12-27T23:42:34.070Z,21.70
2023-12-27T23:45:00.670Z,32.00
2023-12-27T23:47:30.438Z,36.40
2023-12-27T23:49:57.146Z,30.20
2023-12-27T23:52:23.677Z,22.30
2023-12-27T23:54:50.480Z,20.10
2023-12-27T23:57:17.041Z,29.20
