createdAt,value
2022-10-10T00:00:26.297Z,12.09
2022-10-10T00:01:30.947Z,12.08
2022-10-10T00:02:33.533Z,12.07
2022-10-10T00:03:35.043Z,12.08
2022-10-10T00:04:37.756Z,12.07
2022-10-10T00:05:40.159Z,12.06
2022-10-10T00:06:43.997Z,12.07
2022-10-10T00:07:45.544Z,12.06
2022-10-10T00:08:48.580Z,12.06
2022-10-10T00:09:50.088Z,12.04
2022-10-10T00:10:52.560Z,12.05
2022-10-10T00:11:54.123Z,12.03
2022-10-10T00:12:56.633Z,12.03
2022-10-10T00:13:58.966Z,12.01
2022-10-10T00:15:01.618Z,12.02
2022-10-10T00:16:04.308Z,12.01
2022-10-10T00:17:06.842Z,12.02
2022-10-10T00:18:08.899Z,12.02
2022-10-10T00:19:11.415Z,12.02
2022-10-10T00:20:15.410Z,12.01
2022-10-10T00:21:18.059Z,12.01
2022-10-10T00:22:20.907Z,12.00
2022-10-10T00:23:23.483Z,11.99
2022-10-10T00:24:24.990Z,11.99
2022-10-10T00:25:27.737Z,11.98
2022-10-10T00:26:29.659Z,11.98
2022-10-10T00:27:32.197Z,11.98
2022-10-10T00:28:33.837Z,11.97
2022-10-10T00:29:36.363Z,11.96
2022-10-10T00:30:38.372Z,11.96
2022-10-10T00:31:40.855Z,11.95
2022-10-10T00:32:42.365Z,11.95
2022-10-10T00:33:45.445Z,11.94
2022-10-10T00:34:46.961Z,11.93
2022-10-10T00:35:50.176Z,11.93
2022-10-10T00:36:51.699Z,11.92
2022-10-10T00:37:55.740Z,11.93
2022-10-10T00:38:57.371Z,11.92
2022-10-10T00:39:59.887Z,11.92
2022-10-10T00:41:02.093Z,11.91
2022-10-10T00:42:04.876Z,11.91
2022-10-10T00:43:06.410Z,11.90
2022-10-10T00:44:11.035Z,11.88
2022-10-10T00:45:33.127Z,11.88
2022-10-10T00:46:35.976Z,11.87
2022-10-10T00:47:37.531Z,11.87
2022-10-10T00:48:43.215Z,11.87
2022-10-10T00:49:44.741Z,11.85
2022-10-10T00:50:51.573Z,11.84
2022-10-10T00:51:58.484Z,11.83
2022-10-10T00:53:03.709Z,11.83
2022-10-10T00:54:09.665Z,11.81
2022-10-10T00:55:12.590Z,11.81
2022-10-10T00:56:17.571Z,11.81
2022-10-10T00:57:19.118Z,11.80
2022-10-10T00:58:22.716Z,11.78
2022-10-10T00:59:25.668Z,11.79
2022-10-10T01:00:29.844Z,11.78
2022-10-10T01:01:31.532Z,11.78
2022-10-10T01:02:34.101Z,11.78
2022-10-10T01:03:35.788Z,11.76
2022-10-10T01:04:45.272Z,11.76
2022-10-10T01:05:48.255Z,11.75
2022-10-10T01:06:50.744Z,11.75
2022-10-10T01:07:52.628Z,11.74
2022-10-10T01:08:58.004Z,11.73
2022-10-10T01:10:04.128Z,11.73
2022-10-10T01:11:28.673Z,11.73
2022-10-10T01:12:40.674Z,11.74
2022-10-10T01:13:52.883Z,11.72
2022-10-10T01:15:00.030Z,11.72
2022-10-10T01:16:08.272Z,11.71
2022-10-10T01:17:14.689Z,11.69
2022-10-10T01:18:26.081Z,11.69
2022-10-10T01:19:55.388Z,11.69
2022-10-10T01:21:06.456Z,11.69
2022-10-10T01:22:21.350Z,11.68
2022-10-10T01:23:54.496Z,11.65
2022-10-10T01:25:02.445Z,11.65
2022-10-10T01:26:22.643Z,11.64
2022-10-10T01:27:33.128Z,11.65
2022-10-10T01:28:44.211Z,11.64
2022-10-10T01:29:52.064Z,11.63
2022-10-10T01:30:58.114Z,11.62
2022-10-10T01:32:05.345Z,11.61
2022-10-10T01:33:13.940Z,11.60
2022-10-10T01:34:23.726Z,11.59
2022-10-10T01:45:46.770Z,11.54
2022-10-10T01:46:48.472Z,11.55
2022-10-10T01:47:53.513Z,11.54
2022-10-10T01:48:58.150Z,11.52
2022-10-10T01:50:04.416Z,11.53
2022-10-10T01:51:21.330Z,11.52
2022-10-10T01:52:36.874Z,11.50
2022-10-10T01:53:43.752Z,11.50
2022-10-10T01:54:55.867Z,11.50
2022-10-10T01:56:08.218Z,11.48
2022-10-10T01:57:22.884Z,11.48
2022-10-10T01:58:47.816Z,11.48
2022-10-10T02:00:01.950Z,11.46
2022-10-10T02:01:16.474Z,11.46
2022-10-10T02:02:28.375Z,11.45
2022-10-10T02:03:36.076Z,11.46
2022-10-10T02:04:43.072Z,11.45
2022-10-10T02:05:49.239Z,11.44
2022-10-10T02:06:56.248Z,11.44
2022-10-10T02:08:03.255Z,11.42
2022-10-10T02:09:09.671Z,11.43
2022-10-10T02:10:14.458Z,11.44
2022-10-10T02:11:17.007Z,11.43
2022-10-10T02:12:20.362Z,11.42
2022-10-10T02:13:26.611Z,11.42
2022-10-10T02:14:33.095Z,11.43
2022-10-10T02:25:48.410Z,11.38
2022-10-10T02:26:55.394Z,11.38
2022-10-10T02:28:07.687Z,11.37
2022-10-10T02:29:11.637Z,11.36
2022-10-10T02:30:15.311Z,11.36
2022-10-10T02:31:24.748Z,11.36
2022-10-10T02:32:33.013Z,11.36
2022-10-10T02:33:41.646Z,11.35
2022-10-10T02:34:48.937Z,11.36
2022-10-10T02:35:53.057Z,11.35
2022-10-10T02:36:58.710Z,11.35
2022-10-10T02:38:04.053Z,11.35
2022-10-10T02:39:08.312Z,11.34
2022-10-10T02:40:12.710Z,11.34
2022-10-10T02:41:19.369Z,11.33
2022-10-10T02:42:24.184Z,11.34
2022-10-10T02:43:26.901Z,11.34
2022-10-10T02:44:28.548Z,11.34
2022-10-10T02:45:33.064Z,11.33
2022-10-10T02:46:34.639Z,11.33
2022-10-10T02:47:37.204Z,11.33
2022-10-10T02:48:38.863Z,11.33
2022-10-10T02:49:42.176Z,11.34
2022-10-10T02:50:44.170Z,11.32
2022-10-10T02:51:46.654Z,11.32
2022-10-10T02:52:48.580Z,11.33
2022-10-10T02:53:51.320Z,11.32
2022-10-10T02:54:52.856Z,11.32
2022-10-10T02:55:55.474Z,11.32
2022-10-10T02:56:58.478Z,11.33
2022-10-10T02:58:01.030Z,11.32
2022-10-10T02:59:02.591Z,11.31
2022-10-10T03:00:05.796Z,11.31
2022-10-10T03:01:07.692Z,11.32
2022-10-10T03:02:10.210Z,11.31
2022-10-10T03:03:11.714Z,11.30
2022-10-10T03:04:14.521Z,11.30
2022-10-10T03:05:16.207Z,11.31
2022-10-10T03:06:18.714Z,11.31
2022-10-10T03:07:20.271Z,11.30
2022-10-10T03:08:22.781Z,11.30
2022-10-10T03:09:24.327Z,11.30
2022-10-10T03:10:26.836Z,11.30
2022-10-10T03:11:28.408Z,11.29
2022-10-10T03:12:32.453Z,11.27
2022-10-10T03:13:34.093Z,11.28
2022-10-10T03:14:36.802Z,11.28
2022-10-10T03:26:24.609Z,11.23
2022-10-10T03:27:26.149Z,11.24
2022-10-10T03:28:29.022Z,11.23
2022-10-10T03:29:30.687Z,11.24
2022-10-10T03:30:33.164Z,11.24
2022-10-10T03:31:34.667Z,11.25
2022-10-10T03:32:37.163Z,11.24
2022-10-10T03:33:38.896Z,11.25
2022-10-10T03:34:41.500Z,11.24
2022-10-10T03:35:43.072Z,11.23
2022-10-10T03:36:45.638Z,11.24
2022-10-10T03:37:47.141Z,11.24
2022-10-10T03:38:49.611Z,11.24
2022-10-10T03:39:51.270Z,11.24
2022-10-10T03:40:53.859Z,11.24
2022-10-10T03:41:56.720Z,11.23
2022-10-10T03:42:59.660Z,11.23
2022-10-10T03:44:02.124Z,11.22
2022-10-10T03:45:04.397Z,11.21
2022-10-10T03:46:07.072Z,11.21
2022-10-10T03:47:08.648Z,11.21
2022-10-10T03:48:11.435Z,11.21
2022-10-10T03:49:12.979Z,11.20
2022-10-10T03:50:15.439Z,11.20
2022-10-10T03:51:17.008Z,11.20
2022-10-10T03:52:19.569Z,11.20
2022-10-10T03:53:21.102Z,11.20
2022-10-10T03:54:23.592Z,11.20
2022-10-10T03:55:25.127Z,11.19
2022-10-10T03:56:27.715Z,11.19
2022-10-10T03:57:30.659Z,11.20
2022-10-10T03:58:33.257Z,11.19
2022-10-10T03:59:34.768Z,11.19
2022-10-10T04:00:37.423Z,11.19
2022-10-10T04:01:39.025Z,11.18
2022-10-10T04:02:41.801Z,11.19
2022-10-10T04:03:43.387Z,11.18
2022-10-10T04:04:45.856Z,11.17
2022-10-10T04:05:47.364Z,11.18
2022-10-10T04:06:49.890Z,11.18
2022-10-10T04:07:51.455Z,11.17
2022-10-10T04:08:54.282Z,11.17
2022-10-10T04:09:55.814Z,11.16
2022-10-10T04:10:58.408Z,11.18
2022-10-10T04:12:01.609Z,11.17
2022-10-10T04:13:04.493Z,11.17
2022-10-10T04:14:06.983Z,11.18
2022-10-10T04:15:09.406Z,11.17
2022-10-10T04:31:23.851Z,11.09
2022-10-10T04:32:25.485Z,11.09
2022-10-10T04:33:27.963Z,11.08
2022-10-10T04:34:29.911Z,11.09
2022-10-10T04:35:32.495Z,11.09
2022-10-10T04:36:34.185Z,11.08
2022-10-10T04:37:37.062Z,11.08
2022-10-10T04:38:38.672Z,11.10
2022-10-10T04:39:41.147Z,11.10
2022-10-10T04:55:55.140Z,11.08
2022-10-10T04:56:56.717Z,11.07
2022-10-10T04:57:59.263Z,11.07
2022-10-10T04:59:00.863Z,11.08
2022-10-10T05:00:04.545Z,11.08
2022-10-10T05:01:17.302Z,11.08
2022-10-10T05:02:19.763Z,11.07
2022-10-10T05:03:22.381Z,11.09
2022-10-10T05:04:24.878Z,11.09
2022-10-10T05:05:26.551Z,11.08
2022-10-10T05:06:29.134Z,11.08
2022-10-10T05:07:30.652Z,11.08
2022-10-10T05:08:33.115Z,11.07
2022-10-10T05:09:35.683Z,11.08
2022-10-10T05:10:39.456Z,11.09
2022-10-10T05:11:42.295Z,11.09
2022-10-10T05:12:44.764Z,11.08
2022-10-10T05:13:46.335Z,11.08
2022-10-10T05:14:48.810Z,11.09
2022-10-10T05:15:51.840Z,11.07
2022-10-10T05:16:54.367Z,11.08
2022-10-10T05:17:55.899Z,11.08
2022-10-10T05:18:58.454Z,11.09
2022-10-10T05:19:59.994Z,11.09
2022-10-10T05:21:03.800Z,11.09
2022-10-10T05:22:05.905Z,11.09
2022-10-10T05:23:08.394Z,11.09
2022-10-10T05:24:10.056Z,11.08
2022-10-10T05:25:13.148Z,11.07
2022-10-10T05:26:14.676Z,11.08
2022-10-10T05:27:18.535Z,11.07
2022-10-10T05:28:20.158Z,11.07
2022-10-10T05:29:22.945Z,11.06
2022-10-10T05:30:24.480Z,11.07
2022-10-10T05:31:27.071Z,11.06
2022-10-10T05:32:28.585Z,11.06
2022-10-10T05:33:31.676Z,11.06
2022-10-10T05:34:33.230Z,11.07
2022-10-10T05:35:35.885Z,11.06
2022-10-10T05:36:37.428Z,11.06
2022-10-10T05:37:39.920Z,11.06
2022-10-10T05:38:42.065Z,11.04
2022-10-10T05:39:44.603Z,11.04
2022-10-10T05:40:46.131Z,11.03
2022-10-10T05:41:48.659Z,11.03
2022-10-10T05:42:51.959Z,11.02
2022-10-10T05:43:54.733Z,11.03
2022-10-10T05:44:56.274Z,11.03
2022-10-10T05:45:59.082Z,11.02
2022-10-10T05:47:01.664Z,11.02
2022-10-10T05:48:03.243Z,11.02
2022-10-10T05:49:05.746Z,11.01
2022-10-10T05:50:12.675Z,11.02
2022-10-10T05:51:15.175Z,11.01
2022-10-10T05:52:16.785Z,11.02
2022-10-10T05:53:19.491Z,11.02
2022-10-10T05:54:22.289Z,11.02
2022-10-10T05:55:25.859Z,11.02
2022-10-10T05:56:28.591Z,11.01
2022-10-10T05:57:30.138Z,11.01
2022-10-10T05:58:34.388Z,11.02
2022-10-10T05:59:35.880Z,11.02
2022-10-10T06:00:38.436Z,11.04
2022-10-10T06:01:40.095Z,11.03
2022-10-10T06:02:42.637Z,11.04
2022-10-10T06:03:52.486Z,11.05
2022-10-10T06:04:55.122Z,11.05
2022-10-10T06:05:56.771Z,11.05
2022-10-10T06:06:59.336Z,11.05
2022-10-10T06:08:09.327Z,11.06
2022-10-10T06:09:14.507Z,11.07
2022-10-10T06:10:16.181Z,11.08
2022-10-10T06:11:20.416Z,11.07
2022-10-10T06:12:21.933Z,11.09
2022-10-10T06:13:24.669Z,11.10
2022-10-10T06:14:29.832Z,11.10
2022-10-10T06:15:31.410Z,11.10
2022-10-10T06:40:44.626Z,11.35
2022-10-10T06:41:48.163Z,11.38
2022-10-10T06:42:50.973Z,11.40
2022-10-10T06:43:52.705Z,11.42
2022-10-10T06:44:55.338Z,11.43
2022-10-10T06:45:56.982Z,11.45
2022-10-10T06:47:46.315Z,11.47
2022-10-10T06:48:49.082Z,11.49
2022-10-10T06:49:50.615Z,11.52
2022-10-10T06:50:57.775Z,11.55
2022-10-10T06:52:00.573Z,11.57
2022-10-10T06:53:02.334Z,11.59
2022-10-10T06:54:05.191Z,11.62
2022-10-10T06:55:07.434Z,11.65
2022-10-10T06:56:26.294Z,11.67
2022-10-10T06:57:30.228Z,11.70
2022-10-10T06:58:32.815Z,11.71
2022-10-10T06:59:36.368Z,11.74
2022-10-10T07:00:38.396Z,11.76
2022-10-10T07:01:43.088Z,11.79
2022-10-10T07:02:46.049Z,11.81
2022-10-10T07:03:49.389Z,11.83
2022-10-10T07:04:52.503Z,11.86
2022-10-10T07:06:05.108Z,11.88
2022-10-10T07:07:16.423Z,11.90
2022-10-10T07:08:19.023Z,11.93
2022-10-10T07:09:26.688Z,11.95
2022-10-10T07:10:28.627Z,11.96
2022-10-10T07:11:39.460Z,11.99
2022-10-10T07:12:45.056Z,12.00
2022-10-10T07:13:59.236Z,12.02
2022-10-10T07:15:01.024Z,12.04
2022-10-10T07:16:08.849Z,12.06
2022-10-10T07:17:10.870Z,12.08
2022-10-10T07:18:14.948Z,12.10
2022-10-10T07:19:18.965Z,12.12
2022-10-10T07:20:20.638Z,12.13
2022-10-10T07:21:23.204Z,12.15
2022-10-10T07:22:24.937Z,12.17
2022-10-10T07:23:28.423Z,12.19
2022-10-10T07:24:30.043Z,12.23
2022-10-10T07:25:33.039Z,12.25
2022-10-10T07:26:38.086Z,12.26
2022-10-10T07:27:42.109Z,12.29
2022-10-10T07:28:46.727Z,12.31
2022-10-10T07:29:49.227Z,12.32
2022-10-10T07:30:59.155Z,12.34
2022-10-10T07:32:01.849Z,12.35
2022-10-10T07:33:06.093Z,12.36
2022-10-10T07:34:08.573Z,12.37
2022-10-10T07:35:13.996Z,12.39
2022-10-10T07:36:16.675Z,12.40
2022-10-10T07:37:18.210Z,12.42
2022-10-10T07:38:20.847Z,12.42
2022-10-10T07:39:24.801Z,12.43
2022-10-10T07:40:27.338Z,12.45
2022-10-10T07:41:29.128Z,12.46
2022-10-10T07:42:31.789Z,12.47
2022-10-10T07:43:34.905Z,12.47
2022-10-10T07:44:37.456Z,12.47
2022-10-10T07:45:39.649Z,12.47
2022-10-10T07:46:42.615Z,12.49
2022-10-10T07:47:44.176Z,12.50
2022-10-10T07:48:46.930Z,12.50
2022-10-10T07:49:49.408Z,12.51
2022-10-10T07:55:46.013Z,12.53
2022-10-10T07:56:47.609Z,12.54
2022-10-10T07:57:53.426Z,12.53
2022-10-10T07:58:57.799Z,12.54
2022-10-10T07:59:59.330Z,12.55
2022-10-10T08:01:06.299Z,12.57
2022-10-10T08:02:09.468Z,12.57
2022-10-10T08:03:12.980Z,12.58
2022-10-10T08:04:14.719Z,12.59
2022-10-10T08:05:17.578Z,12.60
2022-10-10T08:06:19.145Z,12.63
2022-10-10T08:07:21.743Z,12.62
2022-10-10T08:08:23.351Z,12.64
2022-10-10T08:09:25.889Z,12.65
2022-10-10T08:10:29.620Z,12.66
2022-10-10T08:11:33.411Z,12.66
2022-10-10T08:12:38.267Z,12.67
2022-10-10T08:13:44.605Z,12.67
2022-10-10T08:14:47.764Z,12.69
2022-10-10T08:15:51.545Z,12.69
2022-10-10T08:16:53.108Z,12.72
2022-10-10T08:17:55.801Z,12.72
2022-10-10T08:18:57.501Z,12.72
2022-10-10T08:20:00.220Z,12.75
2022-10-10T08:21:04.874Z,12.77
2022-10-10T08:22:06.623Z,12.80
2022-10-10T08:23:09.325Z,12.82
2022-10-10T08:24:11.805Z,12.84
2022-10-10T08:25:13.480Z,12.87
2022-10-10T08:26:17.703Z,12.90
2022-10-10T08:27:20.784Z,12.91
2022-10-10T08:28:23.876Z,12.92
2022-10-10T08:29:26.461Z,12.93
2022-10-10T08:30:29.537Z,12.96
2022-10-10T08:31:32.088Z,12.96
2022-10-10T08:32:34.635Z,12.97
2022-10-10T08:33:36.344Z,12.98
2022-10-10T08:34:38.935Z,12.98
2022-10-10T08:35:41.040Z,12.99
2022-10-10T08:36:44.290Z,13.02
2022-10-10T08:37:45.877Z,13.03
2022-10-10T08:38:48.587Z,13.06
2022-10-10T08:39:50.214Z,13.10
2022-10-10T08:40:57.763Z,13.11
2022-10-10T08:42:01.225Z,13.13
2022-10-10T08:43:07.661Z,13.14
2022-10-10T08:44:16.815Z,13.15
2022-10-10T08:45:23.317Z,13.17
2022-10-10T08:46:35.156Z,13.20
2022-10-10T08:47:42.786Z,13.21
2022-10-10T08:48:46.663Z,13.23
2022-10-10T08:49:53.095Z,13.25
2022-10-10T08:50:59.402Z,13.27
2022-10-10T08:52:06.898Z,13.30
2022-10-10T08:53:13.497Z,13.33
2022-10-10T08:54:18.778Z,13.35
2022-10-10T08:55:30.865Z,13.40
2022-10-10T08:56:34.882Z,13.44
2022-10-10T08:57:47.640Z,13.47
2022-10-10T08:58:55.401Z,13.50
2022-10-10T09:00:03.415Z,13.52
2022-10-10T09:02:17.667Z,13.57
2022-10-10T09:03:31.772Z,13.59
2022-10-10T09:04:34.513Z,13.61
2022-10-10T09:05:52.514Z,13.64
2022-10-10T09:07:10.789Z,13.67
2022-10-10T09:08:27.073Z,13.69
2022-10-10T09:09:36.252Z,13.72
2022-10-10T09:10:47.700Z,13.76
2022-10-10T09:11:59.926Z,13.79
2022-10-10T09:13:10.754Z,13.82
2022-10-10T09:14:24.696Z,13.87
2022-10-10T09:15:32.370Z,13.90
2022-10-10T09:16:40.175Z,13.93
2022-10-10T09:17:47.853Z,13.98
2022-10-10T09:19:03.248Z,14.02
2022-10-10T09:20:19.226Z,14.06
2022-10-10T09:21:24.266Z,14.10
2022-10-10T09:22:31.729Z,14.13
2022-10-10T09:23:38.744Z,14.17
2022-10-10T09:24:46.354Z,14.21
2022-10-10T09:25:54.146Z,14.25
2022-10-10T09:27:00.194Z,14.28
2022-10-10T09:28:08.869Z,14.30
2022-10-10T09:29:26.378Z,14.32
2022-10-10T09:30:32.319Z,14.35
2022-10-10T09:31:38.719Z,14.39
2022-10-10T09:32:45.952Z,14.41
2022-10-10T09:33:56.461Z,14.45
2022-10-10T09:35:02.007Z,14.50
2022-10-10T09:36:10.033Z,14.55
2022-10-10T09:37:35.335Z,14.60
2022-10-10T09:38:44.235Z,14.63
2022-10-10T09:39:50.268Z,14.68
2022-10-10T09:42:01.462Z,14.76
2022-10-10T09:43:12.706Z,14.80
2022-10-10T09:44:17.242Z,14.84
2022-10-10T09:45:24.452Z,14.88
2022-10-10T09:46:27.490Z,14.92
2022-10-10T09:47:29.356Z,14.95
2022-10-10T09:48:33.912Z,14.98
2022-10-10T09:49:37.727Z,15.01
2022-10-10T09:50:43.069Z,15.04
2022-10-10T09:51:48.104Z,15.07
2022-10-10T09:52:51.597Z,15.09
2022-10-10T09:53:54.144Z,15.10
2022-10-10T09:55:00.685Z,15.12
2022-10-10T09:56:06.434Z,15.15
2022-10-10T09:57:14.986Z,15.16
2022-10-10T09:58:26.387Z,15.17
2022-10-10T09:59:36.488Z,15.16
2022-10-10T10:00:39.021Z,15.19
2022-10-10T10:01:40.739Z,15.21
2022-10-10T10:02:43.428Z,15.24
2022-10-10T10:04:23.311Z,15.27
2022-10-10T10:05:30.915Z,15.27
2022-10-10T10:06:33.929Z,15.28
2022-10-10T10:07:37.125Z,15.32
2022-10-10T10:08:38.901Z,15.35
2022-10-10T10:09:41.437Z,15.40
2022-10-10T10:10:43.015Z,15.43
2022-10-10T10:11:47.240Z,15.49
2022-10-10T10:12:50.042Z,15.52
2022-10-10T10:13:56.312Z,15.56
2022-10-10T10:15:01.900Z,15.61
2022-10-10T10:16:08.160Z,15.66
2022-10-10T10:17:13.811Z,15.68
2022-10-10T10:18:24.966Z,15.70
2022-10-10T10:19:32.904Z,15.73
2022-10-10T10:20:40.507Z,15.76
2022-10-10T10:21:50.211Z,15.79
2022-10-10T10:23:58.326Z,15.85
2022-10-10T10:25:21.420Z,15.91
2022-10-10T10:26:25.188Z,15.92
2022-10-10T10:27:29.763Z,15.95
2022-10-10T10:28:32.324Z,15.98
2022-10-10T10:29:34.451Z,16.01
2022-10-10T10:30:37.099Z,16.05
2022-10-10T10:31:54.644Z,16.08
2022-10-10T10:33:06.138Z,16.13
2022-10-10T10:34:19.236Z,16.16
2022-10-10T10:35:28.588Z,16.20
2022-10-10T10:36:46.061Z,16.23
2022-10-10T10:38:02.778Z,16.26
2022-10-10T10:39:24.486Z,16.27
2022-10-10T10:40:35.122Z,16.28
2022-10-10T10:41:44.300Z,16.28
2022-10-10T10:43:17.477Z,16.30
2022-10-10T10:44:30.810Z,16.32
2022-10-10T10:45:44.639Z,16.34
2022-10-10T10:47:00.933Z,16.38
2022-10-10T10:48:16.554Z,16.41
2022-10-10T10:49:25.572Z,16.45
2022-10-10T10:50:40.835Z,16.48
2022-10-10T10:52:08.336Z,16.50
2022-10-10T10:53:23.076Z,16.51
2022-10-10T10:54:40.337Z,16.54
2022-10-10T10:55:47.812Z,16.59
2022-10-10T10:56:56.403Z,16.65
2022-10-10T11:00:25.585Z,16.73
2022-10-10T11:01:51.867Z,16.78
2022-10-10T11:03:35.078Z,16.83
2022-10-10T11:05:25.052Z,16.86
2022-10-10T11:07:13.747Z,16.93
2022-10-10T11:08:29.019Z,16.99
2022-10-10T11:09:51.812Z,17.06
2022-10-10T11:11:07.610Z,17.12
2022-10-10T11:12:19.028Z,17.16
2022-10-10T11:13:37.739Z,17.20
2022-10-10T11:14:57.983Z,17.26
2022-10-10T11:16:13.400Z,17.32
2022-10-10T11:17:27.424Z,17.34
2022-10-10T11:18:34.232Z,17.39
2022-10-10T11:19:43.366Z,17.43
2022-10-10T11:20:51.229Z,17.45
2022-10-10T11:21:57.843Z,17.47
2022-10-10T11:25:30.479Z,17.46
2022-10-10T11:26:35.369Z,17.52
2022-10-10T11:27:44.055Z,17.58
2022-10-10T11:28:51.076Z,17.64
2022-10-10T11:30:14.865Z,17.67
2022-10-10T11:31:28.483Z,17.71
2022-10-10T11:32:37.740Z,17.77
2022-10-10T11:33:44.415Z,17.83
2022-10-10T11:35:02.325Z,17.88
2022-10-10T11:36:10.422Z,17.95
2022-10-10T11:37:16.603Z,18.01
2022-10-10T11:38:26.220Z,18.06
2022-10-10T11:39:34.148Z,18.09
2022-10-10T11:40:53.705Z,18.12
2022-10-10T11:42:03.794Z,18.17
2022-10-10T11:43:13.024Z,18.20
2022-10-10T11:44:21.561Z,18.22
2022-10-10T11:45:28.204Z,18.25
2022-10-10T11:46:41.325Z,18.27
2022-10-10T11:47:47.253Z,18.30
2022-10-10T11:48:58.974Z,18.32
2022-10-10T11:50:05.815Z,18.34
2022-10-10T11:51:19.899Z,18.35
2022-10-10T11:52:33.943Z,18.38
2022-10-10T11:53:43.233Z,18.39
2022-10-10T11:54:55.900Z,18.41
2022-10-10T11:56:07.957Z,18.43
2022-10-10T11:57:17.755Z,18.44
2022-10-10T11:58:28.256Z,18.47
2022-10-10T11:59:37.547Z,18.49
2022-10-10T12:00:44.128Z,18.51
2022-10-10T12:01:52.323Z,18.54
2022-10-10T12:02:57.945Z,18.56
2022-10-10T12:04:01.787Z,18.59
2022-10-10T12:05:06.017Z,18.61
2022-10-10T12:06:19.043Z,18.63
2022-10-10T12:07:28.253Z,18.66
2022-10-10T12:08:37.764Z,18.68
2022-10-10T12:09:44.549Z,18.70
2022-10-10T12:10:51.125Z,18.73
2022-10-10T12:12:00.712Z,18.75
2022-10-10T12:13:22.501Z,18.77
2022-10-10T12:14:27.652Z,18.79
2022-10-10T12:15:37.247Z,18.81
2022-10-10T12:16:43.087Z,18.82
2022-10-10T12:17:46.358Z,18.86
2022-10-10T12:18:55.439Z,18.89
2022-10-10T12:20:10.201Z,18.89
2022-10-10T12:21:14.837Z,18.90
2022-10-10T12:22:25.145Z,18.92
2022-10-10T12:23:29.947Z,18.95
2022-10-10T12:24:37.705Z,18.96
2022-10-10T12:25:45.078Z,18.96
2022-10-10T12:27:30.836Z,18.94
2022-10-10T12:29:02.578Z,18.89
2022-10-10T12:30:20.365Z,18.89
2022-10-10T12:31:37.514Z,18.90
2022-10-10T12:32:43.298Z,18.93
2022-10-10T12:34:10.050Z,18.93
2022-10-10T12:35:38.436Z,18.92
2022-10-10T12:36:56.073Z,18.96
2022-10-10T12:38:11.888Z,18.97
2022-10-10T12:39:38.021Z,18.98
2022-10-10T12:41:10.409Z,18.99
2022-10-10T12:42:33.658Z,18.98
2022-10-10T12:43:46.879Z,19.00
2022-10-10T12:44:48.494Z,19.01
2022-10-10T12:46:18.590Z,18.97
2022-10-10T12:47:52.629Z,19.00
2022-10-10T12:49:06.733Z,18.96
2022-10-10T12:50:22.488Z,18.97
2022-10-10T12:51:24.985Z,18.98
2022-10-10T12:52:32.517Z,18.99
2022-10-10T12:53:34.601Z,19.00
2022-10-10T12:54:41.258Z,19.01
2022-10-10T12:55:45.633Z,19.03
2022-10-10T12:56:49.148Z,19.03
2022-10-10T12:57:53.711Z,19.05
2022-10-10T12:58:57.105Z,19.05
2022-10-10T13:00:06.304Z,19.08
2022-10-10T13:01:25.088Z,19.04
2022-10-10T13:02:29.589Z,19.05
2022-10-10T13:03:34.667Z,19.07
2022-10-10T13:04:37.813Z,19.07
2022-10-10T13:05:40.753Z,19.05
2022-10-10T13:06:46.391Z,19.07
2022-10-10T13:07:51.051Z,19.05
2022-10-10T13:08:55.168Z,19.07
2022-10-10T13:10:06.590Z,19.04
2022-10-10T13:11:11.855Z,19.04
2022-10-10T13:12:23.806Z,19.03
2022-10-10T13:13:25.326Z,19.05
2022-10-10T13:14:39.365Z,19.02
2022-10-10T13:15:52.403Z,19.00
2022-10-10T13:16:54.532Z,18.99
2022-10-10T13:17:57.153Z,19.00
2022-10-10T13:18:59.852Z,19.00
2022-10-10T13:20:08.963Z,18.98
2022-10-10T13:21:13.685Z,18.96
2022-10-10T13:22:17.370Z,18.96
2022-10-10T13:23:20.023Z,18.96
2022-10-10T13:24:28.969Z,18.97
2022-10-10T13:25:35.455Z,18.97
2022-10-10T13:26:39.948Z,18.97
2022-10-10T13:27:43.804Z,18.99
2022-10-10T13:28:45.425Z,19.01
2022-10-10T13:29:49.688Z,19.04
2022-10-10T13:30:51.811Z,19.04
2022-10-10T13:31:56.192Z,19.05
2022-10-10T13:32:58.725Z,19.06
2022-10-10T13:34:05.018Z,19.08
2022-10-10T13:35:15.927Z,19.09
2022-10-10T13:36:21.467Z,19.11
2022-10-10T13:37:24.981Z,19.13
2022-10-10T13:38:26.831Z,19.14
2022-10-10T13:39:31.470Z,19.15
2022-10-10T13:40:34.095Z,19.16
2022-10-10T13:41:35.759Z,19.16
2022-10-10T13:42:40.171Z,19.17
2022-10-10T13:43:42.029Z,19.18
2022-10-10T13:44:51.120Z,19.19
2022-10-10T13:45:57.388Z,19.19
2022-10-10T13:47:00.651Z,19.20
2022-10-10T13:48:21.676Z,19.20
2022-10-10T13:49:26.998Z,19.22
2022-10-10T13:50:31.151Z,19.26
2022-10-10T13:52:01.003Z,19.24
2022-10-10T13:53:32.169Z,19.25
2022-10-10T13:54:40.781Z,19.26
2022-10-10T13:55:43.527Z,19.29
2022-10-10T13:56:46.135Z,19.31
2022-10-10T13:57:47.931Z,19.32
2022-10-10T13:58:52.708Z,19.33
2022-10-10T14:00:03.678Z,19.32
2022-10-10T14:01:25.703Z,19.32
2022-10-10T14:02:32.556Z,19.32
2022-10-10T14:03:34.569Z,19.35
2022-10-10T14:04:44.961Z,19.35
2022-10-10T14:05:46.929Z,19.33
2022-10-10T14:06:55.670Z,19.35
2022-10-10T14:07:59.693Z,19.32
2022-10-10T14:09:09.717Z,19.32
2022-10-10T14:10:17.831Z,19.31
2022-10-10T14:11:23.189Z,19.31
2022-10-10T14:12:31.156Z,19.29
2022-10-10T14:13:34.428Z,19.27
2022-10-10T14:14:44.123Z,19.29
2022-10-10T14:15:47.532Z,19.27
2022-10-10T14:16:58.772Z,19.27
2022-10-10T14:18:01.316Z,19.30
2022-10-10T14:19:03.864Z,19.32
2022-10-10T14:20:13.307Z,19.33
2022-10-10T14:21:15.128Z,19.33
2022-10-10T14:22:17.731Z,19.33
2022-10-10T14:23:19.916Z,19.33
2022-10-10T14:24:22.421Z,19.32
2022-10-10T14:25:23.974Z,19.29
2022-10-10T14:26:26.665Z,19.27
2022-10-10T14:27:30.705Z,19.26
2022-10-10T14:28:37.043Z,19.24
2022-10-10T14:29:39.775Z,19.23
2022-10-10T14:30:41.351Z,19.22
2022-10-10T14:31:46.321Z,19.22
2022-10-10T14:32:47.901Z,19.20
2022-10-10T14:33:50.413Z,19.21
2022-10-10T14:34:52.023Z,19.19
2022-10-10T14:35:57.191Z,19.18
2022-10-10T14:36:59.687Z,19.16
2022-10-10T14:38:01.209Z,19.15
2022-10-10T14:39:03.784Z,19.13
2022-10-10T14:40:19.215Z,19.10
2022-10-10T14:41:21.692Z,19.09
2022-10-10T14:42:25.856Z,19.08
2022-10-10T14:43:28.654Z,19.08
2022-10-10T14:44:30.441Z,19.08
2022-10-10T14:45:33.081Z,19.04
2022-10-10T14:46:35.879Z,19.04
2022-10-10T14:47:38.827Z,19.02
2022-10-10T14:48:41.392Z,19.00
2022-10-10T14:49:43.489Z,18.97
2022-10-10T14:50:47.966Z,18.94
2022-10-10T14:51:49.509Z,18.92
2022-10-10T14:52:51.978Z,18.89
2022-10-10T14:54:11.880Z,18.87
2022-10-10T14:55:16.631Z,18.82
2022-10-10T14:56:18.341Z,18.80
2022-10-10T14:57:22.231Z,18.78
2022-10-10T14:58:23.922Z,18.76
2022-10-10T14:59:47.365Z,18.75
2022-10-10T15:00:49.708Z,18.70
2022-10-10T15:01:51.247Z,18.71
2022-10-10T15:02:55.776Z,18.68
2022-10-10T15:03:57.337Z,18.69
2022-10-10T15:05:00.084Z,18.67
2022-10-10T15:06:01.945Z,18.67
2022-10-10T15:07:19.187Z,18.69
2022-10-10T15:08:21.696Z,18.66
2022-10-10T15:09:40.552Z,18.67
2022-10-10T15:10:46.404Z,18.67
2022-10-10T15:11:47.999Z,18.68
2022-10-10T15:12:50.611Z,18.70
2022-10-10T15:13:52.230Z,18.70
2022-10-10T15:14:54.772Z,18.71
2022-10-10T15:15:57.359Z,18.72
2022-10-10T15:16:58.952Z,18.71
2022-10-10T15:18:03.125Z,18.71
2022-10-10T15:19:04.695Z,18.71
2022-10-10T15:20:09.304Z,18.70
2022-10-10T15:21:12.465Z,18.71
2022-10-10T15:22:13.976Z,18.68
2022-10-10T15:23:16.667Z,18.68
2022-10-10T15:24:18.457Z,18.67
2022-10-10T15:25:21.193Z,18.66
2022-10-10T15:26:23.463Z,18.66
2022-10-10T15:27:27.899Z,18.66
2022-10-10T15:28:29.457Z,18.64
2022-10-10T15:29:32.446Z,18.62
2022-10-10T15:30:34.158Z,18.61
2022-10-10T15:31:36.743Z,18.60
2022-10-10T15:32:39.734Z,18.61
2022-10-10T15:33:43.583Z,18.59
2022-10-10T15:34:47.909Z,18.59
2022-10-10T15:36:09.042Z,18.58
2022-10-10T15:37:12.766Z,18.56
2022-10-10T15:38:15.301Z,18.56
2022-10-10T15:39:16.943Z,18.56
2022-10-10T15:40:22.170Z,18.56
2022-10-10T15:41:24.168Z,18.56
2022-10-10T15:42:26.656Z,18.56
2022-10-10T15:43:29.158Z,18.54
2022-10-10T15:44:32.367Z,18.54
2022-10-10T15:45:55.066Z,18.52
2022-10-10T15:46:57.978Z,18.50
2022-10-10T15:48:06.480Z,18.48
2022-10-10T15:49:09.805Z,18.45
2022-10-10T15:50:12.613Z,18.44
2022-10-10T15:51:15.226Z,18.42
2022-10-10T15:52:18.092Z,18.39