createdAt,value
2018-02-23T00:00:19.876Z,0.00
2018-02-23T00:01:19.847Z,0.00
2018-02-23T00:02:19.806Z,0.00
2018-02-23T00:03:19.806Z,0.00
2018-02-23T00:04:19.796Z,0.00
2018-02-23T00:05:19.718Z,0.00
2018-02-23T00:06:19.691Z,0.00
2018-02-23T00:07:19.657Z,0.00
2018-02-23T00:08:19.623Z,0.00
2018-02-23T00:09:19.615Z,0.00
2018-02-23T00:10:19.553Z,0.00
2018-02-23T00:11:19.525Z,0.00
2018-02-23T00:12:19.498Z,0.00
2018-02-23T00:13:19.469Z,0.00
2018-02-23T00:14:19.468Z,0.00
2018-02-23T00:15:19.397Z,0.00
2018-02-23T00:16:19.366Z,0.00
2018-02-23T00:17:19.338Z,0.00
2018-02-23T00:18:19.314Z,0.00
2018-02-23T00:19:19.304Z,0.00
2018-02-23T00:20:19.244Z,0.00
2018-02-23T00:21:19.214Z,0.00
2018-02-23T00:22:19.183Z,0.00
2018-02-23T00:23:19.198Z,0.00
2018-02-23T00:24:19.150Z,0.00
2018-02-23T00:25:19.089Z,0.00
2018-02-23T00:26:19.057Z,0.00
2018-02-23T00:27:19.022Z,0.00
2018-02-23T00:28:19.009Z,0.00
2018-02-23T00:29:19.004Z,0.00
2018-02-23T00:30:18.929Z,0.00
2018-02-23T00:31:18.898Z,0.00
2018-02-23T00:32:18.893Z,0.00
2018-02-23T00:33:18.841Z,0.00
2018-02-23T00:34:18.826Z,0.00
2018-02-23T00:35:18.767Z,0.00
2018-02-23T00:36:18.738Z,0.00
2018-02-23T00:37:18.706Z,0.00
2018-02-23T00:38:18.679Z,0.00
2018-02-23T00:39:19.363Z,0.00
2018-02-23T00:40:18.619Z,0.00
2018-02-23T00:41:18.581Z,0.00
2018-02-23T00:42:18.545Z,0.00
2018-02-23T00:43:18.514Z,0.00
2018-02-23T00:44:18.520Z,0.00
2018-02-23T00:45:18.456Z,0.00
2018-02-23T00:46:18.429Z,0.00
2018-02-23T00:47:18.388Z,0.00
2018-02-23T00:48:18.356Z,0.00
2018-02-23T00:49:18.370Z,0.00
2018-02-23T00:50:18.293Z,0.00
2018-02-23T00:51:18.260Z,0.00
2018-02-23T00:52:18.232Z,0.00
2018-02-23T00:53:18.197Z,0.00
2018-02-23T00:54:18.166Z,0.00
2018-02-23T00:55:18.163Z,0.00
2018-02-23T00:56:18.102Z,0.00
2018-02-23T00:57:18.068Z,0.00
2018-02-23T00:58:18.039Z,0.00
2018-02-23T00:59:18.007Z,0.00
2018-02-23T01:00:18.000Z,0.00
2018-02-23T01:01:17.961Z,0.00
2018-02-23T01:02:17.912Z,0.00
2018-02-23T01:03:17.914Z,0.00
2018-02-23T01:04:17.844Z,0.00
2018-02-23T01:05:17.844Z,0.00
2018-02-23T01:06:17.786Z,0.00
2018-02-23T01:07:17.750Z,0.00
2018-02-23T01:08:17.722Z,0.00
2018-02-23T01:09:17.686Z,0.00
2018-02-23T01:10:17.688Z,0.00
2018-02-23T01:11:17.627Z,0.00
2018-02-23T01:12:17.593Z,0.00
2018-02-23T01:13:17.558Z,0.00
2018-02-23T01:14:17.532Z,0.00
2018-02-23T01:15:17.521Z,0.00
2018-02-23T01:16:17.462Z,0.00
2018-02-23T01:17:17.444Z,0.00
2018-02-23T01:18:17.406Z,0.00
2018-02-23T01:19:17.373Z,0.00
2018-02-23T01:20:17.360Z,0.00
2018-02-23T01:21:17.301Z,0.00
2018-02-23T01:22:17.314Z,0.00
2018-02-23T01:23:17.240Z,0.00
2018-02-23T01:24:17.242Z,0.00
2018-02-23T01:25:17.200Z,0.00
2018-02-23T01:26:17.155Z,0.00
2018-02-23T01:27:17.110Z,0.00
2018-02-23T01:28:17.078Z,0.00
2018-02-23T01:29:17.044Z,0.00
2018-02-23T01:30:17.040Z,0.00
2018-02-23T01:31:16.984Z,0.00
2018-02-23T01:32:16.964Z,0.00
2018-02-23T01:33:16.916Z,0.00
2018-02-23T01:34:16.888Z,0.00
2018-02-23T01:35:16.874Z,0.00
2018-02-23T01:36:16.812Z,0.00
2018-02-23T01:37:16.789Z,0.00
2018-02-23T01:38:16.752Z,0.00
2018-02-23T01:39:16.719Z,0.00
2018-02-23T01:40:16.721Z,0.00
2018-02-23T01:41:16.654Z,0.00
2018-02-23T01:42:16.624Z,0.00
2018-02-23T01:43:16.591Z,0.00
2018-02-23T01:44:16.555Z,0.00
2018-02-23T01:45:16.556Z,0.00
2018-02-23T01:46:17.286Z,0.00
2018-02-23T01:47:16.457Z,0.00
2018-02-23T01:48:16.428Z,0.00
2018-02-23T01:49:16.396Z,0.00
2018-02-23T01:50:16.387Z,0.00
2018-02-23T01:51:16.350Z,0.00
2018-02-23T01:52:16.294Z,0.00
2018-02-23T01:53:16.262Z,0.00
2018-02-23T01:54:16.230Z,0.00
2018-02-23T01:55:16.203Z,0.00
2018-02-23T01:56:16.207Z,0.00
2018-02-23T01:57:16.136Z,0.00
2018-02-23T01:58:16.099Z,0.00
2018-02-23T01:59:16.064Z,0.00
2018-02-23T02:00:16.033Z,0.00
2018-02-23T02:01:16.026Z,0.00
2018-02-23T02:02:16.007Z,0.00
2018-02-23T02:03:15.931Z,0.00
2018-02-23T02:04:15.902Z,0.00
2018-02-23T02:05:15.868Z,0.00
2018-02-23T02:06:15.850Z,0.00
2018-02-23T02:07:15.811Z,0.00
2018-02-23T02:08:15.802Z,0.00
2018-02-23T02:09:15.736Z,0.00
2018-02-23T02:10:15.704Z,0.00
2018-02-23T02:11:15.687Z,0.00
2018-02-23T02:12:16.355Z,0.00
2018-02-23T02:13:15.640Z,0.00
2018-02-23T02:14:15.583Z,0.00
2018-02-23T02:15:15.536Z,0.00
2018-02-23T02:16:15.509Z,0.00
2018-02-23T02:17:15.469Z,0.00
2018-02-23T02:18:15.441Z,0.00
2018-02-23T02:19:15.441Z,0.00
2018-02-23T02:20:15.379Z,0.00
2018-02-23T02:21:15.346Z,0.00
2018-02-23T02:22:15.308Z,0.00
2018-02-23T02:23:15.277Z,0.00
2018-02-23T02:24:15.245Z,0.00
2018-02-23T02:25:15.237Z,0.00
2018-02-23T02:26:15.175Z,0.00
2018-02-23T02:27:15.146Z,0.00
2018-02-23T02:28:15.111Z,0.00
2018-02-23T02:29:15.076Z,0.00
2018-02-23T02:30:15.079Z,0.00
2018-02-23T02:31:15.012Z,0.00
2018-02-23T02:32:14.975Z,0.00
2018-02-23T02:33:14.944Z,0.00
2018-02-23T02:34:14.913Z,0.00
2018-02-23T02:35:14.886Z,0.00
2018-02-23T02:36:14.884Z,0.00
2018-02-23T02:37:14.811Z,0.00
2018-02-23T02:38:14.778Z,0.00
2018-02-23T02:39:14.742Z,0.00
2018-02-23T02:40:14.716Z,0.00
2018-02-23T02:41:14.680Z,0.00
2018-02-23T02:42:14.676Z,0.00
2018-02-23T02:43:14.616Z,0.00
2018-02-23T02:44:14.614Z,0.00
2018-02-23T02:45:14.549Z,0.00
2018-02-23T02:46:14.517Z,0.00
2018-02-23T02:47:14.517Z,0.00
2018-02-23T02:48:14.452Z,0.00
2018-02-23T02:49:14.423Z,0.00
2018-02-23T02:50:14.380Z,0.00
2018-02-23T02:51:14.353Z,0.00
2018-02-23T02:52:14.315Z,0.00
2018-02-23T02:53:14.308Z,0.00
2018-02-23T02:54:14.249Z,0.00
2018-02-23T02:55:14.244Z,0.00
2018-02-23T02:56:14.189Z,0.00
2018-02-23T02:57:14.145Z,0.00
2018-02-23T02:58:14.112Z,0.00
2018-02-23T02:59:14.083Z,0.00
2018-02-23T03:00:14.091Z,0.00
2018-02-23T03:01:14.014Z,0.00
2018-02-23T03:02:13.980Z,0.00
2018-02-23T03:03:13.944Z,0.00
2018-02-23T03:04:13.915Z,0.00
2018-02-23T03:05:13.878Z,0.00
2018-02-23T03:06:13.875Z,0.00
2018-02-23T03:07:13.811Z,0.00
2018-02-23T03:08:13.784Z,0.00
2018-02-23T03:09:13.753Z,0.00
2018-02-23T03:10:13.709Z,0.00
2018-02-23T03:11:13.701Z,0.00
2018-02-23T03:12:13.644Z,0.00
2018-02-23T03:13:13.620Z,0.00
2018-02-23T03:14:13.583Z,0.00
2018-02-23T03:15:13.575Z,0.00
2018-02-23T03:16:13.513Z,0.00
2018-02-23T03:17:13.478Z,0.00
2018-02-23T03:18:13.445Z,0.00
2018-02-23T03:19:13.412Z,0.00
2018-02-23T03:20:13.403Z,0.00
2018-02-23T03:21:13.350Z,0.00
2018-02-23T03:22:13.314Z,0.00
2018-02-23T03:23:13.295Z,0.00
2018-02-23T03:24:13.241Z,0.00
2018-02-23T03:25:13.237Z,0.00
2018-02-23T03:26:13.177Z,0.00
2018-02-23T03:27:13.141Z,0.00
2018-02-23T03:28:13.107Z,0.00
2018-02-23T03:29:13.076Z,0.00
2018-02-23T03:30:13.082Z,0.00
2018-02-23T03:31:13.010Z,0.00
2018-02-23T03:32:12.979Z,0.00
2018-02-23T03:33:12.941Z,0.00
2018-02-23T03:34:12.908Z,0.00
2018-02-23T03:35:12.899Z,0.00
2018-02-23T03:36:12.838Z,0.00
2018-02-23T03:37:12.806Z,0.00
2018-02-23T03:38:12.772Z,0.00
2018-02-23T03:39:12.739Z,0.00
2018-02-23T03:40:12.732Z,0.00
2018-02-23T03:41:12.670Z,0.00
2018-02-23T03:42:12.639Z,0.00
2018-02-23T03:43:12.602Z,0.00
2018-02-23T03:44:12.568Z,0.00
2018-02-23T03:45:12.574Z,0.00
2018-02-23T03:46:12.502Z,0.00
2018-02-23T03:47:12.468Z,0.00
2018-02-23T03:48:12.433Z,0.00
2018-02-23T03:49:12.402Z,0.00
2018-02-23T03:50:13.359Z,0.00
2018-02-23T03:51:12.372Z,0.00
2018-02-23T03:52:12.302Z,0.00
2018-02-23T03:53:12.266Z,0.00
2018-02-23T03:54:12.235Z,0.00
2018-02-23T03:55:12.198Z,0.00
2018-02-23T03:56:12.165Z,0.00
2018-02-23T03:57:12.153Z,0.00
2018-02-23T03:58:12.103Z,0.00
2018-02-23T03:59:12.067Z,0.00
2018-02-23T04:00:12.028Z,0.00
2018-02-23T04:01:12.005Z,0.00
2018-02-23T04:02:12.003Z,0.00
2018-02-23T04:03:11.929Z,0.00
2018-02-23T04:04:11.899Z,0.00
2018-02-23T04:05:11.892Z,0.00
2018-02-23T04:06:11.832Z,0.00
2018-02-23T04:07:11.813Z,0.00
2018-02-23T04:08:11.795Z,0.00
2018-02-23T04:09:11.728Z,0.00
2018-02-23T04:10:11.690Z,0.00
2018-02-23T04:11:11.659Z,0.00
2018-02-23T04:12:11.624Z,0.00
2018-02-23T04:13:11.590Z,0.00
2018-02-23T04:14:11.585Z,0.00
2018-02-23T04:15:11.523Z,0.00
2018-02-23T04:16:11.490Z,0.00
2018-02-23T04:17:11.462Z,0.00
2018-02-23T04:18:11.420Z,0.00
2018-02-23T04:19:11.410Z,0.00
2018-02-23T04:20:11.862Z,0.00
2018-02-23T04:21:11.322Z,0.00
2018-02-23T04:22:11.283Z,0.00
2018-02-23T04:23:11.249Z,0.00
2018-02-23T04:24:11.250Z,0.00
2018-02-23T04:25:11.182Z,0.00
2018-02-23T04:26:11.161Z,0.00
2018-02-23T04:27:11.113Z,0.00
2018-02-23T04:28:11.078Z,0.00
2018-02-23T04:29:11.046Z,0.00
2018-02-23T04:30:11.860Z,0.00
2018-02-23T04:31:10.984Z,0.00
2018-02-23T04:32:10.945Z,0.00
2018-02-23T04:33:10.909Z,0.00
2018-02-23T04:34:10.879Z,0.00
2018-02-23T04:35:10.868Z,0.00
2018-02-23T04:36:10.808Z,0.00
2018-02-23T04:37:10.778Z,0.00
2018-02-23T04:38:10.742Z,0.00
2018-02-23T04:39:10.709Z,0.00
2018-02-23T04:40:10.695Z,0.00
2018-02-23T04:41:10.639Z,0.00
2018-02-23T04:42:10.603Z,0.00
2018-02-23T04:43:10.572Z,0.00
2018-02-23T04:44:10.552Z,0.00
2018-02-23T04:45:10.549Z,0.00
2018-02-23T04:46:10.473Z,0.00
2018-02-23T04:47:10.433Z,0.00
2018-02-23T04:48:10.396Z,0.00
2018-02-23T04:49:10.373Z,0.00
2018-02-23T04:50:10.358Z,0.00
2018-02-23T04:51:10.297Z,0.00
2018-02-23T04:52:10.262Z,0.00
2018-02-23T04:53:10.231Z,0.00
2018-02-23T04:54:10.195Z,0.00
2018-02-23T04:55:10.186Z,0.00
2018-02-23T04:56:10.127Z,0.00
2018-02-23T04:57:10.095Z,0.00
2018-02-23T04:58:10.059Z,0.00
2018-02-23T04:59:10.030Z,0.00
2018-02-23T05:00:10.018Z,0.00
2018-02-23T05:01:09.953Z,0.00
2018-02-23T05:02:09.920Z,0.00
2018-02-23T05:03:09.891Z,0.00
2018-02-23T05:04:09.856Z,0.00
2018-02-23T05:05:09.849Z,0.00
2018-02-23T05:06:09.781Z,0.00
2018-02-23T05:07:09.749Z,0.00
2018-02-23T05:08:09.724Z,0.00
2018-02-23T05:09:09.684Z,0.00
2018-02-23T05:10:09.672Z,0.00
2018-02-23T05:11:09.612Z,0.00
2018-02-23T05:12:09.579Z,0.00
2018-02-23T05:13:09.542Z,0.00
2018-02-23T05:14:09.508Z,0.00
2018-02-23T05:15:09.511Z,0.00
2018-02-23T05:16:09.439Z,0.00
2018-02-23T05:17:09.410Z,0.00
2018-02-23T05:18:09.385Z,0.00
2018-02-23T05:19:09.336Z,0.00
2018-02-23T05:20:09.329Z,0.00
2018-02-23T05:21:09.271Z,0.00
2018-02-23T05:22:09.235Z,0.00
2018-02-23T05:23:09.212Z,0.00
2018-02-23T05:24:09.166Z,0.00
2018-02-23T05:25:09.162Z,0.00
2018-02-23T05:26:09.098Z,0.00
2018-02-23T05:27:09.062Z,0.00
2018-02-23T05:28:09.032Z,0.00
2018-02-23T05:29:08.998Z,0.00
2018-02-23T05:30:08.991Z,0.00
2018-02-23T05:31:08.948Z,0.00
2018-02-23T05:32:08.891Z,0.00
2018-02-23T05:33:08.853Z,0.00
2018-02-23T05:34:08.820Z,0.00
2018-02-23T05:35:08.822Z,0.00
2018-02-23T05:36:08.756Z,4.00
2018-02-23T05:37:08.757Z,4.00
2018-02-23T05:38:08.683Z,0.00
2018-02-23T05:39:08.654Z,4.00
2018-02-23T05:40:08.640Z,4.00
2018-02-23T05:41:08.585Z,4.00
2018-02-23T05:42:08.583Z,8.00
2018-02-23T05:43:08.518Z,8.00
2018-02-23T05:44:08.479Z,8.00
2018-02-23T05:45:08.473Z,8.00
2018-02-23T05:46:08.413Z,8.00
2018-02-23T05:47:08.375Z,8.00
2018-02-23T05:48:08.340Z,12.00
2018-02-23T05:49:08.311Z,12.00
2018-02-23T05:50:08.300Z,16.00
2018-02-23T05:51:08.241Z,20.00
2018-02-23T05:52:08.209Z,24.00
2018-02-23T05:53:08.167Z,28.00
2018-02-23T05:54:08.136Z,32.00
2018-02-23T05:55:08.129Z,40.00
2018-02-23T05:56:08.068Z,44.00
2018-02-23T05:57:08.059Z,52.00
2018-02-23T05:58:07.993Z,60.00
2018-02-23T05:59:07.961Z,68.00
2018-02-23T06:00:07.954Z,76.00
2018-02-23T06:01:07.895Z,88.00
2018-02-23T06:02:07.864Z,96.00
2018-02-23T06:03:07.827Z,108.00
2018-02-23T06:04:07.789Z,120.00
2018-02-23T06:05:07.783Z,132.00
2018-02-23T06:06:07.720Z,148.00
2018-02-23T06:07:07.691Z,164.00
2018-02-23T06:08:07.653Z,180.00
2018-02-23T06:09:07.619Z,200.00
2018-02-23T06:10:07.613Z,216.00
2018-02-23T06:11:07.572Z,236.00
2018-02-23T06:12:07.516Z,256.00
2018-02-23T06:13:07.475Z,276.00
2018-02-23T06:14:07.446Z,300.00
2018-02-23T06:15:07.441Z,320.00
2018-02-23T06:16:07.381Z,344.00
2018-02-23T06:17:07.354Z,372.00
2018-02-23T06:18:07.307Z,400.00
2018-02-23T06:19:07.270Z,424.00
2018-02-23T06:20:07.274Z,452.00
2018-02-23T06:21:07.208Z,484.00
2018-02-23T06:22:07.171Z,512.00
2018-02-23T06:23:07.136Z,544.00
2018-02-23T06:24:07.098Z,576.00
2018-02-23T06:25:07.083Z,604.00
2018-02-23T06:26:07.058Z,640.00
2018-02-23T06:27:07.002Z,672.00
2018-02-23T06:28:06.963Z,708.00
2018-02-23T06:29:06.928Z,740.00
2018-02-23T06:30:06.917Z,780.00
2018-02-23T06:31:06.901Z,816.00
2018-02-23T06:32:06.825Z,856.00
2018-02-23T06:33:06.793Z,888.00
2018-02-23T06:34:06.759Z,924.00
2018-02-23T06:35:06.763Z,964.00
2018-02-23T06:36:07.356Z,1000.00
2018-02-23T06:37:06.648Z,1036.00
2018-02-23T06:38:06.623Z,1072.00
2018-02-23T06:39:06.587Z,1108.00
2018-02-23T06:40:06.552Z,1148.00
2018-02-23T06:41:06.536Z,1192.00
2018-02-23T06:42:06.490Z,1228.00
2018-02-23T06:43:06.462Z,1272.00
2018-02-23T06:44:07.355Z,1308.00
2018-02-23T06:45:06.398Z,1348.00
2018-02-23T06:46:06.344Z,1388.00
2018-02-23T06:47:06.315Z,1424.00
2018-02-23T06:48:06.267Z,1468.00
2018-02-23T06:49:06.234Z,1512.00
2018-02-23T06:50:06.224Z,1556.00
2018-02-23T06:51:06.209Z,1596.00
2018-02-23T06:52:06.132Z,1636.00
2018-02-23T06:53:06.100Z,1672.00
2018-02-23T06:54:06.108Z,1708.00
2018-02-23T06:55:06.030Z,1740.00
2018-02-23T06:56:05.995Z,1776.00
2018-02-23T06:57:06.002Z,1808.00
2018-02-23T06:58:05.940Z,1844.00
2018-02-23T06:59:05.895Z,1888.00
2018-02-23T07:00:05.866Z,1924.00
2018-02-23T07:01:05.829Z,1960.00
2018-02-23T07:02:05.789Z,2000.00
2018-02-23T07:03:05.781Z,2044.00
2018-02-23T07:04:05.723Z,2096.00
2018-02-23T07:05:05.692Z,2128.00
2018-02-23T07:06:05.657Z,2176.00
2018-02-23T07:07:05.642Z,2236.00
2018-02-23T07:08:05.624Z,2272.00
2018-02-23T07:09:05.547Z,2308.00
2018-02-23T07:10:05.557Z,2360.00
2018-02-23T07:11:05.488Z,2416.00
2018-02-23T07:12:05.452Z,2448.00
2018-02-23T07:13:05.415Z,2476.00
2018-02-23T07:14:05.423Z,2512.00
2018-02-23T07:15:05.351Z,2544.00
2018-02-23T07:16:05.306Z,2580.00
2018-02-23T07:17:05.280Z,2576.00
2018-02-23T07:18:05.246Z,2612.00
2018-02-23T07:19:05.210Z,2648.00
2018-02-23T07:20:05.198Z,2676.00
2018-02-23T07:21:05.143Z,2692.00
2018-02-23T07:22:05.111Z,2720.00
2018-02-23T07:23:05.074Z,2760.00
2018-02-23T07:24:05.043Z,2812.00
2018-02-23T07:25:05.053Z,2852.00
2018-02-23T07:26:04.967Z,2884.00
2018-02-23T07:27:04.934Z,2944.00
2018-02-23T07:28:04.904Z,3036.00
2018-02-23T07:29:04.875Z,3176.00
2018-02-23T07:30:04.834Z,3304.00
2018-02-23T07:31:04.905Z,3396.00
2018-02-23T07:32:04.763Z,3512.00
2018-02-23T07:33:04.733Z,3580.00
2018-02-23T07:34:04.698Z,3660.00
2018-02-23T07:35:04.667Z,3748.00
2018-02-23T07:36:04.657Z,3776.00
2018-02-23T07:37:04.642Z,3832.00
2018-02-23T07:38:04.562Z,3856.00
2018-02-23T07:39:04.537Z,3892.00
2018-02-23T07:40:04.493Z,3988.00
2018-02-23T07:41:04.487Z,4136.00
2018-02-23T07:42:04.428Z,4140.00
2018-02-23T07:43:04.416Z,4204.00
2018-02-23T07:44:04.364Z,4228.00
2018-02-23T07:45:04.366Z,4184.00
2018-02-23T07:46:04.303Z,4240.00
2018-02-23T07:47:04.295Z,4340.00
2018-02-23T07:48:04.223Z,4384.00
2018-02-23T07:49:04.196Z,4428.00
2018-02-23T07:50:04.164Z,4528.00
2018-02-23T07:51:04.858Z,4672.00
2018-02-23T07:52:04.098Z,4672.00
2018-02-23T07:53:04.091Z,4856.00
2018-02-23T07:54:04.025Z,4968.00
2018-02-23T07:55:04.018Z,5052.00
2018-02-23T07:56:03.958Z,5148.00
2018-02-23T07:57:03.923Z,5344.00
2018-02-23T07:58:03.889Z,5392.00
2018-02-23T07:59:03.863Z,5416.00
2018-02-23T08:00:03.860Z,5492.00
2018-02-23T08:01:03.863Z,5600.00
2018-02-23T08:02:03.754Z,5672.00
2018-02-23T08:03:03.728Z,5792.00
2018-02-23T08:04:03.716Z,5952.00
2018-02-23T08:05:03.660Z,6076.00
2018-02-23T08:06:03.700Z,6244.00
2018-02-23T08:07:03.593Z,6420.00
2018-02-23T08:08:03.564Z,6628.00
2018-02-23T08:09:03.537Z,6728.00
2018-02-23T08:10:03.496Z,7040.00
2018-02-23T08:11:03.495Z,7152.00
2018-02-23T08:12:03.428Z,7080.00
2018-02-23T08:13:03.395Z,8488.00
2018-02-23T08:14:03.362Z,11712.00
2018-02-23T08:15:03.351Z,13504.00
2018-02-23T08:16:03.339Z,15776.00
2018-02-23T08:17:03.271Z,17600.00
2018-02-23T08:18:03.243Z,17248.00
2018-02-23T08:19:03.204Z,18624.00
2018-02-23T08:20:03.201Z,18944.00
2018-02-23T08:21:03.143Z,19584.00
2018-02-23T08:22:03.118Z,20000.00
2018-02-23T08:23:03.088Z,19040.00
2018-02-23T08:24:03.060Z,20448.00
2018-02-23T08:25:03.063Z,20896.00
2018-02-23T08:26:02.996Z,20960.00
2018-02-23T08:27:02.977Z,21792.00
2018-02-23T08:28:02.940Z,21568.00
2018-02-23T08:29:02.917Z,21984.00
2018-02-23T08:30:02.889Z,23104.00
2018-02-23T08:31:02.877Z,22592.00
2018-02-23T08:32:02.825Z,22912.00
2018-02-23T08:33:02.800Z,23328.00
2018-02-23T08:34:02.775Z,25184.00
2018-02-23T08:35:02.749Z,25600.00
2018-02-23T08:36:02.746Z,24800.00
2018-02-23T08:37:02.695Z,25856.00
2018-02-23T08:38:02.667Z,25024.00
2018-02-23T08:39:02.642Z,25408.00
2018-02-23T08:40:02.615Z,26688.00
2018-02-23T08:41:02.619Z,26080.00
2018-02-23T08:42:02.566Z,28928.00
2018-02-23T08:43:02.552Z,28576.00
2018-02-23T08:44:02.518Z,26944.00
2018-02-23T08:45:02.489Z,27104.00
2018-02-23T08:46:02.499Z,27712.00
2018-02-23T08:47:02.452Z,29696.00
2018-02-23T08:48:02.424Z,29024.00
2018-02-23T08:49:02.399Z,29280.00
2018-02-23T08:50:02.379Z,29152.00
2018-02-23T08:51:02.420Z,29280.00
2018-02-23T08:52:02.330Z,28096.00
2018-02-23T08:53:02.358Z,30176.00
2018-02-23T08:54:02.284Z,29504.00
2018-02-23T08:55:02.291Z,30848.00
2018-02-23T08:56:02.244Z,32288.00
2018-02-23T08:57:02.220Z,33344.00
2018-02-23T08:58:02.194Z,22624.00
2018-02-23T08:59:02.177Z,32800.00
2018-02-23T09:00:02.191Z,31872.00
2018-02-23T09:01:02.144Z,33696.00
2018-02-23T09:02:02.109Z,34368.00
2018-02-23T09:03:02.090Z,32576.00
2018-02-23T09:04:02.075Z,32448.00
2018-02-23T09:05:02.074Z,31584.00
2018-02-23T09:06:02.024Z,31232.00
2018-02-23T09:07:02.005Z,29216.00
2018-02-23T09:08:01.990Z,29056.00
2018-02-23T09:09:01.973Z,31008.00
2018-02-23T09:10:01.975Z,29984.00
2018-02-23T09:11:01.925Z,27232.00
2018-02-23T09:12:01.906Z,27520.00
2018-02-23T09:13:01.892Z,25376.00
2018-02-23T09:14:01.882Z,29216.00
2018-02-23T09:15:01.917Z,31296.00
2018-02-23T09:16:01.833Z,29664.00
2018-02-23T09:17:01.813Z,32768.00
2018-02-23T09:18:01.793Z,33248.00
2018-02-23T09:19:01.776Z,31648.00
2018-02-23T09:20:01.776Z,35456.00
2018-02-23T09:21:01.732Z,33600.00
2018-02-23T09:22:01.764Z,34688.00
2018-02-23T09:23:01.694Z,35072.00
2018-02-23T09:24:01.677Z,28288.00
2018-02-23T09:25:01.684Z,17216.00
2018-02-23T09:26:01.633Z,36384.00
2018-02-23T09:27:01.628Z,11288.00
2018-02-23T09:28:01.606Z,13448.00
2018-02-23T09:29:01.577Z,18880.00
2018-02-23T09:30:01.643Z,31840.00
2018-02-23T09:31:01.541Z,24320.00
2018-02-23T09:32:01.516Z,14040.00
2018-02-23T09:33:01.498Z,14972.00
2018-02-23T09:34:01.485Z,19744.00
2018-02-23T09:35:01.492Z,29024.00
2018-02-23T09:36:01.440Z,38848.00
2018-02-23T09:37:01.420Z,13144.00
2018-02-23T09:38:01.392Z,32352.00
2018-02-23T09:39:01.383Z,34464.00
2018-02-23T09:40:01.386Z,38144.00
2018-02-23T09:41:01.335Z,37856.00
2018-02-23T09:42:01.313Z,14076.00
2018-02-23T09:43:01.291Z,14188.00
2018-02-23T09:44:01.274Z,41024.00
2018-02-23T09:45:01.272Z,13000.00
2018-02-23T09:46:01.227Z,11580.00
2018-02-23T09:47:01.204Z,38432.00
2018-02-23T09:48:01.179Z,26880.00
2018-02-23T09:49:01.157Z,41664.00
2018-02-23T09:50:01.158Z,39712.00
2018-02-23T09:51:01.155Z,42368.00
2018-02-23T09:52:01.093Z,40800.00
2018-02-23T09:53:01.086Z,37184.00
2018-02-23T09:54:01.048Z,41280.00
2018-02-23T09:55:01.022Z,20384.00
2018-02-23T09:56:01.028Z,41344.00
2018-02-23T09:57:00.982Z,31648.00
2018-02-23T09:58:00.975Z,38848.00
2018-02-23T09:59:00.938Z,43840.00
2018-02-23T10:00:00.946Z,44736.00
2018-02-23T10:01:00.923Z,43488.00
2018-02-23T10:02:00.874Z,40608.00
2018-02-23T10:03:00.859Z,39616.00
2018-02-23T10:04:00.829Z,37184.00
2018-02-23T10:05:00.819Z,42304.00
2018-02-23T10:06:00.814Z,43520.00
2018-02-23T10:07:00.770Z,45376.00
2018-02-23T10:08:00.752Z,43776.00
2018-02-23T10:09:00.878Z,42208.00
2018-02-23T10:10:00.711Z,40544.00
2018-02-23T10:11:00.776Z,42208.00
2018-02-23T10:12:00.675Z,43520.00
2018-02-23T10:13:00.685Z,45184.00
2018-02-23T10:14:00.655Z,43776.00
2018-02-23T10:15:00.712Z,39392.00
2018-02-23T10:16:00.647Z,45632.00
2018-02-23T10:17:00.584Z,44896.00
2018-02-23T10:18:00.584Z,46336.00
2018-02-23T10:19:00.555Z,47456.00
2018-02-23T10:20:00.532Z,47200.00
2018-02-23T10:21:00.548Z,47072.00
2018-02-23T10:22:00.498Z,48032.00
2018-02-23T10:23:00.481Z,48576.00
2018-02-23T10:24:00.462Z,51872.00
2018-02-23T10:25:00.444Z,46496.00
2018-02-23T10:26:00.461Z,44608.00
2018-02-23T10:27:00.419Z,48896.00
2018-02-23T10:28:00.401Z,48032.00
2018-02-23T10:29:00.378Z,48608.00
2018-02-23T10:30:00.366Z,51584.00
2018-02-23T10:31:00.370Z,51744.00
2018-02-23T10:32:00.336Z,51680.00
2018-02-23T10:33:00.307Z,50080.00
2018-02-23T10:34:00.302Z,49312.00
2018-02-23T10:35:00.279Z,49792.00
2018-02-23T10:36:00.352Z,51744.00
2018-02-23T10:37:00.248Z,51584.00
2018-02-23T10:38:00.295Z,51552.00
2018-02-23T10:39:00.218Z,51808.00
2018-02-23T10:40:00.199Z,53856.00
2018-02-23T10:41:00.206Z,53280.00
2018-02-23T10:42:00.169Z,53664.00
2018-02-23T10:43:00.159Z,53344.00
2018-02-23T10:44:00.142Z,51776.00
2018-02-23T10:45:00.125Z,52352.00
2018-02-23T10:46:00.143Z,54240.00
2018-02-23T10:47:00.101Z,54432.00
2018-02-23T10:48:00.892Z,53568.00
2018-02-23T10:49:00.066Z,52096.00
2018-02-23T10:50:00.158Z,54176.00
2018-02-23T10:51:00.062Z,52032.00
2018-02-23T10:52:00.033Z,52800.00
2018-02-23T10:53:00.010Z,51776.00
2018-02-23T10:54:00.032Z,53632.00
2018-02-23T10:55:00.004Z,53600.00
2018-02-23T10:55:59.961Z,54688.00
2018-02-23T10:56:59.945Z,52928.00
2018-02-23T10:57:59.974Z,51072.00
2018-02-23T10:58:59.920Z,51264.00
2018-02-23T10:59:59.934Z,53024.00
2018-02-23T11:00:59.896Z,54784.00
2018-02-23T11:01:59.872Z,52000.00
2018-02-23T11:02:59.889Z,52000.00
2018-02-23T11:03:59.859Z,50592.00
2018-02-23T11:04:59.856Z,47040.00
2018-02-23T11:05:59.824Z,55392.00
2018-02-23T11:06:59.818Z,55712.00
2018-02-23T11:08:00.397Z,52224.00
2018-02-23T11:08:59.778Z,55456.00
2018-02-23T11:09:59.789Z,56928.00
2018-02-23T11:10:59.743Z,58016.00
2018-02-23T11:11:59.761Z,58304.00
2018-02-23T11:12:59.725Z,55168.00
2018-02-23T11:13:59.703Z,51904.00
2018-02-23T11:14:59.734Z,51456.00
2018-02-23T11:15:59.678Z,54112.00
2018-02-23T11:16:59.665Z,54592.00
2018-02-23T11:17:59.710Z,52640.00
2018-02-23T11:18:59.645Z,55104.00
2018-02-23T11:19:59.645Z,54560.00
2018-02-23T11:20:59.601Z,54880.00
2018-02-23T11:21:59.593Z,56576.00
2018-02-23T11:22:59.576Z,57984.00
2018-02-23T11:23:59.561Z,56640.00
2018-02-23T11:24:59.609Z,55872.00
2018-02-23T11:25:59.535Z,56672.00
2018-02-23T11:26:59.520Z,56032.00
2018-02-23T11:27:59.534Z,57504.00
2018-02-23T11:28:59.492Z,58336.00
2018-02-23T11:29:59.506Z,57312.00
2018-02-23T11:30:59.530Z,55552.00
2018-02-23T11:31:59.475Z,53792.00
2018-02-23T11:32:59.453Z,56672.00
2018-02-23T11:33:59.422Z,56736.00
2018-02-23T11:34:59.509Z,56128.00
2018-02-23T11:35:59.396Z,57216.00
2018-02-23T11:36:59.383Z,57344.00
2018-02-23T11:37:59.411Z,56512.00
2018-02-23T11:38:59.369Z,57376.00
2018-02-23T11:39:59.377Z,58336.00
2018-02-23T11:40:59.335Z,56384.00
2018-02-23T11:41:59.327Z,56736.00
2018-02-23T11:42:59.333Z,57632.00
2018-02-23T11:43:59.296Z,57888.00
2018-02-23T11:44:59.320Z,58304.00
2018-02-23T11:45:59.277Z,57312.00
2018-02-23T11:46:59.261Z,56512.00
2018-02-23T11:47:59.268Z,55040.00
2018-02-23T11:48:59.245Z,56192.00
2018-02-23T11:49:59.268Z,54112.00
2018-02-23T11:50:59.244Z,53792.00
2018-02-23T11:51:59.218Z,55424.00
2018-02-23T11:52:59.191Z,55424.00
2018-02-23T11:53:59.186Z,55360.00
2018-02-23T11:54:59.171Z,55008.00
2018-02-23T11:55:59.193Z,54528.00
2018-02-23T11:56:59.151Z,53568.00
2018-02-23T11:57:59.182Z,51968.00
2018-02-23T11:58:59.129Z,53024.00
2018-02-23T11:59:59.124Z,53920.00
2018-02-23T12:00:59.124Z,53536.00
2018-02-23T12:01:59.089Z,53728.00
2018-02-23T12:02:59.077Z,54432.00
2018-02-23T12:03:59.064Z,56192.00
2018-02-23T12:04:59.059Z,55872.00
2018-02-23T12:05:59.071Z,55008.00
2018-02-23T12:06:59.036Z,53824.00
2018-02-23T12:07:59.016Z,53856.00
2018-02-23T12:08:59.013Z,52480.00
2018-02-23T12:09:59.004Z,52544.00
2018-02-23T12:10:59.007Z,54784.00
2018-02-23T12:11:59.051Z,55680.00
2018-02-23T12:12:58.958Z,55520.00
2018-02-23T12:13:58.941Z,55648.00
2018-02-23T12:14:58.930Z,55968.00
2018-02-23T12:15:58.952Z,55872.00
2018-02-23T12:16:58.911Z,56672.00
2018-02-23T12:17:58.905Z,55968.00
2018-02-23T12:18:59.884Z,56640.00
2018-02-23T12:19:58.874Z,56640.00
2018-02-23T12:20:58.888Z,56704.00
2018-02-23T12:21:58.857Z,57504.00
2018-02-23T12:22:58.847Z,58368.00
2018-02-23T12:23:58.826Z,57952.00
2018-02-23T12:24:58.819Z,57376.00
2018-02-23T12:25:58.832Z,57824.00
2018-02-23T12:26:59.451Z,57568.00
2018-02-23T12:27:59.471Z,57952.00
2018-02-23T12:28:58.778Z,58144.00
2018-02-23T12:29:58.766Z,56192.00
2018-02-23T12:30:58.789Z,55360.00