createdAt,value
2019-02-26T00:02:23.602Z,76.20
2019-02-26T00:05:03.630Z,76.20
2019-02-26T00:07:44.353Z,76.60
2019-02-26T00:10:26.573Z,76.70
2019-02-26T00:13:05.126Z,76.60
2019-02-26T00:15:45.919Z,76.70
2019-02-26T00:18:27.130Z,76.70
2019-02-26T00:21:06.975Z,77.10
2019-02-26T00:23:46.666Z,76.80
2019-02-26T00:26:28.170Z,76.80
2019-02-26T00:29:08.484Z,77.00
2019-02-26T00:31:49.011Z,76.90
2019-02-26T00:34:30.519Z,76.70
2019-02-26T00:37:10.644Z,76.70
2019-02-26T00:39:51.782Z,76.90
2019-02-26T00:42:32.036Z,76.90
2019-02-26T00:45:11.918Z,77.00
2019-02-26T00:47:51.478Z,76.90
2019-02-26T00:50:34.508Z,76.90
2019-02-26T00:53:12.470Z,76.90
2019-02-26T00:55:54.335Z,77.00
2019-02-26T00:58:37.031Z,76.90
2019-02-26T01:01:15.329Z,77.10
2019-02-26T01:03:55.528Z,76.90
2019-02-26T01:06:35.494Z,76.80
2019-02-26T01:09:15.574Z,77.00
2019-02-26T01:11:55.035Z,76.80
2019-02-26T01:14:34.942Z,76.60
2019-02-26T01:17:14.906Z,76.40
2019-02-26T01:19:56.486Z,76.50
2019-02-26T01:22:37.851Z,76.70
2019-02-26T01:25:22.347Z,76.50
2019-02-26T01:28:00.596Z,76.10
2019-02-26T01:30:40.708Z,76.20
2019-02-26T01:33:22.329Z,75.90
2019-02-26T01:36:02.677Z,76.60
2019-02-26T01:38:44.385Z,76.00
2019-02-26T01:41:25.474Z,75.70
2019-02-26T01:44:05.764Z,76.00
2019-02-26T01:46:44.898Z,75.90
2019-02-26T01:49:25.855Z,75.90
2019-02-26T01:52:06.225Z,75.80
2019-02-26T01:54:46.798Z,75.90
2019-02-26T01:57:27.751Z,75.80
2019-02-26T02:00:07.606Z,75.90
2019-02-26T02:02:47.508Z,75.90
2019-02-26T02:05:28.846Z,76.00
2019-02-26T02:08:11.032Z,76.20
2019-02-26T02:10:49.631Z,76.20
2019-02-26T02:13:30.663Z,76.40
2019-02-26T02:16:11.117Z,76.40
2019-02-26T02:18:51.238Z,76.80
2019-02-26T02:21:33.304Z,76.70
2019-02-26T02:24:14.709Z,76.90
2019-02-26T02:26:55.578Z,76.60
2019-02-26T02:29:36.308Z,76.60
2019-02-26T02:32:16.383Z,76.80
2019-02-26T02:35:00.925Z,76.60
2019-02-26T02:37:37.271Z,76.90
2019-02-26T02:40:17.260Z,76.80
2019-02-26T02:42:56.562Z,77.10
2019-02-26T02:45:36.534Z,77.10
2019-02-26T02:48:16.710Z,77.20
2019-02-26T02:50:56.697Z,77.10
2019-02-26T02:53:34.202Z,77.20
2019-02-26T02:56:20.339Z,77.40
2019-02-26T02:59:00.028Z,77.50
2019-02-26T03:01:39.890Z,77.10
2019-02-26T03:04:06.432Z,77.50
2019-02-26T03:06:53.566Z,77.40
2019-02-26T03:09:37.117Z,77.50
2019-02-26T03:12:19.903Z,77.50
2019-02-26T03:15:02.059Z,77.50
2019-02-26T03:17:40.859Z,77.80
2019-02-26T03:20:22.318Z,78.00
2019-02-26T03:23:04.072Z,78.10
2019-02-26T03:25:44.549Z,78.10
2019-02-26T03:28:24.831Z,77.70
2019-02-26T03:31:04.980Z,78.30
2019-02-26T03:33:44.759Z,78.30
2019-02-26T03:36:24.120Z,78.40
2019-02-26T03:39:04.018Z,78.50
2019-02-26T03:41:45.796Z,78.40
2019-02-26T03:44:24.296Z,78.50
2019-02-26T03:47:04.527Z,78.50
2019-02-26T03:49:44.237Z,78.60
2019-02-26T03:52:23.470Z,78.60
2019-02-26T03:55:04.358Z,78.60
2019-02-26T03:57:47.555Z,78.70
2019-02-26T04:00:26.130Z,78.90
2019-02-26T04:03:09.092Z,78.60
2019-02-26T04:05:47.467Z,78.60
2019-02-26T04:08:30.093Z,78.60
2019-02-26T04:11:09.312Z,79.00
2019-02-26T04:13:51.552Z,78.70
2019-02-26T04:16:32.444Z,78.80
2019-02-26T04:19:11.638Z,78.90
2019-02-26T04:21:51.623Z,79.20
2019-02-26T04:24:33.289Z,78.90
2019-02-26T04:27:36.130Z,79.10
2019-02-26T04:30:16.227Z,79.30
2019-02-26T04:32:56.172Z,79.20
2019-02-26T04:35:36.310Z,79.10
2019-02-26T04:38:18.151Z,79.50
2019-02-26T04:41:00.232Z,79.30
2019-02-26T04:43:38.850Z,79.40
2019-02-26T04:46:18.371Z,79.30
2019-02-26T04:48:58.467Z,79.30
2019-02-26T04:51:41.514Z,79.30
2019-02-26T04:54:23.791Z,79.30
2019-02-26T04:57:01.626Z,79.10
2019-02-26T04:59:43.928Z,79.10
2019-02-26T05:02:23.224Z,79.10
2019-02-26T05:05:03.048Z,78.80
2019-02-26T05:07:45.041Z,79.10
2019-02-26T05:10:27.046Z,78.90
2019-02-26T05:13:07.340Z,78.90
2019-02-26T05:15:47.112Z,79.00
2019-02-26T05:18:28.537Z,79.00
2019-02-26T05:21:08.328Z,78.80
2019-02-26T05:23:46.607Z,78.90
2019-02-26T05:26:33.509Z,79.00
2019-02-26T05:29:13.225Z,78.60
2019-02-26T05:31:55.447Z,78.90
2019-02-26T05:34:34.114Z,78.70
2019-02-26T05:37:14.102Z,78.50
2019-02-26T05:39:54.105Z,78.50
2019-02-26T05:42:39.200Z,78.20
2019-02-26T05:45:18.589Z,77.90
2019-02-26T05:47:58.984Z,78.10
2019-02-26T05:53:35.074Z,77.70
2019-02-26T05:56:22.923Z,77.80
2019-02-26T05:59:06.822Z,77.90
2019-02-26T06:01:46.576Z,77.70
2019-02-26T06:04:26.180Z,77.70
2019-02-26T06:07:06.154Z,77.70
2019-02-26T06:09:48.000Z,77.50
2019-02-26T06:12:27.025Z,77.50
2019-02-26T06:15:07.524Z,77.70
2019-02-26T06:17:48.158Z,77.40
2019-02-26T06:20:32.176Z,77.30
2019-02-26T06:23:09.110Z,76.70
2019-02-26T06:25:58.118Z,76.50
2019-02-26T06:28:40.176Z,76.50
2019-02-26T06:31:19.882Z,76.10
2019-02-26T06:34:03.527Z,75.90
2019-02-26T06:36:42.004Z,75.30
2019-02-26T06:39:24.576Z,75.10
2019-02-26T06:42:05.206Z,74.70
2019-02-26T06:44:47.105Z,73.50
2019-02-26T06:47:27.971Z,73.30
2019-02-26T06:50:13.969Z,72.90
2019-02-26T06:52:54.925Z,72.90
2019-02-26T06:55:32.231Z,73.40
2019-02-26T06:58:11.794Z,73.60
2019-02-26T07:00:55.146Z,73.70
2019-02-26T07:03:32.884Z,73.90
2019-02-26T07:06:12.933Z,74.00
2019-02-26T07:08:53.489Z,82.50
2019-02-26T07:11:35.429Z,93.40
2019-02-26T07:14:14.574Z,89.60
2019-02-26T07:16:56.531Z,85.80
2019-02-26T07:19:38.026Z,64.10
2019-02-26T07:22:18.335Z,66.50
2019-02-26T07:24:57.457Z,67.70
2019-02-26T07:27:38.450Z,69.30
2019-02-26T07:30:18.438Z,69.70
2019-02-26T07:32:57.531Z,70.70
2019-02-26T07:35:39.620Z,71.00
2019-02-26T07:38:20.732Z,71.40
2019-02-26T07:41:01.878Z,71.70
2019-02-26T07:43:44.096Z,72.10
2019-02-26T07:46:22.903Z,72.40
2019-02-26T07:49:04.913Z,72.70
2019-02-26T07:51:44.117Z,72.60
2019-02-26T07:54:23.875Z,72.70
2019-02-26T07:57:02.594Z,73.20
2019-02-26T07:59:50.189Z,73.00
2019-02-26T08:02:32.385Z,73.10
2019-02-26T08:05:12.153Z,72.70
2019-02-26T08:07:53.875Z,73.10
2019-02-26T08:10:35.159Z,72.60
2019-02-26T08:13:11.638Z,72.60
2019-02-26T08:15:52.742Z,72.60
2019-02-26T08:18:32.581Z,72.30
2019-02-26T08:21:12.231Z,72.50
2019-02-26T08:23:52.775Z,72.50
2019-02-26T08:26:32.422Z,72.10
2019-02-26T08:29:12.441Z,72.10
2019-02-26T08:31:52.048Z,72.50
2019-02-26T08:34:32.685Z,72.30
2019-02-26T08:37:11.736Z,71.90
2019-02-26T08:39:48.972Z,71.70
2019-02-26T08:42:15.409Z,72.20
2019-02-26T08:45:01.619Z,72.10
2019-02-26T08:47:41.138Z,72.00
2019-02-26T08:50:18.545Z,72.00
2019-02-26T08:52:58.668Z,71.90
2019-02-26T08:55:38.475Z,72.00
2019-02-26T08:58:18.538Z,71.70
2019-02-26T09:00:58.525Z,71.80
2019-02-26T09:03:40.908Z,71.80
2019-02-26T09:06:19.853Z,71.80
2019-02-26T09:09:00.159Z,71.70
2019-02-26T09:11:40.622Z,72.00
2019-02-26T09:14:20.705Z,71.10
2019-02-26T09:17:02.157Z,71.30
2019-02-26T09:19:42.705Z,71.50
2019-02-26T09:22:26.070Z,71.50
2019-02-26T09:25:05.638Z,71.30
2019-02-26T09:27:45.060Z,71.10
2019-02-26T09:30:24.745Z,71.10
2019-02-26T09:33:06.361Z,71.30
2019-02-26T09:35:45.164Z,71.10
2019-02-26T09:38:25.890Z,70.80
2019-02-26T09:41:06.826Z,71.00
2019-02-26T09:43:48.119Z,70.90
2019-02-26T09:46:16.497Z,70.90
2019-02-26T09:49:04.617Z,71.30
2019-02-26T09:51:43.853Z,70.50
2019-02-26T09:54:23.927Z,70.40
2019-02-26T09:57:03.693Z,70.50
2019-02-26T09:59:42.941Z,70.20
2019-02-26T10:02:24.655Z,70.20
2019-02-26T10:05:03.787Z,70.40
2019-02-26T10:07:43.822Z,70.60
2019-02-26T10:10:25.310Z,70.80
2019-02-26T10:13:04.709Z,70.20
2019-02-26T10:15:44.837Z,70.90
2019-02-26T10:18:25.663Z,70.80
2019-02-26T10:21:08.565Z,72.10
2019-02-26T10:23:49.344Z,70.20
2019-02-26T10:26:30.608Z,70.10
2019-02-26T10:29:09.388Z,70.00
2019-02-26T10:34:30.525Z,68.80
2019-02-26T10:37:10.534Z,66.90
2019-02-26T10:39:52.233Z,66.00
2019-02-26T10:42:39.642Z,65.90
2019-02-26T10:45:12.737Z,66.30
2019-02-26T10:47:54.249Z,66.80
2019-02-26T10:50:33.854Z,65.90
2019-02-26T10:53:16.186Z,65.50
2019-02-26T11:01:55.302Z,62.50
2019-02-26T11:04:35.545Z,62.80
2019-02-26T11:07:15.547Z,63.00
2019-02-26T11:09:58.643Z,61.80
2019-02-26T11:12:37.322Z,61.00
2019-02-26T11:18:28.728Z,62.50
2019-02-26T11:20:56.010Z,62.60
2019-02-26T11:23:44.038Z,63.40
2019-02-26T11:29:38.793Z,63.20
2019-02-26T11:32:17.861Z,62.80
2019-02-26T11:34:58.022Z,62.00
2019-02-26T11:37:39.035Z,62.40
2019-02-26T11:40:20.311Z,62.90
2019-02-26T11:43:08.662Z,61.60
2019-02-26T11:45:41.990Z,61.70
2019-02-26T11:48:23.362Z,60.80
2019-02-26T11:51:03.186Z,61.00
2019-02-26T11:59:42.919Z,59.40
2019-02-26T12:02:26.695Z,61.60
2019-02-26T12:05:05.451Z,62.90
2019-02-26T12:07:46.141Z,61.90
2019-02-26T12:10:27.075Z,60.50
2019-02-26T12:13:07.700Z,60.50
2019-02-26T12:15:46.878Z,60.30
2019-02-26T12:18:26.958Z,61.20
2019-02-26T12:21:07.898Z,60.60
2019-02-26T12:23:47.382Z,61.10
2019-02-26T12:26:27.958Z,60.30
2019-02-26T12:32:22.368Z,60.20
2019-02-26T12:35:03.496Z,60.40
2019-02-26T12:37:43.399Z,61.00
2019-02-26T12:40:25.439Z,61.40
2019-02-26T12:43:06.616Z,61.10
2019-02-26T12:45:46.726Z,62.00
2019-02-26T12:48:26.808Z,61.70
2019-02-26T12:51:07.784Z,61.40
2019-02-26T12:53:50.037Z,61.30
2019-02-26T12:56:32.952Z,62.00
2019-02-26T12:59:11.035Z,61.30
2019-02-26T13:01:51.954Z,61.60
2019-02-26T13:04:31.182Z,61.80
2019-02-26T13:07:11.169Z,61.60
2019-02-26T13:09:54.961Z,61.90
2019-02-26T13:12:32.606Z,61.30
2019-02-26T13:15:12.505Z,61.40
2019-02-26T13:17:54.465Z,62.30
2019-02-26T13:20:33.350Z,62.40
2019-02-26T13:23:17.813Z,62.00
2019-02-26T13:25:54.373Z,62.00
2019-02-26T13:28:34.212Z,61.70
2019-02-26T13:31:13.543Z,61.60
2019-02-26T13:33:59.695Z,61.20
2019-02-26T13:36:42.760Z,61.70
2019-02-26T13:39:25.443Z,61.90
2019-02-26T13:42:09.198Z,61.70
2019-02-26T13:44:42.259Z,62.00
2019-02-26T13:47:22.402Z,62.00
2019-02-26T13:49:59.687Z,62.20
2019-02-26T13:52:39.625Z,62.60
2019-02-26T13:55:19.422Z,62.60
2019-02-26T13:57:58.911Z,62.40
2019-02-26T14:00:38.500Z,62.20
2019-02-26T14:03:18.497Z,62.60
2019-02-26T14:05:58.347Z,62.60
2019-02-26T14:08:35.859Z,63.70
2019-02-26T14:11:21.947Z,63.20
2019-02-26T14:14:01.583Z,63.50
2019-02-26T14:16:41.445Z,63.50
2019-02-26T14:19:20.665Z,63.60
2019-02-26T14:21:59.777Z,63.80
2019-02-26T14:24:39.962Z,64.00
2019-02-26T14:27:19.811Z,64.30
2019-02-26T14:30:01.023Z,64.30
2019-02-26T14:32:40.878Z,63.80
2019-02-26T14:35:20.125Z,64.20
2019-02-26T14:38:00.179Z,63.70
2019-02-26T14:40:40.226Z,63.60
2019-02-26T14:43:19.321Z,63.60
2019-02-26T14:45:56.749Z,63.70
2019-02-26T14:48:36.389Z,63.70
2019-02-26T14:51:17.730Z,63.80
2019-02-26T14:53:57.130Z,63.80
2019-02-26T14:59:49.405Z,64.70
2019-02-26T15:02:29.328Z,64.00
2019-02-26T15:05:08.501Z,64.40
2019-02-26T15:07:48.487Z,64.70
2019-02-26T15:10:28.318Z,64.70
2019-02-26T15:13:08.337Z,65.70
2019-02-26T15:15:48.380Z,65.40
2019-02-26T15:18:28.237Z,65.60
2019-02-26T15:21:08.288Z,65.90
2019-02-26T15:23:50.256Z,66.20
2019-02-26T15:26:27.526Z,66.00
2019-02-26T15:29:13.633Z,66.20
2019-02-26T15:31:53.130Z,66.30
2019-02-26T15:34:30.451Z,67.30
2019-02-26T15:37:10.177Z,67.70
2019-02-26T15:39:51.321Z,67.30
2019-02-26T15:42:31.349Z,67.70
2019-02-26T15:45:11.386Z,67.90
2019-02-26T15:47:51.319Z,67.80
2019-02-26T15:50:30.584Z,68.00
2019-02-26T15:53:10.047Z,68.30
2019-02-26T15:55:50.063Z,68.30
2019-02-26T15:58:30.075Z,68.60
2019-02-26T16:04:22.194Z,68.20
2019-02-26T16:07:01.333Z,68.60
2019-02-26T16:09:41.395Z,69.40
2019-02-26T16:12:21.482Z,69.70
2019-02-26T16:15:01.568Z,70.80
2019-02-26T16:17:41.407Z,70.90
2019-02-26T16:20:21.521Z,70.60
2019-02-26T16:26:00.077Z,71.30
2019-02-26T16:28:39.805Z,70.90
2019-02-26T16:31:19.277Z,72.10
2019-02-26T16:33:59.227Z,72.40
2019-02-26T16:36:38.493Z,73.50
2019-02-26T16:39:18.354Z,73.90
2019-02-26T16:41:58.707Z,74.30
2019-02-26T16:44:38.353Z,74.50
2019-02-26T16:47:18.586Z,74.40
2019-02-26T16:50:09.548Z,74.50
2019-02-26T16:52:40.252Z,75.60
2019-02-26T16:55:19.466Z,75.90
2019-02-26T16:58:02.261Z,75.50
2019-02-26T17:00:40.465Z,75.10
2019-02-26T17:03:19.765Z,74.70
2019-02-26T17:05:59.775Z,76.10
2019-02-26T17:08:40.006Z,76.90
2019-02-26T17:11:19.766Z,76.60
2019-02-26T17:13:59.782Z,77.10
2019-02-26T17:16:39.830Z,77.10
2019-02-26T17:22:17.884Z,78.10
2019-02-26T17:24:56.993Z,77.50
2019-02-26T17:27:36.552Z,78.40
2019-02-26T17:30:17.185Z,78.40
2019-02-26T17:32:56.402Z,78.90
2019-02-26T17:35:35.516Z,79.50
2019-02-26T17:38:15.478Z,79.70
2019-02-26T17:40:55.855Z,80.10
2019-02-26T17:43:35.333Z,79.60
2019-02-26T17:46:15.318Z,80.10
2019-02-26T17:48:55.409Z,80.80
2019-02-26T17:51:34.512Z,81.30
2019-02-26T17:54:13.931Z,80.20
2019-02-26T17:56:53.365Z,80.30
2019-02-26T17:59:33.186Z,80.80
2019-02-26T18:02:13.445Z,81.00
2019-02-26T18:04:53.540Z,81.60
2019-02-26T18:07:32.956Z,80.00
2019-02-26T18:10:13.521Z,80.00
2019-02-26T18:12:54.059Z,79.40
2019-02-26T18:15:33.923Z,79.10
2019-02-26T18:18:13.960Z,78.70
2019-02-26T18:24:06.509Z,80.40
2019-02-26T18:26:46.528Z,81.10
2019-02-26T18:29:26.225Z,80.50
2019-02-26T18:32:05.894Z,79.30
2019-02-26T18:34:46.186Z,79.50
2019-02-26T18:37:26.002Z,79.30
2019-02-26T18:40:05.129Z,79.90
2019-02-26T18:42:45.049Z,79.30
2019-02-26T18:45:28.086Z,78.90
2019-02-26T18:48:06.749Z,78.90
2019-02-26T18:50:46.741Z,79.70
2019-02-26T18:53:26.586Z,79.80
2019-02-26T18:56:06.901Z,79.50
2019-02-26T18:58:49.064Z,78.60
2019-02-26T19:01:28.478Z,77.90
2019-02-26T19:04:08.840Z,78.00
2019-02-26T19:06:48.815Z,78.40
2019-02-26T19:09:28.714Z,79.30
2019-02-26T19:12:07.978Z,79.40
2019-02-26T19:14:47.934Z,79.50
2019-02-26T19:17:27.399Z,79.10
2019-02-26T19:20:07.133Z,78.80
2019-02-26T19:22:33.390Z,79.20
2019-02-26T19:24:59.639Z,79.20
2019-02-26T19:27:45.922Z,79.00
2019-02-26T19:30:25.466Z,78.70
2019-02-26T19:33:05.491Z,78.00
2019-02-26T19:35:45.487Z,78.60
2019-02-26T19:38:27.524Z,78.00
2019-02-26T19:41:07.827Z,77.50
2019-02-26T19:43:47.000Z,78.20
2019-02-26T19:46:27.143Z,77.50
2019-02-26T19:49:07.103Z,76.90
2019-02-26T19:51:47.053Z,76.70
2019-02-26T19:54:27.293Z,76.70
2019-02-26T19:57:06.997Z,76.20
2019-02-26T19:59:46.856Z,75.90
2019-02-26T20:02:32.347Z,75.40
2019-02-26T20:05:12.885Z,74.70
2019-02-26T20:07:53.203Z,74.50
2019-02-26T20:10:32.693Z,74.10
2019-02-26T20:13:12.738Z,74.10
2019-02-26T20:15:54.862Z,74.10
2019-02-26T20:18:32.161Z,74.10
2019-02-26T20:21:11.877Z,74.10
2019-02-26T20:23:53.483Z,74.60
2019-02-26T20:26:32.902Z,74.70
2019-02-26T20:29:12.945Z,74.30
2019-02-26T20:31:55.383Z,74.40
2019-02-26T20:34:33.989Z,74.50
2019-02-26T20:37:13.437Z,74.80
2019-02-26T20:39:53.074Z,74.80
2019-02-26T20:42:33.258Z,74.80
2019-02-26T20:45:13.185Z,75.00
2019-02-26T20:47:52.296Z,75.10
2019-02-26T20:56:44.717Z,73.50
2019-02-26T20:59:24.106Z,73.10
2019-02-26T21:02:03.516Z,73.90
2019-02-26T21:04:44.489Z,72.90
2019-02-26T21:07:25.112Z,72.80
2019-02-26T21:10:04.536Z,72.70
2019-02-26T21:12:43.632Z,72.20
2019-02-26T21:15:22.854Z,71.80
2019-02-26T21:18:02.820Z,71.30
2019-02-26T21:20:42.428Z,71.20
2019-02-26T21:23:22.469Z,71.20
2019-02-26T21:26:03.382Z,71.30
2019-02-26T21:28:43.225Z,70.40
2019-02-26T21:31:22.375Z,70.20
2019-02-26T21:34:03.678Z,70.40
2019-02-26T21:36:40.913Z,70.40
2019-02-26T21:39:20.657Z,70.60
2019-02-26T21:41:59.805Z,70.30
2019-02-26T21:44:41.847Z,70.60
2019-02-26T21:47:21.836Z,71.00
2019-02-26T21:50:02.053Z,71.00
2019-02-26T21:52:42.748Z,71.20
2019-02-26T21:55:22.230Z,71.00
2019-02-26T21:58:02.066Z,70.70
2019-02-26T22:00:42.113Z,70.60
2019-02-26T22:03:24.576Z,70.20
2019-02-26T22:06:05.537Z,69.80
2019-02-26T22:08:41.965Z,69.30
2019-02-26T22:11:21.689Z,69.10
2019-02-26T22:14:02.841Z,68.90
2019-02-26T22:16:43.139Z,68.90
2019-02-26T22:19:22.656Z,68.90
2019-02-26T22:22:02.796Z,68.90
2019-02-26T22:24:42.687Z,68.90
2019-02-26T22:27:21.850Z,68.70
2019-02-26T22:30:00.980Z,69.00
2019-02-26T22:32:41.053Z,68.70
2019-02-26T22:35:21.057Z,68.40
2019-02-26T22:38:01.195Z,68.70
2019-02-26T22:40:40.917Z,68.90
2019-02-26T22:43:20.987Z,68.40
2019-02-26T22:46:01.658Z,68.80
2019-02-26T22:48:40.955Z,69.50
2019-02-26T22:51:21.030Z,69.00
2019-02-26T22:54:00.169Z,68.90
2019-02-26T22:56:37.486Z,69.30
2019-02-26T22:59:17.494Z,69.70
2019-02-26T23:01:57.517Z,70.00
2019-02-26T23:04:37.338Z,69.90
2019-02-26T23:07:14.927Z,70.20
2019-02-26T23:09:54.686Z,70.20
2019-02-26T23:12:34.567Z,70.00
2019-02-26T23:15:14.468Z,70.20
2019-02-26T23:17:58.117Z,69.90
2019-02-26T23:20:35.606Z,69.60
2019-02-26T23:23:15.324Z,69.70
2019-02-26T23:25:53.870Z,69.70
2019-02-26T23:28:33.069Z,70.10
2019-02-26T23:31:13.221Z,70.10
2019-02-26T23:33:52.873Z,70.50
2019-02-26T23:36:32.987Z,70.50
2019-02-26T23:39:13.025Z,70.10
2019-02-26T23:41:50.526Z,70.70
2019-02-26T23:44:30.143Z,71.00
2019-02-26T23:47:10.098Z,70.90
2019-02-26T23:49:49.987Z,70.80
2019-02-26T23:52:29.931Z,70.70
2019-02-26T23:55:13.131Z,70.80
2019-02-26T23:57:51.819Z,70.20
