createdAt,value
2023-01-10T00:02:27.822Z,0.65
2023-01-10T00:04:55.698Z,1.00
2023-01-10T00:07:32.536Z,0.70
2023-01-10T00:10:04.056Z,0.80
2023-01-10T00:12:52.182Z,0.77
2023-01-10T00:15:19.158Z,0.75
2023-01-10T00:17:49.284Z,0.80
2023-01-10T00:20:16.985Z,0.70
2023-01-10T00:22:50.991Z,0.60
2023-01-10T00:25:27.498Z,0.57
2023-01-10T00:28:20.096Z,0.68
2023-01-10T00:31:01.575Z,0.75
2023-01-10T00:33:35.536Z,0.68
2023-01-10T00:36:06.571Z,0.60
2023-01-10T00:38:40.407Z,0.63
2023-01-10T00:41:30.735Z,1.10
2023-01-10T00:44:02.888Z,0.82
2023-01-10T00:46:32.861Z,0.90
2023-01-10T00:49:05.721Z,0.77
2023-01-10T00:51:35.833Z,1.02
2023-01-10T00:54:11.481Z,1.20
2023-01-10T00:56:43.334Z,0.98
2023-01-10T00:59:14.046Z,0.98
2023-01-10T01:01:42.069Z,0.88
2023-01-10T01:04:08.963Z,0.77
2023-01-10T01:06:42.295Z,0.57
2023-01-10T01:09:12.495Z,0.90
2023-01-10T01:11:42.532Z,0.93
2023-01-10T01:14:09.383Z,1.08
2023-01-10T01:16:39.343Z,1.00
2023-01-10T01:19:09.519Z,0.88
2023-01-10T01:21:40.762Z,0.90
2023-01-10T01:24:11.967Z,0.70
2023-01-10T01:26:42.957Z,0.70
2023-01-10T01:29:16.759Z,1.00
2023-01-10T01:31:45.517Z,0.80
2023-01-10T01:34:19.015Z,0.80
2023-01-10T01:36:52.078Z,0.90
2023-01-10T01:39:22.325Z,1.00
2023-01-10T01:41:57.865Z,0.80
2023-01-10T01:44:25.792Z,0.77
2023-01-10T01:47:28.005Z,0.70
2023-01-10T01:49:58.891Z,0.68
2023-01-10T01:52:38.561Z,0.88
2023-01-10T01:55:08.038Z,1.10
2023-01-10T01:57:40.999Z,0.70
2023-01-10T02:00:11.539Z,0.60
2023-01-10T02:03:03.076Z,0.70
2023-01-10T02:05:34.937Z,0.73
2023-01-10T02:08:05.092Z,0.60
2023-01-10T02:10:35.140Z,0.60
2023-01-10T02:13:10.358Z,1.05
2023-01-10T02:15:39.551Z,0.60
2023-01-10T02:18:06.768Z,0.80
2023-01-10T02:20:56.325Z,0.80
2023-01-10T02:23:41.812Z,0.70
2023-01-10T02:26:11.957Z,1.00
2023-01-10T02:28:43.689Z,0.80
2023-01-10T02:31:16.883Z,0.65
2023-01-10T02:34:22.500Z,0.65
2023-01-10T02:37:07.853Z,0.90
2023-01-10T02:39:40.929Z,0.70
2023-01-10T02:42:09.840Z,0.77
2023-01-10T02:44:43.861Z,0.80
2023-01-10T02:47:17.212Z,1.08
2023-01-10T02:49:48.587Z,0.70
2023-01-10T02:52:21.939Z,0.70
2023-01-10T02:54:50.983Z,0.95
2023-01-10T02:57:21.093Z,0.70
2023-01-10T03:00:05.958Z,0.70
2023-01-10T03:02:48.053Z,0.60
2023-01-10T03:05:33.207Z,0.88
2023-01-10T03:08:21.918Z,0.70
2023-01-10T03:11:00.185Z,0.63
2023-01-10T03:13:38.143Z,0.75
2023-01-10T03:16:13.137Z,0.73
2023-01-10T03:18:43.965Z,0.70
2023-01-10T03:21:15.361Z,0.90
2023-01-10T03:23:45.928Z,0.95
2023-01-10T03:26:19.398Z,0.88
2023-01-10T03:28:52.300Z,1.05
2023-01-10T03:31:29.920Z,0.70
2023-01-10T03:34:00.027Z,0.60
2023-01-10T03:36:31.702Z,0.93
2023-01-10T03:39:16.433Z,0.70
2023-01-10T03:41:47.963Z,0.75
2023-01-10T03:44:45.668Z,0.60
2023-01-10T03:47:15.918Z,0.80
2023-01-10T03:49:53.629Z,0.90
2023-01-10T03:52:28.818Z,0.60
2023-01-10T03:54:59.138Z,0.90
2023-01-10T03:57:35.549Z,0.77
2023-01-10T04:00:09.934Z,1.00
2023-01-10T04:02:38.081Z,0.70
2023-01-10T04:05:14.415Z,0.70
2023-01-10T04:07:41.606Z,0.65
2023-01-10T04:10:17.880Z,0.68
2023-01-10T04:12:48.304Z,0.70
2023-01-10T04:15:20.391Z,0.70
2023-01-10T04:17:52.562Z,1.13
2023-01-10T04:20:25.529Z,0.75
2023-01-10T04:22:58.331Z,1.15
2023-01-10T04:25:28.696Z,0.80
2023-01-10T04:28:02.219Z,0.60
2023-01-10T04:30:29.216Z,0.90
2023-01-10T04:32:59.797Z,0.70
2023-01-10T04:35:26.847Z,1.00
2023-01-10T04:38:00.642Z,0.80
2023-01-10T04:40:30.126Z,1.25
2023-01-10T04:43:02.935Z,0.75
2023-01-10T04:45:32.383Z,0.80
2023-01-10T04:48:04.849Z,0.70
2023-01-10T04:50:35.147Z,0.93
2023-01-10T04:53:05.204Z,0.80
2023-01-10T04:55:32.616Z,0.80
2023-01-10T04:58:08.892Z,0.80
2023-01-10T05:00:44.846Z,0.60
2023-01-10T05:03:21.922Z,0.90
2023-01-10T05:05:51.988Z,0.80
2023-01-10T05:11:12.967Z,0.82
2023-01-10T05:13:48.611Z,0.85
2023-01-10T05:16:16.290Z,0.90
2023-01-10T05:18:46.004Z,0.68
2023-01-10T05:21:18.207Z,0.90
2023-01-10T05:23:48.454Z,1.00
2023-01-10T05:26:18.967Z,1.13
2023-01-10T05:28:49.865Z,0.80
2023-01-10T05:31:22.267Z,0.77
2023-01-10T05:33:53.820Z,0.75
2023-01-10T05:36:22.423Z,0.50
2023-01-10T05:38:50.945Z,0.82
2023-01-10T05:41:20.874Z,0.80
2023-01-10T05:43:51.541Z,0.82
2023-01-10T05:46:21.523Z,0.60
2023-01-10T05:48:48.618Z,0.80
2023-01-10T05:51:15.578Z,0.60
2023-01-10T05:53:45.879Z,0.80
2023-01-10T05:56:15.994Z,0.90
2023-01-10T05:58:44.329Z,0.93
2023-01-10T06:01:14.019Z,0.70
2023-01-10T06:03:46.316Z,0.60
2023-01-10T06:06:16.816Z,0.90
2023-01-10T07:01:13.891Z,0.85
2023-01-10T07:03:41.626Z,0.77
2023-01-10T07:06:11.979Z,0.68
2023-01-10T07:08:42.909Z,0.88
2023-01-10T07:11:10.214Z,1.52
2023-01-10T07:13:43.085Z,0.90
2023-01-10T07:16:14.699Z,1.08
2023-01-10T07:18:47.850Z,0.90
2023-01-10T07:21:19.875Z,0.80
2023-01-10T07:23:56.105Z,1.00
2023-01-10T07:26:30.145Z,1.00
2023-01-10T07:29:02.584Z,1.00
2023-01-10T07:31:37.627Z,1.00
2023-01-10T07:34:10.139Z,0.88
2023-01-10T07:36:43.081Z,1.20
2023-01-10T07:39:10.444Z,0.80
2023-01-10T07:41:43.850Z,0.90
2023-01-10T07:44:10.817Z,1.13
2023-01-10T07:46:41.249Z,0.98
2023-01-10T07:49:14.034Z,1.02
2023-01-10T07:51:41.326Z,1.10
2023-01-10T07:54:10.486Z,0.90
2023-01-10T07:56:43.095Z,1.45
2023-01-10T07:59:09.964Z,0.95
2023-01-10T08:01:42.013Z,1.20
2023-01-10T08:04:09.812Z,0.95
2023-01-10T08:06:40.483Z,0.73
2023-01-10T08:09:07.892Z,1.08
2023-01-10T08:11:40.722Z,0.85
2023-01-10T08:14:08.753Z,1.08
2023-01-10T08:16:38.980Z,0.90
2023-01-10T08:19:08.383Z,1.38
2023-01-10T08:21:41.541Z,0.73
2023-01-10T08:24:11.300Z,1.48
2023-01-10T08:26:38.280Z,1.13
2023-01-10T08:29:09.092Z,1.10
2023-01-10T08:31:39.272Z,0.73
2023-01-10T08:34:09.637Z,1.25
2023-01-10T08:36:42.594Z,0.93
2023-01-10T08:39:12.214Z,0.90
2023-01-10T08:41:42.736Z,1.05
2023-01-10T08:44:13.950Z,0.85
2023-01-10T08:46:44.193Z,1.13
2023-01-10T08:49:11.162Z,1.05
2023-01-10T08:51:38.373Z,1.30
2023-01-10T08:54:09.496Z,0.93
2023-01-10T08:56:44.749Z,1.15
2023-01-10T08:59:18.092Z,1.35
2023-01-10T09:01:54.593Z,1.08
2023-01-10T09:04:24.563Z,1.08
2023-01-10T09:06:51.573Z,0.60
2023-01-10T09:09:20.779Z,0.95
2023-01-10T09:11:50.517Z,1.13
2023-01-10T09:14:21.441Z,1.20
2023-01-10T09:16:52.881Z,1.27
2023-01-10T09:19:19.900Z,1.20
2023-01-10T09:21:46.972Z,0.90
2023-01-10T09:24:20.421Z,1.20
2023-01-10T09:26:50.756Z,1.00
2023-01-10T09:29:21.136Z,0.95
2023-01-10T09:31:48.432Z,1.10
2023-01-10T09:34:15.513Z,1.17
2023-01-10T09:36:48.891Z,1.20
2023-01-10T09:39:19.074Z,0.98
2023-01-10T09:42:15.500Z,1.30
2023-01-10T09:44:51.838Z,0.80
2023-01-10T09:47:32.720Z,1.10
2023-01-10T09:50:21.527Z,1.00
2023-01-10T09:52:56.811Z,1.10
2023-01-10T09:55:32.348Z,1.00
2023-01-10T09:58:19.483Z,1.13
2023-01-10T10:01:26.450Z,1.50
2023-01-10T10:04:03.095Z,1.35
2023-01-10T10:06:36.477Z,1.25
2023-01-10T10:09:06.683Z,1.10
2023-01-10T10:11:43.036Z,1.23
2023-01-10T10:14:28.876Z,0.90
2023-01-10T10:17:08.180Z,1.30
2023-01-10T10:19:50.180Z,0.80
2023-01-10T10:22:37.844Z,1.20
2023-01-10T10:25:13.598Z,0.75
2023-01-10T10:28:00.722Z,1.13
2023-01-10T10:30:33.551Z,0.65
2023-01-10T10:33:19.947Z,1.08
2023-01-10T10:35:54.972Z,1.02
2023-01-10T10:38:42.979Z,0.80
2023-01-10T10:41:18.651Z,1.00
2023-01-10T10:43:49.566Z,0.80
2023-01-10T10:46:20.978Z,0.90
2023-01-10T10:49:10.973Z,1.13
2023-01-10T10:51:38.881Z,1.15
2023-01-10T10:54:09.054Z,1.63
2023-01-10T10:56:45.438Z,1.05
2023-01-10T10:59:18.607Z,0.80
2023-01-10T11:01:51.186Z,1.05
2023-01-10T11:04:30.295Z,1.33
2023-01-10T11:07:00.944Z,1.20
2023-01-10T11:09:42.782Z,0.90
2023-01-10T11:12:19.487Z,0.88
2023-01-10T11:14:48.872Z,0.98
2023-01-10T11:17:29.706Z,0.68
2023-01-10T11:20:03.509Z,1.20
2023-01-10T11:22:33.363Z,1.30
2023-01-10T11:25:09.570Z,1.27
2023-01-10T11:27:47.909Z,1.38
2023-01-10T11:30:33.565Z,0.70
2023-01-10T11:33:05.610Z,1.10
2023-01-10T11:35:37.403Z,1.02
2023-01-10T11:38:19.282Z,1.50
2023-01-10T11:40:57.013Z,0.90
2023-01-10T11:43:29.610Z,1.20
2023-01-10T11:46:15.108Z,1.40
2023-01-10T11:49:08.469Z,1.10
2023-01-10T11:51:46.316Z,1.40
2023-01-10T11:54:31.832Z,1.67
2023-01-10T11:57:10.579Z,0.80
2023-01-10T11:59:44.010Z,1.02
2023-01-10T12:02:33.687Z,1.13
2023-01-10T12:05:10.130Z,1.27
2023-01-10T12:07:56.157Z,1.27
2023-01-10T12:10:24.845Z,1.15
2023-01-10T12:13:02.634Z,1.25
2023-01-10T12:15:36.174Z,0.70
2023-01-10T12:18:05.573Z,0.85
2023-01-10T12:20:37.704Z,0.70
2023-01-10T12:23:10.057Z,1.42
2023-01-10T12:25:43.865Z,1.13
2023-01-10T12:28:20.002Z,0.70
2023-01-10T12:30:53.291Z,0.95
2023-01-10T12:33:24.911Z,1.10
2023-01-10T12:36:01.092Z,1.13
2023-01-10T12:38:51.252Z,0.98
2023-01-10T12:41:44.727Z,1.30
2023-01-10T12:44:27.056Z,0.65
2023-01-10T12:47:07.439Z,1.20
2023-01-10T12:49:51.297Z,1.10
2023-01-10T12:52:30.467Z,0.80
2023-01-10T12:55:01.308Z,0.80
2023-01-10T12:57:54.041Z,1.08
2023-01-10T13:00:26.813Z,1.20
2023-01-10T13:02:58.501Z,0.77
2023-01-10T13:05:29.610Z,0.93
2023-01-10T13:08:04.710Z,0.68
2023-01-10T13:10:37.102Z,1.10
2023-01-10T13:13:16.913Z,0.77
2023-01-10T13:15:53.786Z,1.10
2023-01-10T13:18:31.271Z,0.80
2023-01-10T13:21:13.783Z,1.00
2023-01-10T13:23:47.507Z,0.77
2023-01-10T13:26:20.552Z,0.82
2023-01-10T13:29:08.672Z,0.68
2023-01-10T13:31:40.142Z,0.85
2023-01-10T13:34:20.926Z,0.57
2023-01-10T13:36:57.841Z,0.73
2023-01-10T13:39:34.059Z,0.70
2023-01-10T13:42:28.941Z,0.65
2023-01-10T13:45:02.916Z,1.02
2023-01-10T13:47:44.688Z,1.35
2023-01-10T13:50:42.339Z,1.17
2023-01-10T13:53:18.575Z,1.10
2023-01-10T13:55:55.732Z,1.52
2023-01-10T13:58:44.135Z,1.98
2023-01-10T14:01:44.340Z,1.65
2023-01-10T14:04:38.018Z,1.48
2023-01-10T14:07:19.357Z,1.08
2023-01-10T14:09:50.936Z,2.00
2023-01-10T14:12:21.490Z,1.40
2023-01-10T14:14:57.417Z,1.20
2023-01-10T14:17:31.987Z,1.48
2023-01-10T14:20:08.255Z,1.13
2023-01-10T14:22:44.903Z,1.23
2023-01-10T14:25:24.736Z,1.40
2023-01-10T14:27:56.222Z,1.00
2023-01-10T14:30:34.672Z,1.35
2023-01-10T14:33:24.942Z,1.25
2023-01-10T14:35:57.011Z,0.90
2023-01-10T14:38:37.975Z,0.90
2023-01-10T14:41:12.725Z,1.00
2023-01-10T14:43:53.540Z,1.10
2023-01-10T14:46:32.331Z,1.40
2023-01-10T14:49:02.462Z,1.30
2023-01-10T14:51:33.428Z,1.58
2023-01-10T14:54:04.763Z,1.17
2023-01-10T14:56:39.140Z,1.10
2023-01-10T14:59:23.642Z,1.52
2023-01-10T15:01:58.485Z,1.23
2023-01-10T15:04:30.297Z,1.52
2023-01-10T15:07:03.654Z,0.80
2023-01-10T15:09:36.459Z,0.98
2023-01-10T15:12:08.671Z,1.17
2023-01-10T15:14:37.948Z,1.35
2023-01-10T15:17:13.377Z,1.73
2023-01-10T15:19:43.969Z,1.55
2023-01-10T15:22:41.778Z,1.27
2023-01-10T15:25:28.523Z,1.20
2023-01-10T15:27:59.703Z,1.02
2023-01-10T15:30:30.975Z,1.05
2023-01-10T15:33:10.076Z,0.95
2023-01-10T15:35:41.217Z,1.05
2023-01-10T15:38:12.430Z,1.10
2023-01-10T15:40:43.810Z,1.40
2023-01-10T15:43:24.516Z,1.20
2023-01-10T15:45:54.494Z,1.00
2023-01-10T15:48:31.821Z,1.00
2023-01-10T15:51:04.460Z,1.30
2023-01-10T15:54:10.545Z,1.35
2023-01-10T15:56:50.715Z,1.05
2023-01-10T15:59:23.576Z,1.40
2023-01-10T16:01:55.129Z,1.38
2023-01-10T16:04:25.617Z,1.80
2023-01-10T16:07:06.565Z,1.55
2023-01-10T16:09:40.058Z,1.45
2023-01-10T16:12:25.455Z,1.10
2023-01-10T16:14:55.415Z,1.13
2023-01-10T16:17:36.016Z,1.00
2023-01-10T16:20:06.270Z,1.05
2023-01-10T16:22:42.770Z,1.20
2023-01-10T16:25:17.546Z,1.55
2023-01-10T16:27:47.950Z,1.13
2023-01-10T16:30:22.049Z,1.42
2023-01-10T16:32:52.686Z,1.10
2023-01-10T16:35:21.742Z,1.10
2023-01-10T16:37:51.576Z,1.13
2023-01-10T16:40:45.972Z,0.98
2023-01-10T16:43:19.048Z,1.17
2023-01-10T16:45:48.044Z,1.13
2023-01-10T16:48:20.491Z,1.00
2023-01-10T16:50:53.730Z,0.98
2023-01-10T16:53:27.380Z,1.02
2023-01-10T16:55:56.808Z,1.42
2023-01-10T16:58:26.024Z,1.20
2023-01-10T17:01:02.746Z,1.48
2023-01-10T17:03:36.693Z,1.27
2023-01-10T17:06:07.503Z,1.38
2023-01-10T17:08:40.566Z,1.73
2023-01-10T17:11:11.671Z,1.05
2023-01-10T17:13:42.974Z,0.90
2023-01-10T17:16:13.377Z,1.40
2023-01-10T17:18:41.625Z,1.00
2023-01-10T17:21:21.260Z,1.38
2023-01-10T17:23:49.066Z,1.60
2023-01-10T17:26:24.796Z,1.40
2023-01-10T17:28:57.260Z,1.10
2023-01-10T17:31:28.847Z,1.17
2023-01-10T17:33:57.431Z,0.82
2023-01-10T17:36:33.509Z,0.75
2023-01-10T17:39:06.816Z,1.20
2023-01-10T17:41:34.085Z,1.60
2023-01-10T17:44:01.031Z,1.15
2023-01-10T17:46:34.312Z,1.45
2023-01-10T17:49:05.029Z,1.23
2023-01-10T17:51:37.849Z,1.35
2023-01-10T17:54:07.285Z,1.17
2023-01-10T17:56:37.374Z,1.13
2023-01-10T17:59:07.743Z,0.90
2023-01-10T18:01:38.028Z,0.80
2023-01-10T18:04:08.787Z,1.13
2023-01-10T18:06:35.978Z,1.05
2023-01-10T18:09:03.618Z,1.10
2023-01-10T18:11:33.262Z,0.73
2023-01-10T18:14:00.649Z,0.93
2023-01-10T18:16:27.709Z,1.08
2023-01-10T18:19:00.621Z,1.13
2023-01-10T18:21:27.980Z,1.10
2023-01-10T18:24:00.140Z,0.98
2023-01-10T18:26:31.247Z,1.00
2023-01-10T18:28:59.254Z,0.90
2023-01-10T18:31:29.566Z,1.08
2023-01-10T18:34:01.593Z,1.20
2023-01-10T18:36:34.270Z,0.93
2023-01-10T18:39:06.624Z,0.85
2023-01-10T18:41:36.668Z,1.10
2023-01-10T18:44:09.766Z,1.10
2023-01-10T18:46:36.865Z,1.02
2023-01-10T18:49:06.909Z,1.33
2023-01-10T18:51:33.911Z,0.98
2023-01-10T18:54:10.423Z,0.98
2023-01-10T18:56:40.650Z,1.00
2023-01-10T18:59:11.023Z,1.00
2023-01-10T19:01:41.204Z,1.15
2023-01-10T19:04:12.076Z,1.05
2023-01-10T19:06:44.641Z,0.90
2023-01-10T19:09:17.466Z,0.75
2023-01-10T19:11:50.071Z,0.90
2023-01-10T19:14:19.985Z,1.50
2023-01-10T19:16:50.706Z,1.23
2023-01-10T19:19:20.723Z,1.10
2023-01-10T19:21:50.850Z,1.00
2023-01-10T19:24:27.742Z,1.20
2023-01-10T19:27:00.294Z,1.40
2023-01-10T19:29:35.625Z,1.38
2023-01-10T19:32:04.532Z,1.40
2023-01-10T19:34:35.153Z,1.38
2023-01-10T19:37:11.618Z,1.25
2023-01-10T19:39:41.549Z,1.52
2023-01-10T19:42:14.538Z,1.10
2023-01-10T19:44:55.400Z,1.63
2023-01-10T19:47:28.094Z,1.20
2023-01-10T19:50:04.023Z,1.13
2023-01-10T19:52:33.927Z,1.13
2023-01-10T19:55:00.863Z,1.50
2023-01-10T19:57:36.807Z,1.77
2023-01-10T20:00:07.412Z,2.25
2023-01-10T20:02:43.498Z,1.90
2023-01-10T20:05:10.458Z,1.35
2023-01-10T20:07:39.887Z,1.55
2023-01-10T20:10:09.658Z,1.65
2023-01-10T20:12:39.693Z,1.35
2023-01-10T20:15:12.877Z,1.52
2023-01-10T20:17:46.977Z,1.65
2023-01-10T20:20:19.941Z,2.08
2023-01-10T20:22:51.188Z,1.00
2023-01-10T20:25:21.247Z,1.10
2023-01-10T20:27:54.645Z,1.10
2023-01-10T20:30:24.993Z,1.35
2023-01-10T20:32:53.345Z,1.40
2023-01-10T20:35:23.331Z,1.42
2023-01-10T20:37:54.969Z,1.23
2023-01-10T20:40:27.798Z,1.27
2023-01-10T20:43:00.381Z,1.40
2023-01-10T20:45:30.721Z,1.25
2023-01-10T20:48:00.978Z,1.40
2023-01-10T20:50:31.117Z,1.00
2023-01-10T20:52:59.181Z,1.35
2023-01-10T20:55:35.291Z,1.63
2023-01-10T20:58:04.980Z,1.52
2023-01-10T21:00:35.516Z,1.98
2023-01-10T21:03:07.173Z,1.23
2023-01-10T21:05:36.451Z,1.20
2023-01-10T21:08:09.930Z,0.80
2023-01-10T21:10:36.953Z,1.50
2023-01-10T21:13:09.229Z,1.95
2023-01-10T21:15:43.969Z,1.15
2023-01-10T21:18:15.031Z,1.35
2023-01-10T21:20:45.632Z,1.75
2023-01-10T21:23:18.422Z,1.80
2023-01-10T21:25:51.511Z,1.50
2023-01-10T21:28:27.454Z,1.70
2023-01-10T21:31:03.822Z,1.80
2023-01-10T21:33:34.031Z,1.88
2023-01-10T21:36:07.087Z,1.95
2023-01-10T21:38:39.660Z,1.58
2023-01-10T21:41:14.431Z,1.95
2023-01-10T21:43:47.027Z,1.63
2023-01-10T21:46:17.075Z,1.42
2023-01-10T21:48:48.559Z,1.80
2023-01-10T21:51:15.592Z,1.70
2023-01-10T21:53:45.767Z,2.35
2023-01-10T21:56:15.626Z,1.73
2023-01-10T21:58:45.550Z,1.77
2023-01-10T22:01:18.248Z,1.70
2023-01-10T22:03:49.776Z,2.00
2023-01-10T22:06:22.721Z,1.33
2023-01-10T22:08:53.386Z,1.65
2023-01-10T22:11:26.447Z,1.85
2023-01-10T22:13:57.628Z,1.52
2023-01-10T22:16:25.820Z,1.50
2023-01-10T22:18:53.701Z,1.60
2023-01-10T22:21:23.511Z,2.40
2023-01-10T22:23:54.551Z,2.00
2023-01-10T22:26:24.367Z,2.42
2023-01-10T22:28:51.575Z,1.80
2023-01-10T22:31:22.569Z,1.98
2023-01-10T22:33:50.384Z,2.08
2023-01-10T22:36:23.710Z,1.80
2023-01-10T22:38:54.299Z,1.30
2023-01-10T22:41:26.547Z,1.17
2023-01-10T22:43:59.134Z,1.42
2023-01-10T22:46:29.200Z,1.45
2023-01-10T22:48:56.384Z,1.27
2023-01-10T22:51:24.926Z,0.95
2023-01-10T22:53:58.583Z,1.00
2023-01-10T22:56:26.211Z,0.98
2023-01-10T22:58:56.344Z,1.23
2023-01-10T23:01:29.379Z,1.05
2023-01-10T23:03:56.276Z,1.20
2023-01-10T23:06:26.156Z,1.10
2023-01-10T23:08:56.765Z,1.23
2023-01-10T23:11:26.859Z,1.00
2023-01-10T23:13:58.977Z,1.33
2023-01-10T23:16:32.918Z,1.30
2023-01-10T23:19:03.091Z,1.50
2023-01-10T23:21:33.183Z,0.90
2023-01-10T23:24:06.453Z,1.50
2023-01-10T23:26:33.389Z,1.10
2023-01-10T23:29:06.381Z,1.45
2023-01-10T23:31:33.670Z,1.42
2023-01-10T23:34:06.508Z,1.05
2023-01-10T23:36:36.386Z,1.10
2023-01-10T23:39:06.943Z,1.05
2023-01-10T23:41:41.327Z,1.20
2023-01-10T23:44:11.286Z,1.25
2023-01-10T23:46:44.368Z,1.67
2023-01-10T23:49:17.788Z,1.48
2023-01-10T23:51:45.148Z,0.85
2023-01-10T23:54:17.492Z,1.50
2023-01-10T23:56:48.066Z,1.58
2023-01-10T23:59:18.671Z,1.50
