createdAt,value
2019-05-02T00:00:49.566Z,23.43
2019-05-02T00:03:18.452Z,21.10
2019-05-02T00:05:46.968Z,22.90
2019-05-02T00:08:16.076Z,24.13
2019-05-02T00:10:45.703Z,22.87
2019-05-02T00:13:14.137Z,24.60
2019-05-02T00:15:42.573Z,26.40
2019-05-02T00:18:11.171Z,27.70
2019-05-02T00:20:39.687Z,26.17
2019-05-02T00:23:08.622Z,32.10
2019-05-02T00:25:38.605Z,32.27
2019-05-02T00:28:07.685Z,33.77
2019-05-02T00:30:37.452Z,39.40
2019-05-02T00:33:05.972Z,39.57
2019-05-02T00:35:34.414Z,39.60
2019-05-02T00:38:03.889Z,34.00
2019-05-02T00:40:32.346Z,42.77
2019-05-02T00:43:00.915Z,47.37
2019-05-02T00:45:29.364Z,46.37
2019-05-02T00:47:59.481Z,44.70
2019-05-02T00:50:29.605Z,45.13
2019-05-02T00:52:58.022Z,48.33
2019-05-02T00:55:29.003Z,48.87
2019-05-02T00:57:56.960Z,47.23
2019-05-02T01:00:25.533Z,49.20
2019-05-02T01:03:04.473Z,51.13
2019-05-02T01:05:33.707Z,53.17
2019-05-02T01:08:03.168Z,53.47
2019-05-02T01:10:31.659Z,53.43
2019-05-02T01:13:00.083Z,52.60
2019-05-02T01:15:28.586Z,53.20
2019-05-02T01:18:01.001Z,57.10
2019-05-02T01:20:27.915Z,58.10
2019-05-02T01:22:57.346Z,55.57
2019-05-02T01:25:25.823Z,55.73
2019-05-02T01:28:12.641Z,60.67
2019-05-02T01:30:59.141Z,64.90
2019-05-02T01:33:29.206Z,60.57
2019-05-02T01:36:01.692Z,59.80
2019-05-02T01:38:34.045Z,64.87
2019-05-02T01:41:02.516Z,68.17
2019-05-02T01:43:31.793Z,69.20
2019-05-02T01:46:00.383Z,70.93
2019-05-02T01:48:29.239Z,73.53
2019-05-02T01:50:57.746Z,69.43
2019-05-02T01:53:29.448Z,69.60
2019-05-02T01:55:57.389Z,72.57
2019-05-02T01:58:26.534Z,71.23
2019-05-02T02:00:55.045Z,77.53
2019-05-02T02:03:23.568Z,76.93
2019-05-02T02:05:52.054Z,79.33
2019-05-02T02:08:20.493Z,77.13
2019-05-02T02:10:50.794Z,77.60
2019-05-02T02:13:19.401Z,85.63
2019-05-02T02:15:47.805Z,86.77
2019-05-02T02:18:17.562Z,82.83
2019-05-02T02:21:04.269Z,86.93
2019-05-02T02:23:36.775Z,84.73
2019-05-02T02:26:25.085Z,90.03
2019-05-02T02:28:53.676Z,86.63
2019-05-02T02:31:22.721Z,89.03
2019-05-02T02:33:51.256Z,94.73
2019-05-02T02:36:31.291Z,96.60
2019-05-02T02:38:51.626Z,101.73
2019-05-02T02:41:20.055Z,100.63
2019-05-02T02:43:54.709Z,95.90
2019-05-02T02:46:21.944Z,98.90
2019-05-02T02:48:50.376Z,104.23
2019-05-02T02:51:23.802Z,99.13
2019-05-02T02:53:49.858Z,98.57
2019-05-02T02:56:18.279Z,100.30
2019-05-02T02:58:48.060Z,101.03
2019-05-02T03:01:27.564Z,104.77
2019-05-02T03:03:46.991Z,103.70
2019-05-02T03:06:15.478Z,102.33
2019-05-02T03:08:48.746Z,107.43
2019-05-02T03:11:22.378Z,100.60
2019-05-02T03:13:52.703Z,101.43
2019-05-02T03:16:22.425Z,96.07
2019-05-02T03:18:50.982Z,97.70
2019-05-02T03:21:22.258Z,97.93
2019-05-02T03:24:01.349Z,98.63
2019-05-02T03:26:19.935Z,95.60
2019-05-02T03:28:57.555Z,99.73
2019-05-02T03:31:25.036Z,95.93
2019-05-02T03:33:56.249Z,97.50
2019-05-02T03:36:29.065Z,98.40
2019-05-02T03:38:49.597Z,97.93
2019-05-02T03:41:21.291Z,99.77
2019-05-02T03:43:49.377Z,96.47
2019-05-02T03:46:20.556Z,106.73
2019-05-02T03:48:48.404Z,95.40
2019-05-02T03:51:21.641Z,97.77
2019-05-02T03:53:47.198Z,94.90
2019-05-02T03:56:15.706Z,99.27
2019-05-02T03:58:48.542Z,97.60
2019-05-02T04:01:14.952Z,101.00
2019-05-02T04:03:43.952Z,100.83
2019-05-02T04:06:13.852Z,98.43
2019-05-02T04:08:44.225Z,103.33
2019-05-02T04:11:19.285Z,102.40
2019-05-02T04:13:48.829Z,94.00
2019-05-02T04:16:18.051Z,92.93
2019-05-02T04:18:54.729Z,105.00
2019-05-02T04:21:24.473Z,97.17
2019-05-02T04:23:48.395Z,99.83
2019-05-02T04:26:18.116Z,99.00
2019-05-02T04:28:51.799Z,103.43
2019-05-02T04:31:16.749Z,104.27
2019-05-02T04:33:45.261Z,104.30
2019-05-02T04:36:17.526Z,103.80
2019-05-02T04:38:47.936Z,101.07
2019-05-02T04:41:18.941Z,105.27
2019-05-02T04:43:54.421Z,105.07
2019-05-02T04:46:26.958Z,107.37
2019-05-02T04:48:52.858Z,103.67
2019-05-02T04:51:21.672Z,103.47
2019-05-02T04:53:50.236Z,102.40
2019-05-02T04:56:18.826Z,107.33
2019-05-02T04:58:49.525Z,108.03
2019-05-02T05:01:17.803Z,103.77
2019-05-02T05:03:54.410Z,107.63
2019-05-02T05:06:18.819Z,112.10
2019-05-02T05:08:48.349Z,111.17
2019-05-02T05:11:21.230Z,102.53
2019-05-02T05:13:47.897Z,102.33
2019-05-02T05:16:18.676Z,101.87
2019-05-02T05:18:49.299Z,104.27
2019-05-02T05:21:17.919Z,104.87
2019-05-02T05:23:51.858Z,103.10
2019-05-02T05:26:21.402Z,106.27
2019-05-02T05:28:49.809Z,106.33
2019-05-02T05:31:23.979Z,118.43
2019-05-02T05:33:48.418Z,115.20
2019-05-02T05:36:19.820Z,104.67
2019-05-02T05:38:47.804Z,101.03
2019-05-02T05:41:21.246Z,113.77
2019-05-02T05:43:50.055Z,107.33
2019-05-02T05:46:17.855Z,106.67
2019-05-02T05:48:47.624Z,104.40
2019-05-02T05:51:20.415Z,108.13
2019-05-02T05:53:47.832Z,100.23
2019-05-02T05:56:18.070Z,108.30
2019-05-02T05:58:48.085Z,111.80
2019-05-02T06:01:20.088Z,109.00
2019-05-02T06:03:47.410Z,107.23
2019-05-02T06:06:22.804Z,109.90
2019-05-02T06:08:49.307Z,101.87
2019-05-02T06:11:20.096Z,105.70
2019-05-02T06:13:48.889Z,110.07
2019-05-02T06:16:16.754Z,108.33
2019-05-02T06:18:45.158Z,105.93
2019-05-02T06:21:13.590Z,103.57
2019-05-02T06:23:42.133Z,111.83
2019-05-02T06:26:13.455Z,106.23
2019-05-02T06:28:41.658Z,108.83
2019-05-02T06:31:10.943Z,107.67
2019-05-02T06:33:39.373Z,110.93
2019-05-02T06:36:07.874Z,108.97
2019-05-02T06:38:36.360Z,103.60
2019-05-02T06:41:04.819Z,99.00
2019-05-02T06:43:33.314Z,106.47
2019-05-02T06:46:14.893Z,103.17
2019-05-02T06:48:31.900Z,106.33
2019-05-02T06:51:00.435Z,109.83
2019-05-02T06:53:28.849Z,110.20
2019-05-02T06:55:57.260Z,96.03
2019-05-02T06:58:25.683Z,107.43
2019-05-02T07:00:58.329Z,106.37
2019-05-02T07:03:24.301Z,100.73
2019-05-02T07:05:58.691Z,100.00
2019-05-02T07:08:23.002Z,104.03
2019-05-02T07:10:51.467Z,102.13
2019-05-02T07:13:19.884Z,104.47
2019-05-02T07:15:58.953Z,98.33
2019-05-02T07:18:34.910Z,102.00
2019-05-02T07:21:05.175Z,96.63
2019-05-02T07:23:33.742Z,105.73
2019-05-02T07:26:02.163Z,105.10
2019-05-02T07:28:30.611Z,106.33
2019-05-02T07:30:59.482Z,97.20
2019-05-02T07:33:32.379Z,102.83
2019-05-02T07:36:02.007Z,100.60
2019-05-02T07:38:30.422Z,102.60
2019-05-02T07:40:59.074Z,108.03
2019-05-02T07:43:28.086Z,108.37
2019-05-02T07:45:56.518Z,108.67
2019-05-02T07:48:24.942Z,100.50
2019-05-02T07:50:56.549Z,101.03
2019-05-02T07:53:25.241Z,110.37
2019-05-02T07:55:53.660Z,106.10
2019-05-02T07:58:22.118Z,99.90
2019-05-02T08:00:50.540Z,101.37
2019-05-02T08:03:18.974Z,113.23
2019-05-02T08:05:47.396Z,106.77
2019-05-02T08:08:15.868Z,102.40
2019-05-02T08:10:44.323Z,98.90
2019-05-02T08:13:17.449Z,97.63
2019-05-02T08:15:45.678Z,98.40
2019-05-02T08:18:13.224Z,106.63
2019-05-02T08:20:41.632Z,104.10
2019-05-02T08:23:10.065Z,102.53
2019-05-02T08:25:41.435Z,104.50
2019-05-02T08:28:15.871Z,96.10
2019-05-02T08:30:42.116Z,101.47
2019-05-02T08:33:10.565Z,102.00
2019-05-02T08:35:38.972Z,94.63
2019-05-02T08:38:07.428Z,101.97
2019-05-02T08:40:35.855Z,104.03
2019-05-02T08:43:09.359Z,90.83
2019-05-02T08:45:38.170Z,90.20
2019-05-02T08:48:06.426Z,93.00
2019-05-02T08:50:35.232Z,92.83
2019-05-02T08:53:03.734Z,88.77
2019-05-02T08:55:32.243Z,90.13
2019-05-02T08:58:00.670Z,87.30
2019-05-02T09:00:32.256Z,88.50
2019-05-02T09:03:02.718Z,92.17
2019-05-02T09:05:29.462Z,90.13
2019-05-02T09:07:57.860Z,94.63
2019-05-02T09:10:26.326Z,91.77
2019-05-02T09:12:54.764Z,85.90
2019-05-02T09:15:23.242Z,88.67
2019-05-02T09:17:56.309Z,94.03
2019-05-02T09:20:23.677Z,88.37
2019-05-02T09:22:55.918Z,84.90
2019-05-02T09:25:22.918Z,85.93
2019-05-02T09:27:52.639Z,88.13
2019-05-02T09:30:22.784Z,88.53
2019-05-02T09:32:52.144Z,85.73
2019-05-02T09:35:22.943Z,91.13
2019-05-02T09:37:52.272Z,83.00
2019-05-02T09:40:22.206Z,83.97
2019-05-02T09:42:53.260Z,79.23
2019-05-02T09:45:33.422Z,79.97
2019-05-02T09:48:06.917Z,75.03
2019-05-02T09:50:31.567Z,85.03
2019-05-02T09:52:59.060Z,88.03
2019-05-02T09:55:27.503Z,80.53
2019-05-02T09:57:56.009Z,73.63
2019-05-02T10:00:35.878Z,84.53
2019-05-02T10:03:02.693Z,84.47
2019-05-02T10:05:32.250Z,76.57
2019-05-02T10:08:03.219Z,84.73
2019-05-02T10:10:32.454Z,82.13
2019-05-02T10:13:02.754Z,81.17
2019-05-02T10:15:32.759Z,76.97
2019-05-02T10:18:08.759Z,106.73
2019-05-02T10:20:36.218Z,79.67
2019-05-02T10:23:02.288Z,81.67
2019-05-02T10:25:38.458Z,82.73
2019-05-02T10:28:02.159Z,81.77
2019-05-02T10:30:35.600Z,78.80
2019-05-02T10:33:04.724Z,79.87
2019-05-02T10:35:40.672Z,70.60
2019-05-02T10:38:17.564Z,66.50
2019-05-02T10:40:39.829Z,68.60
2019-05-02T10:43:08.339Z,67.57
2019-05-02T10:45:37.944Z,64.53
2019-05-02T10:48:06.549Z,63.73
2019-05-02T10:50:36.663Z,79.37
2019-05-02T10:53:11.236Z,72.83
2019-05-02T10:55:35.387Z,72.70
2019-05-02T10:58:03.867Z,61.90
2019-05-02T11:00:34.007Z,70.07
2019-05-02T11:03:04.844Z,68.00
2019-05-02T11:05:45.184Z,64.13
2019-05-02T11:08:13.546Z,62.93
2019-05-02T11:10:42.328Z,64.53
2019-05-02T11:13:15.441Z,63.40
2019-05-02T11:15:46.694Z,64.67
2019-05-02T11:18:15.961Z,64.00
2019-05-02T11:20:44.629Z,59.33
2019-05-02T11:23:13.169Z,57.17
2019-05-02T11:25:42.108Z,55.07
2019-05-02T11:28:12.461Z,57.30
2019-05-02T11:30:41.987Z,51.77
2019-05-02T11:33:13.335Z,58.53
2019-05-02T11:35:48.551Z,47.10
2019-05-02T11:38:13.263Z,43.83
2019-05-02T11:40:42.521Z,41.40
2019-05-02T11:43:11.558Z,44.57
2019-05-02T11:45:40.197Z,40.23
2019-05-02T11:48:11.280Z,38.77
2019-05-02T11:50:38.797Z,41.90
2019-05-02T11:53:22.042Z,45.00
2019-05-02T11:55:37.541Z,42.80
2019-05-02T11:58:08.170Z,35.87
2019-05-02T12:00:39.616Z,34.33
2019-05-02T12:03:12.690Z,37.63
2019-05-02T12:05:42.665Z,36.57
2019-05-02T12:08:12.190Z,37.37
2019-05-02T12:10:42.241Z,33.47
2019-05-02T12:13:15.578Z,40.10
2019-05-02T12:15:43.942Z,35.70
2019-05-02T12:18:12.088Z,46.10
2019-05-02T12:20:42.533Z,36.27
2019-05-02T12:23:12.780Z,30.13
2019-05-02T12:25:42.313Z,29.97
2019-05-02T12:28:11.993Z,27.67
2019-05-02T12:30:41.857Z,26.70
2019-05-02T12:33:12.273Z,31.13
2019-05-02T12:35:43.025Z,29.07
2019-05-02T12:38:12.176Z,27.47
2019-05-02T12:40:42.175Z,29.67
2019-05-02T12:43:12.080Z,27.00
2019-05-02T12:45:42.091Z,32.10
2019-05-02T12:48:12.850Z,27.57
2019-05-02T12:50:41.819Z,29.37
2019-05-02T12:53:12.409Z,23.67
2019-05-02T12:55:42.132Z,27.33
2019-05-02T12:58:12.544Z,28.50
2019-05-02T13:00:43.077Z,25.43
2019-05-02T13:03:15.857Z,28.27
2019-05-02T13:05:44.299Z,28.93
2019-05-02T13:08:12.774Z,25.23
2019-05-02T13:10:48.963Z,25.50
2019-05-02T13:13:18.600Z,23.93
2019-05-02T13:15:47.125Z,27.47
2019-05-02T13:18:18.730Z,25.23
2019-05-02T13:20:46.082Z,22.77
2019-05-02T13:23:22.587Z,24.53
2019-05-02T13:25:51.817Z,25.07
2019-05-02T13:28:24.119Z,22.70
2019-05-02T13:30:55.045Z,24.00
2019-05-02T13:33:34.428Z,23.53
2019-05-02T13:35:59.693Z,24.77
2019-05-02T13:38:28.216Z,26.03
2019-05-02T13:40:57.091Z,24.33
2019-05-02T13:43:27.173Z,23.50
2019-05-02T13:46:12.680Z,23.00
2019-05-02T13:48:42.889Z,24.60
2019-05-02T13:51:11.935Z,24.37
2019-05-02T13:53:42.574Z,25.87
2019-05-02T13:56:18.663Z,24.67
2019-05-02T13:58:47.129Z,23.17
2019-05-02T14:01:16.274Z,20.80
2019-05-02T14:03:44.719Z,17.93
2019-05-02T14:06:13.199Z,25.57
2019-05-02T14:08:43.271Z,22.43
2019-05-02T14:11:13.356Z,21.70
2019-05-02T14:13:42.539Z,24.13
2019-05-02T14:16:12.189Z,24.33
2019-05-02T14:18:42.104Z,26.37
2019-05-02T14:21:12.556Z,26.30
2019-05-02T14:23:42.006Z,25.37
2019-05-02T14:26:11.697Z,28.00
2019-05-02T14:28:40.275Z,26.57
2019-05-02T14:31:08.727Z,24.73
2019-05-02T14:33:38.820Z,26.73
2019-05-02T14:36:07.269Z,26.40
2019-05-02T14:38:35.736Z,26.37
2019-05-02T14:41:12.644Z,29.33
2019-05-02T14:43:53.122Z,25.03
2019-05-02T14:46:22.582Z,27.10
2019-05-02T14:48:52.246Z,28.30
2019-05-02T14:51:26.053Z,23.87
2019-05-02T14:53:52.594Z,25.63
2019-05-02T14:56:37.543Z,32.63
2019-05-02T14:59:09.286Z,26.23
2019-05-02T15:01:36.105Z,27.63
2019-05-02T15:04:08.349Z,23.17
2019-05-02T15:06:38.436Z,24.47
2019-05-02T15:09:08.117Z,24.90
2019-05-02T15:11:38.271Z,27.93
2019-05-02T15:14:11.203Z,25.83
2019-05-02T15:16:42.300Z,24.90
2019-05-02T15:19:07.127Z,28.27
2019-05-02T15:21:47.158Z,26.93
2019-05-02T15:24:14.429Z,28.27
2019-05-02T15:26:42.876Z,28.10
2019-05-02T15:29:19.140Z,28.10
2019-05-02T15:32:03.259Z,26.87
2019-05-02T15:34:46.201Z,27.63
2019-05-02T15:37:06.232Z,28.20
2019-05-02T15:42:04.803Z,30.90
2019-05-02T15:44:33.259Z,25.57
2019-05-02T15:47:05.140Z,26.97
2019-05-02T15:49:36.573Z,26.93
2019-05-02T15:52:03.776Z,28.87
2019-05-02T15:54:32.307Z,23.33
2019-05-02T15:57:03.195Z,22.00
2019-05-02T15:59:37.358Z,24.57
2019-05-02T16:02:06.412Z,23.97
2019-05-02T16:04:39.182Z,23.33
2019-05-02T16:07:08.502Z,26.23
2019-05-02T16:09:37.009Z,21.03
2019-05-02T16:12:06.295Z,25.13
2019-05-02T16:14:36.139Z,23.10
2019-05-02T16:17:04.913Z,23.57
2019-05-02T16:19:35.030Z,24.10
2019-05-02T16:22:14.020Z,24.70
2019-05-02T16:24:43.903Z,24.73
2019-05-02T16:27:16.557Z,20.23
2019-05-02T16:29:42.903Z,23.03
2019-05-02T16:32:13.371Z,26.13
2019-05-02T16:34:58.379Z,32.63
2019-05-02T16:37:26.995Z,23.23
2019-05-02T16:39:55.507Z,23.87
2019-05-02T16:42:24.081Z,21.57
2019-05-02T16:44:54.827Z,23.47
2019-05-02T16:47:22.847Z,24.43
2019-05-02T16:49:53.427Z,22.03
2019-05-02T16:52:22.212Z,21.90
2019-05-02T16:54:52.802Z,22.83
2019-05-02T16:57:22.139Z,17.60
2019-05-02T16:59:53.883Z,20.43
2019-05-02T17:02:21.847Z,21.63
2019-05-02T17:04:52.100Z,20.93
2019-05-02T17:07:22.650Z,18.40
2019-05-02T17:10:13.699Z,22.37
2019-05-02T17:12:38.838Z,23.47
2019-05-02T17:15:31.241Z,20.97
2019-05-02T17:17:58.109Z,19.50
2019-05-02T17:20:26.529Z,19.17
2019-05-02T17:23:01.803Z,24.00
2019-05-02T17:25:25.185Z,24.70
2019-05-02T17:28:01.076Z,23.40
2019-05-02T17:30:23.909Z,20.53
2019-05-02T17:32:52.368Z,22.20
2019-05-02T17:35:22.105Z,24.13
2019-05-02T17:37:52.385Z,22.10
2019-05-02T17:40:22.449Z,20.60
2019-05-02T17:42:52.570Z,20.87
2019-05-02T17:45:23.739Z,19.90
2019-05-02T17:47:51.424Z,20.10
2019-05-02T17:50:42.064Z,20.27
2019-05-02T17:53:11.612Z,27.27
2019-05-02T17:55:42.678Z,25.03
2019-05-02T17:58:16.381Z,26.17
2019-05-02T18:00:43.002Z,18.53
2019-05-02T18:03:12.423Z,23.40
2019-05-02T18:05:41.990Z,28.27
2019-05-02T18:08:14.492Z,30.47
2019-05-02T18:10:41.921Z,20.87
2019-05-02T18:13:12.144Z,23.17
2019-05-02T18:15:41.669Z,22.30
2019-05-02T18:18:10.357Z,24.30
2019-05-02T18:20:42.777Z,23.40
2019-05-02T18:23:12.296Z,24.72
2019-05-02T18:25:40.835Z,22.30
2019-05-02T18:28:15.938Z,23.63
2019-05-02T18:30:41.603Z,20.60
2019-05-02T18:33:11.849Z,20.83
2019-05-02T18:35:45.295Z,16.03
2019-05-02T18:38:10.224Z,17.53
2019-05-02T18:40:38.717Z,19.07
2019-05-02T18:43:07.723Z,16.00
2019-05-02T18:45:36.255Z,18.83
2019-05-02T18:48:06.659Z,18.70
2019-05-02T18:50:46.149Z,25.97
2019-05-02T18:53:13.619Z,30.57
2019-05-02T18:55:42.285Z,30.70
2019-05-02T18:58:12.741Z,26.47
2019-05-02T19:00:42.098Z,30.80
2019-05-02T19:03:13.313Z,29.80
2019-05-02T19:05:42.209Z,29.73
2019-05-02T19:08:12.083Z,28.77
2019-05-02T19:10:42.506Z,32.27
2019-05-02T19:13:12.699Z,31.60
2019-05-02T19:15:45.185Z,34.47
2019-05-02T19:18:17.853Z,34.20
2019-05-02T19:20:52.519Z,38.23
2019-05-02T19:23:22.497Z,36.40
2019-05-02T19:25:52.652Z,37.87
2019-05-02T19:28:23.149Z,35.93
2019-05-02T19:30:52.061Z,36.93
2019-05-02T19:33:21.614Z,35.73
2019-05-02T19:35:52.563Z,31.83
2019-05-02T19:38:22.601Z,34.67
2019-05-02T19:40:52.016Z,34.37
2019-05-02T19:43:25.228Z,38.50
2019-05-02T19:45:54.149Z,35.83
2019-05-02T19:48:22.819Z,39.27
2019-05-02T19:50:51.795Z,42.30
2019-05-02T19:53:22.631Z,38.77
2019-05-02T19:55:52.005Z,37.60
2019-05-02T19:58:20.884Z,39.17
2019-05-02T20:00:49.577Z,39.83
2019-05-02T20:03:21.536Z,41.77
2019-05-02T20:05:48.766Z,40.53
2019-05-02T20:08:21.391Z,52.13
2019-05-02T20:10:49.419Z,40.92
2019-05-02T20:13:20.334Z,38.80
2019-05-02T20:15:57.168Z,42.33
2019-05-02T20:18:22.918Z,38.50
2019-05-02T20:20:59.309Z,47.63
2019-05-02T20:23:31.416Z,41.13
2019-05-02T20:25:57.935Z,44.37
2019-05-02T20:28:26.438Z,40.57
2019-05-02T20:30:54.846Z,43.03
2019-05-02T20:33:23.273Z,43.67
2019-05-02T20:35:52.883Z,43.00
2019-05-02T20:38:22.063Z,44.17
2019-05-02T20:40:52.265Z,39.07
2019-05-02T20:43:22.681Z,41.40
2019-05-02T20:45:53.098Z,43.93
2019-05-02T20:48:22.714Z,38.60
2019-05-02T20:50:51.947Z,41.23
2019-05-02T20:53:30.275Z,42.80
2019-05-02T20:55:52.423Z,40.13
2019-05-02T20:58:22.044Z,40.90
2019-05-02T21:01:05.117Z,40.83
2019-05-02T21:03:20.857Z,38.63
2019-05-02T21:05:56.812Z,35.17
2019-05-02T21:08:33.844Z,37.80
2019-05-02T21:11:03.995Z,31.70
2019-05-02T21:13:32.823Z,33.50
2019-05-02T21:16:01.871Z,32.73
2019-05-02T21:18:30.346Z,30.30
2019-05-02T21:20:58.862Z,31.83
2019-05-02T21:23:27.293Z,28.67
2019-05-02T21:25:55.765Z,29.13
2019-05-02T21:28:24.310Z,29.47
2019-05-02T21:30:52.790Z,27.13
2019-05-02T21:33:36.102Z,27.67
2019-05-02T21:36:05.207Z,30.50
2019-05-02T21:38:33.786Z,29.67
2019-05-02T21:41:02.273Z,26.63
2019-05-02T21:43:31.696Z,28.43
2019-05-02T21:46:02.247Z,26.10
2019-05-02T21:48:32.505Z,27.90
2019-05-02T21:51:14.626Z,26.17
2019-05-02T21:53:56.048Z,20.70
2019-05-02T21:56:28.522Z,21.47
2019-05-02T21:59:12.757Z,16.47
2019-05-02T22:01:55.302Z,16.83
2019-05-02T22:04:23.810Z,14.70
2019-05-02T22:06:52.462Z,11.83
2019-05-02T22:09:22.988Z,11.23
2019-05-02T22:11:52.018Z,10.10
2019-05-02T22:14:22.293Z,12.30
2019-05-02T22:16:52.977Z,9.90
2019-05-02T22:19:21.480Z,8.90
2019-05-02T22:21:49.909Z,10.03
2019-05-02T22:24:18.346Z,10.90
2019-05-02T22:26:46.880Z,10.60
2019-05-02T22:29:15.328Z,10.10
2019-05-02T22:31:43.813Z,9.97
2019-05-02T22:34:13.786Z,10.33
2019-05-02T22:36:43.256Z,8.77
2019-05-02T22:39:16.837Z,10.53
2019-05-02T22:41:45.240Z,9.47
2019-05-02T22:44:13.714Z,9.20
2019-05-02T22:46:43.745Z,8.60
2019-05-02T22:49:14.746Z,8.23
2019-05-02T22:51:43.743Z,7.77
2019-05-02T22:54:24.038Z,9.33
2019-05-02T22:56:42.774Z,8.83
2019-05-02T22:59:11.166Z,8.13
2019-05-02T23:01:39.584Z,8.33
2019-05-02T23:04:08.093Z,6.60
2019-05-02T23:06:36.585Z,8.17
2019-05-02T23:09:06.924Z,8.73
2019-05-02T23:11:35.520Z,7.27
2019-05-02T23:14:04.778Z,10.53
2019-05-02T23:16:34.613Z,7.67
2019-05-02T23:19:03.287Z,9.53
2019-05-02T23:21:33.484Z,8.73
2019-05-02T23:24:03.557Z,8.93
2019-05-02T23:26:39.423Z,10.47
2019-05-02T23:29:09.651Z,8.80
2019-05-02T23:31:38.128Z,9.50
2019-05-02T23:34:06.616Z,7.17
2019-05-02T23:36:36.206Z,7.77
2019-05-02T23:39:07.682Z,11.53
2019-05-02T23:41:36.128Z,9.03
2019-05-02T23:44:04.865Z,10.40
2019-05-02T23:46:33.334Z,9.70
2019-05-02T23:49:02.139Z,8.33
2019-05-02T23:51:32.036Z,8.60
2019-05-02T23:54:02.136Z,6.97
2019-05-02T23:56:32.442Z,9.30
2019-05-02T23:59:02.786Z,8.90
