createdAt,value
2018-06-30T00:01:52.132Z,17.80
2018-06-30T00:06:49.420Z,17.70
2018-06-30T00:09:18.260Z,17.70
2018-06-30T00:11:46.951Z,17.70
2018-06-30T00:14:15.878Z,17.70
2018-06-30T00:16:44.614Z,17.70
2018-06-30T00:19:13.557Z,17.70
2018-06-30T00:21:42.649Z,17.70
2018-06-30T00:24:11.582Z,17.60
2018-06-30T00:26:40.500Z,17.70
2018-06-30T00:29:09.431Z,17.60
2018-06-30T00:31:38.076Z,17.60
2018-06-30T00:34:06.756Z,17.60
2018-06-30T00:36:35.734Z,17.60
2018-06-30T00:39:06.736Z,17.60
2018-06-30T00:41:35.591Z,17.60
2018-06-30T00:44:04.758Z,17.60
2018-06-30T00:46:33.478Z,17.60
2018-06-30T00:49:02.338Z,17.60
2018-06-30T00:51:31.187Z,17.50
2018-06-30T00:54:00.057Z,17.50
2018-06-30T00:56:28.851Z,17.50
2018-06-30T00:58:57.704Z,17.50
2018-06-30T01:01:26.431Z,17.50
2018-06-30T01:03:55.380Z,17.50
2018-06-30T01:06:24.269Z,17.50
2018-06-30T01:08:53.122Z,17.40
2018-06-30T01:11:22.002Z,17.40
2018-06-30T01:13:50.880Z,17.40
2018-06-30T01:16:19.870Z,17.40
2018-06-30T01:18:48.645Z,17.40
2018-06-30T01:21:17.578Z,17.40
2018-06-30T01:23:46.390Z,17.40
2018-06-30T01:26:15.331Z,17.40
2018-06-30T01:28:44.004Z,17.40
2018-06-30T01:31:12.848Z,17.40
2018-06-30T01:33:41.710Z,17.30
2018-06-30T01:36:10.497Z,17.40
2018-06-30T01:38:39.534Z,17.30
2018-06-30T01:41:08.451Z,17.30
2018-06-30T01:43:37.311Z,17.30
2018-06-30T01:46:06.315Z,17.40
2018-06-30T01:48:35.239Z,17.30
2018-06-30T01:51:04.060Z,17.40
2018-06-30T01:53:32.998Z,17.30
2018-06-30T01:56:01.855Z,17.30
2018-06-30T01:58:30.454Z,17.30
2018-06-30T02:00:59.236Z,17.30
2018-06-30T02:03:28.618Z,17.30
2018-06-30T02:05:57.511Z,17.30
2018-06-30T02:08:29.222Z,17.30
2018-06-30T02:10:58.147Z,17.30
2018-06-30T02:13:27.080Z,17.30
2018-06-30T02:15:55.917Z,17.30
2018-06-30T02:18:24.689Z,17.30
2018-06-30T02:20:53.339Z,17.30
2018-06-30T02:23:22.209Z,17.30
2018-06-30T02:25:51.036Z,17.30
2018-06-30T02:28:19.785Z,17.20
2018-06-30T02:30:48.649Z,17.30
2018-06-30T02:33:17.535Z,17.30
2018-06-30T02:35:46.326Z,17.20
2018-06-30T02:38:15.045Z,17.30
2018-06-30T02:40:43.969Z,17.20
2018-06-30T02:43:12.567Z,17.20
2018-06-30T02:45:41.538Z,17.30
2018-06-30T02:48:10.195Z,17.20
2018-06-30T02:50:39.074Z,17.30
2018-06-30T02:53:07.738Z,17.20
2018-06-30T02:55:36.495Z,17.20
2018-06-30T02:58:05.444Z,17.20
2018-06-30T03:00:34.281Z,17.20
2018-06-30T03:03:03.297Z,17.20
2018-06-30T03:05:32.251Z,17.10
2018-06-30T03:08:00.912Z,17.10
2018-06-30T03:10:29.947Z,17.10
2018-06-30T03:12:58.795Z,17.10
2018-06-30T03:15:27.807Z,17.10
2018-06-30T03:17:56.714Z,17.10
2018-06-30T03:20:25.572Z,17.10
2018-06-30T03:22:54.435Z,17.10
2018-06-30T03:25:23.278Z,17.00
2018-06-30T03:27:52.172Z,17.10
2018-06-30T03:30:21.006Z,17.00
2018-06-30T03:32:49.986Z,17.10
2018-06-30T03:35:18.807Z,17.00
2018-06-30T03:37:47.552Z,17.00
2018-06-30T03:40:16.439Z,17.00
2018-06-30T03:42:45.204Z,17.00
2018-06-30T03:45:14.158Z,17.00
2018-06-30T03:47:43.169Z,17.00
2018-06-30T03:50:11.894Z,17.00
2018-06-30T03:52:40.751Z,17.00
2018-06-30T03:55:09.372Z,17.00
2018-06-30T03:57:38.252Z,16.90
2018-06-30T04:00:07.388Z,17.00
2018-06-30T04:02:36.410Z,16.90
2018-06-30T04:05:05.355Z,16.90
2018-06-30T04:07:34.256Z,16.90
2018-06-30T04:10:03.138Z,16.90
2018-06-30T04:12:31.953Z,16.90
2018-06-30T04:15:00.647Z,16.90
2018-06-30T04:17:29.481Z,16.80
2018-06-30T04:19:58.386Z,16.80
2018-06-30T04:22:27.124Z,16.80
2018-06-30T04:24:56.123Z,16.80
2018-06-30T04:27:24.959Z,16.80
2018-06-30T04:29:53.763Z,16.80
2018-06-30T04:32:22.650Z,16.80
2018-06-30T04:34:51.545Z,16.80
2018-06-30T04:39:48.601Z,16.80
2018-06-30T04:42:17.191Z,16.90
2018-06-30T04:44:46.163Z,16.90
2018-06-30T04:47:14.960Z,16.90
2018-06-30T04:49:43.830Z,16.90
2018-06-30T04:52:12.638Z,16.90
2018-06-30T04:54:41.390Z,17.00
2018-06-30T04:57:10.194Z,17.00
2018-06-30T04:59:38.885Z,17.00
2018-06-30T05:02:07.743Z,17.10
2018-06-30T05:04:36.449Z,17.10
2018-06-30T05:07:05.210Z,17.10
2018-06-30T05:09:34.041Z,17.20
2018-06-30T05:12:02.893Z,17.10
2018-06-30T05:14:31.799Z,17.10
2018-06-30T05:17:00.756Z,17.20
2018-06-30T05:19:29.709Z,17.20
2018-06-30T05:21:58.358Z,17.20
2018-06-30T05:24:27.251Z,17.30
2018-06-30T05:26:56.197Z,17.30
2018-06-30T05:29:25.247Z,17.30
2018-06-30T05:31:54.084Z,17.30
2018-06-30T05:34:22.969Z,17.30
2018-06-30T05:36:51.661Z,17.30
2018-06-30T05:39:20.574Z,17.40
2018-06-30T05:44:17.973Z,17.40
2018-06-30T05:46:46.837Z,17.40
2018-06-30T05:49:15.452Z,17.50
2018-06-30T05:51:44.240Z,17.50
2018-06-30T05:54:13.097Z,17.50
2018-06-30T05:56:42.100Z,17.60
2018-06-30T05:59:11.118Z,17.60
2018-06-30T06:01:39.980Z,17.60
2018-06-30T06:04:09.046Z,17.60
2018-06-30T06:06:38.023Z,17.70
2018-06-30T06:09:08.950Z,17.70
2018-06-30T06:11:37.949Z,17.70
2018-06-30T06:14:07.061Z,17.70
2018-06-30T06:16:36.181Z,17.80
2018-06-30T06:19:05.443Z,17.80
2018-06-30T06:21:34.251Z,17.80
2018-06-30T06:24:03.055Z,17.90
2018-06-30T06:26:31.985Z,17.90
2018-06-30T06:29:00.800Z,17.90
2018-06-30T06:31:29.583Z,17.90
2018-06-30T06:33:58.502Z,17.90
2018-06-30T06:36:27.414Z,17.90
2018-06-30T06:38:56.378Z,17.90
2018-06-30T06:41:25.260Z,18.00
2018-06-30T06:43:54.603Z,18.00
2018-06-30T06:46:23.381Z,18.00
2018-06-30T06:48:52.122Z,18.00
2018-06-30T06:51:20.835Z,18.00
2018-06-30T06:53:49.608Z,18.00
2018-06-30T06:56:18.566Z,18.10
2018-06-30T06:58:47.301Z,18.00
2018-06-30T07:01:16.286Z,18.00
2018-06-30T07:03:45.235Z,18.10
2018-06-30T07:06:14.120Z,18.10
2018-06-30T07:08:42.993Z,18.10
2018-06-30T07:11:11.949Z,18.10
2018-06-30T07:13:40.581Z,18.10
2018-06-30T07:16:09.895Z,18.10
2018-06-30T07:18:38.758Z,18.10
2018-06-30T07:21:07.584Z,18.10
2018-06-30T07:23:36.340Z,18.10
2018-06-30T07:26:05.209Z,18.10
2018-06-30T07:28:34.184Z,18.20
2018-06-30T07:31:03.123Z,18.20
2018-06-30T07:33:31.911Z,18.20
2018-06-30T07:36:00.784Z,18.20
2018-06-30T07:38:29.810Z,18.20
2018-06-30T07:40:58.686Z,18.20
2018-06-30T07:43:27.957Z,18.20
2018-06-30T07:45:56.878Z,18.20
2018-06-30T07:48:25.770Z,18.30
2018-06-30T07:50:54.925Z,18.20
2018-06-30T07:53:23.514Z,18.30
2018-06-30T07:55:52.297Z,18.30
2018-06-30T07:58:21.375Z,18.30
2018-06-30T08:00:50.097Z,18.30
2018-06-30T08:03:18.915Z,18.30
2018-06-30T08:05:48.550Z,18.30
2018-06-30T08:08:17.510Z,18.30
2018-06-30T08:10:46.619Z,18.30
2018-06-30T08:13:15.564Z,18.30
2018-06-30T08:15:44.521Z,18.40
2018-06-30T08:18:13.110Z,18.30
2018-06-30T08:20:42.031Z,18.30
2018-06-30T08:23:11.081Z,18.40
2018-06-30T08:25:40.134Z,18.30
2018-06-30T08:28:09.157Z,18.30
2018-06-30T08:30:37.956Z,18.40
2018-06-30T08:33:06.943Z,18.40
2018-06-30T08:35:35.735Z,18.40
2018-06-30T08:38:04.713Z,18.40
2018-06-30T08:40:33.736Z,18.40
2018-06-30T08:43:02.803Z,18.40
2018-06-30T08:45:31.995Z,18.40
2018-06-30T08:48:01.141Z,18.40
2018-06-30T08:50:29.759Z,18.40
2018-06-30T08:52:58.642Z,18.50
2018-06-30T08:55:27.323Z,18.50
2018-06-30T08:57:56.197Z,18.50
2018-06-30T09:00:25.026Z,18.50
2018-06-30T09:02:53.716Z,18.50
2018-06-30T09:05:22.343Z,18.50
2018-06-30T09:07:51.275Z,18.50
2018-06-30T09:10:20.004Z,18.50
2018-06-30T09:12:48.966Z,18.50
2018-06-30T09:15:17.935Z,18.50
2018-06-30T09:17:46.783Z,18.50
2018-06-30T09:20:15.548Z,18.50
2018-06-30T09:22:44.299Z,18.50
2018-06-30T09:25:12.986Z,18.50
2018-06-30T09:27:41.779Z,18.60
2018-06-30T09:30:10.835Z,18.60
2018-06-30T09:32:39.506Z,18.60
2018-06-30T09:35:08.282Z,18.60
2018-06-30T09:37:37.278Z,18.60
2018-06-30T09:40:06.178Z,18.60
2018-06-30T09:42:34.982Z,18.60
2018-06-30T09:45:04.158Z,18.60
2018-06-30T09:47:32.892Z,18.60
2018-06-30T09:50:01.716Z,18.60
2018-06-30T09:52:30.898Z,18.60
2018-06-30T09:54:59.833Z,18.60
2018-06-30T09:57:28.565Z,18.60
2018-06-30T09:59:57.354Z,18.60
2018-06-30T10:02:26.167Z,18.60
2018-06-30T10:04:54.983Z,18.60
2018-06-30T10:07:23.979Z,18.60
2018-06-30T10:09:53.003Z,18.60
2018-06-30T10:12:21.799Z,18.60
2018-06-30T10:14:50.789Z,18.60
2018-06-30T10:17:19.666Z,18.60
2018-06-30T10:19:48.878Z,18.60
2018-06-30T10:22:17.782Z,18.60
2018-06-30T10:24:46.453Z,18.60
2018-06-30T10:27:15.249Z,18.60
2018-06-30T10:29:43.906Z,18.60
2018-06-30T10:32:12.680Z,18.60
2018-06-30T10:34:41.383Z,18.60
2018-06-30T10:37:10.101Z,18.60
2018-06-30T10:39:39.006Z,18.60
2018-06-30T10:42:09.002Z,18.60
2018-06-30T10:44:37.939Z,18.60
2018-06-30T10:47:07.317Z,18.60
2018-06-30T10:49:36.386Z,18.70
2018-06-30T10:52:05.408Z,18.70
2018-06-30T10:54:34.402Z,18.70
2018-06-30T10:57:03.680Z,18.70
2018-06-30T10:59:32.730Z,18.70
2018-06-30T11:02:01.523Z,18.70
2018-06-30T11:04:30.419Z,18.70
2018-06-30T11:06:59.424Z,18.60
2018-06-30T11:09:28.251Z,18.60
2018-06-30T11:11:56.984Z,18.70
2018-06-30T11:14:26.179Z,18.70
2018-06-30T11:16:55.108Z,18.70
2018-06-30T11:19:23.918Z,18.70
2018-06-30T11:21:52.865Z,18.70
2018-06-30T11:24:21.767Z,18.70
2018-06-30T11:26:50.635Z,18.70
2018-06-30T11:29:19.820Z,18.70
2018-06-30T11:31:48.733Z,18.70
2018-06-30T11:34:17.723Z,18.70
2018-06-30T11:36:50.260Z,18.70
2018-06-30T11:39:19.370Z,18.80
2018-06-30T11:41:48.202Z,18.70
2018-06-30T11:44:17.736Z,18.70
2018-06-30T11:46:46.599Z,18.70
2018-06-30T11:49:16.389Z,18.70
2018-06-30T11:51:46.639Z,18.70
2018-06-30T11:54:16.971Z,18.80
2018-06-30T11:56:45.942Z,18.70
2018-06-30T11:59:14.574Z,18.80
2018-06-30T12:01:43.650Z,18.70
2018-06-30T12:04:12.593Z,18.70
2018-06-30T12:06:41.401Z,18.80
2018-06-30T12:09:11.023Z,18.80
2018-06-30T12:11:39.900Z,18.80
2018-06-30T12:14:09.093Z,18.80
2018-06-30T12:16:38.097Z,18.80
2018-06-30T12:19:06.836Z,18.80
2018-06-30T12:21:35.645Z,18.90
2018-06-30T12:24:04.782Z,18.90
2018-06-30T12:26:34.017Z,18.90
2018-06-30T12:29:02.898Z,18.90
2018-06-30T12:31:31.794Z,18.80
2018-06-30T12:34:00.507Z,18.80
2018-06-30T12:36:29.365Z,18.80
2018-06-30T12:38:58.167Z,18.80
2018-06-30T12:41:26.893Z,18.80
2018-06-30T12:43:55.713Z,18.80
2018-06-30T12:46:24.947Z,18.90
2018-06-30T12:48:54.098Z,18.90
2018-06-30T12:51:23.198Z,18.80
2018-06-30T12:53:52.025Z,18.90
2018-06-30T12:56:20.865Z,19.00
2018-06-30T12:58:49.991Z,19.00
2018-06-30T13:01:19.133Z,19.00
2018-06-30T13:03:48.268Z,19.00
2018-06-30T13:06:17.059Z,19.00
2018-06-30T13:08:45.712Z,19.00
2018-06-30T13:11:14.664Z,19.10
2018-06-30T13:13:43.447Z,19.10
2018-06-30T13:16:12.257Z,19.10
2018-06-30T13:18:41.294Z,19.10
2018-06-30T13:21:10.325Z,19.00
2018-06-30T13:23:39.437Z,19.10
2018-06-30T13:26:08.594Z,19.10
2018-06-30T13:28:37.596Z,19.10
2018-06-30T13:31:06.804Z,19.10
2018-06-30T13:33:35.992Z,19.10
2018-06-30T13:36:04.898Z,19.10
2018-06-30T13:38:33.785Z,19.10
2018-06-30T13:41:03.159Z,19.00
2018-06-30T13:43:31.998Z,19.00
2018-06-30T13:46:00.603Z,19.00
2018-06-30T13:48:29.620Z,19.00
2018-06-30T13:50:58.228Z,19.00
2018-06-30T13:53:26.937Z,19.00
2018-06-30T13:55:55.851Z,19.00
2018-06-30T13:58:24.744Z,19.00
2018-06-30T14:00:53.678Z,19.00
2018-06-30T14:03:22.728Z,19.00
2018-06-30T14:05:51.897Z,19.00
2018-06-30T14:08:20.587Z,19.00
2018-06-30T14:10:49.742Z,19.10
2018-06-30T14:13:18.671Z,19.10
2018-06-30T14:15:47.331Z,19.10
2018-06-30T14:18:16.356Z,19.20
2018-06-30T14:20:45.341Z,19.30
2018-06-30T14:23:14.406Z,19.30
2018-06-30T14:25:43.488Z,19.30
2018-06-30T14:28:12.348Z,19.30
2018-06-30T14:30:41.286Z,19.30
2018-06-30T14:33:10.030Z,19.30
2018-06-30T14:35:38.945Z,19.30
2018-06-30T14:40:36.209Z,19.30
2018-06-30T14:43:05.310Z,19.30
2018-06-30T14:45:34.263Z,19.30
2018-06-30T14:48:02.931Z,19.30
2018-06-30T14:50:31.969Z,19.30
2018-06-30T14:53:00.845Z,19.30
2018-06-30T14:55:29.758Z,19.20
2018-06-30T14:57:58.572Z,19.20
2018-06-30T15:00:27.358Z,19.20
2018-06-30T15:02:56.131Z,19.20
2018-06-30T15:05:24.950Z,19.20
2018-06-30T15:07:53.738Z,19.30
2018-06-30T15:10:22.493Z,19.30
2018-06-30T15:12:51.487Z,19.40
2018-06-30T15:15:20.398Z,19.40
2018-06-30T15:17:49.170Z,19.30
2018-06-30T15:20:18.202Z,19.30
2018-06-30T15:22:46.857Z,19.30
2018-06-30T15:25:15.661Z,19.30
2018-06-30T15:27:44.703Z,19.30
2018-06-30T15:30:13.512Z,19.20
2018-06-30T15:32:42.426Z,19.20
2018-06-30T15:35:11.185Z,19.20
2018-06-30T15:37:40.179Z,19.20
2018-06-30T15:40:09.274Z,19.20
2018-06-30T15:42:38.216Z,19.20
2018-06-30T15:47:36.233Z,19.20
2018-06-30T15:50:05.071Z,19.30
2018-06-30T15:52:34.264Z,19.30
2018-06-30T15:55:03.239Z,19.30
2018-06-30T15:57:32.138Z,19.30
2018-06-30T16:00:00.854Z,19.30
2018-06-30T16:02:29.578Z,19.30
2018-06-30T16:04:58.339Z,19.30
2018-06-30T16:07:27.759Z,19.20
2018-06-30T16:09:56.825Z,19.30
2018-06-30T16:12:25.603Z,19.30
2018-06-30T16:14:54.392Z,19.30
2018-06-30T16:17:23.341Z,19.30
2018-06-30T16:19:52.650Z,19.30
2018-06-30T16:22:21.457Z,19.30
2018-06-30T16:24:50.217Z,19.30
2018-06-30T16:27:19.077Z,19.40
2018-06-30T16:29:47.865Z,19.40
2018-06-30T16:32:16.671Z,19.40
2018-06-30T16:34:45.701Z,19.40
2018-06-30T16:37:14.633Z,19.40
2018-06-30T16:39:43.500Z,19.40
2018-06-30T16:42:12.495Z,19.40
2018-06-30T16:44:41.533Z,19.40
2018-06-30T16:47:10.642Z,19.40
2018-06-30T16:49:39.578Z,19.40
2018-06-30T16:52:08.507Z,19.40
2018-06-30T16:57:06.484Z,19.50
2018-06-30T16:59:35.302Z,19.60
2018-06-30T17:02:04.245Z,19.60
2018-06-30T17:04:33.075Z,19.60
2018-06-30T17:07:01.923Z,19.60
2018-06-30T17:09:30.951Z,19.50
2018-06-30T17:11:59.820Z,19.60
2018-06-30T17:14:29.022Z,19.50
2018-06-30T17:16:57.848Z,19.50
2018-06-30T17:19:26.705Z,19.50
2018-06-30T17:21:55.538Z,19.50
2018-06-30T17:24:24.381Z,19.50
2018-06-30T17:26:53.319Z,19.40
2018-06-30T17:29:22.197Z,19.40
2018-06-30T17:31:51.169Z,19.50
2018-06-30T17:34:20.099Z,19.60
2018-06-30T17:36:49.077Z,19.60
2018-06-30T17:39:17.874Z,19.60
2018-06-30T17:41:46.758Z,19.70
2018-06-30T17:44:15.487Z,19.70
2018-06-30T17:46:44.267Z,19.70
2018-06-30T17:49:13.076Z,19.70
2018-06-30T17:51:41.689Z,19.60
2018-06-30T17:54:10.588Z,19.60
2018-06-30T17:56:39.374Z,19.60
2018-06-30T17:59:07.963Z,19.50
2018-06-30T18:01:36.620Z,19.50
2018-06-30T18:04:05.512Z,19.40
2018-06-30T18:06:34.539Z,19.40
2018-06-30T18:09:03.458Z,19.40
2018-06-30T18:11:32.391Z,19.40
2018-06-30T18:14:02.149Z,19.40
2018-06-30T18:16:31.233Z,19.40
2018-06-30T18:19:00.183Z,19.40
2018-06-30T18:21:29.097Z,19.30
2018-06-30T18:23:57.904Z,19.30
2018-06-30T18:26:26.870Z,19.30
2018-06-30T18:28:55.861Z,19.30
2018-06-30T18:31:24.634Z,19.30
2018-06-30T18:33:53.505Z,19.30
2018-06-30T18:36:22.321Z,19.30
2018-06-30T18:38:51.155Z,19.20
2018-06-30T18:41:19.802Z,19.20
2018-06-30T18:43:48.724Z,19.20
2018-06-30T18:46:17.597Z,19.20
2018-06-30T18:48:46.551Z,19.20
2018-06-30T18:51:15.507Z,19.20
2018-06-30T18:53:44.613Z,19.10
2018-06-30T18:56:13.655Z,19.10
2018-06-30T18:58:42.458Z,19.10
2018-06-30T19:01:11.274Z,19.10
2018-06-30T19:03:40.232Z,19.10
2018-06-30T19:06:09.572Z,19.10
2018-06-30T19:08:38.487Z,19.10
2018-06-30T19:11:07.356Z,19.10
2018-06-30T19:13:36.237Z,19.10
2018-06-30T19:16:05.116Z,19.10
2018-06-30T19:18:33.798Z,19.10
2018-06-30T19:21:02.585Z,19.10
2018-06-30T19:23:31.202Z,19.10
2018-06-30T19:26:00.066Z,19.10
2018-06-30T19:28:29.034Z,19.10
2018-06-30T19:30:57.851Z,19.10
2018-06-30T19:33:26.949Z,19.10
2018-06-30T19:35:55.925Z,19.00
2018-06-30T19:38:24.899Z,19.00
2018-06-30T19:40:53.610Z,19.00
2018-06-30T19:43:22.723Z,19.00
2018-06-30T19:45:51.518Z,19.00
2018-06-30T19:48:20.725Z,19.10
2018-06-30T19:50:49.622Z,19.00
2018-06-30T19:53:18.514Z,19.00
2018-06-30T19:55:47.364Z,19.00
2018-06-30T19:58:16.290Z,19.00
2018-06-30T20:00:45.346Z,19.00
2018-06-30T20:03:14.190Z,19.00
2018-06-30T20:05:43.149Z,19.00
2018-06-30T20:08:11.990Z,19.00
2018-06-30T20:10:41.031Z,19.00
2018-06-30T20:13:09.846Z,19.00
2018-06-30T20:15:38.520Z,19.00
2018-06-30T20:18:07.661Z,19.00
2018-06-30T20:20:37.181Z,19.00
2018-06-30T20:23:06.644Z,19.00
2018-06-30T20:25:35.474Z,19.00
2018-06-30T20:28:04.658Z,19.00
2018-06-30T20:30:33.899Z,18.90
2018-06-30T20:33:02.848Z,18.90
2018-06-30T20:35:31.683Z,18.90
2018-06-30T20:38:00.593Z,18.90
2018-06-30T20:40:29.521Z,18.90
2018-06-30T20:42:58.590Z,18.80
2018-06-30T20:45:27.479Z,18.80
2018-06-30T20:47:56.183Z,18.80
2018-06-30T20:50:25.158Z,18.80
2018-06-30T20:52:54.330Z,18.80
2018-06-30T20:55:23.269Z,18.90
2018-06-30T20:57:52.565Z,18.90
2018-06-30T21:00:21.426Z,18.80
2018-06-30T21:02:50.154Z,18.80
2018-06-30T21:05:19.196Z,18.80
2018-06-30T21:07:47.994Z,18.80
2018-06-30T21:10:16.712Z,18.80
2018-06-30T21:12:45.723Z,18.80
2018-06-30T21:15:14.691Z,18.80
2018-06-30T21:17:43.655Z,18.80
2018-06-30T21:20:12.650Z,18.70
2018-06-30T21:25:09.674Z,18.70
2018-06-30T21:27:38.885Z,18.70
2018-06-30T21:30:07.962Z,18.60
2018-06-30T21:32:36.648Z,18.60
2018-06-30T21:35:05.721Z,18.60
2018-06-30T21:37:34.627Z,18.50
2018-06-30T21:40:03.938Z,18.50
2018-06-30T21:42:33.149Z,18.50
2018-06-30T21:45:02.235Z,18.40
2018-06-30T21:47:31.146Z,18.40
2018-06-30T21:50:00.106Z,18.40
2018-06-30T21:52:29.201Z,18.40
2018-06-30T21:54:57.940Z,18.40
2018-06-30T21:57:26.766Z,18.40
2018-06-30T21:59:55.819Z,18.30
2018-06-30T22:02:24.809Z,18.30
2018-06-30T22:12:14.148Z,18.20
2018-06-30T22:14:43.307Z,18.10
2018-06-30T22:17:12.430Z,18.00
2018-06-30T22:19:41.510Z,18.00
2018-06-30T22:22:10.593Z,18.00
2018-06-30T22:24:39.690Z,18.00
2018-06-30T22:27:08.893Z,18.00
2018-06-30T22:29:37.582Z,18.00
2018-06-30T22:32:06.959Z,17.90
2018-06-30T22:34:35.883Z,17.90
2018-06-30T22:37:04.971Z,17.90
2018-06-30T22:39:45.099Z,17.90
2018-06-30T22:42:14.105Z,17.90
2018-06-30T22:44:43.011Z,17.90
2018-06-30T22:47:12.429Z,17.80
2018-06-30T22:49:41.302Z,17.90
2018-06-30T22:52:10.238Z,17.90
2018-06-30T22:54:39.257Z,17.80
2018-06-30T22:57:08.386Z,17.80
2018-06-30T22:59:38.867Z,17.80
2018-06-30T23:02:07.939Z,17.70
2018-06-30T23:04:36.663Z,17.70
2018-06-30T23:07:05.997Z,17.70
2018-06-30T23:09:34.583Z,17.60
2018-06-30T23:12:03.241Z,17.60
2018-06-30T23:14:33.699Z,17.60
2018-06-30T23:17:02.639Z,17.60
2018-06-30T23:19:31.394Z,17.50
2018-06-30T23:22:00.393Z,17.50
2018-06-30T23:24:29.450Z,17.50
2018-06-30T23:26:58.360Z,17.50
2018-06-30T23:29:27.114Z,17.40
2018-06-30T23:31:56.042Z,17.50
2018-06-30T23:34:24.915Z,17.40
2018-06-30T23:36:53.885Z,17.40
2018-06-30T23:39:22.936Z,17.40
2018-06-30T23:41:51.931Z,17.30
2018-06-30T23:44:20.693Z,17.30
2018-06-30T23:46:49.596Z,17.30
2018-06-30T23:49:18.403Z,17.30
2018-06-30T23:51:47.297Z,17.20
2018-06-30T23:54:15.926Z,17.20
2018-06-30T23:56:45.116Z,17.20
2018-06-30T23:59:14.154Z,17.20
