createdAt,value
2023-03-29T00:00:38.664Z,95662.00
2023-03-29T00:01:38.624Z,95664.00
2023-03-29T00:02:38.740Z,95668.00
2023-03-29T00:03:38.758Z,95670.00
2023-03-29T00:04:38.678Z,95670.00
2023-03-29T00:05:38.622Z,95676.00
2023-03-29T00:06:38.636Z,95682.00
2023-03-29T00:07:38.582Z,95690.00
2023-03-29T00:08:38.587Z,95696.00
2023-03-29T00:09:38.594Z,95701.00
2023-03-29T00:10:38.561Z,95703.00
2023-03-29T00:11:38.569Z,95703.00
2023-03-29T00:12:38.560Z,95707.00
2023-03-29T00:13:38.548Z,95707.00
2023-03-29T00:14:38.546Z,95709.00
2023-03-29T00:15:38.538Z,95707.00
2023-03-29T00:16:38.589Z,95707.00
2023-03-29T00:17:38.562Z,95703.00
2023-03-29T00:18:38.519Z,95701.00
2023-03-29T00:19:38.539Z,95703.00
2023-03-29T00:20:38.517Z,95707.00
2023-03-29T00:21:38.520Z,95701.00
2023-03-29T00:22:38.505Z,95694.00
2023-03-29T00:23:38.478Z,95696.00
2023-03-29T00:24:38.471Z,95696.00
2023-03-29T00:25:38.449Z,95701.00
2023-03-29T00:26:38.466Z,95705.00
2023-03-29T00:27:38.498Z,95709.00
2023-03-29T00:28:38.458Z,95715.00
2023-03-29T00:29:38.472Z,95721.00
2023-03-29T00:30:38.452Z,95723.00
2023-03-29T00:31:38.519Z,95723.00
2023-03-29T00:32:38.498Z,95723.00
2023-03-29T00:33:38.475Z,95723.00
2023-03-29T00:34:38.418Z,95719.00
2023-03-29T00:35:38.489Z,95721.00
2023-03-29T00:36:38.427Z,95723.00
2023-03-29T00:37:38.398Z,95729.00
2023-03-29T00:38:38.410Z,95731.00
2023-03-29T00:39:38.380Z,95731.00
2023-03-29T00:40:38.377Z,95733.00
2023-03-29T00:41:38.390Z,95733.00
2023-03-29T00:42:38.425Z,95739.00
2023-03-29T00:43:38.373Z,95741.00
2023-03-29T00:44:38.411Z,95743.00
2023-03-29T00:45:38.365Z,95739.00
2023-03-29T00:46:38.377Z,95737.00
2023-03-29T00:47:38.398Z,95743.00
2023-03-29T00:48:38.361Z,95745.00
2023-03-29T00:49:38.330Z,95747.00
2023-03-29T00:50:38.350Z,95741.00
2023-03-29T00:51:38.331Z,95739.00
2023-03-29T00:52:38.326Z,95741.00
2023-03-29T00:53:38.320Z,95739.00
2023-03-29T00:54:38.310Z,95735.00
2023-03-29T00:55:38.347Z,95733.00
2023-03-29T00:56:38.348Z,95735.00
2023-03-29T00:57:38.285Z,95737.00
2023-03-29T00:58:38.310Z,95739.00
2023-03-29T00:59:38.325Z,95745.00
2023-03-29T01:00:38.321Z,95753.00
2023-03-29T01:01:38.360Z,95756.00
2023-03-29T01:02:38.381Z,95756.00
2023-03-29T01:03:38.368Z,95760.00
2023-03-29T01:04:38.283Z,95762.00
2023-03-29T01:05:38.262Z,95766.00
2023-03-29T01:06:38.324Z,95768.00
2023-03-29T01:07:38.280Z,95770.00
2023-03-29T01:08:38.257Z,95764.00
2023-03-29T01:09:38.268Z,95766.00
2023-03-29T01:10:38.247Z,95758.00
2023-03-29T01:11:38.261Z,95755.00
2023-03-29T01:12:38.267Z,95755.00
2023-03-29T01:13:38.264Z,95753.00
2023-03-29T01:14:38.262Z,95756.00
2023-03-29T01:15:38.272Z,95758.00
2023-03-29T01:16:38.288Z,95762.00
2023-03-29T01:17:38.271Z,95760.00
2023-03-29T01:18:38.255Z,95755.00
2023-03-29T01:19:38.253Z,95749.00
2023-03-29T01:20:38.256Z,95743.00
2023-03-29T01:21:38.237Z,95741.00
2023-03-29T01:22:38.235Z,95737.00
2023-03-29T01:23:38.204Z,95735.00
2023-03-29T01:24:38.216Z,95739.00
2023-03-29T01:25:38.206Z,95743.00
2023-03-29T01:26:38.182Z,95747.00
2023-03-29T01:27:38.187Z,95749.00
2023-03-29T01:28:38.170Z,95747.00
2023-03-29T01:29:38.169Z,95741.00
2023-03-29T01:30:38.161Z,95741.00
2023-03-29T01:31:38.166Z,95741.00
2023-03-29T01:32:38.187Z,95741.00
2023-03-29T01:33:38.181Z,95741.00
2023-03-29T01:34:38.195Z,95737.00
2023-03-29T01:35:38.174Z,95739.00
2023-03-29T01:36:38.167Z,95743.00
2023-03-29T01:37:38.142Z,95747.00
2023-03-29T01:38:38.134Z,95749.00
2023-03-29T01:39:38.165Z,95747.00
2023-03-29T01:40:38.122Z,95745.00
2023-03-29T01:41:38.129Z,95745.00
2023-03-29T01:42:38.123Z,95743.00
2023-03-29T01:43:38.111Z,95741.00
2023-03-29T01:44:38.070Z,95733.00
2023-03-29T01:45:38.096Z,95729.00
2023-03-29T01:46:38.186Z,95731.00
2023-03-29T01:47:38.073Z,95733.00
2023-03-29T01:48:38.048Z,95731.00
2023-03-29T01:49:38.038Z,95731.00
2023-03-29T01:50:38.038Z,95727.00
2023-03-29T01:51:38.026Z,95727.00
2023-03-29T01:52:38.007Z,95727.00
2023-03-29T01:53:38.004Z,95729.00
2023-03-29T01:54:37.988Z,95727.00
2023-03-29T01:55:38.078Z,95727.00
2023-03-29T01:56:38.023Z,95729.00
2023-03-29T01:57:37.983Z,95727.00
2023-03-29T01:58:37.984Z,95729.00
2023-03-29T01:59:37.991Z,95727.00
2023-03-29T02:00:37.983Z,95731.00
2023-03-29T02:01:38.017Z,95727.00
2023-03-29T02:02:38.036Z,95725.00
2023-03-29T02:03:38.011Z,95729.00
2023-03-29T02:04:37.970Z,95731.00
2023-03-29T02:05:37.975Z,95727.00
2023-03-29T02:06:37.955Z,95725.00
2023-03-29T02:07:37.960Z,95721.00
2023-03-29T02:08:37.978Z,95721.00
2023-03-29T02:09:38.008Z,95719.00
2023-03-29T02:10:38.032Z,95717.00
2023-03-29T02:11:38.012Z,95717.00
2023-03-29T02:12:37.984Z,95719.00
2023-03-29T02:13:37.980Z,95715.00
2023-03-29T02:14:38.000Z,95711.00
2023-03-29T02:15:38.005Z,95705.00
2023-03-29T02:16:37.973Z,95705.00
2023-03-29T02:17:37.994Z,95705.00
2023-03-29T02:18:37.948Z,95703.00
2023-03-29T02:19:37.921Z,95703.00
2023-03-29T02:20:37.939Z,95703.00
2023-03-29T02:21:37.927Z,95701.00
2023-03-29T02:22:37.896Z,95700.00
2023-03-29T02:23:37.910Z,95698.00
2023-03-29T02:24:37.880Z,95694.00
2023-03-29T02:25:37.917Z,95696.00
2023-03-29T02:26:37.873Z,95698.00
2023-03-29T02:27:37.861Z,95694.00
2023-03-29T02:28:37.855Z,95694.00
2023-03-29T02:29:37.891Z,95692.00
2023-03-29T02:30:37.826Z,95692.00
2023-03-29T02:31:37.944Z,95692.00
2023-03-29T02:32:37.929Z,95692.00
2023-03-29T02:33:37.826Z,95694.00
2023-03-29T02:34:37.820Z,95694.00
2023-03-29T02:35:37.874Z,95694.00
2023-03-29T02:36:37.847Z,95700.00
2023-03-29T02:37:37.844Z,95701.00
2023-03-29T02:38:37.832Z,95701.00
2023-03-29T02:39:37.805Z,95701.00
2023-03-29T02:40:37.874Z,95700.00
2023-03-29T02:41:37.786Z,95700.00
2023-03-29T02:42:37.788Z,95698.00
2023-03-29T02:43:37.796Z,95698.00
2023-03-29T02:44:37.815Z,95694.00
2023-03-29T02:45:37.844Z,95696.00
2023-03-29T02:46:37.920Z,95694.00
2023-03-29T02:47:37.849Z,95692.00
2023-03-29T02:48:37.823Z,95692.00
2023-03-29T02:49:37.807Z,95690.00
2023-03-29T02:50:37.851Z,95688.00
2023-03-29T02:51:37.855Z,95688.00
2023-03-29T02:52:37.798Z,95686.00
2023-03-29T02:53:37.837Z,95682.00
2023-03-29T02:54:37.819Z,95676.00
2023-03-29T02:55:37.813Z,95678.00
2023-03-29T02:56:37.810Z,95676.00
2023-03-29T02:57:38.716Z,95674.00
2023-03-29T02:58:37.775Z,95674.00
2023-03-29T02:59:37.808Z,95674.00
2023-03-29T03:00:37.793Z,95676.00
2023-03-29T03:01:37.798Z,95674.00
2023-03-29T03:02:38.022Z,95676.00
2023-03-29T03:03:37.865Z,95678.00
2023-03-29T03:04:37.778Z,95680.00
2023-03-29T03:05:37.747Z,95680.00
2023-03-29T03:06:37.797Z,95680.00
2023-03-29T03:07:37.796Z,95674.00
2023-03-29T03:08:37.773Z,95672.00
2023-03-29T03:09:37.802Z,95668.00
2023-03-29T03:10:37.805Z,95668.00
2023-03-29T03:11:37.782Z,95674.00
2023-03-29T03:12:37.749Z,95674.00
2023-03-29T03:13:37.749Z,95674.00
2023-03-29T03:14:37.725Z,95674.00
2023-03-29T03:15:37.695Z,95674.00
2023-03-29T03:16:37.830Z,95674.00
2023-03-29T03:17:37.791Z,95674.00
2023-03-29T03:18:37.757Z,95674.00
2023-03-29T03:19:37.777Z,95676.00
2023-03-29T03:20:37.751Z,95672.00
2023-03-29T03:21:37.788Z,95674.00
2023-03-29T03:22:37.773Z,95678.00
2023-03-29T03:23:37.721Z,95678.00
2023-03-29T03:24:37.769Z,95678.00
2023-03-29T03:25:37.737Z,95680.00
2023-03-29T03:26:37.761Z,95682.00
2023-03-29T03:27:37.765Z,95682.00
2023-03-29T03:28:37.771Z,95684.00
2023-03-29T03:29:37.817Z,95690.00
2023-03-29T03:30:37.830Z,95692.00
2023-03-29T03:31:37.859Z,95694.00
2023-03-29T03:32:37.919Z,95700.00
2023-03-29T03:33:37.860Z,95698.00
2023-03-29T03:34:37.866Z,95700.00
2023-03-29T03:35:37.923Z,95701.00
2023-03-29T03:36:38.748Z,95703.00
2023-03-29T03:37:37.889Z,95705.00
2023-03-29T03:38:37.944Z,95707.00
2023-03-29T03:39:37.946Z,95709.00
2023-03-29T03:40:37.918Z,95709.00
2023-03-29T03:41:37.947Z,95709.00
2023-03-29T03:42:37.931Z,95717.00
2023-03-29T03:43:37.983Z,95721.00
2023-03-29T03:44:37.952Z,95717.00
2023-03-29T03:45:37.993Z,95721.00
2023-03-29T03:46:37.981Z,95717.00
2023-03-29T03:47:38.172Z,95715.00
2023-03-29T03:48:38.017Z,95713.00
2023-03-29T03:49:37.991Z,95713.00
2023-03-29T03:50:37.993Z,95707.00
2023-03-29T03:51:38.016Z,95707.00
2023-03-29T03:52:38.039Z,95707.00
2023-03-29T03:53:38.070Z,95701.00
2023-03-29T03:54:38.081Z,95700.00
2023-03-29T03:55:38.051Z,95700.00
2023-03-29T03:56:38.135Z,95696.00
2023-03-29T03:57:38.095Z,95694.00
2023-03-29T03:58:38.101Z,95694.00
2023-03-29T03:59:38.083Z,95692.00
2023-03-29T04:00:38.100Z,95690.00
2023-03-29T04:01:38.092Z,95694.00
2023-03-29T04:02:38.185Z,95694.00
2023-03-29T04:03:38.241Z,95690.00
2023-03-29T04:04:38.125Z,95690.00
2023-03-29T04:05:38.102Z,95688.00
2023-03-29T04:06:38.112Z,95692.00
2023-03-29T04:07:38.112Z,95688.00
2023-03-29T04:08:38.107Z,95686.00
2023-03-29T04:09:38.126Z,95688.00
2023-03-29T04:10:38.117Z,95688.00
2023-03-29T04:11:38.126Z,95686.00
2023-03-29T04:12:38.118Z,95686.00
2023-03-29T04:13:38.135Z,95678.00
2023-03-29T04:14:38.473Z,95676.00
2023-03-29T04:15:38.652Z,95672.00
2023-03-29T04:16:38.098Z,95670.00
2023-03-29T04:17:38.196Z,95668.00
2023-03-29T04:18:38.096Z,95666.00
2023-03-29T04:19:38.051Z,95664.00
2023-03-29T04:20:38.059Z,95662.00
2023-03-29T04:21:38.055Z,95654.00
2023-03-29T04:22:38.063Z,95650.00
2023-03-29T04:23:38.048Z,95647.00
2023-03-29T04:24:38.006Z,95645.00
2023-03-29T04:25:38.003Z,95647.00
2023-03-29T04:26:38.030Z,95648.00
2023-03-29T04:27:38.009Z,95650.00
2023-03-29T04:28:37.998Z,95652.00
2023-03-29T04:29:38.005Z,95650.00
2023-03-29T04:30:38.002Z,95654.00
2023-03-29T04:31:38.019Z,95662.00
2023-03-29T04:32:38.006Z,95650.00
2023-03-29T04:33:37.987Z,95652.00
2023-03-29T04:34:37.982Z,95648.00
2023-03-29T04:35:37.971Z,95648.00
2023-03-29T04:36:37.976Z,95637.00
2023-03-29T04:37:37.957Z,95625.00
2023-03-29T04:38:37.962Z,95627.00
2023-03-29T04:39:37.960Z,95635.00
2023-03-29T04:40:37.942Z,95635.00
2023-03-29T04:41:37.928Z,95631.00
2023-03-29T04:42:37.909Z,95635.00
2023-03-29T04:43:40.110Z,95635.00
2023-03-29T04:44:37.918Z,95631.00
2023-03-29T04:45:37.869Z,95625.00
2023-03-29T04:46:37.891Z,95621.00
2023-03-29T04:47:37.898Z,95615.00
2023-03-29T04:48:37.826Z,95609.00
2023-03-29T04:49:37.847Z,95619.00
2023-03-29T04:50:37.825Z,95619.00
2023-03-29T04:51:37.833Z,95621.00
2023-03-29T04:52:37.839Z,95621.00
2023-03-29T04:53:37.841Z,95619.00
2023-03-29T04:54:37.835Z,95619.00
2023-03-29T04:55:37.833Z,95621.00
2023-03-29T04:56:37.889Z,95617.00
2023-03-29T04:57:37.801Z,95613.00
2023-03-29T04:58:37.820Z,95613.00
2023-03-29T04:59:37.823Z,95611.00
2023-03-29T05:00:37.792Z,95609.00
2023-03-29T05:01:44.882Z,95611.00
2023-03-29T05:02:37.821Z,95613.00
2023-03-29T05:03:37.775Z,95617.00
2023-03-29T05:04:37.769Z,95615.00
2023-03-29T05:05:37.753Z,95615.00
2023-03-29T05:06:37.672Z,95615.00
2023-03-29T05:07:37.637Z,95609.00
2023-03-29T05:08:37.607Z,95609.00
2023-03-29T05:09:37.556Z,95605.00
2023-03-29T05:10:37.532Z,95605.00
2023-03-29T05:11:37.482Z,95607.00
2023-03-29T05:12:37.421Z,95607.00
2023-03-29T05:13:37.399Z,95609.00
2023-03-29T05:14:37.354Z,95607.00
2023-03-29T05:15:39.038Z,95601.00
2023-03-29T05:16:37.363Z,95600.00
2023-03-29T05:17:37.281Z,95598.00
2023-03-29T05:18:37.212Z,95594.00
2023-03-29T05:19:37.134Z,95594.00
2023-03-29T05:20:37.136Z,95596.00
2023-03-29T05:21:37.079Z,95598.00
2023-03-29T05:22:37.058Z,95596.00
2023-03-29T05:23:37.022Z,95594.00
2023-03-29T05:24:36.983Z,95596.00
2023-03-29T05:25:36.964Z,95594.00
2023-03-29T05:26:36.931Z,95588.00
2023-03-29T05:27:36.939Z,95582.00
2023-03-29T05:28:36.968Z,95586.00
2023-03-29T05:29:36.962Z,95584.00
2023-03-29T05:30:36.979Z,95584.00
2023-03-29T05:31:37.009Z,95590.00
2023-03-29T05:32:37.002Z,95592.00
2023-03-29T05:33:36.987Z,95592.00
2023-03-29T05:34:36.991Z,95590.00
2023-03-29T05:35:37.049Z,95586.00
2023-03-29T05:36:37.022Z,95582.00
2023-03-29T05:37:37.005Z,95588.00
2023-03-29T05:38:36.984Z,95588.00
2023-03-29T05:39:37.821Z,95588.00
2023-03-29T05:40:36.953Z,95588.00
2023-03-29T05:41:36.930Z,95594.00
2023-03-29T05:42:36.923Z,95596.00
2023-03-29T05:43:36.915Z,95596.00
2023-03-29T05:44:37.330Z,95588.00
2023-03-29T05:45:36.917Z,95588.00
2023-03-29T05:46:43.832Z,95592.00
2023-03-29T05:47:36.887Z,95588.00
2023-03-29T05:48:36.872Z,95590.00
2023-03-29T05:49:36.788Z,95594.00
2023-03-29T05:50:36.776Z,95590.00
2023-03-29T05:51:36.765Z,95590.00
2023-03-29T05:52:36.720Z,95592.00
2023-03-29T05:53:36.676Z,95590.00
2023-03-29T05:54:36.629Z,95590.00
2023-03-29T05:55:36.614Z,95594.00
2023-03-29T05:56:36.557Z,95603.00
2023-03-29T05:57:36.535Z,95607.00
2023-03-29T05:58:36.501Z,95607.00
2023-03-29T05:59:36.513Z,95607.00
2023-03-29T06:00:36.429Z,95605.00
2023-03-29T06:01:36.423Z,95605.00
2023-03-29T06:02:36.439Z,95603.00
2023-03-29T06:03:36.444Z,95605.00
2023-03-29T06:04:36.348Z,95603.00
2023-03-29T06:05:36.208Z,95601.00
2023-03-29T06:06:36.183Z,95601.00
2023-03-29T06:07:36.160Z,95603.00
2023-03-29T06:08:36.084Z,95603.00
2023-03-29T06:09:36.063Z,95607.00
2023-03-29T06:10:36.001Z,95609.00
2023-03-29T06:11:35.979Z,95611.00
2023-03-29T06:12:35.941Z,95613.00
2023-03-29T06:13:35.932Z,95617.00
2023-03-29T06:14:35.873Z,95623.00
2023-03-29T06:15:35.839Z,95623.00
2023-03-29T06:16:35.788Z,95623.00
2023-03-29T06:17:35.769Z,95623.00
2023-03-29T06:18:35.723Z,95621.00
2023-03-29T06:19:35.850Z,95619.00
2023-03-29T06:20:35.640Z,95613.00
2023-03-29T06:21:35.572Z,95613.00
2023-03-29T06:22:35.841Z,95615.00
2023-03-29T06:23:35.483Z,95619.00
2023-03-29T06:24:35.882Z,95621.00
2023-03-29T06:25:35.420Z,95615.00
2023-03-29T06:26:35.490Z,95615.00
2023-03-29T06:27:35.372Z,95625.00
2023-03-29T06:28:35.279Z,95625.00
2023-03-29T06:29:35.354Z,95621.00
2023-03-29T06:30:35.301Z,95621.00
2023-03-29T06:31:35.456Z,95621.00
2023-03-29T06:32:35.391Z,95619.00
2023-03-29T06:33:35.236Z,95621.00
2023-03-29T06:34:37.250Z,95625.00
2023-03-29T06:35:35.183Z,95623.00
2023-03-29T06:36:35.090Z,95621.00
2023-03-29T06:37:35.076Z,95621.00
2023-03-29T06:38:34.986Z,95625.00
2023-03-29T06:39:35.001Z,95625.00
2023-03-29T06:40:34.958Z,95629.00
2023-03-29T06:41:34.852Z,95627.00
2023-03-29T06:42:34.784Z,95627.00
2023-03-29T06:43:34.770Z,95633.00
2023-03-29T06:44:34.782Z,95639.00
2023-03-29T06:45:34.707Z,95645.00
2023-03-29T06:46:34.714Z,95645.00
2023-03-29T06:47:34.632Z,95648.00
2023-03-29T06:48:34.507Z,95647.00
2023-03-29T06:49:34.496Z,95647.00
2023-03-29T06:50:34.468Z,95647.00
2023-03-29T06:51:34.418Z,95647.00
2023-03-29T06:52:34.342Z,95648.00
2023-03-29T06:53:34.317Z,95647.00
2023-03-29T06:54:34.269Z,95647.00
2023-03-29T06:55:34.233Z,95645.00
2023-03-29T06:56:34.190Z,95645.00
2023-03-29T06:57:34.103Z,95645.00
2023-03-29T06:58:34.381Z,95647.00
2023-03-29T06:59:34.016Z,95645.00
2023-03-29T07:00:34.003Z,95643.00
2023-03-29T07:01:33.953Z,95641.00
2023-03-29T07:02:34.097Z,95639.00
2023-03-29T07:03:33.820Z,95639.00
2023-03-29T07:04:33.800Z,95639.00
2023-03-29T07:05:33.777Z,95637.00
2023-03-29T07:06:33.735Z,95635.00
2023-03-29T07:07:33.678Z,95635.00
2023-03-29T07:08:33.625Z,95635.00
2023-03-29T07:09:33.558Z,95635.00
2023-03-29T07:10:33.577Z,95631.00
2023-03-29T07:11:33.518Z,95631.00
2023-03-29T07:12:33.472Z,95639.00
2023-03-29T07:13:33.434Z,95645.00
2023-03-29T07:14:33.868Z,95650.00
2023-03-29T07:15:33.352Z,95652.00
2023-03-29T07:16:33.435Z,95647.00
2023-03-29T07:17:33.280Z,95641.00
2023-03-29T07:18:33.274Z,95641.00
2023-03-29T07:19:33.200Z,95643.00
2023-03-29T07:20:33.167Z,95647.00
2023-03-29T07:21:33.659Z,95650.00
2023-03-29T07:22:33.077Z,95648.00
2023-03-29T07:23:33.060Z,95645.00
2023-03-29T07:24:32.992Z,95643.00
2023-03-29T07:25:32.950Z,95643.00
2023-03-29T07:26:32.902Z,95641.00
2023-03-29T07:27:32.917Z,95643.00
2023-03-29T07:28:32.852Z,95647.00
2023-03-29T07:29:32.765Z,95647.00
2023-03-29T07:30:32.843Z,95645.00
2023-03-29T07:31:32.751Z,95645.00
2023-03-29T07:32:32.845Z,95643.00
2023-03-29T07:33:32.824Z,95645.00
2023-03-29T07:34:32.639Z,95643.00
2023-03-29T07:35:32.635Z,95645.00
2023-03-29T07:36:32.527Z,95647.00
2023-03-29T07:37:32.468Z,95645.00
2023-03-29T07:38:32.420Z,95645.00
2023-03-29T07:39:32.418Z,95643.00
2023-03-29T07:40:32.374Z,95645.00
2023-03-29T07:41:32.344Z,95647.00
2023-03-29T07:42:32.326Z,95648.00
2023-03-29T07:43:32.294Z,95647.00
2023-03-29T07:44:32.284Z,95643.00
2023-03-29T07:45:32.454Z,95647.00
2023-03-29T07:46:32.248Z,95648.00
2023-03-29T07:47:32.304Z,95645.00
2023-03-29T07:48:32.227Z,95647.00
2023-03-29T07:49:32.242Z,95645.00
2023-03-29T07:50:32.220Z,95639.00
2023-03-29T07:51:32.189Z,95643.00
2023-03-29T07:52:32.194Z,95641.00
2023-03-29T07:53:32.162Z,95645.00
2023-03-29T07:54:32.172Z,95645.00
2023-03-29T07:55:32.148Z,95645.00
2023-03-29T07:56:32.109Z,95647.00
2023-03-29T07:57:32.181Z,95645.00
2023-03-29T07:58:32.103Z,95645.00
2023-03-29T07:59:32.131Z,95645.00
2023-03-29T08:00:32.127Z,95645.00
2023-03-29T08:01:32.129Z,95650.00
2023-03-29T08:02:32.048Z,95647.00
2023-03-29T08:03:32.079Z,95648.00
2023-03-29T08:04:32.185Z,95647.00
2023-03-29T08:05:40.865Z,95637.00
2023-03-29T08:06:32.996Z,95639.00
2023-03-29T08:07:31.921Z,95639.00
2023-03-29T08:08:31.953Z,95645.00
2023-03-29T08:09:31.871Z,95641.00
2023-03-29T08:10:31.880Z,95643.00
2023-03-29T08:11:31.764Z,95643.00
2023-03-29T08:12:31.724Z,95645.00
2023-03-29T08:13:31.690Z,95648.00
2023-03-29T08:14:31.644Z,95647.00
2023-03-29T08:15:31.902Z,95648.00
2023-03-29T08:16:31.682Z,95648.00
2023-03-29T08:17:31.562Z,95648.00
2023-03-29T08:18:33.494Z,95652.00
2023-03-29T08:19:31.459Z,95654.00
2023-03-29T08:20:31.518Z,95647.00
2023-03-29T08:21:31.377Z,95647.00
2023-03-29T08:22:31.353Z,95647.00
2023-03-29T08:23:31.277Z,95647.00
2023-03-29T08:24:31.224Z,95648.00
2023-03-29T08:25:31.189Z,95648.00
2023-03-29T08:26:31.115Z,95648.00
2023-03-29T08:27:31.086Z,95647.00
2023-03-29T08:28:31.094Z,95648.00
2023-03-29T08:29:31.010Z,95648.00
2023-03-29T08:30:30.995Z,95648.00
2023-03-29T08:31:31.009Z,95650.00
2023-03-29T08:32:30.920Z,95650.00
2023-03-29T08:33:30.826Z,95652.00
2023-03-29T08:34:30.805Z,95654.00
2023-03-29T08:35:30.746Z,95662.00
2023-03-29T08:36:30.718Z,95652.00
2023-03-29T08:37:30.675Z,95652.00
2023-03-29T08:38:30.645Z,95664.00
2023-03-29T08:39:30.592Z,95664.00
2023-03-29T08:40:30.559Z,95664.00
2023-03-29T08:41:30.504Z,95666.00
2023-03-29T08:42:30.482Z,95666.00
2023-03-29T08:43:30.450Z,95664.00
2023-03-29T08:44:30.408Z,95672.00
2023-03-29T08:45:30.346Z,95676.00
2023-03-29T08:46:35.095Z,95682.00
2023-03-29T08:47:31.298Z,95680.00
2023-03-29T08:48:30.264Z,95680.00
2023-03-29T08:49:30.276Z,95678.00
2023-03-29T08:50:30.399Z,95670.00
2023-03-29T08:51:30.156Z,95674.00
2023-03-29T08:52:30.100Z,95674.00
2023-03-29T08:53:30.119Z,95674.00
2023-03-29T08:54:30.060Z,95672.00
2023-03-29T08:55:30.394Z,95674.00
2023-03-29T08:56:32.758Z,95676.00
2023-03-29T08:57:29.954Z,95678.00
2023-03-29T08:58:29.914Z,95676.00
2023-03-29T08:59:29.896Z,95678.00
2023-03-29T09:00:29.855Z,95674.00
2023-03-29T09:01:29.855Z,95674.00
2023-03-29T09:02:29.884Z,95670.00
2023-03-29T09:03:29.896Z,95674.00
2023-03-29T09:04:29.720Z,95672.00
2023-03-29T09:05:29.716Z,95676.00
2023-03-29T09:06:29.694Z,95678.00
2023-03-29T09:07:29.654Z,95674.00
2023-03-29T09:08:29.628Z,95674.00
2023-03-29T09:09:29.606Z,95674.00
2023-03-29T09:10:29.918Z,95676.00
2023-03-29T09:11:29.577Z,95678.00
2023-03-29T09:12:29.537Z,95676.00
2023-03-29T09:13:29.555Z,95676.00
2023-03-29T09:14:29.444Z,95674.00
2023-03-29T09:15:29.423Z,95674.00
2023-03-29T09:16:29.407Z,95674.00
2023-03-29T09:17:29.448Z,95672.00
2023-03-29T09:18:29.370Z,95672.00
2023-03-29T09:19:29.329Z,95668.00
2023-03-29T09:20:29.319Z,95664.00
2023-03-29T09:21:29.273Z,95664.00
2023-03-29T09:22:29.259Z,95668.00
2023-03-29T09:23:29.245Z,95668.00
2023-03-29T09:24:29.261Z,95670.00
2023-03-29T09:25:29.233Z,95664.00
2023-03-29T09:26:29.226Z,95666.00
2023-03-29T09:27:29.175Z,95664.00
2023-03-29T09:28:29.170Z,95664.00
2023-03-29T09:29:29.131Z,95666.00
2023-03-29T09:30:29.459Z,95666.00
2023-03-29T09:31:29.162Z,95664.00
2023-03-29T09:32:29.118Z,95664.00
2023-03-29T09:33:29.053Z,95662.00
2023-03-29T09:34:29.030Z,95662.00
2023-03-29T09:35:29.058Z,95664.00
2023-03-29T09:36:29.001Z,95666.00
2023-03-29T09:37:28.947Z,95664.00
2023-03-29T09:38:28.950Z,95664.00
2023-03-29T09:39:28.935Z,95664.00
2023-03-29T09:40:28.971Z,95652.00
2023-03-29T09:41:28.953Z,95654.00
2023-03-29T09:42:29.008Z,95652.00
2023-03-29T09:43:29.067Z,95654.00
2023-03-29T09:44:31.366Z,95648.00
2023-03-29T09:45:29.250Z,95648.00
2023-03-29T09:46:29.272Z,95650.00
2023-03-29T09:47:29.369Z,95645.00
2023-03-29T09:48:29.362Z,95654.00
2023-03-29T09:49:29.376Z,95662.00
2023-03-29T09:50:31.859Z,95654.00
2023-03-29T09:51:29.381Z,95650.00
2023-03-29T09:52:29.360Z,95650.00
2023-03-29T09:53:29.344Z,95650.00
2023-03-29T09:54:29.327Z,95648.00
2023-03-29T09:55:29.304Z,95647.00
2023-03-29T09:56:29.285Z,95647.00
2023-03-29T09:57:29.270Z,95654.00
2023-03-29T09:58:29.249Z,95645.00
2023-03-29T09:59:29.253Z,95647.00
2023-03-29T10:00:29.186Z,95645.00
2023-03-29T10:01:29.296Z,95643.00
2023-03-29T10:02:29.188Z,95645.00
2023-03-29T10:03:29.100Z,95643.00
2023-03-29T10:04:29.122Z,95643.00
2023-03-29T10:05:29.005Z,95643.00
2023-03-29T10:06:28.990Z,95635.00
2023-03-29T10:07:28.929Z,95637.00
2023-03-29T10:08:28.908Z,95639.00
2023-03-29T10:09:28.933Z,95637.00
2023-03-29T10:10:28.910Z,95633.00
2023-03-29T10:11:28.839Z,95629.00
2023-03-29T10:12:28.721Z,95629.00
2023-03-29T10:13:28.723Z,95631.00
2023-03-29T10:14:28.650Z,95625.00
2023-03-29T10:15:30.050Z,95623.00
2023-03-29T10:16:28.673Z,95619.00
2023-03-29T10:17:28.548Z,95625.00
2023-03-29T10:18:28.627Z,95623.00
2023-03-29T10:19:28.553Z,95621.00
2023-03-29T10:20:28.511Z,95621.00
2023-03-29T10:21:28.509Z,95621.00
2023-03-29T10:22:28.470Z,95623.00
2023-03-29T10:23:28.479Z,95621.00
2023-03-29T10:24:28.458Z,95625.00
2023-03-29T10:25:28.410Z,95625.00
2023-03-29T10:26:28.451Z,95625.00
2023-03-29T10:27:28.451Z,95631.00
2023-03-29T10:28:28.403Z,95625.00
2023-03-29T10:29:28.408Z,95623.00
2023-03-29T10:30:28.385Z,95625.00
2023-03-29T10:31:28.493Z,95629.00
2023-03-29T10:32:28.436Z,95625.00
2023-03-29T10:33:28.274Z,95623.00
2023-03-29T10:34:28.303Z,95625.00
2023-03-29T10:35:28.303Z,95619.00
2023-03-29T10:36:28.470Z,95621.00
2023-03-29T10:37:28.254Z,95621.00
2023-03-29T10:38:28.309Z,95621.00
2023-03-29T10:39:28.245Z,95621.00
2023-03-29T10:40:28.232Z,95621.00
2023-03-29T10:41:28.216Z,95623.00
2023-03-29T10:42:28.234Z,95619.00
2023-03-29T10:43:28.246Z,95615.00
2023-03-29T10:44:29.361Z,95619.00
2023-03-29T10:45:28.175Z,95617.00
2023-03-29T10:46:28.200Z,95619.00
2023-03-29T10:47:28.129Z,95619.00
2023-03-29T10:48:28.108Z,95617.00
2023-03-29T10:49:28.047Z,95617.00
2023-03-29T10:50:28.047Z,95619.00
2023-03-29T10:51:27.988Z,95619.00
2023-03-29T10:52:27.954Z,95619.00
2023-03-29T10:53:27.885Z,95619.00
2023-03-29T10:54:27.858Z,95617.00
2023-03-29T10:55:27.840Z,95615.00
2023-03-29T10:56:27.838Z,95613.00
2023-03-29T10:57:27.927Z,95615.00
2023-03-29T10:58:27.735Z,95617.00
2023-03-29T10:59:27.708Z,95617.00
2023-03-29T11:00:27.667Z,95615.00
2023-03-29T11:01:27.661Z,95615.00
2023-03-29T11:02:27.723Z,95611.00
2023-03-29T11:03:27.739Z,95609.00
2023-03-29T11:04:27.527Z,95609.00
2023-03-29T11:05:27.528Z,95613.00
2023-03-29T11:06:27.461Z,95615.00
2023-03-29T11:07:27.406Z,95617.00
2023-03-29T11:08:28.477Z,95617.00
2023-03-29T11:09:27.349Z,95619.00
2023-03-29T11:10:27.320Z,95617.00
2023-03-29T11:11:27.277Z,95613.00
2023-03-29T11:12:27.230Z,95609.00
2023-03-29T11:13:27.209Z,95603.00
2023-03-29T11:14:27.179Z,95609.00
2023-03-29T11:15:27.159Z,95607.00
2023-03-29T11:16:27.162Z,95603.00
2023-03-29T11:17:27.111Z,95601.00
2023-03-29T11:18:27.047Z,95600.00
2023-03-29T11:19:27.026Z,95601.00
2023-03-29T11:20:27.024Z,95600.00
2023-03-29T11:21:26.958Z,95596.00
2023-03-29T11:22:26.898Z,95594.00
2023-03-29T11:23:26.863Z,95594.00
2023-03-29T11:24:26.841Z,95590.00
2023-03-29T11:25:29.529Z,95590.00
2023-03-29T11:26:26.961Z,95584.00
2023-03-29T11:27:26.754Z,95584.00
2023-03-29T11:28:26.702Z,95590.00
2023-03-29T11:29:26.672Z,95588.00
2023-03-29T11:30:26.620Z,95590.00
2023-03-29T11:31:27.074Z,95588.00
2023-03-29T11:32:26.612Z,95592.00
2023-03-29T11:33:26.565Z,95588.00
2023-03-29T11:34:26.509Z,95584.00
2023-03-29T11:35:26.500Z,95586.00
2023-03-29T11:36:26.512Z,95586.00
2023-03-29T11:37:26.431Z,95584.00
2023-03-29T11:38:26.374Z,95586.00
2023-03-29T11:39:26.367Z,95586.00
2023-03-29T11:40:26.399Z,95586.00
2023-03-29T11:41:26.323Z,95588.00
2023-03-29T11:42:26.253Z,95586.00
2023-03-29T11:43:26.226Z,95586.00
2023-03-29T11:44:26.216Z,95586.00