createdAt,value
2023-03-29T00:00:31.942Z,2.80
2023-03-29T00:01:35.014Z,2.60
2023-03-29T00:02:31.950Z,2.70
2023-03-29T00:03:31.986Z,2.80
2023-03-29T00:04:31.895Z,2.70
2023-03-29T00:05:31.808Z,2.50
2023-03-29T00:06:31.846Z,2.70
2023-03-29T00:07:32.163Z,2.60
2023-03-29T00:08:31.804Z,2.90
2023-03-29T00:09:31.791Z,2.50
2023-03-29T00:10:31.755Z,2.90
2023-03-29T00:11:31.772Z,2.70
2023-03-29T00:12:31.744Z,3.00
2023-03-29T00:13:31.728Z,2.90
2023-03-29T00:14:31.731Z,2.50
2023-03-29T00:15:31.681Z,2.20
2023-03-29T00:16:31.773Z,2.50
2023-03-29T00:17:31.707Z,3.00
2023-03-29T00:18:31.657Z,2.40
2023-03-29T00:19:31.633Z,2.70
2023-03-29T00:20:31.638Z,2.60
2023-03-29T00:21:31.646Z,2.40
2023-03-29T00:22:31.693Z,2.50
2023-03-29T00:23:31.656Z,2.40
2023-03-29T00:24:31.577Z,2.70
2023-03-29T00:25:31.614Z,2.60
2023-03-29T00:26:31.585Z,2.60
2023-03-29T00:27:31.651Z,2.40
2023-03-29T00:28:31.636Z,3.00
2023-03-29T00:29:31.589Z,2.30
2023-03-29T00:30:31.586Z,2.40
2023-03-29T00:31:31.570Z,2.50
2023-03-29T00:32:31.595Z,2.90
2023-03-29T00:33:31.523Z,2.50
2023-03-29T00:34:31.486Z,2.40
2023-03-29T00:35:31.572Z,2.60
2023-03-29T00:36:31.501Z,2.20
2023-03-29T00:37:31.452Z,2.60
2023-03-29T00:38:31.493Z,2.60
2023-03-29T00:39:31.411Z,2.50
2023-03-29T00:40:31.483Z,2.80
2023-03-29T00:41:31.426Z,2.50
2023-03-29T00:42:31.410Z,2.50
2023-03-29T00:43:31.380Z,2.40
2023-03-29T00:44:31.364Z,2.90
2023-03-29T00:45:31.326Z,2.60
2023-03-29T00:46:31.476Z,2.20
2023-03-29T00:47:31.367Z,2.40
2023-03-29T00:48:31.374Z,2.60
2023-03-29T00:49:31.297Z,2.70
2023-03-29T00:50:31.318Z,3.10
2023-03-29T00:51:31.268Z,2.50
2023-03-29T00:52:31.253Z,2.60
2023-03-29T00:53:31.277Z,2.30
2023-03-29T00:54:31.253Z,2.10
2023-03-29T00:55:31.258Z,2.90
2023-03-29T00:56:31.196Z,2.20
2023-03-29T00:57:31.218Z,2.80
2023-03-29T00:58:31.171Z,2.00
2023-03-29T00:59:31.320Z,2.30
2023-03-29T01:00:31.204Z,2.60
2023-03-29T01:01:31.236Z,3.20
2023-03-29T01:02:31.210Z,2.70
2023-03-29T01:03:31.187Z,2.20
2023-03-29T01:04:31.142Z,2.70
2023-03-29T01:05:31.145Z,2.70
2023-03-29T01:06:31.164Z,2.10
2023-03-29T01:07:31.081Z,2.50
2023-03-29T01:08:31.066Z,2.40
2023-03-29T01:09:31.088Z,2.80
2023-03-29T01:10:31.066Z,2.40
2023-03-29T01:11:31.153Z,2.40
2023-03-29T01:12:31.061Z,2.50
2023-03-29T01:13:31.031Z,2.50
2023-03-29T01:14:31.043Z,2.50
2023-03-29T01:15:30.992Z,2.10
2023-03-29T01:16:30.989Z,2.10
2023-03-29T01:17:31.029Z,2.30
2023-03-29T01:18:30.965Z,2.50
2023-03-29T01:19:30.952Z,2.30
2023-03-29T01:20:30.917Z,2.20
2023-03-29T01:21:30.929Z,2.10
2023-03-29T01:22:30.895Z,2.30
2023-03-29T01:23:30.906Z,2.30
2023-03-29T01:24:30.870Z,2.30
2023-03-29T01:25:30.872Z,1.90
2023-03-29T01:26:30.875Z,2.10
2023-03-29T01:27:30.906Z,2.30
2023-03-29T01:28:30.831Z,2.10
2023-03-29T01:29:30.810Z,2.00
2023-03-29T01:30:30.847Z,2.20
2023-03-29T01:31:30.805Z,2.60
2023-03-29T01:32:30.837Z,2.40
2023-03-29T01:33:30.797Z,2.00
2023-03-29T01:34:30.792Z,2.10
2023-03-29T01:35:30.787Z,2.30
2023-03-29T01:36:30.735Z,2.20
2023-03-29T01:37:30.710Z,2.00
2023-03-29T01:38:30.775Z,2.20
2023-03-29T01:39:30.752Z,2.40
2023-03-29T01:40:30.714Z,2.10
2023-03-29T01:41:30.692Z,2.30
2023-03-29T01:42:30.657Z,2.20
2023-03-29T01:43:30.723Z,2.20
2023-03-29T01:44:30.684Z,2.20
2023-03-29T01:45:30.641Z,2.40
2023-03-29T01:46:30.678Z,2.10
2023-03-29T01:47:30.650Z,2.50
2023-03-29T01:48:30.653Z,2.30
2023-03-29T01:49:30.570Z,2.30
2023-03-29T01:50:30.542Z,2.10
2023-03-29T01:51:30.551Z,1.80
2023-03-29T01:52:30.534Z,2.10
2023-03-29T01:53:30.656Z,2.00
2023-03-29T01:54:30.502Z,2.00
2023-03-29T01:55:30.520Z,2.20
2023-03-29T01:56:30.490Z,2.40
2023-03-29T01:57:38.000Z,2.30
2023-03-29T01:58:30.446Z,2.00
2023-03-29T01:59:30.485Z,2.20
2023-03-29T02:00:30.428Z,2.10
2023-03-29T02:01:30.494Z,2.00
2023-03-29T02:02:30.505Z,2.00
2023-03-29T02:03:30.560Z,2.30
2023-03-29T02:04:30.454Z,2.10
2023-03-29T02:05:30.394Z,1.90
2023-03-29T02:06:30.425Z,2.00
2023-03-29T02:07:30.435Z,1.90
2023-03-29T02:08:30.368Z,2.60
2023-03-29T02:09:30.379Z,2.40
2023-03-29T02:10:30.427Z,2.10
2023-03-29T02:11:30.314Z,2.50
2023-03-29T02:12:30.375Z,2.50
2023-03-29T02:13:30.335Z,2.20
2023-03-29T02:14:30.323Z,2.00
2023-03-29T02:15:30.339Z,2.00
2023-03-29T02:16:30.285Z,2.10
2023-03-29T02:17:30.340Z,2.10
2023-03-29T02:18:30.223Z,2.10
2023-03-29T02:19:30.258Z,1.90
2023-03-29T02:20:30.253Z,1.90
2023-03-29T02:21:30.256Z,2.50
2023-03-29T02:22:30.179Z,2.30
2023-03-29T02:23:30.198Z,2.30
2023-03-29T02:24:30.190Z,1.90
2023-03-29T02:25:30.189Z,2.20
2023-03-29T02:26:30.125Z,2.10
2023-03-29T02:27:31.198Z,1.80
2023-03-29T02:28:30.093Z,2.50
2023-03-29T02:29:30.100Z,2.00
2023-03-29T02:30:30.093Z,2.10
2023-03-29T02:31:30.108Z,2.30
2023-03-29T02:32:30.115Z,2.00
2023-03-29T02:33:30.054Z,2.20
2023-03-29T02:34:30.092Z,2.30
2023-03-29T02:35:30.044Z,2.20
2023-03-29T02:36:29.997Z,2.20
2023-03-29T02:37:30.021Z,1.80
2023-03-29T02:38:30.042Z,2.00
2023-03-29T02:39:29.970Z,2.20
2023-03-29T02:40:29.957Z,2.20
2023-03-29T02:41:29.948Z,1.80
2023-03-29T02:42:29.988Z,1.80
2023-03-29T02:43:29.963Z,1.90
2023-03-29T02:44:29.909Z,2.20
2023-03-29T02:45:29.939Z,2.00
2023-03-29T02:46:29.929Z,2.00
2023-03-29T02:47:29.998Z,2.00
2023-03-29T02:48:29.882Z,2.00
2023-03-29T02:49:29.848Z,2.10
2023-03-29T02:50:29.937Z,2.50
2023-03-29T02:51:29.917Z,2.10
2023-03-29T02:52:29.911Z,2.20
2023-03-29T02:53:29.819Z,2.20
2023-03-29T02:54:36.757Z,2.20
2023-03-29T02:55:29.782Z,1.90
2023-03-29T02:56:29.827Z,1.80
2023-03-29T02:57:29.784Z,2.60
2023-03-29T02:58:29.793Z,2.20
2023-03-29T02:59:29.780Z,2.20
2023-03-29T03:00:29.729Z,2.10
2023-03-29T03:01:29.818Z,2.70
2023-03-29T03:02:29.855Z,2.10
2023-03-29T03:03:29.902Z,2.20
2023-03-29T03:04:29.700Z,2.20
2023-03-29T03:05:29.667Z,2.20
2023-03-29T03:06:29.705Z,2.30
2023-03-29T03:07:29.670Z,2.20
2023-03-29T03:08:29.671Z,2.00
2023-03-29T03:09:29.638Z,2.30
2023-03-29T03:10:29.599Z,2.20
2023-03-29T03:11:29.582Z,2.20
2023-03-29T03:12:29.657Z,2.20
2023-03-29T03:13:29.602Z,2.50
2023-03-29T03:14:29.544Z,2.90
2023-03-29T03:15:29.557Z,2.60
2023-03-29T03:16:29.551Z,2.30
2023-03-29T03:17:29.561Z,2.40
2023-03-29T03:18:29.541Z,2.50
2023-03-29T03:19:29.572Z,2.10
2023-03-29T03:20:29.479Z,2.30
2023-03-29T03:21:29.530Z,2.00
2023-03-29T03:22:29.437Z,2.10
2023-03-29T03:23:29.592Z,2.30
2023-03-29T03:24:29.450Z,2.40
2023-03-29T03:25:29.461Z,2.50
2023-03-29T03:26:29.420Z,2.70
2023-03-29T03:27:29.494Z,2.30
2023-03-29T03:28:29.420Z,2.90
2023-03-29T03:29:29.464Z,2.50
2023-03-29T03:30:29.431Z,2.60
2023-03-29T03:31:29.413Z,2.50
2023-03-29T03:32:29.425Z,2.30
2023-03-29T03:33:29.363Z,2.70
2023-03-29T03:34:29.300Z,2.70
2023-03-29T03:35:29.381Z,2.80
2023-03-29T03:36:29.299Z,2.60
2023-03-29T03:37:29.324Z,2.70
2023-03-29T03:38:29.258Z,2.50
2023-03-29T03:39:29.317Z,2.60
2023-03-29T03:40:29.271Z,2.70
2023-03-29T03:41:29.241Z,2.70
2023-03-29T03:42:29.213Z,2.60
2023-03-29T03:43:29.256Z,3.10
2023-03-29T03:44:29.249Z,3.10
2023-03-29T03:45:29.241Z,2.90
2023-03-29T03:46:29.783Z,2.80
2023-03-29T03:47:29.219Z,3.00
2023-03-29T03:48:29.153Z,2.80
2023-03-29T03:49:29.222Z,2.90
2023-03-29T03:50:29.092Z,2.80
2023-03-29T03:51:29.160Z,2.70
2023-03-29T03:52:29.105Z,2.90
2023-03-29T03:53:29.169Z,2.80
2023-03-29T03:54:29.077Z,3.00
2023-03-29T03:55:29.080Z,3.00
2023-03-29T03:56:29.130Z,2.90
2023-03-29T03:57:29.126Z,2.60
2023-03-29T03:58:29.014Z,2.70
2023-03-29T03:59:29.079Z,2.80
2023-03-29T04:00:29.019Z,3.20
2023-03-29T04:01:28.986Z,2.60
2023-03-29T04:02:29.080Z,2.60
2023-03-29T04:03:29.039Z,3.20
2023-03-29T04:04:28.996Z,2.70
2023-03-29T04:05:28.965Z,2.40
2023-03-29T04:06:29.002Z,2.80
2023-03-29T04:07:28.972Z,2.70
2023-03-29T04:08:28.882Z,2.90
2023-03-29T04:09:28.919Z,3.30
2023-03-29T04:10:28.949Z,3.60
2023-03-29T04:11:28.900Z,3.40
2023-03-29T04:12:28.894Z,2.80
2023-03-29T04:13:28.840Z,2.70
2023-03-29T04:14:28.886Z,2.80
2023-03-29T04:15:28.858Z,2.50
2023-03-29T04:16:28.897Z,2.80
2023-03-29T04:17:28.921Z,3.00
2023-03-29T04:18:28.868Z,2.90
2023-03-29T04:19:28.790Z,3.10
2023-03-29T04:20:28.764Z,3.00
2023-03-29T04:21:28.732Z,3.30
2023-03-29T04:22:28.764Z,3.00
2023-03-29T04:23:28.744Z,3.10
2023-03-29T04:24:28.712Z,3.40
2023-03-29T04:25:28.765Z,3.00
2023-03-29T04:26:28.788Z,3.20
2023-03-29T04:27:28.663Z,3.10
2023-03-29T04:28:28.721Z,3.00
2023-03-29T04:29:28.684Z,3.10
2023-03-29T04:30:28.657Z,5.20
2023-03-29T04:31:28.663Z,6.00
2023-03-29T04:32:28.617Z,4.00
2023-03-29T04:33:28.636Z,3.30
2023-03-29T04:34:28.610Z,3.30
2023-03-29T04:35:28.642Z,3.60
2023-03-29T04:36:28.569Z,2.90
2023-03-29T04:37:28.666Z,3.10
2023-03-29T04:38:28.578Z,3.20
2023-03-29T04:39:28.540Z,2.90
2023-03-29T04:40:28.552Z,3.20
2023-03-29T04:41:28.485Z,3.50
2023-03-29T04:42:28.600Z,2.90
2023-03-29T04:43:28.515Z,3.50
2023-03-29T04:44:28.513Z,3.40
2023-03-29T04:45:28.566Z,3.20
2023-03-29T04:46:28.609Z,3.80
2023-03-29T04:47:28.488Z,3.50
2023-03-29T04:48:28.467Z,4.10
2023-03-29T04:49:28.432Z,4.20
2023-03-29T04:50:28.402Z,3.40
2023-03-29T04:51:28.362Z,3.70
2023-03-29T04:52:28.398Z,4.10
2023-03-29T04:53:28.364Z,3.40
2023-03-29T04:54:28.377Z,4.60
2023-03-29T04:55:28.360Z,4.00
2023-03-29T04:56:28.303Z,4.40
2023-03-29T04:57:28.553Z,4.00
2023-03-29T04:58:32.203Z,3.90
2023-03-29T04:59:28.279Z,4.40
2023-03-29T05:00:28.467Z,4.20
2023-03-29T05:01:28.281Z,4.20
2023-03-29T05:02:28.304Z,4.10
2023-03-29T05:03:28.272Z,4.30
2023-03-29T05:04:28.230Z,4.80
2023-03-29T05:05:28.225Z,4.80
2023-03-29T05:06:28.244Z,4.80
2023-03-29T05:07:28.260Z,4.90
2023-03-29T05:08:28.180Z,5.10
2023-03-29T05:09:28.317Z,5.80
2023-03-29T05:10:28.259Z,5.20
2023-03-29T05:11:28.170Z,5.50
2023-03-29T05:12:28.123Z,5.10
2023-03-29T05:13:28.126Z,5.30
2023-03-29T05:14:28.209Z,5.40
2023-03-29T05:15:28.109Z,5.60
2023-03-29T05:16:28.259Z,5.80
2023-03-29T05:17:28.321Z,6.40
2023-03-29T05:18:28.129Z,6.20
2023-03-29T05:19:28.109Z,7.00
2023-03-29T05:20:28.174Z,5.70
2023-03-29T05:21:28.035Z,6.10
2023-03-29T05:22:28.227Z,6.00
2023-03-29T05:23:27.998Z,6.40
2023-03-29T05:24:27.988Z,6.30
2023-03-29T05:25:28.090Z,6.60
2023-03-29T05:26:28.043Z,6.20
2023-03-29T05:27:27.980Z,6.30
2023-03-29T05:28:28.009Z,6.50
2023-03-29T05:29:27.948Z,6.20
2023-03-29T05:30:28.042Z,6.90
2023-03-29T05:31:28.041Z,6.40
2023-03-29T05:32:27.948Z,6.60
2023-03-29T05:33:27.879Z,6.70
2023-03-29T05:34:27.885Z,6.30
2023-03-29T05:35:27.880Z,6.70
2023-03-29T05:36:27.831Z,7.10
2023-03-29T05:37:27.951Z,6.80
2023-03-29T05:38:27.868Z,7.10
2023-03-29T05:39:27.828Z,6.80
2023-03-29T05:40:27.831Z,6.60
2023-03-29T05:41:27.779Z,6.60
2023-03-29T05:42:27.863Z,6.20
2023-03-29T05:43:27.780Z,7.00
2023-03-29T05:44:27.741Z,6.60
2023-03-29T05:45:27.773Z,6.40
2023-03-29T05:46:27.853Z,7.10
2023-03-29T05:47:27.749Z,7.00
2023-03-29T05:48:27.701Z,6.80
2023-03-29T05:49:27.695Z,6.40
2023-03-29T05:50:27.695Z,6.90
2023-03-29T05:51:27.650Z,6.50
2023-03-29T05:52:27.712Z,6.50
2023-03-29T05:53:27.619Z,6.40
2023-03-29T05:54:27.623Z,7.10
2023-03-29T05:55:27.620Z,6.60
2023-03-29T05:56:27.637Z,7.50
2023-03-29T05:57:27.633Z,7.50
2023-03-29T05:58:27.622Z,6.50
2023-03-29T05:59:27.571Z,6.80
2023-03-29T06:00:27.605Z,7.20
2023-03-29T06:01:27.596Z,6.50
2023-03-29T06:02:27.649Z,6.90
2023-03-29T06:03:27.804Z,6.90
2023-03-29T06:04:27.662Z,6.30
2023-03-29T06:05:27.488Z,6.90
2023-03-29T06:06:27.488Z,7.20
2023-03-29T06:07:27.470Z,7.00
2023-03-29T06:08:27.533Z,6.60
2023-03-29T06:09:27.461Z,6.40
2023-03-29T06:10:27.469Z,6.00
2023-03-29T06:11:27.429Z,6.30
2023-03-29T06:12:27.546Z,6.50
2023-03-29T06:13:27.436Z,6.00
2023-03-29T06:14:27.422Z,6.70
2023-03-29T06:15:27.381Z,6.30
2023-03-29T06:16:27.429Z,6.40
2023-03-29T06:17:27.386Z,6.30
2023-03-29T06:18:27.352Z,6.70
2023-03-29T06:19:27.367Z,6.20
2023-03-29T06:20:27.521Z,6.00
2023-03-29T06:21:27.327Z,6.10
2023-03-29T06:22:27.289Z,6.10
2023-03-29T06:23:27.379Z,6.60
2023-03-29T06:24:27.267Z,6.50
2023-03-29T06:25:27.321Z,6.30
2023-03-29T06:26:27.235Z,5.80
2023-03-29T06:27:27.249Z,6.70
2023-03-29T06:28:27.253Z,6.00
2023-03-29T06:29:27.250Z,6.70
2023-03-29T06:30:27.230Z,6.70
2023-03-29T06:31:27.232Z,6.30
2023-03-29T06:32:27.218Z,6.20
2023-03-29T06:33:27.151Z,5.80
2023-03-29T06:34:27.159Z,6.50
2023-03-29T06:35:27.178Z,6.80
2023-03-29T06:36:27.112Z,6.30
2023-03-29T06:37:27.092Z,6.00
2023-03-29T06:38:27.164Z,5.90
2023-03-29T06:39:27.096Z,5.70
2023-03-29T06:40:27.087Z,6.10
2023-03-29T06:41:27.070Z,6.50
2023-03-29T06:42:27.050Z,6.10
2023-03-29T06:43:27.023Z,6.50
2023-03-29T06:44:27.120Z,6.30
2023-03-29T06:45:29.256Z,5.90
2023-03-29T06:46:27.058Z,6.40
2023-03-29T06:47:26.972Z,6.30
2023-03-29T06:48:26.966Z,6.00
2023-03-29T06:49:27.083Z,5.70
2023-03-29T06:50:26.982Z,5.80
2023-03-29T06:51:26.927Z,5.30
2023-03-29T06:52:26.932Z,5.30
2023-03-29T06:53:27.019Z,5.50
2023-03-29T06:54:26.944Z,5.10
2023-03-29T06:55:26.907Z,5.30
2023-03-29T06:56:26.921Z,5.20
2023-03-29T06:57:26.908Z,5.40
2023-03-29T06:58:26.958Z,5.70
2023-03-29T06:59:26.896Z,5.70
2023-03-29T07:00:26.827Z,5.80
2023-03-29T07:01:27.114Z,5.70
2023-03-29T07:02:26.940Z,5.10
2023-03-29T07:03:26.787Z,5.10
2023-03-29T07:04:26.807Z,5.60
2023-03-29T07:05:26.771Z,4.80
2023-03-29T07:06:26.753Z,4.60
2023-03-29T07:07:26.713Z,4.90
2023-03-29T07:08:26.742Z,5.00
2023-03-29T07:09:26.678Z,4.80
2023-03-29T07:10:26.677Z,4.90
2023-03-29T07:11:26.704Z,4.80
2023-03-29T07:12:26.759Z,4.40
2023-03-29T07:13:26.695Z,4.50
2023-03-29T07:14:26.717Z,4.50
2023-03-29T07:15:26.875Z,4.70
2023-03-29T07:16:26.891Z,4.50
2023-03-29T07:17:26.724Z,4.40
2023-03-29T07:18:26.632Z,4.20
2023-03-29T07:19:26.586Z,4.00
2023-03-29T07:20:26.568Z,3.90
2023-03-29T07:21:26.551Z,3.90
2023-03-29T07:22:26.560Z,4.00
2023-03-29T07:23:26.522Z,4.20
2023-03-29T07:24:26.514Z,4.00
2023-03-29T07:25:26.512Z,3.60
2023-03-29T07:26:28.643Z,3.30
2023-03-29T07:27:26.540Z,3.70
2023-03-29T07:28:26.433Z,3.40
2023-03-29T07:29:26.439Z,3.50
2023-03-29T07:30:26.411Z,3.60
2023-03-29T07:31:26.459Z,3.80
2023-03-29T07:32:26.485Z,3.30
2023-03-29T07:33:26.620Z,3.70
2023-03-29T07:34:26.409Z,3.70
2023-03-29T07:35:26.398Z,3.60
2023-03-29T07:36:26.362Z,3.40
2023-03-29T07:37:26.330Z,3.60
2023-03-29T07:38:26.369Z,3.50
2023-03-29T07:39:26.306Z,3.10
2023-03-29T07:40:26.525Z,3.30
2023-03-29T07:41:26.305Z,3.40
2023-03-29T07:42:26.268Z,3.00
2023-03-29T07:43:26.238Z,3.40
2023-03-29T07:44:26.220Z,3.20
2023-03-29T07:45:28.258Z,3.30
2023-03-29T07:46:26.423Z,3.00
2023-03-29T07:47:26.251Z,2.70
2023-03-29T07:48:26.247Z,3.80
2023-03-29T07:49:26.184Z,3.40
2023-03-29T07:50:26.159Z,3.20
2023-03-29T07:51:26.160Z,3.20
2023-03-29T07:52:26.155Z,3.30
2023-03-29T07:53:26.193Z,3.20
2023-03-29T07:54:26.093Z,3.10
2023-03-29T07:55:26.073Z,3.00
2023-03-29T07:56:26.074Z,2.70
2023-03-29T07:57:26.191Z,3.30
2023-03-29T07:58:26.089Z,2.90
2023-03-29T07:59:26.047Z,3.00
2023-03-29T08:00:26.040Z,3.10
2023-03-29T08:01:26.179Z,3.30
2023-03-29T08:02:26.066Z,3.40
2023-03-29T08:03:25.982Z,3.10
2023-03-29T08:04:26.142Z,3.20
2023-03-29T08:05:39.991Z,3.20
2023-03-29T08:06:26.957Z,3.20
2023-03-29T08:07:25.900Z,3.20
2023-03-29T08:08:25.904Z,3.30
2023-03-29T08:09:25.890Z,3.30
2023-03-29T08:10:26.231Z,3.30
2023-03-29T08:11:25.974Z,3.50
2023-03-29T08:12:25.834Z,3.40
2023-03-29T08:13:25.885Z,3.70
2023-03-29T08:14:25.839Z,3.90
2023-03-29T08:15:25.922Z,3.80
2023-03-29T08:16:25.848Z,3.60
2023-03-29T08:17:25.860Z,3.30
2023-03-29T08:18:25.779Z,3.00
2023-03-29T08:19:25.735Z,3.50
2023-03-29T08:20:25.749Z,3.50
2023-03-29T08:21:25.730Z,3.20
2023-03-29T08:22:25.729Z,2.80
2023-03-29T08:23:25.733Z,3.10
2023-03-29T08:24:25.698Z,2.90
2023-03-29T08:25:25.665Z,2.90
2023-03-29T08:26:25.689Z,2.60
2023-03-29T08:27:25.635Z,2.90
2023-03-29T08:28:25.702Z,2.90
2023-03-29T08:29:25.674Z,3.30
2023-03-29T08:30:25.657Z,3.10
2023-03-29T08:31:25.585Z,3.20
2023-03-29T08:32:25.650Z,3.30
2023-03-29T08:33:25.647Z,3.40
2023-03-29T08:34:25.562Z,3.50
2023-03-29T08:35:25.689Z,3.40
2023-03-29T08:36:25.627Z,3.70
2023-03-29T08:37:25.559Z,3.70
2023-03-29T08:38:25.544Z,4.20
2023-03-29T08:39:25.589Z,4.00
2023-03-29T08:40:25.501Z,3.70
2023-03-29T08:41:25.481Z,4.00
2023-03-29T08:42:25.615Z,3.90
2023-03-29T08:43:25.614Z,4.60
2023-03-29T08:44:25.440Z,3.90
2023-03-29T08:45:25.569Z,4.00
2023-03-29T08:46:27.503Z,4.20
2023-03-29T08:47:26.409Z,4.10
2023-03-29T08:48:26.360Z,4.20
2023-03-29T08:49:25.414Z,3.90
2023-03-29T08:50:25.344Z,4.00
2023-03-29T08:51:25.301Z,3.90
2023-03-29T08:52:25.278Z,4.10
2023-03-29T08:53:25.432Z,4.00
2023-03-29T08:54:25.327Z,4.30
2023-03-29T08:55:25.365Z,3.90
2023-03-29T08:56:25.239Z,3.60
2023-03-29T08:57:25.238Z,4.20
2023-03-29T08:58:25.199Z,3.90
2023-03-29T08:59:25.215Z,3.80
2023-03-29T09:00:25.205Z,3.80
2023-03-29T09:01:25.248Z,3.60
2023-03-29T09:02:25.227Z,4.10
2023-03-29T09:03:25.233Z,4.00
2023-03-29T09:04:25.230Z,3.70
2023-03-29T09:05:25.120Z,4.10
2023-03-29T09:11:03.308Z,3.60
2023-03-29T09:12:09.425Z,3.60
2023-03-29T09:13:01.954Z,3.50
2023-03-29T09:14:01.885Z,3.70
2023-03-29T09:15:01.874Z,4.10
2023-03-29T09:16:01.877Z,4.10
2023-03-29T09:17:01.916Z,3.40
2023-03-29T09:18:01.918Z,4.00
2023-03-29T09:19:01.836Z,3.50
2023-03-29T09:20:01.833Z,3.50
2023-03-29T09:21:01.911Z,3.90
2023-03-29T09:22:01.810Z,3.60
2023-03-29T09:23:01.782Z,3.90
2023-03-29T09:24:01.809Z,3.60
2023-03-29T09:25:02.625Z,3.60
2023-03-29T09:26:01.752Z,3.60
2023-03-29T09:27:01.849Z,3.20
2023-03-29T09:28:01.742Z,3.20
2023-03-29T09:29:01.800Z,3.70
2023-03-29T09:30:01.698Z,3.40
2023-03-29T09:31:01.827Z,3.10
2023-03-29T09:32:01.642Z,3.90
2023-03-29T09:33:01.639Z,3.20
2023-03-29T09:34:01.594Z,3.20
2023-03-29T09:35:01.603Z,3.30
2023-03-29T09:36:01.633Z,3.40
2023-03-29T09:37:01.587Z,3.30
2023-03-29T09:38:01.662Z,3.20
2023-03-29T09:39:01.502Z,3.40
2023-03-29T09:40:03.829Z,3.70
2023-03-29T09:41:01.853Z,3.30
2023-03-29T09:42:01.570Z,3.50
2023-03-29T09:43:01.575Z,3.20
2023-03-29T09:44:01.529Z,3.60
2023-03-29T09:45:01.470Z,3.50
2023-03-29T09:46:01.535Z,3.80
2023-03-29T09:47:01.463Z,3.20
2023-03-29T09:48:01.455Z,3.30
2023-03-29T09:49:01.500Z,3.40
2023-03-29T09:50:01.391Z,3.50
2023-03-29T09:51:01.566Z,3.70
2023-03-29T09:52:01.437Z,3.70
2023-03-29T09:53:01.374Z,3.90
2023-03-29T09:54:01.337Z,3.60
2023-03-29T09:55:01.374Z,3.50
2023-03-29T09:56:01.345Z,3.30
2023-03-29T09:57:01.389Z,3.70
2023-03-29T09:58:01.373Z,3.80
2023-03-29T09:59:01.267Z,3.90
2023-03-29T10:00:01.230Z,3.20
2023-03-29T10:01:01.694Z,3.60
2023-03-29T10:02:01.262Z,3.60
2023-03-29T10:03:01.312Z,3.60
2023-03-29T10:04:01.269Z,3.00
2023-03-29T10:05:01.401Z,3.10
2023-03-29T10:06:01.202Z,3.60
2023-03-29T10:07:01.155Z,3.40
2023-03-29T10:08:01.190Z,3.50
2023-03-29T10:09:01.163Z,3.40
2023-03-29T10:10:01.123Z,3.50
2023-03-29T10:11:01.255Z,3.60
2023-03-29T10:12:01.100Z,3.60
2023-03-29T10:13:01.082Z,3.10
2023-03-29T10:14:01.139Z,4.00
2023-03-29T10:15:01.051Z,3.30
2023-03-29T10:16:01.070Z,3.30
2023-03-29T10:17:01.103Z,2.90
2023-03-29T10:18:01.160Z,3.10
2023-03-29T10:19:01.031Z,3.50
2023-03-29T10:20:03.762Z,2.90
2023-03-29T10:21:01.205Z,3.20
2023-03-29T10:22:01.067Z,3.20
2023-03-29T10:23:00.994Z,2.70
2023-03-29T10:24:01.011Z,3.10
2023-03-29T10:25:00.994Z,3.50
2023-03-29T10:26:01.006Z,2.90
2023-03-29T10:27:00.946Z,3.20
2023-03-29T10:28:00.882Z,3.60
2023-03-29T10:29:00.862Z,2.90
2023-03-29T10:30:00.924Z,3.10
2023-03-29T10:31:01.152Z,2.80
2023-03-29T10:32:00.982Z,3.00
2023-03-29T10:33:00.833Z,3.10
2023-03-29T10:34:00.871Z,3.30
2023-03-29T10:35:00.772Z,2.90
2023-03-29T10:36:00.911Z,2.90
2023-03-29T10:37:00.725Z,3.20
2023-03-29T10:38:00.744Z,3.10
2023-03-29T10:39:02.792Z,3.50
2023-03-29T10:40:00.831Z,3.20
2023-03-29T10:41:00.782Z,3.50
2023-03-29T10:42:00.939Z,3.90
2023-03-29T10:43:00.659Z,3.60
2023-03-29T10:44:00.672Z,3.40
2023-03-29T10:45:00.766Z,3.70
2023-03-29T10:46:00.778Z,4.70
2023-03-29T10:47:00.847Z,4.10
2023-03-29T10:48:00.625Z,3.40
2023-03-29T10:49:00.593Z,3.60
2023-03-29T10:50:00.569Z,3.20
2023-03-29T10:51:00.944Z,3.30
2023-03-29T10:52:00.578Z,3.20
2023-03-29T10:53:00.611Z,3.60
2023-03-29T10:54:00.733Z,3.30
2023-03-29T10:55:00.724Z,3.90
2023-03-29T10:56:00.534Z,4.00
2023-03-29T10:57:00.676Z,3.80
2023-03-29T10:58:00.550Z,4.10
2023-03-29T10:59:00.585Z,4.00
2023-03-29T11:00:00.628Z,3.60
2023-03-29T11:01:00.882Z,3.40
2023-03-29T11:02:00.481Z,3.60
2023-03-29T11:03:00.567Z,3.40
2023-03-29T11:04:00.606Z,3.20
2023-03-29T11:05:00.372Z,3.20
2023-03-29T11:06:00.515Z,3.40
2023-03-29T11:07:00.481Z,3.40
2023-03-29T11:08:00.521Z,3.80
2023-03-29T11:09:00.375Z,4.00
2023-03-29T11:10:00.330Z,3.70
2023-03-29T11:11:00.705Z,4.10
2023-03-29T11:12:14.320Z,3.60
2023-03-29T11:13:01.316Z,4.00
2023-03-29T11:14:00.447Z,4.30
2023-03-29T11:15:00.347Z,3.90
2023-03-29T11:16:00.271Z,3.40
2023-03-29T11:17:00.197Z,3.60
2023-03-29T11:18:00.297Z,3.80
2023-03-29T11:19:00.381Z,3.50
2023-03-29T11:20:02.444Z,3.30
2023-03-29T11:21:00.483Z,3.60
2023-03-29T11:22:00.479Z,3.60
2023-03-29T11:23:00.232Z,3.30
2023-03-29T11:24:00.206Z,3.20
2023-03-29T11:25:00.171Z,3.50
2023-03-29T11:26:00.131Z,3.40
2023-03-29T11:27:00.389Z,3.70
2023-03-29T11:28:00.131Z,3.30
2023-03-29T11:29:00.259Z,3.40
2023-03-29T11:30:00.165Z,3.60
2023-03-29T11:31:00.302Z,3.10
2023-03-29T11:32:00.317Z,3.50
2023-03-29T11:33:00.136Z,4.00
2023-03-29T11:34:00.080Z,3.70
2023-03-29T11:35:00.151Z,4.00
2023-03-29T11:36:00.200Z,3.10
2023-03-29T11:37:00.147Z,3.40
2023-03-29T11:38:00.027Z,3.30
2023-03-29T11:39:00.128Z,3.50
2023-03-29T11:40:00.394Z,3.50
2023-03-29T11:41:00.050Z,2.90
2023-03-29T11:41:59.869Z,3.00
2023-03-29T11:42:59.987Z,3.30
2023-03-29T11:43:59.842Z,3.20
2023-03-29T11:44:59.869Z,3.10
2023-03-29T11:46:00.118Z,3.30
2023-03-29T11:46:59.934Z,3.50
2023-03-29T11:48:00.095Z,3.50
2023-03-29T11:48:59.852Z,3.10
2023-03-29T11:49:59.815Z,3.60
2023-03-29T11:50:59.835Z,3.60
2023-03-29T11:51:59.926Z,3.60
2023-03-29T11:52:59.804Z,3.30
2023-03-29T11:53:59.978Z,3.20
2023-03-29T11:54:59.727Z,3.30
2023-03-29T11:55:59.773Z,3.60
2023-03-29T11:56:59.742Z,3.60
2023-03-29T11:57:59.660Z,3.40
2023-03-29T11:58:59.679Z,3.30
2023-03-29T11:59:59.634Z,3.20
2023-03-29T12:00:59.741Z,3.30
2023-03-29T12:01:59.740Z,3.70
2023-03-29T12:02:59.663Z,3.40
2023-03-29T12:03:59.635Z,3.40
2023-03-29T12:04:59.608Z,3.60
2023-03-29T12:05:59.542Z,3.60
2023-03-29T12:06:59.561Z,3.10
2023-03-29T12:07:59.548Z,3.90
2023-03-29T12:08:59.570Z,3.00
2023-03-29T12:09:59.514Z,3.40
2023-03-29T12:10:59.500Z,3.40
2023-03-29T12:11:59.446Z,3.50
2023-03-29T12:12:59.470Z,3.10
2023-03-29T12:13:59.454Z,3.10
2023-03-29T12:14:59.465Z,3.20
2023-03-29T12:15:59.473Z,3.30
2023-03-29T12:16:59.636Z,2.90
2023-03-29T12:17:59.502Z,3.10
2023-03-29T12:18:59.444Z,3.20
2023-03-29T12:19:59.426Z,3.00
2023-03-29T12:20:59.933Z,3.10
2023-03-29T12:21:59.336Z,3.40
2023-03-29T12:22:59.355Z,2.90
2023-03-29T12:23:59.281Z,2.90
2023-03-29T12:24:59.406Z,2.90
2023-03-29T12:25:59.305Z,2.70
2023-03-29T12:26:59.345Z,3.00
2023-03-29T12:27:59.281Z,3.20
2023-03-29T12:28:59.301Z,2.80
2023-03-29T12:29:59.223Z,3.00
2023-03-29T12:30:59.227Z,2.70
2023-03-29T12:31:59.292Z,3.00
2023-03-29T12:33:00.007Z,3.70
2023-03-29T12:33:59.183Z,2.60
2023-03-29T12:34:59.139Z,3.00
2023-03-29T12:35:59.202Z,2.90
2023-03-29T12:36:59.203Z,2.50
2023-03-29T12:37:59.119Z,3.00
2023-03-29T12:38:59.189Z,3.00
2023-03-29T12:39:59.172Z,2.80
2023-03-29T12:40:59.109Z,2.70
2023-03-29T12:41:59.101Z,2.40
2023-03-29T12:42:59.057Z,2.40
2023-03-29T12:43:59.043Z,2.90
2023-03-29T12:44:59.065Z,2.60
2023-03-29T12:45:59.090Z,2.50
2023-03-29T12:46:59.165Z,2.80
2023-03-29T12:47:59.134Z,2.60
2023-03-29T12:48:58.998Z,2.60
2023-03-29T12:49:58.976Z,2.50
2023-03-29T12:50:59.082Z,2.80
2023-03-29T12:51:58.917Z,2.40
2023-03-29T12:52:59.027Z,2.60
2023-03-29T12:53:58.936Z,2.50
2023-03-29T12:54:58.871Z,3.00
2023-03-29T12:55:58.891Z,3.00
2023-03-29T12:56:58.947Z,2.60
2023-03-29T12:57:58.893Z,3.40
2023-03-29T12:58:58.971Z,3.10
2023-03-29T12:59:58.923Z,2.50
2023-03-29T13:00:58.868Z,2.50
2023-03-29T13:01:58.935Z,2.70
2023-03-29T13:02:58.853Z,2.30
2023-03-29T13:03:58.791Z,2.60
2023-03-29T13:04:58.805Z,2.40
2023-03-29T13:05:58.835Z,2.40
2023-03-29T13:06:58.833Z,2.20
2023-03-29T13:07:58.756Z,2.30
2023-03-29T13:08:58.781Z,2.60
2023-03-29T13:09:58.677Z,2.20
2023-03-29T13:10:58.705Z,2.20
2023-03-29T13:11:58.734Z,2.70
2023-03-29T13:12:58.728Z,2.90
2023-03-29T13:13:58.712Z,2.40
2023-03-29T13:14:58.689Z,2.30
2023-03-29T13:15:58.815Z,2.30
2023-03-29T13:17:03.435Z,2.40
2023-03-29T13:17:59.655Z,2.60
2023-03-29T13:18:59.604Z,2.20
2023-03-29T13:19:58.576Z,2.00
2023-03-29T13:20:58.626Z,2.00
2023-03-29T13:22:06.064Z,1.90
2023-03-29T13:22:58.506Z,2.20