createdAt,value
2023-04-03T00:03:20.170Z,59.09
2023-04-03T00:07:20.084Z,59.15
2023-04-03T00:11:20.089Z,58.52
2023-04-03T00:15:20.151Z,58.99
2023-04-03T00:19:20.028Z,59.04
2023-04-03T00:23:20.115Z,59.26
2023-04-03T00:27:19.933Z,58.77
2023-04-03T00:31:19.960Z,58.79
2023-04-03T00:35:20.142Z,59.26
2023-04-03T00:39:19.931Z,59.05
2023-04-03T00:43:19.871Z,59.19
2023-04-03T00:47:20.138Z,58.69
2023-04-03T00:51:19.834Z,58.80
2023-04-03T00:55:20.175Z,58.84
2023-04-03T00:59:19.700Z,58.87
2023-04-03T01:03:19.622Z,58.10
2023-04-03T01:07:19.721Z,58.50
2023-04-03T01:11:19.647Z,58.79
2023-04-03T01:15:19.616Z,58.53
2023-04-03T01:19:19.565Z,58.82
2023-04-03T01:23:19.509Z,58.48
2023-04-03T01:27:19.413Z,57.97
2023-04-03T01:31:19.599Z,58.21
2023-04-03T01:35:20.140Z,57.22
2023-04-03T01:39:19.913Z,57.15
2023-04-03T01:43:19.989Z,57.55
2023-04-03T01:47:20.725Z,56.88
2023-04-03T01:51:20.704Z,56.94
2023-04-03T01:55:21.301Z,56.71
2023-04-03T01:59:20.856Z,57.25
2023-04-03T02:03:20.848Z,56.70
2023-04-03T02:07:20.767Z,55.80
2023-04-03T02:11:21.166Z,55.62
2023-04-03T02:15:21.214Z,55.79
2023-04-03T02:19:20.639Z,56.28
2023-04-03T02:23:20.606Z,56.34
2023-04-03T02:27:20.642Z,55.96
2023-04-03T02:31:20.633Z,55.44
2023-04-03T02:35:20.676Z,55.13
2023-04-03T02:39:20.668Z,55.83
2023-04-03T02:43:21.130Z,55.95
2023-04-03T02:47:20.579Z,55.90
2023-04-03T02:51:20.643Z,56.41
2023-04-03T02:55:20.518Z,55.45
2023-04-03T02:59:20.476Z,55.70
2023-04-03T03:03:20.446Z,55.82
2023-04-03T03:07:20.646Z,55.87
2023-04-03T03:11:20.629Z,56.24
2023-04-03T03:15:20.330Z,56.24
2023-04-03T03:19:20.319Z,55.67
2023-04-03T03:23:20.278Z,55.78
2023-04-03T03:27:20.636Z,55.60
2023-04-03T03:31:20.702Z,56.18
2023-04-03T03:35:31.663Z,55.87
2023-04-03T03:39:20.357Z,55.27
2023-04-03T03:43:20.657Z,55.89
2023-04-03T03:47:20.660Z,56.35
2023-04-03T03:51:21.161Z,55.78
2023-04-03T03:55:20.749Z,56.35
2023-04-03T03:59:20.790Z,57.08
2023-04-03T04:03:21.280Z,57.03
2023-04-03T04:07:20.973Z,57.49
2023-04-03T04:11:21.175Z,57.98
2023-04-03T04:15:21.212Z,57.86
2023-04-03T04:19:21.667Z,57.86
2023-04-03T04:23:21.629Z,58.25
2023-04-03T04:27:21.793Z,58.18
2023-04-03T04:31:21.921Z,58.31
2023-04-03T04:35:22.206Z,58.61
2023-04-03T04:39:22.258Z,58.15
2023-04-03T04:43:22.397Z,57.82
2023-04-03T04:47:22.587Z,57.99
2023-04-03T04:51:23.162Z,58.23
2023-04-03T04:55:22.922Z,58.28
2023-04-03T04:59:23.158Z,58.44
2023-04-03T05:03:23.319Z,58.08
2023-04-03T05:07:23.721Z,57.90
2023-04-03T05:11:25.124Z,57.65
2023-04-03T05:15:23.895Z,57.65
2023-04-03T05:19:24.086Z,57.13
2023-04-03T05:23:24.296Z,57.43
2023-04-03T05:27:24.476Z,57.45
2023-04-03T05:31:24.778Z,57.10
2023-04-03T05:35:24.924Z,57.01
2023-04-03T05:39:25.085Z,56.72
2023-04-03T05:43:25.689Z,57.42
2023-04-03T05:47:25.697Z,56.85
2023-04-03T05:51:25.581Z,57.00
2023-04-03T05:55:26.201Z,57.20
2023-04-03T05:59:25.939Z,57.80
2023-04-03T06:03:26.196Z,57.52
2023-04-03T06:07:26.674Z,56.94
2023-04-03T06:11:26.459Z,56.70
2023-04-03T06:15:26.698Z,56.93
2023-04-03T06:19:26.784Z,56.85
2023-04-03T06:23:26.917Z,56.52
2023-04-03T06:27:27.090Z,55.63
2023-04-03T06:31:27.393Z,56.14
2023-04-03T06:35:27.884Z,56.94
2023-04-03T06:39:27.676Z,56.03
2023-04-03T06:43:28.195Z,56.79
2023-04-03T06:47:28.290Z,57.09
2023-04-03T06:51:28.223Z,57.30
2023-04-03T06:55:28.292Z,56.23
2023-04-03T06:59:28.680Z,56.21
2023-04-03T07:03:28.783Z,55.76
2023-04-03T07:07:29.211Z,56.57
2023-04-03T07:11:28.856Z,55.96
2023-04-03T07:15:29.201Z,55.48
2023-04-03T07:19:29.140Z,56.22
2023-04-03T07:23:29.248Z,56.03
2023-04-03T07:27:29.238Z,56.70
2023-04-03T07:31:29.307Z,56.23
2023-04-03T07:35:29.785Z,55.97
2023-04-03T07:39:29.721Z,56.57
2023-04-03T07:43:29.665Z,55.88
2023-04-03T07:47:29.733Z,55.92
2023-04-03T07:51:30.198Z,55.04
2023-04-03T07:55:30.476Z,55.57
2023-04-03T07:59:29.955Z,55.23
2023-04-03T08:03:30.299Z,55.30
2023-04-03T08:07:29.838Z,54.46
2023-04-03T08:11:30.288Z,54.91
2023-04-03T08:15:29.707Z,54.26
2023-04-03T08:19:29.757Z,54.03
2023-04-03T08:23:29.725Z,53.74
2023-04-03T08:27:29.597Z,54.14
2023-04-03T08:31:29.809Z,54.51
2023-04-03T08:35:29.841Z,54.01
2023-04-03T08:39:30.229Z,53.63
2023-04-03T08:43:29.776Z,54.38
2023-04-03T08:47:29.740Z,52.43
2023-04-03T08:51:29.722Z,53.63
2023-04-03T08:55:29.626Z,53.11
2023-04-03T08:59:29.808Z,51.88
2023-04-03T09:03:29.772Z,51.98
2023-04-03T09:07:29.489Z,49.87
2023-04-03T09:11:29.763Z,49.64
2023-04-03T09:15:38.363Z,48.13
2023-04-03T09:19:30.432Z,47.62
2023-04-03T09:23:29.387Z,48.20
2023-04-03T09:27:29.385Z,48.34
2023-04-03T09:31:29.922Z,47.71
2023-04-03T09:39:29.765Z,48.28
2023-04-03T09:43:29.617Z,48.10
2023-04-03T09:47:29.826Z,47.23
2023-04-03T09:51:29.826Z,47.22
2023-04-03T09:55:29.786Z,47.10
2023-04-03T09:59:29.613Z,46.74
2023-04-03T10:03:29.604Z,47.33
2023-04-03T10:07:29.741Z,48.13
2023-04-03T10:11:29.764Z,46.91
2023-04-03T10:15:29.418Z,46.80
2023-04-03T10:19:29.832Z,47.28
2023-04-03T10:23:29.353Z,46.74
2023-04-03T10:27:29.323Z,46.28
2023-04-03T10:31:29.509Z,46.18
2023-04-03T10:35:29.678Z,46.18
2023-04-03T10:39:29.704Z,45.38
2023-04-03T10:43:29.860Z,46.06
2023-04-03T10:47:32.018Z,45.42
2023-04-03T10:51:30.317Z,45.71
2023-04-03T10:55:29.962Z,46.02
2023-04-03T10:59:29.848Z,46.57
2023-04-03T11:03:30.047Z,46.55
2023-04-03T11:07:30.549Z,46.03
2023-04-03T11:11:29.775Z,45.85
2023-04-03T11:15:29.758Z,45.81
2023-04-03T11:19:29.731Z,45.96
2023-04-03T11:23:35.489Z,45.54
2023-04-03T11:27:30.613Z,46.00
2023-04-03T11:31:29.902Z,45.78
2023-04-03T11:35:29.536Z,46.21
2023-04-03T11:39:29.515Z,45.55
2023-04-03T11:43:29.688Z,45.38
2023-04-03T11:47:30.277Z,45.22
2023-04-03T11:51:29.909Z,45.07
2023-04-03T11:55:30.336Z,44.82
2023-04-03T11:59:30.198Z,45.19
2023-04-03T12:03:30.837Z,44.87
2023-04-03T12:07:30.759Z,44.08
2023-04-03T12:11:30.623Z,44.61
2023-04-03T12:15:30.699Z,44.83
2023-04-03T12:19:41.278Z,45.04
2023-04-03T12:23:32.272Z,45.41
2023-04-03T12:27:31.382Z,45.04
2023-04-03T12:31:31.279Z,45.06
2023-04-03T12:35:31.232Z,44.39
2023-04-03T12:39:31.384Z,44.93
2023-04-03T12:43:31.865Z,45.56
2023-04-03T12:47:32.326Z,45.40
2023-04-03T12:51:31.971Z,45.52
2023-04-03T12:55:31.976Z,45.67
2023-04-03T12:59:31.954Z,45.15
2023-04-03T13:03:43.885Z,44.68
2023-04-03T13:07:31.793Z,44.97
2023-04-03T13:11:31.849Z,44.96
2023-04-03T13:15:31.801Z,45.40
2023-04-03T13:19:31.852Z,44.01
2023-04-03T13:23:31.821Z,44.23
2023-04-03T13:27:31.992Z,44.68
2023-04-03T13:31:31.990Z,44.91
2023-04-03T13:35:31.550Z,45.36
2023-04-03T13:39:31.927Z,46.18
2023-04-03T13:43:32.376Z,46.30
2023-04-03T13:47:31.883Z,45.59
2023-04-03T13:51:31.878Z,45.60
2023-04-03T13:55:31.428Z,45.87
2023-04-03T13:59:31.895Z,47.39
2023-04-03T14:03:31.345Z,46.61
2023-04-03T14:07:31.394Z,47.23
2023-04-03T14:11:31.235Z,46.16
2023-04-03T14:15:31.170Z,45.96
2023-04-03T14:19:31.338Z,45.81
2023-04-03T14:23:31.823Z,45.33
2023-04-03T14:27:31.788Z,45.54
2023-04-03T14:31:31.495Z,44.34
2023-04-03T14:35:31.400Z,44.25
2023-04-03T14:39:31.884Z,44.44
2023-04-03T14:43:31.836Z,44.27
2023-04-03T14:47:32.473Z,44.21
2023-04-03T14:51:31.399Z,43.82
2023-04-03T14:55:31.454Z,44.22
2023-04-03T14:59:31.367Z,43.92
2023-04-03T15:03:31.616Z,43.78
2023-04-03T15:07:31.523Z,43.26
2023-04-03T15:11:31.553Z,42.89
2023-04-03T15:15:31.862Z,42.95
2023-04-03T15:19:31.913Z,43.20
2023-04-03T15:23:31.891Z,43.39
2023-04-03T15:27:31.647Z,43.75
2023-04-03T15:31:31.829Z,43.30
2023-04-03T15:35:31.850Z,43.38
2023-04-03T15:39:31.844Z,43.42
2023-04-03T15:43:32.002Z,43.27
2023-04-03T15:47:31.664Z,43.41
2023-04-03T15:51:31.397Z,43.87
2023-04-03T15:55:31.428Z,44.60
2023-04-03T15:59:31.379Z,45.02
2023-04-03T16:03:31.569Z,45.29
2023-04-03T16:07:31.447Z,45.25
2023-04-03T16:11:31.442Z,45.65
2023-04-03T16:15:32.003Z,46.10
2023-04-03T16:19:31.346Z,46.87
2023-04-03T16:23:31.406Z,47.50
2023-04-03T16:27:31.276Z,47.87
2023-04-03T16:31:31.420Z,48.70
2023-04-03T16:35:31.502Z,48.76
2023-04-03T16:39:31.193Z,48.86
2023-04-03T16:43:31.405Z,49.17
2023-04-03T16:47:31.061Z,49.76
2023-04-03T16:51:31.186Z,49.52
2023-04-03T16:55:31.552Z,49.50
2023-04-03T16:59:30.996Z,49.30
2023-04-03T17:03:31.405Z,48.92
2023-04-03T17:07:31.060Z,48.22
2023-04-03T17:11:31.455Z,48.31
2023-04-03T17:15:31.348Z,48.64
2023-04-03T17:19:30.919Z,49.06
2023-04-03T17:23:30.942Z,49.20
2023-04-03T17:27:30.917Z,49.21
2023-04-03T17:31:30.879Z,50.24
2023-04-03T17:35:30.874Z,50.80
2023-04-03T17:39:30.847Z,51.21
2023-04-03T17:43:30.731Z,51.25
2023-04-03T17:47:30.696Z,50.77
2023-04-03T17:51:30.873Z,50.77
2023-04-03T17:55:30.564Z,50.44
2023-04-03T17:59:31.102Z,50.12
2023-04-03T18:03:30.783Z,49.91
2023-04-03T18:07:30.895Z,50.09
2023-04-03T18:11:30.737Z,49.31
2023-04-03T18:15:31.387Z,48.64
2023-04-03T18:19:31.012Z,48.70
2023-04-03T18:23:31.120Z,48.44
2023-04-03T18:27:31.500Z,48.86
2023-04-03T18:31:31.273Z,48.57
2023-04-03T18:35:31.348Z,48.50
2023-04-03T18:39:31.312Z,48.40
2023-04-03T18:43:31.370Z,47.88
2023-04-03T18:47:31.357Z,47.49
2023-04-03T18:51:31.928Z,47.13
2023-04-03T18:55:31.459Z,47.70
2023-04-03T18:59:31.965Z,48.15
2023-04-03T19:03:31.913Z,48.57
2023-04-03T19:07:32.059Z,48.44
2023-04-03T19:11:31.867Z,48.15
2023-04-03T19:15:32.389Z,48.22
2023-04-03T19:19:31.926Z,48.39
2023-04-03T19:23:32.008Z,48.42
2023-04-03T19:27:32.406Z,48.45
2023-04-03T19:31:32.437Z,48.35
2023-04-03T19:35:33.013Z,48.03
2023-04-03T19:39:32.576Z,47.71
2023-04-03T19:43:32.762Z,47.44
2023-04-03T19:47:33.438Z,47.71
2023-04-03T19:51:33.133Z,47.28
2023-04-03T19:55:33.242Z,47.00
2023-04-03T19:59:33.540Z,46.82
2023-04-03T20:03:33.930Z,46.98
2023-04-03T20:07:33.673Z,47.20
2023-04-03T20:11:33.936Z,47.10
2023-04-03T20:15:33.864Z,46.66
2023-04-03T20:19:33.831Z,46.53
2023-04-03T20:23:33.799Z,46.18
2023-04-03T20:27:33.734Z,45.73
2023-04-03T20:31:33.940Z,45.47
2023-04-03T20:35:33.779Z,45.59
2023-04-03T20:39:33.847Z,45.76
2023-04-03T20:43:33.564Z,45.65
2023-04-03T20:47:33.895Z,45.71
2023-04-03T20:51:33.535Z,45.18
2023-04-03T20:55:33.485Z,45.19
2023-04-03T20:59:33.451Z,45.19
2023-04-03T21:03:33.462Z,44.95
2023-04-03T21:07:33.439Z,44.68
2023-04-03T21:11:33.909Z,44.62
2023-04-03T21:15:33.630Z,45.39
2023-04-03T21:19:33.923Z,46.23
2023-04-03T21:23:33.665Z,45.78
2023-04-03T21:27:33.725Z,45.81
2023-04-03T21:31:43.933Z,46.09
2023-04-03T21:35:43.752Z,46.34
2023-04-03T21:39:33.707Z,45.96
2023-04-03T21:43:34.030Z,45.41
2023-04-03T21:47:34.064Z,45.13
2023-04-03T21:51:33.987Z,45.29
2023-04-03T21:55:34.497Z,44.89
2023-04-03T21:59:33.634Z,45.04
2023-04-03T22:03:33.512Z,45.20
2023-04-03T22:07:33.473Z,45.93
2023-04-03T22:11:33.368Z,46.27
2023-04-03T22:15:33.507Z,46.85
2023-04-03T22:19:33.295Z,46.57
2023-04-03T22:23:33.456Z,47.17
2023-04-03T22:27:33.470Z,47.28
2023-04-03T22:31:33.252Z,47.70
2023-04-03T22:35:33.217Z,47.84
2023-04-03T22:39:33.481Z,48.18
2023-04-03T22:43:33.431Z,47.92
2023-04-03T22:47:34.037Z,47.33
2023-04-03T22:51:33.750Z,47.24
2023-04-03T22:55:33.952Z,47.32
2023-04-03T22:59:34.077Z,46.55
2023-04-03T23:03:34.526Z,45.80
2023-04-03T23:07:34.442Z,45.32
2023-04-03T23:11:34.644Z,45.23
2023-04-03T23:15:34.962Z,45.46
2023-04-03T23:19:35.440Z,44.92
2023-04-03T23:23:35.205Z,44.57
2023-04-03T23:27:35.491Z,44.55
2023-04-03T23:31:35.695Z,44.59
2023-04-03T23:35:35.996Z,43.75
2023-04-03T23:39:36.096Z,44.45
2023-04-03T23:43:36.530Z,43.90
2023-04-03T23:47:36.464Z,43.98
2023-04-03T23:51:36.433Z,43.56
2023-04-03T23:55:36.477Z,43.80
2023-04-03T23:59:36.483Z,43.92
