createdAt,value
2022-11-07T00:29:19.076Z,1000.96
2022-11-07T00:29:59.355Z,1001
2022-11-07T00:30:39.810Z,1000.93
2022-11-07T00:31:20.296Z,1000.99
2022-11-07T00:32:00.815Z,1000.94
2022-11-07T00:32:41.349Z,1000.93
2022-11-07T00:33:21.935Z,1000.94
2022-11-07T00:34:02.394Z,1000.98
2022-11-07T00:34:42.909Z,1000.97
2022-11-07T00:35:23.365Z,1000.95
2022-11-07T00:36:03.788Z,1001.01
2022-11-07T00:36:44.322Z,1000.96
2022-11-07T00:37:24.790Z,1001
2022-11-07T00:38:05.316Z,1001.01
2022-11-07T00:38:45.749Z,1001
2022-11-07T00:39:26.244Z,1001
2022-11-07T00:40:06.683Z,1001.05
2022-11-07T00:40:47.248Z,1001.04
2022-11-07T00:41:27.704Z,1001.02
2022-11-07T00:42:08.187Z,1001.03
2022-11-07T00:42:48.796Z,1001.07
2022-11-07T00:43:29.336Z,1001.09
2022-11-07T00:44:09.771Z,1001.11
2022-11-07T00:44:50.328Z,1001.12
2022-11-07T00:45:30.900Z,1001.18
2022-11-07T00:46:11.313Z,1001.24
2022-11-07T00:46:51.796Z,1001.25
2022-11-07T00:47:32.313Z,1001.2
2022-11-07T00:48:53.286Z,1001.17
2022-11-07T00:49:33.869Z,1001.19
2022-11-07T00:50:14.341Z,1001.21
2022-11-07T00:50:54.953Z,1001.21
2022-11-07T00:51:35.345Z,1001.19
2022-11-07T00:52:16.767Z,1001.19
2022-11-07T00:52:57.364Z,1001.11
2022-11-07T00:53:37.782Z,1001.15
2022-11-07T00:54:18.314Z,1001.12
2022-11-07T00:54:58.806Z,1001.14
2022-11-07T00:56:19.970Z,1001.15
2022-11-07T00:57:00.642Z,1001.14
2022-11-07T00:57:41.005Z,1001.12
2022-11-07T00:58:21.532Z,1001.12
2022-11-07T00:59:02.070Z,1001.11
2022-11-07T00:59:42.606Z,1001.13
2022-11-07T01:00:23.238Z,1001.12
2022-11-07T01:01:03.623Z,1001.14
2022-11-07T01:01:44.313Z,1001.12
2022-11-07T01:02:24.764Z,1001.12
2022-11-07T01:03:05.280Z,1001.09
2022-11-07T01:03:45.736Z,1001.06
2022-11-07T01:04:26.278Z,1001.06
2022-11-07T01:05:06.738Z,1001.02
2022-11-07T01:05:47.320Z,1001.06
2022-11-07T01:06:27.709Z,1001.08
2022-11-07T01:07:08.273Z,1001.01
2022-11-07T01:07:48.757Z,1001.08
2022-11-07T01:08:29.191Z,1001.02
2022-11-07T01:09:09.704Z,1001.05
2022-11-07T01:09:50.242Z,1001
2022-11-07T01:10:30.732Z,1001.08
2022-11-07T01:11:51.692Z,1000.99
2022-11-07T01:12:32.147Z,1001.04
2022-11-07T01:13:13.004Z,1001.07
2022-11-07T01:13:53.205Z,1001.01
2022-11-07T01:14:33.830Z,1001.06
2022-11-07T01:15:14.379Z,1001.08
2022-11-07T01:15:54.922Z,1001.05
2022-11-07T01:16:35.643Z,1001.02
2022-11-07T01:17:15.932Z,1001.09
2022-11-07T01:17:56.431Z,1001.1
2022-11-07T01:18:36.914Z,1001.13
2022-11-07T01:19:17.451Z,1001.15
2022-11-07T01:19:57.977Z,1001.21
2022-11-07T01:20:38.444Z,1001.19
2022-11-07T01:21:18.943Z,1001.21
2022-11-07T01:21:59.501Z,1001.19
2022-11-07T01:22:39.980Z,1001.16
2022-11-07T01:23:21.188Z,1001.22
2022-11-07T01:24:01.705Z,1001.18
2022-11-07T01:24:42.262Z,1001.18
2022-11-07T01:25:22.733Z,1001.18
2022-11-07T01:26:03.224Z,1001.21
2022-11-07T01:26:43.802Z,1001.22
2022-11-07T01:27:24.322Z,1001.15
2022-11-07T01:28:04.805Z,1001.18
2022-11-07T01:28:45.385Z,1001.18
2022-11-07T01:29:25.954Z,1001.17
2022-11-07T01:30:06.394Z,1001.21
2022-11-07T01:30:46.883Z,1001.17
2022-11-07T01:31:27.420Z,1001.19
2022-11-07T01:32:07.910Z,1001.17
2022-11-07T01:32:48.461Z,1001.19
2022-11-07T01:33:28.933Z,1001.16
2022-11-07T01:34:09.554Z,1001.16
2022-11-07T01:34:50.072Z,1001.11
2022-11-07T01:35:30.470Z,1001.11
2022-11-07T01:36:51.501Z,1001.09
2022-11-07T01:37:31.988Z,1001.08
2022-11-07T01:38:12.557Z,1001.08
2022-11-07T01:38:53.087Z,1001.08
2022-11-07T01:39:33.577Z,1001.06
2022-11-07T01:40:14.065Z,1001.04
2022-11-07T01:40:54.575Z,1001.05
2022-11-07T01:41:35.134Z,1001.07
2022-11-07T01:42:15.605Z,1001.06
2022-11-07T01:42:56.193Z,1001.07
2022-11-07T01:43:36.665Z,1001.08
2022-11-07T01:44:17.228Z,1001.01
2022-11-07T01:44:57.713Z,1001.04
2022-11-07T01:45:38.110Z,1001
2022-11-07T01:46:18.614Z,1001.01
2022-11-07T01:46:59.209Z,1000.98
2022-11-07T01:47:39.674Z,1001.06
2022-11-07T01:48:20.298Z,1000.97
2022-11-07T01:49:00.739Z,1001.01
2022-11-07T01:49:41.287Z,1001.01
2022-11-07T01:50:24.640Z,1001.03
2022-11-07T01:51:02.190Z,1001.03
2022-11-07T01:51:42.758Z,1001.03
2022-11-07T01:52:23.216Z,1001.05
2022-11-07T01:53:03.704Z,1001.03
2022-11-07T01:53:44.180Z,1001.03
2022-11-07T01:54:24.639Z,1001.04
2022-11-07T01:55:05.158Z,1001.05
2022-11-07T01:55:45.707Z,1001.07
2022-11-07T01:56:26.204Z,1001.11
2022-11-07T01:57:06.670Z,1001.07
2022-11-07T01:57:47.191Z,1001.1
2022-11-07T01:58:27.701Z,1001.1
2022-11-07T01:59:08.908Z,1001.05
2022-11-07T01:59:49.523Z,1001.07
2022-11-07T02:00:30.017Z,1001.06
2022-11-07T02:01:10.434Z,1001.05
2022-11-07T02:01:51.000Z,1001.07
2022-11-07T02:02:31.728Z,1001.02
2022-11-07T02:03:12.492Z,1001.05
2022-11-07T02:03:52.594Z,1001.03
2022-11-07T02:05:13.621Z,1001.01
2022-11-07T02:05:54.138Z,1001.07
2022-11-07T02:06:34.646Z,1001.08
2022-11-07T02:07:15.156Z,1001.05
2022-11-07T02:09:07.624Z,1001.06
2022-11-07T02:09:48.091Z,1001.05
2022-11-07T02:10:28.600Z,1001.07
2022-11-07T02:11:09.017Z,1001.04
2022-11-07T02:11:49.493Z,1001.05
2022-11-07T02:12:30.003Z,1001.06
2022-11-07T02:13:10.517Z,1001.02
2022-11-07T02:13:50.969Z,1001.05
2022-11-07T02:14:31.448Z,1001.03
2022-11-07T02:15:11.967Z,1000.99
2022-11-07T02:15:52.427Z,1001.04
2022-11-07T02:16:32.862Z,1001.02
2022-11-07T02:17:13.320Z,1001.02
2022-11-07T02:17:53.831Z,1000.94
2022-11-07T02:18:34.284Z,1000.98
2022-11-07T02:19:14.791Z,1001
2022-11-07T02:19:55.303Z,1000.98
2022-11-07T02:20:35.746Z,1000.97
2022-11-07T02:21:16.191Z,1001
2022-11-07T02:21:56.691Z,1001.02
2022-11-07T02:22:37.144Z,1001.02
2022-11-07T02:23:17.805Z,1001.03
2022-11-07T02:23:58.124Z,1000.99
2022-11-07T02:24:38.586Z,1001
2022-11-07T02:25:19.076Z,1001.05
2022-11-07T02:25:59.529Z,1001
2022-11-07T02:26:40.038Z,1001.04
2022-11-07T02:28:00.927Z,1001.04
2022-11-07T02:28:41.429Z,1001.03
2022-11-07T02:29:21.907Z,1001.05
2022-11-07T02:30:02.407Z,1001.02
2022-11-07T02:30:42.897Z,1001.01
2022-11-07T02:31:23.354Z,1001
2022-11-07T02:32:03.802Z,1001
2022-11-07T02:32:44.259Z,1001.03
2022-11-07T02:33:24.811Z,1000.97
2022-11-07T02:34:05.222Z,1000.96
2022-11-07T02:34:45.703Z,1000.98
2022-11-07T02:35:26.194Z,1000.96
2022-11-07T02:36:06.657Z,1001.01
2022-11-07T02:36:47.125Z,1000.98
2022-11-07T02:37:27.580Z,1000.96
2022-11-07T02:38:08.039Z,1000.99
2022-11-07T02:38:48.532Z,1001.04
2022-11-07T02:39:29.033Z,1000.98
2022-11-07T02:40:49.981Z,1000.96
2022-11-07T02:41:30.485Z,1000.93
2022-11-07T02:42:10.902Z,1000.93
2022-11-07T02:43:31.862Z,1000.91
2022-11-07T02:44:12.357Z,1000.93
2022-11-07T02:44:52.822Z,1000.89
2022-11-07T02:45:33.278Z,1000.9
2022-11-07T02:46:13.751Z,1000.92
2022-11-07T02:46:54.217Z,1000.89
2022-11-07T02:49:53.912Z,1000.94
2022-11-07T02:50:34.250Z,1000.92
2022-11-07T02:51:14.746Z,1000.9
2022-11-07T02:51:55.210Z,1000.91
2022-11-07T02:52:35.652Z,1000.94
2022-11-07T02:53:16.427Z,1000.92
2022-11-07T02:53:56.582Z,1000.92
2022-11-07T02:54:37.094Z,1000.9
2022-11-07T02:55:57.962Z,1000.92
2022-11-07T02:56:38.449Z,1000.93
2022-11-07T02:57:18.952Z,1000.95
2022-11-07T02:57:59.384Z,1000.98
2022-11-07T02:58:39.869Z,1000.96
2022-11-07T02:59:24.353Z,1000.92
2022-11-07T03:00:00.887Z,1001
2022-11-07T03:00:41.279Z,1000.97
2022-11-07T03:01:21.874Z,1000.98
2022-11-07T03:02:02.391Z,1000.97
2022-11-07T03:03:23.229Z,1000.94
2022-11-07T03:04:03.667Z,1000.93
2022-11-07T03:04:48.946Z,1000.94
2022-11-07T03:05:24.661Z,1000.92
2022-11-07T03:06:05.182Z,1000.93
2022-11-07T03:06:45.600Z,1000.93
2022-11-07T03:07:26.085Z,1000.92
2022-11-07T03:08:06.594Z,1000.93
2022-11-07T03:08:47.071Z,1000.92
2022-11-07T03:09:27.536Z,1000.93
2022-11-07T03:10:48.489Z,1000.95
2022-11-07T03:11:28.956Z,1000.96
2022-11-07T03:12:09.457Z,1000.97
2022-11-07T03:12:50.028Z,1000.99
2022-11-07T03:13:30.457Z,1000.98
2022-11-07T03:14:10.937Z,1000.99
2022-11-07T03:14:51.508Z,1001
2022-11-07T03:15:31.941Z,1001
2022-11-07T03:16:12.437Z,1001
2022-11-07T03:16:52.969Z,1001
2022-11-07T03:18:13.952Z,1001.04
2022-11-07T03:18:54.447Z,1001
2022-11-07T03:19:34.920Z,1001.04
2022-11-07T03:20:15.443Z,1001.03
2022-11-07T03:20:55.973Z,1001.04
2022-11-07T03:21:36.394Z,1001.02
2022-11-07T03:22:16.872Z,1001.04
2022-11-07T03:22:57.339Z,1001.05
2022-11-07T03:23:37.855Z,1001.06
2022-11-07T03:26:51.379Z,1001.04
2022-11-07T03:27:31.901Z,1001.07
2022-11-07T03:28:12.333Z,1001.04
2022-11-07T03:28:52.808Z,1001.09
2022-11-07T03:29:33.412Z,1001.06
2022-11-07T03:30:13.842Z,1001.05
2022-11-07T03:30:54.272Z,1001.09
2022-11-07T03:31:34.735Z,1001.04
2022-11-07T03:32:15.210Z,1001.05
2022-11-07T03:32:55.713Z,1001.06
2022-11-07T03:33:36.131Z,1001.05
2022-11-07T03:34:16.594Z,1001.09
2022-11-07T03:35:37.567Z,1001.03
2022-11-07T03:36:18.071Z,1001.03
2022-11-07T03:36:58.506Z,1001.03
2022-11-07T03:37:38.976Z,1001.05
2022-11-07T03:38:19.437Z,1001.07
2022-11-07T03:38:59.953Z,1001.04
2022-11-07T03:39:40.440Z,1001.02
2022-11-07T03:40:20.960Z,1000.99
2022-11-07T03:41:01.385Z,1001.03
2022-11-07T03:41:41.879Z,1001
2022-11-07T03:45:15.849Z,1000.99
2022-11-07T03:45:56.792Z,1001.07
2022-11-07T03:46:37.302Z,1001.04
2022-11-07T03:47:18.366Z,1001.03
2022-11-07T03:47:58.859Z,1001.02
2022-11-07T03:48:39.337Z,1001.06
2022-11-07T03:49:19.866Z,1001.02
2022-11-07T03:50:00.321Z,1001.02
2022-11-07T03:50:40.805Z,1001.04
2022-11-07T03:51:21.290Z,1001.08
2022-11-07T03:52:01.771Z,1001.08
2022-11-07T03:52:42.221Z,1001.14
2022-11-07T03:53:25.655Z,1001.16
2022-11-07T03:54:03.165Z,1001.14
2022-11-07T03:54:43.607Z,1001.11
2022-11-07T03:55:24.114Z,1001.13
2022-11-07T03:56:04.608Z,1001.11
2022-11-07T03:56:45.051Z,1001.15
2022-11-07T03:58:05.993Z,1001.12
2022-11-07T03:58:46.440Z,1001.13
2022-11-07T03:59:26.964Z,1001.15
2022-11-07T04:00:07.433Z,1001.18
2022-11-07T04:00:47.905Z,1001.18
2022-11-07T04:01:28.511Z,1001.19
2022-11-07T04:02:08.989Z,1001.19
2022-11-07T04:02:49.513Z,1001.24
2022-11-07T04:03:29.850Z,1001.23
2022-11-07T04:04:10.285Z,1001.22
2022-11-07T04:04:50.784Z,1001.24
2022-11-07T04:05:31.233Z,1001.24
2022-11-07T04:06:11.694Z,1001.26
2022-11-07T04:06:52.202Z,1001.27
2022-11-07T04:07:32.658Z,1001.31
2022-11-07T04:08:13.157Z,1001.3
2022-11-07T04:08:53.655Z,1001.29
2022-11-07T04:09:34.063Z,1001.3
2022-11-07T04:10:14.521Z,1001.3
2022-11-07T04:10:54.997Z,1001.3
2022-11-07T04:11:35.478Z,1001.34
2022-11-07T04:12:15.937Z,1001.37
2022-11-07T04:12:56.446Z,1001.34
2022-11-07T04:13:36.908Z,1001.34
2022-11-07T04:14:17.386Z,1001.4
2022-11-07T04:14:57.885Z,1001.38
2022-11-07T04:15:38.392Z,1001.39
2022-11-07T04:16:18.939Z,1001.38
2022-11-07T04:16:59.381Z,1001.42
2022-11-07T04:17:39.844Z,1001.41
2022-11-07T04:18:20.311Z,1001.39
2022-11-07T04:19:00.779Z,1001.33
2022-11-07T04:19:41.302Z,1001.35
2022-11-07T04:20:21.787Z,1001.35
2022-11-07T04:21:02.285Z,1001.38
2022-11-07T04:21:42.794Z,1001.39
2022-11-07T04:22:23.366Z,1001.4
2022-11-07T04:23:03.719Z,1001.34
2022-11-07T04:23:44.209Z,1001.36
2022-11-07T04:24:24.699Z,1001.38
2022-11-07T04:25:05.230Z,1001.37
2022-11-07T04:25:45.622Z,1001.37
2022-11-07T04:26:26.134Z,1001.33
2022-11-07T04:27:06.611Z,1001.36
2022-11-07T04:27:47.107Z,1001.36
2022-11-07T04:28:27.534Z,1001.29
2022-11-07T04:29:08.035Z,1001.36
2022-11-07T04:29:48.522Z,1001.4
2022-11-07T04:30:29.042Z,1001.36
2022-11-07T04:31:09.473Z,1001.42
2022-11-07T04:31:50.017Z,1001.39
2022-11-07T04:32:30.494Z,1001.37
2022-11-07T04:33:10.989Z,1001.37
2022-11-07T04:33:51.463Z,1001.32
2022-11-07T04:34:31.966Z,1001.32
2022-11-07T04:35:12.428Z,1001.33
2022-11-07T04:35:52.911Z,1001.3
2022-11-07T04:36:33.353Z,1001.32
2022-11-07T04:37:13.834Z,1001.33
2022-11-07T04:37:54.385Z,1001.31
2022-11-07T04:38:34.831Z,1001.33
2022-11-07T04:39:15.285Z,1001.29
2022-11-07T04:39:55.762Z,1001.29
2022-11-07T04:40:36.232Z,1001.27
2022-11-07T04:41:16.699Z,1001.29
2022-11-07T04:41:57.211Z,1001.25
2022-11-07T04:42:37.673Z,1001.26
2022-11-07T04:43:18.154Z,1001.23
2022-11-07T04:43:58.619Z,1001.31
2022-11-07T04:44:39.099Z,1001.26
2022-11-07T04:45:19.634Z,1001.3
2022-11-07T04:46:00.120Z,1001.25
2022-11-07T04:46:40.626Z,1001.29
2022-11-07T04:47:21.114Z,1001.29
2022-11-07T04:48:01.607Z,1001.28
2022-11-07T04:48:42.064Z,1001.26
2022-11-07T04:49:22.533Z,1001.27
2022-11-07T04:50:03.092Z,1001.29
2022-11-07T04:50:43.613Z,1001.24
2022-11-07T04:51:24.155Z,1001.27
2022-11-07T04:52:04.605Z,1001.31
2022-11-07T04:52:45.101Z,1001.32
2022-11-07T04:53:25.633Z,1001.31
2022-11-07T04:54:46.600Z,1001.29
2022-11-07T04:55:27.043Z,1001.28
2022-11-07T04:56:07.538Z,1001.29
2022-11-07T04:56:48.081Z,1001.33
2022-11-07T04:57:28.559Z,1001.3
2022-11-07T04:58:09.066Z,1001.29
2022-11-07T04:58:49.530Z,1001.29
2022-11-07T04:59:29.980Z,1001.24
2022-11-07T05:00:10.437Z,1001.25
2022-11-07T05:00:50.929Z,1001.21
2022-11-07T05:01:31.436Z,1001.25
2022-11-07T05:02:11.994Z,1001.26
2022-11-07T05:02:52.473Z,1001.26
2022-11-07T05:03:35.185Z,1001.29
2022-11-07T05:04:13.405Z,1001.3
2022-11-07T05:04:53.857Z,1001.3
2022-11-07T05:05:34.294Z,1001.32
2022-11-07T05:06:14.751Z,1001.35
2022-11-07T05:06:55.221Z,1001.38
2022-11-07T05:07:35.677Z,1001.38
2022-11-07T05:08:16.224Z,1001.38
2022-11-07T05:08:56.684Z,1001.38
2022-11-07T05:09:37.119Z,1001.37
2022-11-07T05:10:17.601Z,1001.41
2022-11-07T05:10:58.067Z,1001.4
2022-11-07T05:11:38.596Z,1001.43
2022-11-07T05:12:19.109Z,1001.42
2022-11-07T05:13:40.068Z,1001.46
2022-11-07T05:14:20.516Z,1001.43
2022-11-07T05:15:01.085Z,1001.45
2022-11-07T05:15:41.575Z,1001.43
2022-11-07T05:16:22.087Z,1001.43
2022-11-07T05:17:02.519Z,1001.4
2022-11-07T05:17:43.002Z,1001.37
2022-11-07T05:18:23.472Z,1001.4
2022-11-07T05:19:03.971Z,1001.44
2022-11-07T05:19:44.555Z,1001.41
2022-11-07T05:20:25.085Z,1001.38
2022-11-07T05:21:05.561Z,1001.43
2022-11-07T05:21:46.012Z,1001.42
2022-11-07T05:22:26.557Z,1001.44
2022-11-07T05:23:07.067Z,1001.41
2022-11-07T05:23:47.525Z,1001.41
2022-11-07T05:24:28.091Z,1001.39
2022-11-07T05:25:08.496Z,1001.41
2022-11-07T05:25:48.946Z,1001.43
2022-11-07T05:26:29.454Z,1001.39
2022-11-07T05:27:10.004Z,1001.38
2022-11-07T05:27:50.493Z,1001.37
2022-11-07T05:28:37.288Z,1001.39
2022-11-07T05:29:11.390Z,1001.38
2022-11-07T05:29:51.988Z,1001.36
2022-11-07T05:30:32.427Z,1001.37
2022-11-07T05:31:12.989Z,1001.42
2022-11-07T05:31:53.446Z,1001.44
2022-11-07T05:32:33.949Z,1001.37
2022-11-07T05:33:14.788Z,1001.36
2022-11-07T05:33:54.917Z,1001.4
2022-11-07T05:34:35.409Z,1001.35
2022-11-07T05:35:15.884Z,1001.39
2022-11-07T05:35:56.354Z,1001.4
2022-11-07T05:36:36.850Z,1001.34
2022-11-07T05:37:17.304Z,1001.37
2022-11-07T05:37:57.765Z,1001.41
2022-11-07T05:38:38.325Z,1001.38
2022-11-07T05:39:18.763Z,1001.38
2022-11-07T05:39:59.338Z,1001.37
2022-11-07T05:40:39.799Z,1001.36
2022-11-07T05:42:00.746Z,1001.37
2022-11-07T05:42:41.264Z,1001.35
2022-11-07T05:43:21.761Z,1001.39
2022-11-07T05:44:02.259Z,1001.39
2022-11-07T05:44:42.744Z,1001.34
2022-11-07T05:45:23.254Z,1001.38
2022-11-07T05:46:03.732Z,1001.33
2022-11-07T05:46:44.218Z,1001.39
2022-11-07T05:49:42.709Z,1001.39
2022-11-07T05:50:23.321Z,1001.41
2022-11-07T05:51:03.626Z,1001.4
2022-11-07T05:51:44.205Z,1001.36
2022-11-07T05:52:24.623Z,1001.4
2022-11-07T06:31:28.521Z,1001.43
2022-11-07T06:32:09.355Z,1001.46
2022-11-07T06:32:50.933Z,1001.43
2022-11-07T06:33:31.277Z,1001.42
2022-11-07T06:34:12.054Z,1001.45
2022-11-07T06:34:52.573Z,1001.48
2022-11-07T06:35:33.070Z,1001.5
2022-11-07T06:38:32.123Z,1001.55
2022-11-07T06:39:12.717Z,1001.53
2022-11-07T06:39:53.038Z,1001.54
2022-11-07T06:40:33.494Z,1001.58
2022-11-07T06:41:14.063Z,1001.56
2022-11-07T06:41:54.513Z,1001.64
2022-11-07T06:42:34.993Z,1001.63
2022-11-07T06:43:15.847Z,1001.58
2022-11-07T06:43:55.907Z,1001.66
2022-11-07T06:44:36.407Z,1001.63
2022-11-07T06:45:16.943Z,1001.68
2022-11-07T06:45:57.542Z,1001.61
2022-11-07T06:46:38.737Z,1001.66
2022-11-07T06:47:18.842Z,1001.65
2022-11-07T06:47:59.319Z,1001.72
2022-11-07T06:48:41.364Z,1001.72
2022-11-07T06:49:21.811Z,1001.74
2022-11-07T06:50:02.344Z,1001.67
2022-11-07T06:50:44.222Z,1001.68
2022-11-07T06:51:25.518Z,1001.72
2022-11-07T06:52:08.322Z,1001.75
2022-11-07T06:52:47.938Z,1001.73
2022-11-07T06:53:28.443Z,1001.74
2022-11-07T06:54:08.919Z,1001.68
2022-11-07T06:54:49.565Z,1001.7
2022-11-07T06:55:31.433Z,1001.73
2022-11-07T06:56:11.961Z,1001.73
2022-11-07T06:56:52.469Z,1001.78
2022-11-07T06:57:32.977Z,1001.86
2022-11-07T06:58:13.488Z,1001.77
2022-11-07T06:58:53.933Z,1001.8
2022-11-07T06:59:34.445Z,1001.85
2022-11-07T07:00:14.956Z,1001.85
2022-11-07T07:00:55.426Z,1001.78
2022-11-07T07:01:36.121Z,1001.87
2022-11-07T07:02:30.721Z,1001.82
2022-11-07T07:02:58.735Z,1001.8
2022-11-07T07:03:37.598Z,1001.82
2022-11-07T07:04:18.727Z,1001.82
2022-11-07T07:04:59.289Z,1001.88
2022-11-07T07:05:39.738Z,1001.87
2022-11-07T07:06:20.928Z,1001.88
2022-11-07T07:07:01.429Z,1001.89
2022-11-07T07:07:41.933Z,1001.85
2022-11-07T07:08:22.479Z,1001.92
2022-11-07T07:11:38.013Z,1001.98
2022-11-07T07:12:18.568Z,1002
2022-11-07T07:12:59.016Z,1001.96
2022-11-07T07:13:39.538Z,1001.96
2022-11-07T07:14:20.814Z,1002.01
2022-11-07T07:15:01.963Z,1002.03
2022-11-07T07:15:50.713Z,1002.02
2022-11-07T07:16:22.717Z,1002.04
2022-11-07T07:17:03.592Z,1002.08
2022-11-07T07:17:44.466Z,1002.03
2022-11-07T07:18:24.909Z,1002.03
2022-11-07T07:19:05.426Z,1002.09
2022-11-07T07:19:49.312Z,1002.06
2022-11-07T07:21:10.594Z,1002.12
2022-11-07T07:21:51.207Z,1002.15
2022-11-07T07:22:32.396Z,1002.16
2022-11-07T07:26:36.349Z,1002.27
2022-11-07T07:27:16.824Z,1002.3
2022-11-07T07:27:57.395Z,1002.32
2022-11-07T07:28:37.869Z,1002.37
2022-11-07T07:29:18.345Z,1002.27
2022-11-07T07:29:58.968Z,1002.27
2022-11-07T07:33:12.980Z,1002.3
2022-11-07T07:33:53.252Z,1002.41
2022-11-07T07:34:34.774Z,1002.33
2022-11-07T07:35:15.443Z,1002.33
2022-11-07T07:35:55.978Z,1002.33
2022-11-07T07:36:36.464Z,1002.33
2022-11-07T07:37:16.977Z,1002.36
2022-11-07T07:37:57.619Z,1002.32
2022-11-07T07:38:38.178Z,1002.32
2022-11-07T07:39:18.840Z,1002.27
2022-11-07T07:39:59.171Z,1002.28
2022-11-07T07:40:40.559Z,1002.31
2022-11-07T07:41:22.045Z,1002.28
2022-11-07T07:42:03.294Z,1002.23
2022-11-07T07:45:00.700Z,1002.26
2022-11-07T07:45:41.645Z,1002.22
2022-11-07T07:46:22.123Z,1002.28
2022-11-07T07:47:05.920Z,1002.27
2022-11-07T07:47:43.302Z,1002.36
2022-11-07T07:48:23.872Z,1002.32
2022-11-07T07:49:04.319Z,1002.29
2022-11-07T07:49:44.785Z,1002.34
2022-11-07T07:50:25.341Z,1002.3
2022-11-07T07:51:05.962Z,1002.32
2022-11-07T07:51:46.437Z,1002.3
2022-11-07T07:52:27.060Z,1002.31
2022-11-07T07:53:09.155Z,1002.31
2022-11-07T07:53:48.218Z,1002.31
2022-11-07T07:54:28.751Z,1002.33
2022-11-07T07:55:09.318Z,1002.29
2022-11-07T07:55:49.859Z,1002.36
2022-11-07T07:56:30.332Z,1002.38
2022-11-07T07:57:10.857Z,1002.37
2022-11-07T08:00:24.482Z,1002.39
2022-11-07T08:01:14.246Z,1002.4
2022-11-07T08:04:03.375Z,1002.38
2022-11-07T08:04:44.446Z,1002.43
2022-11-07T08:05:25.211Z,1002.35
2022-11-07T08:06:16.584Z,1002.36
2022-11-07T08:06:57.974Z,1002.35
2022-11-07T08:09:18.446Z,1002.34
2022-11-07T08:12:14.110Z,1002.35
2022-11-07T08:12:56.933Z,1002.41
2022-11-07T08:13:37.544Z,1002.3
2022-11-07T08:14:18.015Z,1002.4
2022-11-07T08:14:58.600Z,1002.35
2022-11-07T08:15:39.085Z,1002.35
2022-11-07T08:16:19.639Z,1002.36
2022-11-07T08:17:00.360Z,1002.34
2022-11-07T08:17:40.850Z,1002.37
2022-11-07T08:18:21.479Z,1002.4
2022-11-07T08:19:02.127Z,1002.38
2022-11-07T08:19:43.623Z,1002.41
2022-11-07T08:20:23.991Z,1002.4
2022-11-07T08:21:04.967Z,1002.43
2022-11-07T08:21:46.272Z,1002.43
2022-11-07T08:22:25.971Z,1002.41
2022-11-07T08:23:09.773Z,1002.45
2022-11-07T08:23:47.015Z,1002.44
2022-11-07T08:24:27.648Z,1002.49
2022-11-07T08:25:08.104Z,1002.46
2022-11-07T08:26:29.259Z,1002.51
2022-11-07T08:27:10.160Z,1002.52
2022-11-07T08:27:50.637Z,1002.49
2022-11-07T08:28:31.183Z,1002.53
2022-11-07T08:29:11.666Z,1002.47
2022-11-07T08:29:52.268Z,1002.52
2022-11-07T08:30:32.805Z,1002.51
2022-11-07T08:31:13.382Z,1002.55
2022-11-07T08:31:53.888Z,1002.55
2022-11-07T08:32:35.185Z,1002.51
2022-11-07T08:33:56.278Z,1002.5
2022-11-07T08:34:37.232Z,1002.53
2022-11-07T08:35:17.954Z,1002.55
2022-11-07T08:35:58.379Z,1002.53
2022-11-07T08:36:39.841Z,1002.59
2022-11-07T08:37:21.346Z,1002.55
2022-11-07T08:38:04.916Z,1002.51
2022-11-07T08:38:46.150Z,1002.57
2022-11-07T08:39:26.728Z,1002.48
2022-11-07T08:40:07.193Z,1002.53
2022-11-07T08:41:29.206Z,1002.51
2022-11-07T08:42:09.733Z,1002.51
2022-11-07T08:42:50.260Z,1002.53
2022-11-07T08:43:30.777Z,1002.54
2022-11-07T08:44:11.211Z,1002.54
2022-11-07T08:44:51.769Z,1002.59
2022-11-07T08:45:33.249Z,1002.59
2022-11-07T08:46:12.810Z,1002.61
2022-11-07T08:46:54.198Z,1002.6
2022-11-07T08:47:34.739Z,1002.6
2022-11-07T08:48:15.178Z,1002.67
2022-11-07T08:48:55.676Z,1002.59
2022-11-07T08:49:36.229Z,1002.65
2022-11-07T08:50:16.712Z,1002.66
2022-11-07T08:51:37.811Z,1002.64
2022-11-07T08:52:18.379Z,1002.62
2022-11-07T08:53:02.621Z,1002.68
2022-11-07T08:53:39.459Z,1002.64
2022-11-07T08:54:20.019Z,1002.68
2022-11-07T08:55:00.523Z,1002.76
2022-11-07T08:55:41.023Z,1002.64
2022-11-07T08:56:21.587Z,1002.71
2022-11-07T08:57:02.040Z,1002.65
2022-11-07T08:57:42.549Z,1002.72
2022-11-07T08:58:27.322Z,1002.72
2022-11-07T08:59:03.584Z,1002.68
2022-11-07T08:59:44.081Z,1002.76
2022-11-07T09:00:25.130Z,1002.69
2022-11-07T09:01:05.781Z,1002.76
2022-11-07T09:02:04.249Z,1002.74
2022-11-07T09:03:53.195Z,1002.69
2022-11-07T09:04:28.470Z,1002.73
2022-11-07T09:05:08.905Z,1002.72
2022-11-07T09:05:49.370Z,1002.8
2022-11-07T09:06:30.006Z,1002.78
2022-11-07T09:07:10.511Z,1002.75
2022-11-07T09:07:51.020Z,1002.81
2022-11-07T09:08:31.541Z,1002.83
2022-11-07T09:09:16.433Z,1002.78
2022-11-07T09:09:52.567Z,1002.77
2022-11-07T09:10:33.156Z,1002.77
2022-11-07T09:11:13.747Z,1002.77
2022-11-07T09:11:54.304Z,1002.75
2022-11-07T09:12:34.822Z,1002.79
2022-11-07T09:13:15.678Z,1002.8
2022-11-07T09:13:55.746Z,1002.78
2022-11-07T09:14:36.299Z,1002.8
2022-11-07T09:15:16.840Z,1002.81
2022-11-07T09:15:57.364Z,1002.85
2022-11-07T09:16:37.861Z,1002.82
2022-11-07T09:17:18.377Z,1002.85
2022-11-07T09:17:58.988Z,1002.9
2022-11-07T09:18:39.471Z,1002.84
2022-11-07T09:19:20.087Z,1002.83
2022-11-07T09:20:00.600Z,1002.84
2022-11-07T09:20:41.138Z,1002.83
2022-11-07T09:21:22.799Z,1002.83
2022-11-07T09:22:02.174Z,1002.83
2022-11-07T09:22:42.657Z,1002.83
2022-11-07T09:23:23.332Z,1002.85
2022-11-07T09:24:03.761Z,1002.82
2022-11-07T09:24:44.268Z,1002.8
2022-11-07T09:25:24.901Z,1002.84
2022-11-07T09:26:05.453Z,1002.82
2022-11-07T09:26:46.047Z,1002.81
2022-11-07T09:27:26.558Z,1002.84
2022-11-07T09:28:07.076Z,1002.81
2022-11-07T09:28:51.589Z,1002.85
2022-11-07T09:30:08.740Z,1002.87
2022-11-07T09:30:49.181Z,1002.89
2022-11-07T09:31:29.717Z,1002.88
2022-11-07T09:32:30.761Z,1002.89
2022-11-07T09:32:51.553Z,1002.86
2022-11-07T09:33:32.177Z,1002.93
2022-11-07T09:36:36.241Z,1002.93
2022-11-07T09:37:23.710Z,1002.89
2022-11-07T09:38:04.941Z,1002.96
2022-11-07T09:38:45.491Z,1002.9
2022-11-07T09:39:25.978Z,1002.88
2022-11-07T09:40:06.485Z,1002.86
2022-11-07T09:40:47.052Z,1002.86
2022-11-07T09:41:27.770Z,1002.88
2022-11-07T09:42:08.300Z,1002.94
2022-11-07T09:42:48.834Z,1002.9
2022-11-07T09:43:29.323Z,1002.88
2022-11-07T09:44:09.902Z,1002.92
2022-11-07T09:44:50.285Z,1002.96
2022-11-07T09:45:30.840Z,1002.97
2022-11-07T09:46:11.348Z,1002.99
2022-11-07T09:46:51.969Z,1002.98
2022-11-07T09:47:32.515Z,1003
2022-11-07T09:48:13.014Z,1003.02
2022-11-07T09:48:57.676Z,1003.04
2022-11-07T09:49:38.791Z,1003.03
2022-11-07T09:50:19.322Z,1003.07
2022-11-07T09:51:15.525Z,1003.11
2022-11-07T09:51:56.186Z,1003.11
2022-11-07T09:52:38.595Z,1003.11
2022-11-07T09:54:39.893Z,1003.07
2022-11-07T09:55:20.574Z,1003.06
2022-11-07T09:56:11.691Z,1003.08
2022-11-07T09:56:52.203Z,1003.07
2022-11-07T09:57:32.793Z,1003.09
2022-11-07T09:58:13.343Z,1003.09
2022-11-07T10:01:30.849Z,1003.16
2022-11-07T10:02:11.037Z,1003.15
2022-11-07T10:02:51.777Z,1003.15
2022-11-07T10:03:32.972Z,1003.23
2022-11-07T10:04:29.560Z,1003.13
2022-11-07T10:07:31.404Z,1003.19
2022-11-07T10:08:15.065Z,1003.13
2022-11-07T10:08:55.602Z,1003.16
2022-11-07T10:09:36.096Z,1003.15
2022-11-07T10:10:16.654Z,1003.12
2022-11-07T10:10:57.191Z,1003.14
2022-11-07T10:11:37.764Z,1003.22
2022-11-07T10:12:18.248Z,1003.19
2022-11-07T10:12:59.723Z,1003.29
2022-11-07T10:13:40.317Z,1003.23
2022-11-07T10:14:20.825Z,1003.21
2022-11-07T10:15:01.917Z,1003.18
2022-11-07T10:15:43.425Z,1003.17
2022-11-07T10:16:24.858Z,1003.18
2022-11-07T10:17:05.343Z,1003.15
2022-11-07T10:17:45.935Z,1003.17
2022-11-07T10:18:30.347Z,1003.19
2022-11-07T10:19:11.706Z,1003.21
2022-11-07T10:21:36.320Z,1003.2
2022-11-07T10:24:09.589Z,1003.18