createdAt,value
2018-09-04T00:00:09.789Z,58.23
2018-09-04T00:02:38.203Z,55.67
2018-09-04T00:05:06.687Z,53.40
2018-09-04T00:07:35.045Z,58.60
2018-09-04T00:10:04.173Z,57.50
2018-09-04T00:12:32.515Z,55.23
2018-09-04T00:15:00.947Z,55.93
2018-09-04T00:17:29.244Z,59.30
2018-09-04T00:19:58.167Z,60.43
2018-09-04T00:22:26.461Z,60.67
2018-09-04T00:24:54.793Z,58.97
2018-09-04T00:27:23.549Z,59.10
2018-09-04T00:29:51.970Z,59.97
2018-09-04T00:32:20.448Z,61.98
2018-09-04T00:34:48.911Z,64.10
2018-09-04T00:37:17.391Z,60.03
2018-09-04T00:39:45.879Z,59.80
2018-09-04T00:42:14.176Z,58.70
2018-09-04T00:44:42.450Z,60.87
2018-09-04T00:47:10.806Z,55.97
2018-09-04T00:49:39.128Z,57.33
2018-09-04T00:52:07.524Z,54.57
2018-09-04T00:54:35.990Z,58.77
2018-09-04T00:57:05.087Z,58.85
2018-09-04T00:59:33.410Z,56.57
2018-09-04T01:02:01.805Z,58.20
2018-09-04T01:04:30.241Z,59.20
2018-09-04T01:06:59.064Z,61.07
2018-09-04T01:09:27.319Z,55.07
2018-09-04T01:11:55.578Z,54.83
2018-09-04T01:14:23.864Z,56.70
2018-09-04T01:16:52.203Z,60.63
2018-09-04T01:19:20.629Z,57.20
2018-09-04T01:21:48.971Z,58.10
2018-09-04T01:24:17.391Z,57.37
2018-09-04T01:26:45.749Z,61.40
2018-09-04T01:29:14.129Z,57.70
2018-09-04T01:31:42.685Z,57.20
2018-09-04T01:34:10.972Z,59.07
2018-09-04T01:36:39.323Z,61.30
2018-09-04T01:39:07.745Z,58.63
2018-09-04T01:41:36.124Z,60.87
2018-09-04T01:44:05.203Z,59.63
2018-09-04T01:46:33.474Z,60.57
2018-09-04T01:49:01.938Z,57.60
2018-09-04T01:56:29.838Z,53.90
2018-09-04T01:58:58.134Z,59.83
2018-09-04T02:01:26.855Z,63.73
2018-09-04T02:03:55.160Z,64.03
2018-09-04T02:06:23.451Z,60.87
2018-09-04T02:08:52.467Z,70.93
2018-09-04T02:11:20.876Z,74.57
2018-09-04T02:13:49.232Z,68.33
2018-09-04T02:16:17.640Z,65.37
2018-09-04T02:18:45.936Z,83.03
2018-09-04T02:21:14.289Z,88.63
2018-09-04T02:23:43.035Z,75.13
2018-09-04T02:26:11.346Z,80.80
2018-09-04T02:28:40.061Z,81.40
2018-09-04T02:31:08.417Z,69.37
2018-09-04T02:33:37.495Z,70.13
2018-09-04T02:36:06.118Z,77.07
2018-09-04T02:38:34.712Z,80.97
2018-09-04T02:41:03.108Z,92.93
2018-09-04T02:43:31.464Z,81.80
2018-09-04T02:45:59.759Z,68.70
2018-09-04T02:48:28.107Z,67.53
2018-09-04T02:50:56.611Z,75.50
2018-09-04T02:53:24.973Z,74.00
2018-09-04T02:55:53.340Z,72.67
2018-09-04T02:58:21.638Z,65.73
2018-09-04T03:00:50.462Z,86.80
2018-09-04T03:03:18.715Z,82.80
2018-09-04T03:05:47.058Z,87.27
2018-09-04T03:08:15.435Z,105.23
2018-09-04T03:10:43.983Z,99.03
2018-09-04T03:13:12.249Z,125.47
2018-09-04T03:15:40.518Z,83.97
2018-09-04T03:18:09.988Z,68.30
2018-09-04T03:20:39.152Z,86.83
2018-09-04T03:23:07.731Z,85.77
2018-09-04T03:25:35.983Z,71.40
2018-09-04T03:28:04.702Z,124.50
2018-09-04T03:30:33.017Z,67.97
2018-09-04T03:33:01.561Z,152.20
2018-09-04T03:35:29.834Z,186.88
2018-09-04T03:37:58.326Z,73.60
2018-09-04T03:40:26.625Z,72.30
2018-09-04T03:42:54.961Z,71.07
2018-09-04T03:45:23.337Z,65.95
2018-09-04T03:47:51.611Z,85.80
2018-09-04T03:50:19.907Z,78.97
2018-09-04T03:52:48.219Z,79.00
2018-09-04T03:55:16.501Z,105.40
2018-09-04T03:57:44.996Z,70.70
2018-09-04T04:00:13.472Z,97.20
2018-09-04T04:02:41.955Z,100.67
2018-09-04T04:05:10.648Z,81.47
2018-09-04T04:07:38.981Z,68.30
2018-09-04T04:15:02.531Z,143.03
2018-09-04T04:17:30.841Z,90.33
2018-09-04T04:19:59.828Z,64.47
2018-09-04T04:22:28.160Z,56.73
2018-09-04T04:24:56.446Z,84.43
2018-09-04T04:27:24.694Z,58.93
2018-09-04T04:29:52.968Z,58.17
2018-09-04T04:32:21.317Z,55.57
2018-09-04T04:34:49.682Z,66.75
2018-09-04T04:37:17.972Z,60.70
2018-09-04T04:39:46.327Z,56.57
2018-09-04T04:42:14.672Z,62.43
2018-09-04T04:44:43.117Z,70.97
2018-09-04T04:47:11.636Z,69.77
2018-09-04T04:49:39.952Z,68.87
2018-09-04T04:52:08.792Z,62.47
2018-09-04T04:54:37.605Z,58.23
2018-09-04T04:57:06.115Z,61.87
2018-09-04T04:59:34.406Z,62.10
2018-09-04T05:02:02.751Z,54.53
2018-09-04T05:04:31.011Z,66.20
2018-09-04T05:06:59.317Z,67.83
2018-09-04T05:09:27.634Z,60.00
2018-09-04T05:11:55.931Z,59.03
2018-09-04T05:14:24.199Z,116.10
2018-09-04T05:16:52.444Z,62.37
2018-09-04T05:19:20.699Z,64.60
2018-09-04T05:21:48.984Z,58.40
2018-09-04T05:24:17.290Z,61.77
2018-09-04T05:26:45.627Z,59.38
2018-09-04T05:29:13.941Z,61.73
2018-09-04T05:31:46.607Z,61.87
2018-09-04T05:34:14.885Z,57.87
2018-09-04T05:36:43.198Z,64.57
2018-09-04T05:39:11.435Z,59.67
2018-09-04T05:41:39.751Z,60.63
2018-09-04T05:44:09.862Z,60.13
2018-09-04T05:46:45.939Z,61.40
2018-09-04T05:49:16.391Z,58.55
2018-09-04T05:51:44.677Z,54.70
2018-09-04T05:54:12.960Z,59.20
2018-09-04T05:56:41.488Z,60.07
2018-09-04T05:59:10.327Z,57.50
2018-09-04T06:01:38.598Z,61.93
2018-09-04T06:04:07.060Z,62.40
2018-09-04T06:06:35.391Z,61.70
2018-09-04T06:09:03.785Z,63.93
2018-09-04T06:14:52.885Z,63.63
2018-09-04T06:17:21.158Z,61.57
2018-09-04T06:19:49.511Z,67.83
2018-09-04T06:22:17.806Z,65.27
2018-09-04T06:24:47.080Z,64.50
2018-09-04T06:27:15.426Z,63.50
2018-09-04T06:29:43.694Z,70.80
2018-09-04T06:32:12.191Z,75.80
2018-09-04T06:34:40.491Z,67.47
2018-09-04T06:37:08.917Z,75.00
2018-09-04T06:39:37.237Z,63.20
2018-09-04T06:42:05.569Z,70.67
2018-09-04T06:44:33.882Z,77.27
2018-09-04T06:47:02.258Z,71.60
2018-09-04T06:49:30.639Z,71.43
2018-09-04T06:51:58.912Z,74.70
2018-09-04T06:54:27.420Z,71.77
2018-09-04T06:56:55.767Z,70.40
2018-09-04T06:59:24.147Z,71.90
2018-09-04T07:01:52.417Z,77.97
2018-09-04T07:04:25.327Z,77.70
2018-09-04T07:06:53.648Z,79.87
2018-09-04T07:09:21.993Z,79.73
2018-09-04T07:11:50.255Z,83.80
2018-09-04T07:14:18.537Z,80.20
2018-09-04T07:16:47.041Z,80.93
2018-09-04T07:19:17.510Z,89.27
2018-09-04T07:21:45.789Z,90.80
2018-09-04T07:24:14.598Z,82.05
2018-09-04T07:26:43.118Z,86.87
2018-09-04T07:29:11.584Z,91.80
2018-09-04T07:31:39.985Z,87.33
2018-09-04T07:34:08.293Z,78.60
2018-09-04T07:36:37.362Z,87.37
2018-09-04T07:39:08.168Z,84.77
2018-09-04T07:41:36.516Z,84.53
2018-09-04T07:44:05.052Z,87.47
2018-09-04T07:46:33.413Z,84.63
2018-09-04T07:49:01.752Z,85.47
2018-09-04T07:51:30.205Z,80.20
2018-09-04T07:53:58.678Z,80.17
2018-09-04T07:56:26.958Z,83.83
2018-09-04T07:58:55.315Z,83.67
2018-09-04T08:01:23.603Z,80.13
2018-09-04T08:03:51.967Z,83.50
2018-09-04T08:06:20.284Z,83.00
2018-09-04T08:08:48.579Z,78.90
2018-09-04T08:11:16.908Z,82.33
2018-09-04T08:13:45.173Z,82.23
2018-09-04T08:16:13.530Z,81.17
2018-09-04T08:18:41.981Z,81.77
2018-09-04T08:21:10.277Z,80.15
2018-09-04T08:23:38.555Z,80.63
2018-09-04T08:26:06.843Z,83.80
2018-09-04T08:28:35.148Z,79.83
2018-09-04T08:31:03.607Z,84.40
2018-09-04T08:33:31.934Z,77.97
2018-09-04T08:36:00.260Z,75.30
2018-09-04T08:38:28.603Z,76.03
2018-09-04T08:40:56.947Z,69.97
2018-09-04T08:43:25.241Z,71.77
2018-09-04T08:45:53.560Z,75.17
2018-09-04T08:48:22.403Z,70.67
2018-09-04T08:50:50.737Z,68.13
2018-09-04T08:53:19.141Z,75.70
2018-09-04T08:55:47.395Z,70.67
2018-09-04T08:58:15.699Z,68.40
2018-09-04T09:00:43.949Z,73.03
2018-09-04T09:03:12.228Z,67.92
2018-09-04T09:05:40.642Z,68.97
2018-09-04T09:08:08.808Z,71.50
2018-09-04T09:10:37.096Z,69.87
2018-09-04T09:13:05.531Z,71.43
2018-09-04T09:15:33.833Z,70.67
2018-09-04T09:18:06.023Z,72.30
2018-09-04T09:20:34.261Z,73.57
2018-09-04T09:23:02.585Z,72.93
2018-09-04T09:25:30.907Z,74.47
2018-09-04T09:27:59.207Z,70.33
2018-09-04T09:30:27.468Z,66.70
2018-09-04T09:32:55.702Z,70.03
2018-09-04T09:35:24.062Z,68.52
2018-09-04T09:37:52.623Z,70.00
2018-09-04T09:40:20.969Z,71.13
2018-09-04T09:42:49.254Z,69.97
2018-09-04T09:45:17.517Z,69.53
2018-09-04T09:47:49.184Z,69.47
2018-09-04T09:50:18.104Z,73.05
2018-09-04T09:52:46.722Z,70.83
2018-09-04T09:55:14.923Z,70.77
2018-09-04T09:57:43.509Z,71.10
2018-09-04T10:00:17.246Z,73.20
2018-09-04T10:02:51.489Z,74.03
2018-09-04T10:05:20.147Z,70.87
2018-09-04T10:07:48.541Z,70.57
2018-09-04T10:10:16.814Z,70.07
2018-09-04T10:12:45.015Z,68.27
2018-09-04T10:15:13.414Z,73.80
2018-09-04T10:17:41.730Z,71.30
2018-09-04T10:20:10.144Z,71.20
2018-09-04T10:22:38.579Z,70.77
2018-09-04T10:25:07.401Z,64.70
2018-09-04T10:27:36.140Z,69.27
2018-09-04T10:30:04.928Z,64.10
2018-09-04T10:32:34.327Z,67.23
2018-09-04T10:35:03.624Z,66.60
2018-09-04T10:37:31.920Z,66.60
2018-09-04T10:40:06.284Z,66.93
2018-09-04T10:42:34.954Z,63.63
2018-09-04T10:45:03.294Z,66.43
2018-09-04T10:47:31.595Z,62.97
2018-09-04T10:50:00.537Z,64.67
2018-09-04T10:52:28.824Z,64.07
2018-09-04T10:54:57.078Z,63.30
2018-09-04T10:57:25.404Z,66.97
2018-09-04T10:59:53.655Z,63.30
2018-09-04T11:02:22.202Z,64.53
2018-09-04T11:04:50.893Z,63.40
2018-09-04T11:07:19.157Z,59.57
2018-09-04T11:09:47.710Z,57.23
2018-09-04T11:12:15.895Z,61.53
2018-09-04T11:14:44.171Z,61.33
2018-09-04T11:17:13.020Z,58.30
2018-09-04T11:19:41.428Z,58.73
2018-09-04T11:22:09.668Z,61.50
2018-09-04T11:24:37.960Z,57.27
2018-09-04T11:27:06.536Z,61.80
2018-09-04T11:29:34.792Z,59.67
2018-09-04T11:32:03.295Z,61.97
2018-09-04T11:34:31.557Z,56.47
2018-09-04T11:37:01.179Z,57.90
2018-09-04T11:39:29.619Z,55.47
2018-09-04T11:41:57.999Z,59.20
2018-09-04T11:44:27.119Z,62.17
2018-09-04T11:46:55.541Z,60.70
2018-09-04T11:49:23.856Z,60.37
2018-09-04T11:51:52.160Z,62.70
2018-09-04T11:54:20.447Z,62.25
2018-09-04T11:56:48.723Z,60.97
2018-09-04T11:59:16.992Z,59.07
2018-09-04T12:01:59.916Z,55.97
2018-09-04T12:04:28.315Z,58.70
2018-09-04T12:06:56.856Z,56.30
2018-09-04T12:09:25.214Z,57.67
2018-09-04T12:11:54.834Z,56.93
2018-09-04T12:14:27.570Z,56.03
2018-09-04T12:16:55.884Z,59.83
2018-09-04T12:19:24.268Z,59.07
2018-09-04T12:21:52.564Z,58.13
2018-09-04T12:24:20.843Z,58.27
2018-09-04T12:26:49.095Z,58.00
2018-09-04T12:29:17.368Z,56.73
2018-09-04T12:31:45.744Z,57.27
2018-09-04T12:34:14.010Z,55.28
2018-09-04T12:36:42.358Z,53.67
2018-09-04T12:39:10.622Z,52.23
2018-09-04T12:41:38.938Z,47.83
2018-09-04T12:44:07.187Z,45.33
2018-09-04T12:46:35.452Z,47.50
2018-09-04T12:49:04.637Z,45.40
2018-09-04T12:51:32.932Z,44.70
2018-09-04T12:54:01.246Z,46.17
2018-09-04T12:56:29.525Z,48.42
2018-09-04T12:58:57.874Z,44.43
2018-09-04T13:01:26.127Z,44.13
2018-09-04T13:03:54.474Z,48.07
2018-09-04T13:06:22.780Z,44.23
2018-09-04T13:08:51.222Z,46.47
2018-09-04T13:11:21.034Z,48.03
2018-09-04T13:13:49.376Z,46.43
2018-09-04T13:16:17.624Z,47.05
2018-09-04T13:18:45.887Z,43.70
2018-09-04T13:21:14.293Z,47.20
2018-09-04T13:23:42.573Z,44.73
2018-09-04T13:26:10.834Z,44.90
2018-09-04T13:28:39.190Z,46.30
2018-09-04T13:31:07.800Z,44.23
2018-09-04T13:33:36.261Z,44.30
2018-09-04T13:36:05.337Z,42.33
2018-09-04T13:38:33.668Z,41.03
2018-09-04T13:41:07.008Z,42.80
2018-09-04T13:43:36.259Z,40.67
2018-09-04T13:46:05.817Z,40.50
2018-09-04T13:48:34.853Z,39.63
2018-09-04T13:51:03.173Z,39.43
2018-09-04T13:53:31.499Z,37.63
2018-09-04T13:56:00.237Z,38.00
2018-09-04T13:58:28.488Z,40.57
2018-09-04T14:00:56.708Z,38.47
2018-09-04T14:03:24.951Z,40.07
2018-09-04T14:05:53.416Z,39.63
2018-09-04T14:08:23.072Z,37.10
2018-09-04T14:10:51.329Z,37.70
2018-09-04T14:13:19.590Z,37.17
2018-09-04T14:15:47.863Z,42.40
2018-09-04T14:18:16.355Z,41.37
2018-09-04T14:20:44.667Z,41.45
2018-09-04T14:23:12.962Z,37.83
2018-09-04T14:25:41.233Z,36.27
2018-09-04T14:28:09.515Z,34.20
2018-09-04T14:30:37.827Z,34.53
2018-09-04T14:33:06.127Z,32.07
2018-09-04T14:35:34.386Z,33.77
2018-09-04T14:38:02.714Z,35.60
2018-09-04T14:40:30.956Z,34.53
2018-09-04T14:42:59.770Z,31.50
2018-09-04T14:45:28.102Z,32.57
2018-09-04T14:47:56.413Z,31.03
2018-09-04T14:50:24.695Z,32.30
2018-09-04T14:52:52.943Z,31.87
2018-09-04T14:55:21.223Z,31.97
2018-09-04T14:57:50.368Z,34.38
2018-09-04T15:00:18.682Z,33.63
2018-09-04T15:02:46.940Z,32.13
2018-09-04T15:05:15.186Z,31.40
2018-09-04T15:07:43.472Z,32.43
2018-09-04T15:10:12.644Z,30.52
2018-09-04T15:12:41.031Z,31.73
2018-09-04T15:15:09.407Z,30.97
2018-09-04T15:17:41.933Z,31.23
2018-09-04T15:20:10.216Z,29.77
2018-09-04T15:22:38.556Z,29.23
2018-09-04T15:25:06.965Z,29.90
2018-09-04T15:27:35.178Z,30.20
2018-09-04T15:30:03.632Z,31.03
2018-09-04T15:32:31.953Z,30.07
2018-09-04T15:35:00.233Z,28.23
2018-09-04T15:37:28.581Z,29.53
2018-09-04T15:39:56.904Z,28.93
2018-09-04T15:42:25.300Z,28.27
2018-09-04T15:44:53.542Z,30.43
2018-09-04T15:47:21.834Z,29.40
2018-09-04T15:49:50.146Z,29.20
2018-09-04T15:52:18.461Z,30.13
2018-09-04T15:54:46.754Z,30.03
2018-09-04T15:57:15.381Z,32.57
2018-09-04T15:59:43.757Z,34.20
2018-09-04T16:02:12.046Z,33.80
2018-09-04T16:04:40.593Z,31.00
2018-09-04T16:07:08.905Z,33.88
2018-09-04T16:09:37.284Z,32.27
2018-09-04T16:12:05.576Z,34.30
2018-09-04T16:14:34.524Z,31.63
2018-09-04T16:17:02.924Z,31.77
2018-09-04T16:19:31.256Z,33.60
2018-09-04T16:22:00.177Z,34.07
2018-09-04T16:24:28.460Z,35.43
2018-09-04T16:26:56.782Z,236.60
2018-09-04T16:29:25.276Z,51.80
2018-09-04T16:31:53.650Z,33.57
2018-09-04T16:34:22.086Z,32.50
2018-09-04T16:36:50.327Z,36.53
2018-09-04T16:39:18.669Z,32.00
2018-09-04T16:41:47.030Z,33.30
2018-09-04T16:47:18.002Z,32.67
2018-09-04T16:49:46.281Z,32.23
2018-09-04T16:52:15.261Z,30.60
2018-09-04T16:54:44.218Z,32.17
2018-09-04T16:57:13.192Z,32.20
2018-09-04T17:01:02.760Z,32.77
2018-09-04T17:03:31.773Z,34.27
2018-09-04T17:06:00.829Z,33.33
2018-09-04T17:08:29.796Z,26.23
2018-09-04T17:10:58.748Z,17.33
2018-09-04T17:13:28.432Z,14.00
2018-09-04T17:15:57.338Z,14.30
2018-09-04T17:18:26.349Z,14.77
2018-09-04T17:20:55.204Z,14.50
2018-09-04T17:23:24.822Z,15.50
2018-09-04T17:25:53.816Z,14.33
2018-09-04T17:28:26.706Z,14.53
2018-09-04T17:30:55.608Z,14.87
2018-09-04T17:33:24.696Z,15.57
2018-09-04T17:35:59.418Z,15.80
2018-09-04T17:38:28.566Z,15.27
2018-09-04T17:40:58.206Z,15.43
2018-09-04T17:43:27.181Z,16.13
2018-09-04T17:45:56.180Z,16.93
2018-09-04T17:48:25.151Z,17.87
2018-09-04T17:50:54.052Z,19.27
2018-09-04T17:53:22.962Z,19.93
2018-09-04T17:55:51.923Z,18.20
2018-09-04T17:58:20.851Z,17.67
2018-09-04T18:00:49.817Z,14.23
2018-09-04T18:03:19.224Z,9.23
2018-09-04T18:05:48.303Z,9.93
2018-09-04T18:08:17.281Z,9.57
2018-09-04T18:10:46.311Z,9.33
2018-09-04T18:13:15.179Z,8.73
2018-09-04T18:15:44.107Z,8.60
2018-09-04T18:18:13.053Z,9.90
2018-09-04T18:20:42.048Z,11.80
2018-09-04T18:23:10.953Z,9.63
2018-09-04T18:25:39.964Z,9.27
2018-09-04T18:28:08.882Z,10.33
2018-09-04T18:30:38.220Z,12.60
2018-09-04T18:33:07.140Z,11.20
2018-09-04T18:35:36.150Z,11.00
2018-09-04T18:38:05.075Z,9.47
2018-09-04T18:40:34.079Z,9.87
2018-09-04T18:43:03.039Z,10.93
2018-09-04T18:45:54.267Z,10.87
2018-09-04T18:48:23.215Z,11.73
2018-09-04T18:50:52.137Z,13.05
2018-09-04T18:53:21.051Z,15.23
2018-09-04T18:55:49.999Z,14.10
2018-09-04T18:58:18.875Z,15.37
2018-09-04T19:00:47.859Z,15.63
2018-09-04T19:03:16.909Z,17.65
2018-09-04T19:05:45.879Z,15.33
2018-09-04T19:08:14.761Z,18.25
2018-09-04T19:10:43.875Z,16.20
2018-09-04T19:13:12.762Z,14.27
2018-09-04T19:15:41.687Z,14.20
2018-09-04T19:18:16.518Z,14.20
2018-09-04T19:20:45.658Z,13.47
2018-09-04T19:23:14.650Z,14.23
2018-09-04T19:25:43.558Z,14.87
2018-09-04T19:28:12.490Z,15.23
2018-09-04T19:30:41.443Z,14.40
2018-09-04T19:33:10.472Z,14.33
2018-09-04T19:35:39.362Z,14.50
2018-09-04T19:38:09.320Z,18.87
2018-09-04T19:40:38.223Z,15.17
2018-09-04T19:43:07.205Z,15.00
2018-09-04T19:45:40.154Z,15.30
2018-09-04T19:48:09.069Z,15.17
2018-09-04T19:50:38.667Z,15.90
2018-09-04T19:53:07.603Z,16.00
2018-09-04T19:55:36.478Z,15.72
2018-09-04T19:58:05.616Z,16.90
2018-09-04T20:00:34.589Z,17.17
2018-09-04T20:03:04.053Z,16.13
2018-09-04T20:05:32.936Z,16.33
2018-09-04T20:08:01.850Z,16.07
2018-09-04T20:10:30.716Z,17.13
2018-09-04T20:12:59.908Z,16.13
2018-09-04T20:15:28.747Z,16.27
2018-09-04T20:17:57.797Z,16.50
2018-09-04T20:20:30.796Z,17.97
2018-09-04T20:23:03.383Z,18.40
2018-09-04T20:25:32.272Z,16.47
2018-09-04T20:28:01.254Z,16.37
2018-09-04T20:30:30.143Z,16.57
2018-09-04T20:32:59.068Z,16.50
2018-09-04T20:35:27.971Z,18.00
2018-09-04T20:37:56.872Z,18.07
2018-09-04T20:40:25.853Z,17.30
2018-09-04T20:42:54.788Z,18.33
2018-09-04T20:45:23.682Z,17.20
2018-09-04T20:47:53.358Z,18.40
2018-09-04T20:50:22.323Z,20.57
2018-09-04T20:52:51.237Z,22.00
2018-09-04T20:55:20.905Z,18.90
2018-09-04T20:58:00.906Z,18.43
2018-09-04T21:00:40.981Z,17.80
2018-09-04T21:03:21.026Z,17.07
2018-09-04T21:06:00.991Z,17.47
2018-09-04T21:08:43.167Z,17.33
2018-09-04T21:11:12.240Z,16.73
2018-09-04T21:13:41.251Z,16.83
2018-09-04T21:16:10.681Z,17.23
2018-09-04T21:18:45.948Z,16.60
2018-09-04T21:21:14.825Z,17.27
2018-09-04T21:23:43.925Z,18.67
2018-09-04T21:26:12.828Z,17.10
2018-09-04T21:28:41.733Z,18.20
2018-09-04T21:31:10.663Z,19.05
2018-09-04T21:33:39.559Z,19.17
2018-09-04T21:36:08.450Z,20.60
2018-09-04T21:38:37.990Z,20.13
2018-09-04T21:41:06.883Z,18.37
2018-09-04T21:43:35.736Z,19.10
2018-09-04T21:46:04.929Z,19.07
2018-09-04T21:48:33.873Z,18.23
2018-09-04T21:51:02.807Z,19.60
2018-09-04T21:53:31.710Z,19.10
2018-09-04T21:56:00.660Z,19.90
2018-09-04T21:58:29.589Z,20.13
2018-09-04T22:01:11.799Z,20.03
2018-09-04T22:03:40.600Z,20.37
2018-09-04T22:06:09.508Z,20.40
2018-09-04T22:08:38.465Z,20.30
2018-09-04T22:11:07.351Z,19.33
2018-09-04T22:13:36.266Z,19.50
2018-09-04T22:16:06.651Z,21.40
2018-09-04T22:18:35.805Z,20.73
2018-09-04T22:21:04.935Z,21.87
2018-09-04T22:23:33.872Z,20.73
2018-09-04T22:26:02.953Z,22.67
2018-09-04T22:28:31.855Z,22.87
2018-09-04T22:31:00.813Z,23.53
2018-09-04T22:33:29.755Z,22.07
2018-09-04T22:35:58.620Z,23.97
2018-09-04T22:38:27.551Z,23.10
2018-09-04T22:40:57.044Z,21.60
2018-09-04T22:43:56.338Z,24.20
2018-09-04T22:46:25.359Z,25.20
2018-09-04T22:48:55.007Z,24.77
2018-09-04T22:51:29.165Z,24.73
2018-09-04T22:53:58.117Z,24.03
2018-09-04T22:56:27.363Z,24.00
2018-09-04T22:58:56.322Z,23.53
2018-09-04T23:01:25.306Z,26.00
2018-09-04T23:03:54.356Z,25.13
2018-09-04T23:06:23.242Z,25.93
2018-09-04T23:08:52.111Z,26.90
2018-09-04T23:11:20.967Z,26.53
2018-09-04T23:13:49.924Z,25.73
2018-09-04T23:16:18.992Z,25.03
2018-09-04T23:18:47.911Z,27.60
2018-09-04T23:21:16.856Z,27.50
2018-09-04T23:23:45.805Z,27.97
2018-09-04T23:26:14.756Z,28.13
2018-09-04T23:28:43.610Z,27.00
2018-09-04T23:31:12.500Z,28.90
2018-09-04T23:33:41.522Z,27.87
2018-09-04T23:36:10.475Z,27.40
2018-09-04T23:38:39.454Z,29.37
2018-09-04T23:41:08.378Z,30.37
2018-09-04T23:43:37.271Z,30.13
2018-09-04T23:46:06.312Z,27.60
2018-09-04T23:48:35.203Z,30.17
2018-09-04T23:51:04.854Z,30.20
2018-09-04T23:53:33.886Z,31.13
2018-09-04T23:56:02.775Z,29.73
2018-09-04T23:58:36.043Z,30.23
