createdAt,value
2023-05-01T00:02:09.551Z,7.39
2023-05-01T00:05:15.121Z,7.38
2023-05-01T00:08:21.078Z,7.38
2023-05-01T00:11:19.582Z,7.36
2023-05-01T00:14:25.316Z,7.35
2023-05-01T00:17:31.653Z,7.36
2023-05-01T00:20:37.246Z,7.33
2023-05-01T00:23:44.352Z,7.34
2023-05-01T00:26:49.641Z,7.32
2023-05-01T00:29:55.652Z,7.30
2023-05-01T00:33:01.979Z,7.29
2023-05-01T00:36:07.688Z,7.33
2023-05-01T00:39:14.865Z,7.30
2023-05-01T00:42:20.497Z,7.30
2023-05-01T00:45:26.318Z,7.24
2023-05-01T00:48:32.370Z,7.22
2023-05-01T00:51:37.124Z,7.33
2023-05-01T00:54:42.938Z,7.20
2023-05-01T00:57:49.126Z,7.05
2023-05-01T01:00:56.022Z,7.07
2023-05-01T01:04:03.644Z,7.04
2023-05-01T01:07:22.830Z,7.02
2023-05-01T01:11:12.487Z,6.98
2023-05-01T01:14:32.490Z,7.09
2023-05-01T01:17:46.014Z,6.91
2023-05-01T01:21:23.539Z,6.93
2023-05-01T01:25:07.450Z,6.89
2023-05-01T01:28:27.021Z,6.97
2023-05-01T01:32:13.855Z,6.87
2023-05-01T01:35:20.831Z,6.88
2023-05-01T01:38:46.456Z,6.88
2023-05-01T01:41:51.582Z,6.76
2023-05-01T01:45:17.460Z,6.77
2023-05-01T01:48:26.082Z,6.83
2023-05-01T01:51:33.510Z,6.74
2023-05-01T01:54:48.023Z,6.70
2023-05-01T01:57:55.276Z,6.85
2023-05-01T02:01:01.157Z,6.81
2023-05-01T02:04:06.817Z,6.76
2023-05-01T02:07:13.233Z,6.83
2023-05-01T02:10:20.910Z,6.81
2023-05-01T02:13:26.751Z,6.81
2023-05-01T02:16:31.730Z,6.63
2023-05-01T02:19:37.446Z,6.64
2023-05-01T02:22:42.766Z,6.69
2023-05-01T02:25:49.237Z,6.59
2023-05-01T02:28:55.154Z,6.59
2023-05-01T02:32:02.047Z,6.61
2023-05-01T02:35:08.750Z,6.53
2023-05-01T02:38:13.823Z,6.50
2023-05-01T02:41:19.795Z,6.48
2023-05-01T02:44:25.120Z,6.52
2023-05-01T02:47:34.606Z,6.50
2023-05-01T02:50:39.876Z,6.56
2023-05-01T02:53:47.334Z,6.66
2023-05-01T02:56:52.406Z,6.67
2023-05-01T02:59:58.666Z,6.67
2023-05-01T03:02:57.849Z,6.62
2023-05-01T03:05:44.604Z,6.65
2023-05-01T03:08:37.320Z,6.64
2023-05-01T03:11:24.592Z,6.68
2023-05-01T03:14:17.894Z,6.69
2023-05-01T03:17:18.267Z,6.71
2023-05-01T03:20:25.920Z,6.74
2023-05-01T03:23:32.550Z,6.76
2023-05-01T03:26:37.230Z,6.76
2023-05-01T03:29:45.258Z,6.79
2023-05-01T03:32:50.447Z,6.83
2023-05-01T03:35:58.665Z,6.83
2023-05-01T03:39:04.482Z,6.83
2023-05-01T03:42:21.315Z,6.83
2023-05-01T03:45:29.650Z,6.94
2023-05-01T03:48:35.982Z,6.96
2023-05-01T03:51:41.718Z,6.95
2023-05-01T03:54:46.725Z,6.95
2023-05-01T03:57:56.063Z,6.97
2023-05-01T04:01:04.658Z,6.92
2023-05-01T04:04:12.997Z,7.00
2023-05-01T04:07:20.179Z,7.02
2023-05-01T04:10:25.567Z,7.08
2023-05-01T04:13:33.041Z,7.03
2023-05-01T04:16:33.277Z,7.04
2023-05-01T04:19:34.208Z,7.05
2023-05-01T04:22:39.590Z,7.06
2023-05-01T04:25:45.591Z,7.14
2023-05-01T04:28:50.572Z,7.12
2023-05-01T04:31:58.105Z,7.11
2023-05-01T04:35:04.230Z,7.15
2023-05-01T04:38:11.420Z,7.18
2023-05-01T04:41:19.104Z,7.23
2023-05-01T04:44:24.982Z,7.32
2023-05-01T04:47:30.977Z,7.31
2023-05-01T04:50:36.717Z,7.34
2023-05-01T04:53:36.246Z,7.33
2023-05-01T04:56:29.215Z,7.28
2023-05-01T04:59:35.173Z,7.33
2023-05-01T05:02:40.660Z,7.39
2023-05-01T05:05:46.165Z,7.38
2023-05-01T05:08:52.474Z,7.46
2023-05-01T05:11:57.372Z,7.58
2023-05-01T05:15:02.268Z,7.65
2023-05-01T05:18:08.932Z,7.72
2023-05-01T05:21:29.079Z,7.70
2023-05-01T05:24:34.841Z,7.71
2023-05-01T05:27:42.487Z,7.71
2023-05-01T05:30:50.309Z,7.61
2023-05-01T05:33:56.248Z,7.73
2023-05-01T05:37:01.101Z,7.89
2023-05-01T05:40:08.685Z,8.00
2023-05-01T05:43:18.894Z,8.25
2023-05-01T05:46:23.629Z,8.55
2023-05-01T05:49:29.607Z,8.79
2023-05-01T05:52:35.324Z,8.98
2023-05-01T05:55:41.185Z,9.04
2023-05-01T05:58:46.801Z,9.11
2023-05-01T06:01:46.634Z,9.13
2023-05-01T06:04:32.496Z,9.22
2023-05-01T06:07:25.244Z,9.10
2023-05-01T06:10:12.373Z,9.09
2023-05-01T06:13:14.056Z,9.18
2023-05-01T06:15:56.505Z,9.34
2023-05-01T06:18:49.710Z,9.45
2023-05-01T06:21:48.625Z,9.59
2023-05-01T06:24:54.679Z,9.73
2023-05-01T06:28:00.520Z,9.75
2023-05-01T06:31:07.246Z,9.71
2023-05-01T06:34:14.815Z,9.65
2023-05-01T06:37:22.919Z,9.68
2023-05-01T06:40:28.530Z,9.72
2023-05-01T06:43:27.457Z,9.80
2023-05-01T06:46:20.724Z,9.76
2023-05-01T06:49:30.161Z,9.79
2023-05-01T06:52:34.685Z,9.91
2023-05-01T06:55:40.669Z,9.98
2023-05-01T06:58:47.699Z,10.10
2023-05-01T07:01:53.981Z,10.22
2023-05-01T07:04:59.566Z,10.38
2023-05-01T07:08:05.712Z,10.40
2023-05-01T07:11:11.188Z,10.34
2023-05-01T07:14:16.635Z,10.23
2023-05-01T07:17:23.597Z,10.06
2023-05-01T07:20:29.270Z,9.86
2023-05-01T07:23:36.474Z,9.71
2023-05-01T07:26:42.429Z,9.58
2023-05-01T07:29:48.902Z,9.59
2023-05-01T07:32:54.981Z,9.71
2023-05-01T07:36:00.607Z,9.75
2023-05-01T07:39:06.261Z,9.83
2023-05-01T07:42:12.355Z,9.72
2023-05-01T07:45:18.189Z,9.59
2023-05-01T07:48:23.050Z,9.59
2023-05-01T07:51:28.180Z,9.67
2023-05-01T07:54:33.537Z,9.77
2023-05-01T07:57:40.713Z,9.93
2023-05-01T08:00:46.350Z,10.02
2023-05-01T08:03:52.621Z,10.05
2023-05-01T08:06:58.894Z,10.04
2023-05-01T08:10:06.485Z,10.04
2023-05-01T08:13:12.148Z,9.98
2023-05-01T08:16:19.207Z,9.98
2023-05-01T08:19:25.918Z,10.12
2023-05-01T08:22:31.240Z,10.23
2023-05-01T08:25:38.054Z,10.43
2023-05-01T08:28:42.684Z,10.56
2023-05-01T08:31:50.372Z,10.55
2023-05-01T08:34:57.357Z,10.38
2023-05-01T08:38:02.801Z,10.22
2023-05-01T08:41:10.083Z,10.12
2023-05-01T08:44:15.010Z,10.09
2023-05-01T08:47:30.885Z,10.12
2023-05-01T08:50:36.522Z,10.11
2023-05-01T08:53:41.708Z,10.06
2023-05-01T08:56:47.348Z,10.06
2023-05-01T08:59:54.195Z,10.02
2023-05-01T09:03:03.966Z,10.00
2023-05-01T09:06:10.828Z,10.09
2023-05-01T09:09:15.831Z,10.21
2023-05-01T09:12:34.754Z,10.38
2023-05-01T09:15:40.720Z,10.51
2023-05-01T09:18:46.790Z,10.66
2023-05-01T09:21:54.906Z,10.78
2023-05-01T09:25:02.653Z,10.73
2023-05-01T09:28:08.654Z,10.65
2023-05-01T09:31:14.659Z,10.68
2023-05-01T09:34:21.451Z,10.77
2023-05-01T09:37:42.846Z,10.69
2023-05-01T09:40:49.296Z,10.53
2023-05-01T09:43:48.429Z,10.31
2023-05-01T09:46:36.017Z,10.12
2023-05-01T09:49:28.953Z,9.98
2023-05-01T09:52:27.480Z,9.87
2023-05-01T09:55:27.260Z,9.71
2023-05-01T09:58:45.002Z,9.61
2023-05-01T10:01:55.027Z,9.53
2023-05-01T10:05:00.747Z,9.51
2023-05-01T10:08:18.454Z,9.59
2023-05-01T10:11:24.267Z,9.59
2023-05-01T10:14:31.188Z,9.51
2023-05-01T10:17:37.099Z,9.61
2023-05-01T10:20:42.917Z,9.70
2023-05-01T10:23:49.101Z,9.88
2023-05-01T10:26:56.449Z,10.01
2023-05-01T10:30:02.450Z,10.02
2023-05-01T10:33:08.977Z,9.97
2023-05-01T10:36:15.448Z,9.88
2023-05-01T10:39:14.069Z,9.92
2023-05-01T10:42:25.400Z,9.93
2023-05-01T10:45:38.367Z,10.04
2023-05-01T10:48:58.955Z,10.18
2023-05-01T10:52:12.869Z,10.34
2023-05-01T10:55:02.788Z,10.56
2023-05-01T10:57:55.031Z,10.66
2023-05-01T11:00:59.873Z,10.78
2023-05-01T11:04:04.944Z,10.91
2023-05-01T11:07:21.582Z,10.90
2023-05-01T11:10:42.538Z,10.94
2023-05-01T11:14:19.601Z,11.00
2023-05-01T11:17:25.275Z,11.11
2023-05-01T11:20:45.389Z,11.26
2023-05-01T11:23:51.136Z,11.38
2023-05-01T11:26:57.573Z,11.46
2023-05-01T11:30:03.018Z,11.55
2023-05-01T11:33:10.463Z,11.62
2023-05-01T11:36:15.155Z,11.67
2023-05-01T11:39:20.832Z,11.74
2023-05-01T11:42:27.586Z,11.82
2023-05-01T11:45:34.056Z,11.81
2023-05-01T11:48:40.296Z,11.83
2023-05-01T11:51:45.932Z,11.88
2023-05-01T11:55:02.603Z,11.92
2023-05-01T11:58:08.759Z,11.94
2023-05-01T12:01:14.423Z,11.99
2023-05-01T12:04:20.238Z,12.06
2023-05-01T12:07:36.366Z,12.15
2023-05-01T12:10:41.726Z,12.26
2023-05-01T12:13:49.551Z,12.42
2023-05-01T12:16:55.389Z,12.56
2023-05-01T12:20:04.981Z,12.52
2023-05-01T12:23:10.158Z,12.52
2023-05-01T12:26:15.899Z,12.51
2023-05-01T12:29:21.400Z,12.50
2023-05-01T12:32:26.123Z,12.49
2023-05-01T12:35:31.863Z,12.52
2023-05-01T12:38:37.582Z,12.49
2023-05-01T12:41:57.342Z,12.50
2023-05-01T12:45:03.606Z,12.46
2023-05-01T12:48:10.060Z,12.40
2023-05-01T12:51:16.844Z,12.34
2023-05-01T12:54:23.241Z,12.39
2023-05-01T12:57:30.877Z,12.39
2023-05-01T13:00:37.078Z,12.37
2023-05-01T13:03:44.168Z,12.38
2023-05-01T13:06:49.598Z,12.41
2023-05-01T13:09:55.279Z,12.43
2023-05-01T13:13:00.916Z,12.50
2023-05-01T13:16:06.632Z,12.54
2023-05-01T13:19:12.694Z,12.60
2023-05-01T13:22:18.302Z,12.67
2023-05-01T13:25:33.772Z,12.73
2023-05-01T13:28:39.470Z,12.78
2023-05-01T13:31:44.174Z,12.86
2023-05-01T13:34:49.490Z,12.96
2023-05-01T13:37:55.576Z,13.01
2023-05-01T13:41:01.540Z,13.07
2023-05-01T13:44:09.808Z,13.13
2023-05-01T13:47:17.806Z,13.20
2023-05-01T13:50:26.709Z,13.25
2023-05-01T13:53:32.417Z,13.28
2023-05-01T13:56:38.947Z,13.26
2023-05-01T13:59:49.684Z,13.26
2023-05-01T14:03:03.052Z,13.27
2023-05-01T14:06:09.591Z,13.30
2023-05-01T14:09:15.673Z,13.31
2023-05-01T14:12:20.618Z,13.25
2023-05-01T14:15:26.379Z,13.21
2023-05-01T14:18:32.756Z,13.20
2023-05-01T14:21:40.049Z,13.22
2023-05-01T14:24:38.562Z,13.24
2023-05-01T14:27:44.004Z,13.26
2023-05-01T14:30:54.851Z,13.30
2023-05-01T14:34:01.442Z,13.34
2023-05-01T14:37:08.427Z,13.38
2023-05-01T14:40:14.400Z,13.24
2023-05-01T14:43:19.763Z,13.26
2023-05-01T14:46:27.671Z,13.28
2023-05-01T14:49:30.939Z,13.26
2023-05-01T14:52:36.269Z,13.30
2023-05-01T14:55:44.715Z,13.35
2023-05-01T14:58:51.403Z,13.33
2023-05-01T15:01:58.503Z,13.32
2023-05-01T15:05:04.398Z,13.31
2023-05-01T15:08:12.958Z,13.32
2023-05-01T15:11:18.652Z,13.28
2023-05-01T15:14:24.881Z,13.21
2023-05-01T15:17:32.564Z,13.12
2023-05-01T15:20:39.016Z,13.10
2023-05-01T15:23:44.387Z,13.05
2023-05-01T15:26:43.735Z,13.00
2023-05-01T15:29:50.041Z,13.00
2023-05-01T15:32:56.345Z,12.95
2023-05-01T15:36:02.799Z,12.93
2023-05-01T15:39:08.258Z,12.92
2023-05-01T15:42:13.771Z,12.90
2023-05-01T15:45:20.505Z,12.86
2023-05-01T15:48:26.405Z,12.83
2023-05-01T15:51:33.128Z,12.83
2023-05-01T15:54:38.504Z,12.79
2023-05-01T15:57:45.190Z,12.72
2023-05-01T16:00:50.877Z,12.63
2023-05-01T16:03:59.654Z,12.60
2023-05-01T16:07:05.993Z,12.65
2023-05-01T16:10:11.559Z,12.54
2023-05-01T16:13:16.947Z,12.46
2023-05-01T16:16:26.834Z,12.36
2023-05-01T16:19:31.719Z,12.28
2023-05-01T16:22:36.802Z,12.25
2023-05-01T16:25:43.647Z,12.26
2023-05-01T16:28:42.840Z,12.19
2023-05-01T16:31:56.818Z,12.14
2023-05-01T16:35:02.723Z,11.99
2023-05-01T16:38:08.332Z,11.84
2023-05-01T16:41:13.771Z,11.80
2023-05-01T16:44:19.721Z,11.75
2023-05-01T16:47:26.218Z,11.68
2023-05-01T16:50:31.544Z,11.64
2023-05-01T16:53:38.949Z,11.61
2023-05-01T16:56:43.940Z,11.52
2023-05-01T16:59:49.124Z,11.45
2023-05-01T17:02:57.492Z,11.40
2023-05-01T17:06:03.201Z,11.43
2023-05-01T17:09:08.370Z,11.27
2023-05-01T17:12:16.335Z,11.20
2023-05-01T17:15:22.643Z,11.13
2023-05-01T17:18:27.668Z,11.08
2023-05-01T17:21:33.395Z,11.07
2023-05-01T17:24:38.241Z,11.07
2023-05-01T17:27:44.893Z,11.04
2023-05-01T17:30:50.395Z,10.96
2023-05-01T17:33:55.725Z,10.91
2023-05-01T17:37:00.300Z,10.83
2023-05-01T17:40:06.638Z,10.78
2023-05-01T17:43:11.454Z,10.74
2023-05-01T17:46:17.550Z,10.71
2023-05-01T17:49:16.482Z,10.77
2023-05-01T17:52:22.123Z,10.78
2023-05-01T17:55:29.294Z,10.72
2023-05-01T17:58:34.935Z,10.68
2023-05-01T18:01:43.118Z,10.59
2023-05-01T18:04:49.141Z,10.56
2023-05-01T18:07:54.832Z,10.51
2023-05-01T18:11:00.787Z,10.44
2023-05-01T18:14:05.439Z,10.32
2023-05-01T18:17:10.845Z,10.13
2023-05-01T18:20:15.925Z,9.99
2023-05-01T18:23:21.720Z,9.86
2023-05-01T18:26:26.799Z,9.75
2023-05-01T18:29:32.079Z,9.68
2023-05-01T18:32:47.649Z,9.61
2023-05-01T18:35:43.918Z,9.52
2023-05-01T18:38:49.694Z,9.41
2023-05-01T18:41:48.090Z,9.32
2023-05-01T18:44:54.655Z,9.36
2023-05-01T18:48:01.316Z,9.35
2023-05-01T18:51:09.544Z,9.32
2023-05-01T18:54:16.756Z,9.23
2023-05-01T18:57:22.830Z,9.25
2023-05-01T19:00:33.459Z,9.23
2023-05-01T19:03:40.045Z,9.26
2023-05-01T19:06:47.916Z,9.20
2023-05-01T19:09:54.565Z,9.18
2023-05-01T19:13:01.132Z,9.14
2023-05-01T19:16:00.177Z,9.10
2023-05-01T19:19:05.198Z,9.04
2023-05-01T19:22:10.839Z,8.97
2023-05-01T19:25:16.215Z,8.99
2023-05-01T19:28:15.778Z,8.93
2023-05-01T19:31:02.302Z,8.94
2023-05-01T19:33:56.591Z,8.98
2023-05-01T19:36:56.530Z,8.95
2023-05-01T19:40:02.297Z,8.98
2023-05-01T19:43:08.301Z,8.93
2023-05-01T19:46:13.619Z,8.88
2023-05-01T19:49:19.270Z,8.81
2023-05-01T19:52:24.278Z,8.76
2023-05-01T19:55:29.929Z,8.65
2023-05-01T19:58:35.762Z,8.51
2023-05-01T20:01:44.380Z,8.41
2023-05-01T20:04:52.006Z,8.35
2023-05-01T20:07:58.219Z,8.31
2023-05-01T20:11:04.566Z,8.22
2023-05-01T20:14:11.104Z,8.14
2023-05-01T20:17:16.841Z,8.08
2023-05-01T20:20:23.372Z,8.01
2023-05-01T20:23:30.364Z,7.96
2023-05-01T20:26:35.706Z,7.90
2023-05-01T20:29:41.349Z,7.85
2023-05-01T20:32:50.882Z,7.80
2023-05-01T20:35:57.857Z,7.73
2023-05-01T20:39:05.013Z,7.63
2023-05-01T20:42:12.558Z,7.59
2023-05-01T20:45:18.610Z,7.59
2023-05-01T20:48:23.797Z,7.65
2023-05-01T20:51:33.460Z,7.64
2023-05-01T20:54:39.363Z,7.64
2023-05-01T20:57:45.239Z,7.65
2023-05-01T21:00:51.049Z,7.58
2023-05-01T21:03:56.645Z,7.57
2023-05-01T21:07:02.612Z,7.52
2023-05-01T21:10:07.721Z,7.44
2023-05-01T21:13:12.996Z,7.50
2023-05-01T21:16:23.204Z,7.59
2023-05-01T21:19:29.063Z,7.55
2023-05-01T21:22:31.484Z,7.57
2023-05-01T21:25:39.989Z,7.47
2023-05-01T21:28:45.542Z,7.36
2023-05-01T21:31:50.942Z,7.26
2023-05-01T21:34:57.207Z,7.25
2023-05-01T21:38:03.987Z,7.22
2023-05-01T21:41:09.556Z,7.16
2023-05-01T21:44:17.348Z,7.15
2023-05-01T21:47:22.945Z,7.13
2023-05-01T21:50:31.262Z,7.03
2023-05-01T21:53:37.200Z,6.91
2023-05-01T21:56:43.742Z,6.86
2023-05-01T21:59:54.570Z,6.76
2023-05-01T22:03:03.830Z,6.71
2023-05-01T22:06:10.378Z,6.68
2023-05-01T22:09:17.293Z,6.68
2023-05-01T22:12:22.619Z,6.61
2023-05-01T22:15:28.037Z,6.63
2023-05-01T22:18:33.371Z,6.60
2023-05-01T22:21:39.977Z,6.59
2023-05-01T22:24:45.827Z,6.56
2023-05-01T22:27:51.310Z,6.53
2023-05-01T22:30:58.335Z,6.52
2023-05-01T22:34:03.781Z,6.45
2023-05-01T22:37:09.293Z,6.51
2023-05-01T22:40:14.498Z,6.52
2023-05-01T22:43:20.431Z,6.46
2023-05-01T22:46:27.190Z,6.43
2023-05-01T22:49:34.273Z,6.46
2023-05-01T22:52:39.612Z,6.53
2023-05-01T22:55:45.195Z,6.59
2023-05-01T22:58:50.913Z,6.66
2023-05-01T23:01:56.818Z,6.42
2023-05-01T23:05:02.259Z,6.35
2023-05-01T23:08:09.925Z,6.32
2023-05-01T23:11:16.799Z,6.24
2023-05-01T23:14:22.078Z,6.19
2023-05-01T23:17:28.747Z,6.17
2023-05-01T23:20:37.848Z,6.14
2023-05-01T23:23:45.401Z,6.11
2023-05-01T23:26:51.759Z,6.09
2023-05-01T23:29:59.014Z,6.09
2023-05-01T23:33:06.405Z,6.03
2023-05-01T23:36:14.204Z,6.06
2023-05-01T23:39:20.718Z,5.99
2023-05-01T23:42:26.381Z,5.91
2023-05-01T23:45:31.928Z,5.89
2023-05-01T23:48:38.059Z,5.80
2023-05-01T23:51:44.516Z,5.74
2023-05-01T23:54:50.263Z,5.70
2023-05-01T23:57:56.130Z,5.74
