createdAt,value
2019-03-01T00:01:58.111Z,30.05
2019-03-01T00:04:39.512Z,27.98
2019-03-01T00:07:45.492Z,33.33
2019-03-01T00:10:21.150Z,30.20
2019-03-01T00:12:56.689Z,34.27
2019-03-01T00:15:29.380Z,35.98
2019-03-01T00:18:10.706Z,41.77
2019-03-01T00:20:49.495Z,38.60
2019-03-01T00:23:38.952Z,33.75
2019-03-01T00:26:11.618Z,21.75
2019-03-01T00:29:05.461Z,33.33
2019-03-01T00:34:31.746Z,34.93
2019-03-01T00:37:23.635Z,33.95
2019-03-01T00:40:02.002Z,33.50
2019-03-01T00:42:37.239Z,31.87
2019-03-01T00:45:06.963Z,28.00
2019-03-01T00:47:36.406Z,28.83
2019-03-01T00:50:08.653Z,27.90
2019-03-01T00:52:38.110Z,29.15
2019-03-01T00:55:08.529Z,26.33
2019-03-01T00:57:37.971Z,22.20
2019-03-01T01:00:16.346Z,24.10
2019-03-01T01:02:45.799Z,23.67
2019-03-01T01:05:15.241Z,20.10
2019-03-01T01:07:44.644Z,22.02
2019-03-01T01:10:14.125Z,19.65
2019-03-01T01:12:43.535Z,23.87
2019-03-01T01:15:12.993Z,24.63
2019-03-01T01:17:42.404Z,18.17
2019-03-01T01:20:11.844Z,25.50
2019-03-01T01:22:41.277Z,26.12
2019-03-01T01:25:10.707Z,28.00
2019-03-01T01:27:41.140Z,27.07
2019-03-01T01:30:14.105Z,27.37
2019-03-01T01:32:43.536Z,21.65
2019-03-01T01:35:13.007Z,27.50
2019-03-01T01:37:42.467Z,29.87
2019-03-01T01:40:11.935Z,21.95
2019-03-01T01:42:41.364Z,24.60
2019-03-01T01:45:11.767Z,21.02
2019-03-01T01:47:41.134Z,27.25
2019-03-01T01:50:10.636Z,25.82
2019-03-01T01:52:40.177Z,23.32
2019-03-01T01:55:10.510Z,22.73
2019-03-01T01:57:40.070Z,24.95
2019-03-01T02:00:12.134Z,26.30
2019-03-01T02:02:41.531Z,24.30
2019-03-01T02:05:10.981Z,26.60
2019-03-01T02:07:40.402Z,23.22
2019-03-01T02:10:10.311Z,33.13
2019-03-01T02:12:39.730Z,27.48
2019-03-01T02:15:13.619Z,26.93
2019-03-01T02:17:43.045Z,29.75
2019-03-01T02:20:12.949Z,31.68
2019-03-01T02:22:42.361Z,24.47
2019-03-01T02:25:12.549Z,32.13
2019-03-01T02:27:41.986Z,34.25
2019-03-01T02:30:14.579Z,26.87
2019-03-01T02:32:45.091Z,35.73
2019-03-01T02:35:16.442Z,30.02
2019-03-01T02:37:45.995Z,34.30
2019-03-01T02:40:16.359Z,33.15
2019-03-01T02:42:45.816Z,33.00
2019-03-01T02:45:19.687Z,26.75
2019-03-01T02:47:49.165Z,26.45
2019-03-01T02:50:20.497Z,30.92
2019-03-01T02:52:49.964Z,35.65
2019-03-01T02:55:20.774Z,30.60
2019-03-01T02:57:50.215Z,36.20
2019-03-01T03:00:23.015Z,40.78
2019-03-01T03:02:52.441Z,47.43
2019-03-01T03:05:21.932Z,46.00
2019-03-01T03:07:55.544Z,64.32
2019-03-01T03:10:24.967Z,64.95
2019-03-01T03:12:57.249Z,78.67
2019-03-01T03:15:28.348Z,78.67
2019-03-01T03:17:58.055Z,79.35
2019-03-01T03:20:27.459Z,93.67
2019-03-01T03:22:56.890Z,93.65
2019-03-01T03:25:26.327Z,97.35
2019-03-01T03:27:55.793Z,100.47
2019-03-01T03:30:25.520Z,108.63
2019-03-01T03:32:54.968Z,105.03
2019-03-01T03:35:24.371Z,108.87
2019-03-01T03:37:53.812Z,110.22
2019-03-01T03:40:23.214Z,111.90
2019-03-01T03:42:52.823Z,124.62
2019-03-01T03:45:22.501Z,122.13
2019-03-01T03:47:51.944Z,132.40
2019-03-01T03:50:21.367Z,123.70
2019-03-01T03:52:50.821Z,124.82
2019-03-01T03:55:20.316Z,123.35
2019-03-01T03:57:49.734Z,132.25
2019-03-01T04:00:24.182Z,124.55
2019-03-01T04:02:53.634Z,135.15
2019-03-01T04:05:23.342Z,130.90
2019-03-01T04:07:52.828Z,134.50
2019-03-01T04:10:22.243Z,131.35
2019-03-01T04:12:51.695Z,134.37
2019-03-01T04:15:21.107Z,145.17
2019-03-01T04:17:50.539Z,133.55
2019-03-01T04:20:20.024Z,137.70
2019-03-01T04:22:49.475Z,143.80
2019-03-01T04:25:18.894Z,141.92
2019-03-01T04:27:48.364Z,152.70
2019-03-01T04:30:18.761Z,159.20
2019-03-01T04:32:48.209Z,161.75
2019-03-01T04:35:18.085Z,164.25
2019-03-01T04:37:47.495Z,162.05
2019-03-01T04:40:16.911Z,173.53
2019-03-01T04:42:46.363Z,215.65
2019-03-01T04:45:17.148Z,228.80
2019-03-01T04:47:46.583Z,259.52
2019-03-01T04:50:16.190Z,269.65
2019-03-01T04:52:45.655Z,289.10
2019-03-01T04:55:17.516Z,315.87
2019-03-01T04:57:47.021Z,285.70
2019-03-01T05:00:18.602Z,304.43
2019-03-01T05:02:48.030Z,299.60
2019-03-01T05:05:17.494Z,299.92
2019-03-01T05:07:47.014Z,302.98
2019-03-01T05:10:16.594Z,300.20
2019-03-01T05:12:46.037Z,326.77
2019-03-01T05:15:21.591Z,312.45
2019-03-01T05:17:51.035Z,260.17
2019-03-01T05:20:20.472Z,237.32
2019-03-01T05:22:49.918Z,255.27
2019-03-01T05:25:19.359Z,239.68
2019-03-01T05:27:48.852Z,222.73
2019-03-01T05:30:18.970Z,227.90
2019-03-01T05:32:48.374Z,197.57
2019-03-01T05:35:17.828Z,164.22
2019-03-01T05:37:47.279Z,150.45
2019-03-01T05:40:16.906Z,148.65
2019-03-01T05:42:46.347Z,150.97
2019-03-01T05:45:27.456Z,163.52
2019-03-01T05:47:57.143Z,170.62
2019-03-01T05:50:26.638Z,159.72
2019-03-01T05:52:57.195Z,169.68
2019-03-01T05:55:26.617Z,138.82
2019-03-01T05:58:21.908Z,124.47
2019-03-01T06:00:52.853Z,115.77
2019-03-01T06:03:46.839Z,125.78
2019-03-01T06:06:42.294Z,131.25
2019-03-01T06:09:15.007Z,148.20
2019-03-01T06:12:02.256Z,164.75
2019-03-01T06:14:55.883Z,159.15
2019-03-01T06:17:31.669Z,149.00
2019-03-01T06:20:10.109Z,159.65
2019-03-01T06:22:54.624Z,151.50
2019-03-01T06:25:45.113Z,163.00
2019-03-01T06:28:23.572Z,157.45
2019-03-01T06:31:27.732Z,144.93
2019-03-01T06:34:03.019Z,130.80
2019-03-01T06:36:56.621Z,141.50
2019-03-01T06:39:39.666Z,119.35
2019-03-01T06:42:36.418Z,132.20
2019-03-01T06:45:09.102Z,117.77
2019-03-01T06:47:43.854Z,129.35
2019-03-01T06:50:26.744Z,119.47
2019-03-01T06:52:56.212Z,142.30
2019-03-01T06:55:31.874Z,138.10
2019-03-01T06:58:01.356Z,139.90
2019-03-01T07:00:32.426Z,130.10
2019-03-01T07:03:01.933Z,138.37
2019-03-01T07:05:31.615Z,138.25
2019-03-01T07:08:01.028Z,142.95
2019-03-01T07:10:30.474Z,130.80
2019-03-01T07:12:59.926Z,132.95
2019-03-01T07:15:29.385Z,114.30
2019-03-01T07:17:58.791Z,121.80
2019-03-01T07:20:28.225Z,122.87
2019-03-01T07:22:57.655Z,131.07
2019-03-01T07:25:27.062Z,128.80
2019-03-01T07:27:56.489Z,118.87
2019-03-01T07:30:26.090Z,220.30
2019-03-01T07:32:55.518Z,107.03
2019-03-01T07:35:24.983Z,118.80
2019-03-01T07:37:54.474Z,127.02
2019-03-01T07:40:23.899Z,129.47
2019-03-01T07:42:53.307Z,108.10
2019-03-01T07:45:22.759Z,107.92
2019-03-01T07:47:52.178Z,120.37
2019-03-01T07:50:21.614Z,115.00
2019-03-01T07:52:51.050Z,115.72
2019-03-01T07:55:20.511Z,113.28
2019-03-01T07:57:50.673Z,108.72
2019-03-01T08:00:20.166Z,104.95
2019-03-01T08:02:49.629Z,105.90
2019-03-01T08:05:19.087Z,104.63
2019-03-01T08:07:55.707Z,95.60
2019-03-01T08:10:22.543Z,96.60
2019-03-01T08:12:50.687Z,98.50
2019-03-01T08:15:20.119Z,109.65
2019-03-01T08:17:49.562Z,106.37
2019-03-01T08:20:19.536Z,103.92
2019-03-01T08:22:49.771Z,110.97
2019-03-01T08:25:23.740Z,113.95
2019-03-01T08:27:50.626Z,116.60
2019-03-01T08:30:20.434Z,123.07
2019-03-01T08:32:49.855Z,121.60
2019-03-01T08:35:19.583Z,120.75
2019-03-01T08:37:49.838Z,112.68
2019-03-01T08:40:20.831Z,116.80
2019-03-01T08:42:50.271Z,125.92
2019-03-01T08:45:21.473Z,106.25
2019-03-01T08:47:50.867Z,97.82
2019-03-01T08:50:20.301Z,119.02
2019-03-01T08:52:49.729Z,99.07
2019-03-01T08:55:21.463Z,103.90
2019-03-01T08:57:51.404Z,102.15
2019-03-01T09:00:26.699Z,82.27
2019-03-01T09:02:58.573Z,87.05
2019-03-01T09:05:28.013Z,68.52
2019-03-01T09:07:57.423Z,64.00
2019-03-01T09:10:29.278Z,71.97
2019-03-01T09:12:58.577Z,65.30
2019-03-01T09:15:28.127Z,63.42
2019-03-01T09:17:57.568Z,71.33
2019-03-01T09:20:26.991Z,51.85
2019-03-01T09:22:56.427Z,56.15
2019-03-01T09:25:25.840Z,53.70
2019-03-01T09:27:55.267Z,64.15
2019-03-01T09:30:26.270Z,51.98
2019-03-01T09:32:55.693Z,50.98
2019-03-01T09:35:43.962Z,54.77
2019-03-01T09:38:13.684Z,47.93
2019-03-01T09:40:43.089Z,49.50
2019-03-01T09:43:12.534Z,40.63
2019-03-01T09:45:42.015Z,39.50
2019-03-01T09:48:12.168Z,36.53
2019-03-01T09:50:42.666Z,36.03
2019-03-01T09:53:12.112Z,34.78
2019-03-01T09:55:41.550Z,29.20
2019-03-01T09:58:10.977Z,34.08
2019-03-01T10:00:56.586Z,29.57
2019-03-01T10:03:26.292Z,31.25
2019-03-01T10:05:55.694Z,30.25
2019-03-01T10:08:25.124Z,26.02
2019-03-01T10:10:54.546Z,33.85
2019-03-01T10:13:23.950Z,30.88
2019-03-01T10:15:53.396Z,28.45
2019-03-01T10:18:22.799Z,32.78
2019-03-01T10:20:52.235Z,38.80
2019-03-01T10:23:21.883Z,39.05
2019-03-01T10:25:51.359Z,40.70
2019-03-01T10:28:20.803Z,38.08
2019-03-01T10:30:50.244Z,43.23
2019-03-01T10:33:19.763Z,50.33
2019-03-01T10:35:49.156Z,41.95
2019-03-01T10:38:18.571Z,41.98
2019-03-01T10:40:48.072Z,48.30
2019-03-01T10:43:17.481Z,39.30
2019-03-01T10:45:46.905Z,40.52
2019-03-01T10:48:16.356Z,40.25
2019-03-01T10:50:45.873Z,39.25
2019-03-01T10:53:15.395Z,45.28
2019-03-01T10:55:44.843Z,48.55
2019-03-01T10:58:14.281Z,45.40
2019-03-01T11:00:43.719Z,38.10
2019-03-01T11:03:13.131Z,40.55
2019-03-01T11:05:42.705Z,46.75
2019-03-01T11:08:12.132Z,48.45
2019-03-01T11:10:42.732Z,46.73
2019-03-01T11:13:15.399Z,54.08
2019-03-01T11:15:44.803Z,57.10
2019-03-01T11:18:14.231Z,53.95
2019-03-01T11:20:43.662Z,57.17
2019-03-01T11:23:13.075Z,61.55
2019-03-01T11:25:42.530Z,59.00
2019-03-01T11:28:11.975Z,56.25
2019-03-01T11:30:41.404Z,58.30
2019-03-01T11:33:10.855Z,51.42
2019-03-01T11:35:40.334Z,45.15
2019-03-01T11:38:09.765Z,52.60
2019-03-01T11:40:39.883Z,48.02
2019-03-01T11:43:09.304Z,46.00
2019-03-01T11:45:38.754Z,47.93
2019-03-01T11:48:08.247Z,49.23
2019-03-01T11:50:37.699Z,43.80
2019-03-01T11:53:07.137Z,46.25
2019-03-01T11:55:36.566Z,40.92
2019-03-01T11:58:06.011Z,38.40
2019-03-01T12:00:35.442Z,39.15
2019-03-01T12:03:04.910Z,40.50
2019-03-01T12:05:34.335Z,39.73
2019-03-01T12:08:03.752Z,36.63
2019-03-01T12:10:33.274Z,35.17
2019-03-01T12:13:02.741Z,42.75
2019-03-01T12:15:32.128Z,36.05
2019-03-01T12:18:01.567Z,30.85
2019-03-01T12:20:33.956Z,27.07
2019-03-01T12:23:03.707Z,32.87
2019-03-01T12:25:33.152Z,24.60
2019-03-01T12:28:02.561Z,30.40
2019-03-01T12:30:31.983Z,27.48
2019-03-01T12:33:01.466Z,24.80
2019-03-01T12:35:30.901Z,21.12
2019-03-01T12:38:00.324Z,23.83
2019-03-01T12:40:30.920Z,19.35
2019-03-01T12:43:00.372Z,23.73
2019-03-01T12:45:29.848Z,21.10
2019-03-01T12:47:59.256Z,23.12
2019-03-01T12:50:28.686Z,18.77
2019-03-01T12:52:58.122Z,21.87
2019-03-01T12:55:28.999Z,25.00
2019-03-01T12:57:58.423Z,18.98
2019-03-01T13:00:30.469Z,21.80
2019-03-01T13:02:59.899Z,22.13
2019-03-01T13:05:30.327Z,18.25
2019-03-01T13:07:59.913Z,28.32
2019-03-01T13:10:40.387Z,22.02
2019-03-01T13:13:09.284Z,23.62
2019-03-01T13:15:38.713Z,25.80
2019-03-01T13:18:10.333Z,26.57
2019-03-01T13:20:39.207Z,21.95
2019-03-01T13:23:08.599Z,20.85
2019-03-01T13:25:38.643Z,24.30
2019-03-01T13:28:08.055Z,26.25
2019-03-01T13:30:37.495Z,22.90
2019-03-01T13:33:06.907Z,19.52
2019-03-01T13:35:36.336Z,16.95
2019-03-01T13:38:05.739Z,19.10
2019-03-01T13:40:35.186Z,19.87
2019-03-01T13:43:04.609Z,18.40
2019-03-01T13:45:34.046Z,21.37
2019-03-01T13:48:03.460Z,21.70
2019-03-01T13:50:33.123Z,16.75
2019-03-01T13:53:02.723Z,15.28
2019-03-01T13:55:32.340Z,17.85
2019-03-01T13:58:01.964Z,19.35
2019-03-01T14:00:31.598Z,19.80
2019-03-01T14:03:01.255Z,14.43
2019-03-01T14:05:30.984Z,24.50
2019-03-01T14:08:08.559Z,15.90
2019-03-01T14:10:31.809Z,21.10
2019-03-01T14:13:01.408Z,17.27
2019-03-01T14:15:31.004Z,28.10
2019-03-01T14:18:01.150Z,18.98
2019-03-01T14:20:31.823Z,21.60
2019-03-01T14:23:01.419Z,19.75
2019-03-01T14:25:31.022Z,20.55
2019-03-01T14:28:02.164Z,21.52
2019-03-01T14:30:33.460Z,15.13
2019-03-01T14:33:03.169Z,14.73
2019-03-01T14:35:32.830Z,16.73
2019-03-01T14:38:02.503Z,16.02
2019-03-01T14:40:32.213Z,16.07
2019-03-01T14:43:03.310Z,15.60
2019-03-01T14:45:34.443Z,17.07
2019-03-01T14:48:05.140Z,19.45
2019-03-01T14:50:35.418Z,18.17
2019-03-01T14:53:05.115Z,19.40
2019-03-01T14:55:55.618Z,23.87
2019-03-01T14:58:30.083Z,21.27
2019-03-01T15:01:02.773Z,20.20
2019-03-01T15:03:34.952Z,18.37
2019-03-01T15:06:05.679Z,21.17
2019-03-01T15:08:36.391Z,21.10
2019-03-01T15:11:11.478Z,21.17
2019-03-01T15:13:41.202Z,24.65
2019-03-01T15:16:10.891Z,17.20
2019-03-01T15:18:42.161Z,15.63
2019-03-01T15:21:13.034Z,16.05
2019-03-01T15:23:42.681Z,17.40
2019-03-01T15:26:12.833Z,15.43
2019-03-01T15:28:53.933Z,14.85
2019-03-01T15:31:19.336Z,14.20
2019-03-01T15:33:48.936Z,16.30
2019-03-01T15:36:19.120Z,16.80
2019-03-01T15:38:49.040Z,18.48
2019-03-01T15:41:18.674Z,17.05
2019-03-01T15:43:48.261Z,18.07
2019-03-01T15:46:20.107Z,19.35
2019-03-01T15:48:49.735Z,18.77
2019-03-01T15:51:20.971Z,15.83
2019-03-01T15:53:50.581Z,18.95
2019-03-01T15:56:22.042Z,17.57
2019-03-01T15:58:51.413Z,13.40
2019-03-01T16:01:21.001Z,19.70
2019-03-01T16:03:50.584Z,22.17
2019-03-01T16:06:22.256Z,18.10
2019-03-01T16:08:51.423Z,23.92
2019-03-01T16:11:21.015Z,24.70
2019-03-01T16:13:50.715Z,22.82
2019-03-01T16:16:20.360Z,17.67
2019-03-01T16:18:49.965Z,18.30
2019-03-01T16:21:19.566Z,19.65
2019-03-01T16:23:49.181Z,18.17
2019-03-01T16:26:18.791Z,17.37
2019-03-01T16:28:48.399Z,19.82
2019-03-01T16:31:18.028Z,24.85
2019-03-01T16:33:47.639Z,17.57
2019-03-01T16:36:18.892Z,22.67
2019-03-01T16:38:49.011Z,19.07
2019-03-01T16:41:18.991Z,18.23
2019-03-01T16:43:48.603Z,16.60
2019-03-01T16:46:18.221Z,18.10
2019-03-01T16:48:48.785Z,20.08
2019-03-01T16:51:19.618Z,14.07
2019-03-01T16:53:49.300Z,15.55
2019-03-01T16:56:18.906Z,17.57
2019-03-01T16:58:48.850Z,17.10
2019-03-01T17:01:18.451Z,11.28
2019-03-01T17:03:49.618Z,12.90
2019-03-01T17:06:19.277Z,13.98
2019-03-01T17:08:48.875Z,17.70
2019-03-01T17:11:18.482Z,15.75
2019-03-01T17:13:48.115Z,17.10
2019-03-01T17:16:20.425Z,20.10
2019-03-01T17:18:49.466Z,24.40
2019-03-01T17:21:19.079Z,19.65
2019-03-01T17:23:48.675Z,13.35
2019-03-01T17:26:18.291Z,17.40
2019-03-01T17:28:49.754Z,24.27
2019-03-01T17:31:19.305Z,15.60
2019-03-01T17:33:50.031Z,16.65
2019-03-01T17:36:19.985Z,22.27
2019-03-01T17:38:49.680Z,18.62
2019-03-01T17:41:19.292Z,15.95
2019-03-01T17:43:48.931Z,20.30
2019-03-01T17:46:18.570Z,17.87
2019-03-01T17:48:48.182Z,16.45
2019-03-01T17:51:18.284Z,18.57
2019-03-01T17:53:49.252Z,13.80
2019-03-01T17:56:21.877Z,13.98
2019-03-01T17:58:50.062Z,20.35
2019-03-01T18:01:19.664Z,19.15
2019-03-01T18:03:49.247Z,20.17
2019-03-01T18:06:18.855Z,19.67
2019-03-01T18:08:48.460Z,18.65
2019-03-01T18:11:18.345Z,25.70
2019-03-01T18:13:50.966Z,13.50
2019-03-01T18:16:22.071Z,20.48
2019-03-01T18:18:53.001Z,20.80
2019-03-01T18:21:22.696Z,14.45
2019-03-01T18:23:54.904Z,13.80
2019-03-01T18:26:24.551Z,20.37
2019-03-01T18:29:00.969Z,20.15
2019-03-01T18:31:34.497Z,11.85
2019-03-01T18:34:02.609Z,15.10
2019-03-01T18:36:32.460Z,9.80
2019-03-01T18:39:03.687Z,11.03
2019-03-01T18:41:33.542Z,14.93
2019-03-01T18:44:03.142Z,17.32
2019-03-01T18:46:32.857Z,11.43
2019-03-01T18:49:02.434Z,13.35
2019-03-01T18:51:32.222Z,20.17
2019-03-01T18:54:04.005Z,14.68
2019-03-01T18:56:33.096Z,13.22
2019-03-01T18:59:02.709Z,14.33
2019-03-01T19:01:32.300Z,25.60
2019-03-01T19:04:02.002Z,14.20
2019-03-01T19:06:31.760Z,16.45
2019-03-01T19:09:01.444Z,14.30
2019-03-01T19:11:31.127Z,14.83
2019-03-01T19:14:01.838Z,16.77
2019-03-01T19:16:31.945Z,20.02
2019-03-01T19:19:01.572Z,20.50
2019-03-01T19:21:31.192Z,26.00
2019-03-01T19:24:00.776Z,19.17
2019-03-01T19:26:30.460Z,23.38
2019-03-01T19:29:02.711Z,15.13
2019-03-01T19:31:31.287Z,14.70
2019-03-01T19:34:00.885Z,19.87
2019-03-01T19:36:30.537Z,20.48
2019-03-01T19:39:01.322Z,20.05
2019-03-01T19:41:31.147Z,20.32
2019-03-01T19:44:00.867Z,22.30
2019-03-01T19:46:30.463Z,25.05
2019-03-01T19:49:00.064Z,17.82
2019-03-01T19:51:29.667Z,19.65
2019-03-01T19:54:01.264Z,24.75
2019-03-01T19:56:34.355Z,28.27
2019-03-01T19:59:03.143Z,22.42
2019-03-01T20:01:32.790Z,21.95
2019-03-01T20:04:02.426Z,18.62
2019-03-01T20:06:32.087Z,27.40
2019-03-01T20:09:04.494Z,39.78
2019-03-01T20:11:33.078Z,34.95
2019-03-01T20:14:02.789Z,24.77
2019-03-01T20:16:32.358Z,27.82
2019-03-01T20:19:02.096Z,31.25
2019-03-01T20:21:31.786Z,26.77
2019-03-01T20:24:01.830Z,27.00
2019-03-01T20:26:32.636Z,25.90
2019-03-01T20:29:02.248Z,20.70
2019-03-01T20:31:31.827Z,29.75
2019-03-01T20:34:01.891Z,26.97
2019-03-01T20:36:34.192Z,25.65
2019-03-01T20:39:04.660Z,31.35
2019-03-01T20:41:35.929Z,27.62
2019-03-01T20:44:05.516Z,29.90
2019-03-01T20:46:35.280Z,31.62
2019-03-01T20:49:05.056Z,29.75
2019-03-01T20:51:34.663Z,28.62
2019-03-01T20:54:04.308Z,27.60
2019-03-01T20:56:33.910Z,28.73
2019-03-01T20:59:03.546Z,32.93
2019-03-01T21:01:33.689Z,33.28
2019-03-01T21:04:04.824Z,31.40
2019-03-01T21:06:37.363Z,26.45
2019-03-01T21:09:07.074Z,24.67
2019-03-01T21:11:36.883Z,23.38
2019-03-01T21:14:06.576Z,24.40
2019-03-01T21:16:36.188Z,27.30
2019-03-01T21:19:08.698Z,24.85
2019-03-01T21:21:37.085Z,35.75
2019-03-01T21:24:06.686Z,29.23
2019-03-01T21:26:36.360Z,28.73
2019-03-01T21:29:08.933Z,44.53
2019-03-01T21:31:37.174Z,34.27
2019-03-01T21:34:06.836Z,32.88
2019-03-01T21:36:36.430Z,32.48
2019-03-01T21:39:07.306Z,32.88
2019-03-01T21:41:36.942Z,31.00
2019-03-01T21:44:10.134Z,28.17
2019-03-01T21:46:37.770Z,29.37
2019-03-01T21:49:07.408Z,32.93
2019-03-01T21:51:36.996Z,27.60
2019-03-01T21:54:06.606Z,28.12
2019-03-01T21:56:39.590Z,27.73
2019-03-01T21:59:07.410Z,31.75
2019-03-01T22:01:37.665Z,31.25
2019-03-01T22:04:08.599Z,25.97
2019-03-01T22:06:39.289Z,30.70
2019-03-01T22:09:10.066Z,31.00
2019-03-01T22:11:39.675Z,35.43
2019-03-01T22:14:10.764Z,32.88
2019-03-01T22:16:40.650Z,35.10
2019-03-01T22:19:10.255Z,30.37
2019-03-01T22:21:39.938Z,35.65
2019-03-01T22:24:09.551Z,29.32
2019-03-01T22:26:39.636Z,33.70
2019-03-01T22:29:12.136Z,36.03
2019-03-01T22:31:41.060Z,34.00
2019-03-01T22:34:10.650Z,30.57
2019-03-01T22:36:40.278Z,42.05
2019-03-01T22:39:09.923Z,37.45
2019-03-01T22:41:40.453Z,37.42
2019-03-01T22:44:10.138Z,39.80
2019-03-01T22:46:39.728Z,39.38
2019-03-01T22:49:09.324Z,41.53
2019-03-01T22:51:38.934Z,39.48
2019-03-01T22:54:08.541Z,32.88
2019-03-01T22:56:38.147Z,36.68
2019-03-01T22:59:11.896Z,34.78
2019-03-01T23:01:40.874Z,41.25
2019-03-01T23:04:10.930Z,35.45
2019-03-01T23:06:40.620Z,35.50
2019-03-01T23:09:12.220Z,39.88
2019-03-01T23:11:41.868Z,39.95
2019-03-01T23:14:11.553Z,37.98
2019-03-01T23:16:41.343Z,40.80
2019-03-01T23:19:12.628Z,40.40
2019-03-01T23:21:42.355Z,37.25
2019-03-01T23:24:12.071Z,32.58
2019-03-01T23:26:41.811Z,35.52
2019-03-01T23:29:11.407Z,34.90
2019-03-01T23:31:41.232Z,39.40
2019-03-01T23:34:11.053Z,39.35
2019-03-01T23:36:40.874Z,38.00
2019-03-01T23:39:12.297Z,40.90
2019-03-01T23:41:46.324Z,47.70
2019-03-01T23:44:16.126Z,45.52
2019-03-01T23:46:49.426Z,39.98
2019-03-01T23:51:49.780Z,50.15
2019-03-01T23:54:19.432Z,54.27
2019-03-01T23:56:49.102Z,55.28
2019-03-01T23:59:23.789Z,52.13
