createdAt,value
2022-08-09T00:00:21.512Z,20.80
2022-08-09T00:02:51.916Z,20.80
2022-08-09T00:06:18.384Z,20.70
2022-08-09T00:08:11.427Z,20.70
2022-08-09T00:10:42.535Z,20.60
2022-08-09T00:13:17.237Z,20.50
2022-08-09T00:16:00.084Z,20.50
2022-08-09T00:18:35.837Z,20.50
2022-08-09T00:21:05.395Z,20.50
2022-08-09T00:23:54.986Z,20.50
2022-08-09T00:26:30.030Z,20.50
2022-08-09T00:29:02.387Z,20.50
2022-08-09T00:31:57.389Z,20.50
2022-08-09T00:34:19.854Z,20.50
2022-08-09T00:36:48.287Z,20.40
2022-08-09T00:40:10.371Z,20.40
2022-08-09T00:44:16.063Z,20.50
2022-08-09T00:44:54.753Z,20.50
2022-08-09T00:47:24.777Z,20.40
2022-08-09T00:49:54.864Z,20.40
2022-08-09T00:52:29.089Z,20.40
2022-08-09T00:55:00.365Z,20.30
2022-08-09T00:57:34.543Z,20.30
2022-08-09T01:00:21.704Z,20.30
2022-08-09T01:02:54.698Z,20.30
2022-08-09T01:05:51.450Z,20.30
2022-08-09T01:08:26.669Z,20.20
2022-08-09T01:11:02.349Z,20.20
2022-08-09T01:13:41.709Z,20.20
2022-08-09T01:16:24.441Z,20.20
2022-08-09T01:19:01.969Z,20.10
2022-08-09T01:21:51.163Z,20.10
2022-08-09T01:24:36.012Z,20.10
2022-08-09T01:27:09.966Z,20.10
2022-08-09T01:29:54.984Z,20.00
2022-08-09T01:32:34.152Z,20.00
2022-08-09T01:35:18.255Z,20.00
2022-08-09T01:38:08.129Z,19.90
2022-08-09T01:40:52.884Z,19.90
2022-08-09T01:43:47.925Z,19.90
2022-08-09T01:46:24.921Z,19.90
2022-08-09T01:48:59.796Z,19.80
2022-08-09T01:51:32.230Z,19.80
2022-08-09T01:54:02.650Z,19.70
2022-08-09T01:56:34.285Z,19.70
2022-08-09T01:59:07.481Z,19.70
2022-08-09T02:01:58.561Z,19.70
2022-08-09T02:04:27.339Z,19.60
2022-08-09T02:07:17.957Z,19.60
2022-08-09T02:10:05.079Z,19.60
2022-08-09T02:12:35.930Z,19.50
2022-08-09T02:15:08.127Z,19.50
2022-08-09T02:18:00.228Z,19.40
2022-08-09T02:20:33.985Z,19.30
2022-08-09T02:23:11.363Z,19.30
2022-08-09T02:25:49.726Z,19.20
2022-08-09T02:28:24.802Z,19.20
2022-08-09T02:31:01.283Z,19.20
2022-08-09T02:33:38.199Z,19.20
2022-08-09T02:36:26.472Z,19.00
2022-08-09T02:38:56.730Z,19.00
2022-08-09T02:41:29.153Z,18.90
2022-08-09T02:44:01.619Z,18.80
2022-08-09T02:46:41.089Z,18.70
2022-08-09T02:49:13.690Z,18.70
2022-08-09T02:51:44.021Z,18.60
2022-08-09T02:54:15.298Z,18.60
2022-08-09T02:56:51.226Z,18.60
2022-08-09T02:59:26.445Z,18.50
2022-08-09T03:02:09.722Z,18.50
2022-08-09T03:04:41.033Z,18.50
2022-08-09T03:07:14.032Z,18.40
2022-08-09T03:09:54.488Z,18.30
2022-08-09T03:12:25.370Z,18.30
2022-08-09T03:14:54.778Z,18.30
2022-08-09T03:17:27.191Z,18.30
2022-08-09T03:20:03.033Z,18.30
2022-08-09T03:22:42.069Z,18.30
2022-08-09T03:25:26.621Z,18.20
2022-08-09T03:28:03.511Z,18.30
2022-08-09T03:30:34.516Z,18.20
2022-08-09T03:33:17.660Z,18.10
2022-08-09T03:36:16.001Z,18.10
2022-08-09T03:38:32.638Z,18.10
2022-08-09T03:41:00.756Z,17.90
2022-08-09T03:43:31.977Z,18.00
2022-08-09T03:46:16.068Z,18.00
2022-08-09T03:48:52.214Z,17.80
2022-08-09T03:51:55.246Z,17.80
2022-08-09T03:54:11.470Z,17.70
2022-08-09T03:56:41.225Z,17.70
2022-08-09T03:59:13.665Z,17.70
2022-08-09T04:01:46.138Z,17.70
2022-08-09T04:04:17.383Z,17.70
2022-08-09T04:06:49.286Z,17.70
2022-08-09T04:09:42.168Z,17.70
2022-08-09T04:12:41.379Z,17.70
2022-08-09T04:15:29.560Z,17.70
2022-08-09T04:18:01.154Z,17.70
2022-08-09T04:20:30.636Z,17.90
2022-08-09T04:23:01.989Z,18.30
2022-08-09T04:25:30.118Z,18.70
2022-08-09T04:28:00.028Z,19.30
2022-08-09T04:30:31.769Z,19.90
2022-08-09T04:33:01.866Z,20.40
2022-08-09T04:35:32.807Z,20.90
2022-08-09T04:38:03.392Z,21.30
2022-08-09T04:40:46.201Z,21.80
2022-08-09T04:43:14.187Z,22.20
2022-08-09T04:45:53.862Z,22.90
2022-08-09T04:48:23.871Z,23.50
2022-08-09T04:51:02.598Z,24.20
2022-08-09T04:53:31.328Z,24.60
2022-08-09T04:55:59.971Z,24.70
2022-08-09T04:58:29.014Z,25.00
2022-08-09T05:00:59.739Z,25.20
2022-08-09T05:03:41.286Z,25.40
2022-08-09T05:06:22.088Z,25.80
2022-08-09T05:09:00.247Z,26.10
2022-08-09T05:11:32.462Z,26.70
2022-08-09T05:14:06.238Z,27.10
2022-08-09T05:16:58.460Z,27.80
2022-08-09T05:19:25.796Z,27.60
2022-08-09T05:21:57.754Z,28.20
2022-08-09T05:24:26.067Z,28.40
2022-08-09T05:26:54.541Z,28.70
2022-08-09T05:29:24.277Z,29.20
2022-08-09T05:32:01.042Z,29.70
2022-08-09T05:34:31.224Z,30.60
2022-08-09T05:37:05.941Z,31.10
2022-08-09T05:39:42.753Z,31.40
2022-08-09T05:42:26.275Z,31.70
2022-08-09T05:44:56.843Z,31.80
2022-08-09T05:47:27.146Z,32.00
2022-08-09T05:50:25.732Z,32.70
2022-08-09T05:52:53.314Z,32.90
2022-08-09T05:55:23.912Z,33.30
2022-08-09T05:57:56.600Z,33.00
2022-08-09T06:00:26.928Z,33.10
2022-08-09T06:02:57.348Z,33.20
2022-08-09T06:05:31.273Z,33.30
2022-08-09T06:08:19.780Z,33.70
2022-08-09T06:10:53.414Z,33.70
2022-08-09T06:13:21.567Z,34.00
2022-08-09T06:15:51.687Z,33.70
2022-08-09T06:18:25.159Z,33.30
2022-08-09T06:20:58.463Z,33.70
2022-08-09T06:23:57.994Z,33.90
2022-08-09T06:26:20.380Z,34.60
2022-08-09T06:28:49.873Z,35.00
2022-08-09T06:31:31.522Z,34.30
2022-08-09T06:34:07.905Z,33.90
2022-08-09T06:36:37.450Z,33.80
2022-08-09T06:39:13.628Z,33.80
2022-08-09T06:42:08.832Z,34.20
2022-08-09T06:44:35.389Z,34.60
2022-08-09T06:47:04.059Z,35.20
2022-08-09T06:50:11.311Z,34.80
2022-08-09T06:52:19.885Z,35.30
2022-08-09T06:54:54.390Z,36.50
2022-08-09T06:57:42.531Z,36.80
2022-08-09T07:00:48.872Z,36.50
2022-08-09T07:02:59.896Z,36.40
2022-08-09T07:06:02.200Z,36.70
2022-08-09T07:08:16.413Z,37.60
2022-08-09T07:10:45.777Z,37.60
2022-08-09T07:13:27.878Z,37.20
2022-08-09T07:16:41.123Z,36.70
2022-08-09T07:18:47.591Z,37.50
2022-08-09T07:21:18.173Z,38.40
2022-08-09T07:23:58.025Z,39.30
2022-08-09T07:26:27.625Z,40.00
2022-08-09T07:29:09.412Z,40.30
2022-08-09T07:31:45.335Z,40.60
2022-08-09T07:34:19.417Z,41.20
2022-08-09T07:36:49.665Z,41.10
2022-08-09T07:39:20.355Z,41.10
2022-08-09T07:42:07.392Z,41.20
2022-08-09T07:44:52.453Z,41.10
2022-08-09T07:47:23.275Z,41.40
2022-08-09T07:49:52.337Z,42.00
2022-08-09T07:52:35.687Z,42.10
2022-08-09T07:55:08.773Z,42.10
2022-08-09T07:57:47.498Z,41.60
2022-08-09T08:00:20.348Z,41.40
2022-08-09T08:03:08.145Z,41.60
2022-08-09T08:05:54.324Z,40.90
2022-08-09T08:09:00.148Z,40.50
2022-08-09T08:12:11.321Z,40.40
2022-08-09T08:14:02.164Z,40.10
2022-08-09T08:16:31.785Z,39.40
2022-08-09T08:19:02.873Z,38.80
2022-08-09T08:21:32.595Z,38.50
2022-08-09T08:24:01.381Z,39.00
2022-08-09T08:26:54.738Z,39.10
2022-08-09T08:29:27.513Z,38.90
2022-08-09T08:32:03.525Z,38.30
2022-08-09T08:34:34.580Z,38.20
2022-08-09T08:37:05.073Z,37.60
2022-08-09T08:39:43.706Z,38.20
2022-08-09T08:42:17.690Z,38.10
2022-08-09T08:44:58.692Z,38.30
2022-08-09T08:47:27.546Z,39.10
2022-08-09T08:49:59.313Z,39.40
2022-08-09T08:52:58.103Z,39.40
2022-08-09T08:55:24.659Z,39.00
2022-08-09T08:57:57.442Z,38.90
2022-08-09T09:00:30.052Z,39.20
2022-08-09T09:03:11.831Z,39.70
2022-08-09T09:06:01.087Z,40.10
2022-08-09T09:08:40.751Z,39.20
2022-08-09T09:11:17.434Z,39.50
2022-08-09T09:13:57.121Z,40.20
2022-08-09T09:16:31.851Z,40.80
2022-08-09T09:22:02.735Z,41.30
2022-08-09T09:24:33.809Z,41.10
2022-08-09T09:27:03.744Z,40.10
2022-08-09T09:29:58.150Z,40.40
2022-08-09T09:32:34.175Z,41.10
2022-08-09T09:35:09.028Z,40.30
2022-08-09T09:37:40.437Z,39.40
2022-08-09T09:40:11.532Z,38.80
2022-08-09T09:42:43.010Z,38.10
2022-08-09T09:45:26.816Z,38.40
2022-08-09T09:48:04.985Z,38.40
2022-08-09T09:50:50.713Z,37.70
2022-08-09T09:53:21.445Z,38.40
2022-08-09T09:56:05.322Z,37.80
2022-08-09T09:58:45.955Z,37.10
2022-08-09T10:01:37.451Z,36.90
2022-08-09T10:04:23.012Z,37.50
2022-08-09T10:07:03.516Z,38.50
2022-08-09T10:09:48.987Z,38.20
2022-08-09T10:12:29.584Z,37.70
2022-08-09T10:15:17.119Z,37.30
2022-08-09T10:17:55.670Z,36.70
2022-08-09T10:20:35.479Z,36.80
2022-08-09T10:23:17.475Z,36.90
2022-08-09T10:26:04.235Z,36.90
2022-08-09T10:28:34.776Z,37.50
2022-08-09T10:34:10.128Z,38.40
2022-08-09T10:36:43.135Z,37.50
2022-08-09T10:39:15.873Z,37.10
2022-08-09T10:41:48.426Z,37.50
2022-08-09T10:44:21.700Z,37.30
2022-08-09T10:48:12.568Z,36.90
2022-08-09T10:50:09.896Z,36.40
2022-08-09T10:53:05.511Z,36.20
2022-08-09T10:55:55.337Z,36.40
2022-08-09T10:58:32.354Z,36.20
2022-08-09T11:03:06.546Z,36.00
2022-08-09T11:04:30.365Z,35.90
2022-08-09T11:07:57.217Z,36.10
2022-08-09T11:11:00.706Z,36.70
2022-08-09T11:13:50.942Z,37.00
2022-08-09T11:16:39.370Z,36.10
2022-08-09T11:19:11.176Z,35.60
2022-08-09T11:21:55.035Z,35.90
2022-08-09T11:24:25.636Z,36.40
2022-08-09T11:26:58.994Z,36.00
2022-08-09T11:30:04.861Z,35.60
2022-08-09T11:32:49.444Z,36.00
2022-08-09T11:35:26.367Z,36.00
2022-08-09T11:38:17.791Z,35.70
2022-08-09T11:40:46.612Z,34.80
2022-08-09T11:43:38.808Z,34.20
2022-08-09T11:46:07.880Z,33.60
2022-08-09T11:48:49.141Z,33.50
2022-08-09T11:53:15.377Z,33.40
2022-08-09T11:54:28.581Z,33.70
2022-08-09T11:58:02.221Z,33.00
2022-08-09T12:00:34.985Z,32.80
2022-08-09T12:03:32.075Z,33.10
2022-08-09T12:05:52.974Z,33.20
2022-08-09T12:08:22.848Z,33.10
2022-08-09T12:10:55.333Z,32.80
2022-08-09T12:14:10.366Z,32.60
2022-08-09T12:16:30.270Z,32.90
2022-08-09T12:19:00.096Z,32.50
2022-08-09T12:21:38.862Z,32.10
2022-08-09T12:24:10.097Z,31.50
2022-08-09T12:26:44.665Z,31.40
2022-08-09T12:29:33.516Z,31.10
2022-08-09T12:32:10.594Z,31.10
2022-08-09T12:34:41.646Z,31.00
2022-08-09T12:37:23.777Z,30.70
2022-08-09T12:40:02.433Z,30.60
2022-08-09T12:42:31.146Z,30.50
2022-08-09T12:45:00.333Z,30.50
2022-08-09T12:47:37.191Z,30.40
2022-08-09T12:50:19.722Z,30.00
2022-08-09T12:53:08.199Z,29.70
2022-08-09T12:56:15.639Z,29.50
2022-08-09T12:58:27.841Z,29.60
2022-08-09T13:00:57.583Z,29.50
2022-08-09T13:03:53.142Z,29.40
2022-08-09T13:06:34.273Z,29.30
2022-08-09T13:09:07.316Z,29.30
2022-08-09T13:11:39.416Z,29.30
2022-08-09T13:14:42.181Z,29.30
2022-08-09T13:17:01.439Z,29.20
2022-08-09T13:20:07.270Z,29.10
2022-08-09T13:22:35.595Z,29.10
2022-08-09T13:25:11.906Z,29.20
2022-08-09T13:27:55.060Z,29.30
2022-08-09T13:30:51.378Z,29.40
2022-08-09T13:33:23.569Z,29.30
2022-08-09T13:36:41.839Z,29.30
2022-08-09T13:38:55.886Z,29.20
2022-08-09T13:41:51.858Z,29.30
2022-08-09T13:44:17.093Z,29.30
2022-08-09T13:47:26.714Z,29.50
2022-08-09T13:49:37.950Z,29.50
2022-08-09T13:52:12.918Z,29.60
2022-08-09T13:54:58.754Z,29.60
2022-08-09T13:57:37.339Z,29.60
2022-08-09T14:00:12.523Z,29.70
2022-08-09T14:03:03.093Z,29.80
2022-08-09T14:05:59.481Z,29.80
2022-08-09T14:08:20.916Z,29.80
2022-08-09T14:10:50.152Z,29.90
2022-08-09T14:13:21.609Z,30.00
2022-08-09T14:16:09.809Z,30.10
2022-08-09T14:18:38.909Z,29.90
2022-08-09T14:21:17.222Z,29.80
2022-08-09T14:23:54.656Z,29.70
2022-08-09T14:26:31.963Z,29.70
2022-08-09T14:29:03.239Z,29.60
2022-08-09T14:31:35.760Z,29.60
2022-08-09T14:34:31.497Z,29.60
2022-08-09T14:37:06.752Z,29.60
2022-08-09T14:39:40.550Z,29.60
2022-08-09T14:42:31.030Z,29.60
2022-08-09T14:46:38.935Z,29.80
2022-08-09T14:48:04.500Z,29.90
2022-08-09T14:50:34.789Z,29.90
2022-08-09T14:53:11.483Z,29.80
2022-08-09T14:55:50.229Z,29.80
2022-08-09T14:58:19.117Z,29.80
2022-08-09T15:00:51.057Z,29.70
2022-08-09T15:03:21.103Z,29.80
2022-08-09T15:05:50.216Z,29.80
2022-08-09T15:08:23.902Z,29.80
2022-08-09T15:11:00.891Z,29.60
2022-08-09T15:13:48.566Z,29.40
2022-08-09T15:16:21.219Z,29.40
2022-08-09T15:18:49.840Z,29.40
2022-08-09T15:21:55.996Z,29.60
2022-08-09T15:24:18.007Z,29.70
2022-08-09T15:26:53.281Z,29.80
2022-08-09T15:30:56.163Z,29.80
2022-08-09T15:32:29.466Z,30.00
2022-08-09T15:34:59.716Z,30.10
2022-08-09T15:37:57.062Z,30.00
2022-08-09T15:40:32.230Z,29.70
2022-08-09T15:43:02.846Z,29.30
2022-08-09T15:45:30.933Z,29.20
2022-08-09T15:48:28.885Z,29.20
2022-08-09T15:50:58.945Z,29.20
2022-08-09T15:54:03.985Z,29.20
2022-08-09T15:56:28.342Z,29.10
2022-08-09T15:58:59.314Z,29.10
2022-08-09T16:01:27.622Z,29.10
2022-08-09T16:03:59.772Z,29.30
2022-08-09T16:06:35.462Z,29.30
2022-08-09T16:09:06.371Z,29.40
2022-08-09T16:11:34.335Z,29.60
2022-08-09T16:14:07.132Z,29.60
2022-08-09T16:16:37.252Z,29.60
2022-08-09T16:19:07.679Z,29.60
2022-08-09T16:21:36.535Z,29.30
2022-08-09T16:24:05.072Z,29.20
2022-08-09T16:26:37.993Z,29.00
2022-08-09T16:29:12.425Z,28.90
2022-08-09T16:32:12.599Z,28.80
2022-08-09T16:34:55.228Z,28.70
2022-08-09T16:37:20.215Z,28.70
2022-08-09T16:40:09.419Z,28.70
2022-08-09T16:42:37.729Z,28.70
2022-08-09T16:45:09.373Z,28.70
2022-08-09T16:48:38.162Z,28.60
2022-08-09T16:50:33.775Z,28.60
2022-08-09T16:53:02.480Z,28.50
2022-08-09T16:56:00.381Z,28.40
2022-08-09T16:58:19.631Z,28.40
2022-08-09T17:00:54.925Z,28.30
2022-08-09T17:03:23.722Z,28.30
2022-08-09T17:06:08.092Z,28.20
2022-08-09T17:08:45.168Z,28.10
2022-08-09T17:11:37.619Z,28.00
2022-08-09T17:14:26.238Z,27.90
2022-08-09T17:16:59.856Z,27.90
2022-08-09T17:20:06.030Z,27.80
2022-08-09T17:22:24.090Z,27.80
2022-08-09T17:24:54.843Z,27.70
2022-08-09T17:27:23.727Z,27.70
2022-08-09T17:29:52.813Z,27.60
2022-08-09T17:32:35.091Z,27.50
2022-08-09T17:35:12.268Z,27.60
2022-08-09T17:38:11.682Z,27.60
2022-08-09T17:40:30.908Z,27.60
2022-08-09T17:43:11.238Z,27.50
2022-08-09T17:46:03.417Z,27.50
2022-08-09T17:48:38.818Z,27.50
2022-08-09T17:51:18.223Z,27.40
2022-08-09T17:53:52.771Z,27.40
2022-08-09T17:56:27.829Z,27.30
2022-08-09T17:58:57.929Z,27.30
2022-08-09T18:01:25.962Z,27.20
2022-08-09T18:04:15.265Z,27.20
2022-08-09T18:06:54.443Z,27.20
2022-08-09T18:09:40.541Z,27.10
2022-08-09T18:12:17.803Z,27.10
2022-08-09T18:14:53.362Z,27.00
2022-08-09T18:18:02.457Z,27.00
2022-08-09T18:20:59.696Z,26.90
2022-08-09T18:24:10.626Z,26.90
2022-08-09T18:26:10.824Z,26.80
2022-08-09T18:30:38.122Z,26.80
2022-08-09T18:31:51.338Z,26.70
2022-08-09T18:34:19.391Z,26.70
2022-08-09T18:37:46.960Z,26.60
2022-08-09T18:40:05.314Z,26.50
2022-08-09T18:42:34.420Z,26.50
2022-08-09T18:45:08.677Z,26.40
2022-08-09T18:47:37.546Z,26.40
2022-08-09T18:50:09.918Z,26.30
2022-08-09T18:52:46.938Z,26.20
2022-08-09T18:55:45.371Z,26.20
2022-08-09T18:58:31.870Z,26.10
2022-08-09T19:01:03.655Z,26.10
2022-08-09T19:04:01.689Z,25.90
2022-08-09T19:06:50.584Z,25.90
2022-08-09T19:10:13.126Z,25.90
2022-08-09T19:12:09.796Z,25.80
2022-08-09T19:14:43.556Z,25.70
2022-08-09T19:17:11.966Z,25.60
2022-08-09T19:19:42.221Z,25.60
2022-08-09T19:22:12.075Z,25.60
2022-08-09T19:25:11.979Z,25.50
2022-08-09T19:27:36.086Z,25.50
2022-08-09T19:30:22.116Z,25.40
2022-08-09T19:32:55.296Z,25.40
2022-08-09T19:35:26.122Z,25.30
2022-08-09T19:37:57.734Z,25.30
2022-08-09T19:40:33.120Z,25.20
2022-08-09T19:43:05.403Z,25.20
2022-08-09T19:45:39.180Z,25.00
2022-08-09T19:48:10.974Z,25.00
2022-08-09T19:50:51.201Z,25.00
2022-08-09T19:53:22.163Z,24.90
2022-08-09T19:56:05.859Z,24.80
2022-08-09T19:58:35.807Z,24.70
2022-08-09T20:01:04.083Z,24.70
2022-08-09T20:04:08.158Z,24.70
2022-08-09T20:06:22.595Z,24.70
2022-08-09T20:08:55.362Z,24.60
2022-08-09T20:11:27.277Z,24.60
2022-08-09T20:14:13.077Z,24.50
2022-08-09T20:16:53.556Z,24.40
2022-08-09T20:19:42.237Z,24.40
2022-08-09T20:22:14.087Z,24.40
2022-08-09T20:24:42.913Z,24.30
2022-08-09T20:27:23.550Z,24.30
2022-08-09T20:29:52.745Z,24.20
2022-08-09T20:32:33.270Z,24.20
2022-08-09T20:35:02.496Z,24.10
2022-08-09T20:37:37.083Z,24.10
2022-08-09T20:40:26.358Z,24.00
2022-08-09T20:43:00.328Z,23.90
2022-08-09T20:45:59.543Z,23.90
2022-08-09T20:48:33.784Z,23.80
2022-08-09T20:51:03.100Z,23.80
2022-08-09T20:53:37.626Z,23.70
2022-08-09T20:56:20.299Z,23.70
2022-08-09T20:58:54.627Z,23.60
2022-08-09T21:01:34.624Z,23.60
2022-08-09T21:05:54.868Z,23.50
2022-08-09T21:07:11.312Z,23.50
2022-08-09T21:09:45.506Z,23.50
2022-08-09T21:14:49.069Z,23.40
2022-08-09T21:18:22.017Z,23.30
2022-08-09T21:20:22.514Z,23.30
2022-08-09T21:22:54.831Z,23.20
2022-08-09T21:25:44.078Z,23.20
2022-08-09T21:28:35.195Z,23.10
2022-08-09T21:31:16.704Z,23.10
2022-08-09T21:33:50.296Z,23.00
2022-08-09T21:36:20.284Z,23.00
2022-08-09T21:38:56.670Z,22.90
2022-08-09T21:41:59.857Z,22.90
2022-08-09T21:44:12.781Z,22.90
2022-08-09T21:46:44.734Z,22.80
2022-08-09T21:49:12.606Z,22.70
2022-08-09T21:51:43.753Z,22.70
2022-08-09T21:54:12.119Z,22.60
2022-08-09T21:56:44.799Z,22.60
2022-08-09T21:59:23.521Z,22.50
2022-08-09T22:02:00.401Z,22.40
2022-08-09T22:04:55.135Z,22.40
2022-08-09T22:07:35.410Z,22.30
2022-08-09T22:10:07.650Z,22.30
2022-08-09T22:12:37.339Z,22.20
2022-08-09T22:15:13.907Z,22.20
2022-08-09T22:17:47.214Z,22.10
2022-08-09T22:20:17.108Z,22.10
2022-08-09T22:22:50.657Z,22.10
2022-08-09T22:26:08.137Z,22.10
2022-08-09T22:28:07.563Z,22.10
2022-08-09T22:30:36.687Z,22.00
2022-08-09T22:33:09.713Z,22.00
2022-08-09T22:36:02.676Z,21.90
2022-08-09T22:38:26.312Z,21.90
2022-08-09T22:40:57.873Z,21.80
2022-08-09T22:44:01.896Z,21.70
2022-08-09T22:48:16.425Z,21.60
2022-08-09T22:49:09.687Z,21.60
2022-08-09T22:51:38.632Z,21.60
2022-08-09T22:54:11.519Z,21.60
2022-08-09T22:56:41.598Z,21.50
2022-08-09T22:59:58.494Z,21.50
2022-08-09T23:01:58.020Z,21.50
2022-08-09T23:04:27.384Z,21.50
2022-08-09T23:07:18.545Z,21.40
2022-08-09T23:10:07.037Z,21.40
2022-08-09T23:12:34.899Z,21.30
2022-08-09T23:15:02.730Z,21.30
2022-08-09T23:17:31.070Z,21.20
2022-08-09T23:20:08.031Z,21.20
2022-08-09T23:22:36.460Z,21.10
2022-08-09T23:25:04.732Z,21.00
2022-08-09T23:27:32.864Z,21.00
2022-08-09T23:30:01.016Z,20.90
2022-08-09T23:32:29.218Z,20.90
2022-08-09T23:34:57.094Z,20.90
2022-08-09T23:37:26.397Z,20.90
2022-08-09T23:39:54.358Z,20.80
2022-08-09T23:42:22.244Z,20.80
2022-08-09T23:44:50.145Z,20.80
2022-08-09T23:47:18.023Z,20.80
2022-08-09T23:49:45.886Z,20.70
2022-08-09T23:52:13.777Z,20.70
2022-08-09T23:54:45.599Z,20.70
2022-08-09T23:57:13.584Z,20.60
