createdAt,value
2017-02-27T00:00:24.709Z,83.91
2017-02-27T00:01:07.699Z,84
2017-02-27T00:01:49.287Z,83.91
2017-02-27T00:02:30.629Z,83.71
2017-02-27T00:03:11.432Z,83.81
2017-02-27T00:03:52.715Z,83.75
2017-02-27T00:04:33.514Z,83.33
2017-02-27T00:05:14.818Z,83.42
2017-02-27T00:05:55.629Z,83.91
2017-02-27T00:06:37.096Z,83.91
2017-02-27T00:07:17.259Z,83.81
2017-02-27T00:07:59.094Z,83.71
2017-02-27T00:08:39.111Z,83.65
2017-02-27T00:09:19.868Z,83.91
2017-02-27T00:10:00.745Z,83.42
2017-02-27T00:10:41.605Z,83.81
2017-02-27T00:11:22.504Z,83.81
2017-02-27T00:12:03.962Z,83.42
2017-02-27T00:12:44.714Z,83.61
2017-02-27T00:13:25.488Z,83.65
2017-02-27T00:14:06.266Z,82.89
2017-02-27T00:14:47.107Z,82.79
2017-02-27T00:15:28.072Z,82.31
2017-02-27T00:16:10.382Z,82.03
2017-02-27T00:16:52.099Z,81.84
2017-02-27T00:17:32.036Z,81.74
2017-02-27T00:18:12.808Z,82.12
2017-02-27T00:18:54.780Z,82.12
2017-02-27T00:19:35.590Z,81.54
2017-02-27T00:20:16.448Z,81.74
2017-02-27T00:20:57.256Z,82.03
2017-02-27T00:21:38.128Z,81.93
2017-02-27T00:22:18.843Z,82.51
2017-02-27T00:22:59.631Z,82.37
2017-02-27T00:23:40.414Z,81.51
2017-02-27T00:24:21.149Z,82.31
2017-02-27T00:25:01.868Z,81.93
2017-02-27T00:25:43.169Z,82.89
2017-02-27T00:26:24.265Z,82.98
2017-02-27T00:27:05.045Z,82.03
2017-02-27T00:27:45.804Z,82.21
2017-02-27T00:28:26.602Z,81.93
2017-02-27T00:29:07.509Z,82.94
2017-02-27T00:29:48.249Z,82.79
2017-02-27T00:30:29.160Z,81.93
2017-02-27T00:31:10.707Z,82.08
2017-02-27T00:31:52.128Z,83.04
2017-02-27T00:32:34.059Z,81.7
2017-02-27T00:33:15.618Z,82.46
2017-02-27T00:33:57.699Z,82.65
2017-02-27T00:34:39.870Z,82.65
2017-02-27T00:35:21.521Z,81.93
2017-02-27T00:36:03.050Z,82.46
2017-02-27T00:36:58.459Z,82.41
2017-02-27T00:37:39.358Z,82.37
2017-02-27T00:38:20.216Z,81.89
2017-02-27T00:39:01.137Z,81.98
2017-02-27T00:39:43.587Z,82.03
2017-02-27T00:40:26.045Z,81.89
2017-02-27T00:41:09.231Z,81.93
2017-02-27T00:41:51.714Z,82.12
2017-02-27T00:42:32.728Z,81.84
2017-02-27T00:43:15.087Z,82.03
2017-02-27T00:43:56.901Z,81.6
2017-02-27T00:44:40.116Z,81.98
2017-02-27T00:45:22.036Z,82.03
2017-02-27T00:46:05.311Z,81.84
2017-02-27T00:46:46.858Z,82.03
2017-02-27T00:47:30.248Z,82.03
2017-02-27T00:48:12.769Z,82.31
2017-02-27T00:48:54.490Z,81.98
2017-02-27T00:49:37.369Z,81.35
2017-02-27T00:50:20.505Z,81.93
2017-02-27T00:51:03.774Z,82.08
2017-02-27T00:51:46.909Z,81.89
2017-02-27T00:52:30.240Z,82.21
2017-02-27T00:53:13.809Z,82.46
2017-02-27T00:53:54.804Z,81.79
2017-02-27T00:54:38.005Z,82.37
2017-02-27T00:55:19.952Z,82.56
2017-02-27T00:56:02.786Z,82.56
2017-02-27T00:56:44.260Z,81.7
2017-02-27T00:57:30.102Z,82.27
2017-02-27T00:58:12.916Z,82.27
2017-02-27T00:58:56.303Z,82.37
2017-02-27T00:59:39.295Z,82.65
2017-02-27T01:00:21.717Z,82.75
2017-02-27T01:01:04.890Z,82.46
2017-02-27T01:01:50.264Z,82.56
2017-02-27T01:02:32.192Z,82.37
2017-02-27T01:03:13.916Z,82.37
2017-02-27T01:03:56.086Z,82.27
2017-02-27T01:04:39.259Z,82.37
2017-02-27T01:05:21.757Z,82.46
2017-02-27T01:06:03.968Z,82.27
2017-02-27T01:06:46.454Z,82.41
2017-02-27T01:08:37.624Z,82.31
2017-02-27T01:09:21.368Z,82.56
2017-02-27T01:10:04.023Z,82.46
2017-02-27T01:10:47.130Z,82.75
2017-02-27T01:11:28.979Z,82.37
2017-02-27T01:12:11.120Z,82.27
2017-02-27T01:12:52.784Z,82.37
2017-02-27T01:13:34.656Z,82.37
2017-02-27T01:14:16.503Z,82.46
2017-02-27T01:14:58.825Z,82.46
2017-02-27T01:15:42.091Z,82.56
2017-02-27T01:16:25.615Z,82.56
2017-02-27T01:17:09.613Z,82.56
2017-02-27T01:17:51.478Z,82.08
2017-02-27T01:18:34.473Z,82.08
2017-02-27T01:19:18.660Z,81.79
2017-02-27T01:20:04.047Z,82.37
2017-02-27T01:20:46.451Z,82.94
2017-02-27T01:21:29.118Z,82.08
2017-02-27T01:22:11.967Z,82.27
2017-02-27T01:22:55.300Z,82.08
2017-02-27T01:23:38.152Z,81.79
2017-02-27T01:24:22.271Z,81.98
2017-02-27T01:25:07.137Z,81.98
2017-02-27T01:27:24.089Z,81.89
2017-02-27T01:28:05.707Z,81.98
2017-02-27T01:28:49.129Z,81.79
2017-02-27T01:29:31.497Z,81.89
2017-02-27T01:30:15.411Z,81.98
2017-02-27T01:30:58.234Z,82.08
2017-02-27T01:31:41.638Z,81.98
2017-02-27T01:32:24.388Z,81.89
2017-02-27T01:33:06.934Z,81.79
2017-02-27T01:33:49.026Z,82.75
2017-02-27T01:34:32.932Z,81.7
2017-02-27T01:38:09.203Z,82.37
2017-02-27T01:46:52.744Z,81.79
2017-02-27T01:48:17.883Z,81.89
2017-02-27T01:52:33.243Z,81.98
2017-02-27T01:53:15.447Z,82.08
2017-02-27T01:53:59.233Z,81.89
2017-02-27T01:54:42.735Z,81.7
2017-02-27T01:55:25.131Z,82.08
2017-02-27T01:56:07.662Z,82.08
2017-02-27T01:56:51.177Z,81.98
2017-02-27T01:57:33.269Z,81.98
2017-02-27T01:58:16.229Z,81.89
2017-02-27T01:58:59.331Z,81.7
2017-02-27T01:59:42.871Z,82.37
2017-02-27T02:00:25.412Z,81.79
2017-02-27T02:01:07.682Z,81.7
2017-02-27T02:01:50.817Z,81.7
2017-02-27T02:02:33.240Z,81.98
2017-02-27T02:03:14.672Z,81.89
2017-02-27T02:03:56.554Z,82.08
2017-02-27T02:04:39.600Z,81.79
2017-02-27T02:05:22.026Z,81.79
2017-02-27T02:06:05.073Z,82.08
2017-02-27T02:06:48.344Z,81.79
2017-02-27T02:07:32.806Z,81.98
2017-02-27T02:08:15.899Z,81.79
2017-02-27T02:08:59.767Z,81.98
2017-02-27T02:09:44.760Z,82.37
2017-02-27T02:10:27.293Z,81.89
2017-02-27T02:11:09.758Z,81.7
2017-02-27T02:11:53.749Z,81.98
2017-02-27T02:12:52.208Z,82.65
2017-02-27T02:13:35.253Z,82.27
2017-02-27T02:14:19.689Z,81.98
2017-02-27T02:15:05.044Z,81.98
2017-02-27T02:15:47.292Z,82.65
2017-02-27T02:16:29.347Z,82.56
2017-02-27T02:17:13.297Z,82.08
2017-02-27T02:17:55.964Z,81.98
2017-02-27T02:18:40.776Z,82.08
2017-02-27T02:19:24.749Z,82.65
2017-02-27T02:20:08.346Z,81.98
2017-02-27T02:20:53.287Z,82.08
2017-02-27T02:21:36.363Z,81.7
2017-02-27T02:22:20.796Z,82.18
2017-02-27T02:23:05.429Z,81.89
2017-02-27T02:23:50.265Z,81.98
2017-02-27T02:24:35.321Z,81.6
2017-02-27T02:25:19.242Z,82.56
2017-02-27T02:26:09.530Z,82.56
2017-02-27T02:26:53.266Z,82.46
2017-02-27T02:27:37.318Z,82.46
2017-02-27T02:28:20.471Z,82.46
2017-02-27T02:29:05.260Z,82.46
2017-02-27T02:29:49.295Z,81.98
2017-02-27T02:30:32.783Z,81.98
2017-02-27T02:31:18.340Z,82.37
2017-02-27T02:32:03.265Z,81.7
2017-02-27T02:32:46.777Z,81.98
2017-02-27T02:33:29.661Z,82.08
2017-02-27T02:34:13.343Z,82.08
2017-02-27T02:34:57.347Z,82.56
2017-02-27T02:35:41.272Z,81.7
2017-02-27T02:36:26.195Z,81.98
2017-02-27T02:37:09.842Z,81.98
2017-02-27T02:37:54.130Z,81.98
2017-02-27T02:38:38.484Z,82.08
2017-02-27T02:39:23.298Z,81.79
2017-02-27T02:40:07.296Z,81.89
2017-02-27T02:40:51.305Z,82.08
2017-02-27T02:41:35.264Z,81.89
2017-02-27T02:42:17.439Z,81.98
2017-02-27T02:43:01.360Z,82.08
2017-02-27T02:43:45.475Z,82.08
2017-02-27T02:44:29.511Z,81.79
2017-02-27T02:45:13.266Z,82.56
2017-02-27T02:45:57.287Z,82.85
2017-02-27T02:46:41.264Z,82.75
2017-02-27T02:47:40.996Z,82.75
2017-02-27T02:48:24.070Z,82.94
2017-02-27T02:49:06.659Z,82.56
2017-02-27T02:49:47.890Z,82.65
2017-02-27T02:50:30.893Z,82.46
2017-02-27T02:51:13.391Z,81.79
2017-02-27T02:51:57.276Z,82.37
2017-02-27T02:52:41.208Z,82.37
2017-02-27T02:53:27.160Z,82.37
2017-02-27T02:54:10.853Z,82.56
2017-02-27T02:54:55.296Z,81.89
2017-02-27T02:55:54.804Z,82.46
2017-02-27T02:56:39.772Z,82.27
2017-02-27T02:57:22.943Z,82.37
2017-02-27T02:58:06.286Z,82.18
2017-02-27T02:58:50.346Z,82.56
2017-02-27T02:59:34.838Z,82.37
2017-02-27T03:00:19.775Z,82.46
2017-02-27T03:01:02.824Z,82.08
2017-02-27T03:01:47.821Z,82.18
2017-02-27T03:02:31.780Z,82.37
2017-02-27T03:03:17.023Z,82.18
2017-02-27T03:04:01.833Z,82.46
2017-02-27T03:04:45.788Z,81.98
2017-02-27T03:05:30.738Z,81.98
2017-02-27T03:06:14.998Z,82.08
2017-02-27T03:06:59.780Z,81.7
2017-02-27T03:09:19.465Z,82.46
2017-02-27T03:10:02.975Z,82.37
2017-02-27T03:11:00.422Z,82.27
2017-02-27T03:11:44.289Z,82.46
2017-02-27T03:12:28.987Z,82.46
2017-02-27T03:13:12.827Z,82.46
2017-02-27T03:13:55.917Z,82.37
2017-02-27T03:14:40.923Z,82.37
2017-02-27T03:15:25.943Z,82.75
2017-02-27T03:16:08.436Z,82.37
2017-02-27T03:16:52.417Z,82.37
2017-02-27T03:17:36.956Z,82.56
2017-02-27T03:18:21.954Z,82.46
2017-02-27T03:19:05.433Z,82.46
2017-02-27T03:19:49.472Z,82.65
2017-02-27T03:20:33.037Z,82.65
2017-02-27T03:21:16.023Z,82.37
2017-02-27T03:21:59.443Z,82.46
2017-02-27T03:22:41.736Z,82.56
2017-02-27T03:23:25.575Z,82.37
2017-02-27T03:24:10.441Z,82.37
2017-02-27T03:24:54.976Z,82.46
2017-02-27T03:25:39.832Z,82.46
2017-02-27T03:26:21.927Z,82.46
2017-02-27T03:27:06.511Z,82.46
2017-02-27T03:27:50.949Z,82.56
2017-02-27T03:29:42.095Z,82.56
2017-02-27T03:30:27.167Z,82.75
2017-02-27T03:31:12.107Z,82.65
2017-02-27T03:31:58.122Z,82.85
2017-02-27T03:32:44.103Z,82.65
2017-02-27T03:33:26.257Z,82.65
2017-02-27T03:34:09.753Z,82.56
2017-02-27T03:34:52.151Z,83.33
2017-02-27T03:35:37.135Z,82.85
2017-02-27T03:36:21.104Z,82.56
2017-02-27T03:37:06.094Z,82.85
2017-02-27T03:37:51.080Z,82.75
2017-02-27T03:38:36.080Z,82.56
2017-02-27T03:39:20.995Z,82.85
2017-02-27T03:40:03.110Z,82.65
2017-02-27T03:40:46.244Z,82.65
2017-02-27T03:41:29.714Z,82.65
2017-02-27T03:42:13.608Z,82.56
2017-02-27T03:42:57.591Z,83.14
2017-02-27T03:43:41.623Z,82.94
2017-02-27T03:44:26.264Z,82.46
2017-02-27T03:45:11.115Z,83.71
2017-02-27T03:45:56.092Z,83.33
2017-02-27T03:46:39.964Z,83.42
2017-02-27T03:47:24.119Z,83.23
2017-02-27T03:48:08.102Z,83.23
2017-02-27T03:48:53.109Z,83.14
2017-02-27T03:49:37.152Z,82.56
2017-02-27T03:50:21.261Z,82.75
2017-02-27T03:51:06.112Z,82.37
2017-02-27T03:51:49.126Z,82.56
2017-02-27T03:52:34.119Z,82.85
2017-02-27T03:53:18.606Z,82.37
2017-02-27T03:54:02.153Z,83.14
2017-02-27T03:54:47.092Z,82.85
2017-02-27T03:55:31.552Z,83.42
2017-02-27T03:56:23.144Z,83.42
2017-02-27T03:57:08.107Z,83.91
2017-02-27T03:57:51.395Z,83.04
2017-02-27T04:00:15.604Z,84.09
2017-02-27T04:00:59.442Z,83.91
2017-02-27T04:01:44.249Z,83.42
2017-02-27T04:02:30.132Z,83.04
2017-02-27T04:03:13.141Z,83.23
2017-02-27T04:03:56.277Z,82.56
2017-02-27T04:04:39.129Z,82.27
2017-02-27T04:05:22.255Z,82.37
2017-02-27T04:06:04.940Z,82.85
2017-02-27T04:06:48.252Z,82.85
2017-02-27T04:07:30.861Z,82.56
2017-02-27T04:08:12.579Z,82.75
2017-02-27T04:08:56.713Z,82.56
2017-02-27T04:09:37.967Z,82.75
2017-02-27T04:10:20.266Z,82.46
2017-02-27T04:11:01.835Z,82.46
2017-02-27T04:11:43.993Z,83.14
2017-02-27T04:12:29.633Z,83.04
2017-02-27T04:13:13.824Z,82.46
2017-02-27T04:13:58.271Z,83.33
2017-02-27T04:14:41.437Z,82.75
2017-02-27T04:15:26.227Z,83.04
2017-02-27T04:16:11.294Z,82.75
2017-02-27T04:16:54.581Z,82.56
2017-02-27T04:17:38.279Z,83.23
2017-02-27T04:18:20.779Z,82.65
2017-02-27T04:19:05.756Z,82.85
2017-02-27T04:19:49.775Z,82.65
2017-02-27T04:20:34.281Z,83.33
2017-02-27T04:21:17.785Z,82.94
2017-02-27T04:22:00.835Z,83.23
2017-02-27T04:22:44.252Z,82.75
2017-02-27T04:23:28.506Z,83.33
2017-02-27T04:24:11.768Z,82.85
2017-02-27T04:24:53.833Z,83.52
2017-02-27T04:25:37.258Z,83.04
2017-02-27T04:26:21.743Z,82.37
2017-02-27T04:27:05.793Z,82.94
2017-02-27T04:27:48.273Z,83.14
2017-02-27T04:28:32.291Z,82.56
2017-02-27T04:29:17.777Z,83.04
2017-02-27T04:30:02.348Z,82.85
2017-02-27T04:30:45.596Z,82.65
2017-02-27T04:31:28.763Z,82.27
2017-02-27T04:32:13.743Z,83.04
2017-02-27T04:32:58.277Z,83.14
2017-02-27T04:33:41.155Z,83.14
2017-02-27T04:34:24.493Z,82.94
2017-02-27T04:35:08.401Z,83.33
2017-02-27T04:35:52.782Z,83.04
2017-02-27T04:36:37.312Z,82.85
2017-02-27T04:37:21.785Z,83.23
2017-02-27T04:38:05.832Z,83.14
2017-02-27T04:38:48.781Z,83.14
2017-02-27T04:39:32.511Z,82.56
2017-02-27T04:40:16.900Z,82.46
2017-02-27T04:41:00.813Z,83.23
2017-02-27T04:41:44.744Z,83.23
2017-02-27T04:42:29.771Z,83.23
2017-02-27T04:43:13.673Z,82.56
2017-02-27T04:43:57.788Z,82.65
2017-02-27T04:44:42.297Z,83.23
2017-02-27T04:45:25.824Z,83.81
2017-02-27T04:46:08.785Z,83.14
2017-02-27T04:46:53.005Z,83.04
2017-02-27T04:47:37.081Z,83.33
2017-02-27T04:48:21.807Z,83.23
2017-02-27T04:49:22.292Z,83.14
2017-02-27T04:50:05.786Z,83.71
2017-02-27T04:50:49.801Z,83.52
2017-02-27T04:51:33.753Z,83.61
2017-02-27T04:52:18.794Z,83.42
2017-02-27T04:53:01.919Z,83.61
2017-02-27T04:53:45.074Z,83.61
2017-02-27T04:54:29.299Z,83.52
2017-02-27T04:55:13.264Z,82.94
2017-02-27T04:56:12.821Z,83.33
2017-02-27T04:56:56.772Z,83.04
2017-02-27T04:57:39.669Z,83.81
2017-02-27T04:58:24.287Z,82.85
2017-02-27T04:59:14.362Z,83.33
2017-02-27T04:59:57.876Z,83.33
2017-02-27T05:00:40.832Z,83.14
2017-02-27T05:01:23.271Z,83.23
2017-02-27T05:02:06.850Z,83.52
2017-02-27T05:02:51.273Z,83.52
2017-02-27T05:03:34.012Z,83.04
2017-02-27T05:04:17.286Z,83.81
2017-02-27T05:05:01.972Z,83.14
2017-02-27T05:05:46.829Z,83.61
2017-02-27T05:06:30.310Z,83.23
2017-02-27T05:07:15.267Z,83.04
2017-02-27T05:07:59.813Z,83.52
2017-02-27T05:08:43.057Z,83.52
2017-02-27T05:09:26.764Z,83.33
2017-02-27T05:10:09.804Z,83.61
2017-02-27T05:10:54.805Z,83.61
2017-02-27T05:11:36.832Z,83.91
2017-02-27T05:12:19.397Z,83.91
2017-02-27T05:13:02.549Z,83.29
2017-02-27T05:13:44.338Z,83.61
2017-02-27T05:14:26.484Z,83.04
2017-02-27T05:15:09.292Z,83.42
2017-02-27T05:15:53.790Z,83.71
2017-02-27T05:16:37.336Z,83.33
2017-02-27T05:17:20.261Z,83.61
2017-02-27T05:18:02.981Z,83.23
2017-02-27T05:18:47.295Z,83.42
2017-02-27T05:19:29.603Z,83.61
2017-02-27T05:20:13.072Z,83.04
2017-02-27T05:20:56.039Z,82.94
2017-02-27T05:21:38.082Z,83.71
2017-02-27T05:22:21.099Z,83.23
2017-02-27T05:23:03.821Z,83.14
2017-02-27T05:23:47.165Z,83.61
2017-02-27T05:24:29.333Z,83.61
2017-02-27T05:25:13.342Z,83.42
2017-02-27T05:25:55.827Z,83.71
2017-02-27T05:26:38.122Z,83.52
2017-02-27T05:27:20.348Z,83.52
2017-02-27T05:28:02.595Z,82.94
2017-02-27T05:28:46.265Z,82.94
2017-02-27T05:29:44.899Z,83.61
2017-02-27T05:30:28.829Z,83.23
2017-02-27T05:31:10.638Z,83.71
2017-02-27T05:31:53.310Z,83.14
2017-02-27T05:32:35.789Z,83.14
2017-02-27T05:33:19.006Z,83.04
2017-02-27T05:34:02.519Z,83.09
2017-02-27T05:34:45.321Z,83.14
2017-02-27T05:35:28.474Z,83.67
2017-02-27T05:36:12.045Z,83.38
2017-02-27T05:36:54.451Z,83.33
2017-02-27T05:37:37.784Z,83.04
2017-02-27T05:38:20.273Z,82.9
2017-02-27T05:39:02.749Z,82.71
2017-02-27T05:39:44.538Z,83.33
2017-02-27T05:40:27.640Z,83.23
2017-02-27T05:41:10.301Z,83.48
2017-02-27T05:41:53.106Z,83.81
2017-02-27T05:42:35.774Z,83.58
2017-02-27T05:43:18.295Z,83.33
2017-02-27T05:44:00.807Z,83.33
2017-02-27T05:44:42.917Z,82.85
2017-02-27T05:45:25.396Z,82.75
2017-02-27T05:46:08.205Z,82.46
2017-02-27T05:46:51.993Z,82.56
2017-02-27T05:47:35.381Z,82.46
2017-02-27T05:48:18.464Z,82.37
2017-02-27T05:49:00.565Z,82.85
2017-02-27T05:49:41.617Z,82.56
2017-02-27T05:50:22.914Z,82.75
2017-02-27T05:51:05.818Z,82.85
2017-02-27T05:51:48.511Z,82.27
2017-02-27T05:52:30.900Z,82.71
2017-02-27T05:53:13.307Z,82.46
2017-02-27T05:53:54.953Z,82.52
2017-02-27T05:54:37.206Z,82.71
2017-02-27T05:55:20.886Z,82.85
2017-02-27T05:56:03.279Z,82.56
2017-02-27T05:56:46.285Z,82.42
2017-02-27T05:57:29.913Z,82.65
2017-02-27T05:58:12.700Z,82.85
2017-02-27T05:58:55.292Z,82.65
2017-02-27T06:01:18.425Z,82.56
2017-02-27T06:02:00.906Z,82.56
2017-02-27T06:02:43.201Z,82.85
2017-02-27T06:03:28.224Z,82.9
2017-02-27T06:04:10.527Z,82.42
2017-02-27T06:04:52.358Z,82.37
2017-02-27T06:05:34.178Z,82.14
2017-02-27T06:06:17.646Z,82.46
2017-02-27T06:07:01.902Z,82.46
2017-02-27T06:07:45.751Z,82.85
2017-02-27T06:08:27.773Z,82.23
2017-02-27T06:09:09.796Z,82.56
2017-02-27T06:09:52.022Z,82.37
2017-02-27T06:10:34.007Z,82.37
2017-02-27T06:11:16.150Z,83.19
2017-02-27T06:11:59.395Z,82.62
2017-02-27T06:12:41.221Z,82.62
2017-02-27T06:13:22.714Z,82.42
2017-02-27T06:14:05.300Z,82.75
2017-02-27T06:14:47.878Z,82.52
2017-02-27T06:15:30.659Z,82.62
2017-02-27T06:16:17.798Z,82.81
2017-02-27T06:17:01.781Z,82.52
2017-02-27T06:17:44.912Z,82.85
2017-02-27T06:18:26.670Z,82.62
2017-02-27T06:19:08.529Z,82.27
2017-02-27T06:19:51.267Z,82.37
2017-02-27T06:20:34.513Z,82.37
2017-02-27T06:21:15.611Z,82.42
2017-02-27T06:21:58.385Z,82.18
2017-02-27T06:22:42.090Z,82.81
2017-02-27T06:23:23.071Z,82.75
2017-02-27T06:24:05.147Z,82.46
2017-02-27T06:24:46.940Z,83.23
2017-02-27T06:25:28.191Z,82.46
2017-02-27T06:27:44.060Z,82.52
2017-02-27T06:28:25.066Z,82.27
2017-02-27T06:29:06.584Z,82.85
2017-02-27T06:29:47.702Z,82.94
2017-02-27T06:30:28.737Z,82.52
2017-02-27T06:31:09.680Z,82.65
2017-02-27T06:31:50.973Z,81.89
2017-02-27T06:32:32.868Z,82.46
2017-02-27T06:33:13.728Z,82.71
2017-02-27T06:33:54.855Z,82.75
2017-02-27T06:34:35.703Z,82.62
2017-02-27T06:35:16.542Z,82.62
2017-02-27T06:35:59.002Z,83.76
2017-02-27T06:36:39.890Z,83.58
2017-02-27T06:37:22.937Z,82.94
2017-02-27T06:38:06.485Z,82.75
2017-02-27T06:38:48.856Z,82.65
2017-02-27T06:39:32.000Z,82.52
2017-02-27T06:40:15.525Z,82.81
2017-02-27T06:40:58.626Z,82.46
2017-02-27T06:41:41.267Z,82.42
2017-02-27T06:42:23.123Z,81.79
2017-02-27T06:43:06.532Z,82.52
2017-02-27T06:43:50.448Z,82.46
2017-02-27T06:44:34.029Z,82.27
2017-02-27T06:45:17.432Z,82.62
2017-02-27T06:46:00.932Z,82.71
2017-02-27T06:46:44.006Z,82.23
2017-02-27T06:47:26.731Z,82.52
2017-02-27T06:48:09.511Z,82.71
2017-02-27T06:50:06.562Z,82.18
2017-02-27T06:50:49.292Z,82.42
2017-02-27T06:51:32.678Z,82.42
2017-02-27T06:52:16.066Z,82.62
2017-02-27T06:52:58.330Z,82.42
2017-02-27T06:53:39.685Z,82.52
2017-02-27T06:54:20.689Z,82.42
2017-02-27T06:55:02.105Z,82.42
2017-02-27T06:55:44.077Z,81.75
2017-02-27T06:56:25.157Z,82.52
2017-02-27T06:57:06.491Z,82.62
2017-02-27T06:57:48.510Z,82.62
2017-02-27T06:58:32.123Z,83.58
2017-02-27T06:59:14.321Z,82.52
2017-02-27T06:59:58.582Z,83
2017-02-27T07:00:42.100Z,82.71
2017-02-27T07:01:24.715Z,82.81
2017-02-27T07:02:08.122Z,82.52
2017-02-27T07:02:50.615Z,82.52
2017-02-27T07:03:33.632Z,82.42
2017-02-27T07:04:18.136Z,82.81
2017-02-27T07:05:01.104Z,82.42
2017-02-27T07:05:44.589Z,82.71
2017-02-27T07:06:28.174Z,83.19
2017-02-27T07:07:11.133Z,82.42
2017-02-27T07:07:55.104Z,82.71
2017-02-27T07:08:47.474Z,82.62
2017-02-27T07:09:30.600Z,82.9
2017-02-27T07:10:28.287Z,82.42
2017-02-27T07:11:11.649Z,82.52
2017-02-27T07:11:55.514Z,83.19
2017-02-27T07:13:52.181Z,82.52
2017-02-27T07:14:36.085Z,82.52
2017-02-27T07:15:20.991Z,83.38
2017-02-27T07:16:04.484Z,82.42
2017-02-27T07:16:48.510Z,82.52
2017-02-27T07:17:30.233Z,82.62
2017-02-27T07:18:13.064Z,82.42
2017-02-27T07:18:55.972Z,82.52
2017-02-27T07:19:38.459Z,82.62
2017-02-27T07:20:20.809Z,82.04
2017-02-27T07:21:03.771Z,83
2017-02-27T07:21:45.686Z,82.75
2017-02-27T07:22:27.986Z,82.32
2017-02-27T07:23:11.169Z,82.42
2017-02-27T07:23:53.268Z,83.19
2017-02-27T07:24:34.719Z,83.67
2017-02-27T07:25:17.551Z,82.62
2017-02-27T07:26:01.496Z,82.62
2017-02-27T07:26:45.037Z,82.71
2017-02-27T07:28:40.975Z,83
2017-02-27T07:29:22.173Z,82.56
2017-02-27T07:30:04.713Z,82.65
2017-02-27T07:30:46.727Z,82.75
2017-02-27T07:31:29.648Z,82.56
2017-02-27T07:32:11.909Z,82.75
2017-02-27T07:32:54.034Z,82.18
2017-02-27T07:33:35.642Z,81.98
2017-02-27T07:34:19.605Z,82.18
2017-02-27T07:35:02.204Z,82.75
2017-02-27T07:35:45.618Z,83.04
2017-02-27T07:36:28.116Z,83.23
2017-02-27T07:37:10.166Z,83.04
2017-02-27T07:37:52.213Z,82.85
2017-02-27T07:38:34.856Z,82.85
2017-02-27T07:39:18.664Z,83.14
2017-02-27T07:40:00.605Z,83.48
2017-02-27T07:40:42.534Z,74.33
2017-02-27T07:41:26.147Z,71.75
2017-02-27T07:42:10.636Z,69.7
2017-02-27T07:42:52.836Z,68.23
2017-02-27T07:43:36.154Z,68.39
2017-02-27T07:44:18.610Z,68.87
2017-02-27T07:45:00.847Z,69.31
2017-02-27T07:45:43.013Z,69.31
2017-02-27T07:46:24.600Z,69.6
2017-02-27T07:47:08.124Z,69.41
2017-02-27T07:47:52.016Z,69.7
2017-02-27T07:48:33.682Z,69.79
2017-02-27T07:49:17.663Z,69.98
2017-02-27T07:51:36.124Z,69.5
2017-02-27T07:52:18.599Z,70.17
2017-02-27T07:53:00.178Z,70.36
2017-02-27T07:53:43.116Z,70.17
2017-02-27T07:54:26.130Z,69.89
2017-02-27T07:55:10.281Z,69.5
2017-02-27T07:55:53.235Z,69.5
2017-02-27T07:56:35.655Z,69.5
2017-02-27T07:57:18.639Z,69.6
2017-02-27T07:58:00.557Z,70.36
2017-02-27T07:58:42.800Z,70.17
2017-02-27T07:59:25.918Z,70.07
2017-02-27T08:00:06.955Z,70.17
2017-02-27T08:00:48.303Z,70.46
2017-02-27T08:01:30.504Z,69.7
2017-02-27T08:02:13.326Z,70.27
2017-02-27T08:02:55.369Z,70.46
2017-02-27T08:03:37.418Z,70.17
2017-02-27T08:04:20.800Z,70.46
2017-02-27T08:05:03.991Z,70.46
2017-02-27T08:05:47.378Z,70.27
2017-02-27T08:06:30.093Z,69.98
2017-02-27T08:07:14.602Z,70.07
2017-02-27T08:07:57.349Z,70.65
2017-02-27T08:08:39.650Z,70.46
2017-02-27T08:09:22.157Z,69.98
2017-02-27T08:10:04.644Z,69.98
2017-02-27T08:12:00.786Z,71.99
2017-02-27T08:12:44.063Z,72.47
2017-02-27T08:13:25.705Z,72.75
2017-02-27T08:14:06.636Z,72.37
2017-02-27T08:14:47.758Z,71.8
2017-02-27T08:15:29.197Z,71.16
2017-02-27T08:16:10.141Z,71.16
2017-02-27T08:16:52.806Z,70.21
2017-02-27T08:17:35.280Z,70.3
2017-02-27T08:18:17.550Z,71.07
2017-02-27T08:19:00.144Z,71.07
2017-02-27T08:19:43.163Z,72.41
2017-02-27T08:20:26.292Z,72.12
2017-02-27T08:21:09.035Z,72.12
2017-02-27T08:21:51.794Z,72.88
2017-02-27T08:22:34.438Z,72.41
2017-02-27T08:23:18.299Z,72.6
2017-02-27T08:24:01.348Z,72.6
2017-02-27T08:24:43.899Z,74.13
2017-02-27T08:25:27.373Z,73.08
2017-02-27T08:26:09.144Z,73.65
2017-02-27T08:26:50.225Z,73.84
2017-02-27T08:27:32.024Z,74.8
2017-02-27T08:28:12.933Z,75.37
2017-02-27T08:28:53.743Z,76.04
2017-02-27T08:29:34.875Z,75.62
2017-02-27T08:30:16.748Z,76.2
2017-02-27T08:30:59.227Z,75.91
2017-02-27T08:31:40.414Z,75.81
2017-02-27T08:32:21.443Z,76.2
2017-02-27T08:33:03.271Z,76.39
2017-02-27T08:33:45.700Z,76.33
2017-02-27T08:34:27.242Z,76.04
2017-02-27T08:35:09.552Z,75.85
2017-02-27T08:35:51.114Z,75.95
2017-02-27T08:36:33.537Z,75.47
2017-02-27T08:37:16.599Z,75.37
2017-02-27T08:37:59.112Z,76.14
2017-02-27T08:38:42.332Z,76.81
2017-02-27T08:39:24.930Z,76.14
2017-02-27T08:40:08.108Z,76.37
2017-02-27T08:42:10.602Z,76.54
2017-02-27T08:42:51.497Z,76.15
2017-02-27T08:43:32.629Z,75.87
2017-02-27T08:44:14.399Z,75.48
2017-02-27T08:44:55.907Z,76
2017-02-27T08:45:37.170Z,75.9
2017-02-27T08:46:18.190Z,75.71
2017-02-27T08:46:59.129Z,75.71
2017-02-27T08:47:40.960Z,75.33
2017-02-27T08:48:22.705Z,75.14
2017-02-27T08:49:03.922Z,75.14
2017-02-27T08:49:46.158Z,75.14
2017-02-27T08:50:28.782Z,75.14
2017-02-27T08:51:10.673Z,75.14
2017-02-27T08:51:51.852Z,75.43
2017-02-27T08:52:33.684Z,75.04
2017-02-27T08:53:14.863Z,75.71
2017-02-27T08:53:56.335Z,75.23
2017-02-27T08:54:38.331Z,75.75
2017-02-27T08:55:19.335Z,75.43
2017-02-27T08:56:00.538Z,75.75
2017-02-27T08:56:41.591Z,76.42
2017-02-27T08:57:22.775Z,77.95
2017-02-27T08:58:03.723Z,79.78
2017-02-27T08:58:45.305Z,80.64
2017-02-27T08:59:27.013Z,80.26
2017-02-27T09:00:09.672Z,81.51
2017-02-27T09:00:51.088Z,81.79
2017-02-27T09:01:32.684Z,81.89
2017-02-27T09:02:13.646Z,82.27
2017-02-27T09:02:55.322Z,82.27
2017-02-27T09:03:36.415Z,82.56
2017-02-27T09:04:18.079Z,82.37
2017-02-27T09:05:00.389Z,81.89
2017-02-27T09:05:41.533Z,81.98
2017-02-27T09:06:23.793Z,82.08
2017-02-27T09:07:05.605Z,82.08
2017-02-27T09:07:47.393Z,81.79
2017-02-27T09:08:28.868Z,81.79
2017-02-27T09:09:09.986Z,82.08
2017-02-27T09:09:51.038Z,82.27
2017-02-27T09:10:32.831Z,82.27
2017-02-27T09:11:17.160Z,82.37
2017-02-27T09:13:34.431Z,81.31
2017-02-27T09:14:16.991Z,81.6
2017-02-27T09:14:59.124Z,81.31
2017-02-27T09:15:40.181Z,81.41
2017-02-27T09:16:21.076Z,81.02
2017-02-27T09:17:02.563Z,81.12
2017-02-27T09:17:44.308Z,80.87
2017-02-27T09:18:25.960Z,80.68
2017-02-27T09:19:07.472Z,80.49
2017-02-27T09:19:49.653Z,80.58
2017-02-27T09:20:32.145Z,80.58
2017-02-27T09:21:13.952Z,80.01
2017-02-27T09:21:55.379Z,80.2
2017-02-27T09:22:37.340Z,80.11
2017-02-27T09:23:19.334Z,79.91
2017-02-27T09:24:00.770Z,79.34
2017-02-27T09:24:42.234Z,79.53
2017-02-27T09:25:24.482Z,79.05
2017-02-27T09:26:06.683Z,78.96
2017-02-27T09:26:49.326Z,79.53
2017-02-27T09:27:32.176Z,78.86
2017-02-27T09:28:14.347Z,78.67
2017-02-27T09:28:55.871Z,79.05
2017-02-27T09:29:37.977Z,78.77
2017-02-27T09:30:20.325Z,79.09
2017-02-27T09:31:02.324Z,78.61
2017-02-27T09:31:44.385Z,78.8
2017-02-27T09:32:25.364Z,78.61
2017-02-27T09:33:06.514Z,78.8
2017-02-27T09:33:47.618Z,78.23
2017-02-27T09:34:29.559Z,78.23
2017-02-27T09:35:11.220Z,77.75
2017-02-27T09:35:53.443Z,77.84
2017-02-27T09:36:35.200Z,78.32
2017-02-27T09:37:16.646Z,77.94
2017-02-27T09:37:58.930Z,77.84
2017-02-27T09:38:41.123Z,77.75
2017-02-27T09:39:22.132Z,77.75
2017-02-27T09:40:03.378Z,77.26
2017-02-27T09:40:44.832Z,77.46
2017-02-27T09:41:26.013Z,77.36
2017-02-27T09:42:08.414Z,77.46
2017-02-27T09:43:04.530Z,77.46
2017-02-27T09:43:45.507Z,76.59
2017-02-27T09:44:27.262Z,76.88
2017-02-27T09:45:08.701Z,77.08
2017-02-27T09:45:49.863Z,76.79
2017-02-27T09:46:30.843Z,76.69
2017-02-27T09:47:13.187Z,76.82
2017-02-27T09:47:55.638Z,76.88
2017-02-27T09:48:37.531Z,76.44
2017-02-27T09:50:37.750Z,76.44
2017-02-27T09:51:18.610Z,76.54
2017-02-27T09:51:59.759Z,76.54