createdAt,value
2024-02-13T00:01:41.922Z,10.00
2024-02-13T00:04:11.307Z,10.00
2024-02-13T00:06:40.608Z,10.00
2024-02-13T00:09:12.427Z,9.90
2024-02-13T00:11:42.996Z,9.90
2024-02-13T00:14:13.984Z,9.90
2024-02-13T00:16:45.277Z,9.80
2024-02-13T00:19:15.521Z,9.80
2024-02-13T00:21:45.386Z,9.80
2024-02-13T00:24:17.355Z,9.70
2024-02-13T00:26:47.826Z,9.70
2024-02-13T00:29:16.760Z,9.70
2024-02-13T00:31:46.212Z,9.60
2024-02-13T00:34:35.144Z,10.10
2024-02-13T00:37:03.772Z,9.60
2024-02-13T00:39:33.981Z,9.80
2024-02-13T00:42:03.791Z,9.90
2024-02-13T00:44:32.539Z,9.40
2024-02-13T00:47:01.182Z,9.70
2024-02-13T00:49:29.901Z,9.40
2024-02-13T00:51:59.151Z,9.40
2024-02-13T00:54:28.485Z,9.30
2024-02-13T00:56:58.487Z,9.30
2024-02-13T00:59:27.254Z,9.20
2024-02-13T01:01:55.835Z,9.20
2024-02-13T01:04:24.519Z,9.10
2024-02-13T01:06:53.508Z,9.10
2024-02-13T01:09:22.148Z,9.10
2024-02-13T01:11:51.843Z,9.00
2024-02-13T01:14:22.746Z,9.00
2024-02-13T01:16:52.646Z,8.90
2024-02-13T01:19:21.666Z,8.90
2024-02-13T01:21:50.916Z,8.90
2024-02-13T01:24:19.500Z,8.90
2024-02-13T01:26:48.753Z,8.80
2024-02-13T01:29:17.462Z,8.80
2024-02-13T01:31:48.873Z,8.70
2024-02-13T01:34:17.668Z,8.70
2024-02-13T01:36:47.718Z,8.60
2024-02-13T01:39:16.818Z,8.60
2024-02-13T01:41:47.404Z,8.60
2024-02-13T01:44:17.528Z,8.50
2024-02-13T01:46:47.946Z,8.50
2024-02-13T01:49:16.852Z,8.50
2024-02-13T01:51:46.046Z,8.40
2024-02-13T01:54:14.595Z,8.50
2024-02-13T01:56:44.270Z,8.50
2024-02-13T01:59:15.421Z,8.40
2024-02-13T02:01:44.549Z,8.40
2024-02-13T02:04:15.467Z,8.40
2024-02-13T02:06:44.451Z,8.30
2024-02-13T02:09:12.988Z,8.70
2024-02-13T02:11:41.504Z,8.30
2024-02-13T02:14:10.416Z,8.30
2024-02-13T02:17:09.436Z,8.20
2024-02-13T02:19:39.383Z,8.20
2024-02-13T02:22:08.379Z,8.20
2024-02-13T02:24:37.293Z,8.20
2024-02-13T02:27:12.422Z,8.10
2024-02-13T02:29:46.247Z,8.10
2024-02-13T02:32:14.838Z,8.10
2024-02-13T02:34:43.390Z,8.10
2024-02-13T02:37:13.601Z,8.00
2024-02-13T02:39:42.187Z,8.00
2024-02-13T02:42:14.397Z,7.90
2024-02-13T02:44:42.928Z,7.90
2024-02-13T02:47:12.493Z,7.80
2024-02-13T02:49:41.887Z,7.80
2024-02-13T02:52:10.551Z,7.80
2024-02-13T02:54:40.891Z,7.70
2024-02-13T02:57:11.598Z,7.70
2024-02-13T02:59:41.593Z,7.70
2024-02-13T03:02:10.401Z,7.60
2024-02-13T03:04:38.994Z,7.60
2024-02-13T03:07:09.232Z,7.60
2024-02-13T03:09:37.755Z,7.60
2024-02-13T03:12:07.022Z,7.60
2024-02-13T03:14:35.582Z,7.50
2024-02-13T03:17:08.264Z,8.00
2024-02-13T03:19:36.791Z,7.50
2024-02-13T03:22:05.435Z,7.50
2024-02-13T03:24:34.282Z,7.80
2024-02-13T03:27:03.458Z,7.40
2024-02-13T03:29:52.004Z,7.40
2024-02-13T03:32:22.366Z,7.40
2024-02-13T03:34:51.255Z,7.40
2024-02-13T03:37:20.662Z,7.40
2024-02-13T03:39:49.772Z,7.90
2024-02-13T03:42:18.419Z,7.30
2024-02-13T03:44:47.692Z,7.30
2024-02-13T03:47:16.302Z,7.30
2024-02-13T03:49:46.701Z,7.20
2024-02-13T03:52:15.219Z,7.20
2024-02-13T03:54:45.793Z,7.20
2024-02-13T03:57:15.471Z,7.20
2024-02-13T03:59:44.592Z,7.20
2024-02-13T04:02:13.353Z,7.20
2024-02-13T04:04:42.282Z,7.10
2024-02-13T04:07:12.186Z,7.10
2024-02-13T04:09:40.774Z,7.10
2024-02-13T04:12:11.220Z,7.10
2024-02-13T04:14:39.928Z,7.10
2024-02-13T04:17:08.497Z,7.60
2024-02-13T04:19:40.073Z,7.00
2024-02-13T04:22:09.538Z,7.00
2024-02-13T04:24:39.394Z,7.00
2024-02-13T04:27:08.329Z,7.00
2024-02-13T04:29:36.904Z,7.00
2024-02-13T04:32:07.043Z,7.00
2024-02-13T04:34:35.759Z,6.90
2024-02-13T04:37:04.318Z,6.90
2024-02-13T04:39:33.321Z,6.90
2024-02-13T04:42:03.604Z,6.90
2024-02-13T04:44:32.267Z,6.90
2024-02-13T04:47:00.791Z,6.80
2024-02-13T04:49:29.724Z,6.80
2024-02-13T04:51:58.213Z,6.80
2024-02-13T04:54:26.993Z,6.80
2024-02-13T04:56:56.729Z,6.70
2024-02-13T04:59:28.377Z,6.70
2024-02-13T05:01:56.902Z,6.70
2024-02-13T05:04:43.254Z,6.70
2024-02-13T05:07:24.474Z,6.60
2024-02-13T05:09:54.442Z,6.60
2024-02-13T05:12:23.503Z,6.60
2024-02-13T05:14:54.309Z,6.50
2024-02-13T05:17:25.173Z,6.50
2024-02-13T05:19:54.425Z,6.60
2024-02-13T05:22:23.099Z,6.50
2024-02-13T05:24:51.640Z,6.50
2024-02-13T05:27:20.206Z,6.50
2024-02-13T05:29:49.059Z,6.70
2024-02-13T05:32:19.731Z,6.50
2024-02-13T05:34:48.382Z,6.40
2024-02-13T05:37:20.461Z,6.50
2024-02-13T05:39:51.208Z,6.40
2024-02-13T05:42:20.185Z,6.40
2024-02-13T05:44:48.806Z,6.40
2024-02-13T05:47:19.513Z,6.40
2024-02-13T05:49:49.273Z,6.40
2024-02-13T05:52:19.276Z,6.40
2024-02-13T05:54:48.436Z,6.30
2024-02-13T05:57:16.951Z,6.30
2024-02-13T05:59:45.737Z,6.30
2024-02-13T06:02:14.492Z,6.30
2024-02-13T06:04:45.119Z,6.30
2024-02-13T06:07:15.601Z,6.30
2024-02-13T06:09:44.156Z,6.30
2024-02-13T06:12:13.514Z,6.30
2024-02-13T06:14:43.759Z,6.30
2024-02-13T06:17:13.366Z,6.30
2024-02-13T06:19:42.522Z,6.30
2024-02-13T06:22:12.632Z,6.20
2024-02-13T06:24:42.441Z,6.20
2024-02-13T06:27:11.464Z,6.20
2024-02-13T06:29:40.125Z,6.20
2024-02-13T06:32:08.739Z,6.20
2024-02-13T06:34:37.706Z,6.20
2024-02-13T06:37:06.573Z,6.10
2024-02-13T06:39:36.959Z,6.10
2024-02-13T06:42:06.118Z,6.00
2024-02-13T06:44:34.745Z,6.10
2024-02-13T06:47:07.437Z,6.00
2024-02-13T06:49:37.038Z,6.00
2024-02-13T06:52:06.542Z,6.00
2024-02-13T06:54:36.438Z,6.00
2024-02-13T06:57:05.757Z,6.10
2024-02-13T06:59:34.239Z,6.00
2024-02-13T07:02:02.759Z,6.00
2024-02-13T07:04:31.651Z,6.00
2024-02-13T07:07:18.657Z,6.00
2024-02-13T07:09:57.172Z,6.00
2024-02-13T07:12:25.739Z,6.00
2024-02-13T07:14:55.481Z,6.10
2024-02-13T07:17:24.370Z,6.10
2024-02-13T07:19:53.153Z,6.10
2024-02-13T07:22:21.978Z,6.20
2024-02-13T07:24:50.854Z,6.20
2024-02-13T07:27:20.808Z,6.20
2024-02-13T07:29:49.443Z,6.20
2024-02-13T07:32:18.646Z,6.30
2024-02-13T07:34:48.752Z,6.30
2024-02-13T07:37:17.242Z,6.30
2024-02-13T07:39:46.013Z,6.40
2024-02-13T07:42:15.183Z,6.40
2024-02-13T07:44:45.144Z,6.40
2024-02-13T07:47:15.011Z,6.50
2024-02-13T07:49:43.701Z,6.50
2024-02-13T07:52:13.408Z,6.50
2024-02-13T07:54:42.998Z,6.60
2024-02-13T07:57:15.448Z,6.60
2024-02-13T07:59:46.068Z,6.70
2024-02-13T08:02:15.728Z,6.70
2024-02-13T08:04:44.658Z,6.80
2024-02-13T08:07:13.210Z,6.90
2024-02-13T08:09:41.743Z,7.10
2024-02-13T08:12:12.934Z,7.00
2024-02-13T08:14:41.558Z,7.00
2024-02-13T08:17:13.181Z,7.10
2024-02-13T08:19:42.261Z,7.20
2024-02-13T08:22:11.567Z,7.30
2024-02-13T08:24:40.586Z,7.40
2024-02-13T08:27:09.077Z,7.50
2024-02-13T08:29:38.107Z,7.60
2024-02-13T08:32:07.773Z,7.70
2024-02-13T08:34:39.571Z,7.90
2024-02-13T08:37:09.323Z,8.10
2024-02-13T08:39:39.654Z,8.30
2024-02-13T08:42:08.262Z,8.60
2024-02-13T08:44:36.993Z,9.00
2024-02-13T08:47:06.264Z,9.80
2024-02-13T08:49:35.122Z,9.70
2024-02-13T08:52:05.951Z,10.10
2024-02-13T08:54:35.183Z,10.50
2024-02-13T08:57:04.424Z,10.90
2024-02-13T08:59:33.282Z,11.30
2024-02-13T09:02:02.048Z,11.60
2024-02-13T09:04:31.319Z,12.00
2024-02-13T09:06:59.892Z,12.40
2024-02-13T09:09:30.143Z,12.80
2024-02-13T09:11:58.797Z,13.20
2024-02-13T09:14:27.926Z,13.50
2024-02-13T09:16:58.566Z,13.80
2024-02-13T09:19:27.826Z,14.10
2024-02-13T09:21:56.880Z,14.30
2024-02-13T09:24:27.497Z,14.60
2024-02-13T09:26:57.636Z,14.80
2024-02-13T09:29:26.371Z,15.00
2024-02-13T09:31:55.763Z,15.20
2024-02-13T09:34:24.328Z,15.30
2024-02-13T09:36:52.912Z,15.40
2024-02-13T09:39:21.494Z,15.50
2024-02-13T09:41:52.014Z,15.50
2024-02-13T09:44:22.212Z,15.50
2024-02-13T09:46:53.646Z,15.90
2024-02-13T09:49:25.041Z,15.90
2024-02-13T09:51:58.145Z,15.30
2024-02-13T09:54:27.569Z,15.30
2024-02-13T09:56:57.585Z,15.20
2024-02-13T09:59:27.776Z,15.10
2024-02-13T10:01:56.926Z,15.00
2024-02-13T10:04:25.754Z,14.90
2024-02-13T10:06:56.242Z,15.00
2024-02-13T10:09:28.427Z,14.90
2024-02-13T10:11:57.455Z,14.90
2024-02-13T10:14:27.434Z,15.10
2024-02-13T10:16:58.449Z,15.10
2024-02-13T10:19:31.264Z,15.10
2024-02-13T10:22:07.730Z,15.20
2024-02-13T10:24:36.296Z,15.20
2024-02-13T10:27:06.412Z,15.20
2024-02-13T10:29:44.430Z,15.10
2024-02-13T10:32:13.499Z,15.10
2024-02-13T10:34:42.896Z,15.00
2024-02-13T10:37:15.079Z,15.10
2024-02-13T10:39:48.509Z,15.00
2024-02-13T10:42:24.707Z,14.90
2024-02-13T10:44:56.748Z,14.90
2024-02-13T10:47:29.878Z,14.90
2024-02-13T10:50:01.200Z,14.70
2024-02-13T10:52:31.053Z,14.70
2024-02-13T10:55:04.772Z,14.60
2024-02-13T10:57:34.912Z,14.10
2024-02-13T11:00:09.555Z,14.40
2024-02-13T11:02:38.761Z,14.40
2024-02-13T11:05:09.541Z,14.40
2024-02-13T11:07:42.984Z,14.30
2024-02-13T11:10:13.680Z,14.30
2024-02-13T11:12:43.520Z,14.30
2024-02-13T11:15:17.400Z,14.70
2024-02-13T11:17:59.939Z,14.20
2024-02-13T11:20:30.168Z,14.70
2024-02-13T11:23:19.344Z,14.30
2024-02-13T11:25:58.806Z,14.30
2024-02-13T11:28:33.998Z,14.70
2024-02-13T11:31:15.551Z,14.20
2024-02-13T11:34:05.218Z,14.30
2024-02-13T11:36:36.698Z,14.40
2024-02-13T11:39:07.780Z,14.30
2024-02-13T11:41:37.380Z,14.80
2024-02-13T11:44:11.107Z,14.40
2024-02-13T11:46:51.563Z,14.30
2024-02-13T11:49:20.608Z,14.40
2024-02-13T11:51:50.280Z,14.30
2024-02-13T11:54:20.009Z,14.30
2024-02-13T11:56:48.874Z,14.30
2024-02-13T11:59:17.602Z,14.40
2024-02-13T12:01:49.458Z,14.40
2024-02-13T12:04:24.950Z,14.90
2024-02-13T12:06:53.753Z,14.40
2024-02-13T12:09:22.694Z,14.40
2024-02-13T12:11:52.703Z,14.80
2024-02-13T12:14:21.636Z,14.30
2024-02-13T12:16:52.005Z,14.40
2024-02-13T12:19:21.307Z,14.30
2024-02-13T12:21:50.421Z,14.40
2024-02-13T12:24:21.773Z,14.30
2024-02-13T12:26:53.330Z,14.30
2024-02-13T12:29:25.957Z,14.30
2024-02-13T12:31:55.798Z,14.10
2024-02-13T12:34:26.729Z,14.30
2024-02-13T12:36:58.773Z,14.70
2024-02-13T12:39:28.977Z,14.10
2024-02-13T12:41:58.721Z,14.20
2024-02-13T12:44:29.268Z,14.10
2024-02-13T12:46:59.249Z,14.00
2024-02-13T12:49:28.243Z,14.00
2024-02-13T12:51:56.921Z,14.10
2024-02-13T12:54:27.732Z,14.60
2024-02-13T12:56:57.900Z,14.00
2024-02-13T12:59:26.675Z,14.10
2024-02-13T13:01:59.980Z,14.00
2024-02-13T13:04:32.219Z,14.10
2024-02-13T13:07:00.858Z,14.70
2024-02-13T13:09:30.032Z,14.10
2024-02-13T13:12:00.013Z,14.00
2024-02-13T13:14:29.295Z,14.00
2024-02-13T13:16:58.186Z,14.20
2024-02-13T13:19:30.382Z,14.00
2024-02-13T13:22:00.516Z,14.00
2024-02-13T13:24:30.088Z,14.00
2024-02-13T13:26:58.939Z,14.00
2024-02-13T13:29:27.551Z,14.10
2024-02-13T13:31:56.488Z,14.10
2024-02-13T13:34:27.865Z,14.10
2024-02-13T13:36:58.959Z,14.10
2024-02-13T13:39:31.128Z,14.10
2024-02-13T13:42:09.686Z,14.10
2024-02-13T13:44:41.515Z,14.20
2024-02-13T13:47:10.083Z,14.20
2024-02-13T13:49:39.192Z,14.30
2024-02-13T13:52:08.438Z,14.40
2024-02-13T13:54:38.358Z,14.40
2024-02-13T13:57:07.376Z,14.40
2024-02-13T13:59:36.050Z,14.50
2024-02-13T14:02:04.777Z,14.50
2024-02-13T14:04:33.317Z,14.60
2024-02-13T14:07:01.891Z,14.60
2024-02-13T14:09:30.886Z,14.60
2024-02-13T14:12:06.486Z,14.60
2024-02-13T14:14:35.923Z,14.60
2024-02-13T14:17:07.441Z,14.60
2024-02-13T14:19:36.804Z,14.70
2024-02-13T14:22:12.523Z,14.70
2024-02-13T14:24:41.346Z,14.70
2024-02-13T14:27:13.442Z,14.80
2024-02-13T14:29:43.824Z,14.80
2024-02-13T14:32:12.897Z,14.80
2024-02-13T14:34:46.676Z,14.80
2024-02-13T14:37:15.809Z,14.80
2024-02-13T14:39:45.701Z,15.10
2024-02-13T14:42:16.097Z,14.70
2024-02-13T14:44:44.875Z,14.70
2024-02-13T14:47:13.663Z,14.90
2024-02-13T14:49:42.674Z,14.70
2024-02-13T14:52:11.510Z,14.90
2024-02-13T14:54:46.229Z,14.60
2024-02-13T14:57:18.384Z,15.00
2024-02-13T14:59:48.609Z,15.10
2024-02-13T15:02:19.290Z,14.60
2024-02-13T15:04:49.589Z,14.60
2024-02-13T15:07:19.877Z,14.60
2024-02-13T15:09:49.463Z,14.60
2024-02-13T15:12:21.257Z,14.60
2024-02-13T15:14:51.058Z,14.60
2024-02-13T15:17:21.385Z,14.70
2024-02-13T15:19:51.241Z,14.70
2024-02-13T15:22:21.608Z,14.80
2024-02-13T15:24:50.562Z,15.00
2024-02-13T15:27:22.466Z,14.70
2024-02-13T15:29:51.021Z,15.20
2024-02-13T15:32:19.953Z,14.70
2024-02-13T15:34:48.834Z,14.70
2024-02-13T15:37:42.992Z,14.70
2024-02-13T15:40:29.975Z,14.70
2024-02-13T15:43:17.348Z,14.70
2024-02-13T15:46:03.364Z,15.20
2024-02-13T15:48:33.626Z,14.60
2024-02-13T15:51:05.857Z,14.60
2024-02-13T15:53:35.209Z,14.70
2024-02-13T15:56:05.553Z,14.60
2024-02-13T15:58:36.221Z,14.60
2024-02-13T16:01:05.462Z,14.60
2024-02-13T16:03:37.291Z,14.60
2024-02-13T16:06:06.577Z,14.70
2024-02-13T16:08:35.928Z,14.60
2024-02-13T16:11:06.257Z,14.50
2024-02-13T16:13:37.349Z,14.50
2024-02-13T16:16:08.662Z,14.50
2024-02-13T16:18:37.803Z,14.50
2024-02-13T16:21:06.959Z,14.50
2024-02-13T16:23:36.370Z,14.40
2024-02-13T16:26:05.866Z,14.70
2024-02-13T16:28:41.602Z,14.30
2024-02-13T16:31:10.909Z,14.30
2024-02-13T16:33:40.061Z,14.50
2024-02-13T16:36:10.481Z,14.80
2024-02-13T16:38:43.188Z,14.20
2024-02-13T16:41:16.852Z,14.40
2024-02-13T16:43:53.133Z,14.40
2024-02-13T16:46:23.281Z,14.00
2024-02-13T16:49:04.788Z,14.00
2024-02-13T16:52:16.353Z,13.70
2024-02-13T16:54:54.930Z,13.60
2024-02-13T16:57:24.285Z,14.00
2024-02-13T17:00:01.801Z,14.00
2024-02-13T17:02:31.977Z,13.90
2024-02-13T17:05:40.601Z,13.90
2024-02-13T17:08:32.986Z,13.90
2024-02-13T17:11:10.585Z,13.90
2024-02-13T17:13:46.828Z,13.90
2024-02-13T17:16:21.934Z,14.10
2024-02-13T17:18:55.773Z,13.80
2024-02-13T17:21:25.048Z,13.70
2024-02-13T17:23:57.905Z,14.10
2024-02-13T17:26:27.263Z,13.70
2024-02-13T17:28:56.586Z,13.70
2024-02-13T17:31:26.658Z,13.60
2024-02-13T17:33:55.485Z,13.60
2024-02-13T17:36:24.211Z,13.60
2024-02-13T17:38:53.617Z,13.50
2024-02-13T17:41:23.724Z,13.50
2024-02-13T17:43:52.441Z,13.40
2024-02-13T17:46:33.520Z,13.40
2024-02-13T17:49:36.446Z,13.50
2024-02-13T17:52:06.714Z,13.30
2024-02-13T17:54:35.345Z,13.30
2024-02-13T17:57:04.753Z,13.20
2024-02-13T17:59:35.019Z,13.10
2024-02-13T18:02:04.628Z,13.10
2024-02-13T18:04:33.740Z,13.10
2024-02-13T18:07:04.920Z,13.60
2024-02-13T18:09:37.455Z,13.10
2024-02-13T18:13:00.992Z,13.50
2024-02-13T18:15:58.222Z,13.10
2024-02-13T18:18:28.334Z,13.10
2024-02-13T18:20:59.002Z,13.00
2024-02-13T18:23:29.259Z,13.00
2024-02-13T18:26:00.934Z,13.00
2024-02-13T18:28:31.565Z,12.90
2024-02-13T18:31:11.651Z,12.90
2024-02-13T18:34:21.345Z,13.10
2024-02-13T18:37:43.821Z,12.80
2024-02-13T18:40:16.490Z,12.80
2024-02-13T18:42:45.569Z,12.70
2024-02-13T18:45:14.783Z,12.70
2024-02-13T18:47:45.689Z,12.70
2024-02-13T18:50:17.865Z,12.70
2024-02-13T18:52:48.312Z,12.70
2024-02-13T18:55:18.889Z,12.70
2024-02-13T18:57:49.411Z,12.70
2024-02-13T19:00:18.601Z,12.70
2024-02-13T19:02:49.614Z,12.60
2024-02-13T19:05:19.090Z,12.90
2024-02-13T19:07:52.134Z,12.60
2024-02-13T19:10:22.603Z,12.60
2024-02-13T19:12:51.550Z,12.60
2024-02-13T19:15:20.969Z,12.60
2024-02-13T19:17:49.813Z,12.60
2024-02-13T19:20:19.734Z,12.60
2024-02-13T19:22:50.214Z,12.60
2024-02-13T19:25:20.095Z,12.60
2024-02-13T19:27:50.862Z,12.60
2024-02-13T19:30:19.574Z,12.80
2024-02-13T19:33:00.613Z,12.60
2024-02-13T19:35:29.808Z,12.60
2024-02-13T19:38:01.075Z,12.60
2024-02-13T19:40:29.738Z,12.90
2024-02-13T19:43:02.046Z,12.90
2024-02-13T19:45:31.882Z,12.60
2024-02-13T19:48:17.113Z,12.60
2024-02-13T19:51:07.361Z,12.70
2024-02-13T19:53:56.552Z,13.00
2024-02-13T19:57:11.844Z,12.70
2024-02-13T20:00:07.182Z,12.60
2024-02-13T20:03:22.643Z,12.60
2024-02-13T20:06:39.611Z,12.60
2024-02-13T20:09:11.211Z,12.70
2024-02-13T20:11:43.434Z,12.30
2024-02-13T20:14:15.111Z,12.60
2024-02-13T20:16:46.858Z,12.60
2024-02-13T20:19:23.121Z,12.60
2024-02-13T20:22:01.546Z,12.60
2024-02-13T20:25:02.991Z,12.60
2024-02-13T20:27:44.840Z,12.60
2024-02-13T20:30:16.078Z,12.50
2024-02-13T20:32:49.146Z,12.60
2024-02-13T20:35:20.935Z,12.50
2024-02-13T20:37:50.586Z,12.90
2024-02-13T20:40:20.254Z,12.90
2024-02-13T20:43:20.330Z,12.90
2024-02-13T20:45:49.929Z,12.60
2024-02-13T20:48:27.325Z,12.60
2024-02-13T20:51:01.959Z,12.60
2024-02-13T20:53:32.049Z,12.60
2024-02-13T20:56:02.957Z,12.60
2024-02-13T20:58:32.719Z,12.90
2024-02-13T21:01:01.879Z,12.90
2024-02-13T21:03:32.566Z,12.60
2024-02-13T21:06:01.868Z,12.60
2024-02-13T21:08:31.714Z,12.60
2024-02-13T21:11:00.840Z,12.60
2024-02-13T21:13:32.002Z,12.60
2024-02-13T21:16:01.838Z,12.90
2024-02-13T21:18:50.228Z,12.60
2024-02-13T21:21:33.447Z,12.60
2024-02-13T21:24:03.318Z,12.60
2024-02-13T21:26:32.592Z,12.90
2024-02-13T21:29:03.526Z,12.80
2024-02-13T21:31:32.427Z,13.10
2024-02-13T21:34:06.688Z,12.50
2024-02-13T21:36:36.310Z,12.50
2024-02-13T21:39:09.064Z,12.50
2024-02-13T21:41:38.915Z,12.80
2024-02-13T21:44:09.991Z,12.40
2024-02-13T21:46:38.720Z,12.70
2024-02-13T21:49:08.736Z,12.40
2024-02-13T21:51:39.765Z,12.70
2024-02-13T21:54:08.528Z,12.30
2024-02-13T21:56:37.279Z,12.30
2024-02-13T21:59:06.796Z,12.60
2024-02-13T22:01:35.942Z,12.10
2024-02-13T22:04:04.799Z,12.30
2024-02-13T22:09:06.187Z,12.10
2024-02-13T22:11:35.480Z,12.10
2024-02-13T22:14:04.192Z,12.40
2024-02-13T22:16:33.221Z,12.10
2024-02-13T22:19:04.499Z,12.30
2024-02-13T22:21:34.602Z,12.00
2024-02-13T22:24:04.884Z,12.30
2024-02-13T22:26:38.741Z,12.30
2024-02-13T22:29:08.734Z,12.00
2024-02-13T22:31:37.569Z,12.00
2024-02-13T22:34:07.802Z,11.90
2024-02-13T22:36:38.311Z,11.90
2024-02-13T22:39:06.929Z,11.80
2024-02-13T22:41:35.675Z,12.20
2024-02-13T22:44:07.003Z,12.10
2024-02-13T22:46:36.366Z,11.80
2024-02-13T22:49:05.595Z,11.80
2024-02-13T22:51:34.296Z,11.50
2024-02-13T22:54:04.902Z,11.80
2024-02-13T22:56:33.703Z,11.80
2024-02-13T22:59:02.407Z,11.80
2024-02-13T23:01:34.862Z,11.70
2024-02-13T23:04:05.721Z,11.70
2024-02-13T23:06:36.168Z,11.70
2024-02-13T23:09:11.104Z,11.70
2024-02-13T23:11:40.364Z,11.60
2024-02-13T23:14:08.931Z,11.60
2024-02-13T23:16:40.461Z,11.60
2024-02-13T23:19:10.244Z,11.90
2024-02-13T23:21:39.726Z,11.60
2024-02-13T23:24:12.015Z,11.60
2024-02-13T23:26:42.115Z,11.50
2024-02-13T23:29:13.019Z,11.50
2024-02-13T23:31:41.876Z,11.50
2024-02-13T23:34:11.670Z,11.60
2024-02-13T23:36:40.648Z,11.50
2024-02-13T23:39:12.678Z,11.90
2024-02-13T23:41:41.347Z,11.50
2024-02-13T23:44:10.520Z,12.00
2024-02-13T23:46:40.589Z,11.50
2024-02-13T23:49:10.623Z,11.60
2024-02-13T23:51:40.417Z,11.60
2024-02-13T23:54:11.659Z,11.60
2024-02-13T23:56:40.424Z,11.60
2024-02-13T23:59:09.497Z,11.60
