createdAt,value
2022-10-28T00:00:27.290Z,83.06
2022-10-28T00:02:54.464Z,82.78
2022-10-28T00:05:21.852Z,83.16
2022-10-28T00:07:48.752Z,82.59
2022-10-28T00:10:15.707Z,82.77
2022-10-28T00:12:42.577Z,83.08
2022-10-28T00:15:09.639Z,83.24
2022-10-28T00:17:36.573Z,82.83
2022-10-28T00:20:03.889Z,83.10
2022-10-28T00:22:30.841Z,82.82
2022-10-28T00:24:57.899Z,82.58
2022-10-28T00:27:25.117Z,82.56
2022-10-28T00:29:52.052Z,82.84
2022-10-28T00:32:18.958Z,82.78
2022-10-28T00:34:45.954Z,82.88
2022-10-28T00:37:12.849Z,82.76
2022-10-28T00:39:39.772Z,82.89
2022-10-28T00:42:07.341Z,82.40
2022-10-28T00:44:40.836Z,82.54
2022-10-28T00:47:13.229Z,82.60
2022-10-28T00:49:40.102Z,82.64
2022-10-28T00:52:09.630Z,82.91
2022-10-28T00:54:37.910Z,83.10
2022-10-28T00:57:06.306Z,82.94
2022-10-28T00:59:35.514Z,82.90
2022-10-28T01:04:38.019Z,82.95
2022-10-28T01:07:04.926Z,82.75
2022-10-28T01:09:31.819Z,82.62
2022-10-28T01:12:28.934Z,82.77
2022-10-28T01:15:26.255Z,82.71
2022-10-28T01:18:26.456Z,82.97
2022-10-28T01:20:59.260Z,82.87
2022-10-28T01:23:47.601Z,83.09
2022-10-28T01:26:39.228Z,82.77
2022-10-28T01:29:21.339Z,83.05
2022-10-28T01:32:17.674Z,82.97
2022-10-28T01:35:09.763Z,82.88
2022-10-28T01:37:40.905Z,82.77
2022-10-28T01:40:29.815Z,83.02
2022-10-28T01:43:20.272Z,83.25
2022-10-28T01:45:59.827Z,82.96
2022-10-28T01:48:30.896Z,83.11
2022-10-28T01:51:29.574Z,82.80
2022-10-28T01:53:57.337Z,83.17
2022-10-28T01:56:27.806Z,83.11
2022-10-28T01:58:56.499Z,82.98
2022-10-28T02:01:23.823Z,83.20
2022-10-28T02:03:51.105Z,83.33
2022-10-28T02:06:20.711Z,83.26
2022-10-28T02:09:12.400Z,83.14
2022-10-28T02:11:54.485Z,83.11
2022-10-28T02:14:51.792Z,83.24
2022-10-28T02:17:55.831Z,83.18
2022-10-28T02:20:32.138Z,82.92
2022-10-28T02:23:17.419Z,83.04
2022-10-28T02:25:53.205Z,82.97
2022-10-28T02:28:33.408Z,83.11
2022-10-28T02:31:03.057Z,83.25
2022-10-28T02:33:32.493Z,83.22
2022-10-28T02:36:03.762Z,83.24
2022-10-28T02:38:36.324Z,83.18
2022-10-28T02:41:07.291Z,83.02
2022-10-28T02:43:34.800Z,83.08
2022-10-28T02:46:01.849Z,83.25
2022-10-28T02:48:34.082Z,82.90
2022-10-28T02:51:21.916Z,82.92
2022-10-28T02:54:08.926Z,83.06
2022-10-28T02:56:42.852Z,82.72
2022-10-28T02:59:11.697Z,83.16
2022-10-28T03:01:39.293Z,82.68
2022-10-28T03:04:06.852Z,83.03
2022-10-28T03:06:34.460Z,82.84
2022-10-28T03:09:01.335Z,83.04
2022-10-28T03:11:28.385Z,82.84
2022-10-28T03:13:55.727Z,83.07
2022-10-28T03:16:22.657Z,82.75
2022-10-28T03:18:50.079Z,82.93
2022-10-28T03:21:16.964Z,82.57
2022-10-28T03:23:43.844Z,82.94
2022-10-28T03:26:10.992Z,82.78
2022-10-28T03:28:37.867Z,82.75
2022-10-28T03:31:05.206Z,82.66
2022-10-28T03:33:32.660Z,82.61
2022-10-28T03:35:59.642Z,82.65
2022-10-28T03:38:26.543Z,82.82
2022-10-28T03:40:53.618Z,82.97
2022-10-28T03:43:20.564Z,82.87
2022-10-28T03:45:47.853Z,82.76
2022-10-28T03:48:14.881Z,82.91
2022-10-28T03:50:41.915Z,82.98
2022-10-28T03:53:08.965Z,83.32
2022-10-28T03:55:36.402Z,83.29
2022-10-28T03:58:03.532Z,83.40
2022-10-28T04:00:30.919Z,83.38
2022-10-28T04:02:57.973Z,83.27
2022-10-28T04:05:24.878Z,83.10
2022-10-28T04:07:54.220Z,83.44
2022-10-28T04:10:21.312Z,83.27
2022-10-28T04:12:48.185Z,83.74
2022-10-28T04:15:15.478Z,83.68
2022-10-28T04:17:42.532Z,83.84
2022-10-28T04:20:09.632Z,83.94
2022-10-28T04:22:37.235Z,83.85
2022-10-28T04:25:04.455Z,83.69
2022-10-28T04:27:31.452Z,83.87
2022-10-28T04:32:52.459Z,83.89
2022-10-28T04:35:19.372Z,83.96
2022-10-28T04:37:46.357Z,83.92
2022-10-28T04:40:13.419Z,83.84
2022-10-28T04:42:40.285Z,83.91
2022-10-28T04:45:08.016Z,83.76
2022-10-28T04:47:35.069Z,83.89
2022-10-28T04:50:02.288Z,83.52
2022-10-28T04:52:29.335Z,83.89
2022-10-28T04:54:56.345Z,83.78
2022-10-28T04:57:23.550Z,83.62
2022-10-28T04:59:50.442Z,83.73
2022-10-28T05:02:17.584Z,83.62
2022-10-28T05:04:44.831Z,84.21
2022-10-28T05:07:11.762Z,83.75
2022-10-28T05:09:39.056Z,84.08
2022-10-28T05:12:06.854Z,84.27
2022-10-28T05:14:33.824Z,84.30
2022-10-28T05:17:00.865Z,84.21
2022-10-28T05:19:27.818Z,84.21
2022-10-28T05:21:54.766Z,84.36
2022-10-28T05:24:21.957Z,84.34
2022-10-28T05:26:49.009Z,84.18
2022-10-28T05:29:15.970Z,84.63
2022-10-28T05:31:43.247Z,84.53
2022-10-28T05:34:10.223Z,84.40
2022-10-28T05:36:37.210Z,84.64
2022-10-28T05:39:05.185Z,84.43
2022-10-28T05:41:35.177Z,84.30
2022-10-28T05:44:04.695Z,84.48
2022-10-28T05:46:31.769Z,84.81
2022-10-28T05:48:58.653Z,84.70
2022-10-28T05:51:25.525Z,84.63
2022-10-28T05:53:52.606Z,84.52
2022-10-28T05:56:19.533Z,84.83
2022-10-28T05:58:47.632Z,84.42
2022-10-28T06:01:14.805Z,84.85
2022-10-28T06:03:41.817Z,84.46
2022-10-28T06:06:08.855Z,84.90
2022-10-28T06:08:35.883Z,84.57
2022-10-28T06:11:01.678Z,84.41
2022-10-28T06:13:28.597Z,84.44
2022-10-28T06:15:56.787Z,84.64
2022-10-28T06:18:23.865Z,84.89
2022-10-28T06:20:55.432Z,84.95
2022-10-28T06:23:23.452Z,84.55
2022-10-28T06:25:50.499Z,84.57
2022-10-28T06:28:17.445Z,84.64
2022-10-28T06:30:44.384Z,84.76
2022-10-28T06:33:11.473Z,84.69
2022-10-28T06:35:38.532Z,84.37
2022-10-28T06:38:08.492Z,84.26
2022-10-28T06:40:36.511Z,84.55
2022-10-28T06:43:05.470Z,84.36
2022-10-28T06:45:33.036Z,84.52
2022-10-28T06:48:04.032Z,84.37
2022-10-28T06:50:31.050Z,84.63
2022-10-28T06:52:58.052Z,84.25
2022-10-28T06:55:26.206Z,84.40
2022-10-28T06:57:53.370Z,84.27
2022-10-28T07:00:20.522Z,84.22
2022-10-28T07:02:52.741Z,84.48
2022-10-28T07:05:19.976Z,84.62
2022-10-28T07:07:46.962Z,84.18
2022-10-28T07:10:13.997Z,84.77
2022-10-28T07:12:41.008Z,84.48
2022-10-28T07:15:08.649Z,84.08
2022-10-28T07:17:35.936Z,84.09
2022-10-28T07:20:02.864Z,84.30
2022-10-28T07:22:29.751Z,84.46
2022-10-28T07:24:56.820Z,84.39
2022-10-28T07:27:24.163Z,84.07
2022-10-28T07:29:51.064Z,84.21
2022-10-28T07:32:18.049Z,84.33
2022-10-28T07:34:45.154Z,84.16
2022-10-28T07:37:12.915Z,84.21
2022-10-28T07:39:39.976Z,84.17
2022-10-28T07:42:06.965Z,84.05
2022-10-28T07:44:33.849Z,83.95
2022-10-28T07:47:01.058Z,84.37
2022-10-28T07:49:28.100Z,84.08
2022-10-28T07:51:55.063Z,84.43
2022-10-28T07:54:21.971Z,83.81
2022-10-28T07:56:48.908Z,83.88
2022-10-28T07:59:16.145Z,84.25
2022-10-28T08:01:43.251Z,83.83
2022-10-28T08:04:10.289Z,84.25
2022-10-28T08:06:37.160Z,84.41
2022-10-28T08:09:04.076Z,84.13
2022-10-28T08:11:31.050Z,84.17
2022-10-28T08:13:58.008Z,83.93
2022-10-28T08:16:25.139Z,84.47
2022-10-28T08:18:53.274Z,83.94
2022-10-28T08:21:20.191Z,84.19
2022-10-28T08:23:47.232Z,83.52
2022-10-28T08:26:15.355Z,83.99
2022-10-28T08:28:42.924Z,83.95
2022-10-28T08:31:12.699Z,83.64
2022-10-28T08:33:47.127Z,83.81
2022-10-28T08:36:16.152Z,83.51
2022-10-28T08:38:45.669Z,83.69
2022-10-28T08:41:38.139Z,83.65
2022-10-28T08:44:07.849Z,83.72
2022-10-28T08:46:56.814Z,83.29
2022-10-28T08:49:24.057Z,83.67
2022-10-28T08:51:55.532Z,83.86
2022-10-28T08:54:33.045Z,83.40
2022-10-28T08:57:00.628Z,83.39
2022-10-28T08:59:32.871Z,83.68
2022-10-28T09:02:14.581Z,83.47
2022-10-28T09:04:46.166Z,83.33
2022-10-28T09:07:26.264Z,83.48
2022-10-28T09:09:53.158Z,83.60
2022-10-28T09:12:32.859Z,83.16
2022-10-28T09:15:24.498Z,83.28
2022-10-28T09:18:17.527Z,82.97
2022-10-28T09:20:58.056Z,82.84
2022-10-28T09:23:28.363Z,82.89
2022-10-28T09:26:37.219Z,82.25
2022-10-28T09:29:32.351Z,82.24
2022-10-28T09:32:23.982Z,82.58
2022-10-28T09:34:56.909Z,81.98
2022-10-28T09:37:31.027Z,81.58
2022-10-28T09:40:01.861Z,81.35
2022-10-28T09:42:50.814Z,81.39
2022-10-28T09:45:20.345Z,81.57
2022-10-28T09:47:58.413Z,81.48
2022-10-28T09:50:30.116Z,81.28
2022-10-28T09:53:18.744Z,80.92
2022-10-28T09:55:46.125Z,80.66
2022-10-28T09:58:13.250Z,80.67
2022-10-28T10:00:40.196Z,81.08
2022-10-28T10:03:07.317Z,80.98
2022-10-28T10:05:37.402Z,80.83
2022-10-28T10:08:05.080Z,80.86
2022-10-28T10:10:43.927Z,80.61
2022-10-28T10:13:10.815Z,80.49
2022-10-28T10:15:59.068Z,80.39
2022-10-28T10:18:32.197Z,80.27
2022-10-28T10:20:59.343Z,80.00
2022-10-28T10:23:30.391Z,79.91
2022-10-28T10:26:12.655Z,79.87
2022-10-28T10:28:48.003Z,79.77
2022-10-28T10:31:25.889Z,79.54
2022-10-28T10:33:56.951Z,78.89
2022-10-28T10:36:28.495Z,79.18
2022-10-28T10:38:59.769Z,79.60
2022-10-28T10:41:44.714Z,79.46
2022-10-28T10:44:20.544Z,78.94
2022-10-28T10:47:07.435Z,78.87
2022-10-28T10:49:35.514Z,78.05
2022-10-28T10:52:05.106Z,78.45
2022-10-28T10:54:32.450Z,78.11
2022-10-28T10:57:19.930Z,78.32
2022-10-28T10:59:47.680Z,78.12
2022-10-28T11:02:26.977Z,78.24
2022-10-28T11:04:57.215Z,77.82
2022-10-28T11:07:24.288Z,77.67
2022-10-28T11:09:51.490Z,77.55
2022-10-28T11:12:30.550Z,77.76
2022-10-28T11:15:21.455Z,77.41
2022-10-28T11:18:05.217Z,77.46
2022-10-28T11:20:55.462Z,77.24
2022-10-28T11:23:34.630Z,77.44
2022-10-28T11:26:03.727Z,77.39
2022-10-28T11:29:00.733Z,77.03
2022-10-28T11:31:47.750Z,76.79
2022-10-28T11:34:39.418Z,77.25
2022-10-28T11:37:24.820Z,77.13
2022-10-28T11:40:27.829Z,76.96
2022-10-28T11:43:36.401Z,77.35
2022-10-28T11:46:11.432Z,76.75
2022-10-28T11:48:54.581Z,77.08
2022-10-28T11:51:49.964Z,76.57
2022-10-28T11:54:45.087Z,76.26
2022-10-28T11:57:22.759Z,75.81
2022-10-28T12:00:17.550Z,75.90
2022-10-28T12:03:18.536Z,75.79
2022-10-28T12:05:56.179Z,75.35
2022-10-28T12:08:35.095Z,75.07
2022-10-28T12:11:22.854Z,75.31
2022-10-28T12:14:27.336Z,74.80
2022-10-28T12:17:03.894Z,74.81
2022-10-28T12:19:37.623Z,74.65
2022-10-28T12:22:13.009Z,74.66
2022-10-28T12:24:41.065Z,74.81
2022-10-28T12:27:25.989Z,74.48
2022-10-28T12:29:56.241Z,74.25
2022-10-28T12:32:27.404Z,74.06
2022-10-28T12:35:01.865Z,73.68
2022-10-28T12:37:37.444Z,73.95
2022-10-28T12:40:07.663Z,74.10
2022-10-28T12:42:37.925Z,73.84
2022-10-28T12:45:07.382Z,73.88
2022-10-28T12:47:43.011Z,73.56
2022-10-28T12:50:32.495Z,73.45
2022-10-28T12:53:16.061Z,73.80
2022-10-28T12:55:47.376Z,73.65
2022-10-28T12:58:57.697Z,74.23
2022-10-28T13:01:24.809Z,74.36
2022-10-28T13:03:52.742Z,74.17
2022-10-28T13:06:25.670Z,74.18
2022-10-28T13:09:20.653Z,74.14
2022-10-28T13:12:03.913Z,74.73
2022-10-28T13:17:38.422Z,74.15
2022-10-28T13:20:20.475Z,74.48
2022-10-28T13:22:53.753Z,74.54
2022-10-28T13:25:48.912Z,74.58
2022-10-28T13:28:17.317Z,74.04
2022-10-28T13:31:01.067Z,74.34
2022-10-28T13:33:29.339Z,74.20
2022-10-28T13:36:20.077Z,73.65
2022-10-28T13:38:52.056Z,73.64
2022-10-28T13:41:35.712Z,73.57
2022-10-28T13:44:09.091Z,73.84
2022-10-28T13:46:57.797Z,73.29
2022-10-28T13:49:31.707Z,73.75
2022-10-28T13:52:07.491Z,73.71
2022-10-28T13:54:43.306Z,73.53
2022-10-28T13:57:23.885Z,73.39
2022-10-28T13:59:53.837Z,73.33
2022-10-28T14:02:39.613Z,73.55
2022-10-28T14:05:11.492Z,73.68
2022-10-28T14:07:52.192Z,73.75
2022-10-28T14:10:26.679Z,73.45
2022-10-28T14:13:01.797Z,73.45
2022-10-28T14:15:36.056Z,73.71
2022-10-28T14:18:22.459Z,74.11
2022-10-28T14:20:58.992Z,74.19
2022-10-28T14:23:29.003Z,73.78
2022-10-28T14:25:56.356Z,73.82
2022-10-28T14:28:32.398Z,74.53
2022-10-28T14:31:08.303Z,74.32
2022-10-28T14:33:35.226Z,74.73
2022-10-28T14:36:17.468Z,74.67
2022-10-28T14:38:54.018Z,74.54
2022-10-28T14:41:34.914Z,74.77
2022-10-28T14:44:07.646Z,74.37
2022-10-28T14:47:03.470Z,74.53
2022-10-28T14:49:31.408Z,74.55
2022-10-28T14:52:03.506Z,74.85
2022-10-28T14:54:40.608Z,74.95
2022-10-28T14:57:07.996Z,75.23
2022-10-28T14:59:43.141Z,74.78
2022-10-28T15:02:11.536Z,75.27
2022-10-28T15:04:42.657Z,75.24
2022-10-28T15:07:14.720Z,75.15
2022-10-28T15:09:43.555Z,74.63
2022-10-28T15:12:16.939Z,75.56
2022-10-28T15:14:53.129Z,74.99
2022-10-28T15:17:28.207Z,75.60
2022-10-28T15:19:56.823Z,75.54
2022-10-28T15:22:30.682Z,75.42
2022-10-28T15:24:59.631Z,75.96
2022-10-28T15:27:29.342Z,75.78
2022-10-28T15:29:56.347Z,75.61
2022-10-28T15:32:23.174Z,75.79
2022-10-28T15:34:50.095Z,75.90
2022-10-28T15:37:21.847Z,75.80
2022-10-28T15:39:51.005Z,75.72
2022-10-28T15:42:41.085Z,76.15
2022-10-28T15:45:20.033Z,75.74
2022-10-28T15:47:47.244Z,75.86
2022-10-28T15:50:16.941Z,75.98
2022-10-28T15:52:53.060Z,76.12
2022-10-28T15:55:23.727Z,76.64
2022-10-28T15:57:59.822Z,76.20
2022-10-28T16:00:31.032Z,76.39
2022-10-28T16:03:02.315Z,76.60
2022-10-28T16:05:32.434Z,76.88
2022-10-28T16:08:03.212Z,76.74
2022-10-28T16:10:33.670Z,76.60
2022-10-28T16:13:01.337Z,76.70
2022-10-28T16:15:28.342Z,77.04
2022-10-28T16:17:55.659Z,77.10
2022-10-28T16:20:26.577Z,77.37
2022-10-28T16:22:53.860Z,77.29
2022-10-28T16:25:21.873Z,77.10
2022-10-28T16:27:49.804Z,77.32
2022-10-28T16:30:17.028Z,77.56
2022-10-28T16:32:45.979Z,77.23
2022-10-28T16:35:17.482Z,77.70
2022-10-28T16:37:45.356Z,77.75
2022-10-28T16:40:37.820Z,77.79
2022-10-28T16:43:01.743Z,77.82
2022-10-28T16:45:28.680Z,77.54
2022-10-28T16:47:55.971Z,77.52
2022-10-28T16:50:23.940Z,77.71
2022-10-28T16:52:50.833Z,77.92
2022-10-28T16:55:19.458Z,77.58
2022-10-28T16:57:46.505Z,78.08
2022-10-28T17:00:13.884Z,77.98
2022-10-28T17:02:40.938Z,77.94
2022-10-28T17:05:16.941Z,77.92
2022-10-28T17:07:43.835Z,77.36
2022-10-28T17:10:12.022Z,77.44
2022-10-28T17:12:39.024Z,77.66
2022-10-28T17:15:06.307Z,78.02
2022-10-28T17:17:33.239Z,78.04
2022-10-28T17:20:00.193Z,77.93
2022-10-28T17:22:27.400Z,77.78
2022-10-28T17:24:54.667Z,77.76
2022-10-28T17:27:21.630Z,77.92
2022-10-28T17:29:48.589Z,77.92
2022-10-28T17:32:15.977Z,77.83
2022-10-28T17:34:43.141Z,78.04
2022-10-28T17:37:10.522Z,77.88
2022-10-28T17:39:38.005Z,77.75
2022-10-28T17:42:04.975Z,78.08
2022-10-28T17:44:31.946Z,77.90
2022-10-28T17:46:58.831Z,78.18
2022-10-28T17:49:25.802Z,77.70
2022-10-28T17:51:53.075Z,77.68
2022-10-28T17:54:20.233Z,77.95
2022-10-28T17:56:47.958Z,77.73
2022-10-28T17:59:15.095Z,77.76
2022-10-28T18:01:42.276Z,77.95
2022-10-28T18:04:12.031Z,77.74
2022-10-28T18:06:38.994Z,78.05
2022-10-28T18:09:09.505Z,78.04
2022-10-28T18:11:37.512Z,77.50
2022-10-28T18:14:04.492Z,77.89
2022-10-28T18:16:31.422Z,77.44
2022-10-28T18:19:03.344Z,77.46
2022-10-28T18:21:30.235Z,77.24
2022-10-28T18:24:04.047Z,77.13
2022-10-28T18:26:35.735Z,76.78
2022-10-28T18:29:04.188Z,76.49
2022-10-28T18:31:33.013Z,76.07
2022-10-28T18:34:01.167Z,75.33
2022-10-28T18:36:30.777Z,75.44
2022-10-28T18:38:58.309Z,75.28
2022-10-28T18:41:27.151Z,75.10
2022-10-28T18:43:55.339Z,74.51
2022-10-28T18:46:22.669Z,74.50
2022-10-28T18:48:50.261Z,74.58
2022-10-28T18:51:17.496Z,73.95
2022-10-28T18:53:46.603Z,74.41
2022-10-28T18:56:15.476Z,74.33
2022-10-28T18:58:43.017Z,73.97
2022-10-28T19:01:12.660Z,74.21
2022-10-28T19:03:39.809Z,73.80
2022-10-28T19:06:15.274Z,74.37
2022-10-28T19:08:43.045Z,74.16
2022-10-28T19:11:11.469Z,74.08
2022-10-28T19:13:40.925Z,73.97
2022-10-28T19:16:08.482Z,73.95
2022-10-28T19:18:36.743Z,74.54
2022-10-28T19:21:08.443Z,74.37
2022-10-28T19:23:35.496Z,74.35
2022-10-28T19:26:03.946Z,74.71
2022-10-28T19:28:31.588Z,74.47
2022-10-28T19:31:03.305Z,74.81
2022-10-28T19:33:30.565Z,75.03
2022-10-28T19:36:02.100Z,74.74
2022-10-28T19:38:33.465Z,75.28
2022-10-28T19:41:07.660Z,75.37
2022-10-28T19:43:35.186Z,74.83
2022-10-28T19:46:03.588Z,75.19
2022-10-28T19:48:30.666Z,74.97
2022-10-28T19:50:57.540Z,75.29
2022-10-28T19:53:24.491Z,75.69
2022-10-28T19:55:56.063Z,75.41
2022-10-28T19:58:23.168Z,75.65
2022-10-28T20:00:50.103Z,75.42
2022-10-28T20:03:17.266Z,75.68
2022-10-28T20:05:44.547Z,75.65
2022-10-28T20:08:11.776Z,75.65
2022-10-28T20:10:40.263Z,75.42
2022-10-28T20:13:07.719Z,76.19
2022-10-28T20:15:34.589Z,76.02
2022-10-28T20:18:01.545Z,75.64
2022-10-28T20:20:28.441Z,75.76
2022-10-28T20:22:55.708Z,76.26
2022-10-28T20:25:22.895Z,76.29
2022-10-28T20:27:50.236Z,75.91
2022-10-28T20:30:17.276Z,76.09
2022-10-28T20:32:44.682Z,76.30
2022-10-28T20:35:11.824Z,76.59
2022-10-28T20:37:38.774Z,76.17
2022-10-28T20:40:07.673Z,76.73
2022-10-28T20:42:34.870Z,76.32
2022-10-28T20:45:01.825Z,76.28
2022-10-28T20:47:28.992Z,76.56
2022-10-28T20:49:59.276Z,76.38
2022-10-28T20:52:26.157Z,76.50
2022-10-28T20:54:53.625Z,76.65
2022-10-28T20:57:20.511Z,77.12
2022-10-28T20:59:49.345Z,76.82
2022-10-28T21:02:16.459Z,76.73
2022-10-28T21:04:43.436Z,76.82
2022-10-28T21:07:10.364Z,76.94
2022-10-28T21:09:37.243Z,77.33
2022-10-28T21:12:04.431Z,77.25
2022-10-28T21:14:31.368Z,76.97
2022-10-28T21:16:58.484Z,77.53
2022-10-28T21:19:25.475Z,77.16
2022-10-28T21:21:52.895Z,77.61
2022-10-28T21:24:19.868Z,77.72
2022-10-28T21:26:48.412Z,77.79
2022-10-28T21:29:18.047Z,77.55
2022-10-28T21:31:45.087Z,77.69
2022-10-28T21:34:11.994Z,77.46
2022-10-28T21:36:38.867Z,77.49
2022-10-28T21:39:05.783Z,77.69
2022-10-28T21:41:32.671Z,77.41
2022-10-28T21:43:59.632Z,77.47
2022-10-28T21:46:26.568Z,77.98
2022-10-28T21:48:56.307Z,78.10
2022-10-28T21:51:23.706Z,78.17
2022-10-28T21:53:50.711Z,78.27
2022-10-28T21:56:19.566Z,78.22
2022-10-28T21:58:48.414Z,78.33
2022-10-28T22:01:20.851Z,78.18
2022-10-28T22:03:48.000Z,78.37
2022-10-28T22:06:14.963Z,78.40
2022-10-28T22:08:42.088Z,78.40
2022-10-28T22:11:14.122Z,78.65
2022-10-28T22:13:44.612Z,78.63
2022-10-28T22:16:13.530Z,78.61
2022-10-28T22:18:40.588Z,78.61
2022-10-28T22:21:15.429Z,78.41
2022-10-28T22:23:42.871Z,78.46
2022-10-28T22:26:12.927Z,78.65
2022-10-28T22:28:39.984Z,78.32
2022-10-28T22:31:15.161Z,78.20
2022-10-28T22:33:42.541Z,78.14
2022-10-28T22:36:14.548Z,78.04
2022-10-28T22:38:42.871Z,78.39
2022-10-28T22:41:16.069Z,78.21
2022-10-28T22:43:44.075Z,78.09
2022-10-28T22:46:13.355Z,78.25
2022-10-28T22:48:40.256Z,78.26
2022-10-28T22:51:07.372Z,78.43
2022-10-28T22:53:34.336Z,78.26
2022-10-28T22:56:01.301Z,78.51
2022-10-28T22:58:28.350Z,78.60
2022-10-28T23:01:05.035Z,78.36
2022-10-28T23:03:40.968Z,78.87
2022-10-28T23:06:10.036Z,79.00
2022-10-28T23:08:38.136Z,78.98
2022-10-28T23:11:05.594Z,79.08
2022-10-28T23:13:32.806Z,78.79
2022-10-28T23:16:07.215Z,78.58
2022-10-28T23:18:34.335Z,78.75
2022-10-28T23:21:05.403Z,79.04
2022-10-28T23:23:32.369Z,79.08
2022-10-28T23:25:59.366Z,78.75
2022-10-28T23:28:26.259Z,78.99
2022-10-28T23:30:53.594Z,79.29
2022-10-28T23:33:20.523Z,79.44
2022-10-28T23:35:56.534Z,79.19
2022-10-28T23:38:24.340Z,79.23
2022-10-28T23:41:02.284Z,79.28
2022-10-28T23:43:29.706Z,79.37
2022-10-28T23:45:56.728Z,79.38
2022-10-28T23:48:24.813Z,79.34
2022-10-28T23:50:51.880Z,79.20
2022-10-28T23:53:19.393Z,79.32
2022-10-28T23:55:47.246Z,79.22
2022-10-28T23:58:15.018Z,79.35
