createdAt,value
2019-04-18T00:00:48.062Z,15.27
2019-04-18T00:03:30.229Z,13.20
2019-04-18T00:06:06.036Z,15.27
2019-04-18T00:08:34.562Z,15.03
2019-04-18T00:11:03.019Z,16.23
2019-04-18T00:13:31.464Z,14.17
2019-04-18T00:15:59.907Z,15.13
2019-04-18T00:18:28.334Z,17.07
2019-04-18T00:20:56.778Z,15.77
2019-04-18T00:23:26.033Z,17.13
2019-04-18T00:25:55.378Z,18.03
2019-04-18T00:28:23.833Z,18.77
2019-04-18T00:30:52.498Z,17.03
2019-04-18T00:33:20.936Z,16.97
2019-04-18T00:35:49.390Z,16.73
2019-04-18T00:38:17.831Z,19.77
2019-04-18T00:40:46.260Z,17.63
2019-04-18T00:43:14.708Z,17.80
2019-04-18T00:45:44.381Z,17.90
2019-04-18T00:48:12.957Z,18.43
2019-04-18T00:50:42.509Z,17.43
2019-04-18T00:53:10.949Z,17.67
2019-04-18T00:55:42.062Z,16.87
2019-04-18T00:58:10.554Z,19.13
2019-04-18T01:00:40.532Z,16.53
2019-04-18T01:03:08.968Z,16.17
2019-04-18T01:05:39.047Z,16.70
2019-04-18T01:08:08.017Z,16.27
2019-04-18T01:10:36.586Z,17.67
2019-04-18T01:13:07.911Z,16.53
2019-04-18T01:15:35.811Z,17.17
2019-04-18T01:18:07.277Z,15.90
2019-04-18T01:20:35.035Z,17.20
2019-04-18T01:23:03.500Z,16.17
2019-04-18T01:25:32.280Z,15.13
2019-04-18T01:28:02.153Z,15.93
2019-04-18T01:30:30.741Z,16.47
2019-04-18T01:33:03.178Z,15.83
2019-04-18T01:35:29.417Z,15.43
2019-04-18T01:37:58.723Z,15.63
2019-04-18T01:40:27.265Z,15.83
2019-04-18T01:43:06.690Z,17.10
2019-04-18T01:45:36.815Z,23.10
2019-04-18T01:48:06.046Z,14.97
2019-04-18T01:50:34.493Z,15.67
2019-04-18T01:53:03.221Z,16.70
2019-04-18T01:55:31.862Z,15.40
2019-04-18T01:58:02.547Z,15.33
2019-04-18T02:00:30.589Z,16.90
2019-04-18T02:03:14.070Z,14.57
2019-04-18T02:05:42.508Z,15.87
2019-04-18T02:08:10.952Z,16.23
2019-04-18T02:10:39.404Z,16.33
2019-04-18T02:13:07.838Z,14.83
2019-04-18T02:15:36.253Z,15.73
2019-04-18T02:18:05.125Z,15.10
2019-04-18T02:20:36.760Z,15.57
2019-04-18T02:23:06.629Z,14.83
2019-04-18T02:25:42.333Z,16.03
2019-04-18T02:28:05.692Z,14.37
2019-04-18T02:30:34.298Z,13.80
2019-04-18T02:33:06.993Z,14.57
2019-04-18T02:35:33.049Z,13.97
2019-04-18T02:38:01.507Z,13.73
2019-04-18T02:40:31.237Z,13.50
2019-04-18T02:43:00.284Z,14.10
2019-04-18T02:45:33.374Z,12.90
2019-04-18T02:47:58.878Z,14.53
2019-04-18T02:50:42.180Z,14.17
2019-04-18T02:53:13.031Z,15.63
2019-04-18T02:55:55.513Z,14.10
2019-04-18T02:58:40.801Z,14.57
2019-04-18T03:01:09.330Z,13.20
2019-04-18T03:03:54.475Z,13.03
2019-04-18T03:06:22.931Z,14.80
2019-04-18T03:08:51.362Z,12.43
2019-04-18T03:11:20.074Z,12.60
2019-04-18T03:13:48.555Z,12.43
2019-04-18T03:16:17.152Z,12.63
2019-04-18T03:18:45.558Z,12.43
2019-04-18T03:21:14.002Z,12.87
2019-04-18T03:23:42.421Z,13.80
2019-04-18T03:26:10.855Z,12.40
2019-04-18T03:28:39.263Z,13.07
2019-04-18T03:31:20.290Z,13.17
2019-04-18T03:33:44.046Z,13.00
2019-04-18T03:36:08.104Z,13.93
2019-04-18T03:38:37.088Z,14.30
2019-04-18T03:41:05.524Z,12.63
2019-04-18T03:43:33.954Z,12.53
2019-04-18T03:46:20.580Z,12.30
2019-04-18T03:48:49.065Z,13.33
2019-04-18T03:51:19.830Z,12.40
2019-04-18T03:53:47.673Z,15.40
2019-04-18T03:56:16.121Z,11.60
2019-04-18T03:58:44.594Z,12.27
2019-04-18T04:01:13.314Z,11.83
2019-04-18T04:03:44.035Z,13.63
2019-04-18T04:06:18.269Z,13.53
2019-04-18T04:08:42.169Z,12.30
2019-04-18T04:11:10.631Z,12.67
2019-04-18T04:13:39.053Z,12.47
2019-04-18T04:16:07.490Z,12.27
2019-04-18T04:18:47.498Z,12.27
2019-04-18T04:21:13.179Z,14.03
2019-04-18T04:23:41.690Z,11.70
2019-04-18T04:26:10.115Z,12.37
2019-04-18T04:28:38.545Z,12.27
2019-04-18T04:31:07.024Z,12.60
2019-04-18T04:33:35.464Z,13.40
2019-04-18T04:36:19.759Z,12.07
2019-04-18T04:38:34.088Z,11.53
2019-04-18T04:41:03.275Z,11.80
2019-04-18T04:43:31.842Z,11.30
2019-04-18T04:46:02.160Z,13.93
2019-04-18T04:48:32.116Z,12.10
2019-04-18T04:51:02.321Z,12.30
2019-04-18T04:53:41.514Z,13.50
2019-04-18T04:56:11.576Z,12.53
2019-04-18T04:58:41.636Z,11.37
2019-04-18T05:01:11.755Z,12.93
2019-04-18T05:03:40.266Z,13.97
2019-04-18T05:06:08.962Z,12.20
2019-04-18T05:08:37.470Z,15.57
2019-04-18T05:11:05.898Z,11.27
2019-04-18T05:13:34.346Z,12.67
2019-04-18T05:16:03.403Z,14.80
2019-04-18T05:18:32.157Z,13.77
2019-04-18T05:21:01.627Z,13.67
2019-04-18T05:23:30.605Z,12.77
2019-04-18T05:25:59.026Z,12.93
2019-04-18T05:28:27.816Z,13.63
2019-04-18T05:30:56.417Z,13.43
2019-04-18T05:33:24.855Z,14.43
2019-04-18T05:36:00.696Z,13.53
2019-04-18T05:38:23.878Z,12.83
2019-04-18T05:41:01.225Z,13.97
2019-04-18T05:43:29.678Z,13.93
2019-04-18T05:45:58.181Z,13.60
2019-04-18T05:48:37.061Z,13.43
2019-04-18T05:51:07.112Z,12.77
2019-04-18T05:53:37.188Z,12.77
2019-04-18T05:56:05.834Z,13.73
2019-04-18T05:58:39.090Z,13.27
2019-04-18T06:01:19.748Z,16.40
2019-04-18T06:03:52.501Z,12.77
2019-04-18T06:06:28.091Z,13.87
2019-04-18T06:08:56.533Z,13.10
2019-04-18T06:11:41.927Z,12.57
2019-04-18T06:14:14.655Z,12.93
2019-04-18T06:17:37.716Z,14.93
2019-04-18T06:20:32.019Z,10.70
2019-04-18T06:22:58.793Z,11.67
2019-04-18T06:25:31.917Z,10.80
2019-04-18T06:28:01.979Z,9.60
2019-04-18T06:30:41.309Z,12.47
2019-04-18T06:33:14.336Z,10.30
2019-04-18T06:35:46.181Z,9.50
2019-04-18T06:38:17.091Z,10.97
2019-04-18T06:40:50.887Z,9.63
2019-04-18T06:43:24.355Z,10.10
2019-04-18T06:45:49.483Z,10.73
2019-04-18T06:48:17.901Z,10.30
2019-04-18T06:50:46.361Z,9.50
2019-04-18T06:53:19.667Z,9.97
2019-04-18T06:55:45.015Z,12.67
2019-04-18T06:58:13.446Z,10.43
2019-04-18T07:00:41.905Z,11.53
2019-04-18T07:03:10.403Z,10.43
2019-04-18T07:05:38.841Z,11.80
2019-04-18T07:08:24.810Z,9.43
2019-04-18T07:11:07.938Z,10.70
2019-04-18T07:13:40.830Z,10.83
2019-04-18T07:16:12.169Z,10.90
2019-04-18T07:18:39.921Z,10.60
2019-04-18T07:21:26.764Z,10.03
2019-04-18T07:23:52.525Z,9.43
2019-04-18T07:26:20.997Z,9.73
2019-04-18T07:28:50.070Z,9.93
2019-04-18T07:31:25.096Z,9.40
2019-04-18T07:33:48.932Z,9.47
2019-04-18T07:36:17.757Z,9.90
2019-04-18T07:38:46.287Z,10.17
2019-04-18T07:41:19.068Z,9.30
2019-04-18T07:43:44.917Z,10.47
2019-04-18T07:46:15.969Z,11.07
2019-04-18T07:48:44.405Z,9.97
2019-04-18T07:51:12.857Z,9.57
2019-04-18T07:53:41.303Z,10.00
2019-04-18T07:56:10.055Z,10.27
2019-04-18T07:58:38.552Z,8.77
2019-04-18T08:01:08.440Z,9.37
2019-04-18T08:03:40.858Z,10.40
2019-04-18T08:06:10.957Z,10.43
2019-04-18T08:08:37.609Z,8.93
2019-04-18T08:11:06.235Z,9.50
2019-04-18T08:13:34.659Z,10.27
2019-04-18T08:16:03.119Z,10.03
2019-04-18T08:18:31.547Z,8.90
2019-04-18T08:20:59.969Z,9.53
2019-04-18T08:23:33.958Z,8.87
2019-04-18T08:25:58.912Z,9.13
2019-04-18T08:28:27.334Z,9.17
2019-04-18T08:30:58.275Z,8.77
2019-04-18T08:33:25.939Z,8.40
2019-04-18T08:35:56.022Z,8.13
2019-04-18T08:38:32.884Z,8.33
2019-04-18T08:41:00.659Z,8.70
2019-04-18T08:43:38.436Z,7.43
2019-04-18T08:46:08.377Z,8.93
2019-04-18T08:48:38.286Z,8.67
2019-04-18T08:51:11.846Z,8.80
2019-04-18T08:53:51.128Z,7.90
2019-04-18T08:56:24.194Z,9.47
2019-04-18T08:58:52.617Z,7.90
2019-04-18T09:01:21.046Z,7.47
2019-04-18T09:03:49.460Z,9.27
2019-04-18T09:06:30.375Z,8.20
2019-04-18T09:08:51.561Z,8.33
2019-04-18T09:11:24.300Z,13.90
2019-04-18T09:13:55.393Z,8.40
2019-04-18T09:16:20.639Z,12.63
2019-04-18T09:18:49.473Z,7.93
2019-04-18T09:21:23.350Z,8.17
2019-04-18T09:23:48.717Z,7.70
2019-04-18T09:26:18.785Z,8.43
2019-04-18T09:28:52.408Z,9.50
2019-04-18T09:31:17.860Z,8.80
2019-04-18T09:33:46.338Z,8.17
2019-04-18T09:36:30.857Z,8.23
2019-04-18T09:38:59.796Z,8.93
2019-04-18T09:41:31.911Z,7.77
2019-04-18T09:43:58.489Z,8.07
2019-04-18T09:46:26.967Z,8.23
2019-04-18T09:48:55.416Z,8.10
2019-04-18T09:51:25.966Z,7.78
2019-04-18T09:53:54.044Z,8.13
2019-04-18T09:56:22.485Z,8.13
2019-04-18T09:58:50.938Z,8.13
2019-04-18T10:01:19.372Z,8.75
2019-04-18T10:03:47.837Z,7.95
2019-04-18T10:06:16.379Z,8.85
2019-04-18T10:08:44.927Z,8.98
2019-04-18T10:11:14.773Z,8.65
2019-04-18T10:13:43.674Z,8.85
2019-04-18T10:16:12.403Z,8.30
2019-04-18T10:18:41.011Z,8.63
2019-04-18T10:21:17.165Z,8.18
2019-04-18T10:23:44.038Z,9.68
2019-04-18T10:26:19.726Z,7.33
2019-04-18T10:28:49.833Z,8.30
2019-04-18T10:31:18.321Z,7.87
2019-04-18T10:33:46.777Z,7.37
2019-04-18T10:36:15.309Z,9.68
2019-04-18T10:38:43.749Z,7.87
2019-04-18T10:41:12.240Z,8.50
2019-04-18T10:44:16.402Z,7.72
2019-04-18T10:46:45.118Z,7.83
2019-04-18T10:49:31.991Z,9.15
2019-04-18T10:52:00.467Z,8.83
2019-04-18T10:54:28.906Z,8.03
2019-04-18T10:56:57.412Z,9.15
2019-04-18T10:59:25.863Z,11.10
2019-04-18T11:01:54.274Z,9.40
2019-04-18T11:04:22.716Z,8.20
2019-04-18T11:06:51.177Z,8.50
2019-04-18T11:09:19.616Z,7.87
2019-04-18T11:11:48.066Z,9.35
2019-04-18T11:14:16.675Z,8.40
2019-04-18T11:16:45.111Z,9.50
2019-04-18T11:19:13.556Z,7.97
2019-04-18T11:21:42.271Z,9.35
2019-04-18T11:24:10.716Z,9.98
2019-04-18T11:26:39.237Z,8.10
2019-04-18T11:29:07.696Z,8.98
2019-04-18T11:31:36.141Z,9.15
2019-04-18T11:34:04.759Z,8.50
2019-04-18T11:36:33.297Z,10.03
2019-04-18T11:39:01.745Z,8.73
2019-04-18T11:41:30.368Z,11.50
2019-04-18T11:43:58.914Z,9.68
2019-04-18T11:46:27.400Z,8.60
2019-04-18T11:48:55.837Z,7.47
2019-04-18T11:51:24.260Z,10.15
2019-04-18T11:53:52.685Z,8.95
2019-04-18T11:56:21.224Z,8.40
2019-04-18T11:58:56.956Z,8.23
2019-04-18T12:01:31.366Z,8.68
2019-04-18T12:03:58.874Z,8.78
2019-04-18T12:06:28.978Z,8.43
2019-04-18T12:08:57.474Z,8.38
2019-04-18T12:11:25.941Z,8.90
2019-04-18T12:13:54.346Z,8.85
2019-04-18T12:16:22.783Z,9.20
2019-04-18T12:18:51.210Z,10.90
2019-04-18T12:21:19.658Z,9.33
2019-04-18T12:23:48.053Z,9.15
2019-04-18T12:26:16.501Z,8.53
2019-04-18T12:28:44.927Z,8.58
2019-04-18T12:31:13.437Z,10.50
2019-04-18T12:33:41.872Z,8.88
2019-04-18T12:36:10.457Z,11.90
2019-04-18T12:38:39.663Z,8.83
2019-04-18T12:41:11.489Z,9.23
2019-04-18T12:43:38.646Z,10.13
2019-04-18T12:46:07.250Z,10.70
2019-04-18T12:48:35.721Z,9.25
2019-04-18T12:51:04.421Z,10.40
2019-04-18T12:53:33.505Z,9.83
2019-04-18T12:56:02.060Z,8.08
2019-04-18T12:58:30.593Z,9.38
2019-04-18T13:00:59.143Z,11.63
2019-04-18T13:03:28.174Z,9.70
2019-04-18T13:05:57.949Z,9.48
2019-04-18T13:08:36.966Z,7.62
2019-04-18T13:11:12.839Z,10.03
2019-04-18T13:13:57.987Z,7.15
2019-04-18T13:16:28.605Z,11.22
2019-04-18T13:19:03.173Z,10.58
2019-04-18T13:21:30.522Z,9.85
2019-04-18T13:23:58.991Z,9.15
2019-04-18T13:26:27.589Z,9.73
2019-04-18T13:28:56.055Z,9.70
2019-04-18T13:31:24.516Z,8.60
2019-04-18T13:33:53.217Z,8.78
2019-04-18T13:36:21.794Z,9.60
2019-04-18T13:38:50.325Z,8.85
2019-04-18T13:41:18.873Z,8.90
2019-04-18T13:43:47.325Z,9.38
2019-04-18T13:46:15.813Z,7.10
2019-04-18T13:48:44.273Z,7.33
2019-04-18T13:51:12.762Z,8.55
2019-04-18T13:53:55.339Z,7.15
2019-04-18T13:56:11.489Z,8.40
2019-04-18T13:58:39.962Z,7.25
2019-04-18T14:01:08.427Z,7.17
2019-04-18T14:03:36.874Z,7.35
2019-04-18T14:06:05.425Z,6.30
2019-04-18T14:08:33.895Z,6.87
2019-04-18T14:11:02.447Z,8.45
2019-04-18T14:13:30.923Z,8.10
2019-04-18T14:15:59.463Z,6.30
2019-04-18T14:18:30.143Z,6.22
2019-04-18T14:20:58.939Z,7.58
2019-04-18T14:23:27.617Z,7.62
2019-04-18T14:25:56.346Z,7.65
2019-04-18T14:28:25.010Z,6.75
2019-04-18T14:30:53.557Z,5.62
2019-04-18T14:33:23.897Z,5.03
2019-04-18T14:35:52.352Z,7.08
2019-04-18T14:38:20.843Z,4.80
2019-04-18T14:40:49.365Z,5.28
2019-04-18T14:43:20.378Z,4.65
2019-04-18T14:45:48.058Z,6.28
2019-04-18T14:48:19.026Z,4.72
2019-04-18T14:50:47.155Z,5.85
2019-04-18T14:53:16.255Z,5.95
2019-04-18T14:55:44.716Z,4.30
2019-04-18T14:58:13.262Z,4.45
2019-04-18T15:00:43.957Z,3.92
2019-04-18T15:03:12.085Z,4.83
2019-04-18T15:05:40.545Z,4.37
2019-04-18T15:08:09.374Z,5.55
2019-04-18T15:10:38.725Z,4.15
2019-04-18T15:13:08.027Z,4.87
2019-04-18T15:15:36.562Z,5.28
2019-04-18T15:18:05.566Z,4.60
2019-04-18T15:20:34.338Z,5.20
2019-04-18T15:23:03.056Z,5.45
2019-04-18T15:25:31.514Z,4.35
2019-04-18T15:28:00.534Z,3.67
2019-04-18T15:30:29.078Z,3.60
2019-04-18T15:33:07.384Z,4.22
2019-04-18T15:35:27.760Z,4.53
2019-04-18T15:37:56.246Z,31.48
2019-04-18T15:40:28.136Z,4.08
2019-04-18T15:42:57.397Z,4.10
2019-04-18T15:45:27.720Z,3.65
2019-04-18T15:47:56.886Z,3.45
2019-04-18T15:50:25.736Z,3.85
2019-04-18T15:52:58.627Z,5.53
2019-04-18T15:55:24.517Z,3.80
2019-04-18T15:57:53.004Z,4.30
2019-04-18T16:00:29.837Z,5.15
2019-04-18T16:02:58.424Z,4.10
2019-04-18T16:05:30.296Z,4.83
2019-04-18T16:07:59.351Z,5.42
2019-04-18T16:10:28.246Z,4.10
2019-04-18T16:12:56.862Z,3.90
2019-04-18T16:15:27.044Z,3.70
2019-04-18T16:17:55.604Z,4.35
2019-04-18T16:20:26.678Z,3.80
2019-04-18T16:22:55.256Z,3.95
2019-04-18T16:25:23.865Z,3.72
2019-04-18T16:27:52.473Z,4.30
2019-04-18T16:30:25.165Z,5.05
2019-04-18T16:32:54.119Z,4.20
2019-04-18T16:35:23.763Z,4.33
2019-04-18T16:40:23.489Z,4.37
2019-04-18T16:42:52.026Z,4.55
2019-04-18T16:45:20.646Z,3.92
2019-04-18T16:47:49.326Z,3.80
2019-04-18T16:50:20.440Z,3.72
2019-04-18T16:52:48.926Z,6.42
2019-04-18T16:55:17.524Z,5.85
2019-04-18T16:57:45.991Z,3.52
2019-04-18T17:00:26.280Z,3.05
2019-04-18T17:02:57.708Z,4.03
2019-04-18T17:05:25.465Z,4.15
2019-04-18T17:07:54.009Z,3.42
2019-04-18T17:10:22.617Z,5.25
2019-04-18T17:12:51.250Z,3.85
2019-04-18T17:15:19.868Z,3.20
2019-04-18T17:17:48.485Z,3.98
2019-04-18T17:20:22.925Z,4.78
2019-04-18T17:22:52.212Z,4.53
2019-04-18T17:25:22.977Z,4.70
2019-04-18T17:27:51.441Z,6.87
2019-04-18T17:30:20.065Z,5.40
2019-04-18T17:32:48.912Z,4.42
2019-04-18T17:35:26.946Z,4.40
2019-04-18T17:38:12.772Z,5.85
2019-04-18T17:40:28.612Z,4.17
2019-04-18T17:42:51.143Z,6.12
2019-04-18T17:45:21.003Z,7.37
2019-04-18T17:47:50.418Z,3.77
2019-04-18T17:50:19.914Z,4.42
2019-04-18T17:52:54.762Z,4.60
2019-04-18T17:55:36.159Z,4.15
2019-04-18T17:57:49.118Z,5.70
2019-04-18T18:00:25.021Z,6.00
2019-04-18T18:02:57.410Z,5.78
2019-04-18T18:05:28.122Z,4.30
2019-04-18T18:07:55.735Z,3.90
2019-04-18T18:10:29.100Z,5.62
2019-04-18T18:12:56.529Z,4.30
2019-04-18T18:15:58.273Z,4.80
2019-04-18T18:18:33.022Z,6.15
2019-04-18T18:21:02.408Z,4.70
2019-04-18T18:23:30.078Z,5.22
2019-04-18T18:26:06.418Z,4.95
2019-04-18T18:28:30.200Z,4.80
2019-04-18T18:31:04.755Z,7.20
2019-04-18T18:33:29.662Z,4.37
2019-04-18T18:36:12.989Z,4.78
2019-04-18T18:38:31.496Z,4.33
2019-04-18T18:41:07.101Z,5.37
2019-04-18T18:43:30.654Z,4.10
2019-04-18T18:45:59.599Z,5.08
2019-04-18T18:48:39.169Z,4.40
2019-04-18T18:50:58.600Z,4.10
2019-04-18T18:53:27.094Z,5.45
2019-04-18T18:55:55.670Z,4.67
2019-04-18T18:58:27.717Z,4.83
2019-04-18T19:00:55.672Z,4.58
2019-04-18T19:03:27.102Z,5.08
2019-04-18T19:06:04.821Z,6.92
2019-04-18T19:08:53.115Z,4.78
2019-04-18T19:11:15.717Z,5.80
2019-04-18T19:13:42.211Z,5.40
2019-04-18T19:16:14.639Z,5.30
2019-04-18T19:18:27.151Z,5.80
2019-04-18T19:21:00.770Z,8.00
2019-04-18T19:23:30.551Z,12.60
2019-04-18T19:25:56.314Z,9.40
2019-04-18T19:28:28.627Z,8.75
2019-04-18T19:30:55.981Z,13.18
2019-04-18T19:33:30.761Z,12.13
2019-04-18T19:36:19.067Z,12.78
2019-04-18T19:38:49.536Z,11.65
2019-04-18T19:41:15.764Z,14.15
2019-04-18T19:43:33.964Z,13.20
2019-04-18T19:45:57.589Z,12.82
2019-04-18T19:48:27.811Z,15.08
2019-04-18T19:50:58.132Z,18.98
2019-04-18T19:53:27.925Z,19.32
2019-04-18T19:56:01.207Z,15.48
2019-04-18T19:58:30.446Z,17.45
2019-04-18T20:00:58.240Z,14.45
2019-04-18T20:03:26.956Z,12.78
2019-04-18T20:06:26.546Z,16.67
2019-04-18T20:08:32.701Z,18.85
2019-04-18T20:11:11.149Z,11.75
2019-04-18T20:13:29.489Z,11.20
2019-04-18T20:15:57.109Z,8.40
2019-04-18T20:18:25.782Z,7.50
2019-04-18T20:20:54.337Z,10.58
2019-04-18T20:23:22.885Z,18.02
2019-04-18T20:25:51.608Z,12.95
2019-04-18T20:28:20.821Z,7.90
2019-04-18T20:30:55.100Z,6.42
2019-04-18T20:33:25.665Z,5.83
2019-04-18T20:35:53.714Z,6.20
2019-04-18T20:38:25.810Z,5.53
2019-04-18T20:41:06.846Z,5.92
2019-04-18T20:43:29.977Z,5.03
2019-04-18T20:46:05.982Z,6.95
2019-04-18T20:48:29.177Z,6.25
2019-04-18T20:50:59.100Z,6.25
2019-04-18T20:53:45.751Z,5.97
2019-04-18T20:55:59.601Z,6.67
2019-04-18T20:58:27.321Z,7.87
2019-04-18T21:00:56.734Z,7.53
2019-04-18T21:03:30.093Z,8.13
2019-04-18T21:05:55.125Z,5.97
2019-04-18T21:08:31.031Z,5.60
2019-04-18T21:10:54.085Z,5.20
2019-04-18T21:13:22.563Z,6.97
2019-04-18T21:15:58.905Z,6.10
2019-04-18T21:18:22.234Z,8.48
2019-04-18T21:20:50.855Z,8.35
2019-04-18T21:23:19.395Z,6.75
2019-04-18T21:25:49.057Z,9.18
2019-04-18T21:28:22.834Z,6.65
2019-04-18T21:30:48.602Z,7.08
2019-04-18T21:33:21.149Z,9.28
2019-04-18T21:35:47.189Z,4.90
2019-04-18T21:38:21.631Z,5.85
2019-04-18T21:40:46.538Z,5.35
2019-04-18T21:43:19.375Z,6.45
2019-04-18T21:45:45.362Z,4.92
2019-04-18T21:48:16.423Z,4.60
2019-04-18T21:50:47.020Z,6.05
2019-04-18T21:53:14.511Z,5.15
2019-04-18T21:55:43.103Z,4.80
2019-04-18T21:58:35.021Z,4.97
2019-04-18T22:00:53.273Z,5.17
2019-04-18T22:03:16.283Z,5.67
2019-04-18T22:05:50.033Z,5.42
2019-04-18T22:08:21.871Z,5.40
2019-04-18T22:10:46.485Z,6.47
2019-04-18T22:13:15.417Z,5.20
2019-04-18T22:15:47.066Z,5.97
2019-04-18T22:18:14.661Z,5.97
2019-04-18T22:20:50.941Z,6.60
2019-04-18T22:23:17.536Z,5.10
2019-04-18T22:25:51.408Z,5.35
2019-04-18T22:28:16.404Z,6.70
2019-04-18T22:30:48.258Z,6.20
2019-04-18T22:33:21.149Z,5.45
2019-04-18T22:35:52.511Z,5.90
2019-04-18T22:38:30.846Z,5.47
2019-04-18T22:40:55.385Z,6.42
2019-04-18T22:43:24.629Z,5.60
2019-04-18T22:45:52.864Z,4.55
2019-04-18T22:48:26.586Z,5.40
2019-04-18T22:50:52.778Z,4.10
2019-04-18T22:53:22.674Z,6.25
2019-04-18T22:55:55.995Z,7.90
2019-04-18T22:58:22.282Z,4.37
2019-04-18T23:00:51.768Z,6.62
2019-04-18T23:03:21.315Z,5.40
2019-04-18T23:05:50.958Z,4.90
2019-04-18T23:08:26.796Z,4.95
2019-04-18T23:10:50.148Z,4.90
2019-04-18T23:13:23.703Z,5.03
2019-04-18T23:15:51.049Z,5.00
2019-04-18T23:18:23.556Z,8.10
2019-04-18T23:20:49.330Z,5.15
2019-04-18T23:23:19.795Z,5.60
2019-04-18T23:25:49.212Z,5.30
2019-04-18T23:28:21.443Z,4.53
2019-04-18T23:30:47.922Z,4.60
2019-04-18T23:33:18.785Z,4.42
2019-04-18T23:35:51.029Z,5.03
2019-04-18T23:38:25.839Z,5.65
2019-04-18T23:40:46.840Z,4.75
2019-04-18T23:43:18.645Z,5.62
2019-04-18T23:45:46.808Z,5.85
2019-04-18T23:48:15.690Z,6.95
2019-04-18T23:50:45.418Z,6.28
2019-04-18T23:53:14.826Z,4.40
2019-04-18T23:55:48.948Z,5.95
2019-04-18T23:58:14.216Z,4.45
