createdAt,value
2022-08-14T00:00:00.173Z,990.29
2022-08-14T00:01:00.325Z,990.25
2022-08-14T00:02:02.182Z,990.25
2022-08-14T00:03:00.100Z,990.26
2022-08-14T00:04:00.101Z,990.24
2022-08-14T00:05:00.084Z,990.26
2022-08-14T00:06:00.422Z,990.26
2022-08-14T00:07:00.066Z,990.26
2022-08-14T00:08:00.082Z,990.27
2022-08-14T00:09:00.274Z,990.25
2022-08-14T00:10:49.659Z,990.24
2022-08-14T00:11:00.094Z,990.26
2022-08-14T00:12:00.060Z,990.23
2022-08-14T00:13:00.306Z,990.25
2022-08-14T00:14:01.513Z,990.24
2022-08-14T00:15:00.047Z,990.24
2022-08-14T00:16:00.004Z,990.21
2022-08-14T00:17:01.336Z,990.19
2022-08-14T00:18:00.061Z,990.20
2022-08-14T00:19:05.974Z,990.19
2022-08-14T00:19:59.992Z,990.21
2022-08-14T00:21:00.239Z,990.20
2022-08-14T00:22:00.082Z,990.22
2022-08-14T00:23:08.316Z,990.22
2022-08-14T00:24:01.776Z,990.20
2022-08-14T00:24:59.961Z,990.20
2022-08-14T00:26:06.817Z,990.20
2022-08-14T00:27:02.133Z,990.20
2022-08-14T00:27:59.992Z,990.16
2022-08-14T00:28:59.949Z,990.13
2022-08-14T00:29:59.933Z,990.15
2022-08-14T00:30:59.932Z,990.09
2022-08-14T00:31:59.950Z,990.14
2022-08-14T00:32:59.956Z,990.11
2022-08-14T00:34:35.283Z,990.11
2022-08-14T00:34:59.941Z,990.10
2022-08-14T00:36:37.139Z,990.07
2022-08-14T00:36:59.923Z,990.04
2022-08-14T00:37:59.926Z,990.03
2022-08-14T00:38:59.906Z,990.07
2022-08-14T00:40:00.094Z,990.02
2022-08-14T00:40:59.925Z,990.02
2022-08-14T00:41:59.918Z,990.04
2022-08-14T00:42:59.905Z,990.03
2022-08-14T00:43:59.880Z,990.04
2022-08-14T00:44:59.924Z,990.07
2022-08-14T00:45:59.908Z,990.07
2022-08-14T00:46:59.879Z,990.05
2022-08-14T00:48:00.267Z,990.06
2022-08-14T00:48:59.846Z,990.11
2022-08-14T00:49:59.844Z,990.09
2022-08-14T00:50:59.872Z,990.08
2022-08-14T00:51:59.854Z,990.11
2022-08-14T00:52:59.842Z,990.05
2022-08-14T00:53:59.836Z,990.05
2022-08-14T00:54:59.858Z,990.07
2022-08-14T00:55:59.816Z,990.07
2022-08-14T00:56:59.813Z,990.03
2022-08-14T00:57:59.845Z,990.01
2022-08-14T00:58:59.858Z,990.02
2022-08-14T00:59:59.831Z,990.01
2022-08-14T01:00:59.816Z,990.02
2022-08-14T01:01:59.897Z,989.98
2022-08-14T01:02:59.801Z,989.99
2022-08-14T01:03:59.780Z,990.00
2022-08-14T01:04:59.781Z,989.95
2022-08-14T01:06:00.469Z,989.97
2022-08-14T01:06:59.751Z,989.96
2022-08-14T01:07:59.778Z,989.93
2022-08-14T01:08:59.904Z,989.90
2022-08-14T01:09:59.756Z,989.91
2022-08-14T01:10:59.743Z,989.91
2022-08-14T01:12:02.649Z,989.87
2022-08-14T01:12:59.755Z,989.87
2022-08-14T01:14:00.818Z,989.83
2022-08-14T01:14:59.788Z,989.83
2022-08-14T01:16:02.692Z,989.82
2022-08-14T01:16:59.976Z,989.82
2022-08-14T01:17:59.719Z,989.79
2022-08-14T01:19:02.188Z,989.80
2022-08-14T01:19:59.708Z,989.83
2022-08-14T01:20:59.695Z,989.80
2022-08-14T01:21:59.721Z,989.80
2022-08-14T01:22:59.712Z,989.80
2022-08-14T01:23:59.693Z,989.77
2022-08-14T01:24:59.672Z,989.79
2022-08-14T01:25:59.697Z,989.76
2022-08-14T01:27:00.376Z,989.79
2022-08-14T01:27:59.677Z,989.82
2022-08-14T01:28:59.669Z,989.81
2022-08-14T01:30:04.159Z,989.82
2022-08-14T01:30:59.645Z,989.77
2022-08-14T01:31:59.654Z,989.76
2022-08-14T01:32:59.673Z,989.72
2022-08-14T01:35:18.504Z,989.77
2022-08-14T01:35:20.261Z,989.75
2022-08-14T01:36:03.241Z,989.74
2022-08-14T01:36:59.624Z,989.75
2022-08-14T01:37:59.739Z,989.80
2022-08-14T01:38:59.611Z,989.78
2022-08-14T01:39:59.611Z,989.81
2022-08-14T01:40:59.645Z,989.79
2022-08-14T01:41:59.583Z,989.84
2022-08-14T01:42:59.576Z,989.81
2022-08-14T01:43:59.570Z,989.80
2022-08-14T01:44:59.554Z,989.79
2022-08-14T01:46:06.228Z,989.80
2022-08-14T01:47:01.279Z,989.79
2022-08-14T01:48:03.628Z,989.82
2022-08-14T01:48:59.588Z,989.85
2022-08-14T01:50:01.765Z,989.84
2022-08-14T01:50:59.681Z,989.81
2022-08-14T01:51:59.582Z,989.85
2022-08-14T01:53:01.267Z,989.86
2022-08-14T01:53:59.530Z,989.84
2022-08-14T01:54:59.699Z,989.84
2022-08-14T01:55:59.781Z,989.82
2022-08-14T01:56:59.498Z,989.80
2022-08-14T01:58:01.293Z,989.80
2022-08-14T01:58:59.770Z,989.80
2022-08-14T01:59:59.848Z,989.76
2022-08-14T02:00:59.501Z,989.79
2022-08-14T02:01:59.779Z,989.78
2022-08-14T02:02:59.688Z,989.79
2022-08-14T02:03:59.859Z,989.78
2022-08-14T02:04:59.660Z,989.81
2022-08-14T02:06:00.017Z,989.80
2022-08-14T02:06:59.642Z,989.83
2022-08-14T02:08:08.985Z,989.83
2022-08-14T02:08:59.756Z,989.78
2022-08-14T02:09:59.555Z,989.74
2022-08-14T02:10:59.602Z,989.75
2022-08-14T02:11:59.664Z,989.74
2022-08-14T02:12:59.699Z,989.72
2022-08-14T02:13:59.665Z,989.70
2022-08-14T02:15:01.264Z,989.69
2022-08-14T02:15:59.689Z,989.71
2022-08-14T02:16:59.814Z,989.72
2022-08-14T02:17:59.667Z,989.70
2022-08-14T02:18:59.877Z,989.69
2022-08-14T02:19:59.376Z,989.69
2022-08-14T02:20:59.405Z,989.65
2022-08-14T02:22:02.591Z,989.68
2022-08-14T02:22:59.666Z,989.64
2022-08-14T02:23:59.854Z,989.63
2022-08-14T02:24:59.619Z,989.65
2022-08-14T02:25:59.787Z,989.65
2022-08-14T02:28:24.231Z,989.61
2022-08-14T02:28:24.820Z,989.62
2022-08-14T02:28:59.886Z,989.57
2022-08-14T02:30:02.103Z,989.58
2022-08-14T02:30:59.524Z,989.54
2022-08-14T02:31:59.834Z,989.55
2022-08-14T02:32:59.530Z,989.54
2022-08-14T02:33:59.477Z,989.54
2022-08-14T02:34:59.329Z,989.53
2022-08-14T02:36:05.010Z,989.52
2022-08-14T02:37:06.181Z,989.51
2022-08-14T02:37:59.818Z,989.49
2022-08-14T02:38:59.691Z,989.43
2022-08-14T02:39:59.541Z,989.43
2022-08-14T02:40:59.554Z,989.38
2022-08-14T02:41:59.499Z,989.34
2022-08-14T02:42:59.904Z,989.37
2022-08-14T02:44:00.898Z,989.36
2022-08-14T02:44:59.470Z,989.34
2022-08-14T02:45:59.359Z,989.33
2022-08-14T02:47:01.569Z,989.34
2022-08-14T02:47:59.496Z,989.38
2022-08-14T02:49:03.483Z,989.39
2022-08-14T02:49:59.425Z,989.43
2022-08-14T02:51:00.563Z,989.44
2022-08-14T02:51:59.450Z,989.45
2022-08-14T02:53:03.256Z,989.46
2022-08-14T02:53:59.399Z,989.46
2022-08-14T02:54:59.540Z,989.49
2022-08-14T02:56:02.604Z,989.48
2022-08-14T02:57:15.982Z,989.48
2022-08-14T02:58:03.559Z,989.49
2022-08-14T02:59:00.365Z,989.46
2022-08-14T02:59:59.383Z,989.47
2022-08-14T03:00:59.384Z,989.50
2022-08-14T03:01:59.442Z,989.50
2022-08-14T03:02:59.810Z,989.46
2022-08-14T03:03:59.335Z,989.48
2022-08-14T03:04:59.393Z,989.43
2022-08-14T03:05:59.276Z,989.39
2022-08-14T03:07:07.266Z,989.39
2022-08-14T03:07:59.291Z,989.39
2022-08-14T03:08:59.377Z,989.40
2022-08-14T03:10:28.088Z,989.39
2022-08-14T03:10:59.138Z,989.37
2022-08-14T03:11:59.347Z,989.36
2022-08-14T03:12:59.403Z,989.35
2022-08-14T03:13:59.555Z,989.31
2022-08-14T03:14:59.334Z,989.28
2022-08-14T03:15:59.078Z,989.34
2022-08-14T03:16:59.386Z,989.33
2022-08-14T03:17:59.448Z,989.37
2022-08-14T03:18:59.911Z,989.36
2022-08-14T03:19:59.320Z,989.36
2022-08-14T03:20:59.293Z,989.38
2022-08-14T03:21:59.266Z,989.40
2022-08-14T03:22:59.053Z,989.43
2022-08-14T03:23:59.543Z,989.41
2022-08-14T03:24:59.299Z,989.41
2022-08-14T03:25:59.025Z,989.38
2022-08-14T03:26:59.216Z,989.39
2022-08-14T03:27:59.308Z,989.35
2022-08-14T03:29:01.021Z,989.34
2022-08-14T03:29:59.374Z,989.33
2022-08-14T03:30:59.951Z,989.32
2022-08-14T03:31:59.225Z,989.35
2022-08-14T03:32:59.157Z,989.31
2022-08-14T03:34:00.017Z,989.34
2022-08-14T03:34:59.382Z,989.33
2022-08-14T03:36:05.190Z,989.31
2022-08-14T03:37:38.259Z,989.34
2022-08-14T03:39:12.797Z,989.31
2022-08-14T03:39:13.318Z,989.30
2022-08-14T03:39:59.464Z,989.28
2022-08-14T03:40:59.219Z,989.29
2022-08-14T03:41:59.986Z,989.26
2022-08-14T03:42:59.161Z,989.24
2022-08-14T03:45:15.666Z,989.27
2022-08-14T03:45:26.540Z,989.28
2022-08-14T03:45:59.202Z,989.28
2022-08-14T03:46:59.114Z,989.25
2022-08-14T03:48:02.015Z,989.27
2022-08-14T03:48:59.215Z,989.24
2022-08-14T03:49:59.090Z,989.26
2022-08-14T03:50:59.361Z,989.24
2022-08-14T03:52:00.737Z,989.22
2022-08-14T03:53:00.446Z,989.19
2022-08-14T03:53:58.871Z,989.17
2022-08-14T03:54:59.110Z,989.17
2022-08-14T03:55:59.177Z,989.16
2022-08-14T03:56:59.071Z,989.15
2022-08-14T03:58:00.635Z,989.18
2022-08-14T03:58:58.846Z,989.17
2022-08-14T03:59:58.846Z,989.16
2022-08-14T04:00:58.877Z,989.13
2022-08-14T04:02:02.133Z,989.10
2022-08-14T04:02:58.815Z,989.08
2022-08-14T04:03:58.841Z,989.09
2022-08-14T04:05:12.190Z,989.05
2022-08-14T04:05:58.803Z,989.06
2022-08-14T04:06:59.172Z,989.06
2022-08-14T04:08:08.452Z,989.05
2022-08-14T04:08:58.790Z,989.03
2022-08-14T04:09:58.786Z,989.07
2022-08-14T04:10:58.776Z,989.09
2022-08-14T04:11:59.541Z,989.07
2022-08-14T04:12:58.760Z,989.06
2022-08-14T04:13:58.760Z,989.06
2022-08-14T04:14:58.760Z,989.06
2022-08-14T04:16:01.597Z,989.09
2022-08-14T04:16:58.756Z,989.11
2022-08-14T04:17:58.752Z,989.06
2022-08-14T04:18:58.741Z,989.11
2022-08-14T04:19:58.735Z,989.17
2022-08-14T04:20:58.762Z,989.19
2022-08-14T04:22:02.315Z,989.19
2022-08-14T04:22:58.717Z,989.19
2022-08-14T04:23:58.725Z,989.19
2022-08-14T04:25:02.145Z,989.18
2022-08-14T04:25:58.707Z,989.14
2022-08-14T04:26:58.682Z,989.10
2022-08-14T04:28:03.221Z,989.07
2022-08-14T04:29:08.686Z,989.02
2022-08-14T04:29:58.675Z,989.00
2022-08-14T04:30:59.468Z,988.99
2022-08-14T04:32:58.073Z,988.97
2022-08-14T04:33:05.376Z,988.94
2022-08-14T04:33:58.649Z,988.95
2022-08-14T04:34:58.645Z,988.97
2022-08-14T04:35:58.660Z,988.95
2022-08-14T04:36:58.647Z,988.96
2022-08-14T04:37:58.628Z,988.96
2022-08-14T04:38:58.611Z,988.99
2022-08-14T04:39:58.880Z,988.99
2022-08-14T04:40:58.628Z,988.98
2022-08-14T04:41:58.606Z,988.99
2022-08-14T04:42:58.595Z,988.95
2022-08-14T04:43:58.600Z,988.93
2022-08-14T04:45:00.643Z,988.93
2022-08-14T04:45:58.585Z,988.94
2022-08-14T04:46:58.578Z,988.90
2022-08-14T04:47:58.577Z,988.96
2022-08-14T04:49:00.088Z,988.94
2022-08-14T04:49:58.779Z,988.90
2022-08-14T04:50:58.557Z,988.92
2022-08-14T04:51:58.564Z,988.90
2022-08-14T04:52:58.546Z,988.89
2022-08-14T04:53:58.543Z,988.87
2022-08-14T04:54:58.549Z,988.84
2022-08-14T04:55:58.531Z,988.83
2022-08-14T04:56:58.536Z,988.78
2022-08-14T04:57:58.531Z,988.78
2022-08-14T04:58:58.519Z,988.78
2022-08-14T04:59:58.510Z,988.79
2022-08-14T05:00:58.502Z,988.78
2022-08-14T05:01:58.585Z,988.77
2022-08-14T05:02:58.495Z,988.74
2022-08-14T05:03:58.481Z,988.75
2022-08-14T05:04:58.931Z,988.72
2022-08-14T05:05:58.489Z,988.70
2022-08-14T05:06:58.479Z,988.69
2022-08-14T05:08:01.833Z,988.67
2022-08-14T05:09:00.074Z,988.66
2022-08-14T05:09:58.465Z,988.64
2022-08-14T05:10:58.458Z,988.62
2022-08-14T05:12:00.611Z,988.66
2022-08-14T05:13:13.340Z,988.64
2022-08-14T05:14:16.907Z,988.65
2022-08-14T05:14:58.433Z,988.65
2022-08-14T05:15:58.438Z,988.67
2022-08-14T05:17:01.528Z,988.68
2022-08-14T05:18:03.658Z,988.69
2022-08-14T05:19:19.124Z,988.66
2022-08-14T05:21:04.214Z,988.70
2022-08-14T05:21:54.630Z,988.67
2022-08-14T05:22:01.306Z,988.70
2022-08-14T05:22:58.393Z,988.69
2022-08-14T05:23:58.387Z,988.68
2022-08-14T05:24:58.381Z,988.65
2022-08-14T05:25:58.369Z,988.62
2022-08-14T05:26:58.371Z,988.65
2022-08-14T05:27:58.383Z,988.69
2022-08-14T05:28:58.361Z,988.66
2022-08-14T05:29:58.353Z,988.69
2022-08-14T05:30:58.357Z,988.70
2022-08-14T05:31:58.457Z,988.68
2022-08-14T05:32:58.345Z,988.74
2022-08-14T05:33:58.343Z,988.72
2022-08-14T05:34:58.849Z,988.75
2022-08-14T05:35:58.327Z,988.75
2022-08-14T05:36:58.910Z,988.74
2022-08-14T05:37:58.316Z,988.71
2022-08-14T05:38:58.312Z,988.70
2022-08-14T05:39:58.493Z,988.69
2022-08-14T05:40:58.297Z,988.67
2022-08-14T05:41:58.326Z,988.67
2022-08-14T05:42:58.294Z,988.64
2022-08-14T05:43:58.289Z,988.65
2022-08-14T05:44:58.279Z,988.65
2022-08-14T05:45:58.284Z,988.66
2022-08-14T05:46:58.281Z,988.64
2022-08-14T05:47:58.277Z,988.58
2022-08-14T05:48:58.266Z,988.54
2022-08-14T05:49:58.258Z,988.49
2022-08-14T05:50:58.269Z,988.51
2022-08-14T05:51:58.450Z,988.46
2022-08-14T05:52:58.241Z,988.47
2022-08-14T05:54:01.460Z,988.45
2022-08-14T05:54:58.236Z,988.44
2022-08-14T05:55:58.241Z,988.43
2022-08-14T05:56:58.247Z,988.40
2022-08-14T05:57:59.378Z,988.38
2022-08-14T05:59:00.511Z,988.37
2022-08-14T05:59:58.229Z,988.36
2022-08-14T06:00:58.211Z,988.39
2022-08-14T06:01:58.258Z,988.40
2022-08-14T06:02:58.209Z,988.40
2022-08-14T06:03:58.206Z,988.38
2022-08-14T06:04:58.766Z,988.42
2022-08-14T06:05:58.203Z,988.40
2022-08-14T06:06:58.182Z,988.42
2022-08-14T06:07:58.185Z,988.40
2022-08-14T06:08:58.172Z,988.45
2022-08-14T06:10:01.598Z,988.47
2022-08-14T06:10:58.203Z,988.50
2022-08-14T06:11:58.169Z,988.51
2022-08-14T06:12:58.399Z,988.53
2022-08-14T06:13:58.169Z,988.48
2022-08-14T06:14:58.166Z,988.48
2022-08-14T06:15:58.159Z,988.44
2022-08-14T06:16:58.154Z,988.45
2022-08-14T06:17:59.207Z,988.44
2022-08-14T06:18:59.515Z,988.41
2022-08-14T06:19:58.136Z,988.39
2022-08-14T06:20:58.153Z,988.37
2022-08-14T06:21:59.502Z,988.36
2022-08-14T06:22:58.144Z,988.34
2022-08-14T06:23:59.507Z,988.35
2022-08-14T06:24:58.131Z,988.32
2022-08-14T06:25:58.140Z,988.32
2022-08-14T06:27:04.291Z,988.32
2022-08-14T06:28:00.929Z,988.28
2022-08-14T06:28:58.123Z,988.25
2022-08-14T06:29:58.113Z,988.26
2022-08-14T06:30:58.094Z,988.25
2022-08-14T06:32:00.668Z,988.22
2022-08-14T06:32:58.099Z,988.21
2022-08-14T06:35:02.140Z,988.21
2022-08-14T06:35:09.702Z,988.21
2022-08-14T06:35:58.099Z,988.22
2022-08-14T06:36:58.125Z,988.18
2022-08-14T06:37:58.093Z,988.17
2022-08-14T06:38:58.087Z,988.17
2022-08-14T06:39:58.124Z,988.13
2022-08-14T06:40:58.165Z,988.14
2022-08-14T06:41:59.687Z,988.16
2022-08-14T06:43:00.038Z,988.13
2022-08-14T06:43:58.091Z,988.15
2022-08-14T06:44:58.457Z,988.15
2022-08-14T06:45:58.057Z,988.12
2022-08-14T06:46:58.118Z,988.08
2022-08-14T06:47:58.640Z,988.11
2022-08-14T06:48:58.072Z,988.10
2022-08-14T06:49:58.468Z,988.09
2022-08-14T06:50:58.197Z,988.06
2022-08-14T06:51:58.065Z,988.00
2022-08-14T06:52:58.020Z,988.02
2022-08-14T06:53:58.015Z,988.05
2022-08-14T06:54:58.063Z,988.04
2022-08-14T06:56:01.952Z,988.03
2022-08-14T06:56:58.038Z,988.04
2022-08-14T06:57:58.241Z,988.04
2022-08-14T06:58:58.044Z,988.06
2022-08-14T06:59:58.035Z,988.08
2022-08-14T07:00:58.080Z,988.07
2022-08-14T07:01:58.001Z,988.10
2022-08-14T07:02:57.986Z,988.10
2022-08-14T07:03:58.015Z,988.09
2022-08-14T07:04:58.176Z,988.13
2022-08-14T07:05:58.737Z,988.10
2022-08-14T07:06:59.538Z,988.10
2022-08-14T07:07:58.042Z,988.07
2022-08-14T07:08:57.987Z,988.04
2022-08-14T07:09:57.987Z,988.05
2022-08-14T07:10:57.974Z,988.05
2022-08-14T07:11:57.961Z,988.03
2022-08-14T07:13:03.774Z,988.05
2022-08-14T07:13:58.004Z,988.01
2022-08-14T07:15:01.440Z,988.03
2022-08-14T07:15:58.380Z,988.03
2022-08-14T07:16:57.993Z,988.02
2022-08-14T07:17:57.964Z,988.00
2022-08-14T07:18:57.950Z,988.03
2022-08-14T07:19:57.964Z,988.01
2022-08-14T07:20:57.944Z,987.97
2022-08-14T07:21:57.950Z,987.96
2022-08-14T07:22:58.317Z,987.93
2022-08-14T07:23:57.951Z,987.93
2022-08-14T07:24:57.927Z,987.94
2022-08-14T07:25:58.319Z,987.97
2022-08-14T07:26:57.954Z,987.97
2022-08-14T07:27:57.929Z,987.97
2022-08-14T07:28:57.916Z,987.95
2022-08-14T07:29:57.955Z,987.96
2022-08-14T07:31:04.729Z,987.95
2022-08-14T07:31:57.962Z,987.97
2022-08-14T07:32:57.928Z,987.99
2022-08-14T07:33:57.913Z,987.98
2022-08-14T07:34:57.934Z,987.99
2022-08-14T07:35:59.270Z,987.98
2022-08-14T07:37:01.093Z,988.01
2022-08-14T07:37:57.893Z,987.99
2022-08-14T07:38:57.919Z,988.01
2022-08-14T07:39:57.908Z,988.04
2022-08-14T07:40:57.885Z,988.04
2022-08-14T07:41:57.905Z,988.00
2022-08-14T07:42:57.933Z,987.98
2022-08-14T07:43:57.919Z,987.96
2022-08-14T07:44:57.905Z,987.99
2022-08-14T07:45:57.916Z,987.92
2022-08-14T07:46:57.885Z,987.94
2022-08-14T07:47:57.913Z,987.93
2022-08-14T07:48:57.984Z,987.92
2022-08-14T07:49:57.891Z,987.92
2022-08-14T07:51:03.077Z,987.91
2022-08-14T07:51:57.922Z,987.93
2022-08-14T07:52:57.897Z,987.97
2022-08-14T07:53:57.905Z,987.95
2022-08-14T07:54:57.898Z,987.96
2022-08-14T07:56:00.463Z,987.94
2022-08-14T07:56:57.904Z,987.94
2022-08-14T07:57:57.879Z,987.93
2022-08-14T07:58:58.208Z,987.91
2022-08-14T07:59:57.875Z,987.91
2022-08-14T08:00:57.884Z,987.95
2022-08-14T08:01:58.639Z,987.91
2022-08-14T08:03:00.302Z,987.94
2022-08-14T08:03:59.949Z,987.91
2022-08-14T08:04:59.425Z,987.96
2022-08-14T08:05:57.860Z,987.98
2022-08-14T08:06:57.866Z,987.96
2022-08-14T08:07:58.177Z,987.97
2022-08-14T08:08:58.802Z,987.95
2022-08-14T08:09:58.073Z,988.00
2022-08-14T08:11:02.897Z,987.95
2022-08-14T08:11:57.883Z,987.95
2022-08-14T08:12:57.861Z,987.97
2022-08-14T08:13:57.845Z,987.90
2022-08-14T08:15:02.863Z,987.91
2022-08-14T08:15:58.243Z,987.88
2022-08-14T08:16:58.040Z,987.87
2022-08-14T08:18:01.496Z,987.87
2022-08-14T08:19:02.917Z,987.84
2022-08-14T08:19:57.873Z,987.82
2022-08-14T08:20:59.290Z,987.89
2022-08-14T08:21:57.856Z,987.88
2022-08-14T08:23:06.183Z,987.88
2022-08-14T08:23:57.846Z,987.85
2022-08-14T08:24:57.923Z,987.89
2022-08-14T08:25:58.028Z,987.87
2022-08-14T08:26:57.874Z,987.90
2022-08-14T08:27:57.867Z,987.87
2022-08-14T08:28:57.850Z,987.85
2022-08-14T08:29:57.871Z,987.84
2022-08-14T08:30:58.087Z,987.88
2022-08-14T08:32:01.702Z,987.88
2022-08-14T08:32:57.867Z,987.81
2022-08-14T08:33:57.844Z,987.72
2022-08-14T08:34:57.844Z,987.69
2022-08-14T08:35:57.827Z,987.73
2022-08-14T08:36:57.845Z,987.70
2022-08-14T08:38:01.496Z,987.73
2022-08-14T08:39:14.831Z,987.73
2022-08-14T08:40:03.488Z,987.72
2022-08-14T08:41:00.075Z,987.71
2022-08-14T08:41:57.835Z,987.71
2022-08-14T08:42:59.210Z,987.68
2022-08-14T08:43:57.832Z,987.67
2022-08-14T08:44:57.833Z,987.65
2022-08-14T08:45:57.838Z,987.63
2022-08-14T08:46:57.828Z,987.60
2022-08-14T08:47:57.876Z,987.56
2022-08-14T08:49:42.168Z,987.51
2022-08-14T08:50:42.323Z,987.57
2022-08-14T08:51:43.180Z,987.55
2022-08-14T08:52:41.285Z,987.54
2022-08-14T08:53:41.195Z,987.53
2022-08-14T08:54:41.205Z,987.52
2022-08-14T08:55:41.208Z,987.51
2022-08-14T08:56:41.197Z,987.49
2022-08-14T08:57:41.241Z,987.49
2022-08-14T08:58:41.190Z,987.45
2022-08-14T08:59:42.110Z,987.40
2022-08-14T09:00:41.234Z,987.41
2022-08-14T09:01:41.198Z,987.41
2022-08-14T09:02:41.233Z,987.39
2022-08-14T09:03:44.219Z,987.36
2022-08-14T09:04:45.201Z,987.44
2022-08-14T09:05:41.202Z,987.35
2022-08-14T09:07:00.661Z,987.37
2022-08-14T09:07:41.189Z,987.35
2022-08-14T09:08:41.358Z,987.41
2022-08-14T09:09:53.969Z,987.38
2022-08-14T09:10:41.241Z,987.38
2022-08-14T09:11:41.206Z,987.36
2022-08-14T09:12:41.190Z,987.32
2022-08-14T09:13:41.181Z,987.30
2022-08-14T09:14:41.193Z,987.29
2022-08-14T09:15:42.674Z,987.33
2022-08-14T09:16:45.107Z,987.30
2022-08-14T09:17:42.129Z,987.32
2022-08-14T09:18:41.207Z,987.27
2022-08-14T09:19:41.219Z,987.22
2022-08-14T09:20:41.208Z,987.19
2022-08-14T09:21:41.208Z,987.20
2022-08-14T09:22:42.426Z,987.25
2022-08-14T09:24:26.730Z,987.21
2022-08-14T09:24:43.998Z,987.20
2022-08-14T09:26:00.361Z,987.17
2022-08-14T09:26:41.208Z,987.17
2022-08-14T09:27:41.199Z,987.15
2022-08-14T09:28:41.280Z,987.13
2022-08-14T09:29:41.193Z,987.16
2022-08-14T09:30:41.229Z,987.20
2022-08-14T09:31:42.555Z,987.15
2022-08-14T09:32:58.841Z,987.15
2022-08-14T09:33:43.057Z,987.16
2022-08-14T09:34:47.469Z,987.18
2022-08-14T09:35:41.188Z,987.15
2022-08-14T09:36:41.232Z,987.19
2022-08-14T09:37:41.209Z,987.18
2022-08-14T09:38:41.199Z,987.15
2022-08-14T09:39:41.287Z,987.22
2022-08-14T09:40:41.207Z,987.20
2022-08-14T09:42:20.313Z,987.15
2022-08-14T09:42:49.940Z,987.18
2022-08-14T09:43:41.211Z,987.20
2022-08-14T09:44:42.910Z,987.14
2022-08-14T09:45:53.526Z,987.19
2022-08-14T09:46:41.200Z,987.16
2022-08-14T09:47:41.212Z,987.13
2022-08-14T09:48:41.194Z,987.20
2022-08-14T09:49:41.193Z,987.21
2022-08-14T09:50:41.195Z,987.14
2022-08-14T09:51:44.686Z,987.13
2022-08-14T09:52:45.321Z,987.12
2022-08-14T09:54:19.662Z,987.08
2022-08-14T09:54:41.209Z,987.13
2022-08-14T09:55:41.439Z,987.06
2022-08-14T09:56:41.196Z,987.04
2022-08-14T09:57:41.266Z,987.04
2022-08-14T09:58:41.188Z,987.02
2022-08-14T09:59:41.298Z,986.94
2022-08-14T10:00:41.274Z,986.91
2022-08-14T10:01:41.448Z,986.95
2022-08-14T10:02:45.658Z,986.90
2022-08-14T10:03:41.213Z,986.96
2022-08-14T10:04:45.988Z,986.91
2022-08-14T10:05:41.223Z,986.85
2022-08-14T10:06:41.221Z,986.79
2022-08-14T10:07:41.391Z,986.80
2022-08-14T10:08:41.254Z,986.81
2022-08-14T10:09:41.218Z,986.80
2022-08-14T10:10:41.789Z,986.78
2022-08-14T10:11:43.602Z,986.79
2022-08-14T10:12:41.204Z,986.74
2022-08-14T10:13:52.815Z,986.69
2022-08-14T10:14:41.191Z,986.71
2022-08-14T10:15:41.197Z,986.72
2022-08-14T10:16:41.177Z,986.73
2022-08-14T10:17:41.240Z,986.71
2022-08-14T10:18:41.201Z,986.68
2022-08-14T10:19:41.224Z,986.75
2022-08-14T10:20:42.544Z,986.68
2022-08-14T10:23:11.123Z,986.68
2022-08-14T10:23:21.726Z,986.65
2022-08-14T10:23:41.192Z,986.67
2022-08-14T10:24:42.023Z,986.66
2022-08-14T10:25:42.508Z,986.64
2022-08-14T10:26:41.211Z,986.68
2022-08-14T10:27:41.198Z,986.65
2022-08-14T10:29:18.785Z,986.61
2022-08-14T10:29:41.231Z,986.61
2022-08-14T10:30:41.229Z,986.57
2022-08-14T10:31:45.353Z,986.58
2022-08-14T10:32:49.602Z,986.52
2022-08-14T10:33:41.203Z,986.50
2022-08-14T10:34:41.220Z,986.49
2022-08-14T10:35:41.219Z,986.50
2022-08-14T10:36:44.918Z,986.46
2022-08-14T10:37:41.214Z,986.43
2022-08-14T10:38:41.233Z,986.45
2022-08-14T10:39:51.366Z,986.41
2022-08-14T10:40:44.290Z,986.40
2022-08-14T10:41:48.746Z,986.39
2022-08-14T10:42:41.306Z,986.37
2022-08-14T10:43:41.197Z,986.38
2022-08-14T10:44:41.209Z,986.32
2022-08-14T10:45:41.987Z,986.28
2022-08-14T10:47:39.329Z,986.23
2022-08-14T10:48:07.205Z,986.22
2022-08-14T10:48:45.626Z,986.20
2022-08-14T10:49:41.232Z,986.28
2022-08-14T10:50:41.209Z,986.22
2022-08-14T10:51:42.075Z,986.19
2022-08-14T10:52:42.291Z,986.15
2022-08-14T10:53:41.232Z,986.17
2022-08-14T10:54:42.063Z,986.17
2022-08-14T10:55:44.938Z,986.14
2022-08-14T10:56:41.215Z,986.21
2022-08-14T10:57:41.253Z,986.19
2022-08-14T10:58:41.242Z,986.17
2022-08-14T10:59:43.177Z,986.15
2022-08-14T11:00:42.812Z,986.14
2022-08-14T11:01:41.914Z,986.09
2022-08-14T11:02:54.679Z,986.10
2022-08-14T11:03:56.780Z,986.09
2022-08-14T11:04:41.288Z,986.07
2022-08-14T11:05:41.330Z,986.08
2022-08-14T11:06:41.231Z,986.09
2022-08-14T11:07:41.229Z,986.00
2022-08-14T11:08:41.236Z,986.08
2022-08-14T11:09:41.948Z,986.13
2022-08-14T11:10:43.064Z,986.07
2022-08-14T11:11:41.256Z,986.10
2022-08-14T11:12:41.249Z,986.15
2022-08-14T11:13:41.264Z,986.04
2022-08-14T11:14:41.248Z,986.02
2022-08-14T11:15:41.285Z,986.01
2022-08-14T11:16:41.259Z,986.01
2022-08-14T11:17:41.255Z,985.98
2022-08-14T11:18:41.284Z,985.98
2022-08-14T11:19:41.280Z,986.01
2022-08-14T11:20:41.276Z,985.97
2022-08-14T11:21:41.273Z,985.96
2022-08-14T11:22:52.674Z,985.97
2022-08-14T11:23:44.212Z,985.93
2022-08-14T11:24:51.037Z,985.90
2022-08-14T11:25:43.839Z,985.91
2022-08-14T11:26:41.228Z,985.94
2022-08-14T11:27:41.254Z,985.95
2022-08-14T11:28:47.129Z,985.91
2022-08-14T11:29:41.233Z,985.91
2022-08-14T11:30:50.674Z,985.86
2022-08-14T11:31:41.643Z,985.81
2022-08-14T11:32:41.286Z,985.82
2022-08-14T11:33:41.285Z,985.87
2022-08-14T11:34:41.292Z,985.81
2022-08-14T11:35:47.463Z,985.81
2022-08-14T11:37:09.368Z,985.84
2022-08-14T11:37:41.269Z,985.80
2022-08-14T11:38:44.910Z,985.82
2022-08-14T11:39:41.291Z,985.83
2022-08-14T11:40:41.272Z,985.85
2022-08-14T11:41:55.835Z,985.84
2022-08-14T11:42:56.485Z,985.85
2022-08-14T11:43:41.672Z,985.80
2022-08-14T11:44:45.076Z,985.76
2022-08-14T11:45:41.246Z,985.78
2022-08-14T11:46:41.302Z,985.75
2022-08-14T11:48:10.683Z,985.64
2022-08-14T11:49:03.083Z,985.63
2022-08-14T11:49:41.234Z,985.76
2022-08-14T11:50:41.285Z,985.66
2022-08-14T11:51:53.424Z,985.65
2022-08-14T11:52:41.445Z,985.69
2022-08-14T11:53:42.012Z,985.68
2022-08-14T11:54:41.239Z,985.68
2022-08-14T11:55:41.363Z,985.67
2022-08-14T11:56:41.286Z,985.65
2022-08-14T11:57:41.266Z,985.60
2022-08-14T11:58:41.258Z,985.59
2022-08-14T11:59:44.215Z,985.52
2022-08-14T12:00:46.230Z,985.54
2022-08-14T12:01:41.529Z,985.49
2022-08-14T12:03:03.331Z,985.48
2022-08-14T12:03:51.707Z,985.56
2022-08-14T12:04:41.322Z,985.52
2022-08-14T12:05:41.267Z,985.52
2022-08-14T12:06:41.245Z,985.54
2022-08-14T12:07:42.925Z,985.48
2022-08-14T12:08:41.285Z,985.46
2022-08-14T12:09:42.807Z,985.37
2022-08-14T12:10:43.058Z,985.39
2022-08-14T12:11:43.935Z,985.39
2022-08-14T12:12:42.220Z,985.40
2022-08-14T12:13:44.325Z,985.46
2022-08-14T12:14:44.315Z,985.38
2022-08-14T12:15:44.705Z,985.41
2022-08-14T12:16:41.260Z,985.38
2022-08-14T12:17:47.598Z,985.31
2022-08-14T12:18:41.274Z,985.28
2022-08-14T12:19:41.271Z,985.34
2022-08-14T12:20:45.662Z,985.35
2022-08-14T12:21:44.250Z,985.29
2022-08-14T12:22:42.320Z,985.44
2022-08-14T12:23:41.255Z,985.40
2022-08-14T12:24:41.266Z,985.39
2022-08-14T12:25:41.276Z,985.35
2022-08-14T12:26:41.364Z,985.34
2022-08-14T12:27:46.782Z,985.23
2022-08-14T12:28:59.472Z,985.23