createdAt,value
2019-03-16T00:02:27.913Z,7.00
2019-03-16T00:04:56.929Z,7.00
2019-03-16T00:07:32.879Z,7.00
2019-03-16T00:09:56.624Z,7.00
2019-03-16T00:12:25.638Z,7.00
2019-03-16T00:14:54.755Z,7.00
2019-03-16T00:17:23.976Z,7.00
2019-03-16T00:19:53.070Z,7.00
2019-03-16T00:22:22.314Z,7.00
2019-03-16T00:24:51.208Z,7.00
2019-03-16T00:27:20.212Z,7.00
2019-03-16T00:29:49.396Z,6.90
2019-03-16T00:32:20.879Z,6.90
2019-03-16T00:34:49.862Z,7.00
2019-03-16T00:37:18.968Z,7.00
2019-03-16T00:39:48.020Z,6.90
2019-03-16T00:42:17.316Z,7.00
2019-03-16T00:44:47.882Z,7.00
2019-03-16T00:47:16.853Z,7.00
2019-03-16T00:49:45.989Z,7.00
2019-03-16T00:52:15.173Z,7.00
2019-03-16T00:54:44.106Z,7.00
2019-03-16T00:57:13.412Z,7.00
2019-03-16T00:59:42.349Z,7.10
2019-03-16T01:02:11.349Z,7.10
2019-03-16T01:04:40.426Z,7.10
2019-03-16T01:07:09.689Z,7.10
2019-03-16T01:09:38.768Z,7.20
2019-03-16T01:12:07.733Z,7.20
2019-03-16T01:14:36.824Z,7.30
2019-03-16T01:17:05.898Z,7.20
2019-03-16T01:19:34.813Z,7.30
2019-03-16T01:22:04.073Z,7.30
2019-03-16T01:24:33.099Z,7.30
2019-03-16T01:27:02.088Z,7.20
2019-03-16T01:29:31.217Z,7.30
2019-03-16T01:32:00.209Z,7.30
2019-03-16T01:34:29.360Z,7.30
2019-03-16T01:36:58.332Z,7.20
2019-03-16T01:39:27.247Z,7.20
2019-03-16T01:41:56.181Z,7.30
2019-03-16T01:44:25.318Z,7.30
2019-03-16T01:46:54.428Z,7.30
2019-03-16T01:49:23.469Z,7.30
2019-03-16T01:51:52.496Z,7.40
2019-03-16T01:54:21.701Z,7.40
2019-03-16T01:56:50.804Z,7.40
2019-03-16T01:59:20.018Z,7.30
2019-03-16T02:01:49.434Z,7.40
2019-03-16T02:04:18.870Z,7.40
2019-03-16T02:06:47.891Z,7.40
2019-03-16T02:09:17.007Z,7.40
2019-03-16T02:11:46.079Z,7.40
2019-03-16T02:14:15.117Z,7.40
2019-03-16T02:16:44.092Z,7.30
2019-03-16T02:19:13.224Z,7.40
2019-03-16T02:21:42.519Z,7.30
2019-03-16T02:24:11.732Z,7.30
2019-03-16T02:26:40.890Z,7.40
2019-03-16T02:29:10.027Z,7.30
2019-03-16T02:31:39.281Z,7.30
2019-03-16T02:34:08.252Z,7.40
2019-03-16T02:36:38.835Z,7.40
2019-03-16T02:39:07.946Z,7.30
2019-03-16T02:41:36.844Z,7.20
2019-03-16T02:44:05.789Z,7.30
2019-03-16T02:46:34.721Z,7.30
2019-03-16T02:49:03.681Z,7.30
2019-03-16T02:51:32.798Z,7.30
2019-03-16T02:54:01.832Z,7.30
2019-03-16T02:56:31.350Z,7.20
2019-03-16T02:59:00.502Z,7.30
2019-03-16T03:01:29.667Z,7.30
2019-03-16T03:03:59.007Z,7.20
2019-03-16T03:06:27.974Z,7.30
2019-03-16T03:08:57.169Z,7.30
2019-03-16T03:11:26.228Z,7.40
2019-03-16T03:13:55.249Z,7.40
2019-03-16T03:16:24.537Z,7.40
2019-03-16T03:18:53.650Z,7.40
2019-03-16T03:24:10.930Z,7.40
2019-03-16T03:26:40.060Z,7.30
2019-03-16T03:29:09.135Z,7.30
2019-03-16T03:31:39.208Z,7.30
2019-03-16T03:34:15.972Z,7.30
2019-03-16T03:36:50.785Z,7.30
2019-03-16T03:39:20.336Z,7.20
2019-03-16T03:41:49.600Z,7.20
2019-03-16T03:44:43.739Z,7.10
2019-03-16T03:50:52.985Z,7.10
2019-03-16T03:54:09.476Z,7.10
2019-03-16T03:57:04.349Z,7.10
2019-03-16T04:02:55.661Z,7.00
2019-03-16T04:05:25.243Z,7.00
2019-03-16T04:07:58.643Z,7.00
2019-03-16T04:10:50.178Z,6.90
2019-03-16T04:13:21.720Z,7.00
2019-03-16T04:16:07.034Z,7.00
2019-03-16T04:18:46.632Z,7.00
2019-03-16T04:21:16.108Z,7.00
2019-03-16T04:23:46.209Z,7.00
2019-03-16T04:26:15.453Z,7.00
2019-03-16T04:28:44.907Z,7.00
2019-03-16T04:31:15.870Z,7.00
2019-03-16T04:33:45.033Z,7.00
2019-03-16T04:36:14.666Z,7.00
2019-03-16T04:38:44.619Z,7.00
2019-03-16T04:41:13.980Z,6.90
2019-03-16T04:43:43.039Z,6.90
2019-03-16T04:46:12.065Z,6.90
2019-03-16T04:48:41.046Z,6.90
2019-03-16T04:51:10.136Z,6.90
2019-03-16T04:53:39.152Z,7.00
2019-03-16T04:56:08.238Z,6.90
2019-03-16T04:58:37.330Z,6.90
2019-03-16T05:01:06.562Z,6.90
2019-03-16T05:03:35.666Z,6.90
2019-03-16T05:06:04.673Z,7.00
2019-03-16T05:08:33.773Z,7.00
2019-03-16T05:11:02.927Z,6.90
2019-03-16T05:13:31.968Z,7.00
2019-03-16T05:16:00.866Z,7.00
2019-03-16T05:18:29.836Z,7.00
2019-03-16T05:20:58.996Z,7.00
2019-03-16T05:23:27.876Z,6.90
2019-03-16T05:25:56.949Z,6.90
2019-03-16T05:28:26.002Z,7.00
2019-03-16T05:30:55.298Z,7.00
2019-03-16T05:37:17.841Z,7.10
2019-03-16T05:39:46.853Z,7.10
2019-03-16T05:42:16.004Z,7.10
2019-03-16T05:44:44.915Z,7.00
2019-03-16T05:47:14.010Z,7.00
2019-03-16T05:49:43.098Z,7.00
2019-03-16T05:52:12.229Z,6.90
2019-03-16T05:54:41.847Z,7.00
2019-03-16T05:57:13.569Z,6.90
2019-03-16T05:59:42.620Z,6.80
2019-03-16T06:02:11.845Z,6.70
2019-03-16T06:04:41.528Z,6.70
2019-03-16T06:07:10.833Z,6.70
2019-03-16T06:09:39.912Z,6.70
2019-03-16T06:12:09.107Z,6.80
2019-03-16T06:14:38.106Z,6.90
2019-03-16T06:17:07.053Z,6.90
2019-03-16T06:19:36.040Z,6.80
2019-03-16T06:22:09.091Z,6.90
2019-03-16T06:24:44.185Z,6.90
2019-03-16T06:27:13.202Z,6.90
2019-03-16T06:29:42.384Z,7.00
2019-03-16T06:32:11.766Z,7.10
2019-03-16T06:34:40.728Z,7.20
2019-03-16T06:37:10.194Z,7.20
2019-03-16T06:39:39.357Z,7.20
2019-03-16T06:42:08.319Z,7.10
2019-03-16T06:44:40.407Z,7.20
2019-03-16T06:47:11.176Z,7.20
2019-03-16T06:49:43.311Z,7.20
2019-03-16T06:52:12.181Z,7.20
2019-03-16T06:54:41.160Z,7.20
2019-03-16T06:57:10.172Z,7.20
2019-03-16T06:59:39.072Z,7.20
2019-03-16T07:02:08.105Z,7.20
2019-03-16T07:04:37.222Z,7.30
2019-03-16T07:07:07.188Z,7.30
2019-03-16T07:09:36.209Z,7.20
2019-03-16T07:12:05.365Z,7.20
2019-03-16T07:14:34.365Z,7.20
2019-03-16T07:17:03.264Z,7.20
2019-03-16T07:19:33.926Z,7.30
2019-03-16T07:22:03.354Z,7.40
2019-03-16T07:24:34.475Z,7.40
2019-03-16T07:27:03.737Z,7.50
2019-03-16T07:29:32.858Z,7.60
2019-03-16T07:32:12.364Z,7.60
2019-03-16T07:34:42.663Z,7.60
2019-03-16T07:37:11.833Z,7.50
2019-03-16T07:39:40.982Z,7.60
2019-03-16T07:42:13.040Z,7.70
2019-03-16T07:44:42.024Z,7.70
2019-03-16T07:47:11.240Z,7.80
2019-03-16T07:49:40.296Z,7.80
2019-03-16T07:52:09.345Z,7.80
2019-03-16T07:54:38.280Z,7.90
2019-03-16T07:57:07.353Z,7.90
2019-03-16T07:59:37.256Z,7.90
2019-03-16T08:02:06.338Z,8.00
2019-03-16T08:04:35.348Z,8.10
2019-03-16T08:07:04.492Z,8.20
2019-03-16T08:09:33.577Z,8.20
2019-03-16T08:12:02.617Z,8.30
2019-03-16T08:14:34.487Z,8.30
2019-03-16T08:17:03.557Z,8.30
2019-03-16T08:19:32.480Z,8.40
2019-03-16T08:22:01.588Z,8.40
2019-03-16T08:24:31.128Z,8.60
2019-03-16T08:27:00.137Z,8.60
2019-03-16T08:29:29.117Z,8.60
2019-03-16T08:31:58.258Z,8.60
2019-03-16T08:34:27.301Z,8.70
2019-03-16T08:36:56.239Z,8.80
2019-03-16T08:39:25.292Z,8.80
2019-03-16T08:41:54.265Z,8.90
2019-03-16T08:44:23.285Z,8.90
2019-03-16T08:46:52.445Z,8.90
2019-03-16T08:49:21.613Z,9.10
2019-03-16T08:51:50.747Z,9.00
2019-03-16T08:54:19.925Z,9.10
2019-03-16T08:56:49.033Z,9.00
2019-03-16T08:59:18.117Z,9.00
2019-03-16T09:01:47.151Z,9.00
2019-03-16T09:04:17.653Z,9.00
2019-03-16T09:06:46.647Z,9.10
2019-03-16T09:09:15.857Z,9.10
2019-03-16T09:11:45.046Z,9.10
2019-03-16T09:14:14.270Z,9.10
2019-03-16T09:16:43.568Z,9.10
2019-03-16T09:19:12.648Z,9.20
2019-03-16T09:21:41.729Z,9.20
2019-03-16T09:24:10.728Z,9.20
2019-03-16T09:26:39.901Z,9.10
2019-03-16T09:29:14.854Z,9.00
2019-03-16T09:31:40.087Z,9.00
2019-03-16T09:34:09.233Z,8.90
2019-03-16T09:36:58.399Z,8.80
2019-03-16T09:39:27.484Z,8.70
2019-03-16T09:41:58.943Z,8.70
2019-03-16T09:44:28.036Z,8.70
2019-03-16T09:46:57.044Z,8.80
2019-03-16T09:49:26.363Z,8.80
2019-03-16T09:51:55.474Z,8.70
2019-03-16T09:54:27.655Z,8.80
2019-03-16T09:57:01.456Z,8.80
2019-03-16T09:59:27.441Z,8.90
2019-03-16T10:01:56.502Z,8.90
2019-03-16T10:04:25.799Z,9.00
2019-03-16T10:06:54.969Z,9.00
2019-03-16T10:09:23.901Z,9.10
2019-03-16T10:11:53.047Z,9.00
2019-03-16T10:14:22.103Z,9.00
2019-03-16T10:16:51.387Z,8.90
2019-03-16T10:19:20.444Z,8.90
2019-03-16T10:21:49.752Z,8.90
2019-03-16T10:24:19.012Z,9.00
2019-03-16T10:26:48.337Z,9.10
2019-03-16T10:29:18.060Z,9.10
2019-03-16T10:31:47.400Z,9.20
2019-03-16T10:34:16.640Z,9.20
2019-03-16T10:36:45.856Z,9.30
2019-03-16T10:39:15.025Z,9.30
2019-03-16T10:41:44.170Z,9.40
2019-03-16T10:44:13.367Z,9.30
2019-03-16T10:46:42.464Z,9.20
2019-03-16T10:49:11.504Z,9.30
2019-03-16T10:51:40.717Z,9.30
2019-03-16T10:54:09.846Z,9.20
2019-03-16T10:56:38.993Z,9.20
2019-03-16T10:59:08.098Z,9.30
2019-03-16T11:01:37.077Z,9.50
2019-03-16T11:04:06.161Z,9.60
2019-03-16T11:06:35.189Z,9.50
2019-03-16T11:09:05.758Z,9.60
2019-03-16T11:11:34.889Z,9.70
2019-03-16T11:14:04.472Z,9.70
2019-03-16T11:16:33.468Z,9.60
2019-03-16T11:19:02.551Z,9.40
2019-03-16T11:21:31.641Z,9.20
2019-03-16T11:24:00.774Z,9.10
2019-03-16T11:26:29.923Z,9.00
2019-03-16T11:29:08.496Z,8.80
2019-03-16T11:31:29.784Z,8.60
2019-03-16T11:33:58.800Z,8.50
2019-03-16T11:36:27.889Z,8.40
2019-03-16T11:38:57.496Z,8.30
2019-03-16T11:41:27.043Z,8.20
2019-03-16T11:43:59.241Z,8.30
2019-03-16T11:46:28.358Z,8.30
2019-03-16T11:48:57.542Z,8.30
2019-03-16T11:51:26.789Z,8.30
2019-03-16T11:53:56.040Z,8.30
2019-03-16T11:56:25.216Z,8.30
2019-03-16T11:58:54.457Z,8.30
2019-03-16T12:01:24.071Z,8.10
2019-03-16T12:03:53.120Z,8.10
2019-03-16T12:06:23.377Z,8.10
2019-03-16T12:08:52.475Z,8.00
2019-03-16T12:11:21.675Z,8.00
2019-03-16T12:13:50.694Z,7.90
2019-03-16T12:16:19.905Z,8.00
2019-03-16T12:18:48.873Z,7.90
2019-03-16T12:21:17.932Z,7.80
2019-03-16T12:23:47.168Z,7.70
2019-03-16T12:26:16.273Z,7.60
2019-03-16T12:28:45.292Z,7.50
2019-03-16T12:31:15.951Z,7.50
2019-03-16T12:33:45.199Z,7.40
2019-03-16T12:36:14.194Z,7.40
2019-03-16T12:38:43.515Z,7.40
2019-03-16T12:41:15.053Z,7.40
2019-03-16T12:43:44.254Z,7.40
2019-03-16T12:46:13.606Z,7.40
2019-03-16T12:48:43.001Z,7.40
2019-03-16T12:51:12.451Z,7.40
2019-03-16T12:53:41.795Z,7.40
2019-03-16T12:56:11.309Z,7.30
2019-03-16T12:58:40.769Z,7.30
2019-03-16T13:01:12.491Z,7.30
2019-03-16T13:03:41.148Z,7.20
2019-03-16T13:06:10.510Z,7.10
2019-03-16T13:08:42.802Z,7.10
2019-03-16T13:11:14.854Z,7.10
2019-03-16T13:13:44.411Z,7.00
2019-03-16T13:16:15.342Z,6.90
2019-03-16T13:18:47.398Z,6.90
2019-03-16T13:21:16.570Z,6.90
2019-03-16T13:23:45.543Z,6.90
2019-03-16T13:26:14.699Z,6.80
2019-03-16T13:28:44.095Z,6.80
2019-03-16T13:31:13.434Z,6.80
2019-03-16T13:33:42.555Z,6.70
2019-03-16T13:36:12.096Z,6.70
2019-03-16T13:38:41.453Z,6.80
2019-03-16T13:41:10.494Z,6.80
2019-03-16T13:43:39.456Z,6.80
2019-03-16T13:46:08.422Z,6.80
2019-03-16T13:48:37.376Z,6.90
2019-03-16T13:51:06.245Z,6.90
2019-03-16T13:53:35.417Z,7.00
2019-03-16T13:56:04.651Z,7.00
2019-03-16T13:58:33.695Z,7.10
2019-03-16T14:01:02.627Z,7.20
2019-03-16T14:03:31.523Z,7.30
2019-03-16T14:06:01.180Z,7.30
2019-03-16T14:08:30.200Z,7.30
2019-03-16T14:10:59.333Z,7.30
2019-03-16T14:13:28.660Z,7.40
2019-03-16T14:16:29.217Z,7.30
2019-03-16T14:18:58.638Z,7.30
2019-03-16T14:21:27.780Z,7.30
2019-03-16T14:23:56.793Z,7.30
2019-03-16T14:26:26.248Z,7.20
2019-03-16T14:28:55.217Z,7.10
2019-03-16T14:31:24.226Z,7.10
2019-03-16T14:33:53.213Z,7.10
2019-03-16T14:36:22.335Z,7.20
2019-03-16T14:38:51.462Z,7.20
2019-03-16T14:41:20.442Z,7.20
2019-03-16T14:43:49.605Z,7.30
2019-03-16T14:46:18.612Z,7.30
2019-03-16T14:48:47.604Z,7.30
2019-03-16T14:51:16.662Z,7.30
2019-03-16T14:53:45.551Z,7.30
2019-03-16T14:56:14.897Z,7.30
2019-03-16T14:58:43.897Z,7.20
2019-03-16T15:01:13.469Z,7.30
2019-03-16T15:03:42.514Z,7.30
2019-03-16T15:06:11.352Z,7.30
2019-03-16T15:08:40.369Z,7.30
2019-03-16T15:11:11.298Z,7.40
2019-03-16T15:13:40.201Z,7.40
2019-03-16T15:16:09.095Z,7.40
2019-03-16T15:18:38.049Z,7.50
2019-03-16T15:21:06.953Z,7.50
2019-03-16T15:23:35.850Z,7.50
2019-03-16T15:26:04.872Z,7.50
2019-03-16T15:28:34.036Z,7.60
2019-03-16T15:31:02.982Z,7.60
2019-03-16T15:33:31.863Z,7.70
2019-03-16T15:36:01.202Z,7.70
2019-03-16T15:38:30.952Z,7.80
2019-03-16T15:41:00.020Z,7.80
2019-03-16T15:43:29.098Z,7.90
2019-03-16T15:45:57.945Z,8.00
2019-03-16T15:48:27.302Z,8.00
2019-03-16T15:50:56.113Z,8.10
2019-03-16T15:53:25.297Z,8.10
2019-03-16T15:55:54.342Z,8.10
2019-03-16T15:58:23.369Z,8.20
2019-03-16T16:01:03.076Z,8.30
2019-03-16T16:03:23.154Z,8.40
2019-03-16T16:05:52.185Z,8.40
2019-03-16T16:08:21.172Z,8.50
2019-03-16T16:11:00.827Z,8.60
2019-03-16T16:13:21.521Z,8.60
2019-03-16T16:15:50.526Z,8.70
2019-03-16T16:18:22.542Z,8.80
2019-03-16T16:20:59.758Z,8.80
2019-03-16T16:23:30.905Z,8.80
2019-03-16T16:25:59.893Z,8.90
2019-03-16T16:28:28.713Z,8.90
2019-03-16T16:30:57.702Z,9.00
2019-03-16T16:33:26.637Z,9.00
2019-03-16T16:35:55.550Z,9.00
2019-03-16T16:38:24.584Z,9.00
2019-03-16T16:40:53.382Z,9.00
2019-03-16T16:43:22.328Z,9.00
2019-03-16T16:45:51.247Z,9.10
2019-03-16T16:48:20.088Z,9.10
2019-03-16T16:50:49.017Z,9.10
2019-03-16T16:53:18.053Z,9.20
2019-03-16T16:55:47.093Z,9.10
2019-03-16T16:58:17.133Z,9.20
2019-03-16T17:00:46.319Z,9.20
2019-03-16T17:03:15.252Z,9.20
2019-03-16T17:05:44.279Z,9.20
2019-03-16T17:08:16.047Z,9.20
2019-03-16T17:10:45.093Z,9.20
2019-03-16T17:13:14.153Z,9.30
2019-03-16T17:15:51.423Z,9.30
2019-03-16T17:18:26.280Z,9.30
2019-03-16T17:20:55.879Z,9.20
2019-03-16T17:23:26.314Z,9.30
2019-03-16T17:26:20.903Z,9.30
2019-03-16T17:29:33.997Z,9.30
2019-03-16T17:32:01.474Z,9.30
2019-03-16T17:35:12.258Z,9.30
2019-03-16T17:37:40.842Z,9.30
2019-03-16T17:40:37.354Z,9.30
2019-03-16T17:47:09.853Z,9.30
2019-03-16T17:50:26.177Z,9.40
2019-03-16T17:54:04.224Z,9.40
2019-03-16T17:56:35.311Z,9.40
2019-03-16T17:59:04.296Z,9.40
2019-03-16T18:01:33.518Z,9.40
2019-03-16T18:04:41.198Z,9.40
2019-03-16T18:07:10.348Z,9.40
2019-03-16T18:09:39.663Z,9.40
2019-03-16T18:12:08.772Z,9.40
2019-03-16T18:14:39.882Z,9.40
2019-03-16T18:17:08.965Z,9.40
2019-03-16T18:19:40.529Z,9.40
2019-03-16T18:22:09.514Z,9.40
2019-03-16T18:24:38.540Z,9.40
2019-03-16T18:27:07.505Z,9.40
2019-03-16T18:29:36.642Z,9.40
2019-03-16T18:32:08.222Z,9.40
2019-03-16T18:34:36.422Z,9.60
2019-03-16T18:37:05.345Z,9.70
2019-03-16T18:39:34.399Z,9.80
2019-03-16T18:42:03.389Z,9.90
2019-03-16T18:44:32.503Z,10.00
2019-03-16T18:47:01.353Z,10.10
2019-03-16T18:49:30.453Z,10.20
2019-03-16T18:52:08.209Z,10.30
2019-03-16T18:55:05.673Z,10.40
2019-03-16T18:57:35.968Z,10.40
2019-03-16T19:00:26.011Z,10.40
2019-03-16T19:03:05.596Z,10.40
2019-03-16T19:05:39.310Z,10.40
2019-03-16T19:08:08.468Z,10.40
2019-03-16T19:10:48.631Z,10.40
2019-03-16T19:13:18.008Z,10.40
2019-03-16T19:15:49.069Z,10.40
2019-03-16T19:18:17.706Z,10.40
2019-03-16T19:20:46.770Z,10.40
2019-03-16T19:23:15.603Z,10.40
2019-03-16T19:25:44.493Z,10.40
2019-03-16T19:28:13.333Z,10.50
2019-03-16T19:30:42.311Z,10.60
2019-03-16T19:33:11.290Z,10.70
2019-03-16T19:35:40.127Z,10.80
2019-03-16T19:38:09.022Z,10.80
2019-03-16T19:40:37.938Z,10.70
2019-03-16T19:43:07.151Z,10.70
2019-03-16T19:45:36.264Z,10.60
2019-03-16T19:48:05.340Z,10.70
2019-03-16T19:50:34.358Z,10.70
2019-03-16T19:53:03.285Z,10.70
2019-03-16T19:55:32.486Z,10.70
2019-03-16T19:58:02.016Z,10.80
2019-03-16T20:00:30.960Z,10.80
2019-03-16T20:02:59.968Z,10.80
2019-03-16T20:05:29.035Z,10.90
2019-03-16T20:07:58.009Z,10.90
2019-03-16T20:10:27.221Z,10.90
2019-03-16T20:12:56.236Z,10.90
2019-03-16T20:15:25.348Z,10.80
2019-03-16T20:17:54.325Z,10.80
2019-03-16T20:20:23.314Z,10.80
2019-03-16T20:22:52.454Z,10.80
2019-03-16T20:25:21.430Z,10.80
2019-03-16T20:27:50.294Z,10.80
2019-03-16T20:30:26.363Z,10.90
2019-03-16T20:33:02.464Z,10.80
2019-03-16T20:35:20.953Z,10.90
2019-03-16T20:37:49.926Z,11.00
2019-03-16T20:40:19.245Z,10.90
2019-03-16T20:42:48.153Z,10.80
2019-03-16T20:45:17.126Z,10.80
2019-03-16T20:47:46.185Z,10.80
2019-03-16T20:50:15.767Z,10.80
2019-03-16T20:52:45.032Z,10.70
2019-03-16T20:55:14.288Z,10.60
2019-03-16T20:57:43.323Z,10.60
2019-03-16T21:00:12.560Z,10.50
2019-03-16T21:02:41.666Z,10.40
2019-03-16T21:05:12.069Z,10.40
2019-03-16T21:07:40.990Z,10.40
2019-03-16T21:10:10.170Z,10.30
2019-03-16T21:12:39.246Z,10.30
2019-03-16T21:15:09.222Z,10.30
2019-03-16T21:17:38.234Z,10.30
2019-03-16T21:20:29.418Z,10.20
2019-03-16T21:22:58.313Z,10.20
2019-03-16T21:25:27.239Z,10.20
2019-03-16T21:27:56.516Z,10.20
2019-03-16T21:30:25.501Z,10.20
2019-03-16T21:32:54.337Z,10.30
2019-03-16T21:35:23.568Z,10.30
2019-03-16T21:37:52.473Z,10.20
2019-03-16T21:40:21.493Z,10.30
2019-03-16T21:42:50.362Z,10.20
2019-03-16T21:45:19.729Z,10.20
2019-03-16T21:47:59.539Z,10.30
2019-03-16T21:50:21.756Z,10.30
2019-03-16T21:52:50.623Z,10.20
2019-03-16T21:55:19.406Z,10.30
2019-03-16T21:57:48.236Z,10.20
2019-03-16T22:00:17.314Z,10.30
2019-03-16T22:02:46.291Z,10.30
2019-03-16T22:05:15.213Z,10.30
2019-03-16T22:07:44.329Z,10.20
2019-03-16T22:10:13.363Z,10.20
2019-03-16T22:12:42.673Z,10.30
2019-03-16T22:15:11.882Z,10.30
2019-03-16T22:17:40.853Z,10.20
2019-03-16T22:20:11.182Z,10.20
2019-03-16T22:22:40.178Z,10.20
2019-03-16T22:25:09.222Z,10.20
2019-03-16T22:27:38.320Z,10.20
2019-03-16T22:30:07.292Z,10.20
2019-03-16T22:32:36.204Z,10.20
2019-03-16T22:35:05.686Z,10.20
2019-03-16T22:37:34.767Z,10.10
2019-03-16T22:40:03.686Z,10.20
2019-03-16T22:42:32.686Z,10.10
2019-03-16T22:45:01.779Z,10.10
2019-03-16T22:47:30.650Z,10.20
2019-03-16T22:49:59.569Z,10.20
2019-03-16T22:52:28.450Z,10.20
2019-03-16T22:54:57.417Z,10.20
2019-03-16T22:57:26.274Z,10.20
2019-03-16T22:59:55.285Z,10.20
2019-03-16T23:02:24.154Z,10.20
2019-03-16T23:04:53.016Z,10.20
2019-03-16T23:07:22.218Z,10.20
2019-03-16T23:09:51.061Z,10.20
2019-03-16T23:12:19.968Z,10.20
2019-03-16T23:14:48.881Z,10.20
2019-03-16T23:17:17.849Z,10.20
2019-03-16T23:19:46.873Z,10.20
2019-03-16T23:22:15.849Z,10.20
2019-03-16T23:24:44.982Z,10.20
2019-03-16T23:27:13.878Z,10.20
2019-03-16T23:29:43.019Z,10.20
2019-03-16T23:32:11.917Z,10.20
2019-03-16T23:34:40.835Z,10.20
2019-03-16T23:37:09.701Z,10.20
2019-03-16T23:39:38.607Z,10.20
2019-03-16T23:42:07.463Z,10.20
2019-03-16T23:44:36.412Z,10.20
2019-03-16T23:47:05.536Z,10.20
2019-03-16T23:49:34.435Z,10.20
2019-03-16T23:52:03.370Z,10.20
2019-03-16T23:54:32.412Z,10.30
2019-03-16T23:57:01.298Z,10.30
2019-03-16T23:59:30.203Z,10.30
