createdAt,value
2017-05-29T00:00:36.804Z,20.90
2017-05-29T00:03:04.785Z,21.00
2017-05-29T00:05:32.345Z,21.10
2017-05-29T00:08:00.292Z,20.80
2017-05-29T00:10:27.869Z,20.90
2017-05-29T00:12:55.827Z,20.70
2017-05-29T00:15:23.769Z,20.70
2017-05-29T00:17:51.744Z,20.60
2017-05-29T00:20:19.294Z,20.70
2017-05-29T00:22:46.849Z,20.60
2017-05-29T00:25:14.434Z,20.50
2017-05-29T00:27:42.029Z,20.50
2017-05-29T00:30:09.605Z,20.50
2017-05-29T00:32:37.553Z,20.50
2017-05-29T00:35:05.133Z,20.50
2017-05-29T00:37:33.085Z,20.50
2017-05-29T00:40:01.053Z,20.50
2017-05-29T00:42:28.638Z,20.60
2017-05-29T00:44:56.230Z,20.50
2017-05-29T00:47:24.177Z,20.60
2017-05-29T00:49:51.765Z,20.60
2017-05-29T00:52:19.318Z,20.60
2017-05-29T00:54:47.274Z,20.50
2017-05-29T00:57:15.244Z,20.60
2017-05-29T00:59:43.197Z,20.60
2017-05-29T01:02:10.758Z,20.60
2017-05-29T01:04:38.342Z,20.60
2017-05-29T01:07:06.329Z,20.70
2017-05-29T01:09:33.894Z,20.70
2017-05-29T01:12:01.866Z,20.70
2017-05-29T01:14:29.817Z,20.80
2017-05-29T01:16:57.764Z,20.80
2017-05-29T01:19:25.343Z,20.80
2017-05-29T01:21:52.920Z,20.80
2017-05-29T01:24:20.881Z,20.80
2017-05-29T01:26:48.857Z,20.70
2017-05-29T01:29:16.423Z,20.80
2017-05-29T01:31:44.373Z,20.70
2017-05-29T01:34:12.341Z,20.60
2017-05-29T01:36:40.292Z,20.60
2017-05-29T01:39:08.246Z,20.50
2017-05-29T01:41:35.829Z,20.60
2017-05-29T01:44:03.389Z,20.60
2017-05-29T01:46:30.953Z,20.60
2017-05-29T01:48:58.929Z,20.40
2017-05-29T01:51:26.873Z,20.40
2017-05-29T01:53:54.421Z,20.40
2017-05-29T01:56:22.409Z,20.30
2017-05-29T01:58:49.953Z,20.40
2017-05-29T02:01:17.901Z,20.30
2017-05-29T02:03:45.874Z,20.30
2017-05-29T02:06:13.428Z,20.40
2017-05-29T02:08:40.981Z,20.20
2017-05-29T02:11:08.948Z,20.10
2017-05-29T02:13:36.505Z,20.20
2017-05-29T02:16:04.048Z,20.00
2017-05-29T02:18:31.633Z,19.90
2017-05-29T02:20:59.582Z,19.90
2017-05-29T02:23:27.124Z,19.90
2017-05-29T02:25:55.097Z,19.80
2017-05-29T02:28:23.048Z,19.70
2017-05-29T02:30:50.605Z,19.70
2017-05-29T02:33:18.583Z,19.70
2017-05-29T02:35:46.133Z,19.80
2017-05-29T02:38:13.685Z,19.70
2017-05-29T02:40:41.666Z,19.60
2017-05-29T02:43:09.605Z,19.50
2017-05-29T02:45:37.148Z,19.50
2017-05-29T02:48:05.121Z,19.50
2017-05-29T02:50:33.065Z,19.50
2017-05-29T02:53:01.013Z,19.50
2017-05-29T02:55:28.746Z,19.50
2017-05-29T02:57:56.688Z,19.40
2017-05-29T03:00:24.642Z,19.30
2017-05-29T03:02:52.612Z,19.40
2017-05-29T03:05:20.169Z,19.40
2017-05-29T03:07:48.115Z,19.30
2017-05-29T03:10:16.103Z,19.40
2017-05-29T03:12:44.049Z,19.40
2017-05-29T03:15:11.667Z,19.40
2017-05-29T03:17:39.205Z,19.30
2017-05-29T03:20:07.149Z,19.40
2017-05-29T03:22:34.704Z,19.40
2017-05-29T03:25:02.786Z,19.60
2017-05-29T03:27:30.793Z,19.60
2017-05-29T03:29:58.342Z,19.60
2017-05-29T03:32:26.311Z,19.50
2017-05-29T03:34:54.249Z,19.60
2017-05-29T03:37:22.200Z,19.60
2017-05-29T03:39:49.780Z,19.60
2017-05-29T03:42:17.729Z,19.60
2017-05-29T03:44:45.678Z,19.60
2017-05-29T03:47:13.670Z,19.60
2017-05-29T03:49:41.613Z,19.60
2017-05-29T03:52:09.569Z,19.50
2017-05-29T03:54:37.545Z,19.60
2017-05-29T03:57:05.105Z,19.60
2017-05-29T03:59:32.661Z,19.50
2017-05-29T04:02:00.637Z,19.50
2017-05-29T04:04:28.189Z,19.50
2017-05-29T04:06:56.133Z,19.50
2017-05-29T04:09:23.717Z,19.50
2017-05-29T04:11:51.661Z,19.50
2017-05-29T04:14:19.612Z,19.50
2017-05-29T04:16:47.190Z,19.50
2017-05-29T04:19:15.161Z,19.60
2017-05-29T04:21:43.110Z,19.60
2017-05-29T04:24:10.689Z,19.60
2017-05-29T04:26:38.641Z,19.70
2017-05-29T04:29:06.593Z,19.70
2017-05-29T04:31:34.573Z,19.70
2017-05-29T04:34:02.133Z,19.70
2017-05-29T04:36:29.697Z,19.80
2017-05-29T04:38:57.277Z,19.80
2017-05-29T04:41:24.832Z,19.80
2017-05-29T04:43:52.393Z,19.80
2017-05-29T04:46:19.969Z,19.90
2017-05-29T04:48:47.926Z,19.90
2017-05-29T04:51:15.906Z,19.90
2017-05-29T04:53:43.878Z,19.90
2017-05-29T04:56:11.829Z,20.00
2017-05-29T04:58:39.781Z,19.90
2017-05-29T05:01:07.751Z,20.00
2017-05-29T05:03:35.704Z,20.10
2017-05-29T05:06:03.646Z,20.10
2017-05-29T05:08:31.225Z,20.10
2017-05-29T05:10:58.785Z,20.10
2017-05-29T05:13:26.330Z,20.20
2017-05-29T05:15:54.306Z,20.30
2017-05-29T05:18:22.255Z,20.40
2017-05-29T05:20:49.809Z,20.40
2017-05-29T05:23:17.785Z,20.70
2017-05-29T05:25:45.344Z,20.70
2017-05-29T05:28:13.294Z,20.90
2017-05-29T05:30:40.869Z,20.90
2017-05-29T05:33:08.817Z,21.00
2017-05-29T05:35:36.766Z,21.10
2017-05-29T05:38:04.346Z,21.10
2017-05-29T05:40:32.296Z,21.20
2017-05-29T05:42:59.849Z,21.20
2017-05-29T05:45:27.826Z,21.30
2017-05-29T05:47:55.378Z,21.30
2017-05-29T05:50:22.924Z,21.50
2017-05-29T05:52:50.891Z,21.50
2017-05-29T05:55:18.452Z,21.50
2017-05-29T05:57:45.993Z,21.60
2017-05-29T06:02:46.971Z,21.60
2017-05-29T06:05:14.533Z,21.70
2017-05-29T06:07:42.091Z,21.80
2017-05-29T06:10:10.024Z,21.90
2017-05-29T06:12:37.596Z,21.90
2017-05-29T06:15:05.545Z,22.10
2017-05-29T06:17:33.497Z,22.20
2017-05-29T06:20:01.073Z,22.20
2017-05-29T06:22:29.025Z,22.20
2017-05-29T06:24:56.978Z,22.30
2017-05-29T06:27:24.545Z,22.30
2017-05-29T06:29:52.099Z,22.40
2017-05-29T06:32:19.649Z,22.50
2017-05-29T06:34:47.209Z,22.60
2017-05-29T06:37:14.756Z,22.70
2017-05-29T06:39:42.301Z,22.70
2017-05-29T06:42:11.102Z,22.80
2017-05-29T06:44:39.638Z,22.80
2017-05-29T06:47:07.184Z,22.90
2017-05-29T06:49:34.757Z,23.20
2017-05-29T06:52:02.313Z,23.30
2017-05-29T06:54:29.861Z,23.40
2017-05-29T06:56:57.444Z,23.40
2017-05-29T06:59:24.989Z,23.40
2017-05-29T07:01:52.929Z,23.60
2017-05-29T07:04:20.896Z,23.60
2017-05-29T07:06:48.849Z,23.60
2017-05-29T07:09:16.829Z,23.70
2017-05-29T07:11:44.800Z,23.80
2017-05-29T07:14:12.358Z,23.80
2017-05-29T07:16:39.908Z,24.00
2017-05-29T07:19:07.594Z,24.00
2017-05-29T07:21:35.537Z,24.20
2017-05-29T07:24:03.093Z,24.20
2017-05-29T07:26:30.684Z,24.40
2017-05-29T07:28:58.633Z,24.50
2017-05-29T07:31:26.185Z,24.50
2017-05-29T07:33:53.761Z,24.60
2017-05-29T07:36:21.699Z,24.80
2017-05-29T07:38:49.649Z,24.90
2017-05-29T07:41:17.220Z,24.90
2017-05-29T07:43:44.775Z,25.00
2017-05-29T07:46:12.322Z,25.20
2017-05-29T07:48:40.298Z,25.50
2017-05-29T07:51:07.845Z,25.50
2017-05-29T07:54:01.340Z,25.60
2017-05-29T07:56:40.856Z,25.70
2017-05-29T08:02:01.217Z,25.90
2017-05-29T08:04:31.664Z,26.00
2017-05-29T08:07:07.229Z,26.10
2017-05-29T08:09:35.192Z,26.30
2017-05-29T08:12:03.148Z,26.30
2017-05-29T08:14:31.119Z,26.30
2017-05-29T08:16:59.061Z,26.40
2017-05-29T08:19:27.017Z,26.60
2017-05-29T08:21:54.591Z,26.60
2017-05-29T08:24:22.144Z,26.70
2017-05-29T08:26:49.697Z,26.60
2017-05-29T08:29:17.265Z,26.80
2017-05-29T08:31:44.808Z,26.60
2017-05-29T08:34:12.362Z,26.70
2017-05-29T08:36:39.941Z,26.80
2017-05-29T08:39:07.885Z,27.10
2017-05-29T08:41:35.832Z,27.30
2017-05-29T08:44:03.416Z,27.30
2017-05-29T08:46:31.356Z,27.60
2017-05-29T08:48:58.918Z,27.60
2017-05-29T08:51:26.484Z,27.40
2017-05-29T08:53:54.038Z,27.60
2017-05-29T08:56:21.989Z,27.80
2017-05-29T08:58:49.966Z,27.60
2017-05-29T09:01:17.907Z,27.70
2017-05-29T09:03:45.452Z,27.70
2017-05-29T09:06:13.433Z,27.90
2017-05-29T09:08:40.983Z,27.90
2017-05-29T09:11:08.934Z,28.00
2017-05-29T09:13:36.505Z,28.00
2017-05-29T09:16:04.456Z,28.10
2017-05-29T09:18:31.996Z,28.10
2017-05-29T09:20:59.973Z,28.20
2017-05-29T09:23:27.529Z,28.20
2017-05-29T09:25:55.476Z,28.70
2017-05-29T09:28:23.049Z,28.70
2017-05-29T09:30:50.997Z,28.60
2017-05-29T09:33:18.561Z,28.60
2017-05-29T09:35:46.136Z,28.70
2017-05-29T09:38:14.082Z,28.90
2017-05-29T09:40:41.636Z,28.90
2017-05-29T09:43:09.222Z,29.10
2017-05-29T09:45:37.163Z,29.20
2017-05-29T09:48:05.102Z,29.10
2017-05-29T09:50:32.686Z,29.20
2017-05-29T09:53:00.624Z,29.30
2017-05-29T09:55:28.180Z,29.40
2017-05-29T09:57:56.161Z,29.40
2017-05-29T10:00:23.714Z,29.40
2017-05-29T10:02:51.667Z,29.50
2017-05-29T10:05:19.645Z,29.30
2017-05-29T10:07:47.602Z,29.50
2017-05-29T10:10:15.157Z,29.50
2017-05-29T10:12:42.745Z,29.70
2017-05-29T10:15:10.701Z,29.50
2017-05-29T10:17:38.644Z,29.60
2017-05-29T10:20:06.244Z,29.60
2017-05-29T10:22:34.261Z,30.00
2017-05-29T10:25:01.853Z,30.00
2017-05-29T10:27:29.469Z,30.10
2017-05-29T10:29:57.414Z,30.40
2017-05-29T10:32:25.360Z,30.20
2017-05-29T10:34:52.932Z,30.20
2017-05-29T10:37:20.882Z,30.60
2017-05-29T10:39:48.833Z,30.30
2017-05-29T10:42:16.413Z,30.30
2017-05-29T10:44:43.960Z,30.40
2017-05-29T10:47:11.908Z,30.60
2017-05-29T10:49:39.485Z,30.60
2017-05-29T10:52:07.039Z,30.50
2017-05-29T10:54:34.580Z,30.50
2017-05-29T10:57:02.557Z,30.60
2017-05-29T10:59:30.503Z,30.90
2017-05-29T11:01:58.454Z,30.90
2017-05-29T11:04:26.442Z,30.80
2017-05-29T11:06:54.397Z,31.00
2017-05-29T11:09:22.344Z,31.10
2017-05-29T11:11:49.929Z,31.20
2017-05-29T11:14:17.877Z,31.00
2017-05-29T11:16:45.433Z,31.00
2017-05-29T11:19:13.404Z,31.10
2017-05-29T11:21:40.953Z,31.20
2017-05-29T11:24:08.507Z,31.00
2017-05-29T11:26:36.083Z,30.90
2017-05-29T11:29:03.637Z,30.90
2017-05-29T11:31:31.189Z,30.80
2017-05-29T11:33:58.769Z,31.00
2017-05-29T11:36:26.321Z,31.00
2017-05-29T11:38:53.873Z,31.00
2017-05-29T11:41:21.449Z,30.90
2017-05-29T11:43:49.001Z,30.90
2017-05-29T11:46:16.558Z,30.90
2017-05-29T11:48:44.127Z,30.80
2017-05-29T11:51:11.684Z,30.80
2017-05-29T11:53:39.236Z,31.20
2017-05-29T11:56:07.201Z,31.30
2017-05-29T11:58:34.756Z,31.30
2017-05-29T12:01:02.705Z,31.20
2017-05-29T12:03:30.682Z,31.00
2017-05-29T12:05:58.232Z,31.00
2017-05-29T12:08:26.184Z,31.30
2017-05-29T12:10:53.769Z,31.30
2017-05-29T12:13:21.311Z,31.40
2017-05-29T12:15:49.261Z,31.60
2017-05-29T12:18:17.224Z,31.50
2017-05-29T12:20:44.773Z,31.50
2017-05-29T12:23:12.721Z,31.70
2017-05-29T12:25:40.701Z,31.60
2017-05-29T12:28:08.649Z,31.70
2017-05-29T12:30:36.196Z,31.70
2017-05-29T12:33:03.771Z,31.90
2017-05-29T12:35:31.712Z,31.80
2017-05-29T12:37:59.664Z,31.90
2017-05-29T12:40:27.241Z,31.90
2017-05-29T12:42:55.198Z,32.20
2017-05-29T12:45:22.748Z,32.20
2017-05-29T12:47:50.325Z,32.30
2017-05-29T12:50:17.877Z,32.50
2017-05-29T12:52:45.827Z,32.40
2017-05-29T12:55:14.227Z,32.50
2017-05-29T12:57:42.179Z,32.40
2017-05-29T13:00:09.724Z,32.40
2017-05-29T13:02:37.301Z,32.30
2017-05-29T13:05:05.258Z,32.40
2017-05-29T13:07:33.244Z,32.50
2017-05-29T13:10:00.809Z,32.60
2017-05-29T13:12:28.753Z,32.00
2017-05-29T13:14:56.312Z,32.00
2017-05-29T13:17:23.913Z,32.10
2017-05-29T13:19:51.460Z,32.40
2017-05-29T13:22:19.402Z,32.60
2017-05-29T13:24:47.367Z,32.60
2017-05-29T13:27:15.330Z,32.70
2017-05-29T13:29:42.877Z,32.70
2017-05-29T13:32:10.853Z,32.60
2017-05-29T13:34:38.800Z,32.40
2017-05-29T13:37:06.357Z,32.40
2017-05-29T13:39:33.946Z,31.90
2017-05-29T13:42:01.884Z,31.60
2017-05-29T13:44:29.428Z,31.60
2017-05-29T13:46:56.995Z,31.20
2017-05-29T13:49:24.548Z,31.10
2017-05-29T13:51:52.495Z,31.50
2017-05-29T13:54:20.077Z,31.50
2017-05-29T13:56:47.666Z,32.20
2017-05-29T13:59:15.217Z,32.30
2017-05-29T14:01:42.734Z,32.10
2017-05-29T14:04:10.750Z,31.90
2017-05-29T14:06:38.304Z,31.90
2017-05-29T14:09:05.861Z,32.00
2017-05-29T14:11:33.445Z,31.70
2017-05-29T14:14:01.013Z,31.40
2017-05-29T14:16:28.963Z,31.60
2017-05-29T14:18:56.536Z,31.60
2017-05-29T14:21:24.101Z,31.50
2017-05-29T14:23:52.052Z,31.70
2017-05-29T14:26:19.635Z,31.70
2017-05-29T14:28:47.580Z,31.80
2017-05-29T14:31:15.128Z,31.80
2017-05-29T14:33:43.111Z,31.90
2017-05-29T14:36:11.057Z,31.80
2017-05-29T14:38:39.009Z,31.60
2017-05-29T14:41:06.993Z,31.60
2017-05-29T14:43:34.941Z,31.70
2017-05-29T14:46:02.500Z,31.70
2017-05-29T14:48:30.077Z,32.00
2017-05-29T14:50:58.024Z,31.20
2017-05-29T14:53:25.984Z,30.60
2017-05-29T14:55:53.949Z,30.40
2017-05-29T14:58:21.900Z,30.30
2017-05-29T15:00:49.453Z,30.30
2017-05-29T15:03:17.024Z,30.40
2017-05-29T15:05:44.967Z,30.80
2017-05-29T15:08:12.917Z,30.90
2017-05-29T15:10:40.496Z,30.90
2017-05-29T15:13:08.173Z,30.90
2017-05-29T15:15:36.129Z,30.90
2017-05-29T15:18:04.097Z,30.80
2017-05-29T15:20:31.674Z,30.80
2017-05-29T15:22:59.220Z,30.60
2017-05-29T15:25:27.190Z,30.40
2017-05-29T15:27:54.741Z,30.40
2017-05-29T15:30:22.688Z,30.20
2017-05-29T15:32:50.668Z,30.20
2017-05-29T15:35:18.220Z,30.20
2017-05-29T15:37:46.170Z,30.20
2017-05-29T15:40:14.132Z,30.20
2017-05-29T15:42:41.692Z,30.20
2017-05-29T15:45:09.444Z,30.20
2017-05-29T15:47:37.413Z,30.00
2017-05-29T15:50:05.410Z,29.90
2017-05-29T15:52:33.355Z,30.00
2017-05-29T15:55:01.375Z,30.20
2017-05-29T15:57:29.316Z,30.50
2017-05-29T15:59:56.973Z,30.50
2017-05-29T16:02:24.558Z,30.60
2017-05-29T16:04:52.509Z,30.70
2017-05-29T16:07:20.073Z,30.70
2017-05-29T16:09:48.036Z,30.70
2017-05-29T16:12:15.589Z,30.70
2017-05-29T16:14:43.145Z,30.60
2017-05-29T16:17:11.121Z,30.40
2017-05-29T16:19:39.067Z,30.30
2017-05-29T16:22:06.619Z,30.30
2017-05-29T16:24:34.201Z,30.20
2017-05-29T16:27:01.759Z,30.20
2017-05-29T16:29:29.315Z,30.10
2017-05-29T16:31:57.287Z,30.20
2017-05-29T16:34:24.841Z,30.20
2017-05-29T16:36:52.398Z,30.00
2017-05-29T16:39:19.974Z,30.00
2017-05-29T16:41:47.524Z,29.80
2017-05-29T16:44:15.082Z,30.00
2017-05-29T16:46:42.662Z,30.00
2017-05-29T16:49:10.645Z,29.80
2017-05-29T16:51:38.204Z,29.80
2017-05-29T16:54:05.780Z,29.80
2017-05-29T16:56:33.736Z,29.70
2017-05-29T16:59:01.290Z,29.70
2017-05-29T17:01:29.269Z,29.50
2017-05-29T17:03:57.208Z,29.40
2017-05-29T17:06:24.772Z,29.40
2017-05-29T17:08:52.347Z,29.50
2017-05-29T17:11:20.302Z,29.30
2017-05-29T17:13:48.304Z,29.30
2017-05-29T17:16:15.877Z,29.30
2017-05-29T17:18:43.901Z,29.20
2017-05-29T17:21:11.840Z,29.10
2017-05-29T17:23:39.797Z,29.00
2017-05-29T17:26:07.780Z,29.00
2017-05-29T17:28:35.747Z,28.90
2017-05-29T17:31:03.699Z,28.80
2017-05-29T17:33:31.255Z,28.80
2017-05-29T17:35:58.851Z,28.80
2017-05-29T17:38:26.883Z,28.70
2017-05-29T17:40:54.982Z,28.70
2017-05-29T17:43:23.416Z,28.50
2017-05-29T17:45:51.918Z,28.40
2017-05-29T17:48:20.113Z,28.40
2017-05-29T17:50:48.438Z,28.30
2017-05-29T17:53:16.295Z,28.30
2017-05-29T17:55:44.407Z,28.30
2017-05-29T17:58:12.688Z,28.20
2017-05-29T18:00:40.888Z,28.20
2017-05-29T18:03:09.562Z,28.00
2017-05-29T18:05:37.446Z,28.10
2017-05-29T18:08:05.893Z,28.00
2017-05-29T18:10:34.361Z,27.90
2017-05-29T18:13:02.888Z,27.60
2017-05-29T18:15:31.470Z,27.60
2017-05-29T18:18:00.081Z,27.60
2017-05-29T18:20:28.597Z,27.50
2017-05-29T18:22:57.553Z,27.40
2017-05-29T18:25:26.239Z,27.40
2017-05-29T18:27:54.835Z,27.30
2017-05-29T18:30:24.015Z,27.10
2017-05-29T18:32:52.719Z,27.10
2017-05-29T18:35:21.312Z,27.10
2017-05-29T18:37:50.307Z,26.80
2017-05-29T18:40:19.546Z,26.80
2017-05-29T18:42:48.160Z,26.80
2017-05-29T18:45:17.125Z,26.70
2017-05-29T18:47:45.819Z,26.70
2017-05-29T18:50:14.398Z,26.50
2017-05-29T18:52:43.483Z,26.50
2017-05-29T18:55:12.153Z,26.40
2017-05-29T18:57:41.171Z,26.30
2017-05-29T19:00:09.770Z,26.30
2017-05-29T19:02:39.045Z,26.20
2017-05-29T19:05:07.708Z,26.00
2017-05-29T19:07:36.686Z,25.90
2017-05-29T19:10:06.445Z,25.90
2017-05-29T19:12:35.340Z,25.90
2017-05-29T19:15:04.359Z,25.80
2017-05-29T19:17:34.374Z,25.90
2017-05-29T19:20:03.389Z,25.80
2017-05-29T19:22:31.967Z,25.80
2017-05-29T19:25:00.924Z,25.60
2017-05-29T19:27:29.968Z,25.40
2017-05-29T19:29:58.554Z,25.50
2017-05-29T19:32:27.118Z,25.30
2017-05-29T19:34:56.158Z,25.20
2017-05-29T19:37:25.118Z,25.20
2017-05-29T19:39:53.702Z,25.20
2017-05-29T19:42:22.742Z,25.10
2017-05-29T19:44:51.753Z,25.10
2017-05-29T19:47:20.465Z,25.10
2017-05-29T19:49:49.640Z,25.10
2017-05-29T19:52:18.634Z,25.00
2017-05-29T19:54:47.179Z,25.10
2017-05-29T19:57:15.853Z,25.00
2017-05-29T19:59:44.387Z,24.90
2017-05-29T20:02:13.441Z,24.60
2017-05-29T20:04:42.175Z,24.70
2017-05-29T20:07:11.180Z,24.60
2017-05-29T20:09:39.946Z,24.60
2017-05-29T20:12:08.646Z,24.50
2017-05-29T20:14:37.192Z,24.50
2017-05-29T20:17:05.771Z,24.70
2017-05-29T20:19:34.463Z,24.90
2017-05-29T20:22:03.418Z,24.90
2017-05-29T20:24:32.372Z,24.80
2017-05-29T20:27:01.678Z,24.80
2017-05-29T20:29:30.640Z,24.60
2017-05-29T20:31:59.195Z,24.60
2017-05-29T20:34:28.083Z,24.50
2017-05-29T20:36:57.078Z,24.40
2017-05-29T20:39:25.625Z,24.40
2017-05-29T20:41:54.701Z,24.40
2017-05-29T20:44:23.668Z,24.40
2017-05-29T20:46:52.603Z,24.30
2017-05-29T20:49:21.571Z,24.30
2017-05-29T20:51:50.097Z,24.30
2017-05-29T20:54:18.630Z,24.20
2017-05-29T20:56:47.420Z,24.10
2017-05-29T20:59:15.975Z,23.90
2017-05-29T21:01:44.925Z,23.90
2017-05-29T21:04:13.826Z,23.90
2017-05-29T21:06:42.159Z,23.80
2017-05-29T21:09:10.765Z,23.80
2017-05-29T21:11:38.619Z,23.80
2017-05-29T21:14:06.624Z,23.70
2017-05-29T21:16:34.577Z,23.60
2017-05-29T21:19:02.568Z,23.60
2017-05-29T21:21:30.122Z,23.70
2017-05-29T21:23:58.075Z,23.50
2017-05-29T21:26:26.053Z,23.50
2017-05-29T21:28:54.001Z,23.60
2017-05-29T21:31:21.567Z,23.60
2017-05-29T21:33:49.153Z,23.60
2017-05-29T21:36:17.101Z,23.60
2017-05-29T21:38:45.176Z,23.70
2017-05-29T21:41:13.161Z,23.60
2017-05-29T21:43:40.726Z,23.70
2017-05-29T21:46:08.665Z,23.70
2017-05-29T21:48:36.242Z,23.70
2017-05-29T21:51:03.797Z,23.70
2017-05-29T21:53:31.348Z,23.70
2017-05-29T21:55:58.933Z,23.70
2017-05-29T21:58:26.888Z,23.60
2017-05-29T22:00:54.435Z,23.70
2017-05-29T22:03:22.012Z,23.60
2017-05-29T22:05:49.564Z,23.70
2017-05-29T22:08:17.117Z,23.70
2017-05-29T22:10:44.696Z,23.70
2017-05-29T22:13:12.664Z,23.60
2017-05-29T22:15:40.236Z,23.70
2017-05-29T22:18:08.201Z,23.60
2017-05-29T22:20:35.788Z,23.70
2017-05-29T22:23:03.341Z,23.60
2017-05-29T22:25:31.293Z,23.60
2017-05-29T22:27:59.214Z,23.60
2017-05-29T22:30:27.193Z,23.90
2017-05-29T22:32:55.141Z,24.00
2017-05-29T22:35:22.692Z,24.00
2017-05-29T22:37:50.276Z,24.00
2017-05-29T22:40:17.838Z,23.90
2017-05-29T22:42:45.789Z,24.10
2017-05-29T22:45:13.364Z,24.10
2017-05-29T22:47:40.930Z,23.90
2017-05-29T22:50:08.881Z,23.70
2017-05-29T22:52:36.465Z,23.80
2017-05-29T22:55:04.409Z,23.70
2017-05-29T22:57:31.965Z,23.70
2017-05-29T22:59:59.935Z,23.60
2017-05-29T23:02:27.502Z,23.60
2017-05-29T23:04:55.057Z,23.60
2017-05-29T23:07:22.650Z,23.60
2017-05-29T23:09:50.227Z,23.60
2017-05-29T23:12:17.777Z,23.50
2017-05-29T23:14:45.349Z,23.40
2017-05-29T23:17:13.298Z,23.40
2017-05-29T23:19:41.249Z,23.50
2017-05-29T23:22:08.829Z,23.50
2017-05-29T23:24:36.771Z,23.50
2017-05-29T23:27:04.729Z,23.70
2017-05-29T23:29:32.707Z,23.80
2017-05-29T23:32:00.648Z,23.70
2017-05-29T23:34:28.204Z,23.80
2017-05-29T23:36:55.781Z,23.70
2017-05-29T23:39:23.334Z,23.80
2017-05-29T23:41:50.888Z,23.80
2017-05-29T23:44:18.858Z,23.90
2017-05-29T23:46:46.810Z,24.00
2017-05-29T23:49:14.363Z,24.00
2017-05-29T23:51:41.942Z,24.00
2017-05-29T23:54:09.506Z,24.00
2017-05-29T23:56:37.454Z,23.60
2017-05-29T23:59:05.434Z,23.30
