createdAt,value
2022-07-29T00:03:11.626Z,6.40
2022-07-29T00:06:17.288Z,5.68
2022-07-29T00:09:21.866Z,5.15
2022-07-29T00:12:27.545Z,5.50
2022-07-29T00:15:34.749Z,5.95
2022-07-29T00:18:39.509Z,5.88
2022-07-29T00:24:51.985Z,12.63
2022-07-29T00:27:56.821Z,5.10
2022-07-29T00:34:05.760Z,5.43
2022-07-29T00:37:10.554Z,5.15
2022-07-29T00:40:15.153Z,4.85
2022-07-29T00:43:20.183Z,5.07
2022-07-29T00:46:24.579Z,5.68
2022-07-29T00:49:29.417Z,5.03
2022-07-29T00:55:38.811Z,5.43
2022-07-29T01:01:47.958Z,5.57
2022-07-29T01:07:59.983Z,5.60
2022-07-29T01:11:05.157Z,5.85
2022-07-29T01:14:11.049Z,6.00
2022-07-29T01:17:33.877Z,5.22
2022-07-29T01:21:17.988Z,5.70
2022-07-29T01:24:22.588Z,5.20
2022-07-29T01:27:45.798Z,5.20
2022-07-29T01:30:53.788Z,6.32
2022-07-29T01:34:03.613Z,4.88
2022-07-29T01:37:31.372Z,5.63
2022-07-29T01:40:38.294Z,7.20
2022-07-29T01:43:58.369Z,5.38
2022-07-29T01:47:08.343Z,5.88
2022-07-29T01:50:18.411Z,4.90
2022-07-29T01:53:55.148Z,4.75
2022-07-29T01:57:02.120Z,5.00
2022-07-29T02:00:07.981Z,4.95
2022-07-29T02:03:20.935Z,5.05
2022-07-29T02:06:27.807Z,5.28
2022-07-29T02:09:34.051Z,4.43
2022-07-29T02:12:40.219Z,4.78
2022-07-29T02:16:09.458Z,4.47
2022-07-29T02:19:16.405Z,5.80
2022-07-29T02:22:22.036Z,4.40
2022-07-29T02:25:38.043Z,4.40
2022-07-29T02:28:43.533Z,5.07
2022-07-29T02:31:50.417Z,4.60
2022-07-29T02:34:56.123Z,4.10
2022-07-29T02:38:19.290Z,4.93
2022-07-29T02:41:31.959Z,4.57
2022-07-29T02:44:36.851Z,5.05
2022-07-29T02:51:03.920Z,4.57
2022-07-29T02:54:12.911Z,4.82
2022-07-29T02:57:30.362Z,4.10
2022-07-29T03:00:39.859Z,4.57
2022-07-29T03:03:47.021Z,4.65
2022-07-29T03:06:55.120Z,4.50
2022-07-29T03:10:01.232Z,4.78
2022-07-29T03:13:09.703Z,5.38
2022-07-29T03:16:15.922Z,4.07
2022-07-29T03:19:22.087Z,4.32
2022-07-29T03:22:27.346Z,4.60
2022-07-29T03:25:32.185Z,4.40
2022-07-29T03:28:36.786Z,4.93
2022-07-29T03:31:41.569Z,3.97
2022-07-29T03:34:48.417Z,4.50
2022-07-29T03:41:03.481Z,3.90
2022-07-29T03:44:10.311Z,4.35
2022-07-29T03:47:17.290Z,4.15
2022-07-29T03:50:24.346Z,6.13
2022-07-29T03:53:28.987Z,4.57
2022-07-29T03:59:41.158Z,4.78
2022-07-29T04:02:52.937Z,4.75
2022-07-29T04:06:02.029Z,4.10
2022-07-29T04:09:06.716Z,4.88
2022-07-29T04:12:14.572Z,4.70
2022-07-29T04:18:23.866Z,5.15
2022-07-29T04:21:28.599Z,4.97
2022-07-29T04:24:33.130Z,4.43
2022-07-29T04:27:37.830Z,5.57
2022-07-29T04:33:47.012Z,5.18
2022-07-29T04:39:56.366Z,5.33
2022-07-29T04:43:06.103Z,6.90
2022-07-29T04:46:10.769Z,8.27
2022-07-29T04:49:15.684Z,7.63
2022-07-29T04:52:20.508Z,8.20
2022-07-29T04:55:25.064Z,7.28
2022-07-29T04:58:30.713Z,6.47
2022-07-29T05:01:35.453Z,4.80
2022-07-29T05:04:40.306Z,6.25
2022-07-29T05:07:44.937Z,5.88
2022-07-29T05:10:49.760Z,5.85
2022-07-29T05:13:54.345Z,5.18
2022-07-29T05:16:59.052Z,5.28
2022-07-29T05:20:03.718Z,5.45
2022-07-29T05:26:13.884Z,4.72
2022-07-29T05:29:43.925Z,5.32
2022-07-29T05:32:43.375Z,4.93
2022-07-29T05:35:50.649Z,4.82
2022-07-29T05:38:55.299Z,5.07
2022-07-29T05:45:04.982Z,4.70
2022-07-29T05:48:09.646Z,5.35
2022-07-29T05:51:14.689Z,5.07
2022-07-29T05:54:19.358Z,5.55
2022-07-29T06:00:29.963Z,5.30
2022-07-29T06:03:34.709Z,6.18
2022-07-29T06:06:39.554Z,5.70
2022-07-29T06:09:44.627Z,6.85
2022-07-29T06:12:50.322Z,5.75
2022-07-29T06:15:54.990Z,5.22
2022-07-29T06:22:04.005Z,5.85
2022-07-29T06:25:09.659Z,6.38
2022-07-29T06:28:15.801Z,6.45
2022-07-29T06:31:20.703Z,6.13
2022-07-29T06:34:25.594Z,6.22
2022-07-29T06:37:30.392Z,9.95
2022-07-29T06:40:55.972Z,6.13
2022-07-29T06:44:01.087Z,6.70
2022-07-29T06:47:05.650Z,5.72
2022-07-29T06:50:13.643Z,6.68
2022-07-29T06:53:19.409Z,6.32
2022-07-29T06:56:24.181Z,6.57
2022-07-29T07:02:40.141Z,6.20
2022-07-29T07:08:49.256Z,7.38
2022-07-29T07:14:58.480Z,6.07
2022-07-29T07:18:02.916Z,6.60
2022-07-29T07:24:12.585Z,6.57
2022-07-29T07:27:17.515Z,6.57
2022-07-29T07:30:22.766Z,7.00
2022-07-29T07:33:27.473Z,7.22
2022-07-29T07:39:36.593Z,7.22
2022-07-29T07:45:47.773Z,8.60
2022-07-29T07:48:54.191Z,7.43
2022-07-29T07:51:59.149Z,8.18
2022-07-29T07:55:03.737Z,7.97
2022-07-29T07:58:08.290Z,8.00
2022-07-29T08:04:20.902Z,7.97
2022-07-29T08:07:28.251Z,8.18
2022-07-29T08:10:51.322Z,8.93
2022-07-29T08:13:55.894Z,8.20
2022-07-29T08:17:00.713Z,8.43
2022-07-29T08:20:06.667Z,8.65
2022-07-29T08:23:11.551Z,8.05
2022-07-29T08:26:16.355Z,8.23
2022-07-29T08:29:21.028Z,8.65
2022-07-29T08:32:50.791Z,8.68
2022-07-29T08:35:51.931Z,8.37
2022-07-29T08:38:56.651Z,8.63
2022-07-29T08:42:02.094Z,9.05
2022-07-29T08:45:07.921Z,9.35
2022-07-29T08:51:59.417Z,8.95
2022-07-29T08:55:05.348Z,10.27
2022-07-29T08:58:11.039Z,11.07
2022-07-29T09:01:35.929Z,18.52
2022-07-29T09:07:49.641Z,11.77
2022-07-29T09:10:55.139Z,9.73
2022-07-29T09:13:59.465Z,9.50
2022-07-29T09:17:04.276Z,8.82
2022-07-29T09:20:19.135Z,9.98
2022-07-29T09:23:25.111Z,9.05
2022-07-29T09:26:33.721Z,9.77
2022-07-29T09:29:40.835Z,9.30
2022-07-29T09:33:05.521Z,8.48
2022-07-29T09:36:11.613Z,9.23
2022-07-29T09:39:17.831Z,9.40
2022-07-29T09:42:34.730Z,9.23
2022-07-29T09:45:40.002Z,9.48
2022-07-29T09:48:45.436Z,9.63
2022-07-29T09:51:50.297Z,9.63
2022-07-29T09:54:55.965Z,10.20
2022-07-29T09:58:23.537Z,9.48
2022-07-29T10:01:31.658Z,9.85
2022-07-29T10:04:43.602Z,9.82
2022-07-29T10:07:57.259Z,10.10
2022-07-29T10:11:16.256Z,9.90
2022-07-29T10:14:20.864Z,10.00
2022-07-29T10:17:25.371Z,8.77
2022-07-29T10:20:30.072Z,9.80
2022-07-29T10:23:47.075Z,9.10
2022-07-29T10:26:52.297Z,9.45
2022-07-29T10:29:57.054Z,10.35
2022-07-29T10:33:40.693Z,10.52
2022-07-29T10:37:10.781Z,9.65
2022-07-29T10:40:45.218Z,10.07
2022-07-29T10:43:52.222Z,11.13
2022-07-29T10:46:57.452Z,14.10
2022-07-29T10:50:06.998Z,13.48
2022-07-29T10:53:11.179Z,17.17
2022-07-29T10:56:29.988Z,19.10
2022-07-29T10:59:36.288Z,16.83
2022-07-29T11:02:43.546Z,18.02
2022-07-29T11:05:59.538Z,17.58
2022-07-29T11:09:37.682Z,16.95
2022-07-29T11:12:45.957Z,15.00
2022-07-29T11:16:00.546Z,14.27
2022-07-29T11:19:14.644Z,14.25
2022-07-29T11:22:35.871Z,13.15
2022-07-29T11:29:26.584Z,12.20
2022-07-29T11:32:44.933Z,11.65
2022-07-29T11:36:16.959Z,11.60
2022-07-29T11:39:36.917Z,11.23
2022-07-29T11:42:44.454Z,11.02
2022-07-29T11:45:49.167Z,11.82
2022-07-29T11:48:54.555Z,11.70
2022-07-29T11:52:03.285Z,11.15
2022-07-29T11:55:09.937Z,11.63
2022-07-29T11:58:15.277Z,10.90
2022-07-29T12:01:20.315Z,13.82
2022-07-29T12:04:25.415Z,10.93
2022-07-29T12:07:35.882Z,10.55
2022-07-29T12:10:40.861Z,10.70
2022-07-29T12:13:46.026Z,11.85
2022-07-29T12:16:53.999Z,10.70
2022-07-29T12:20:02.431Z,9.98
2022-07-29T12:23:09.917Z,10.13
2022-07-29T12:26:25.313Z,9.95
2022-07-29T12:29:35.137Z,9.43
2022-07-29T12:32:43.442Z,9.82
2022-07-29T12:36:06.240Z,9.40
2022-07-29T12:39:13.552Z,9.45
2022-07-29T12:42:19.877Z,10.30
2022-07-29T12:45:31.449Z,9.52
2022-07-29T12:48:40.826Z,9.45
2022-07-29T12:51:45.330Z,8.90
2022-07-29T12:54:50.186Z,8.38
2022-07-29T12:57:56.190Z,10.98
2022-07-29T13:01:19.016Z,11.85
2022-07-29T13:04:28.897Z,9.80
2022-07-29T13:07:54.595Z,9.43
2022-07-29T13:11:01.968Z,9.27
2022-07-29T13:14:07.153Z,10.85
2022-07-29T13:17:15.879Z,9.82
2022-07-29T13:20:20.858Z,8.90
2022-07-29T13:26:29.597Z,9.00
2022-07-29T13:29:34.216Z,8.73
2022-07-29T13:32:39.544Z,8.23
2022-07-29T13:35:43.512Z,10.45
2022-07-29T13:38:48.134Z,10.68
2022-07-29T13:41:52.409Z,9.82
2022-07-29T13:44:56.836Z,9.40
2022-07-29T13:48:01.094Z,8.95
2022-07-29T13:51:05.762Z,9.07
2022-07-29T13:54:10.020Z,9.82
2022-07-29T13:57:15.618Z,9.33
2022-07-29T14:00:21.036Z,9.40
2022-07-29T14:03:26.336Z,8.93
2022-07-29T14:06:31.359Z,9.35
2022-07-29T14:12:45.963Z,9.27
2022-07-29T14:15:50.425Z,8.63
2022-07-29T14:18:54.887Z,8.82
2022-07-29T14:21:59.307Z,9.40
2022-07-29T14:25:08.695Z,8.73
2022-07-29T14:28:19.420Z,9.48
2022-07-29T14:31:24.032Z,9.27
2022-07-29T14:34:28.145Z,9.07
2022-07-29T14:37:39.897Z,8.77
2022-07-29T14:40:44.832Z,9.18
2022-07-29T14:43:49.253Z,8.53
2022-07-29T14:46:53.537Z,9.18
2022-07-29T14:49:57.883Z,9.32
2022-07-29T14:53:02.755Z,9.97
2022-07-29T14:59:31.612Z,9.45
2022-07-29T15:03:00.488Z,9.65
2022-07-29T15:06:00.494Z,8.65
2022-07-29T15:09:05.723Z,9.23
2022-07-29T15:12:12.258Z,8.93
2022-07-29T15:15:16.772Z,9.32
2022-07-29T15:18:25.747Z,8.93
2022-07-29T15:21:30.392Z,8.65
2022-07-29T15:24:34.929Z,9.15
2022-07-29T15:27:39.095Z,8.77
2022-07-29T15:30:43.723Z,9.43
2022-07-29T15:33:48.060Z,8.85
2022-07-29T15:36:53.739Z,8.85
2022-07-29T15:40:00.081Z,8.85
2022-07-29T15:43:10.256Z,9.57
2022-07-29T15:46:37.801Z,8.90
2022-07-29T15:49:48.531Z,9.00
2022-07-29T15:52:53.529Z,8.52
2022-07-29T15:55:57.799Z,8.73
2022-07-29T15:59:02.431Z,7.47
2022-07-29T16:02:06.898Z,7.32
2022-07-29T16:05:11.621Z,7.80
2022-07-29T16:11:19.853Z,7.45
2022-07-29T16:14:24.388Z,7.47
2022-07-29T16:17:32.521Z,8.20
2022-07-29T16:20:37.337Z,7.65
2022-07-29T16:23:42.489Z,7.88
2022-07-29T16:29:51.354Z,7.90
2022-07-29T16:32:55.606Z,8.00
2022-07-29T16:35:59.742Z,7.57
2022-07-29T16:39:06.556Z,7.65
2022-07-29T16:42:21.239Z,6.82
2022-07-29T16:45:45.812Z,6.93
2022-07-29T16:48:50.618Z,7.07
2022-07-29T16:51:55.603Z,6.85
2022-07-29T16:58:03.571Z,6.05
2022-07-29T17:01:07.961Z,6.57
2022-07-29T17:04:15.729Z,7.00
2022-07-29T17:07:20.215Z,5.75
2022-07-29T17:10:25.431Z,6.63
2022-07-29T17:13:32.090Z,5.63
2022-07-29T17:16:36.609Z,6.15
2022-07-29T17:19:41.283Z,6.03
2022-07-29T17:22:45.409Z,5.75
2022-07-29T17:25:50.072Z,5.40
2022-07-29T17:28:54.604Z,5.70
2022-07-29T17:32:00.455Z,6.07
2022-07-29T17:35:24.797Z,6.22
2022-07-29T17:38:29.113Z,5.53
2022-07-29T17:41:33.709Z,6.20
2022-07-29T17:44:38.716Z,6.60
2022-07-29T17:47:42.936Z,6.07
2022-07-29T17:50:48.802Z,6.05
2022-07-29T17:53:53.588Z,6.25
2022-07-29T17:56:58.016Z,6.70
2022-07-29T18:00:02.375Z,6.38
2022-07-29T18:03:08.428Z,6.20
2022-07-29T18:06:13.084Z,5.57
2022-07-29T18:09:17.190Z,6.03
2022-07-29T18:12:21.620Z,6.47
2022-07-29T18:15:26.015Z,6.75
2022-07-29T18:18:30.363Z,6.50
2022-07-29T18:21:43.350Z,6.55
2022-07-29T18:24:56.705Z,7.30
2022-07-29T18:28:01.164Z,7.38
2022-07-29T18:31:06.012Z,7.37
2022-07-29T18:34:10.688Z,6.78
2022-07-29T18:37:14.714Z,6.63
2022-07-29T18:40:21.550Z,6.70
2022-07-29T18:43:25.859Z,6.60
2022-07-29T18:46:30.126Z,6.53
2022-07-29T18:49:34.763Z,6.95
2022-07-29T18:52:39.111Z,6.00
2022-07-29T18:55:43.144Z,6.70
2022-07-29T18:58:47.910Z,6.85
2022-07-29T19:01:52.505Z,6.65
2022-07-29T19:04:57.599Z,6.55
2022-07-29T19:11:06.601Z,6.60
2022-07-29T19:14:11.208Z,7.05
2022-07-29T19:17:15.609Z,6.70
2022-07-29T19:20:19.982Z,6.73
2022-07-29T19:23:24.237Z,6.70
2022-07-29T19:26:28.432Z,6.60
2022-07-29T19:29:33.762Z,6.73
2022-07-29T19:35:42.664Z,5.85
2022-07-29T19:38:46.885Z,5.93
2022-07-29T19:41:51.161Z,6.40
2022-07-29T19:45:03.154Z,6.00
2022-07-29T19:48:07.895Z,6.72
2022-07-29T19:51:12.218Z,6.25
2022-07-29T19:54:18.966Z,6.55
2022-07-29T19:57:24.108Z,6.82
2022-07-29T20:00:28.414Z,6.60
2022-07-29T20:03:34.646Z,6.90
2022-07-29T20:06:38.771Z,7.25
2022-07-29T20:09:43.504Z,7.22
2022-07-29T20:12:47.880Z,6.80
2022-07-29T20:15:56.792Z,6.30
2022-07-29T20:19:00.900Z,7.03
2022-07-29T20:22:05.079Z,6.50
2022-07-29T20:25:12.721Z,5.80
2022-07-29T20:28:16.901Z,6.68
2022-07-29T20:31:21.462Z,6.63
2022-07-29T20:34:25.908Z,5.73
2022-07-29T20:37:30.108Z,6.07
2022-07-29T20:40:36.654Z,6.40
2022-07-29T20:43:40.617Z,5.60
2022-07-29T20:46:45.068Z,6.20
2022-07-29T20:49:49.608Z,6.32
2022-07-29T20:52:54.556Z,5.50
2022-07-29T20:55:58.821Z,5.88
2022-07-29T20:59:03.605Z,6.68
2022-07-29T21:02:07.751Z,5.68
2022-07-29T21:05:14.310Z,6.10
2022-07-29T21:08:18.570Z,7.53
2022-07-29T21:11:43.174Z,7.18
2022-07-29T21:14:50.348Z,6.68
2022-07-29T21:18:01.509Z,6.80
2022-07-29T21:21:06.589Z,9.32
2022-07-29T21:27:35.287Z,6.72
2022-07-29T21:30:42.960Z,6.22
2022-07-29T21:33:48.268Z,6.40
2022-07-29T21:36:52.964Z,6.63
2022-07-29T21:39:57.179Z,6.30
2022-07-29T21:43:01.613Z,7.00
2022-07-29T21:46:06.152Z,6.53
2022-07-29T21:49:10.860Z,6.88
2022-07-29T21:52:15.923Z,7.20
2022-07-29T21:55:22.457Z,7.10
2022-07-29T21:58:28.993Z,5.13
2022-07-29T22:01:39.153Z,6.75
2022-07-29T22:04:43.863Z,5.60
2022-07-29T22:07:56.208Z,6.68
2022-07-29T22:11:01.362Z,6.43
2022-07-29T22:14:08.039Z,6.53
2022-07-29T22:17:12.275Z,5.10
2022-07-29T22:20:16.365Z,4.78
2022-07-29T22:23:20.788Z,3.92
2022-07-29T22:26:25.429Z,3.45
2022-07-29T22:29:29.865Z,3.67
2022-07-29T22:32:34.616Z,3.38
2022-07-29T22:35:39.463Z,3.78
2022-07-29T22:38:43.745Z,3.50
2022-07-29T22:41:48.533Z,3.35
2022-07-29T22:44:52.490Z,3.58
2022-07-29T22:47:59.355Z,3.55
2022-07-29T22:51:04.233Z,3.03
2022-07-29T22:54:09.023Z,3.03
2022-07-29T22:57:13.351Z,3.17
2022-07-29T23:00:17.728Z,3.40
2022-07-29T23:03:22.833Z,3.50
2022-07-29T23:09:31.329Z,3.63
2022-07-29T23:12:36.102Z,3.83
2022-07-29T23:15:40.506Z,3.85
2022-07-29T23:18:45.379Z,4.30
2022-07-29T23:21:49.552Z,3.50
2022-07-29T23:24:54.010Z,3.90
2022-07-29T23:27:58.190Z,4.47
2022-07-29T23:31:02.916Z,6.22
2022-07-29T23:34:07.067Z,3.80
2022-07-29T23:37:11.606Z,4.05
2022-07-29T23:40:16.445Z,4.70
2022-07-29T23:43:20.877Z,4.18
2022-07-29T23:46:25.515Z,4.78
2022-07-29T23:49:29.810Z,4.13
2022-07-29T23:52:34.175Z,4.15
2022-07-29T23:55:40.339Z,4.82
2022-07-29T23:58:44.888Z,3.88
