createdAt,value
2023-05-05T00:00:16.005Z,55.10
2023-05-05T00:02:45.522Z,55.00
2023-05-05T00:05:14.892Z,55.10
2023-05-05T00:07:44.143Z,55.00
2023-05-05T00:10:14.716Z,55.00
2023-05-05T00:12:44.075Z,55.00
2023-05-05T00:15:13.312Z,54.90
2023-05-05T00:17:42.602Z,54.90
2023-05-05T00:20:12.625Z,54.80
2023-05-05T00:22:41.926Z,54.90
2023-05-05T00:25:12.167Z,54.90
2023-05-05T00:27:42.791Z,54.80
2023-05-05T00:30:13.841Z,54.70
2023-05-05T00:32:43.162Z,54.80
2023-05-05T00:35:12.373Z,54.70
2023-05-05T00:37:41.541Z,54.80
2023-05-05T00:40:11.946Z,54.70
2023-05-05T00:42:44.877Z,54.70
2023-05-05T00:45:15.254Z,54.70
2023-05-05T00:47:46.618Z,54.80
2023-05-05T00:50:24.130Z,54.80
2023-05-05T00:52:55.696Z,54.70
2023-05-05T00:55:24.935Z,54.70
2023-05-05T00:57:55.733Z,54.70
2023-05-05T01:00:25.160Z,54.70
2023-05-05T01:02:54.621Z,54.60
2023-05-05T01:05:25.407Z,54.30
2023-05-05T01:08:12.837Z,54.60
2023-05-05T01:10:46.879Z,54.30
2023-05-05T01:13:27.219Z,54.50
2023-05-05T01:16:03.250Z,54.30
2023-05-05T01:18:38.972Z,54.20
2023-05-05T01:21:15.528Z,54.60
2023-05-05T01:24:21.396Z,54.30
2023-05-05T01:26:59.500Z,54.20
2023-05-05T01:29:55.439Z,54.40
2023-05-05T01:32:30.584Z,54.40
2023-05-05T01:35:03.950Z,54.10
2023-05-05T01:37:38.539Z,54.00
2023-05-05T01:40:12.018Z,54.00
2023-05-05T01:42:43.757Z,53.90
2023-05-05T01:45:14.186Z,54.00
2023-05-05T01:47:46.245Z,53.90
2023-05-05T01:50:17.400Z,53.90
2023-05-05T01:52:48.004Z,53.90
2023-05-05T01:55:20.275Z,53.80
2023-05-05T01:57:51.592Z,53.90
2023-05-05T02:00:21.542Z,53.80
2023-05-05T02:02:53.297Z,53.80
2023-05-05T02:05:24.796Z,53.70
2023-05-05T02:07:59.191Z,53.70
2023-05-05T02:10:29.793Z,53.80
2023-05-05T02:13:02.110Z,53.80
2023-05-05T02:15:33.819Z,53.70
2023-05-05T02:18:07.672Z,53.80
2023-05-05T02:20:39.722Z,53.80
2023-05-05T02:23:09.605Z,53.70
2023-05-05T02:25:43.349Z,53.80
2023-05-05T02:28:18.532Z,53.70
2023-05-05T02:30:55.022Z,53.60
2023-05-05T02:33:28.206Z,53.60
2023-05-05T02:35:59.485Z,53.70
2023-05-05T02:38:31.871Z,53.70
2023-05-05T02:41:05.074Z,53.60
2023-05-05T02:43:36.248Z,53.70
2023-05-05T02:46:05.619Z,53.60
2023-05-05T02:48:37.285Z,53.60
2023-05-05T02:51:07.887Z,53.60
2023-05-05T02:53:39.819Z,53.60
2023-05-05T02:56:17.916Z,53.70
2023-05-05T02:58:58.296Z,53.70
2023-05-05T03:01:33.151Z,53.70
2023-05-05T03:04:10.533Z,53.60
2023-05-05T03:06:51.302Z,53.50
2023-05-05T03:09:29.495Z,53.60
2023-05-05T03:12:03.942Z,53.50
2023-05-05T03:14:42.418Z,53.60
2023-05-05T03:17:16.125Z,53.60
2023-05-05T03:19:47.549Z,53.60
2023-05-05T03:22:16.986Z,53.50
2023-05-05T03:24:51.898Z,53.60
2023-05-05T03:27:25.102Z,53.50
2023-05-05T03:29:54.360Z,53.50
2023-05-05T03:32:24.429Z,53.60
2023-05-05T03:34:58.235Z,53.60
2023-05-05T03:37:32.514Z,53.60
2023-05-05T03:40:02.048Z,53.50
2023-05-05T03:42:31.241Z,53.50
2023-05-05T03:45:00.843Z,53.50
2023-05-05T03:47:30.163Z,53.50
2023-05-05T03:50:01.239Z,53.50
2023-05-05T03:52:32.301Z,53.50
2023-05-05T03:55:01.517Z,54.10
2023-05-05T03:57:31.161Z,53.50
2023-05-05T04:00:00.336Z,53.50
2023-05-05T04:02:29.790Z,53.80
2023-05-05T04:05:00.502Z,53.40
2023-05-05T04:07:29.771Z,53.50
2023-05-05T04:09:59.022Z,53.50
2023-05-05T04:12:28.483Z,53.40
2023-05-05T04:14:58.851Z,53.40
2023-05-05T04:17:28.081Z,53.40
2023-05-05T04:19:57.542Z,53.30
2023-05-05T04:22:28.336Z,54.00
2023-05-05T04:25:00.365Z,53.50
2023-05-05T04:27:30.720Z,53.80
2023-05-05T04:30:01.827Z,53.70
2023-05-05T04:32:32.135Z,53.60
2023-05-05T04:35:01.701Z,53.60
2023-05-05T04:37:32.670Z,53.90
2023-05-05T04:40:02.182Z,54.20
2023-05-05T04:42:33.845Z,53.90
2023-05-05T04:45:04.692Z,53.90
2023-05-05T04:47:38.855Z,54.10
2023-05-05T04:50:09.301Z,54.10
2023-05-05T04:52:40.321Z,54.10
2023-05-05T04:55:11.893Z,53.90
2023-05-05T04:57:41.155Z,53.80
2023-05-05T05:00:11.771Z,53.80
2023-05-05T05:02:41.786Z,53.80
2023-05-05T05:05:11.891Z,53.80
2023-05-05T05:07:42.739Z,53.80
2023-05-05T05:10:12.343Z,53.80
2023-05-05T05:12:41.644Z,53.80
2023-05-05T05:15:12.028Z,53.80
2023-05-05T05:17:41.184Z,53.80
2023-05-05T05:20:11.511Z,53.80
2023-05-05T05:22:42.619Z,53.80
2023-05-05T05:25:16.678Z,53.80
2023-05-05T05:27:50.087Z,53.80
2023-05-05T05:30:25.310Z,53.80
2023-05-05T05:32:54.820Z,54.00
2023-05-05T05:35:24.326Z,54.00
2023-05-05T05:37:54.927Z,54.10
2023-05-05T05:40:25.955Z,54.10
2023-05-05T05:42:55.270Z,54.40
2023-05-05T05:45:25.956Z,54.20
2023-05-05T05:47:55.509Z,54.00
2023-05-05T05:50:27.396Z,53.90
2023-05-05T05:52:59.201Z,54.00
2023-05-05T05:55:29.275Z,54.00
2023-05-05T05:57:58.856Z,54.20
2023-05-05T06:00:28.483Z,54.10
2023-05-05T06:03:04.816Z,54.00
2023-05-05T06:05:37.799Z,54.10
2023-05-05T06:08:08.640Z,54.10
2023-05-05T06:10:42.904Z,54.20
2023-05-05T06:13:18.711Z,54.30
2023-05-05T06:15:51.505Z,54.20
2023-05-05T06:18:21.202Z,54.00
2023-05-05T06:20:51.732Z,54.00
2023-05-05T06:23:24.545Z,54.10
2023-05-05T06:25:59.037Z,54.10
2023-05-05T06:28:28.627Z,54.10
2023-05-05T06:30:57.932Z,54.10
2023-05-05T06:33:27.195Z,54.20
2023-05-05T06:35:56.535Z,54.30
2023-05-05T06:38:27.149Z,54.40
2023-05-05T06:40:58.714Z,54.20
2023-05-05T06:43:30.032Z,54.20
2023-05-05T06:46:02.249Z,54.20
2023-05-05T06:48:31.424Z,54.20
2023-05-05T06:51:00.582Z,54.20
2023-05-05T06:53:31.263Z,54.80
2023-05-05T06:56:00.587Z,54.30
2023-05-05T06:58:29.747Z,54.40
2023-05-05T07:00:59.021Z,54.40
2023-05-05T07:03:29.465Z,54.40
2023-05-05T07:05:58.732Z,54.40
2023-05-05T07:08:27.887Z,54.40
2023-05-05T07:11:01.169Z,54.40
2023-05-05T07:13:30.908Z,54.40
2023-05-05T07:16:00.346Z,54.50
2023-05-05T07:18:29.585Z,54.50
2023-05-05T07:20:58.779Z,54.40
2023-05-05T07:23:28.028Z,54.40
2023-05-05T07:25:58.853Z,54.50
2023-05-05T07:28:28.271Z,54.50
2023-05-05T07:30:58.284Z,54.50
2023-05-05T07:33:27.819Z,54.50
2023-05-05T07:35:57.050Z,54.60
2023-05-05T07:38:26.604Z,54.50
2023-05-05T07:40:56.086Z,54.60
2023-05-05T07:43:26.844Z,54.60
2023-05-05T07:45:56.059Z,54.50
2023-05-05T07:48:25.380Z,54.50
2023-05-05T07:50:55.012Z,54.60
2023-05-05T07:53:24.276Z,54.60
2023-05-05T07:55:53.720Z,54.60
2023-05-05T07:58:22.906Z,54.70
2023-05-05T08:00:53.549Z,54.70
2023-05-05T08:03:25.037Z,54.70
2023-05-05T08:05:56.150Z,54.70
2023-05-05T08:09:03.641Z,54.30
2023-05-05T08:11:32.991Z,54.00
2023-05-05T08:14:02.170Z,53.90
2023-05-05T08:16:31.485Z,53.80
2023-05-05T08:19:00.686Z,53.70
2023-05-05T08:21:29.997Z,53.40
2023-05-05T08:23:59.318Z,53.50
2023-05-05T08:26:30.002Z,54.20
2023-05-05T08:29:00.991Z,53.80
2023-05-05T08:31:31.232Z,53.80
2023-05-05T08:34:00.611Z,53.80
2023-05-05T08:36:29.965Z,53.80
2023-05-05T08:38:59.397Z,53.80
2023-05-05T08:41:30.215Z,53.90
2023-05-05T08:43:59.493Z,54.10
2023-05-05T08:46:31.316Z,53.90
2023-05-05T08:49:03.984Z,54.00
2023-05-05T08:51:42.617Z,54.20
2023-05-05T08:54:16.523Z,54.20
2023-05-05T08:56:50.510Z,54.10
2023-05-05T08:59:23.463Z,54.20
2023-05-05T09:01:54.480Z,54.20
2023-05-05T09:04:23.858Z,54.30
2023-05-05T09:06:53.178Z,54.30
2023-05-05T09:09:22.624Z,54.30
2023-05-05T09:11:57.347Z,54.30
2023-05-05T09:14:26.588Z,54.20
2023-05-05T09:16:55.908Z,54.10
2023-05-05T09:19:25.144Z,54.10
2023-05-05T09:21:54.871Z,54.10
2023-05-05T09:24:24.323Z,54.10
2023-05-05T09:26:57.381Z,54.00
2023-05-05T09:29:28.376Z,54.00
2023-05-05T09:32:09.071Z,53.90
2023-05-05T09:34:38.485Z,53.90
2023-05-05T09:37:07.756Z,53.80
2023-05-05T09:39:36.946Z,53.90
2023-05-05T09:42:08.741Z,53.70
2023-05-05T09:44:40.229Z,53.60
2023-05-05T09:47:22.065Z,53.40
2023-05-05T09:49:59.897Z,53.30
2023-05-05T09:52:30.530Z,53.30
2023-05-05T09:54:59.720Z,53.40
2023-05-05T09:57:32.575Z,53.40
2023-05-05T10:00:02.663Z,53.40
2023-05-05T10:02:36.229Z,53.50
2023-05-05T10:05:07.484Z,53.40
2023-05-05T10:07:38.199Z,53.50
2023-05-05T10:10:09.644Z,53.50
2023-05-05T10:12:41.057Z,53.50
2023-05-05T10:15:11.733Z,53.30
2023-05-05T10:18:05.205Z,53.50
2023-05-05T10:20:39.713Z,53.40
2023-05-05T10:23:12.407Z,53.40
2023-05-05T10:25:48.206Z,53.20
2023-05-05T10:28:25.301Z,53.20
2023-05-05T10:30:58.369Z,53.10
2023-05-05T10:33:35.389Z,53.00
2023-05-05T10:36:07.944Z,52.90
2023-05-05T10:38:39.063Z,52.90
2023-05-05T10:41:11.129Z,53.00
2023-05-05T10:43:42.342Z,53.00
2023-05-05T10:46:12.100Z,53.00
2023-05-05T10:48:47.247Z,53.00
2023-05-05T10:51:39.350Z,53.10
2023-05-05T10:54:16.819Z,53.10
2023-05-05T10:56:47.298Z,53.10
2023-05-05T10:59:45.486Z,53.30
2023-05-05T11:02:26.218Z,53.20
2023-05-05T11:05:18.602Z,53.20
2023-05-05T11:07:50.198Z,53.10
2023-05-05T11:10:21.178Z,53.10
2023-05-05T11:13:19.680Z,53.00
2023-05-05T11:15:52.736Z,52.90
2023-05-05T11:18:36.957Z,52.90
2023-05-05T11:21:16.805Z,52.90
2023-05-05T11:23:48.345Z,53.00
2023-05-05T11:26:19.046Z,53.00
2023-05-05T11:29:03.030Z,53.00
2023-05-05T11:31:34.317Z,53.00
2023-05-05T11:34:29.050Z,52.90
2023-05-05T11:37:04.595Z,52.90
2023-05-05T11:39:42.039Z,52.80
2023-05-05T11:42:30.177Z,52.70
2023-05-05T11:44:59.921Z,52.50
2023-05-05T11:47:32.682Z,52.50
2023-05-05T11:50:18.618Z,52.40
2023-05-05T11:52:48.541Z,52.20
2023-05-05T11:55:24.430Z,51.90
2023-05-05T11:57:54.357Z,51.60
2023-05-05T12:00:34.741Z,51.30
2023-05-05T12:03:06.399Z,51.40
2023-05-05T12:05:36.979Z,51.30
2023-05-05T12:08:06.859Z,51.40
2023-05-05T12:10:36.058Z,51.60
2023-05-05T12:13:05.302Z,51.50
2023-05-05T12:15:34.738Z,51.40
2023-05-05T12:18:06.669Z,51.40
2023-05-05T12:20:36.944Z,51.30
2023-05-05T12:23:06.246Z,51.00
2023-05-05T12:25:39.541Z,51.10
2023-05-05T12:28:09.980Z,51.40
2023-05-05T12:30:39.375Z,51.40
2023-05-05T12:33:10.220Z,51.60
2023-05-05T12:35:39.547Z,51.70
2023-05-05T12:38:08.709Z,51.60
2023-05-05T12:40:45.713Z,52.00
2023-05-05T12:43:29.064Z,52.30
2023-05-05T12:46:06.796Z,52.50
2023-05-05T12:48:39.386Z,52.90
2023-05-05T12:51:17.490Z,52.80
2023-05-05T12:53:47.348Z,52.90
2023-05-05T12:56:36.280Z,52.90
2023-05-05T12:59:07.790Z,53.40
2023-05-05T13:01:49.138Z,53.20
2023-05-05T13:04:21.140Z,53.20
2023-05-05T13:07:10.847Z,53.20
2023-05-05T13:09:40.452Z,52.70
2023-05-05T13:12:12.326Z,53.00
2023-05-05T13:14:42.327Z,53.30
2023-05-05T13:17:12.227Z,53.40
2023-05-05T13:19:47.270Z,53.50
2023-05-05T13:22:16.755Z,53.50
2023-05-05T13:24:52.270Z,53.70
2023-05-05T13:27:22.523Z,53.90
2023-05-05T13:29:51.714Z,53.70
2023-05-05T13:32:20.900Z,53.50
2023-05-05T13:34:51.533Z,53.10
2023-05-05T13:37:21.162Z,52.90
2023-05-05T13:39:50.409Z,53.00
2023-05-05T13:42:19.807Z,53.00
2023-05-05T13:44:49.290Z,53.30
2023-05-05T13:47:18.764Z,53.60
2023-05-05T13:49:48.995Z,53.60
2023-05-05T13:52:19.693Z,53.60
2023-05-05T13:54:49.486Z,53.80
2023-05-05T13:57:18.628Z,53.80
2023-05-05T13:59:47.735Z,53.90
2023-05-05T14:02:17.036Z,54.00
2023-05-05T14:04:46.443Z,54.10
2023-05-05T14:07:15.659Z,54.00
2023-05-05T14:09:46.254Z,54.10
2023-05-05T14:12:15.597Z,54.00
2023-05-05T14:14:44.897Z,54.10
2023-05-05T14:17:14.130Z,53.90
2023-05-05T14:19:43.358Z,53.80
2023-05-05T14:22:12.884Z,53.80
2023-05-05T14:24:42.092Z,53.90
2023-05-05T14:27:12.793Z,53.90
2023-05-05T14:29:42.079Z,54.00
2023-05-05T14:32:11.460Z,54.00
2023-05-05T14:34:40.979Z,54.00
2023-05-05T14:37:10.344Z,54.00
2023-05-05T14:39:39.694Z,54.00
2023-05-05T14:42:08.953Z,53.90
2023-05-05T14:44:39.644Z,53.70
2023-05-05T14:47:09.157Z,53.70
2023-05-05T14:49:38.331Z,53.70
2023-05-05T14:52:07.795Z,53.70
2023-05-05T14:54:37.245Z,53.60
2023-05-05T14:57:06.890Z,53.60
2023-05-05T14:59:36.159Z,53.50
2023-05-05T15:02:07.090Z,53.60
2023-05-05T15:04:36.393Z,53.60
2023-05-05T15:07:05.776Z,53.60
2023-05-05T15:09:35.205Z,53.60
2023-05-05T15:12:04.701Z,53.50
2023-05-05T15:14:34.080Z,53.50
2023-05-05T15:17:03.728Z,53.40
2023-05-05T15:19:34.432Z,53.30
2023-05-05T15:22:03.720Z,52.80
2023-05-05T15:24:32.878Z,52.70
2023-05-05T15:27:02.007Z,52.80
2023-05-05T15:29:31.389Z,52.90
2023-05-05T15:32:00.814Z,53.00
2023-05-05T15:34:29.979Z,53.00
2023-05-05T15:37:00.585Z,52.90
2023-05-05T15:39:29.812Z,53.00
2023-05-05T15:41:59.044Z,53.00
2023-05-05T15:44:28.296Z,53.00
2023-05-05T15:46:57.589Z,53.00
2023-05-05T15:49:26.787Z,53.10
2023-05-05T15:51:56.614Z,53.10
2023-05-05T15:54:27.269Z,52.90
2023-05-05T15:56:56.958Z,52.80
2023-05-05T16:01:55.555Z,52.20
2023-05-05T16:04:24.754Z,53.00
2023-05-05T16:06:54.072Z,53.00
2023-05-05T16:09:23.475Z,52.90
2023-05-05T16:11:56.072Z,53.00
2023-05-05T16:14:25.440Z,53.00
2023-05-05T16:16:54.658Z,53.20
2023-05-05T16:19:26.674Z,53.30
2023-05-05T16:21:56.574Z,53.20
2023-05-05T16:24:25.816Z,53.10
2023-05-05T16:26:56.520Z,53.40
2023-05-05T16:29:25.986Z,53.30
2023-05-05T16:31:55.245Z,53.40
2023-05-05T16:34:24.584Z,53.80
2023-05-05T16:36:54.590Z,53.80
2023-05-05T16:39:23.937Z,54.00
2023-05-05T16:41:53.300Z,54.10
2023-05-05T16:44:23.975Z,54.30
2023-05-05T16:46:53.384Z,54.30
2023-05-05T16:49:24.310Z,55.50
2023-05-05T16:51:53.754Z,55.30
2023-05-05T16:54:23.141Z,54.70
2023-05-05T16:56:52.478Z,54.80
2023-05-05T16:59:21.725Z,55.20
2023-05-05T17:01:52.533Z,55.10
2023-05-05T17:04:21.974Z,55.40
2023-05-05T17:06:51.311Z,55.00
2023-05-05T17:09:24.951Z,54.90
2023-05-05T17:11:54.647Z,54.90
2023-05-05T17:14:24.586Z,54.90
2023-05-05T17:16:55.738Z,54.80
2023-05-05T17:19:24.927Z,54.90
2023-05-05T17:21:54.944Z,54.90
2023-05-05T17:24:24.282Z,55.00
2023-05-05T17:26:53.702Z,55.00
2023-05-05T17:29:23.448Z,55.00
2023-05-05T17:31:52.650Z,55.20
2023-05-05T17:34:23.290Z,55.20
2023-05-05T17:36:52.449Z,55.30
2023-05-05T17:39:21.717Z,55.30
2023-05-05T17:41:51.531Z,55.30
2023-05-05T17:44:20.776Z,55.40
2023-05-05T17:46:49.991Z,55.30
2023-05-05T17:49:19.380Z,55.50
2023-05-05T17:51:50.181Z,55.60
2023-05-05T17:54:19.372Z,55.50
2023-05-05T17:56:48.522Z,55.60
2023-05-05T17:59:17.814Z,55.60
2023-05-05T18:01:47.123Z,55.60
2023-05-05T18:04:16.384Z,55.60
2023-05-05T18:06:45.572Z,55.60
2023-05-05T18:09:16.900Z,55.70
2023-05-05T18:11:46.198Z,55.70
2023-05-05T18:14:15.411Z,55.70
2023-05-05T18:16:49.608Z,55.70
2023-05-05T18:19:19.596Z,55.70
2023-05-05T18:21:48.941Z,55.70
2023-05-05T18:24:20.602Z,55.80
2023-05-05T18:26:51.281Z,55.90
2023-05-05T18:29:22.017Z,56.10
2023-05-05T18:31:54.904Z,56.20
2023-05-05T18:34:24.534Z,56.20
2023-05-05T18:36:54.662Z,56.30
2023-05-05T18:39:25.534Z,56.20
2023-05-05T18:41:55.726Z,56.10
2023-05-05T18:44:25.067Z,56.10
2023-05-05T18:46:54.502Z,56.10
2023-05-05T18:49:24.933Z,56.10
2023-05-05T18:51:56.102Z,56.10
2023-05-05T18:54:27.069Z,56.10
2023-05-05T18:56:56.482Z,56.00
2023-05-05T18:59:25.989Z,55.90
2023-05-05T19:01:55.559Z,55.90
2023-05-05T19:04:31.348Z,55.90
2023-05-05T19:07:01.394Z,55.90
2023-05-05T19:09:32.490Z,55.80
2023-05-05T19:12:02.501Z,55.90
2023-05-05T19:14:31.868Z,55.90
2023-05-05T19:17:01.657Z,55.90
2023-05-05T19:19:31.066Z,56.00
2023-05-05T19:22:02.965Z,56.00
2023-05-05T19:24:36.077Z,56.00
2023-05-05T19:27:05.522Z,56.00
2023-05-05T19:29:34.858Z,56.00
2023-05-05T19:32:04.271Z,56.00
2023-05-05T19:34:33.906Z,56.00
2023-05-05T19:37:03.099Z,56.00
2023-05-05T19:39:32.289Z,56.10
2023-05-05T19:42:03.877Z,56.10
2023-05-05T19:44:33.296Z,56.10
2023-05-05T19:47:02.543Z,56.00
2023-05-05T19:49:31.799Z,55.90
2023-05-05T19:52:01.083Z,55.90
2023-05-05T19:54:30.723Z,56.00
2023-05-05T19:57:00.893Z,56.10
2023-05-05T19:59:31.950Z,56.10
2023-05-05T20:02:01.251Z,56.10
2023-05-05T20:04:30.790Z,56.20
2023-05-05T20:07:00.192Z,56.10
2023-05-05T20:09:29.458Z,56.30
2023-05-05T20:12:02.224Z,56.30
2023-05-05T20:14:32.784Z,56.30
2023-05-05T20:17:01.962Z,56.30
2023-05-05T20:19:31.290Z,56.30
2023-05-05T20:22:00.582Z,56.90
2023-05-05T20:24:30.064Z,56.20
2023-05-05T20:26:59.173Z,56.30
2023-05-05T20:29:28.336Z,56.30
2023-05-05T20:31:59.105Z,56.30
2023-05-05T20:34:28.326Z,56.30
2023-05-05T20:36:58.179Z,56.30
2023-05-05T20:39:27.354Z,56.30
2023-05-05T20:41:56.577Z,56.30
2023-05-05T20:44:25.878Z,56.30
2023-05-05T20:46:55.026Z,56.20
2023-05-05T20:49:25.697Z,56.10
2023-05-05T20:51:54.926Z,56.10
2023-05-05T20:54:24.074Z,56.10
2023-05-05T20:56:58.216Z,56.10
2023-05-05T20:59:28.459Z,56.10
2023-05-05T21:01:58.705Z,56.00
2023-05-05T21:04:29.341Z,56.00
2023-05-05T21:06:58.709Z,56.00
2023-05-05T21:09:28.045Z,56.00
2023-05-05T21:11:57.266Z,56.00
2023-05-05T21:14:26.425Z,56.00
2023-05-05T21:16:56.243Z,55.90
2023-05-05T21:19:25.530Z,55.90
2023-05-05T21:21:59.319Z,55.90
2023-05-05T21:24:28.602Z,55.90
2023-05-05T21:26:57.722Z,55.90
2023-05-05T21:29:26.963Z,55.80
2023-05-05T21:31:56.278Z,55.80
2023-05-05T21:34:25.475Z,55.80
2023-05-05T21:36:57.283Z,55.70
2023-05-05T21:39:26.994Z,55.70
2023-05-05T21:41:56.169Z,56.30
2023-05-05T21:44:25.892Z,55.70
2023-05-05T21:46:55.229Z,55.70
2023-05-05T21:49:24.470Z,55.70
2023-05-05T21:51:53.730Z,55.60
2023-05-05T21:54:24.617Z,55.60
2023-05-05T21:56:53.837Z,55.60
2023-05-05T21:59:23.509Z,55.60
2023-05-05T22:01:52.880Z,55.50
2023-05-05T22:04:22.504Z,55.50
2023-05-05T22:06:51.711Z,55.50
2023-05-05T22:09:21.023Z,55.50
2023-05-05T22:11:52.363Z,55.50
2023-05-05T22:14:21.668Z,56.00
2023-05-05T22:16:51.376Z,55.40
2023-05-05T22:19:21.192Z,55.40
2023-05-05T22:21:50.363Z,55.40
2023-05-05T22:24:19.532Z,55.40
2023-05-05T22:26:48.689Z,55.40
2023-05-05T22:29:19.263Z,55.40
2023-05-05T22:31:48.602Z,55.40
2023-05-05T22:34:18.819Z,55.40
2023-05-05T22:36:48.067Z,55.40
2023-05-05T22:39:18.735Z,55.40
2023-05-05T22:41:48.317Z,55.40
2023-05-05T22:44:18.964Z,55.40
2023-05-05T22:46:48.183Z,55.40
2023-05-05T22:49:17.464Z,55.30
2023-05-05T22:51:47.137Z,55.40
2023-05-05T22:54:16.346Z,55.30
2023-05-05T22:56:46.039Z,55.30
2023-05-05T22:59:15.221Z,55.30
2023-05-05T23:01:46.199Z,55.20
2023-05-05T23:04:15.497Z,55.30
2023-05-05T23:06:45.131Z,55.20
2023-05-05T23:09:14.399Z,55.20
2023-05-05T23:11:43.571Z,55.20
2023-05-05T23:14:12.878Z,55.20
2023-05-05T23:16:42.117Z,55.10
2023-05-05T23:19:13.405Z,55.10
2023-05-05T23:21:52.741Z,55.10
2023-05-05T23:24:23.642Z,55.70
2023-05-05T23:26:53.078Z,55.10
2023-05-05T23:29:22.490Z,55.00
2023-05-05T23:31:51.719Z,55.00
2023-05-05T23:34:22.344Z,55.50
2023-05-05T23:36:51.635Z,54.90
2023-05-05T23:39:20.841Z,54.80
2023-05-05T23:41:50.160Z,54.90
2023-05-05T23:44:19.349Z,54.80
2023-05-05T23:46:48.570Z,54.90
2023-05-05T23:49:17.753Z,54.80
2023-05-05T23:51:48.298Z,54.90
2023-05-05T23:54:17.499Z,54.80
2023-05-05T23:56:47.817Z,54.80
2023-05-05T23:59:17.025Z,54.80
