createdAt,value
2023-04-02T00:00:10.508Z,5.08
2023-04-02T00:03:09.955Z,5.07
2023-04-02T00:05:51.917Z,5.03
2023-04-02T00:08:25.698Z,5.01
2023-04-02T00:11:01.986Z,5.01
2023-04-02T00:13:33.054Z,5.02
2023-04-02T00:16:04.560Z,5.04
2023-04-02T00:18:34.331Z,5.02
2023-04-02T00:21:21.843Z,4.94
2023-04-02T00:23:50.602Z,4.96
2023-04-02T00:26:33.119Z,4.92
2023-04-02T00:29:03.495Z,4.88
2023-04-02T00:31:33.206Z,4.85
2023-04-02T00:34:04.967Z,4.81
2023-04-02T00:36:34.760Z,4.81
2023-04-02T00:39:08.528Z,4.84
2023-04-02T00:41:38.942Z,4.84
2023-04-02T00:44:12.468Z,4.84
2023-04-02T00:46:49.938Z,4.83
2023-04-02T00:49:40.343Z,4.79
2023-04-02T00:52:10.795Z,4.79
2023-04-02T00:54:45.808Z,4.78
2023-04-02T00:57:25.698Z,4.80
2023-04-02T01:00:31.075Z,4.83
2023-04-02T01:03:34.894Z,4.81
2023-04-02T01:06:14.430Z,4.77
2023-04-02T01:08:48.533Z,4.78
2023-04-02T01:11:35.353Z,4.77
2023-04-02T01:14:15.376Z,4.77
2023-04-02T01:17:04.076Z,4.77
2023-04-02T01:20:07.605Z,4.75
2023-04-02T01:22:48.128Z,4.78
2023-04-02T01:25:25.044Z,4.75
2023-04-02T01:28:09.606Z,4.73
2023-04-02T01:30:38.422Z,4.73
2023-04-02T01:33:07.349Z,4.75
2023-04-02T01:35:40.868Z,4.77
2023-04-02T01:38:27.491Z,4.81
2023-04-02T01:41:27.161Z,4.84
2023-04-02T01:44:07.922Z,4.83
2023-04-02T01:46:40.842Z,4.80
2023-04-02T01:49:14.125Z,4.79
2023-04-02T01:51:45.176Z,4.74
2023-04-02T01:54:18.139Z,4.75
2023-04-02T01:56:47.445Z,4.77
2023-04-02T01:59:20.265Z,4.77
2023-04-02T02:02:22.219Z,4.81
2023-04-02T02:04:51.143Z,4.81
2023-04-02T02:07:21.368Z,4.80
2023-04-02T02:09:53.271Z,4.75
2023-04-02T02:12:22.682Z,4.71
2023-04-02T02:14:52.539Z,4.72
2023-04-02T02:17:34.565Z,4.73
2023-04-02T02:20:11.098Z,4.75
2023-04-02T02:22:51.109Z,4.77
2023-04-02T02:25:26.904Z,4.77
2023-04-02T02:28:16.276Z,4.80
2023-04-02T02:30:51.124Z,4.78
2023-04-02T02:33:26.100Z,4.73
2023-04-02T02:36:22.907Z,4.73
2023-04-02T02:39:17.147Z,4.73
2023-04-02T02:42:01.304Z,4.76
2023-04-02T02:44:35.268Z,4.74
2023-04-02T02:47:06.994Z,4.70
2023-04-02T02:49:46.231Z,4.71
2023-04-02T02:52:21.647Z,4.66
2023-04-02T02:55:02.795Z,4.62
2023-04-02T02:57:48.385Z,4.58
2023-04-02T03:00:19.865Z,4.59
2023-04-02T03:02:50.145Z,4.61
2023-04-02T03:05:22.371Z,4.62
2023-04-02T03:07:55.580Z,4.64
2023-04-02T03:10:42.866Z,4.62
2023-04-02T03:13:29.518Z,4.59
2023-04-02T03:16:09.221Z,4.52
2023-04-02T03:18:41.793Z,4.49
2023-04-02T03:21:35.374Z,4.49
2023-04-02T03:24:12.461Z,4.49
2023-04-02T03:26:55.479Z,4.51
2023-04-02T03:29:28.091Z,4.52
2023-04-02T03:32:02.718Z,4.57
2023-04-02T03:34:56.771Z,4.58
2023-04-02T03:37:47.277Z,4.55
2023-04-02T03:40:22.491Z,4.51
2023-04-02T03:42:55.409Z,4.47
2023-04-02T03:45:28.621Z,4.48
2023-04-02T03:48:07.392Z,4.53
2023-04-02T03:50:36.180Z,4.55
2023-04-02T03:53:05.752Z,4.54
2023-04-02T03:55:38.170Z,4.51
2023-04-02T03:58:13.366Z,4.50
2023-04-02T04:01:00.610Z,4.47
2023-04-02T04:03:57.762Z,4.43
2023-04-02T04:06:35.110Z,4.38
2023-04-02T04:09:06.191Z,4.41
2023-04-02T04:11:39.545Z,4.40
2023-04-02T04:14:15.482Z,4.38
2023-04-02T04:16:55.988Z,4.41
2023-04-02T04:19:33.826Z,4.40
2023-04-02T04:22:34.060Z,4.40
2023-04-02T04:25:35.173Z,4.42
2023-04-02T04:28:38.586Z,4.45
2023-04-02T04:31:27.223Z,4.48
2023-04-02T04:34:03.900Z,4.49
2023-04-02T04:36:41.610Z,4.51
2023-04-02T04:39:18.451Z,4.59
2023-04-02T04:41:51.558Z,4.60
2023-04-02T04:44:52.467Z,4.60
2023-04-02T04:47:27.285Z,4.59
2023-04-02T04:50:04.119Z,4.61
2023-04-02T04:52:37.502Z,4.65
2023-04-02T04:55:44.954Z,4.70
2023-04-02T04:58:22.724Z,4.74
2023-04-02T05:01:23.619Z,4.77
2023-04-02T05:04:00.875Z,4.75
2023-04-02T05:06:35.529Z,4.76
2023-04-02T05:09:33.424Z,4.78
2023-04-02T05:12:18.336Z,4.82
2023-04-02T05:14:56.226Z,4.87
2023-04-02T05:17:36.203Z,4.95
2023-04-02T05:20:28.540Z,5.05
2023-04-02T05:23:25.128Z,5.17
2023-04-02T05:26:13.525Z,5.28
2023-04-02T05:28:58.747Z,5.34
2023-04-02T05:31:42.848Z,5.38
2023-04-02T05:34:13.362Z,5.47
2023-04-02T05:36:46.997Z,5.50
2023-04-02T05:39:22.277Z,5.59
2023-04-02T05:42:02.712Z,5.65
2023-04-02T05:44:56.288Z,5.73
2023-04-02T05:47:30.273Z,5.77
2023-04-02T05:50:05.911Z,5.81
2023-04-02T05:52:46.282Z,5.85
2023-04-02T05:55:17.351Z,5.91
2023-04-02T05:58:21.473Z,5.99
2023-04-02T06:00:54.144Z,6.10
2023-04-02T06:03:52.452Z,6.19
2023-04-02T06:06:36.085Z,6.23
2023-04-02T06:09:14.579Z,6.28
2023-04-02T06:11:52.017Z,6.28
2023-04-02T06:14:20.933Z,6.26
2023-04-02T06:16:50.224Z,6.26
2023-04-02T06:19:27.772Z,6.28
2023-04-02T06:22:07.515Z,6.33
2023-04-02T06:24:40.512Z,6.36
2023-04-02T06:27:13.174Z,6.41
2023-04-02T06:29:45.988Z,6.49
2023-04-02T06:32:22.439Z,6.62
2023-04-02T06:34:50.784Z,6.72
2023-04-02T06:37:40.326Z,6.77
2023-04-02T06:40:42.784Z,6.82
2023-04-02T06:43:36.474Z,6.82
2023-04-02T06:46:34.512Z,7.01
2023-04-02T06:49:23.506Z,7.25
2023-04-02T06:51:58.806Z,7.42
2023-04-02T06:54:27.179Z,7.49
2023-04-02T06:56:59.698Z,7.56
2023-04-02T06:59:32.466Z,7.59
2023-04-02T07:02:06.761Z,7.60
2023-04-02T07:04:35.474Z,7.66
2023-04-02T07:07:04.622Z,7.68
2023-04-02T07:09:36.618Z,7.66
2023-04-02T07:12:13.503Z,7.77
2023-04-02T07:14:42.673Z,7.81
2023-04-02T07:17:18.094Z,7.84
2023-04-02T07:19:49.741Z,7.91
2023-04-02T07:22:21.308Z,7.99
2023-04-02T07:24:53.576Z,7.95
2023-04-02T07:27:21.749Z,7.99
2023-04-02T07:29:49.931Z,8.09
2023-04-02T07:32:19.663Z,8.24
2023-04-02T07:34:49.041Z,8.31
2023-04-02T07:37:17.390Z,8.41
2023-04-02T07:39:45.640Z,8.56
2023-04-02T07:42:13.814Z,8.69
2023-04-02T07:44:41.990Z,8.72
2023-04-02T07:47:10.759Z,8.79
2023-04-02T07:49:39.073Z,8.85
2023-04-02T07:52:07.486Z,8.93
2023-04-02T07:54:40.015Z,9.04
2023-04-02T07:57:08.343Z,9.13
2023-04-02T07:59:36.556Z,9.07
2023-04-02T08:02:04.713Z,9.04
2023-04-02T08:04:32.837Z,8.99
2023-04-02T08:07:01.790Z,8.95
2023-04-02T08:09:29.981Z,8.85
2023-04-02T08:11:58.084Z,8.77
2023-04-02T08:14:26.405Z,8.86
2023-04-02T08:16:56.201Z,8.94
2023-04-02T08:19:24.773Z,9.06
2023-04-02T08:21:53.944Z,9.23
2023-04-02T08:24:22.862Z,9.31
2023-04-02T08:26:54.511Z,9.34
2023-04-02T08:29:23.163Z,9.36
2023-04-02T08:31:51.501Z,9.40
2023-04-02T08:34:19.708Z,9.57
2023-04-02T08:36:47.923Z,9.71
2023-04-02T08:39:16.210Z,9.78
2023-04-02T08:42:17.270Z,9.73
2023-04-02T08:45:24.374Z,9.81
2023-04-02T08:47:57.697Z,9.81
2023-04-02T08:50:34.196Z,9.89
2023-04-02T08:53:06.080Z,9.82
2023-04-02T08:55:56.104Z,9.89
2023-04-02T08:58:47.031Z,9.88
2023-04-02T09:01:42.672Z,9.87
2023-04-02T09:04:17.213Z,9.81
2023-04-02T09:06:46.322Z,9.73
2023-04-02T09:09:16.834Z,9.57
2023-04-02T09:11:56.460Z,9.40
2023-04-02T09:14:34.601Z,9.34
2023-04-02T09:17:04.637Z,9.19
2023-04-02T09:19:45.118Z,9.06
2023-04-02T09:22:22.640Z,8.94
2023-04-02T09:24:59.057Z,8.92
2023-04-02T09:27:33.076Z,8.94
2023-04-02T09:30:08.322Z,8.97
2023-04-02T09:32:46.627Z,8.95
2023-04-02T09:35:39.718Z,8.92
2023-04-02T09:38:07.998Z,8.91
2023-04-02T09:41:05.341Z,8.87
2023-04-02T09:43:38.801Z,8.83
2023-04-02T09:46:27.381Z,8.80
2023-04-02T09:49:00.940Z,8.77
2023-04-02T09:51:35.263Z,8.71
2023-04-02T09:54:03.528Z,8.67
2023-04-02T09:56:39.816Z,8.67
2023-04-02T09:59:13.733Z,8.69
2023-04-02T10:01:44.958Z,8.71
2023-04-02T10:04:46.013Z,8.70
2023-04-02T10:07:43.969Z,8.70
2023-04-02T10:10:31.825Z,8.70
2023-04-02T10:13:21.592Z,8.71
2023-04-02T10:16:05.993Z,8.67
2023-04-02T10:18:59.613Z,8.63
2023-04-02T10:21:37.488Z,8.58
2023-04-02T10:24:27.694Z,8.46
2023-04-02T10:26:59.677Z,8.44
2023-04-02T10:29:36.659Z,8.47
2023-04-02T10:32:41.581Z,8.56
2023-04-02T10:35:35.926Z,8.65
2023-04-02T10:38:19.482Z,8.71
2023-04-02T10:41:27.099Z,8.75
2023-04-02T10:44:19.918Z,8.75
2023-04-02T10:47:09.210Z,8.76
2023-04-02T10:49:49.384Z,8.77
2023-04-02T10:52:23.670Z,8.74
2023-04-02T10:54:58.358Z,8.69
2023-04-02T10:57:35.501Z,8.68
2023-04-02T11:00:16.229Z,8.66
2023-04-02T11:02:53.818Z,8.72
2023-04-02T11:05:49.392Z,8.82
2023-04-02T11:08:23.231Z,8.93
2023-04-02T11:11:10.028Z,9.10
2023-04-02T11:14:06.101Z,9.27
2023-04-02T11:16:36.165Z,9.46
2023-04-02T11:19:16.044Z,9.57
2023-04-02T11:21:57.374Z,9.72
2023-04-02T11:24:30.524Z,9.87
2023-04-02T11:27:08.022Z,9.86
2023-04-02T11:29:46.249Z,9.86
2023-04-02T11:32:20.697Z,9.82
2023-04-02T11:34:56.476Z,9.75
2023-04-02T11:37:37.702Z,9.65
2023-04-02T11:40:12.063Z,9.52
2023-04-02T11:42:44.574Z,9.30
2023-04-02T11:45:24.667Z,9.21
2023-04-02T11:48:02.068Z,9.08
2023-04-02T11:50:42.980Z,8.96
2023-04-02T11:53:14.915Z,8.87
2023-04-02T11:56:05.955Z,8.81
2023-04-02T11:58:51.743Z,8.72
2023-04-02T12:01:30.230Z,8.67
2023-04-02T12:04:17.315Z,8.68
2023-04-02T12:06:51.801Z,8.69
2023-04-02T12:09:25.620Z,8.72
2023-04-02T12:12:00.129Z,8.76
2023-04-02T12:14:51.414Z,8.79
2023-04-02T12:17:28.455Z,8.82
2023-04-02T12:20:08.491Z,8.91
2023-04-02T12:22:51.025Z,8.97
2023-04-02T12:25:19.221Z,9.12
2023-04-02T12:27:47.968Z,9.22
2023-04-02T12:30:24.096Z,9.39
2023-04-02T12:32:57.024Z,9.58
2023-04-02T12:35:33.486Z,9.80
2023-04-02T12:38:02.333Z,10.03
2023-04-02T12:40:30.694Z,10.23
2023-04-02T12:42:58.902Z,10.36
2023-04-02T12:45:32.460Z,10.47
2023-04-02T12:48:05.494Z,10.58
2023-04-02T12:50:34.808Z,10.72
2023-04-02T12:53:03.641Z,10.83
2023-04-02T12:55:33.717Z,10.88
2023-04-02T12:58:01.898Z,10.90
2023-04-02T13:00:32.053Z,10.87
2023-04-02T13:03:06.214Z,10.82
2023-04-02T13:05:50.200Z,10.76
2023-04-02T13:08:39.473Z,10.67
2023-04-02T13:11:07.893Z,10.59
2023-04-02T13:13:38.740Z,10.50
2023-04-02T13:16:25.937Z,10.41
2023-04-02T13:19:22.242Z,10.32
2023-04-02T13:21:51.847Z,10.17
2023-04-02T13:24:22.691Z,10.06
2023-04-02T13:26:53.908Z,9.95
2023-04-02T13:29:35.011Z,9.90
2023-04-02T13:32:12.741Z,9.82
2023-04-02T13:34:40.905Z,9.76
2023-04-02T13:37:13.015Z,9.77
2023-04-02T13:39:41.293Z,9.82
2023-04-02T13:42:11.950Z,9.87
2023-04-02T13:44:40.382Z,9.90
2023-04-02T13:47:14.178Z,9.92
2023-04-02T13:49:42.237Z,10.00
2023-04-02T13:52:16.080Z,9.99
2023-04-02T13:54:51.756Z,10.08
2023-04-02T13:57:19.961Z,10.05
2023-04-02T13:59:48.255Z,10.16
2023-04-02T14:02:20.542Z,10.26
2023-04-02T14:04:57.307Z,10.33
2023-04-02T14:07:34.611Z,10.39
2023-04-02T14:10:24.756Z,10.39
2023-04-02T14:13:31.154Z,10.45
2023-04-02T14:16:07.135Z,10.47
2023-04-02T14:18:57.067Z,10.47
2023-04-02T14:21:52.377Z,10.44
2023-04-02T14:24:27.204Z,10.40
2023-04-02T14:27:07.276Z,10.36
2023-04-02T14:29:42.678Z,10.28
2023-04-02T14:32:25.738Z,10.21
2023-04-02T14:35:08.880Z,10.17
2023-04-02T14:37:46.222Z,10.11
2023-04-02T14:40:20.208Z,10.04
2023-04-02T14:43:01.851Z,9.87
2023-04-02T14:45:49.164Z,9.79
2023-04-02T14:48:24.842Z,9.63
2023-04-02T14:51:12.753Z,9.53
2023-04-02T14:53:42.236Z,9.46
2023-04-02T14:56:13.222Z,9.42
2023-04-02T14:58:48.420Z,9.34
2023-04-02T15:01:25.600Z,9.29
2023-04-02T15:04:02.246Z,9.25
2023-04-02T15:06:41.825Z,9.13
2023-04-02T15:09:41.084Z,9.03
2023-04-02T15:12:17.263Z,8.94
2023-04-02T15:14:47.845Z,8.84
2023-04-02T15:17:16.189Z,8.76
2023-04-02T15:19:47.319Z,8.67
2023-04-02T15:22:39.476Z,8.61
2023-04-02T15:25:41.449Z,8.57
2023-04-02T15:28:27.023Z,8.52
2023-04-02T15:30:59.076Z,8.49
2023-04-02T15:33:44.696Z,8.46
2023-04-02T15:36:42.537Z,8.40
2023-04-02T15:39:26.260Z,8.34
2023-04-02T15:42:13.319Z,8.25
2023-04-02T15:45:13.925Z,8.17
2023-04-02T15:47:54.396Z,8.09
2023-04-02T15:50:42.054Z,7.97
2023-04-02T15:53:38.755Z,7.92
2023-04-02T15:56:28.444Z,7.89
2023-04-02T15:59:26.095Z,7.87
2023-04-02T16:02:07.181Z,7.87
2023-04-02T16:04:39.363Z,7.84
2023-04-02T16:07:22.764Z,7.80
2023-04-02T16:10:00.603Z,7.73
2023-04-02T16:12:30.893Z,7.67
2023-04-02T16:15:11.093Z,7.59
2023-04-02T16:17:44.581Z,7.48
2023-04-02T16:20:22.103Z,7.38
2023-04-02T16:23:11.574Z,7.31
2023-04-02T16:26:28.021Z,7.26
2023-04-02T16:29:02.372Z,7.19
2023-04-02T16:31:58.657Z,7.13
2023-04-02T16:34:39.005Z,7.10
2023-04-02T16:37:44.691Z,7.08
2023-04-02T16:40:57.128Z,7.01
2023-04-02T16:43:47.456Z,6.92
2023-04-02T16:46:46.670Z,6.82
2023-04-02T16:49:47.366Z,6.77
2023-04-02T16:52:47.410Z,6.75
2023-04-02T16:55:54.720Z,6.73
2023-04-02T16:58:41.409Z,6.74
2023-04-02T17:01:45.068Z,6.68
2023-04-02T17:04:27.622Z,6.63
2023-04-02T17:07:30.400Z,6.57
2023-04-02T17:10:17.280Z,6.48
2023-04-02T17:12:52.584Z,6.45
2023-04-02T17:15:28.411Z,6.43
2023-04-02T17:17:59.007Z,6.43
2023-04-02T17:20:28.308Z,6.43
2023-04-02T17:22:57.338Z,6.36
2023-04-02T17:25:35.211Z,6.30
2023-04-02T17:28:09.332Z,6.25
2023-04-02T17:30:54.615Z,6.18
2023-04-02T17:33:26.906Z,6.07
2023-04-02T17:36:16.696Z,6.03
2023-04-02T17:38:56.892Z,6.02
2023-04-02T17:41:41.329Z,6.05
2023-04-02T17:44:20.526Z,6.03
2023-04-02T17:46:58.756Z,5.99
2023-04-02T17:50:04.686Z,5.89
2023-04-02T17:52:53.474Z,5.86
2023-04-02T17:55:40.674Z,5.88
2023-04-02T17:58:27.173Z,5.92
2023-04-02T18:01:18.735Z,5.95
2023-04-02T18:04:05.886Z,5.94
2023-04-02T18:06:52.292Z,5.87
2023-04-02T18:09:41.572Z,5.80
2023-04-02T18:12:18.973Z,5.74
2023-04-02T18:14:55.810Z,5.75
2023-04-02T18:17:52.152Z,5.78
2023-04-02T18:20:28.351Z,5.81
2023-04-02T18:23:21.312Z,5.83
2023-04-02T18:25:52.450Z,5.83
2023-04-02T18:28:20.645Z,5.82
2023-04-02T18:30:59.082Z,5.78
2023-04-02T18:33:39.498Z,5.74
2023-04-02T18:36:29.370Z,5.72
2023-04-02T18:39:09.147Z,5.66
2023-04-02T18:41:57.290Z,5.64
2023-04-02T18:44:34.414Z,5.63
2023-04-02T18:47:15.813Z,5.64
2023-04-02T18:49:51.938Z,5.65
2023-04-02T18:52:21.574Z,5.60
2023-04-02T18:55:00.140Z,5.55
2023-04-02T18:57:38.630Z,5.53
2023-04-02T19:00:33.883Z,5.53
2023-04-02T19:03:02.180Z,5.57
2023-04-02T19:05:54.133Z,5.63
2023-04-02T19:08:34.306Z,5.68
2023-04-02T19:11:09.310Z,5.68
2023-04-02T19:13:37.533Z,5.68
2023-04-02T19:16:47.150Z,5.67
2023-04-02T19:19:22.167Z,5.65
2023-04-02T19:22:38.562Z,5.65
2023-04-02T19:25:23.258Z,5.64
2023-04-02T19:28:30.445Z,5.64
2023-04-02T19:31:11.096Z,5.67
2023-04-02T19:33:42.774Z,5.65
2023-04-02T19:36:39.305Z,5.60
2023-04-02T19:39:46.655Z,5.58
2023-04-02T19:42:30.601Z,5.53
2023-04-02T19:45:02.674Z,5.48
2023-04-02T19:47:31.375Z,5.49
2023-04-02T19:49:59.680Z,5.46
2023-04-02T19:52:27.866Z,5.48
2023-04-02T19:54:55.993Z,5.52
2023-04-02T19:57:24.514Z,5.56
2023-04-02T19:59:52.740Z,5.57
2023-04-02T20:02:21.004Z,5.48
2023-04-02T20:04:49.268Z,5.43
2023-04-02T20:07:17.455Z,5.44
2023-04-02T20:09:45.775Z,5.46
2023-04-02T20:12:13.980Z,5.46
2023-04-02T20:14:42.281Z,5.45
2023-04-02T20:17:10.538Z,5.45
2023-04-02T20:19:38.770Z,5.45
2023-04-02T20:22:06.987Z,5.43
2023-04-02T20:24:35.274Z,5.47
2023-04-02T20:27:03.413Z,5.48
2023-04-02T20:29:32.411Z,5.51
2023-04-02T20:32:00.480Z,5.45
2023-04-02T20:34:29.086Z,5.43
2023-04-02T20:36:58.089Z,5.46
2023-04-02T20:39:26.223Z,5.49
2023-04-02T20:41:55.718Z,5.54
2023-04-02T20:44:23.933Z,5.56
2023-04-02T20:46:52.124Z,5.59
2023-04-02T20:49:20.280Z,5.61
2023-04-02T20:51:49.588Z,5.59
2023-04-02T20:54:17.877Z,5.55
2023-04-02T20:56:46.026Z,5.51
2023-04-02T20:59:14.221Z,5.50
2023-04-02T21:01:42.794Z,5.49
2023-04-02T21:04:11.547Z,5.49
2023-04-02T21:06:40.808Z,5.51
2023-04-02T21:09:15.421Z,5.48
2023-04-02T21:11:44.539Z,5.42
2023-04-02T21:14:12.871Z,5.39
2023-04-02T21:16:41.986Z,5.36
2023-04-02T21:19:11.081Z,5.37
2023-04-02T21:21:40.533Z,5.35
2023-04-02T21:24:09.867Z,5.37
2023-04-02T21:26:40.680Z,5.38
2023-04-02T21:29:10.945Z,5.36
2023-04-02T21:31:40.893Z,5.36
2023-04-02T21:34:12.999Z,5.38
2023-04-02T21:36:44.257Z,5.38
2023-04-02T21:39:18.108Z,5.35
2023-04-02T21:41:50.235Z,5.31
2023-04-02T21:44:21.135Z,5.29
2023-04-02T21:46:52.171Z,5.31
2023-04-02T21:49:23.581Z,5.31
2023-04-02T21:51:52.401Z,5.33
2023-04-02T21:54:20.701Z,5.34
2023-04-02T21:56:49.708Z,5.32
2023-04-02T21:59:18.670Z,5.30
2023-04-02T22:01:50.049Z,5.26
2023-04-02T22:04:21.713Z,5.25
2023-04-02T22:06:52.314Z,5.26
2023-04-02T22:09:26.265Z,5.30
2023-04-02T22:12:00.501Z,5.30
2023-04-02T22:14:29.576Z,5.28
2023-04-02T22:16:59.068Z,5.34
2023-04-02T22:19:27.650Z,5.40
2023-04-02T22:21:56.905Z,5.37
2023-04-02T22:24:25.506Z,5.33
2023-04-02T22:26:54.310Z,5.33
2023-04-02T22:29:22.538Z,5.35
2023-04-02T22:31:51.220Z,5.40
2023-04-02T22:34:19.516Z,5.43
2023-04-02T22:36:47.618Z,5.42
2023-04-02T22:39:17.092Z,5.42
2023-04-02T22:41:45.384Z,5.44
2023-04-02T22:44:15.533Z,5.41
2023-04-02T22:46:43.889Z,5.36
2023-04-02T22:49:12.522Z,5.34
2023-04-02T22:51:40.993Z,5.34
2023-04-02T22:54:09.152Z,5.36
2023-04-02T22:56:37.804Z,5.40
2023-04-02T22:59:06.094Z,5.44
2023-04-02T23:01:35.851Z,5.47
2023-04-02T23:04:05.454Z,5.48
2023-04-02T23:06:34.000Z,5.49
2023-04-02T23:09:02.273Z,5.47
2023-04-02T23:11:30.404Z,5.46
2023-04-02T23:13:59.231Z,5.45
2023-04-02T23:16:29.401Z,5.47
2023-04-02T23:18:58.370Z,5.50
2023-04-02T23:21:27.058Z,5.49
2023-04-02T23:23:55.473Z,5.46
2023-04-02T23:26:29.338Z,5.44
2023-04-02T23:28:59.097Z,5.38
2023-04-02T23:31:28.267Z,5.37
2023-04-02T23:33:56.459Z,5.37
2023-04-02T23:36:28.052Z,5.39
2023-04-02T23:39:01.420Z,5.38
2023-04-02T23:41:31.064Z,5.39
2023-04-02T23:43:59.781Z,5.38
2023-04-02T23:46:29.450Z,5.35
2023-04-02T23:48:59.614Z,5.30
2023-04-02T23:51:29.240Z,5.23
2023-04-02T23:53:57.499Z,5.26
2023-04-02T23:56:26.107Z,5.31
2023-04-02T23:58:54.336Z,5.34
