createdAt,value
2023-11-13T00:01:54.725Z,17.90
2023-11-13T00:04:22.226Z,19.90
2023-11-13T00:06:49.682Z,17.20
2023-11-13T00:09:17.109Z,20.30
2023-11-13T00:11:45.305Z,17.90
2023-11-13T00:14:12.785Z,19.40
2023-11-13T00:16:40.244Z,18.30
2023-11-13T00:19:07.971Z,19.00
2023-11-13T00:21:35.562Z,20.90
2023-11-13T00:24:03.976Z,18.60
2023-11-13T00:26:31.421Z,17.30
2023-11-13T00:28:59.455Z,20.50
2023-11-13T00:31:26.948Z,19.00
2023-11-13T00:33:54.602Z,16.20
2023-11-13T00:36:22.073Z,18.90
2023-11-13T00:38:49.549Z,14.30
2023-11-13T00:41:17.730Z,14.30
2023-11-13T00:43:45.505Z,14.90
2023-11-13T00:46:12.968Z,17.70
2023-11-13T00:48:41.540Z,19.10
2023-11-13T00:51:10.199Z,13.60
2023-11-13T00:53:38.485Z,15.20
2023-11-13T00:56:06.853Z,16.50
2023-11-13T00:58:35.750Z,19.30
2023-11-13T01:01:07.487Z,17.00
2023-11-13T01:03:35.340Z,15.80
2023-11-13T01:06:04.070Z,16.40
2023-11-13T01:08:31.699Z,17.90
2023-11-13T01:11:00.048Z,14.80
2023-11-13T01:13:29.986Z,15.00
2023-11-13T01:15:57.522Z,15.80
2023-11-13T01:18:25.525Z,20.70
2023-11-13T01:20:53.162Z,16.20
2023-11-13T01:23:21.087Z,17.30
2023-11-13T01:25:49.738Z,16.30
2023-11-13T01:28:17.843Z,13.00
2023-11-13T01:30:45.514Z,16.40
2023-11-13T01:33:13.373Z,12.60
2023-11-13T01:35:41.061Z,11.80
2023-11-13T01:38:08.455Z,16.20
2023-11-13T01:40:40.138Z,12.80
2023-11-13T01:43:07.725Z,13.40
2023-11-13T01:45:35.134Z,13.50
2023-11-13T01:48:02.574Z,19.00
2023-11-13T01:50:30.006Z,13.90
2023-11-13T01:52:57.631Z,17.00
2023-11-13T01:55:25.054Z,14.10
2023-11-13T01:57:52.481Z,16.20
2023-11-13T02:00:20.061Z,13.60
2023-11-13T02:02:48.011Z,14.80
2023-11-13T02:05:16.633Z,16.20
2023-11-13T02:07:44.450Z,17.10
2023-11-13T02:10:12.026Z,15.10
2023-11-13T02:12:39.827Z,16.60
2023-11-13T02:15:08.716Z,17.40
2023-11-13T02:17:37.645Z,14.70
2023-11-13T02:20:05.417Z,18.00
2023-11-13T02:22:33.426Z,16.70
2023-11-13T02:25:00.939Z,17.60
2023-11-13T02:27:28.432Z,16.10
2023-11-13T02:29:55.888Z,18.30
2023-11-13T02:32:24.940Z,15.30
2023-11-13T02:34:52.456Z,15.00
2023-11-13T02:37:20.088Z,20.40
2023-11-13T02:39:48.460Z,18.60
2023-11-13T02:42:15.911Z,18.50
2023-11-13T02:44:43.281Z,19.50
2023-11-13T02:47:11.548Z,20.20
2023-11-13T02:49:39.011Z,19.30
2023-11-13T02:54:43.074Z,20.80
2023-11-13T02:57:09.560Z,24.50
2023-11-13T02:59:36.209Z,17.40
2023-11-13T03:02:03.031Z,22.10
2023-11-13T03:04:30.833Z,22.20
2023-11-13T03:06:57.395Z,23.70
2023-11-13T03:09:24.025Z,26.70
2023-11-13T03:11:50.493Z,26.80
2023-11-13T03:14:17.089Z,22.30
2023-11-13T03:16:43.829Z,27.30
2023-11-13T03:19:10.660Z,27.80
2023-11-13T03:21:37.196Z,35.60
2023-11-13T03:24:03.938Z,26.30
2023-11-13T03:26:31.060Z,29.00
2023-11-13T03:28:58.153Z,28.80
2023-11-13T03:31:24.786Z,27.70
2023-11-13T03:33:52.832Z,28.00
2023-11-13T03:36:19.526Z,28.00
2023-11-13T03:38:46.176Z,26.40
2023-11-13T03:41:12.839Z,32.30
2023-11-13T03:43:39.274Z,29.80
2023-11-13T03:46:05.784Z,29.80
2023-11-13T03:48:32.421Z,34.90
2023-11-13T03:50:59.002Z,27.90
2023-11-13T03:53:25.691Z,30.50
2023-11-13T03:55:52.452Z,29.80
2023-11-13T03:58:19.025Z,26.30
2023-11-13T04:00:45.536Z,32.40
2023-11-13T04:03:12.743Z,29.10
2023-11-13T04:05:39.205Z,30.00
2023-11-13T04:08:05.785Z,35.00
2023-11-13T04:10:32.500Z,35.50
2023-11-13T04:12:59.763Z,29.20
2023-11-13T04:15:26.459Z,30.10
2023-11-13T04:17:53.151Z,33.60
2023-11-13T04:20:25.125Z,34.00
2023-11-13T04:22:55.108Z,28.30
2023-11-13T04:25:22.542Z,35.40
2023-11-13T04:27:49.154Z,35.10
2023-11-13T04:30:15.895Z,32.00
2023-11-13T04:32:43.557Z,35.70
2023-11-13T04:35:10.503Z,33.50
2023-11-13T04:37:37.043Z,33.00
2023-11-13T04:40:05.642Z,28.80
2023-11-13T04:42:33.169Z,34.40
2023-11-13T04:44:59.968Z,33.90
2023-11-13T04:47:26.575Z,30.00
2023-11-13T04:49:53.214Z,33.50
2023-11-13T04:52:20.009Z,33.10
2023-11-13T04:54:46.571Z,28.80
2023-11-13T04:57:13.475Z,33.90
2023-11-13T04:59:39.925Z,30.80
2023-11-13T05:02:08.222Z,29.60
2023-11-13T05:04:34.693Z,32.40
2023-11-13T05:07:02.701Z,32.50
2023-11-13T05:09:29.571Z,32.70
2023-11-13T05:11:56.876Z,31.80
2023-11-13T05:14:23.628Z,30.80
2023-11-13T05:16:52.062Z,31.40
2023-11-13T05:19:19.250Z,29.40
2023-11-13T05:21:46.030Z,34.90
2023-11-13T05:24:12.564Z,30.80
2023-11-13T05:26:39.067Z,21.50
2023-11-13T05:29:05.866Z,31.10
2023-11-13T05:31:32.978Z,28.70
2023-11-13T05:33:59.572Z,28.40
2023-11-13T05:36:26.251Z,29.10
2023-11-13T05:38:52.937Z,28.30
2023-11-13T05:41:20.528Z,28.90
2023-11-13T05:43:48.053Z,28.20
2023-11-13T05:46:17.768Z,27.40
2023-11-13T05:48:44.671Z,27.50
2023-11-13T05:51:14.688Z,27.40
2023-11-13T05:53:41.163Z,23.50
2023-11-13T05:56:07.736Z,28.40
2023-11-13T05:58:34.785Z,25.30
2023-11-13T06:01:01.831Z,25.00
2023-11-13T06:03:28.766Z,29.30
2023-11-13T06:05:55.395Z,25.40
2023-11-13T06:08:21.931Z,30.10
2023-11-13T06:10:51.377Z,27.70
2023-11-13T06:13:17.959Z,28.20
2023-11-13T06:15:44.737Z,25.90
2023-11-13T06:18:11.253Z,24.60
2023-11-13T06:20:37.843Z,24.00
2023-11-13T06:23:04.637Z,21.10
2023-11-13T06:25:31.160Z,24.90
2023-11-13T06:27:57.827Z,30.20
2023-11-13T06:30:24.762Z,23.10
2023-11-13T06:32:51.508Z,26.30
2023-11-13T06:35:18.286Z,29.80
2023-11-13T06:37:45.390Z,22.40
2023-11-13T06:40:12.776Z,28.60
2023-11-13T06:42:40.093Z,25.30
2023-11-13T06:45:12.409Z,24.30
2023-11-13T06:47:39.158Z,27.60
2023-11-13T06:50:06.744Z,26.00
2023-11-13T06:52:33.583Z,22.50
2023-11-13T06:55:00.435Z,22.00
2023-11-13T06:57:27.131Z,24.60
2023-11-13T06:59:53.909Z,24.10
2023-11-13T07:02:21.889Z,23.40
2023-11-13T07:04:48.638Z,25.20
2023-11-13T07:07:15.715Z,23.70
2023-11-13T07:09:42.461Z,23.40
2023-11-13T07:12:09.080Z,24.20
2023-11-13T07:14:35.664Z,19.80
2023-11-13T07:17:02.606Z,21.70
2023-11-13T07:19:34.383Z,21.60
2023-11-13T07:22:02.483Z,20.90
2023-11-13T07:24:29.288Z,20.60
2023-11-13T07:26:55.928Z,18.90
2023-11-13T07:29:22.548Z,20.10
2023-11-13T07:31:49.216Z,22.70
2023-11-13T07:34:15.958Z,20.30
2023-11-13T07:36:42.697Z,21.80
2023-11-13T07:39:10.545Z,22.60
2023-11-13T07:41:38.060Z,19.20
2023-11-13T07:44:05.844Z,25.70
2023-11-13T07:46:33.028Z,20.20
2023-11-13T07:48:59.589Z,18.00
2023-11-13T07:51:27.202Z,20.00
2023-11-13T07:53:54.245Z,18.30
2023-11-13T07:56:21.830Z,18.00
2023-11-13T07:58:48.690Z,22.10
2023-11-13T08:01:15.350Z,17.60
2023-11-13T08:03:43.147Z,21.20
2023-11-13T08:06:11.701Z,18.50
2023-11-13T08:08:38.603Z,21.30
2023-11-13T08:11:06.821Z,19.10
2023-11-13T08:13:35.110Z,16.10
2023-11-13T08:16:05.123Z,17.60
2023-11-13T08:18:31.664Z,18.10
2023-11-13T08:20:58.314Z,18.00
2023-11-13T08:23:28.802Z,19.10
2023-11-13T08:26:00.191Z,15.90
2023-11-13T08:28:27.195Z,20.00
2023-11-13T08:30:53.749Z,17.20
2023-11-13T08:33:20.424Z,16.80
2023-11-13T08:35:47.118Z,15.40
2023-11-13T08:38:14.263Z,15.00
2023-11-13T08:40:41.227Z,15.20
2023-11-13T08:43:11.024Z,14.60
2023-11-13T08:45:53.725Z,14.70
2023-11-13T08:48:24.997Z,16.10
2023-11-13T08:50:54.079Z,14.70
2023-11-13T08:53:20.717Z,14.70
2023-11-13T08:55:47.545Z,14.60
2023-11-13T08:58:14.245Z,15.40
2023-11-13T09:00:48.055Z,14.30
2023-11-13T09:03:17.732Z,12.20
2023-11-13T09:05:44.756Z,12.70
2023-11-13T09:08:13.025Z,14.10
2023-11-13T09:10:42.471Z,14.70
2023-11-13T09:13:09.233Z,15.30
2023-11-13T09:15:36.739Z,15.40
2023-11-13T09:18:06.026Z,14.50
2023-11-13T09:20:35.328Z,18.70
2023-11-13T09:23:04.572Z,12.50
2023-11-13T09:25:32.232Z,11.60
2023-11-13T09:27:59.296Z,11.40
2023-11-13T09:30:26.827Z,12.10
2023-11-13T09:32:54.088Z,12.10
2023-11-13T09:35:23.183Z,10.80
2023-11-13T09:37:59.645Z,12.70
2023-11-13T09:40:30.057Z,10.60
2023-11-13T09:43:04.151Z,17.00
2023-11-13T09:45:30.777Z,11.60
2023-11-13T09:48:00.050Z,12.00
2023-11-13T09:50:26.839Z,10.60
2023-11-13T09:53:02.397Z,13.10
2023-11-13T09:55:29.758Z,11.60
2023-11-13T09:57:56.746Z,12.10
2023-11-13T10:00:26.571Z,13.90
2023-11-13T10:02:54.610Z,13.70
2023-11-13T10:05:30.718Z,12.20
2023-11-13T10:07:57.927Z,20.20
2023-11-13T10:10:27.633Z,13.90
2023-11-13T10:13:02.158Z,13.40
2023-11-13T10:15:30.158Z,11.60
2023-11-13T10:17:57.942Z,15.10
2023-11-13T10:20:26.412Z,13.80
2023-11-13T10:23:06.124Z,12.70
2023-11-13T10:25:59.799Z,13.10
2023-11-13T10:28:36.838Z,12.80
2023-11-13T10:31:13.259Z,11.40
2023-11-13T10:33:43.638Z,13.00
2023-11-13T10:36:16.339Z,12.70
2023-11-13T10:38:51.915Z,14.80
2023-11-13T10:41:26.308Z,17.70
2023-11-13T10:43:53.002Z,12.80
2023-11-13T10:46:30.274Z,14.40
2023-11-13T10:48:58.562Z,17.40
2023-11-13T10:51:26.268Z,15.90
2023-11-13T10:53:54.746Z,16.70
2023-11-13T10:56:21.374Z,15.30
2023-11-13T10:58:49.022Z,16.20
2023-11-13T11:01:19.579Z,16.00
2023-11-13T11:03:48.235Z,17.30
2023-11-13T11:06:22.480Z,12.20
2023-11-13T11:08:50.937Z,13.40
2023-11-13T11:11:20.847Z,15.00
2023-11-13T11:13:53.693Z,14.40
2023-11-13T11:16:28.227Z,12.00
2023-11-13T11:19:11.113Z,11.40
2023-11-13T11:21:51.263Z,13.10
2023-11-13T11:24:36.293Z,15.60
2023-11-13T11:27:04.372Z,11.80
2023-11-13T11:29:35.370Z,13.40
2023-11-13T11:32:29.895Z,12.00
2023-11-13T11:35:03.086Z,10.20
2023-11-13T11:37:30.773Z,13.50
2023-11-13T11:40:04.278Z,11.00
2023-11-13T11:42:32.519Z,11.60
2023-11-13T11:45:00.473Z,14.20
2023-11-13T11:47:28.095Z,9.80
2023-11-13T11:49:59.043Z,12.90
2023-11-13T11:52:56.151Z,12.80
2023-11-13T11:55:31.306Z,9.60
2023-11-13T11:57:58.941Z,11.20
2023-11-13T12:00:26.650Z,11.20
2023-11-13T12:02:57.295Z,10.80
2023-11-13T12:05:24.139Z,12.80
2023-11-13T12:07:51.377Z,13.70
2023-11-13T12:10:21.499Z,14.10
2023-11-13T12:12:49.630Z,14.20
2023-11-13T12:15:16.375Z,13.50
2023-11-13T12:17:43.802Z,15.10
2023-11-13T12:20:20.021Z,20.00
2023-11-13T12:22:49.577Z,17.30
2023-11-13T12:25:16.483Z,18.80
2023-11-13T12:27:50.209Z,17.80
2023-11-13T12:30:17.299Z,14.00
2023-11-13T12:32:45.312Z,15.10
2023-11-13T12:35:12.790Z,13.60
2023-11-13T12:37:41.788Z,13.20
2023-11-13T12:40:11.431Z,15.70
2023-11-13T12:42:39.679Z,12.40
2023-11-13T12:45:13.325Z,14.30
2023-11-13T12:47:49.378Z,12.50
2023-11-13T12:50:19.768Z,11.20
2023-11-13T12:52:53.848Z,12.50
2023-11-13T12:55:22.367Z,11.30
2023-11-13T12:57:50.134Z,14.50
2023-11-13T13:00:19.920Z,12.90
2023-11-13T13:02:49.981Z,12.30
2023-11-13T13:05:26.608Z,16.80
2023-11-13T13:08:00.274Z,15.00
2023-11-13T13:10:31.221Z,15.70
2023-11-13T13:12:57.922Z,13.60
2023-11-13T13:15:27.530Z,12.50
2023-11-13T13:17:54.447Z,17.60
2023-11-13T13:20:33.273Z,15.40
2023-11-13T13:23:00.485Z,13.00
2023-11-13T13:25:31.529Z,14.80
2023-11-13T13:27:58.797Z,13.90
2023-11-13T13:30:30.561Z,14.90
2023-11-13T13:32:57.424Z,13.50
2023-11-13T13:35:24.287Z,11.00
2023-11-13T13:37:51.207Z,12.90
2023-11-13T13:40:18.058Z,16.60
2023-11-13T13:42:45.457Z,15.20
2023-11-13T13:45:15.347Z,15.10
2023-11-13T13:47:42.602Z,14.40
2023-11-13T13:50:12.314Z,13.80
2023-11-13T13:52:41.309Z,15.80
2023-11-13T13:55:10.985Z,11.90
2023-11-13T13:57:40.356Z,14.00
2023-11-13T14:00:14.304Z,15.00
2023-11-13T14:02:46.545Z,11.00
2023-11-13T14:05:15.141Z,21.70
2023-11-13T14:07:42.079Z,13.20
2023-11-13T14:10:09.408Z,14.10
2023-11-13T14:12:36.399Z,13.40
2023-11-13T14:15:03.679Z,13.30
2023-11-13T14:17:33.811Z,14.30
2023-11-13T14:20:01.500Z,13.10
2023-11-13T14:22:29.170Z,12.80
2023-11-13T14:24:57.120Z,14.90
2023-11-13T14:27:24.572Z,11.60
2023-11-13T14:29:51.298Z,13.40
2023-11-13T14:32:19.525Z,12.10
2023-11-13T14:34:46.299Z,14.70
2023-11-13T14:37:14.684Z,13.20
2023-11-13T14:39:41.463Z,11.60
2023-11-13T14:42:10.740Z,16.30
2023-11-13T14:44:38.786Z,14.30
2023-11-13T14:47:06.242Z,14.80
2023-11-13T14:49:33.839Z,13.70
2023-11-13T14:52:04.702Z,13.60
2023-11-13T14:54:31.901Z,14.30
2023-11-13T14:56:58.740Z,14.50
2023-11-13T14:59:27.627Z,11.30
2023-11-13T15:01:56.151Z,12.10
2023-11-13T15:04:23.634Z,9.30
2023-11-13T15:06:50.526Z,6.70
2023-11-13T15:11:16.678Z,8.10
2023-11-13T15:13:45.910Z,4.30
2023-11-13T15:16:15.467Z,4.90
2023-11-13T15:18:49.525Z,4.40
2023-11-13T15:21:19.424Z,5.00
2023-11-13T15:23:47.558Z,7.90
2023-11-13T15:26:15.684Z,3.90
2023-11-13T15:28:43.295Z,4.50
2023-11-13T15:31:11.006Z,5.60
2023-11-13T15:33:39.099Z,5.20
2023-11-13T15:36:07.387Z,7.10
2023-11-13T15:38:34.896Z,5.60
2023-11-13T15:41:02.587Z,5.30
2023-11-13T15:43:30.115Z,8.00
2023-11-13T15:45:57.779Z,11.00
2023-11-13T15:48:25.429Z,6.30
2023-11-13T15:50:52.930Z,6.50
2023-11-13T15:53:20.562Z,5.10
2023-11-13T15:55:48.133Z,4.50
2023-11-13T15:58:16.775Z,5.30
2023-11-13T16:00:44.553Z,5.90
2023-11-13T16:03:12.658Z,5.10
2023-11-13T16:05:40.669Z,5.30
2023-11-13T16:08:08.501Z,6.20
2023-11-13T16:10:39.084Z,8.40
2023-11-13T16:13:09.860Z,5.40
2023-11-13T16:15:39.077Z,6.60
2023-11-13T16:18:08.835Z,4.10
2023-11-13T16:20:36.467Z,5.10
2023-11-13T16:23:04.368Z,4.20
2023-11-13T16:25:32.349Z,5.20
2023-11-13T16:27:59.949Z,4.10
2023-11-13T16:30:32.472Z,9.10
2023-11-13T16:33:05.309Z,5.90
2023-11-13T16:35:34.653Z,14.80
2023-11-13T16:38:05.213Z,14.50
2023-11-13T16:40:35.458Z,15.20
2023-11-13T16:43:05.285Z,14.40
2023-11-13T16:45:32.827Z,17.00
2023-11-13T16:48:01.520Z,14.00
2023-11-13T16:50:29.267Z,13.40
2023-11-13T16:52:57.906Z,13.70
2023-11-13T16:55:25.447Z,13.20
2023-11-13T16:57:55.034Z,13.80
2023-11-13T17:00:22.894Z,14.90
2023-11-13T17:02:51.046Z,13.30
2023-11-13T17:05:18.893Z,15.70
2023-11-13T17:07:46.827Z,14.00
2023-11-13T17:10:15.492Z,14.80
2023-11-13T17:12:43.507Z,17.00
2023-11-13T17:15:11.327Z,13.50
2023-11-13T17:17:42.420Z,15.30
2023-11-13T17:20:11.742Z,17.10
2023-11-13T17:22:40.670Z,14.80
2023-11-13T17:25:09.706Z,15.50
2023-11-13T17:27:37.556Z,13.40
2023-11-13T17:30:07.973Z,15.90
2023-11-13T17:32:36.198Z,13.30
2023-11-13T17:35:05.054Z,12.30
2023-11-13T17:37:33.278Z,16.70
2023-11-13T17:40:00.924Z,13.00
2023-11-13T17:42:31.737Z,10.20
2023-11-13T17:44:59.332Z,13.60
2023-11-13T17:47:28.136Z,12.80
2023-11-13T17:49:55.812Z,9.70
2023-11-13T17:52:23.637Z,11.90
2023-11-13T17:54:51.220Z,9.80
2023-11-13T17:57:19.813Z,13.90
2023-11-13T17:59:47.718Z,10.60
2023-11-13T18:02:15.388Z,10.20
2023-11-13T18:04:43.065Z,11.90
2023-11-13T18:07:10.665Z,9.70
2023-11-13T18:09:38.881Z,11.10
2023-11-13T18:12:06.774Z,10.20
2023-11-13T18:14:35.011Z,10.70
2023-11-13T18:17:02.871Z,12.20
2023-11-13T18:19:30.766Z,12.00
2023-11-13T18:21:59.771Z,13.70
2023-11-13T18:24:28.012Z,11.90
2023-11-13T18:26:55.884Z,10.10
2023-11-13T18:29:24.428Z,14.20
2023-11-13T18:31:52.037Z,9.90
2023-11-13T18:34:20.654Z,12.30
2023-11-13T18:36:48.388Z,11.50
2023-11-13T18:39:16.351Z,10.80
2023-11-13T18:41:44.037Z,12.00
2023-11-13T18:44:11.604Z,13.00
2023-11-13T18:46:39.366Z,13.30
2023-11-13T18:49:06.968Z,12.50
2023-11-13T18:51:34.585Z,11.40
2023-11-13T18:54:02.052Z,13.90
2023-11-13T18:56:29.581Z,11.40
2023-11-13T18:58:57.101Z,11.80
2023-11-13T19:01:27.508Z,12.50
2023-11-13T19:03:55.615Z,20.10
2023-11-13T19:06:23.935Z,15.30
2023-11-13T19:08:51.745Z,18.60
2023-11-13T19:11:20.565Z,16.50
2023-11-13T19:13:50.103Z,17.80
2023-11-13T19:16:17.795Z,19.30
2023-11-13T19:18:46.002Z,22.80
2023-11-13T19:21:13.653Z,18.40
2023-11-13T19:23:41.426Z,18.00
2023-11-13T19:26:08.955Z,17.80
2023-11-13T19:28:36.643Z,18.00
2023-11-13T19:31:04.904Z,15.60
2023-11-13T19:33:32.797Z,17.70
2023-11-13T19:36:00.359Z,18.90
2023-11-13T19:38:27.952Z,21.00
2023-11-13T19:40:55.417Z,21.60
2023-11-13T19:43:23.124Z,17.80
2023-11-13T19:45:50.695Z,19.00
2023-11-13T19:48:18.513Z,23.70
2023-11-13T19:50:46.502Z,15.30
2023-11-13T19:53:14.045Z,16.60
2023-11-13T19:55:43.301Z,19.70
2023-11-13T19:58:10.756Z,15.50
2023-11-13T20:00:38.776Z,15.30
2023-11-13T20:03:06.551Z,14.80
2023-11-13T20:05:34.298Z,15.10
2023-11-13T20:08:05.296Z,15.50
2023-11-13T20:10:33.091Z,14.70
2023-11-13T20:13:00.759Z,20.50
2023-11-13T20:15:28.394Z,15.10
2023-11-13T20:17:57.896Z,13.80
2023-11-13T20:22:54.522Z,14.60
2023-11-13T20:25:22.075Z,17.90
2023-11-13T20:27:49.565Z,18.50
2023-11-13T20:30:17.500Z,14.70
2023-11-13T20:32:45.438Z,21.40
2023-11-13T20:35:13.318Z,15.90
2023-11-13T20:37:41.894Z,13.20
2023-11-13T20:40:10.161Z,14.00
2023-11-13T20:42:37.612Z,16.80
2023-11-13T20:45:08.397Z,14.00
2023-11-13T20:47:37.720Z,13.30
2023-11-13T20:50:06.286Z,13.10
2023-11-13T20:52:33.702Z,19.00
2023-11-13T20:55:01.236Z,13.10
2023-11-13T20:57:30.371Z,13.10
2023-11-13T20:59:57.762Z,13.90
2023-11-13T21:02:25.199Z,13.40
2023-11-13T21:04:52.728Z,14.10
2023-11-13T21:07:20.215Z,14.70
2023-11-13T21:09:48.043Z,14.10
2023-11-13T21:12:15.628Z,16.90
2023-11-13T21:14:43.162Z,15.20
2023-11-13T21:17:11.945Z,17.10
2023-11-13T21:19:39.693Z,14.00
2023-11-13T21:22:07.110Z,16.30
2023-11-13T21:24:34.545Z,12.40
2023-11-13T21:27:02.042Z,15.30
2023-11-13T21:29:29.464Z,11.60
2023-11-13T21:31:56.953Z,14.60
2023-11-13T21:34:26.064Z,15.10
2023-11-13T21:36:53.666Z,16.80
2023-11-13T21:39:21.353Z,14.00
2023-11-13T21:41:48.769Z,15.00
2023-11-13T21:44:16.194Z,15.20
2023-11-13T21:46:43.852Z,14.70
2023-11-13T21:49:11.306Z,16.50
2023-11-13T21:51:38.802Z,13.90
2023-11-13T21:54:07.534Z,15.50
2023-11-13T21:56:34.977Z,15.70
2023-11-13T21:59:02.447Z,12.90
2023-11-13T22:01:30.038Z,12.90
2023-11-13T22:03:57.605Z,16.90
2023-11-13T22:06:25.094Z,9.60
2023-11-13T22:08:52.780Z,18.20
2023-11-13T22:11:20.942Z,16.00
2023-11-13T22:13:48.456Z,15.80
2023-11-13T22:16:15.898Z,16.70
2023-11-13T22:18:43.280Z,17.00
2023-11-13T22:21:11.005Z,18.40
2023-11-13T22:23:38.433Z,16.70
2023-11-13T22:26:08.729Z,13.70
2023-11-13T22:28:36.350Z,15.30
2023-11-13T22:31:04.883Z,14.40
2023-11-13T22:33:32.527Z,13.70
2023-11-13T22:35:59.900Z,15.00
2023-11-13T22:38:28.201Z,16.70
2023-11-13T22:40:55.617Z,17.40
2023-11-13T22:43:24.529Z,16.50
2023-11-13T22:45:51.990Z,13.30
2023-11-13T22:48:19.415Z,18.60
2023-11-13T22:50:47.128Z,12.70
2023-11-13T22:53:14.680Z,16.20
2023-11-13T22:55:42.370Z,13.70
2023-11-13T22:58:09.878Z,13.20
2023-11-13T23:00:47.784Z,14.40
2023-11-13T23:03:17.167Z,15.40
2023-11-13T23:05:44.662Z,13.50
2023-11-13T23:08:12.764Z,15.30
2023-11-13T23:10:40.648Z,14.70
2023-11-13T23:13:08.096Z,15.20
2023-11-13T23:18:22.183Z,16.20
2023-11-13T23:20:49.702Z,14.30
2023-11-13T23:23:17.171Z,14.30
2023-11-13T23:25:44.935Z,16.80
2023-11-13T23:28:12.668Z,14.90
2023-11-13T23:30:40.153Z,12.80
2023-11-13T23:33:07.824Z,14.80
2023-11-13T23:35:35.373Z,14.30
2023-11-13T23:38:03.108Z,11.70
2023-11-13T23:40:30.593Z,17.10
2023-11-13T23:42:58.873Z,11.10
2023-11-13T23:45:26.285Z,14.10
2023-11-13T23:47:53.761Z,13.00
2023-11-13T23:50:21.292Z,11.90
2023-11-13T23:52:48.738Z,15.90
2023-11-13T23:55:16.157Z,14.20
2023-11-13T23:57:43.653Z,14.40
