createdAt,value
2018-12-02T00:00:37.550Z,90.05
2018-12-02T00:05:41.166Z,90.15
2018-12-02T00:10:44.772Z,89.58
2018-12-02T00:15:48.316Z,89.67
2018-12-02T00:20:53.093Z,89.67
2018-12-02T00:25:56.640Z,89.68
2018-12-02T00:31:00.317Z,89.73
2018-12-02T00:36:03.804Z,89.73
2018-12-02T00:41:07.348Z,89.07
2018-12-02T00:46:10.969Z,89.13
2018-12-02T00:51:14.552Z,89.61
2018-12-02T00:56:16.858Z,89.30
2018-12-02T01:01:20.313Z,89.64
2018-12-02T01:06:23.962Z,89.97
2018-12-02T01:11:27.526Z,89.55
2018-12-02T01:16:31.062Z,89.06
2018-12-02T01:21:34.617Z,89.22
2018-12-02T01:26:38.096Z,89.09
2018-12-02T01:31:42.822Z,89.49
2018-12-02T01:36:46.337Z,89.34
2018-12-02T01:41:50.477Z,89.40
2018-12-02T01:46:54.209Z,88.73
2018-12-02T01:51:57.894Z,88.83
2018-12-02T01:57:02.839Z,89.15
2018-12-02T02:02:06.386Z,88.95
2018-12-02T02:07:15.272Z,88.87
2018-12-02T02:12:20.819Z,88.75
2018-12-02T02:17:24.363Z,88.75
2018-12-02T02:22:28.080Z,88.19
2018-12-02T02:27:31.542Z,88.78
2018-12-02T02:32:35.084Z,88.88
2018-12-02T02:37:38.639Z,88.57
2018-12-02T02:42:42.644Z,88.71
2018-12-02T02:47:46.781Z,88.40
2018-12-02T02:52:53.423Z,88.64
2018-12-02T02:57:57.220Z,89.13
2018-12-02T03:03:00.830Z,89.15
2018-12-02T03:08:04.424Z,90.28
2018-12-02T03:13:08.095Z,91.37
2018-12-02T03:18:11.674Z,92.52
2018-12-02T03:23:15.437Z,91.57
2018-12-02T03:28:19.054Z,92.43
2018-12-02T03:33:22.571Z,93.60
2018-12-02T03:38:26.109Z,93.75
2018-12-02T03:43:29.730Z,93.51
2018-12-02T03:48:33.422Z,94.22
2018-12-02T03:53:37.111Z,94.61
2018-12-02T03:58:40.714Z,95.94
2018-12-02T04:03:44.398Z,96.50
2018-12-02T04:08:47.918Z,96.68
2018-12-02T04:13:51.460Z,96.29
2018-12-02T04:18:55.012Z,96.64
2018-12-02T04:23:58.472Z,96.77
2018-12-02T04:29:01.915Z,96.60
2018-12-02T04:34:05.840Z,97.13
2018-12-02T04:39:09.605Z,97.01
2018-12-02T04:44:13.086Z,97.28
2018-12-02T04:49:16.613Z,97.23
2018-12-02T04:54:20.069Z,97.54
2018-12-02T04:59:23.519Z,97.68
2018-12-02T05:04:27.199Z,97.66
2018-12-02T05:09:30.696Z,97.67
2018-12-02T05:14:36.345Z,98.23
2018-12-02T05:19:39.816Z,97.67
2018-12-02T05:24:43.543Z,98.64
2018-12-02T05:29:47.004Z,98.55
2018-12-02T05:34:50.544Z,98.19
2018-12-02T05:39:54.135Z,98.61
2018-12-02T05:44:57.664Z,98.39
2018-12-02T05:50:01.253Z,98.61
2018-12-02T05:55:04.882Z,99.00
2018-12-02T06:00:18.360Z,98.74
2018-12-02T06:05:21.867Z,98.69
2018-12-02T06:10:25.316Z,99.52
2018-12-02T06:15:28.799Z,99.40
2018-12-02T06:20:32.361Z,99.61
2018-12-02T06:25:35.845Z,99.37
2018-12-02T06:30:39.396Z,99.15
2018-12-02T06:35:42.901Z,99.37
2018-12-02T06:40:46.356Z,98.95
2018-12-02T06:45:49.901Z,98.81
2018-12-02T06:50:53.437Z,99.07
2018-12-02T06:56:06.493Z,99.51
2018-12-02T07:01:23.593Z,99.68
2018-12-02T07:06:27.134Z,99.20
2018-12-02T07:11:30.652Z,99.52
2018-12-02T07:16:34.107Z,99.59
2018-12-02T07:21:37.861Z,100.00
2018-12-02T07:26:41.566Z,100.00
2018-12-02T07:31:45.381Z,99.94
2018-12-02T07:36:48.913Z,100.00
2018-12-02T07:41:52.514Z,99.93
2018-12-02T07:46:56.246Z,99.84
2018-12-02T07:51:59.922Z,99.70
2018-12-02T07:57:03.497Z,99.97
2018-12-02T08:02:07.017Z,100.00
2018-12-02T08:07:10.526Z,99.85
2018-12-02T08:12:14.016Z,99.72
2018-12-02T08:17:17.588Z,100.00
2018-12-02T08:22:21.724Z,100.00
2018-12-02T08:27:24.772Z,99.61
2018-12-02T08:32:28.323Z,99.81
2018-12-02T08:37:31.817Z,99.99
2018-12-02T08:42:35.340Z,99.80
2018-12-02T08:47:39.149Z,100.00
2018-12-02T08:52:42.888Z,99.58
2018-12-02T08:57:46.860Z,99.36
2018-12-02T09:02:58.400Z,99.39
2018-12-02T09:08:02.194Z,98.79
2018-12-02T09:13:07.869Z,98.96
2018-12-02T09:18:11.960Z,98.97
2018-12-02T09:23:15.516Z,98.98
2018-12-02T09:28:19.399Z,98.91
2018-12-02T09:33:22.977Z,98.71
2018-12-02T09:38:26.599Z,99.08
2018-12-02T09:43:32.069Z,98.91
2018-12-02T09:48:35.733Z,98.61
2018-12-02T09:53:39.487Z,98.56
2018-12-02T09:58:43.025Z,98.26
2018-12-02T10:03:47.812Z,97.82
2018-12-02T10:08:51.340Z,98.48
2018-12-02T10:13:54.869Z,98.17
2018-12-02T10:18:58.421Z,98.00
2018-12-02T10:24:01.957Z,98.65
2018-12-02T10:29:06.353Z,98.99
2018-12-02T10:34:09.124Z,99.32
2018-12-02T10:39:17.535Z,99.96
2018-12-02T10:44:21.160Z,99.57
2018-12-02T10:49:24.686Z,99.67
2018-12-02T10:54:29.347Z,99.82
2018-12-02T10:59:34.137Z,99.16
2018-12-02T11:04:39.357Z,99.32
2018-12-02T11:09:43.083Z,99.06
2018-12-02T11:14:47.909Z,99.30
2018-12-02T11:19:57.942Z,99.50
2018-12-02T11:25:04.665Z,98.92
2018-12-02T11:30:12.007Z,98.92
2018-12-02T11:35:18.646Z,99.06
2018-12-02T11:40:22.830Z,98.65
2018-12-02T11:45:26.605Z,99.07
2018-12-02T11:50:30.239Z,99.19
2018-12-02T11:55:34.006Z,98.69
2018-12-02T12:00:39.208Z,98.47
2018-12-02T12:05:43.750Z,98.19
2018-12-02T12:10:47.429Z,96.95
2018-12-02T12:15:50.975Z,97.46
2018-12-02T12:20:54.596Z,96.64
2018-12-02T12:25:59.168Z,97.69
2018-12-02T12:31:03.713Z,97.74
2018-12-02T12:36:07.233Z,97.88
2018-12-02T12:41:10.778Z,97.75
2018-12-02T12:46:14.537Z,97.40
2018-12-02T12:51:18.205Z,98.15
2018-12-02T12:56:21.745Z,98.59
2018-12-02T13:01:25.327Z,97.72
2018-12-02T13:06:28.889Z,97.23
2018-12-02T13:11:32.413Z,97.06
2018-12-02T13:16:36.970Z,97.17
2018-12-02T13:21:41.083Z,98.38
2018-12-02T13:26:44.649Z,98.90
2018-12-02T13:31:50.181Z,99.68
2018-12-02T13:36:54.769Z,99.61
2018-12-02T13:41:59.793Z,99.34
2018-12-02T13:47:03.335Z,99.41
2018-12-02T13:52:06.977Z,99.19
2018-12-02T13:57:11.717Z,99.36
2018-12-02T14:02:15.305Z,98.70
2018-12-02T14:07:21.368Z,98.48
2018-12-02T14:12:25.081Z,98.74
2018-12-02T14:17:30.254Z,98.27
2018-12-02T14:22:33.776Z,98.49
2018-12-02T14:27:37.312Z,97.90
2018-12-02T14:32:40.837Z,97.92
2018-12-02T14:37:44.485Z,98.47
2018-12-02T14:42:48.091Z,97.96
2018-12-02T14:47:51.692Z,98.37
2018-12-02T14:52:55.194Z,98.22
2018-12-02T14:57:58.941Z,98.36
2018-12-02T15:03:02.541Z,98.64
2018-12-02T15:08:06.067Z,98.83
2018-12-02T15:13:09.598Z,98.74
2018-12-02T15:18:13.069Z,98.38
2018-12-02T15:23:17.652Z,98.18
2018-12-02T15:28:21.228Z,98.16
2018-12-02T15:33:24.778Z,98.11
2018-12-02T15:38:28.313Z,98.85
2018-12-02T15:43:31.888Z,99.15
2018-12-02T15:48:35.479Z,99.57
2018-12-02T15:53:39.002Z,100.00
2018-12-02T15:58:42.749Z,99.87
2018-12-02T16:03:46.275Z,100.00
2018-12-02T16:08:50.827Z,100.00
2018-12-02T16:13:54.437Z,100.00
2018-12-02T16:18:58.034Z,100.00
2018-12-02T16:24:01.553Z,100.00
2018-12-02T16:29:05.164Z,100.00
2018-12-02T16:34:08.736Z,100.00
2018-12-02T16:39:12.347Z,100.00
2018-12-02T16:44:15.942Z,100.00
2018-12-02T16:49:19.629Z,100.00
2018-12-02T16:54:23.133Z,100.00
2018-12-02T16:59:30.277Z,100.00
2018-12-02T17:04:33.939Z,100.00
2018-12-02T17:09:37.597Z,100.00
2018-12-02T17:14:41.141Z,100.00
2018-12-02T17:19:49.824Z,100.00
2018-12-02T17:24:54.429Z,100.00
2018-12-02T17:29:59.043Z,100.00
2018-12-02T17:35:03.641Z,100.00
2018-12-02T17:40:14.585Z,100.00
2018-12-02T17:45:18.263Z,100.00
2018-12-02T17:50:21.874Z,100.00
2018-12-02T17:55:27.037Z,100.00
2018-12-02T18:00:30.736Z,100.00
2018-12-02T18:05:43.353Z,100.00
2018-12-02T18:10:47.039Z,100.00
2018-12-02T18:15:50.605Z,100.00
2018-12-02T18:20:54.116Z,100.00
2018-12-02T18:25:58.636Z,100.00
2018-12-02T18:31:02.269Z,100.00
2018-12-02T18:36:10.001Z,100.00
2018-12-02T18:41:21.496Z,100.00
2018-12-02T18:46:25.026Z,100.00
2018-12-02T18:51:28.675Z,100.00
2018-12-02T18:56:32.246Z,100.00
2018-12-02T19:01:35.916Z,100.00
2018-12-02T19:06:39.513Z,100.00
2018-12-02T19:11:42.977Z,100.00
2018-12-02T19:16:46.448Z,100.00
2018-12-02T19:21:50.028Z,100.00
2018-12-02T19:26:53.573Z,100.00
2018-12-02T19:31:57.165Z,100.00
2018-12-02T19:37:03.633Z,100.00
2018-12-02T19:42:08.046Z,100.00
2018-12-02T19:47:11.690Z,100.00
2018-12-02T19:52:15.230Z,100.00
2018-12-02T19:57:24.400Z,100.00
2018-12-02T20:02:28.075Z,100.00
2018-12-02T20:07:34.758Z,100.00
2018-12-02T20:12:41.105Z,100.00
2018-12-02T20:17:45.022Z,100.00
2018-12-02T20:22:48.696Z,100.00
2018-12-02T20:27:54.329Z,100.00
2018-12-02T20:32:57.989Z,100.00
2018-12-02T20:38:01.531Z,100.00
2018-12-02T20:43:05.049Z,100.00
2018-12-02T20:48:08.617Z,100.00
2018-12-02T20:53:16.092Z,100.00
2018-12-02T20:58:15.776Z,100.00
2018-12-02T21:03:23.134Z,100.00
2018-12-02T21:08:32.300Z,100.00
2018-12-02T21:13:36.001Z,100.00
2018-12-02T21:18:39.669Z,100.00
2018-12-02T21:23:43.321Z,100.00
2018-12-02T21:28:46.852Z,100.00
2018-12-02T21:33:50.423Z,100.00
2018-12-02T21:38:53.971Z,100.00
2018-12-02T21:43:57.516Z,100.00
2018-12-02T21:49:01.092Z,100.00
2018-12-02T21:54:04.725Z,100.00
2018-12-02T21:59:08.271Z,100.00
2018-12-02T22:04:11.879Z,100.00
2018-12-02T22:09:16.498Z,100.00
2018-12-02T22:14:19.960Z,100.00
2018-12-02T22:19:23.636Z,100.00
2018-12-02T22:24:27.209Z,100.00
2018-12-02T22:29:30.732Z,100.00
2018-12-02T22:34:34.325Z,100.00
2018-12-02T22:39:37.982Z,100.00
2018-12-02T22:44:41.542Z,100.00
2018-12-02T22:49:45.069Z,100.00
2018-12-02T22:54:48.598Z,100.00
2018-12-02T22:59:52.090Z,100.00
2018-12-02T23:04:55.772Z,100.00
2018-12-02T23:09:59.324Z,100.00
2018-12-02T23:15:02.879Z,100.00
2018-12-02T23:20:09.117Z,100.00
2018-12-02T23:25:13.660Z,100.00
2018-12-02T23:30:22.916Z,100.00
2018-12-02T23:35:26.441Z,100.00
2018-12-02T23:40:29.928Z,100.00
2018-12-02T23:45:33.564Z,100.00
2018-12-02T23:50:37.081Z,99.66
2018-12-02T23:55:40.558Z,99.95
