createdAt,value
2017-09-04T00:02:02.326Z,9.90
2017-09-04T00:04:30.007Z,9.90
2017-09-04T00:06:57.700Z,9.90
2017-09-04T00:09:26.105Z,9.80
2017-09-04T00:11:54.015Z,9.80
2017-09-04T00:14:21.661Z,9.90
2017-09-04T00:16:49.314Z,9.80
2017-09-04T00:19:16.990Z,9.80
2017-09-04T00:21:44.646Z,9.80
2017-09-04T00:24:12.541Z,9.80
2017-09-04T00:26:40.179Z,9.80
2017-09-04T00:29:07.886Z,9.80
2017-09-04T00:31:35.549Z,9.80
2017-09-04T00:34:03.241Z,9.80
2017-09-04T00:36:31.079Z,9.60
2017-09-04T00:38:58.726Z,9.60
2017-09-04T00:41:26.382Z,9.60
2017-09-04T00:43:54.070Z,9.60
2017-09-04T00:46:21.710Z,9.40
2017-09-04T00:48:49.649Z,9.40
2017-09-04T00:51:17.301Z,9.40
2017-09-04T00:53:45.170Z,9.40
2017-09-04T00:56:12.851Z,9.30
2017-09-04T00:58:40.523Z,9.40
2017-09-04T01:01:08.473Z,9.40
2017-09-04T01:03:37.124Z,9.40
2017-09-04T01:06:05.297Z,9.30
2017-09-04T01:08:33.982Z,9.30
2017-09-04T01:11:01.650Z,9.30
2017-09-04T01:13:29.514Z,9.30
2017-09-04T01:15:57.524Z,9.30
2017-09-04T01:18:25.652Z,9.30
2017-09-04T01:20:54.066Z,9.20
2017-09-04T01:23:25.731Z,9.20
2017-09-04T01:25:57.886Z,9.10
2017-09-04T01:28:28.484Z,9.00
2017-09-04T01:30:58.453Z,9.00
2017-09-04T01:33:29.620Z,9.00
2017-09-04T01:36:00.051Z,9.00
2017-09-04T01:38:29.081Z,9.10
2017-09-04T01:40:59.508Z,9.10
2017-09-04T01:43:29.061Z,9.10
2017-09-04T01:46:02.515Z,9.10
2017-09-04T01:48:32.500Z,9.10
2017-09-04T01:51:03.584Z,9.10
2017-09-04T01:53:31.515Z,9.00
2017-09-04T01:56:01.129Z,8.90
2017-09-04T01:58:31.098Z,8.90
2017-09-04T02:00:58.980Z,8.90
2017-09-04T02:03:26.646Z,8.90
2017-09-04T02:05:54.285Z,8.90
2017-09-04T02:08:21.975Z,8.90
2017-09-04T02:10:49.634Z,8.90
2017-09-04T02:13:17.274Z,8.90
2017-09-04T02:15:44.951Z,8.90
2017-09-04T02:18:12.613Z,8.80
2017-09-04T02:20:40.534Z,8.80
2017-09-04T02:23:08.174Z,8.70
2017-09-04T02:25:35.802Z,8.60
2017-09-04T02:28:03.506Z,8.60
2017-09-04T02:30:31.150Z,8.50
2017-09-04T02:32:58.839Z,8.40
2017-09-04T02:35:26.478Z,8.40
2017-09-04T02:37:54.115Z,8.40
2017-09-04T02:40:21.774Z,8.40
2017-09-04T02:42:49.419Z,8.40
2017-09-04T02:45:17.276Z,8.50
2017-09-04T02:47:44.910Z,8.50
2017-09-04T02:50:12.555Z,8.50
2017-09-04T02:52:40.215Z,8.50
2017-09-04T02:55:07.850Z,8.50
2017-09-04T02:57:35.686Z,8.50
2017-09-04T03:00:03.385Z,8.50
2017-09-04T03:02:31.010Z,8.50
2017-09-04T03:04:58.671Z,8.40
2017-09-04T03:07:26.306Z,8.40
2017-09-04T03:09:54.167Z,8.40
2017-09-04T03:12:21.824Z,8.40
2017-09-04T03:14:49.521Z,8.40
2017-09-04T03:17:17.950Z,8.40
2017-09-04T03:19:45.578Z,8.40
2017-09-04T03:22:13.398Z,8.40
2017-09-04T03:24:41.734Z,8.40
2017-09-04T03:27:09.417Z,8.40
2017-09-04T03:29:37.097Z,8.40
2017-09-04T03:32:04.782Z,8.40
2017-09-04T03:34:32.630Z,8.40
2017-09-04T03:37:00.281Z,8.40
2017-09-04T03:39:28.119Z,8.30
2017-09-04T03:41:55.821Z,8.30
2017-09-04T03:44:23.514Z,8.30
2017-09-04T03:46:51.646Z,8.30
2017-09-04T03:49:19.357Z,8.30
2017-09-04T03:51:47.043Z,8.20
2017-09-04T03:54:14.753Z,8.20
2017-09-04T03:56:42.780Z,8.20
2017-09-04T03:59:10.543Z,8.10
2017-09-04T04:01:38.234Z,8.00
2017-09-04T04:04:05.938Z,7.90
2017-09-04T04:06:33.634Z,7.90
2017-09-04T04:09:01.310Z,7.80
2017-09-04T04:11:29.077Z,7.80
2017-09-04T04:13:56.754Z,7.70
2017-09-04T04:16:24.410Z,7.60
2017-09-04T04:18:52.103Z,7.50
2017-09-04T04:21:19.778Z,7.50
2017-09-04T04:23:47.706Z,7.50
2017-09-04T04:26:15.371Z,7.40
2017-09-04T04:28:43.035Z,7.50
2017-09-04T04:31:10.734Z,7.50
2017-09-04T04:33:38.394Z,7.60
2017-09-04T04:36:06.310Z,7.50
2017-09-04T04:38:34.055Z,7.60
2017-09-04T04:41:01.929Z,7.50
2017-09-04T04:43:29.717Z,7.60
2017-09-04T04:45:57.348Z,7.70
2017-09-04T04:48:24.994Z,7.70
2017-09-04T04:50:52.672Z,7.60
2017-09-04T04:53:20.322Z,7.70
2017-09-04T04:55:47.978Z,7.70
2017-09-04T04:58:15.679Z,7.70
2017-09-04T05:00:43.323Z,7.70
2017-09-04T05:03:10.985Z,7.70
2017-09-04T05:05:38.821Z,7.70
2017-09-04T05:08:06.460Z,7.70
2017-09-04T05:10:34.098Z,7.80
2017-09-04T05:13:01.761Z,7.80
2017-09-04T05:15:29.402Z,7.90
2017-09-04T05:17:57.758Z,8.00
2017-09-04T05:20:25.436Z,8.00
2017-09-04T05:22:53.198Z,8.10
2017-09-04T05:25:20.829Z,8.20
2017-09-04T05:27:48.495Z,8.20
2017-09-04T05:30:16.142Z,8.30
2017-09-04T05:32:43.801Z,8.40
2017-09-04T05:35:11.621Z,8.30
2017-09-04T05:37:39.257Z,8.40
2017-09-04T05:40:06.907Z,8.50
2017-09-04T05:42:34.597Z,8.60
2017-09-04T05:45:02.233Z,8.80
2017-09-04T05:47:29.867Z,8.90
2017-09-04T05:49:57.560Z,8.90
2017-09-04T05:52:25.203Z,9.00
2017-09-04T05:54:52.838Z,9.10
2017-09-04T05:57:20.526Z,9.20
2017-09-04T05:59:48.162Z,9.30
2017-09-04T06:02:15.794Z,9.30
2017-09-04T06:04:43.466Z,9.40
2017-09-04T06:07:11.102Z,9.60
2017-09-04T06:09:38.734Z,9.70
2017-09-04T06:12:06.406Z,9.80
2017-09-04T06:14:34.039Z,10.00
2017-09-04T06:17:02.457Z,10.60
2017-09-04T06:19:30.139Z,10.50
2017-09-04T06:21:57.922Z,10.80
2017-09-04T06:24:25.571Z,11.20
2017-09-04T06:26:53.262Z,11.80
2017-09-04T06:29:20.902Z,12.80
2017-09-04T06:31:48.542Z,13.80
2017-09-04T06:34:16.234Z,14.80
2017-09-04T06:36:43.881Z,15.80
2017-09-04T06:39:11.612Z,16.30
2017-09-04T06:41:39.282Z,16.60
2017-09-04T06:44:06.943Z,17.30
2017-09-04T06:46:34.589Z,17.90
2017-09-04T06:49:02.364Z,18.20
2017-09-04T06:51:30.015Z,18.40
2017-09-04T06:53:57.657Z,19.30
2017-09-04T06:56:25.502Z,19.60
2017-09-04T06:58:53.144Z,20.10
2017-09-04T07:01:20.793Z,20.30
2017-09-04T07:03:48.467Z,20.30
2017-09-04T07:06:16.128Z,21.00
2017-09-04T07:08:43.778Z,20.90
2017-09-04T07:11:11.457Z,20.60
2017-09-04T07:13:39.140Z,21.00
2017-09-04T07:16:06.783Z,21.20
2017-09-04T07:18:34.470Z,21.50
2017-09-04T07:21:02.102Z,21.60
2017-09-04T07:23:29.749Z,21.90
2017-09-04T07:25:57.549Z,22.40
2017-09-04T07:28:25.953Z,23.00
2017-09-04T07:30:53.610Z,23.00
2017-09-04T07:33:21.301Z,23.10
2017-09-04T07:35:48.942Z,24.10
2017-09-04T07:38:16.586Z,24.10
2017-09-04T07:40:44.266Z,24.20
2017-09-04T07:43:11.938Z,23.50
2017-09-04T07:45:39.594Z,23.60
2017-09-04T07:48:07.274Z,24.70
2017-09-04T07:50:34.965Z,24.80
2017-09-04T07:53:02.606Z,25.00
2017-09-04T07:55:30.318Z,25.00
2017-09-04T07:57:57.967Z,24.80
2017-09-04T08:00:25.614Z,24.50
2017-09-04T08:02:53.298Z,25.00
2017-09-04T08:05:20.943Z,24.90
2017-09-04T08:07:49.352Z,25.50
2017-09-04T08:10:17.078Z,25.50
2017-09-04T08:12:44.739Z,25.70
2017-09-04T08:15:12.391Z,25.40
2017-09-04T08:17:40.071Z,25.90
2017-09-04T08:20:07.730Z,26.30
2017-09-04T08:22:35.378Z,26.50
2017-09-04T08:25:03.255Z,26.10
2017-09-04T08:27:30.907Z,25.30
2017-09-04T08:29:58.550Z,25.90
2017-09-04T08:32:26.229Z,25.80
2017-09-04T08:34:53.876Z,26.00
2017-09-04T08:37:21.519Z,26.60
2017-09-04T08:39:49.204Z,27.10
2017-09-04T08:42:16.854Z,26.80
2017-09-04T08:44:44.502Z,25.90
2017-09-04T08:47:12.212Z,26.30
2017-09-04T08:49:39.880Z,26.20
2017-09-04T08:52:07.558Z,25.50
2017-09-04T08:54:35.259Z,25.70
2017-09-04T08:57:02.906Z,25.90
2017-09-04T08:59:30.550Z,25.80
2017-09-04T09:01:58.269Z,25.80
2017-09-04T09:04:25.924Z,25.50
2017-09-04T09:06:53.799Z,25.70
2017-09-04T09:09:21.484Z,25.80
2017-09-04T09:11:49.123Z,26.00
2017-09-04T09:14:16.776Z,26.10
2017-09-04T09:16:44.445Z,26.10
2017-09-04T09:19:12.098Z,26.10
2017-09-04T09:21:39.739Z,25.40
2017-09-04T09:24:07.459Z,25.40
2017-09-04T09:26:35.116Z,25.50
2017-09-04T09:29:02.782Z,25.90
2017-09-04T09:31:30.447Z,25.60
2017-09-04T09:33:58.102Z,25.30
2017-09-04T09:36:25.750Z,25.10
2017-09-04T09:38:53.449Z,25.90
2017-09-04T09:41:21.128Z,26.40
2017-09-04T09:43:48.771Z,26.80
2017-09-04T09:46:16.534Z,26.80
2017-09-04T09:48:44.210Z,27.10
2017-09-04T09:51:11.875Z,27.00
2017-09-04T09:53:39.575Z,27.20
2017-09-04T09:56:07.290Z,26.90
2017-09-04T09:58:34.946Z,26.20
2017-09-04T10:01:02.653Z,25.10
2017-09-04T10:03:30.327Z,26.10
2017-09-04T10:05:57.991Z,26.70
2017-09-04T10:08:26.466Z,25.40
2017-09-04T10:10:54.146Z,25.40
2017-09-04T10:13:21.794Z,26.50
2017-09-04T10:15:49.488Z,26.50
2017-09-04T10:18:17.165Z,27.40
2017-09-04T10:20:44.841Z,27.80
2017-09-04T10:23:12.543Z,27.60
2017-09-04T10:25:40.210Z,28.10
2017-09-04T10:28:07.866Z,28.30
2017-09-04T10:30:35.578Z,28.70
2017-09-04T10:33:03.239Z,28.90
2017-09-04T10:35:30.888Z,29.30
2017-09-04T10:37:58.611Z,29.70
2017-09-04T10:40:26.306Z,28.80
2017-09-04T10:42:53.990Z,28.30
2017-09-04T10:45:21.705Z,28.40
2017-09-04T10:47:49.365Z,28.30
2017-09-04T10:50:17.043Z,27.40
2017-09-04T10:52:44.785Z,27.40
2017-09-04T10:55:12.462Z,27.60
2017-09-04T10:57:40.134Z,27.50
2017-09-04T11:00:07.832Z,28.30
2017-09-04T11:02:35.491Z,28.50
2017-09-04T11:05:03.161Z,28.40
2017-09-04T11:07:30.826Z,28.60
2017-09-04T11:09:58.490Z,28.50
2017-09-04T11:12:26.148Z,29.00
2017-09-04T11:14:54.139Z,28.90
2017-09-04T11:17:21.830Z,29.40
2017-09-04T11:19:49.483Z,29.30
2017-09-04T11:22:17.176Z,29.00
2017-09-04T11:24:44.868Z,29.20
2017-09-04T11:27:12.518Z,29.20
2017-09-04T11:29:40.198Z,29.20
2017-09-04T11:32:07.899Z,28.70
2017-09-04T11:34:35.695Z,28.80
2017-09-04T11:37:03.427Z,27.90
2017-09-04T11:39:31.075Z,27.00
2017-09-04T11:41:58.753Z,26.60
2017-09-04T11:44:26.447Z,25.90
2017-09-04T11:46:54.101Z,25.10
2017-09-04T11:49:21.763Z,24.20
2017-09-04T11:51:49.502Z,23.60
2017-09-04T11:54:17.142Z,23.30
2017-09-04T11:56:44.791Z,23.50
2017-09-04T11:59:12.544Z,24.50
2017-09-04T12:01:40.206Z,25.20
2017-09-04T12:04:07.840Z,25.60
2017-09-04T12:06:35.542Z,26.20
2017-09-04T12:09:03.267Z,26.50
2017-09-04T12:11:30.928Z,27.00
2017-09-04T12:13:58.612Z,27.30
2017-09-04T12:16:26.274Z,27.40
2017-09-04T12:18:53.939Z,27.60
2017-09-04T12:21:21.678Z,28.00
2017-09-04T12:23:49.338Z,28.40
2017-09-04T12:26:17.006Z,28.30
2017-09-04T12:28:44.674Z,27.60
2017-09-04T12:31:12.330Z,27.80
2017-09-04T12:33:39.966Z,27.80
2017-09-04T12:36:07.650Z,27.80
2017-09-04T12:38:35.363Z,27.20
2017-09-04T12:41:03.349Z,26.90
2017-09-04T12:43:31.122Z,27.60
2017-09-04T12:45:58.782Z,28.00
2017-09-04T12:48:26.458Z,27.50
2017-09-04T12:50:54.166Z,26.50
2017-09-04T12:53:21.827Z,26.10
2017-09-04T12:55:49.468Z,26.80
2017-09-04T12:58:17.138Z,27.10
2017-09-04T13:00:44.822Z,26.70
2017-09-04T13:03:12.494Z,26.70
2017-09-04T13:05:40.195Z,26.30
2017-09-04T13:08:07.857Z,26.70
2017-09-04T13:10:41.165Z,27.20
2017-09-04T13:13:14.590Z,27.60
2017-09-04T13:15:47.943Z,28.00
2017-09-04T13:18:21.218Z,28.20
2017-09-04T13:20:54.783Z,28.50
2017-09-04T13:26:29.826Z,28.00
2017-09-04T13:29:03.073Z,27.90
2017-09-04T13:34:35.163Z,27.70
2017-09-04T13:37:19.655Z,28.10
2017-09-04T13:39:53.013Z,27.70
2017-09-04T13:42:26.474Z,27.90
2017-09-04T13:44:59.867Z,27.60
2017-09-04T13:50:32.774Z,27.00
2017-09-04T13:53:01.258Z,27.10
2017-09-04T13:55:35.435Z,27.10
2017-09-04T14:01:07.564Z,26.90
2017-09-04T14:03:40.997Z,26.80
2017-09-04T14:09:19.684Z,25.80
2017-09-04T14:11:53.746Z,25.20
2017-09-04T14:17:31.763Z,25.10
2017-09-04T14:19:59.459Z,24.90
2017-09-04T14:22:27.137Z,25.10
2017-09-04T14:24:54.803Z,25.00
2017-09-04T14:27:22.514Z,24.90
2017-09-04T14:29:50.175Z,24.90
2017-09-04T14:32:17.838Z,25.00
2017-09-04T14:34:45.519Z,24.80
2017-09-04T14:37:13.167Z,24.70
2017-09-04T14:39:40.874Z,24.60
2017-09-04T14:42:08.570Z,24.20
2017-09-04T14:44:36.279Z,24.10
2017-09-04T14:50:06.471Z,23.70
2017-09-04T14:52:34.165Z,23.60
2017-09-04T14:55:01.836Z,23.40
2017-09-04T14:57:29.526Z,23.10
2017-09-04T14:59:57.222Z,22.50
2017-09-04T15:02:24.896Z,22.20
2017-09-04T15:04:52.568Z,21.90
2017-09-04T15:07:20.282Z,21.80
2017-09-04T15:09:47.975Z,21.70
2017-09-04T15:12:15.634Z,21.60
2017-09-04T15:14:43.413Z,21.50
2017-09-04T15:17:11.093Z,21.40
2017-09-04T15:19:38.771Z,21.20
2017-09-04T15:22:06.474Z,21.10
2017-09-04T15:24:34.154Z,20.80
2017-09-04T15:27:01.821Z,20.60
2017-09-04T15:29:29.545Z,20.40
2017-09-04T15:31:57.221Z,20.40
2017-09-04T15:34:24.910Z,20.60
2017-09-04T15:36:52.621Z,20.90
2017-09-04T15:39:20.282Z,21.20
2017-09-04T15:41:47.958Z,21.30
2017-09-04T15:44:15.650Z,21.50
2017-09-04T15:46:43.319Z,21.60
2017-09-04T15:49:10.997Z,21.60
2017-09-04T15:51:38.723Z,21.60
2017-09-04T15:54:06.420Z,21.60
2017-09-04T15:56:34.095Z,21.50
2017-09-04T15:59:01.806Z,21.40
2017-09-04T16:01:29.474Z,21.30
2017-09-04T16:03:57.150Z,21.30
2017-09-04T16:06:29.454Z,21.30
2017-09-04T16:08:57.120Z,21.20
2017-09-04T16:11:25.726Z,21.30
2017-09-04T16:16:56.626Z,21.20
2017-09-04T16:19:39.357Z,21.10
2017-09-04T16:22:07.027Z,20.80
2017-09-04T16:24:51.563Z,20.80
2017-09-04T16:27:33.086Z,20.60
2017-09-04T16:30:04.343Z,20.50
2017-09-04T16:32:37.773Z,20.40
2017-09-04T16:35:07.997Z,20.30
2017-09-04T16:37:36.212Z,20.10
2017-09-04T16:40:03.914Z,20.00
2017-09-04T16:45:33.607Z,19.80
2017-09-04T16:48:03.814Z,19.70
2017-09-04T16:50:49.152Z,19.60
2017-09-04T16:53:33.710Z,19.50
2017-09-04T16:56:07.318Z,19.50
2017-09-04T16:58:34.998Z,19.40
2017-09-04T17:01:02.759Z,19.30
2017-09-04T17:03:30.437Z,19.20
2017-09-04T17:05:58.140Z,19.10
2017-09-04T17:08:27.391Z,18.90
2017-09-04T17:10:58.071Z,18.90
2017-09-04T17:13:25.799Z,18.80
2017-09-04T17:15:53.477Z,18.60
2017-09-04T17:18:21.191Z,18.60
2017-09-04T17:20:48.898Z,18.50
2017-09-04T17:23:17.178Z,18.40
2017-09-04T17:25:48.447Z,18.20
2017-09-04T17:28:19.910Z,18.10
2017-09-04T17:30:47.774Z,18.10
2017-09-04T17:33:15.706Z,17.90
2017-09-04T17:35:45.039Z,17.80
2017-09-04T17:38:13.364Z,17.60
2017-09-04T17:40:41.078Z,17.60
2017-09-04T17:43:08.742Z,17.40
2017-09-04T17:45:36.736Z,17.30
2017-09-04T17:48:04.402Z,17.20
2017-09-04T17:50:32.115Z,17.10
2017-09-04T17:52:59.897Z,17.00
2017-09-04T17:55:27.570Z,16.90
2017-09-04T17:57:55.295Z,16.80
2017-09-04T18:00:23.118Z,16.70
2017-09-04T18:02:50.779Z,16.60
2017-09-04T18:05:18.444Z,16.50
2017-09-04T18:07:46.106Z,16.40
2017-09-04T18:10:13.948Z,16.30
2017-09-04T18:12:41.615Z,16.20
2017-09-04T18:15:09.291Z,16.10
2017-09-04T18:17:36.982Z,16.00
2017-09-04T18:20:04.676Z,16.00
2017-09-04T18:22:32.628Z,15.90
2017-09-04T18:25:00.327Z,15.80
2017-09-04T18:27:27.998Z,15.70
2017-09-04T18:29:59.390Z,15.60
2017-09-04T18:32:27.108Z,15.60
2017-09-04T18:34:54.890Z,15.50
2017-09-04T18:37:22.550Z,15.50
2017-09-04T18:39:50.211Z,15.40
2017-09-04T18:42:17.906Z,15.30
2017-09-04T18:44:45.562Z,15.20
2017-09-04T18:47:13.298Z,15.10
2017-09-04T18:49:41.028Z,15.00
2017-09-04T18:52:08.715Z,14.90
2017-09-04T18:54:36.416Z,14.90
2017-09-04T18:57:04.098Z,14.80
2017-09-04T18:59:32.049Z,14.80
2017-09-04T19:01:59.735Z,14.70
2017-09-04T19:04:27.410Z,14.60
2017-09-04T19:06:55.127Z,14.60
2017-09-04T19:09:22.818Z,14.50
2017-09-04T19:11:51.577Z,14.50
2017-09-04T19:14:19.347Z,14.50
2017-09-04T19:16:47.037Z,14.40
2017-09-04T19:19:14.871Z,14.30
2017-09-04T19:21:42.595Z,14.30
2017-09-04T19:24:10.584Z,14.30
2017-09-04T19:26:38.579Z,14.20
2017-09-04T19:29:06.611Z,14.10
2017-09-04T19:31:34.334Z,14.00
2017-09-04T19:34:03.369Z,14.00
2017-09-04T19:36:31.145Z,14.00
2017-09-04T19:38:58.895Z,14.00
2017-09-04T19:41:26.705Z,13.90
2017-09-04T19:43:54.405Z,13.90
2017-09-04T19:46:22.051Z,13.80
2017-09-04T19:48:49.718Z,13.70
2017-09-04T19:51:17.374Z,13.70
2017-09-04T19:53:45.076Z,13.60
2017-09-04T19:56:12.774Z,13.60
2017-09-04T19:58:40.514Z,13.60
2017-09-04T20:01:08.226Z,13.50
2017-09-04T20:03:36.225Z,13.50
2017-09-04T20:06:03.985Z,13.50
2017-09-04T20:08:31.687Z,13.50
2017-09-04T20:10:59.387Z,13.60
2017-09-04T20:13:27.066Z,13.60
2017-09-04T20:15:54.906Z,13.60
2017-09-04T20:18:22.614Z,13.70
2017-09-04T20:20:50.294Z,13.70
2017-09-04T20:23:27.018Z,13.70
2017-09-04T20:25:54.971Z,13.60
2017-09-04T20:28:22.879Z,13.60
2017-09-04T20:30:52.847Z,13.60
2017-09-04T20:33:20.869Z,13.60
2017-09-04T20:35:48.555Z,13.40
2017-09-04T20:38:16.216Z,13.30
2017-09-04T20:40:43.921Z,13.20
2017-09-04T20:43:12.347Z,13.10
2017-09-04T20:45:40.197Z,13.10
2017-09-04T20:48:07.913Z,13.10
2017-09-04T20:50:35.571Z,13.10
2017-09-04T20:53:03.302Z,13.00
2017-09-04T20:55:31.054Z,13.00
2017-09-04T20:57:58.818Z,12.90
2017-09-04T21:00:26.490Z,12.90
2017-09-04T21:02:54.349Z,12.90
2017-09-04T21:05:22.042Z,12.80
2017-09-04T21:07:49.731Z,12.80
2017-09-04T21:10:17.677Z,12.80
2017-09-04T21:12:45.433Z,12.80
2017-09-04T21:15:13.094Z,12.70
2017-09-04T21:17:41.123Z,12.70
2017-09-04T21:20:08.996Z,12.60
2017-09-04T21:22:36.726Z,12.60
2017-09-04T21:25:04.382Z,12.60
2017-09-04T21:27:32.062Z,12.60
2017-09-04T21:29:59.755Z,12.50
2017-09-04T21:32:27.422Z,12.40
2017-09-04T21:34:55.118Z,12.30
2017-09-04T21:37:24.155Z,12.20
2017-09-04T21:39:51.895Z,12.20
2017-09-04T21:42:19.605Z,12.20
2017-09-04T21:44:47.263Z,12.20
2017-09-04T21:47:15.126Z,12.20
2017-09-04T21:49:42.778Z,12.20
2017-09-04T21:52:10.442Z,12.10
2017-09-04T21:54:38.118Z,12.10
2017-09-04T21:57:05.774Z,12.10
2017-09-04T21:59:33.450Z,12.10
2017-09-04T22:02:01.111Z,12.00
2017-09-04T22:04:28.774Z,12.10
2017-09-04T22:06:56.428Z,12.10
2017-09-04T22:09:24.142Z,12.20
2017-09-04T22:11:51.810Z,12.20
2017-09-04T22:14:19.453Z,12.20
2017-09-04T22:16:47.177Z,12.20
2017-09-04T22:19:14.842Z,12.30
2017-09-04T22:21:42.534Z,12.20
2017-09-04T22:24:10.193Z,12.30
2017-09-04T22:26:37.861Z,12.40
2017-09-04T22:29:05.536Z,12.50
2017-09-04T22:31:33.219Z,12.40
2017-09-04T22:34:00.933Z,12.40
2017-09-04T22:36:28.598Z,12.40
2017-09-04T22:38:56.288Z,12.50
2017-09-04T22:41:23.957Z,12.60
2017-09-04T22:43:51.642Z,12.70
2017-09-04T22:46:19.326Z,12.70
2017-09-04T22:48:47.066Z,12.70
2017-09-04T22:51:17.832Z,12.70
2017-09-04T22:53:45.506Z,12.70
2017-09-04T22:56:13.218Z,12.70
2017-09-04T22:58:43.562Z,12.60
2017-09-04T23:01:11.222Z,12.60
2017-09-04T23:03:38.902Z,12.60
2017-09-04T23:06:06.567Z,12.50
2017-09-04T23:08:34.270Z,12.50
2017-09-04T23:11:01.942Z,12.60
2017-09-04T23:13:29.770Z,12.70
2017-09-04T23:16:14.837Z,12.60
2017-09-04T23:18:55.261Z,12.60
2017-09-04T23:21:23.714Z,12.60
2017-09-04T23:23:51.421Z,12.60
2017-09-04T23:26:19.091Z,12.70
2017-09-04T23:28:46.753Z,12.80
2017-09-04T23:31:14.421Z,12.80
2017-09-04T23:33:42.071Z,12.80
2017-09-04T23:36:09.765Z,12.80
2017-09-04T23:38:37.479Z,12.90
2017-09-04T23:41:05.130Z,12.90
2017-09-04T23:43:32.793Z,13.00
2017-09-04T23:46:00.497Z,13.00
2017-09-04T23:48:28.157Z,13.00
2017-09-04T23:50:55.798Z,13.00
2017-09-04T23:53:23.527Z,13.10
2017-09-04T23:55:51.170Z,13.10
2017-09-04T23:58:18.852Z,13.10
