createdAt,value
2019-04-07T00:00:01.387Z,3.55
2019-04-07T00:05:11.170Z,3.60
2019-04-07T00:10:01.735Z,3.56
2019-04-07T00:15:01.059Z,3.45
2019-04-07T00:20:01.559Z,3.47
2019-04-07T00:25:01.052Z,3.43
2019-04-07T00:30:01.938Z,3.33
2019-04-07T00:35:01.040Z,3.30
2019-04-07T00:40:02.224Z,3.25
2019-04-07T00:45:02.158Z,3.14
2019-04-07T00:50:01.465Z,3.07
2019-04-07T00:55:01.468Z,3.08
2019-04-07T01:00:01.668Z,3.18
2019-04-07T01:05:01.703Z,3.03
2019-04-07T01:10:01.055Z,3.08
2019-04-07T01:15:01.407Z,3.02
2019-04-07T01:20:01.126Z,2.95
2019-04-07T01:25:01.132Z,2.83
2019-04-07T01:30:02.004Z,2.72
2019-04-07T01:35:01.301Z,2.64
2019-04-07T01:40:01.533Z,2.54
2019-04-07T01:45:01.483Z,2.58
2019-04-07T01:50:01.862Z,2.45
2019-04-07T01:55:01.069Z,2.35
2019-04-07T02:00:01.831Z,2.24
2019-04-07T02:05:01.084Z,2.26
2019-04-07T02:10:02.474Z,2.23
2019-04-07T02:15:02.285Z,2.08
2019-04-07T02:20:01.349Z,2.00
2019-04-07T02:25:01.794Z,1.96
2019-04-07T02:30:01.115Z,2.10
2019-04-07T02:35:01.530Z,2.16
2019-04-07T03:20:01.077Z,2.58
2019-04-07T03:25:01.098Z,2.71
2019-04-07T03:30:01.158Z,2.75
2019-04-07T03:35:03.123Z,2.83
2019-04-07T03:40:02.465Z,2.89
2019-04-07T03:45:01.142Z,2.95
2019-04-07T03:50:01.663Z,2.90
2019-04-07T03:55:01.381Z,2.85
2019-04-07T04:00:02.229Z,2.88
2019-04-07T04:05:01.067Z,2.97
2019-04-07T04:10:01.282Z,2.91
2019-04-07T04:15:01.719Z,2.83
2019-04-07T04:20:01.109Z,2.81
2019-04-07T04:25:01.221Z,2.84
2019-04-07T04:30:01.077Z,2.87
2019-04-07T04:35:01.429Z,2.85
2019-04-07T04:40:01.548Z,2.84
2019-04-07T04:45:02.319Z,2.81
2019-04-07T04:50:02.178Z,2.86
2019-04-07T04:55:02.003Z,2.89
2019-04-07T05:00:02.048Z,2.96
2019-04-07T05:05:02.418Z,3.01
2019-04-07T05:10:01.276Z,2.99
2019-04-07T05:15:01.719Z,3.05
2019-04-07T05:20:01.206Z,3.16
2019-04-07T05:25:02.227Z,3.20
2019-04-07T05:30:01.254Z,3.30
2019-04-07T05:35:02.317Z,3.45
2019-04-07T05:40:02.944Z,3.57
2019-04-07T05:45:01.330Z,3.68
2019-04-07T05:50:03.831Z,3.94
2019-04-07T05:55:01.472Z,4.03
2019-04-07T06:00:01.369Z,4.02
2019-04-07T06:05:01.222Z,3.97
2019-04-07T06:10:02.390Z,3.94
2019-04-07T06:15:01.891Z,4.05
2019-04-07T06:20:01.491Z,4.26
2019-04-07T06:25:02.695Z,4.56
2019-04-07T06:30:01.067Z,4.51
2019-04-07T06:35:01.843Z,4.62
2019-04-07T06:40:01.167Z,4.89
2019-04-07T06:45:01.612Z,5.13
2019-04-07T06:50:01.833Z,5.46
2019-04-07T06:55:01.149Z,6.06
2019-04-07T07:00:02.320Z,6.36
2019-04-07T07:05:01.715Z,6.86
2019-04-07T07:10:01.137Z,6.85
2019-04-07T07:15:03.301Z,7.21
2019-04-07T07:20:02.580Z,7.48
2019-04-07T07:25:01.500Z,7.83
2019-04-07T07:30:01.257Z,8.37
2019-04-07T07:35:01.227Z,8.81
2019-04-07T07:40:01.890Z,9.60
2019-04-07T07:45:02.575Z,9.24
2019-04-07T07:50:04.886Z,9.50
2019-04-07T07:55:03.030Z,10.44
2019-04-07T08:00:05.125Z,11.02
2019-04-07T08:05:03.112Z,11.37
2019-04-07T08:10:01.629Z,11.76
2019-04-07T08:15:01.809Z,11.92
2019-04-07T08:20:02.381Z,11.30
2019-04-07T08:25:02.413Z,11.65
2019-04-07T08:30:02.632Z,12.33
2019-04-07T08:35:05.296Z,12.25
2019-04-07T08:40:07.142Z,12.64
2019-04-07T08:45:09.437Z,12.38
2019-04-07T08:50:01.925Z,13.00
2019-04-07T08:55:01.855Z,12.98
2019-04-07T09:00:01.183Z,13.22
2019-04-07T09:05:02.617Z,13.23
2019-04-07T09:10:01.189Z,12.77
2019-04-07T09:15:03.799Z,12.99
2019-04-07T09:20:06.148Z,12.94
2019-04-07T09:25:06.276Z,13.27
2019-04-07T09:30:01.161Z,13.20
2019-04-07T09:35:01.911Z,13.19
2019-04-07T09:40:03.186Z,13.31
2019-04-07T09:45:01.991Z,13.66
2019-04-07T09:50:01.638Z,13.44
2019-04-07T09:55:01.287Z,13.77
2019-04-07T10:00:01.907Z,14.18
2019-04-07T10:05:01.096Z,14.00
2019-04-07T10:10:09.974Z,13.85
2019-04-07T10:15:01.992Z,13.95
2019-04-07T10:20:01.112Z,13.63
2019-04-07T10:25:01.170Z,14.31
2019-04-07T10:30:01.144Z,14.77
2019-04-07T10:35:01.161Z,14.87
2019-04-07T10:40:02.679Z,14.87
2019-04-07T10:45:01.096Z,14.87
2019-04-07T10:50:06.898Z,15.37
2019-04-07T10:55:01.222Z,16.14
2019-04-07T11:00:01.385Z,15.74
2019-04-07T11:05:01.886Z,15.47
2019-04-07T11:10:01.225Z,15.38
2019-04-07T11:15:01.228Z,15.51
2019-04-07T11:20:01.519Z,15.53
2019-04-07T11:25:01.170Z,15.16
2019-04-07T11:30:01.065Z,15.72
2019-04-07T11:35:01.105Z,16.58
2019-04-07T11:40:02.188Z,16.09
2019-04-07T11:45:01.060Z,16.37
2019-04-07T11:50:01.439Z,16.12
2019-04-07T11:55:01.999Z,16.30
2019-04-07T12:00:02.348Z,16.59
2019-04-07T12:05:01.081Z,16.40
2019-04-07T12:10:01.111Z,16.72
2019-04-07T12:15:01.085Z,16.84
2019-04-07T12:20:01.372Z,16.44
2019-04-07T12:25:03.151Z,16.78
2019-04-07T12:30:01.249Z,16.99
2019-04-07T12:35:01.158Z,17.16
2019-04-07T12:40:01.230Z,17.43
2019-04-07T12:45:01.767Z,17.48
2019-04-07T12:50:02.045Z,17.40
2019-04-07T12:55:01.629Z,17.55
2019-04-07T13:00:01.624Z,17.07
2019-04-07T13:05:02.898Z,16.72
2019-04-07T13:10:03.360Z,16.52
2019-04-07T13:15:01.202Z,16.67
2019-04-07T13:20:02.309Z,17.01
2019-04-07T13:25:01.763Z,16.72
2019-04-07T13:30:01.097Z,16.96
2019-04-07T13:35:01.069Z,17.21
2019-04-07T13:40:01.522Z,16.96
2019-04-07T13:45:02.867Z,16.58
2019-04-07T13:50:02.483Z,16.31
2019-04-07T13:55:04.574Z,16.58
2019-04-07T14:00:01.650Z,16.51
2019-04-07T14:05:04.907Z,16.28
2019-04-07T14:10:03.973Z,16.48
2019-04-07T14:15:01.388Z,16.49
2019-04-07T14:20:01.447Z,16.48
2019-04-07T14:25:01.590Z,16.36
2019-04-07T14:30:01.480Z,16.36
2019-04-07T14:35:02.208Z,16.29
2019-04-07T14:40:01.911Z,16.14
2019-04-07T14:45:01.945Z,15.87
2019-04-07T14:50:02.015Z,15.77
2019-04-07T14:55:01.663Z,15.72
2019-04-07T15:00:02.071Z,15.65
2019-04-07T15:05:01.124Z,15.56
2019-04-07T15:10:01.100Z,15.48
2019-04-07T15:15:05.539Z,15.36
2019-04-07T15:20:01.487Z,15.18
2019-04-07T15:25:01.456Z,14.96
2019-04-07T15:30:02.244Z,14.91
2019-04-07T15:35:02.223Z,14.81
2019-04-07T15:40:03.661Z,14.71
2019-04-07T15:45:01.167Z,14.57
2019-04-07T15:50:01.135Z,14.39
2019-04-07T15:55:02.003Z,14.36
2019-04-07T16:00:03.107Z,14.36
2019-04-07T16:05:03.283Z,14.31
2019-04-07T16:10:01.915Z,14.21
2019-04-07T16:15:02.087Z,14.15
2019-04-07T16:20:01.740Z,14.08
2019-04-07T16:25:01.763Z,14.01
2019-04-07T16:30:01.246Z,13.92
2019-04-07T16:35:01.729Z,13.77
2019-04-07T16:40:06.283Z,13.74
2019-04-07T16:45:01.742Z,13.75
2019-04-07T16:50:01.218Z,13.70
2019-04-07T16:55:01.067Z,13.61
2019-04-07T17:00:01.589Z,13.57
2019-04-07T17:05:01.612Z,13.42
2019-04-07T17:10:03.506Z,13.28
2019-04-07T17:15:04.575Z,13.10
2019-04-07T17:20:01.287Z,12.85
2019-04-07T17:25:04.151Z,12.59
2019-04-07T17:30:01.761Z,12.27
2019-04-07T17:35:02.190Z,11.95
2019-04-07T17:40:01.473Z,11.66
2019-04-07T17:45:01.455Z,11.42
2019-04-07T17:50:01.061Z,11.22
2019-04-07T17:55:01.035Z,10.98
2019-04-07T18:00:01.821Z,10.58
2019-04-07T18:05:01.261Z,10.35
2019-04-07T18:10:01.500Z,10.05
2019-04-07T18:15:06.418Z,9.90
2019-04-07T18:20:04.378Z,9.76
2019-04-07T18:25:02.732Z,9.63
2019-04-07T18:30:02.012Z,9.50
2019-04-07T18:35:01.232Z,9.37
2019-04-07T18:40:02.485Z,9.14
2019-04-07T18:45:01.730Z,8.80
2019-04-07T18:50:07.135Z,8.62
2019-04-07T18:55:05.745Z,8.57
2019-04-07T19:00:03.011Z,8.50
2019-04-07T19:05:01.902Z,8.21
2019-04-07T19:10:08.690Z,8.17
2019-04-07T19:15:03.760Z,8.00
2019-04-07T19:20:01.120Z,7.79
2019-04-07T19:25:05.187Z,7.74
2019-04-07T19:30:01.749Z,7.59
2019-04-07T19:35:02.757Z,7.43
2019-04-07T19:40:02.787Z,7.35
2019-04-07T19:45:04.267Z,7.23
2019-04-07T19:50:01.077Z,7.00
2019-04-07T19:55:01.572Z,7.13
2019-04-07T20:00:01.074Z,6.99
2019-04-07T20:05:01.056Z,7.00
2019-04-07T20:10:01.304Z,7.00
2019-04-07T20:15:06.598Z,7.00
2019-04-07T20:20:02.193Z,6.94
2019-04-07T20:25:01.146Z,6.83
2019-04-07T20:30:01.069Z,6.65
2019-04-07T20:35:01.250Z,6.52
2019-04-07T20:40:03.538Z,6.48
2019-04-07T20:45:05.286Z,6.41
2019-04-07T20:50:01.202Z,6.35
2019-04-07T20:55:03.754Z,6.27
2019-04-07T21:00:03.699Z,6.25
2019-04-07T21:05:01.063Z,6.12
2019-04-07T21:10:05.202Z,6.08
2019-04-07T21:15:16.117Z,6.03
2019-04-07T21:20:02.010Z,6.01
2019-04-07T21:25:01.172Z,5.94
2019-04-07T21:30:01.124Z,5.97
2019-04-07T21:35:02.162Z,5.89
2019-04-07T21:40:04.352Z,5.74
2019-04-07T21:45:04.411Z,5.61
2019-04-07T21:50:05.386Z,5.56
2019-04-07T21:55:01.049Z,5.52
2019-04-07T22:00:01.090Z,5.48
2019-04-07T22:05:01.072Z,5.37
2019-04-07T22:10:01.135Z,5.22
2019-04-07T22:15:02.333Z,5.10
2019-04-07T22:20:01.051Z,5.05
2019-04-07T22:25:01.206Z,5.13
2019-04-07T22:30:04.545Z,5.05
2019-04-07T22:35:04.776Z,5.02
2019-04-07T22:40:02.217Z,4.82
2019-04-07T22:45:02.061Z,4.74
2019-04-07T22:50:03.948Z,4.71
2019-04-07T22:55:03.631Z,4.58
2019-04-07T23:00:02.386Z,4.43
2019-04-07T23:05:01.051Z,4.38
2019-04-07T23:10:01.094Z,4.47
2019-04-07T23:15:01.505Z,4.48
2019-04-07T23:20:01.065Z,4.49
2019-04-07T23:25:01.660Z,4.40
2019-04-07T23:30:01.234Z,4.30
2019-04-07T23:35:01.248Z,4.36
2019-04-07T23:40:01.039Z,4.34
2019-04-07T23:45:01.053Z,4.24
2019-04-07T23:50:01.056Z,4.12
2019-04-07T23:55:01.062Z,4.12
