createdAt,value
2019-06-01T00:00:49.449Z,13.40
2019-06-01T00:03:21.591Z,13.38
2019-06-01T00:05:52.780Z,13.43
2019-06-01T00:08:28.292Z,13.43
2019-06-01T00:11:02.517Z,13.51
2019-06-01T00:13:36.585Z,13.49
2019-06-01T00:16:10.186Z,13.49
2019-06-01T00:18:43.989Z,13.44
2019-06-01T00:21:17.612Z,13.47
2019-06-01T00:23:53.266Z,13.56
2019-06-01T00:26:25.545Z,13.52
2019-06-01T00:28:57.746Z,13.57
2019-06-01T00:31:30.753Z,13.58
2019-06-01T00:34:03.729Z,13.58
2019-06-01T00:36:39.188Z,13.56
2019-06-01T00:39:11.842Z,13.58
2019-06-01T00:41:45.760Z,13.43
2019-06-01T00:44:18.801Z,13.39
2019-06-01T00:46:52.771Z,13.31
2019-06-01T00:49:24.707Z,13.24
2019-06-01T00:51:57.820Z,13.09
2019-06-01T00:54:30.617Z,13.10
2019-06-01T00:57:02.769Z,13.09
2019-06-01T00:59:36.713Z,13.07
2019-06-01T01:02:11.001Z,13.04
2019-06-01T01:04:44.296Z,12.94
2019-06-01T01:07:15.974Z,12.94
2019-06-01T01:09:49.138Z,12.93
2019-06-01T01:12:20.338Z,12.95
2019-06-01T01:14:53.379Z,13.01
2019-06-01T01:17:28.665Z,12.67
2019-06-01T01:20:00.895Z,12.60
2019-06-01T01:22:36.642Z,12.51
2019-06-01T01:25:10.393Z,12.57
2019-06-01T01:27:44.949Z,12.53
2019-06-01T01:30:17.883Z,12.59
2019-06-01T01:32:53.248Z,12.61
2019-06-01T01:35:24.965Z,12.58
2019-06-01T01:37:59.850Z,12.54
2019-06-01T01:40:32.259Z,12.61
2019-06-01T01:43:04.824Z,12.57
2019-06-01T01:45:36.988Z,12.63
2019-06-01T01:48:09.785Z,12.60
2019-06-01T01:50:44.620Z,12.69
2019-06-01T01:53:16.961Z,12.74
2019-06-01T01:55:52.926Z,12.87
2019-06-01T01:58:26.084Z,12.82
2019-06-01T02:01:16.954Z,12.73
2019-06-01T02:03:36.078Z,12.55
2019-06-01T02:06:09.167Z,12.65
2019-06-01T02:08:41.146Z,12.74
2019-06-01T02:11:16.500Z,12.84
2019-06-01T02:13:51.587Z,12.86
2019-06-01T02:16:25.541Z,12.94
2019-06-01T02:18:58.780Z,12.99
2019-06-01T02:21:34.808Z,13.00
2019-06-01T02:24:08.269Z,13.03
2019-06-01T02:26:41.599Z,13.01
2019-06-01T02:29:15.520Z,12.99
2019-06-01T02:31:48.381Z,13.03
2019-06-01T02:34:21.356Z,13.07
2019-06-01T02:36:56.505Z,13.09
2019-06-01T02:39:28.186Z,13.04
2019-06-01T02:42:01.300Z,12.97
2019-06-01T02:44:35.446Z,12.80
2019-06-01T02:47:09.243Z,12.87
2019-06-01T02:49:41.379Z,12.82
2019-06-01T02:52:14.224Z,12.75
2019-06-01T02:54:46.344Z,12.73
2019-06-01T02:57:18.313Z,12.72
2019-06-01T02:59:50.509Z,12.74
2019-06-01T03:02:23.386Z,12.59
2019-06-01T03:04:57.064Z,12.64
2019-06-01T03:07:31.717Z,12.69
2019-06-01T03:10:05.403Z,12.77
2019-06-01T03:12:44.511Z,12.84
2019-06-01T03:15:17.417Z,12.87
2019-06-01T03:17:51.959Z,12.84
2019-06-01T03:20:28.959Z,12.80
2019-06-01T03:23:04.045Z,12.77
2019-06-01T03:25:35.867Z,12.77
2019-06-01T03:28:09.074Z,12.90
2019-06-01T03:30:45.602Z,12.94
2019-06-01T03:33:18.342Z,12.92
2019-06-01T03:35:54.606Z,12.85
2019-06-01T03:38:28.689Z,12.91
2019-06-01T03:41:02.128Z,12.91
2019-06-01T03:43:36.205Z,12.98
2019-06-01T03:46:08.751Z,13.10
2019-06-01T03:48:43.075Z,13.08
2019-06-01T03:51:15.477Z,13.09
2019-06-01T03:53:47.621Z,13.12
2019-06-01T03:56:21.533Z,13.12
2019-06-01T03:58:58.979Z,13.09
2019-06-01T04:01:32.867Z,13.11
2019-06-01T04:04:07.141Z,13.17
2019-06-01T04:07:20.554Z,13.11
2019-06-01T04:09:52.823Z,12.94
2019-06-01T04:12:25.799Z,12.94
2019-06-01T04:14:57.781Z,12.89
2019-06-01T04:17:32.854Z,12.95
2019-06-01T04:20:05.980Z,13.06
2019-06-01T04:22:39.494Z,13.12
2019-06-01T04:25:12.306Z,13.06
2019-06-01T04:27:43.774Z,13.06
2019-06-01T04:30:21.787Z,13.13
2019-06-01T04:32:56.500Z,13.23
2019-06-01T04:35:30.775Z,13.35
2019-06-01T04:38:05.176Z,13.27
2019-06-01T04:40:40.387Z,13.46
2019-06-01T04:43:14.190Z,13.54
2019-06-01T04:45:45.948Z,13.61
2019-06-01T04:48:19.911Z,13.73
2019-06-01T04:50:53.900Z,13.79
2019-06-01T04:53:27.636Z,13.82
2019-06-01T04:55:58.896Z,13.90
2019-06-01T04:58:32.472Z,14.01
2019-06-01T05:01:05.343Z,14.05
2019-06-01T05:03:37.895Z,14.06
2019-06-01T05:06:11.226Z,14.11
2019-06-01T05:08:43.896Z,14.25
2019-06-01T05:11:16.195Z,14.28
2019-06-01T05:13:48.972Z,14.35
2019-06-01T05:16:25.093Z,14.40
2019-06-01T05:18:57.540Z,14.46
2019-06-01T05:21:32.702Z,14.49
2019-06-01T05:24:04.292Z,14.58
2019-06-01T05:26:36.987Z,14.61
2019-06-01T05:29:11.660Z,14.70
2019-06-01T05:31:43.268Z,14.83
2019-06-01T05:34:18.387Z,14.89
2019-06-01T05:36:52.401Z,14.90
2019-06-01T05:39:25.129Z,15.15
2019-06-01T05:41:57.414Z,15.07
2019-06-01T05:44:30.069Z,15.07
2019-06-01T05:47:02.170Z,15.20
2019-06-01T05:49:36.578Z,15.32
2019-06-01T05:52:10.370Z,15.43
2019-06-01T05:54:43.469Z,15.47
2019-06-01T05:57:17.395Z,15.68
2019-06-01T05:59:51.032Z,15.93
2019-06-01T06:02:26.313Z,15.90
2019-06-01T06:05:01.931Z,16.07
2019-06-01T06:07:35.310Z,16.26
2019-06-01T06:10:08.999Z,16.39
2019-06-01T06:12:41.263Z,16.39
2019-06-01T06:15:15.629Z,16.42
2019-06-01T06:17:48.375Z,16.60
2019-06-01T06:20:23.987Z,16.76
2019-06-01T06:22:55.388Z,16.88
2019-06-01T06:25:31.776Z,16.89
2019-06-01T06:28:05.877Z,16.93
2019-06-01T06:30:37.416Z,17.06
2019-06-01T06:33:13.221Z,17.21
2019-06-01T06:35:47.408Z,17.22
2019-06-01T06:38:21.938Z,17.19
2019-06-01T06:40:54.737Z,17.22
2019-06-01T06:43:32.953Z,17.37
2019-06-01T06:46:04.431Z,17.47
2019-06-01T06:48:38.505Z,17.52
2019-06-01T06:51:12.491Z,17.69
2019-06-01T06:53:46.527Z,17.67
2019-06-01T06:56:22.029Z,17.73
2019-06-01T06:58:55.544Z,17.66
2019-06-01T07:01:27.451Z,17.79
2019-06-01T07:04:12.339Z,17.81
2019-06-01T07:06:35.652Z,17.84
2019-06-01T07:09:07.839Z,18.08
2019-06-01T07:11:39.713Z,18.01
2019-06-01T07:14:10.927Z,17.98
2019-06-01T07:16:44.498Z,18.09
2019-06-01T07:19:19.520Z,18.33
2019-06-01T07:21:52.621Z,18.34
2019-06-01T07:24:26.090Z,18.40
2019-06-01T07:27:01.297Z,18.37
2019-06-01T07:29:34.720Z,18.32
2019-06-01T07:32:06.766Z,18.44
2019-06-01T07:34:42.024Z,18.48
2019-06-01T07:37:15.462Z,18.66
2019-06-01T07:39:49.028Z,18.87
2019-06-01T07:42:23.499Z,18.81
2019-06-01T07:44:58.238Z,18.77
2019-06-01T07:47:33.845Z,18.55
2019-06-01T07:50:06.761Z,18.52
2019-06-01T07:52:39.761Z,18.27
2019-06-01T07:55:13.010Z,18.45
2019-06-01T07:57:45.751Z,18.64
2019-06-01T08:00:17.896Z,18.58
2019-06-01T08:02:52.292Z,18.51
2019-06-01T08:05:26.463Z,18.46
2019-06-01T08:07:58.701Z,18.69
2019-06-01T08:10:32.433Z,18.74
2019-06-01T08:13:07.497Z,18.65
2019-06-01T08:15:41.168Z,18.68
2019-06-01T08:18:12.410Z,18.81
2019-06-01T08:20:43.909Z,19.08
2019-06-01T08:23:15.913Z,19.15
2019-06-01T08:25:48.948Z,19.14
2019-06-01T08:28:24.392Z,19.17
2019-06-01T08:30:57.070Z,19.34
2019-06-01T08:33:33.149Z,19.25
2019-06-01T08:36:05.203Z,19.23
2019-06-01T08:38:38.904Z,19.22
2019-06-01T08:41:25.582Z,19.03
2019-06-01T08:43:59.036Z,19.03
2019-06-01T08:46:38.925Z,19.03
2019-06-01T08:49:13.135Z,19.11
2019-06-01T08:51:46.790Z,19.16
2019-06-01T08:54:20.533Z,19.14
2019-06-01T08:56:52.104Z,19.07
2019-06-01T08:59:26.297Z,19.10
2019-06-01T09:02:00.760Z,19.18
2019-06-01T09:04:34.951Z,19.19
2019-06-01T09:07:09.084Z,19.18
2019-06-01T09:09:43.074Z,19.27
2019-06-01T09:12:16.140Z,19.17
2019-06-01T09:14:48.001Z,19.27
2019-06-01T09:17:20.297Z,19.30
2019-06-01T09:19:52.162Z,19.31
2019-06-01T09:22:27.516Z,19.19
2019-06-01T09:25:00.601Z,19.12
2019-06-01T09:27:34.428Z,19.09
2019-06-01T09:30:07.221Z,19.24
2019-06-01T09:32:41.268Z,19.37
2019-06-01T09:35:14.273Z,19.48
2019-06-01T09:37:49.131Z,19.70
2019-06-01T09:40:24.578Z,19.32
2019-06-01T09:42:58.453Z,19.39
2019-06-01T09:45:32.888Z,19.42
2019-06-01T09:48:06.360Z,19.49
2019-06-01T09:50:38.453Z,19.76
2019-06-01T09:53:11.971Z,19.50
2019-06-01T09:55:45.414Z,19.45
2019-06-01T09:58:19.249Z,19.26
2019-06-01T10:00:52.742Z,19.42
2019-06-01T10:03:24.604Z,19.38
2019-06-01T10:06:01.890Z,19.41
2019-06-01T10:08:32.585Z,19.51
2019-06-01T10:11:08.422Z,19.57
2019-06-01T10:13:42.663Z,19.76
2019-06-01T10:16:14.458Z,19.64
2019-06-01T10:18:47.624Z,19.87
2019-06-01T10:21:23.406Z,19.73
2019-06-01T10:23:56.720Z,19.77
2019-06-01T10:26:34.071Z,19.86
2019-06-01T10:29:05.757Z,19.52
2019-06-01T10:31:41.098Z,19.55
2019-06-01T10:34:14.496Z,19.64
2019-06-01T10:36:47.802Z,19.82
2019-06-01T10:39:21.579Z,20.05
2019-06-01T10:41:57.213Z,19.98
2019-06-01T10:44:31.551Z,19.83
2019-06-01T10:47:05.694Z,19.69
2019-06-01T10:49:38.170Z,19.56
2019-06-01T10:52:10.080Z,19.66
2019-06-01T10:54:42.511Z,19.73
2019-06-01T10:57:16.646Z,19.74
2019-06-01T10:59:52.384Z,19.82
2019-06-01T11:02:26.404Z,19.88
2019-06-01T11:04:57.627Z,19.89
2019-06-01T11:07:28.905Z,19.68
2019-06-01T11:10:03.313Z,19.79
2019-06-01T11:12:39.148Z,19.73
2019-06-01T11:15:11.065Z,19.77
2019-06-01T11:17:44.648Z,19.72
2019-06-01T11:20:18.056Z,19.71
2019-06-01T11:22:49.836Z,19.76
2019-06-01T11:25:22.921Z,19.64
2019-06-01T11:27:56.904Z,19.70
2019-06-01T11:30:28.785Z,19.67
2019-06-01T11:33:01.861Z,19.74
2019-06-01T11:35:37.174Z,19.92
2019-06-01T11:38:11.571Z,20.12
2019-06-01T11:40:45.784Z,19.98
2019-06-01T11:43:17.917Z,19.93
2019-06-01T11:45:52.630Z,19.86
2019-06-01T11:48:24.843Z,19.86
2019-06-01T11:50:58.013Z,19.99
2019-06-01T11:53:32.125Z,19.91
2019-06-01T11:56:05.928Z,19.69
2019-06-01T11:58:39.243Z,19.76
2019-06-01T12:01:11.037Z,19.92
2019-06-01T12:03:46.207Z,19.69
2019-06-01T12:06:18.970Z,19.65
2019-06-01T12:09:11.855Z,19.90
2019-06-01T12:11:46.446Z,19.99
2019-06-01T12:14:20.813Z,20.24
2019-06-01T12:16:54.994Z,20.27
2019-06-01T12:19:27.194Z,20.29
2019-06-01T12:22:01.129Z,20.36
2019-06-01T12:24:34.085Z,20.52
2019-06-01T12:27:08.126Z,20.64
2019-06-01T12:29:41.484Z,20.74
2019-06-01T12:32:12.940Z,20.72
2019-06-01T12:34:46.258Z,20.72
2019-06-01T12:37:34.515Z,20.77
2019-06-01T12:39:54.259Z,20.58
2019-06-01T12:42:26.171Z,20.67
2019-06-01T12:45:00.425Z,20.61
2019-06-01T12:47:32.229Z,20.73
2019-06-01T12:50:07.099Z,20.75
2019-06-01T12:52:42.833Z,20.63
2019-06-01T12:55:15.781Z,20.74
2019-06-01T12:57:51.270Z,20.86
2019-06-01T13:00:24.648Z,20.87
2019-06-01T13:03:07.206Z,21.09
2019-06-01T13:05:32.202Z,21.14
2019-06-01T13:08:07.940Z,20.94
2019-06-01T13:10:39.176Z,20.83
2019-06-01T13:13:13.088Z,20.71
2019-06-01T13:15:49.349Z,20.73
2019-06-01T13:18:21.276Z,20.45
2019-06-01T13:20:54.323Z,20.25
2019-06-01T13:23:26.416Z,20.32
2019-06-01T13:25:59.451Z,20.44
2019-06-01T13:28:38.191Z,20.31
2019-06-01T13:31:12.650Z,20.38
2019-06-01T13:33:50.332Z,20.42
2019-06-01T13:36:23.555Z,20.51
2019-06-01T13:38:56.492Z,20.50
2019-06-01T13:41:32.085Z,20.58
2019-06-01T13:44:06.164Z,20.64
2019-06-01T13:46:39.803Z,20.68
2019-06-01T13:49:11.544Z,20.54
2019-06-01T13:51:44.097Z,20.65
2019-06-01T13:54:18.462Z,20.58
2019-06-01T13:56:52.926Z,20.46
2019-06-01T13:59:25.608Z,20.47
2019-06-01T14:01:58.819Z,20.59
2019-06-01T14:04:30.822Z,20.78
2019-06-01T14:07:03.760Z,20.70
2019-06-01T14:09:35.601Z,20.79
2019-06-01T14:12:09.068Z,20.68
2019-06-01T14:14:45.341Z,20.47
2019-06-01T14:17:18.544Z,20.62
2019-06-01T14:19:51.780Z,20.93
2019-06-01T14:22:25.466Z,21.11
2019-06-01T14:25:15.004Z,21.31
2019-06-01T14:27:48.200Z,21.48
2019-06-01T14:30:24.375Z,21.62
2019-06-01T14:32:58.009Z,21.87
2019-06-01T14:35:35.427Z,21.72
2019-06-01T14:38:12.017Z,21.71
2019-06-01T14:40:47.085Z,21.54
2019-06-01T14:43:19.790Z,21.53
2019-06-01T14:45:54.214Z,21.54
2019-06-01T14:48:27.757Z,21.31
2019-06-01T14:51:01.262Z,21.33
2019-06-01T14:53:36.087Z,21.32
2019-06-01T14:56:10.972Z,21.25
2019-06-01T14:58:43.653Z,21.22
2019-06-01T15:01:31.318Z,21.12
2019-06-01T15:03:54.686Z,21.13
2019-06-01T15:06:25.892Z,21.16
2019-06-01T15:09:15.243Z,21.23
2019-06-01T15:11:35.889Z,21.44
2019-06-01T15:14:09.891Z,21.61
2019-06-01T15:16:42.786Z,21.48
2019-06-01T15:19:16.793Z,21.66
2019-06-01T15:21:50.082Z,21.78
2019-06-01T15:24:24.159Z,21.61
2019-06-01T15:26:58.716Z,21.56
2019-06-01T15:29:32.017Z,21.67
2019-06-01T15:32:03.860Z,21.83
2019-06-01T15:34:36.983Z,21.89
2019-06-01T15:37:15.682Z,21.62
2019-06-01T15:39:47.031Z,21.76
2019-06-01T15:42:19.996Z,21.92
2019-06-01T15:44:53.117Z,21.74
2019-06-01T15:47:26.171Z,21.91
2019-06-01T15:50:00.206Z,21.69
2019-06-01T15:52:33.720Z,21.85
2019-06-01T15:55:05.931Z,21.88
2019-06-01T15:57:39.696Z,21.78
2019-06-01T16:00:15.064Z,21.58
2019-06-01T16:02:49.438Z,21.44
2019-06-01T16:05:21.204Z,21.34
2019-06-01T16:07:55.081Z,21.31
2019-06-01T16:10:28.877Z,21.15
2019-06-01T16:13:04.479Z,20.87
2019-06-01T16:15:37.267Z,20.98
2019-06-01T16:18:10.939Z,21.01
2019-06-01T16:20:44.027Z,20.98
2019-06-01T16:23:17.164Z,20.95
2019-06-01T16:26:03.790Z,21.04
2019-06-01T16:28:24.266Z,21.14
2019-06-01T16:30:58.595Z,21.07
2019-06-01T16:33:31.378Z,21.06
2019-06-01T16:36:05.598Z,21.05
2019-06-01T16:38:39.428Z,21.21
2019-06-01T16:41:32.872Z,21.41
2019-06-01T16:44:05.860Z,21.49
2019-06-01T16:46:38.442Z,21.71
2019-06-01T16:49:12.285Z,21.60
2019-06-01T16:51:56.715Z,21.68
2019-06-01T16:54:28.321Z,21.76
2019-06-01T16:57:01.346Z,21.74
2019-06-01T16:59:34.393Z,21.59
2019-06-01T17:02:07.986Z,21.57
2019-06-01T17:04:41.340Z,21.65
2019-06-01T17:07:15.539Z,21.62
2019-06-01T17:09:51.041Z,21.55
2019-06-01T17:12:22.308Z,21.44
2019-06-01T17:14:54.482Z,21.50
2019-06-01T17:17:31.196Z,21.37
2019-06-01T17:20:05.799Z,21.36
2019-06-01T17:22:38.510Z,21.41
2019-06-01T17:25:12.135Z,21.32
2019-06-01T17:27:45.521Z,21.22
2019-06-01T17:30:21.387Z,21.12
2019-06-01T17:32:54.339Z,21.08
2019-06-01T17:35:27.595Z,20.93
2019-06-01T17:38:00.781Z,20.87
2019-06-01T17:40:38.470Z,20.80
2019-06-01T17:43:13.152Z,20.76
2019-06-01T17:45:46.595Z,20.75
2019-06-01T17:48:25.568Z,20.56
2019-06-01T17:50:53.563Z,20.53
2019-06-01T17:53:29.326Z,20.53
2019-06-01T17:56:01.937Z,20.51
2019-06-01T17:58:35.769Z,20.47
2019-06-01T18:01:09.956Z,20.53
2019-06-01T18:03:45.150Z,20.38
2019-06-01T18:06:18.589Z,20.31
2019-06-01T18:08:53.523Z,20.27
2019-06-01T18:11:25.503Z,20.27
2019-06-01T18:13:59.738Z,20.35
2019-06-01T18:16:32.238Z,20.37
2019-06-01T18:19:04.641Z,20.26
2019-06-01T18:21:40.410Z,20.26
2019-06-01T18:24:14.101Z,20.27
2019-06-01T18:26:47.940Z,20.20
2019-06-01T18:29:21.847Z,20.19
2019-06-01T18:31:54.978Z,20.03
2019-06-01T18:34:27.030Z,19.98
2019-06-01T18:37:01.234Z,19.94
2019-06-01T18:39:32.818Z,19.90
2019-06-01T18:42:06.289Z,19.89
2019-06-01T18:44:40.245Z,19.66
2019-06-01T18:47:13.929Z,19.69
2019-06-01T18:49:46.160Z,19.68
2019-06-01T18:52:19.845Z,19.64
2019-06-01T18:54:51.817Z,19.51
2019-06-01T18:57:23.953Z,19.45
2019-06-01T18:59:57.457Z,19.34
2019-06-01T19:02:29.958Z,19.34
2019-06-01T19:05:04.836Z,19.24
2019-06-01T19:07:40.725Z,19.01
2019-06-01T19:10:15.798Z,18.99
2019-06-01T19:12:49.090Z,19.02
2019-06-01T19:15:28.490Z,18.85
2019-06-01T19:17:56.973Z,18.83
2019-06-01T19:20:33.290Z,18.68
2019-06-01T19:23:06.616Z,18.62
2019-06-01T19:25:38.030Z,18.39
2019-06-01T19:28:10.883Z,18.34
2019-06-01T19:30:46.859Z,18.39
2019-06-01T19:33:19.669Z,18.31
2019-06-01T19:35:53.995Z,18.24
2019-06-01T19:38:30.489Z,18.02
2019-06-01T19:41:04.820Z,17.99
2019-06-01T19:43:38.570Z,18.05
2019-06-01T19:46:11.954Z,18.09
2019-06-01T19:48:44.387Z,18.00
2019-06-01T19:51:18.794Z,18.06
2019-06-01T19:53:52.803Z,18.01
2019-06-01T19:56:27.487Z,17.91
2019-06-01T19:59:01.464Z,17.77
2019-06-01T20:01:35.832Z,17.79
2019-06-01T20:04:10.430Z,17.82
2019-06-01T20:06:44.371Z,17.75
2019-06-01T20:09:19.302Z,17.76
2019-06-01T20:12:01.313Z,17.59
2019-06-01T20:14:26.772Z,17.54
2019-06-01T20:16:59.451Z,17.36
2019-06-01T20:19:35.019Z,17.22
2019-06-01T20:22:07.503Z,17.24
2019-06-01T20:24:41.357Z,17.25
2019-06-01T20:27:13.469Z,17.16
2019-06-01T20:29:47.414Z,17.15
2019-06-01T20:32:20.511Z,17.07
2019-06-01T20:34:54.685Z,17.05
2019-06-01T20:37:29.995Z,17.10
2019-06-01T20:40:02.531Z,17.14
2019-06-01T20:42:37.200Z,17.14
2019-06-01T20:45:10.871Z,17.13
2019-06-01T20:48:06.733Z,17.01
2019-06-01T20:50:39.365Z,17.05
2019-06-01T20:53:13.217Z,17.00
2019-06-01T20:55:45.524Z,16.93
2019-06-01T20:58:19.542Z,16.80
2019-06-01T21:00:54.168Z,16.65
2019-06-01T21:03:25.386Z,16.73
2019-06-01T21:05:57.590Z,16.79
2019-06-01T21:08:33.053Z,16.73
2019-06-01T21:11:07.490Z,16.76
2019-06-01T21:13:41.634Z,16.70
2019-06-01T21:16:18.071Z,16.68
2019-06-01T21:18:52.805Z,16.67
2019-06-01T21:21:24.957Z,16.73
2019-06-01T21:23:58.319Z,16.70
2019-06-01T21:26:32.681Z,16.73
2019-06-01T21:29:04.556Z,16.68
2019-06-01T21:31:37.639Z,16.68
2019-06-01T21:34:13.509Z,16.60
2019-06-01T21:36:45.893Z,16.59
2019-06-01T21:39:46.707Z,16.44
2019-06-01T21:42:19.640Z,16.32
2019-06-01T21:44:55.444Z,16.24
2019-06-01T21:47:28.399Z,16.27
2019-06-01T21:50:01.755Z,16.22
2019-06-01T21:52:35.091Z,16.24
2019-06-01T21:55:08.684Z,16.04
2019-06-01T21:57:40.836Z,15.91
2019-06-01T22:00:20.521Z,15.70
2019-06-01T22:02:52.698Z,15.70
2019-06-01T22:05:27.222Z,15.67
2019-06-01T22:07:59.860Z,15.70
2019-06-01T22:10:33.559Z,15.59
2019-06-01T22:13:18.339Z,15.60
2019-06-01T22:15:40.772Z,15.57
2019-06-01T22:18:14.590Z,15.63
2019-06-01T22:20:45.804Z,15.67
2019-06-01T22:23:21.906Z,15.74
2019-06-01T22:25:54.917Z,15.74
2019-06-01T22:28:26.981Z,15.78
2019-06-01T22:31:01.108Z,15.68
2019-06-01T22:33:33.975Z,15.39
2019-06-01T22:36:06.750Z,15.32
2019-06-01T22:38:41.697Z,15.30
2019-06-01T22:41:12.920Z,15.30
2019-06-01T22:43:47.113Z,15.45
2019-06-01T22:46:22.600Z,15.34
2019-06-01T22:48:57.156Z,15.29
2019-06-01T22:53:55.380Z,15.47
2019-06-01T22:56:27.940Z,15.45
2019-06-01T22:59:01.138Z,15.46
2019-06-01T23:01:33.519Z,15.62
2019-06-01T23:04:05.052Z,15.74
2019-06-01T23:06:38.156Z,15.74
2019-06-01T23:09:12.220Z,15.72
2019-06-01T23:11:46.672Z,15.77
2019-06-01T23:14:23.363Z,15.78
2019-06-01T23:16:57.502Z,15.78
2019-06-01T23:19:30.522Z,15.77
2019-06-01T23:22:04.242Z,15.69
2019-06-01T23:24:35.555Z,15.74
2019-06-01T23:27:07.092Z,15.73
2019-06-01T23:29:38.281Z,15.78
2019-06-01T23:32:15.197Z,15.84
2019-06-01T23:34:50.428Z,15.84
2019-06-01T23:37:26.681Z,15.85
2019-06-01T23:39:59.233Z,15.96
2019-06-01T23:42:33.415Z,16.03
2019-06-01T23:45:06.647Z,15.98
2019-06-01T23:47:38.341Z,15.81
2019-06-01T23:50:11.554Z,15.80
2019-06-01T23:52:45.383Z,15.87
2019-06-01T23:55:17.363Z,15.80
2019-06-01T23:57:51.425Z,15.79
