createdAt,value
2018-05-25T00:01:09.559Z,13.93
2018-05-25T00:03:38.195Z,13.67
2018-05-25T00:06:09.279Z,14.57
2018-05-25T00:08:37.863Z,13.43
2018-05-25T00:11:06.450Z,13.77
2018-05-25T00:13:35.344Z,13.97
2018-05-25T00:16:10.048Z,13.30
2018-05-25T00:18:38.620Z,13.47
2018-05-25T00:21:07.760Z,12.60
2018-05-25T00:23:42.296Z,12.50
2018-05-25T00:26:10.890Z,13.03
2018-05-25T00:28:39.872Z,12.70
2018-05-25T00:31:09.439Z,13.70
2018-05-25T00:33:38.135Z,14.20
2018-05-25T00:36:07.016Z,14.27
2018-05-25T00:38:35.590Z,13.73
2018-05-25T00:41:05.079Z,15.63
2018-05-25T00:43:34.047Z,15.50
2018-05-25T00:46:07.807Z,15.27
2018-05-25T00:48:36.748Z,13.90
2018-05-25T00:51:07.008Z,14.57
2018-05-25T00:53:35.594Z,15.20
2018-05-25T00:56:07.367Z,16.27
2018-05-25T00:58:39.615Z,18.63
2018-05-25T01:01:08.499Z,17.60
2018-05-25T01:03:37.500Z,16.90
2018-05-25T01:06:06.043Z,17.00
2018-05-25T01:08:36.555Z,18.50
2018-05-25T01:11:05.567Z,19.10
2018-05-25T01:13:37.287Z,20.33
2018-05-25T01:16:05.863Z,20.13
2018-05-25T01:18:41.549Z,22.60
2018-05-25T01:21:10.165Z,24.60
2018-05-25T01:23:39.937Z,22.40
2018-05-25T01:26:08.946Z,21.77
2018-05-25T01:28:37.532Z,21.40
2018-05-25T01:31:06.478Z,22.07
2018-05-25T01:33:35.680Z,24.30
2018-05-25T01:36:05.262Z,22.00
2018-05-25T01:38:33.753Z,22.43
2018-05-25T01:41:02.970Z,22.40
2018-05-25T01:43:33.393Z,21.83
2018-05-25T01:46:04.435Z,25.03
2018-05-25T01:48:35.604Z,24.03
2018-05-25T01:51:04.514Z,23.37
2018-05-25T01:53:33.078Z,25.43
2018-05-25T01:56:03.837Z,23.40
2018-05-25T01:58:32.562Z,21.40
2018-05-25T02:01:01.143Z,24.03
2018-05-25T02:03:29.743Z,21.77
2018-05-25T02:05:58.399Z,23.13
2018-05-25T02:08:27.207Z,21.40
2018-05-25T02:10:56.225Z,22.93
2018-05-25T02:13:24.739Z,22.43
2018-05-25T02:15:54.098Z,23.20
2018-05-25T02:18:22.609Z,21.70
2018-05-25T02:20:51.687Z,22.50
2018-05-25T02:23:20.950Z,23.00
2018-05-25T02:25:49.994Z,21.90
2018-05-25T02:28:18.550Z,22.70
2018-05-25T02:30:47.824Z,22.27
2018-05-25T02:33:16.665Z,21.33
2018-05-25T02:35:49.927Z,22.87
2018-05-25T02:38:18.846Z,24.67
2018-05-25T02:40:47.973Z,24.70
2018-05-25T02:43:16.547Z,24.90
2018-05-25T02:45:45.583Z,24.57
2018-05-25T02:48:14.179Z,22.03
2018-05-25T02:50:42.698Z,24.50
2018-05-25T02:53:11.923Z,22.20
2018-05-25T02:55:45.367Z,23.80
2018-05-25T02:58:14.956Z,26.30
2018-05-25T03:00:43.851Z,29.40
2018-05-25T03:03:12.529Z,30.40
2018-05-25T03:05:41.147Z,29.17
2018-05-25T03:08:10.302Z,31.70
2018-05-25T03:10:40.052Z,31.10
2018-05-25T03:13:08.646Z,32.40
2018-05-25T03:15:39.230Z,33.53
2018-05-25T03:18:07.763Z,32.53
2018-05-25T03:20:36.263Z,32.23
2018-05-25T03:23:05.249Z,33.73
2018-05-25T03:25:33.765Z,34.30
2018-05-25T03:28:03.328Z,36.10
2018-05-25T03:30:32.372Z,35.67
2018-05-25T03:33:06.468Z,36.10
2018-05-25T03:35:35.250Z,37.20
2018-05-25T03:38:05.345Z,35.00
2018-05-25T03:40:33.897Z,37.80
2018-05-25T03:43:06.070Z,35.07
2018-05-25T03:45:35.234Z,35.97
2018-05-25T03:48:04.732Z,36.20
2018-05-25T03:50:33.302Z,34.20
2018-05-25T03:53:02.661Z,33.50
2018-05-25T03:55:32.234Z,33.13
2018-05-25T03:58:00.907Z,31.30
2018-05-25T04:00:41.036Z,33.57
2018-05-25T04:03:09.606Z,33.40
2018-05-25T04:05:38.432Z,30.90
2018-05-25T04:08:10.368Z,32.50
2018-05-25T04:10:38.959Z,30.70
2018-05-25T04:13:07.936Z,32.70
2018-05-25T04:15:36.470Z,32.13
2018-05-25T04:18:05.567Z,30.20
2018-05-25T04:20:37.875Z,31.87
2018-05-25T04:23:06.553Z,27.27
2018-05-25T04:25:37.243Z,29.40
2018-05-25T04:28:07.083Z,29.10
2018-05-25T04:30:35.665Z,28.60
2018-05-25T04:33:05.186Z,29.97
2018-05-25T04:35:36.958Z,28.70
2018-05-25T04:38:05.804Z,34.57
2018-05-25T04:40:34.416Z,33.50
2018-05-25T04:45:38.113Z,32.90
2018-05-25T04:48:06.674Z,34.37
2018-05-25T04:50:36.597Z,35.73
2018-05-25T04:53:05.759Z,37.90
2018-05-25T04:55:34.336Z,37.40
2018-05-25T04:58:11.191Z,41.97
2018-05-25T05:00:39.818Z,44.47
2018-05-25T05:03:08.461Z,44.23
2018-05-25T05:05:37.616Z,43.30
2018-05-25T05:08:06.200Z,45.53
2018-05-25T05:10:34.766Z,46.10
2018-05-25T05:13:04.045Z,45.60
2018-05-25T05:15:32.667Z,41.87
2018-05-25T05:18:06.620Z,44.20
2018-05-25T05:20:36.015Z,46.27
2018-05-25T05:23:04.838Z,46.63
2018-05-25T05:25:33.462Z,51.03
2018-05-25T05:28:08.105Z,51.97
2018-05-25T05:30:36.903Z,51.57
2018-05-25T05:33:05.705Z,50.57
2018-05-25T05:35:34.981Z,51.27
2018-05-25T05:38:15.369Z,46.80
2018-05-25T05:40:44.580Z,48.87
2018-05-25T05:43:13.243Z,46.93
2018-05-25T05:45:41.892Z,46.33
2018-05-25T05:48:10.950Z,46.33
2018-05-25T05:50:39.508Z,47.50
2018-05-25T05:53:12.047Z,50.17
2018-05-25T05:55:40.899Z,50.90
2018-05-25T05:58:15.871Z,52.40
2018-05-25T06:00:44.516Z,54.20
2018-05-25T06:03:17.587Z,56.37
2018-05-25T06:05:46.289Z,68.77
2018-05-25T06:08:16.287Z,58.17
2018-05-25T06:10:44.851Z,61.33
2018-05-25T06:13:13.512Z,63.70
2018-05-25T06:15:49.091Z,61.57
2018-05-25T06:18:18.666Z,75.20
2018-05-25T06:20:47.230Z,76.57
2018-05-25T06:23:17.320Z,88.87
2018-05-25T06:25:45.921Z,76.27
2018-05-25T06:28:14.607Z,108.97
2018-05-25T06:30:43.792Z,109.43
2018-05-25T06:33:12.544Z,93.70
2018-05-25T06:35:41.083Z,83.87
2018-05-25T06:38:15.621Z,88.53
2018-05-25T06:40:44.292Z,82.50
2018-05-25T06:43:13.111Z,75.67
2018-05-25T06:45:42.277Z,72.30
2018-05-25T06:48:10.897Z,72.87
2018-05-25T06:50:39.912Z,74.77
2018-05-25T06:53:14.857Z,68.40
2018-05-25T06:55:43.446Z,73.73
2018-05-25T06:58:12.044Z,68.43
2018-05-25T07:00:40.959Z,69.23
2018-05-25T07:03:09.507Z,79.73
2018-05-25T07:05:41.565Z,72.17
2018-05-25T07:08:10.864Z,78.03
2018-05-25T07:10:39.611Z,78.07
2018-05-25T07:13:13.043Z,75.70
2018-05-25T07:15:43.276Z,76.70
2018-05-25T07:18:11.843Z,77.27
2018-05-25T07:20:40.486Z,73.17
2018-05-25T07:23:10.909Z,72.40
2018-05-25T07:25:39.555Z,64.43
2018-05-25T07:28:08.185Z,70.37
2018-05-25T07:30:37.169Z,65.40
2018-05-25T07:33:07.719Z,69.70
2018-05-25T07:35:36.697Z,65.50
2018-05-25T07:38:09.510Z,80.63
2018-05-25T07:40:38.277Z,72.07
2018-05-25T07:43:08.869Z,72.93
2018-05-25T07:45:37.921Z,70.13
2018-05-25T07:48:06.572Z,71.87
2018-05-25T07:50:35.220Z,69.17
2018-05-25T07:53:05.949Z,69.53
2018-05-25T07:55:39.794Z,63.13
2018-05-25T07:58:08.462Z,58.97
2018-05-25T08:00:37.499Z,55.17
2018-05-25T08:03:06.116Z,57.27
2018-05-25T08:07:44.202Z,54.83
2018-05-25T08:10:12.853Z,53.03
2018-05-25T08:12:41.727Z,51.97
2018-05-25T08:15:10.697Z,55.07
2018-05-25T08:17:39.306Z,49.77
2018-05-25T08:20:10.814Z,54.27
2018-05-25T08:22:40.115Z,43.20
2018-05-25T08:25:09.155Z,53.50
2018-05-25T08:27:37.706Z,51.07
2018-05-25T08:30:21.802Z,50.57
2018-05-25T08:32:50.722Z,51.70
2018-05-25T08:35:19.300Z,48.77
2018-05-25T08:37:53.446Z,51.33
2018-05-25T08:40:23.071Z,48.97
2018-05-25T08:42:57.063Z,44.70
2018-05-25T08:45:26.577Z,50.37
2018-05-25T08:47:55.164Z,49.90
2018-05-25T08:50:26.400Z,51.40
2018-05-25T08:53:02.167Z,46.60
2018-05-25T08:55:30.760Z,45.27
2018-05-25T08:57:59.509Z,45.40
2018-05-25T09:00:28.683Z,47.07
2018-05-25T09:02:57.759Z,43.20
2018-05-25T09:05:26.293Z,43.70
2018-05-25T09:07:59.250Z,44.30
2018-05-25T09:10:28.235Z,45.53
2018-05-25T09:15:58.426Z,44.93
2018-05-25T09:18:28.769Z,42.13
2018-05-25T09:20:58.020Z,46.60
2018-05-25T09:23:29.095Z,47.17
2018-05-25T09:25:57.637Z,42.17
2018-05-25T09:28:26.286Z,44.10
2018-05-25T09:30:55.221Z,41.80
2018-05-25T09:33:23.782Z,37.33
2018-05-25T09:35:52.394Z,40.00
2018-05-25T09:38:20.931Z,46.67
2018-05-25T09:40:49.765Z,40.80
2018-05-25T09:43:18.591Z,45.37
2018-05-25T09:45:47.469Z,40.77
2018-05-25T09:48:16.034Z,40.27
2018-05-25T09:50:44.689Z,45.47
2018-05-25T09:53:13.543Z,44.30
2018-05-25T09:55:43.355Z,51.00
2018-05-25T09:58:11.942Z,43.83
2018-05-25T10:00:40.591Z,43.47
2018-05-25T10:03:09.505Z,42.63
2018-05-25T10:05:38.096Z,45.40
2018-05-25T10:08:09.914Z,40.77
2018-05-25T10:10:38.796Z,36.90
2018-05-25T10:13:07.411Z,36.80
2018-05-25T10:15:41.416Z,41.27
2018-05-25T10:18:10.260Z,46.27
2018-05-25T10:20:38.827Z,37.87
2018-05-25T10:23:07.466Z,33.23
2018-05-25T10:25:37.263Z,39.40
2018-05-25T10:30:45.410Z,34.27
2018-05-25T10:33:14.803Z,33.80
2018-05-25T10:35:43.598Z,31.10
2018-05-25T10:38:12.451Z,37.67
2018-05-25T10:40:41.053Z,41.60
2018-05-25T10:43:09.897Z,42.83
2018-05-25T10:45:38.812Z,33.80
2018-05-25T10:48:14.121Z,36.93
2018-05-25T10:50:42.671Z,36.50
2018-05-25T10:53:11.609Z,42.80
2018-05-25T10:55:40.481Z,36.60
2018-05-25T10:58:09.253Z,37.60
2018-05-25T11:00:37.827Z,38.20
2018-05-25T11:03:06.911Z,37.30
2018-05-25T11:05:35.475Z,30.97
2018-05-25T11:08:05.112Z,30.40
2018-05-25T11:10:36.758Z,31.93
2018-05-25T11:13:05.379Z,30.30
2018-05-25T11:15:33.952Z,27.60
2018-05-25T11:18:04.869Z,27.77
2018-05-25T11:20:33.525Z,31.67
2018-05-25T11:23:03.163Z,32.90
2018-05-25T11:25:32.131Z,32.13
2018-05-25T11:28:00.939Z,29.80
2018-05-25T11:30:29.653Z,26.80
2018-05-25T11:33:00.059Z,29.13
2018-05-25T11:35:28.922Z,27.13
2018-05-25T11:37:57.532Z,29.30
2018-05-25T11:40:26.696Z,25.07
2018-05-25T11:42:56.317Z,27.87
2018-05-25T11:45:24.998Z,26.00
2018-05-25T11:47:53.935Z,24.23
2018-05-25T11:50:22.581Z,22.80
2018-05-25T11:52:51.934Z,22.83
2018-05-25T11:55:20.766Z,19.57
2018-05-25T11:57:50.334Z,19.20
2018-05-25T12:00:24.628Z,18.83
2018-05-25T12:02:53.517Z,15.43
2018-05-25T12:05:23.899Z,19.30
2018-05-25T12:07:53.304Z,14.70
2018-05-25T12:10:23.063Z,18.10
2018-05-25T12:12:51.662Z,16.70
2018-05-25T12:15:20.352Z,18.50
2018-05-25T12:17:49.687Z,16.00
2018-05-25T12:20:18.626Z,15.20
2018-05-25T12:22:52.546Z,12.50
2018-05-25T12:25:21.498Z,12.53
2018-05-25T12:27:50.353Z,13.50
2018-05-25T12:30:27.699Z,12.80
2018-05-25T12:32:56.843Z,10.73
2018-05-25T12:35:31.303Z,11.20
2018-05-25T12:38:00.176Z,12.50
2018-05-25T12:40:29.025Z,11.87
2018-05-25T12:42:58.489Z,12.53
2018-05-25T12:45:27.054Z,8.97
2018-05-25T12:47:56.635Z,9.30
2018-05-25T12:50:25.219Z,8.60
2018-05-25T12:52:53.833Z,8.30
2018-05-25T12:55:23.178Z,9.70
2018-05-25T12:57:51.718Z,9.73
2018-05-25T13:00:20.854Z,8.70
2018-05-25T13:02:49.973Z,8.23
2018-05-25T13:05:24.031Z,31.47
2018-05-25T13:07:53.751Z,8.90
2018-05-25T13:10:23.077Z,7.80
2018-05-25T13:12:51.695Z,6.87
2018-05-25T13:15:20.249Z,8.30
2018-05-25T13:17:50.426Z,8.80
2018-05-25T13:20:19.006Z,8.20
2018-05-25T13:22:47.900Z,8.30
2018-05-25T13:25:17.058Z,7.40
2018-05-25T13:27:45.632Z,8.10
2018-05-25T13:30:14.244Z,8.73
2018-05-25T13:32:44.087Z,7.47
2018-05-25T13:35:12.750Z,7.33
2018-05-25T13:37:48.187Z,7.77
2018-05-25T13:40:17.300Z,7.23
2018-05-25T13:42:46.047Z,230.07
2018-05-25T13:45:19.345Z,12.33
2018-05-25T13:47:48.925Z,7.00
2018-05-25T13:50:17.705Z,5.93
2018-05-25T13:54:17.435Z,6.63
2018-05-25T13:56:53.277Z,7.73
2018-05-25T13:59:22.984Z,6.77
2018-05-25T14:01:51.775Z,6.80
2018-05-25T14:04:21.089Z,6.43
2018-05-25T14:06:49.875Z,4.57
2018-05-25T14:09:19.530Z,5.80
2018-05-25T14:11:48.382Z,5.30
2018-05-25T14:14:17.215Z,5.20
2018-05-25T14:19:26.751Z,5.03
2018-05-25T14:21:55.911Z,5.10
2018-05-25T14:24:24.835Z,5.03
2018-05-25T14:26:54.071Z,5.50
2018-05-25T14:29:22.780Z,5.32
2018-05-25T14:31:51.683Z,6.28
2018-05-25T14:34:20.263Z,4.78
2018-05-25T14:36:49.258Z,5.43
2018-05-25T14:39:17.921Z,5.07
2018-05-25T14:41:46.519Z,4.72
2018-05-25T14:44:16.148Z,4.28
2018-05-25T14:46:44.955Z,5.28
2018-05-25T14:49:24.495Z,5.30
2018-05-25T14:51:53.058Z,4.85
2018-05-25T14:54:21.929Z,4.72
2018-05-25T14:56:51.949Z,3.97
2018-05-25T14:59:20.772Z,4.30
2018-05-25T15:01:49.873Z,4.03
2018-05-25T15:04:18.539Z,3.50
2018-05-25T15:06:47.096Z,4.10
2018-05-25T15:09:16.261Z,3.73
2018-05-25T15:11:44.836Z,3.30
2018-05-25T15:14:13.687Z,3.60
2018-05-25T15:16:42.596Z,3.47
2018-05-25T15:19:17.185Z,3.67
2018-05-25T15:24:25.004Z,3.00
2018-05-25T15:27:01.031Z,3.17
2018-05-25T15:29:29.849Z,3.50
2018-05-25T15:31:58.417Z,4.00
2018-05-25T15:34:27.865Z,2.90
2018-05-25T15:36:56.452Z,3.10
2018-05-25T15:39:25.064Z,4.00
2018-05-25T15:41:53.994Z,27.03
2018-05-25T15:44:22.756Z,4.00
2018-05-25T15:46:51.527Z,4.33
2018-05-25T15:49:20.481Z,3.80
2018-05-25T15:51:54.073Z,3.67
2018-05-25T15:54:22.914Z,3.70
2018-05-25T15:56:52.699Z,4.53
2018-05-25T15:59:22.159Z,3.10
2018-05-25T16:01:54.689Z,3.83
2018-05-25T16:04:23.853Z,3.53
2018-05-25T16:06:56.842Z,3.60
2018-05-25T16:09:25.659Z,3.43
2018-05-25T16:12:05.632Z,4.20
2018-05-25T16:14:34.466Z,4.00
2018-05-25T16:17:04.877Z,3.63
2018-05-25T16:19:34.693Z,3.33
2018-05-25T16:22:06.337Z,4.00
2018-05-25T16:24:41.406Z,3.67
2018-05-25T16:27:10.196Z,3.60
2018-05-25T16:29:38.756Z,3.40
2018-05-25T16:32:08.814Z,4.33
2018-05-25T16:34:37.659Z,4.00
2018-05-25T16:37:13.067Z,4.53
2018-05-25T16:39:42.122Z,4.03
2018-05-25T16:42:11.761Z,4.20
2018-05-25T16:44:40.427Z,4.47
2018-05-25T16:47:09.711Z,3.80
2018-05-25T16:49:38.464Z,4.17
2018-05-25T16:52:08.336Z,3.90
2018-05-25T16:54:37.270Z,3.70
2018-05-25T16:57:06.663Z,3.27
2018-05-25T16:59:35.977Z,3.47
2018-05-25T17:02:09.975Z,3.33
2018-05-25T17:04:38.841Z,3.90
2018-05-25T17:07:07.491Z,4.80
2018-05-25T17:09:36.371Z,4.33
2018-05-25T17:12:06.059Z,3.90
2018-05-25T17:14:34.593Z,4.33
2018-05-25T17:17:05.617Z,3.60
2018-05-25T17:19:34.248Z,3.47
2018-05-25T17:22:08.991Z,3.60
2018-05-25T17:24:49.604Z,4.20
2018-05-25T17:27:22.913Z,4.30
2018-05-25T17:29:52.360Z,4.10
2018-05-25T17:32:21.050Z,4.10
2018-05-25T17:34:49.954Z,4.30
2018-05-25T17:37:19.792Z,3.70
2018-05-25T17:39:48.670Z,5.57
2018-05-25T17:42:18.355Z,3.53
2018-05-25T17:44:47.385Z,18.13
2018-05-25T17:47:16.371Z,7.90
2018-05-25T17:49:44.952Z,4.93
2018-05-25T17:52:14.083Z,4.90
2018-05-25T17:54:42.930Z,4.10
2018-05-25T17:57:12.435Z,4.07
2018-05-25T17:59:41.246Z,4.53
2018-05-25T18:02:10.294Z,4.10
2018-05-25T18:04:39.035Z,4.10
2018-05-25T18:07:08.701Z,4.67
2018-05-25T18:09:41.287Z,4.70
2018-05-25T18:12:10.607Z,4.70
2018-05-25T18:17:14.207Z,5.20
2018-05-25T18:19:43.540Z,9.90
2018-05-25T18:22:12.828Z,9.37
2018-05-25T18:24:41.396Z,4.90
2018-05-25T18:27:10.067Z,13.00
2018-05-25T18:29:38.886Z,11.17
2018-05-25T18:32:11.606Z,10.33
2018-05-25T18:34:40.573Z,6.87
2018-05-25T18:37:09.594Z,6.80
2018-05-25T18:39:38.424Z,6.03
2018-05-25T18:42:08.728Z,6.07
2018-05-25T18:44:37.675Z,5.60
2018-05-25T18:47:06.559Z,5.03
2018-05-25T18:49:44.391Z,5.33
2018-05-25T18:52:14.235Z,5.17
2018-05-25T18:54:42.835Z,5.30
2018-05-25T18:57:11.822Z,5.50
2018-05-25T18:59:40.805Z,5.40
2018-05-25T19:02:09.903Z,5.70
2018-05-25T19:04:38.595Z,6.87
2018-05-25T19:07:13.223Z,6.10
2018-05-25T19:09:42.513Z,5.50
2018-05-25T19:12:15.693Z,6.37
2018-05-25T19:14:45.458Z,23.73
2018-05-25T19:17:14.187Z,42.20
2018-05-25T19:19:43.019Z,30.33
2018-05-25T19:24:46.222Z,23.67
2018-05-25T19:27:16.009Z,14.90
2018-05-25T19:29:44.698Z,20.40
2018-05-25T19:32:13.655Z,14.60
2018-05-25T19:34:42.716Z,12.00
2018-05-25T19:37:12.511Z,9.97
2018-05-25T19:39:41.632Z,9.50
2018-05-25T19:42:10.677Z,7.60
2018-05-25T19:44:40.950Z,8.70
2018-05-25T19:47:09.810Z,7.20
2018-05-25T19:49:40.168Z,7.90
2018-05-25T19:52:12.726Z,7.87
2018-05-25T19:54:41.902Z,10.23
2018-05-25T19:57:11.205Z,11.10
2018-05-25T19:59:40.580Z,10.17
2018-05-25T20:02:09.163Z,9.27
2018-05-25T20:04:43.658Z,11.27
2018-05-25T20:07:12.428Z,9.83
2018-05-25T20:09:54.062Z,9.47
2018-05-25T20:12:23.277Z,9.73
2018-05-25T20:17:25.613Z,8.77
2018-05-25T20:20:00.846Z,26.47
2018-05-25T20:22:29.794Z,10.00
2018-05-25T20:24:58.450Z,8.30
2018-05-25T20:27:27.802Z,8.83
2018-05-25T20:29:56.741Z,8.13
2018-05-25T20:32:27.610Z,8.83
2018-05-25T20:34:56.490Z,8.93
2018-05-25T20:37:25.232Z,7.83
2018-05-25T20:39:55.391Z,8.83
2018-05-25T20:42:23.999Z,10.00
2018-05-25T20:44:52.947Z,8.63
2018-05-25T20:47:21.982Z,8.47
2018-05-25T20:49:50.716Z,8.17
2018-05-25T20:52:19.333Z,8.10
2018-05-25T20:54:48.678Z,7.70
2018-05-25T20:57:17.315Z,8.07
2018-05-25T20:59:45.910Z,9.07
2018-05-25T21:02:15.789Z,7.53
2018-05-25T21:04:44.293Z,8.17
2018-05-25T21:07:13.187Z,8.60
2018-05-25T21:09:42.394Z,8.83
2018-05-25T21:12:11.081Z,8.13
2018-05-25T21:14:39.600Z,7.10
2018-05-25T21:17:08.711Z,9.30
2018-05-25T21:19:37.349Z,7.57
2018-05-25T21:22:06.365Z,7.40
2018-05-25T21:24:35.669Z,7.23
2018-05-25T21:27:10.683Z,7.20
2018-05-25T21:29:39.762Z,7.13
2018-05-25T21:32:08.720Z,7.87
2018-05-25T21:34:38.003Z,7.93
2018-05-25T21:37:06.571Z,7.10
2018-05-25T21:39:35.404Z,9.87
2018-05-25T21:42:08.413Z,9.70
2018-05-25T21:44:37.054Z,8.07
2018-05-25T21:47:06.646Z,8.60
2018-05-25T21:49:36.133Z,8.80
2018-05-25T21:52:07.736Z,8.50
2018-05-25T21:54:36.744Z,9.80
2018-05-25T21:57:06.399Z,8.67
2018-05-25T21:59:34.968Z,7.87
2018-05-25T22:02:06.154Z,7.50
2018-05-25T22:04:34.932Z,7.63
2018-05-25T22:07:05.122Z,7.87
2018-05-25T22:09:34.196Z,7.70
2018-05-25T22:12:04.651Z,7.73
2018-05-25T22:14:33.411Z,8.50
2018-05-25T22:17:06.347Z,7.07
2018-05-25T22:19:36.100Z,7.80
2018-05-25T22:22:05.855Z,7.33
2018-05-25T22:24:37.791Z,6.93
2018-05-25T22:27:06.420Z,6.70
2018-05-25T22:29:34.944Z,7.77
2018-05-25T22:32:04.369Z,6.93
2018-05-25T22:34:33.883Z,6.20
2018-05-25T22:37:03.239Z,7.10
2018-05-25T22:39:33.471Z,7.10
2018-05-25T22:42:04.670Z,7.03
2018-05-25T22:44:44.665Z,9.13
2018-05-25T22:47:24.723Z,6.93
2018-05-25T22:50:10.158Z,8.60
2018-05-25T22:52:41.854Z,9.10
2018-05-25T22:55:13.465Z,7.93
2018-05-25T22:57:42.015Z,7.93
2018-05-25T23:00:15.592Z,7.83
2018-05-25T23:02:44.166Z,8.00
2018-05-25T23:05:12.723Z,8.20
2018-05-25T23:07:41.725Z,7.73
2018-05-25T23:10:10.170Z,8.13
2018-05-25T23:12:38.708Z,7.30
2018-05-25T23:15:08.148Z,6.80
2018-05-25T23:17:36.804Z,8.40
2018-05-25T23:20:06.016Z,8.30
2018-05-25T23:22:34.966Z,7.87
2018-05-25T23:25:04.179Z,7.17
2018-05-25T23:27:34.075Z,6.70
2018-05-25T23:30:05.449Z,6.80
2018-05-25T23:32:33.998Z,7.33
2018-05-25T23:35:08.409Z,8.10
2018-05-25T23:37:36.933Z,7.07
2018-05-25T23:40:11.033Z,9.00
2018-05-25T23:42:39.876Z,7.33
2018-05-25T23:45:14.260Z,7.63
2018-05-25T23:47:43.883Z,8.73
2018-05-25T23:50:12.755Z,8.67
2018-05-25T23:52:41.284Z,8.83
2018-05-25T23:55:09.903Z,8.97
2018-05-25T23:57:38.501Z,8.90
