createdAt,value
2023-02-19T00:01:43.685Z,1.30
2023-02-19T00:04:17.611Z,1.30
2023-02-19T00:06:46.649Z,1.30
2023-02-19T00:09:15.627Z,1.30
2023-02-19T00:11:43.645Z,1.30
2023-02-19T00:14:15.001Z,1.30
2023-02-19T00:16:42.211Z,1.30
2023-02-19T00:19:13.454Z,1.30
2023-02-19T00:21:40.836Z,1.30
2023-02-19T00:24:11.428Z,1.30
2023-02-19T00:26:40.943Z,1.30
2023-02-19T00:29:12.583Z,1.30
2023-02-19T00:31:40.543Z,1.30
2023-02-19T00:34:10.385Z,1.20
2023-02-19T00:36:39.203Z,1.20
2023-02-19T00:39:08.291Z,1.20
2023-02-19T00:41:35.743Z,1.20
2023-02-19T00:44:06.108Z,1.20
2023-02-19T00:46:37.869Z,1.10
2023-02-19T00:49:07.394Z,1.10
2023-02-19T00:51:37.851Z,1.00
2023-02-19T00:54:06.417Z,1.00
2023-02-19T00:56:34.158Z,1.00
2023-02-19T00:59:01.597Z,0.90
2023-02-19T01:01:28.950Z,0.90
2023-02-19T01:03:57.674Z,0.90
2023-02-19T01:06:25.070Z,0.90
2023-02-19T01:08:52.420Z,0.90
2023-02-19T01:11:20.529Z,0.90
2023-02-19T01:13:48.156Z,1.00
2023-02-19T01:16:18.382Z,1.00
2023-02-19T01:18:46.458Z,1.00
2023-02-19T01:21:15.974Z,1.10
2023-02-19T01:23:44.411Z,1.10
2023-02-19T01:26:15.729Z,1.10
2023-02-19T01:28:43.271Z,1.10
2023-02-19T01:31:14.813Z,1.10
2023-02-19T01:33:46.973Z,1.10
2023-02-19T01:36:14.573Z,1.00
2023-02-19T01:38:41.771Z,1.00
2023-02-19T01:41:12.358Z,1.00
2023-02-19T01:43:59.642Z,1.00
2023-02-19T01:46:30.695Z,1.00
2023-02-19T01:49:02.390Z,1.00
2023-02-19T01:51:33.845Z,0.90
2023-02-19T01:54:05.337Z,1.00
2023-02-19T01:56:34.800Z,1.00
2023-02-19T01:59:02.807Z,0.90
2023-02-19T02:01:30.147Z,1.00
2023-02-19T02:03:57.959Z,1.00
2023-02-19T02:06:30.436Z,1.00
2023-02-19T02:09:19.019Z,1.00
2023-02-19T02:11:49.810Z,1.00
2023-02-19T02:14:21.067Z,1.10
2023-02-19T02:17:15.956Z,1.10
2023-02-19T02:20:19.324Z,1.10
2023-02-19T02:22:54.986Z,1.20
2023-02-19T02:25:47.278Z,1.20
2023-02-19T02:28:54.332Z,1.10
2023-02-19T02:31:44.060Z,1.20
2023-02-19T02:34:18.529Z,1.00
2023-02-19T02:36:50.091Z,1.00
2023-02-19T02:39:21.182Z,1.00
2023-02-19T02:42:16.570Z,1.00
2023-02-19T02:45:10.464Z,0.90
2023-02-19T02:47:48.714Z,1.00
2023-02-19T02:50:25.285Z,1.00
2023-02-19T02:53:18.869Z,1.00
2023-02-19T02:55:51.996Z,1.00
2023-02-19T02:58:21.506Z,1.00
2023-02-19T03:01:15.939Z,1.00
2023-02-19T03:03:45.549Z,1.00
2023-02-19T03:06:17.398Z,1.00
2023-02-19T03:08:52.318Z,1.00
2023-02-19T03:11:39.489Z,1.00
2023-02-19T03:14:41.443Z,1.00
2023-02-19T03:17:36.983Z,1.00
2023-02-19T03:20:09.621Z,1.10
2023-02-19T03:22:38.967Z,1.10
2023-02-19T03:25:32.735Z,1.10
2023-02-19T03:28:03.845Z,1.10
2023-02-19T03:30:35.735Z,1.10
2023-02-19T03:33:08.372Z,1.10
2023-02-19T03:35:41.883Z,1.20
2023-02-19T03:38:13.795Z,1.20
2023-02-19T03:40:56.518Z,1.30
2023-02-19T03:43:35.256Z,1.20
2023-02-19T03:46:14.138Z,1.30
2023-02-19T03:48:51.971Z,1.20
2023-02-19T03:51:39.508Z,1.20
2023-02-19T03:54:29.340Z,1.20
2023-02-19T03:57:01.319Z,1.20
2023-02-19T03:59:43.424Z,1.20
2023-02-19T04:02:19.451Z,1.10
2023-02-19T04:04:55.111Z,1.10
2023-02-19T04:07:24.018Z,1.10
2023-02-19T04:09:53.299Z,1.20
2023-02-19T04:12:23.636Z,1.20
2023-02-19T04:15:12.223Z,1.20
2023-02-19T04:17:46.016Z,1.20
2023-02-19T04:20:14.778Z,1.30
2023-02-19T04:22:42.446Z,1.30
2023-02-19T04:25:09.924Z,1.30
2023-02-19T04:27:39.401Z,1.30
2023-02-19T04:30:08.939Z,1.30
2023-02-19T04:32:36.744Z,1.30
2023-02-19T04:35:04.138Z,1.40
2023-02-19T04:37:31.538Z,1.30
2023-02-19T04:39:58.676Z,1.30
2023-02-19T04:42:26.015Z,1.30
2023-02-19T04:44:53.464Z,1.20
2023-02-19T04:47:20.800Z,1.20
2023-02-19T04:49:48.145Z,1.20
2023-02-19T04:52:15.313Z,1.30
2023-02-19T04:54:42.637Z,1.20
2023-02-19T04:57:09.983Z,1.20
2023-02-19T04:59:37.370Z,1.20
2023-02-19T05:02:04.551Z,1.20
2023-02-19T05:04:31.855Z,1.20
2023-02-19T05:06:59.056Z,1.20
2023-02-19T05:09:26.216Z,1.20
2023-02-19T05:11:53.384Z,1.20
2023-02-19T05:14:20.651Z,1.20
2023-02-19T05:16:47.808Z,1.20
2023-02-19T05:19:15.040Z,1.20
2023-02-19T05:21:42.229Z,1.30
2023-02-19T05:24:09.708Z,1.20
2023-02-19T05:26:37.261Z,1.20
2023-02-19T05:29:04.630Z,1.20
2023-02-19T05:31:33.948Z,1.30
2023-02-19T05:34:01.424Z,1.30
2023-02-19T05:36:28.593Z,1.30
2023-02-19T05:38:57.171Z,1.30
2023-02-19T05:41:27.578Z,1.30
2023-02-19T05:43:55.789Z,1.30
2023-02-19T05:46:25.327Z,1.40
2023-02-19T05:48:54.056Z,1.40
2023-02-19T05:51:23.270Z,1.40
2023-02-19T05:53:51.225Z,1.30
2023-02-19T05:56:29.658Z,1.40
2023-02-19T05:58:57.618Z,1.40
2023-02-19T06:01:27.561Z,1.40
2023-02-19T06:03:57.393Z,1.40
2023-02-19T06:06:26.144Z,1.50
2023-02-19T06:08:53.687Z,1.50
2023-02-19T06:11:21.183Z,1.50
2023-02-19T06:13:50.318Z,1.50
2023-02-19T06:16:18.014Z,1.60
2023-02-19T06:18:46.094Z,1.60
2023-02-19T06:21:13.843Z,1.50
2023-02-19T06:23:41.378Z,1.50
2023-02-19T06:26:25.361Z,1.60
2023-02-19T06:28:53.585Z,1.70
2023-02-19T06:31:22.805Z,1.70
2023-02-19T06:33:50.882Z,1.70
2023-02-19T06:36:20.922Z,1.80
2023-02-19T06:38:48.472Z,1.80
2023-02-19T06:41:16.068Z,1.90
2023-02-19T06:43:43.382Z,1.90
2023-02-19T06:46:12.081Z,1.90
2023-02-19T06:48:40.967Z,1.90
2023-02-19T06:51:09.525Z,1.90
2023-02-19T06:53:36.927Z,2.00
2023-02-19T06:56:08.192Z,2.10
2023-02-19T06:58:35.523Z,2.10
2023-02-19T07:01:02.904Z,2.10
2023-02-19T07:03:30.430Z,2.10
2023-02-19T07:06:01.021Z,2.10
2023-02-19T07:08:29.653Z,2.20
2023-02-19T07:10:58.353Z,2.20
2023-02-19T07:13:27.315Z,2.30
2023-02-19T07:16:05.474Z,2.30
2023-02-19T07:18:32.654Z,2.30
2023-02-19T07:21:25.442Z,2.30
2023-02-19T07:23:53.130Z,2.40
2023-02-19T07:26:21.732Z,2.40
2023-02-19T07:28:50.819Z,2.40
2023-02-19T07:31:19.755Z,2.40
2023-02-19T07:33:48.084Z,2.50
2023-02-19T07:36:17.831Z,2.50
2023-02-19T07:38:45.583Z,2.60
2023-02-19T07:41:13.014Z,2.70
2023-02-19T07:43:42.099Z,2.70
2023-02-19T07:46:11.780Z,2.70
2023-02-19T07:48:40.672Z,2.70
2023-02-19T07:51:11.977Z,2.80
2023-02-19T07:53:39.383Z,2.80
2023-02-19T07:56:08.193Z,2.90
2023-02-19T07:58:35.659Z,2.90
2023-02-19T08:01:43.714Z,3.10
2023-02-19T08:04:13.549Z,3.10
2023-02-19T08:06:41.825Z,3.20
2023-02-19T08:09:09.606Z,3.40
2023-02-19T08:11:56.635Z,3.50
2023-02-19T08:14:26.252Z,3.70
2023-02-19T08:16:54.053Z,3.80
2023-02-19T08:19:22.238Z,3.90
2023-02-19T08:21:50.704Z,4.00
2023-02-19T08:26:56.694Z,4.20
2023-02-19T08:29:23.840Z,4.30
2023-02-19T08:31:51.077Z,4.40
2023-02-19T08:34:18.178Z,4.50
2023-02-19T08:36:45.223Z,4.70
2023-02-19T08:39:12.413Z,4.90
2023-02-19T08:41:39.485Z,5.00
2023-02-19T08:44:06.764Z,5.20
2023-02-19T08:46:34.597Z,5.30
2023-02-19T08:49:02.101Z,5.50
2023-02-19T08:51:29.411Z,5.60
2023-02-19T08:53:56.824Z,5.70
2023-02-19T08:56:24.060Z,5.70
2023-02-19T08:58:51.529Z,5.80
2023-02-19T09:01:19.041Z,6.00
2023-02-19T09:03:46.732Z,6.10
2023-02-19T09:06:16.939Z,6.30
2023-02-19T09:08:44.261Z,6.40
2023-02-19T09:11:12.370Z,6.50
2023-02-19T09:13:39.905Z,6.60
2023-02-19T09:16:08.549Z,6.70
2023-02-19T09:18:36.886Z,6.80
2023-02-19T09:21:05.903Z,7.00
2023-02-19T09:23:34.658Z,7.00
2023-02-19T09:26:06.778Z,7.10
2023-02-19T09:28:34.104Z,7.20
2023-02-19T09:31:06.290Z,7.20
2023-02-19T09:33:33.955Z,7.20
2023-02-19T09:36:01.925Z,7.10
2023-02-19T09:38:30.467Z,7.10
2023-02-19T09:40:58.993Z,7.50
2023-02-19T09:43:29.028Z,7.90
2023-02-19T09:46:12.023Z,8.40
2023-02-19T09:48:39.211Z,8.90
2023-02-19T09:51:08.928Z,9.30
2023-02-19T09:53:43.005Z,9.50
2023-02-19T09:56:10.345Z,10.10
2023-02-19T09:58:50.233Z,11.10
2023-02-19T10:01:18.618Z,12.20
2023-02-19T10:03:48.490Z,13.30
2023-02-19T10:06:24.090Z,14.40
2023-02-19T10:08:54.359Z,15.80
2023-02-19T10:11:23.721Z,16.60
2023-02-19T10:14:02.080Z,17.10
2023-02-19T10:16:30.301Z,17.40
2023-02-19T10:18:57.539Z,17.60
2023-02-19T10:21:27.444Z,17.40
2023-02-19T10:23:59.112Z,17.70
2023-02-19T10:26:26.419Z,18.30
2023-02-19T10:28:55.884Z,18.50
2023-02-19T10:31:26.075Z,18.80
2023-02-19T10:33:56.109Z,18.30
2023-02-19T10:36:24.330Z,18.00
2023-02-19T10:38:53.308Z,17.30
2023-02-19T10:41:23.779Z,16.70
2023-02-19T10:43:56.166Z,16.40
2023-02-19T10:46:30.155Z,16.20
2023-02-19T10:49:01.118Z,15.70
2023-02-19T10:51:38.589Z,15.60
2023-02-19T10:54:28.693Z,15.40
2023-02-19T10:57:15.889Z,15.40
2023-02-19T10:59:59.662Z,15.40
2023-02-19T11:02:28.139Z,15.30
2023-02-19T11:05:18.424Z,15.30
2023-02-19T11:07:54.941Z,15.50
2023-02-19T11:10:28.922Z,15.60
2023-02-19T11:12:59.367Z,15.70
2023-02-19T11:15:34.557Z,15.70
2023-02-19T11:18:12.129Z,15.90
2023-02-19T11:20:54.591Z,16.00
2023-02-19T11:23:29.401Z,16.00
2023-02-19T11:26:00.016Z,16.00
2023-02-19T11:28:43.620Z,15.90
2023-02-19T11:31:32.186Z,16.20
2023-02-19T11:34:04.190Z,16.20
2023-02-19T11:36:35.753Z,16.30
2023-02-19T11:39:16.794Z,16.50
2023-02-19T11:42:01.868Z,16.30
2023-02-19T11:44:35.510Z,16.20
2023-02-19T11:47:23.038Z,16.30
2023-02-19T11:50:18.253Z,16.50
2023-02-19T11:52:59.536Z,16.50
2023-02-19T11:55:50.209Z,16.70
2023-02-19T11:58:44.843Z,16.80
2023-02-19T12:01:39.647Z,16.90
2023-02-19T12:04:42.430Z,16.80
2023-02-19T12:07:18.122Z,16.80
2023-02-19T12:10:06.454Z,17.00
2023-02-19T12:13:08.718Z,17.20
2023-02-19T12:15:50.238Z,17.30
2023-02-19T12:18:41.038Z,17.10
2023-02-19T12:21:28.039Z,17.20
2023-02-19T12:24:03.732Z,17.10
2023-02-19T12:26:52.964Z,17.10
2023-02-19T12:29:43.425Z,17.10
2023-02-19T12:32:30.751Z,17.10
2023-02-19T12:35:01.855Z,17.20
2023-02-19T12:37:53.915Z,17.40
2023-02-19T12:40:35.465Z,17.50
2023-02-19T12:43:10.261Z,17.70
2023-02-19T12:45:45.318Z,17.90
2023-02-19T12:48:47.500Z,17.90
2023-02-19T12:51:29.195Z,18.00
2023-02-19T12:54:02.032Z,18.20
2023-02-19T12:56:32.709Z,18.40
2023-02-19T12:59:07.253Z,18.40
2023-02-19T13:01:41.710Z,18.30
2023-02-19T13:04:46.474Z,18.10
2023-02-19T13:07:21.437Z,17.90
2023-02-19T13:09:56.058Z,17.80
2023-02-19T13:12:29.500Z,18.00
2023-02-19T13:15:05.242Z,18.10
2023-02-19T13:17:42.987Z,18.00
2023-02-19T13:20:16.169Z,17.90
2023-02-19T13:23:27.186Z,17.90
2023-02-19T13:26:07.189Z,17.60
2023-02-19T13:29:14.223Z,17.50
2023-02-19T13:31:57.535Z,17.70
2023-02-19T13:34:44.612Z,17.80
2023-02-19T13:37:12.443Z,17.90
2023-02-19T13:39:50.199Z,18.10
2023-02-19T13:42:29.154Z,18.00
2023-02-19T13:44:58.566Z,17.90
2023-02-19T13:47:46.267Z,17.90
2023-02-19T13:50:34.444Z,17.80
2023-02-19T13:53:22.345Z,17.70
2023-02-19T13:55:52.718Z,17.40
2023-02-19T13:58:52.940Z,17.30
2023-02-19T14:01:40.632Z,17.30
2023-02-19T14:04:19.498Z,17.10
2023-02-19T14:07:06.635Z,16.60
2023-02-19T14:09:35.536Z,16.30
2023-02-19T14:12:17.865Z,16.20
2023-02-19T14:14:46.496Z,16.00
2023-02-19T14:17:35.356Z,15.90
2023-02-19T14:20:05.321Z,15.70
2023-02-19T14:22:57.169Z,15.80
2023-02-19T14:25:48.503Z,15.80
2023-02-19T14:28:25.994Z,15.80
2023-02-19T14:30:55.446Z,15.70
2023-02-19T14:33:33.374Z,15.60
2023-02-19T14:36:03.677Z,15.50
2023-02-19T14:38:37.034Z,15.40
2023-02-19T14:41:05.758Z,15.40
2023-02-19T14:43:35.773Z,15.50
2023-02-19T14:46:13.617Z,15.50
2023-02-19T14:48:46.436Z,15.40
2023-02-19T14:51:24.331Z,15.30
2023-02-19T14:53:53.017Z,15.30
2023-02-19T14:56:24.321Z,15.20
2023-02-19T14:59:09.140Z,15.30
2023-02-19T15:01:36.779Z,15.20
2023-02-19T15:04:05.171Z,15.10
2023-02-19T15:06:34.824Z,15.20
2023-02-19T15:09:07.381Z,15.20
2023-02-19T15:11:35.486Z,15.10
2023-02-19T15:14:06.233Z,15.00
2023-02-19T15:16:36.277Z,14.80
2023-02-19T15:19:08.086Z,14.80
2023-02-19T15:21:38.946Z,14.80
2023-02-19T15:24:07.349Z,14.60
2023-02-19T15:26:38.356Z,14.60
2023-02-19T15:29:12.912Z,14.50
2023-02-19T15:31:52.816Z,14.40
2023-02-19T15:34:24.556Z,14.30
2023-02-19T15:36:56.909Z,14.20
2023-02-19T15:39:27.944Z,14.10
2023-02-19T15:42:00.236Z,14.00
2023-02-19T15:44:35.579Z,14.00
2023-02-19T15:47:12.764Z,14.00
2023-02-19T15:49:53.177Z,14.10
2023-02-19T15:52:29.095Z,14.10
2023-02-19T15:55:20.687Z,14.20
2023-02-19T15:57:57.200Z,14.10
2023-02-19T16:00:35.702Z,14.10
2023-02-19T16:03:03.834Z,13.90
2023-02-19T16:05:37.149Z,13.80
2023-02-19T16:08:07.741Z,13.70
2023-02-19T16:10:34.986Z,13.70
2023-02-19T16:13:04.573Z,13.60
2023-02-19T16:15:34.443Z,13.40
2023-02-19T16:18:02.343Z,13.20
2023-02-19T16:20:33.498Z,13.10
2023-02-19T16:23:05.742Z,13.00
2023-02-19T16:25:41.994Z,12.80
2023-02-19T16:28:19.232Z,12.60
2023-02-19T16:30:46.628Z,12.50
2023-02-19T16:33:32.108Z,12.40
2023-02-19T16:36:16.873Z,12.40
2023-02-19T16:39:07.271Z,12.30
2023-02-19T16:41:34.484Z,12.20
2023-02-19T16:44:06.591Z,12.10
2023-02-19T16:46:33.782Z,12.00
2023-02-19T16:49:01.234Z,11.90
2023-02-19T16:51:28.661Z,11.70
2023-02-19T16:53:56.008Z,11.70
2023-02-19T16:56:23.664Z,11.70
2023-02-19T16:58:51.179Z,11.60
2023-02-19T17:01:18.726Z,11.60
2023-02-19T17:03:48.035Z,11.60
2023-02-19T17:06:19.520Z,11.60
2023-02-19T17:08:48.019Z,11.50
2023-02-19T17:11:18.585Z,11.50
2023-02-19T17:13:47.441Z,11.50
2023-02-19T17:16:20.502Z,11.50
2023-02-19T17:18:47.886Z,11.50
2023-02-19T17:21:17.513Z,11.50
2023-02-19T17:23:47.252Z,11.50
2023-02-19T17:26:17.358Z,11.50
2023-02-19T17:28:45.436Z,11.50
2023-02-19T17:31:14.562Z,11.40
2023-02-19T17:33:43.000Z,11.50
2023-02-19T17:36:18.412Z,11.50
2023-02-19T17:38:45.746Z,11.50
2023-02-19T17:41:13.243Z,11.40
2023-02-19T17:43:40.379Z,11.40
2023-02-19T17:46:07.576Z,11.30
2023-02-19T17:48:35.095Z,11.30
2023-02-19T17:51:02.477Z,11.30
2023-02-19T17:53:29.542Z,11.20
2023-02-19T17:55:56.878Z,11.20
2023-02-19T17:58:24.030Z,11.10
2023-02-19T18:00:51.187Z,11.10
2023-02-19T18:03:18.409Z,10.90
2023-02-19T18:05:45.897Z,10.80
2023-02-19T18:08:13.655Z,10.70
2023-02-19T18:10:41.096Z,10.60
2023-02-19T18:13:09.348Z,10.40
2023-02-19T18:15:36.492Z,10.40
2023-02-19T18:18:05.119Z,10.30
2023-02-19T18:20:32.527Z,10.10
2023-02-19T18:22:59.861Z,10.00
2023-02-19T18:25:27.172Z,9.90
2023-02-19T18:27:54.880Z,9.90
2023-02-19T18:30:24.070Z,9.80
2023-02-19T18:32:51.764Z,9.70
2023-02-19T18:35:20.109Z,9.60
2023-02-19T18:37:56.035Z,9.60
2023-02-19T18:40:26.042Z,9.60
2023-02-19T18:42:53.595Z,9.50
2023-02-19T18:45:21.147Z,9.40
2023-02-19T18:47:52.414Z,9.30
2023-02-19T18:50:20.806Z,9.20
2023-02-19T18:52:48.121Z,9.20
2023-02-19T18:55:15.543Z,9.20
2023-02-19T18:57:42.722Z,9.20
2023-02-19T19:00:13.057Z,9.20
2023-02-19T19:02:49.153Z,9.20
2023-02-19T19:05:21.347Z,9.00
2023-02-19T19:07:50.617Z,9.00
2023-02-19T19:10:19.357Z,8.90
2023-02-19T19:12:47.330Z,8.90
2023-02-19T19:15:18.041Z,8.90
2023-02-19T19:17:47.019Z,8.90
2023-02-19T19:20:16.448Z,9.10
2023-02-19T19:22:43.652Z,9.40
2023-02-19T19:25:11.042Z,9.50
2023-02-19T19:27:38.267Z,9.60
2023-02-19T19:30:06.264Z,9.70
2023-02-19T19:32:33.318Z,9.70
2023-02-19T19:35:01.721Z,9.60
2023-02-19T19:37:29.320Z,9.60
2023-02-19T19:39:56.817Z,9.60
2023-02-19T19:42:24.580Z,9.60
2023-02-19T19:44:52.174Z,9.60
2023-02-19T19:47:19.742Z,9.70
2023-02-19T19:49:47.504Z,9.70
2023-02-19T19:52:15.435Z,9.60
2023-02-19T19:54:43.320Z,9.60
2023-02-19T19:57:11.068Z,9.50
2023-02-19T19:59:39.707Z,9.40
2023-02-19T20:02:07.858Z,9.20
2023-02-19T20:04:35.282Z,9.00
2023-02-19T20:07:02.975Z,8.90
2023-02-19T20:09:30.176Z,8.70
2023-02-19T20:11:57.656Z,8.60
2023-02-19T20:14:25.582Z,8.60
2023-02-19T20:16:54.980Z,8.50
2023-02-19T20:19:22.595Z,8.50
2023-02-19T20:21:52.647Z,8.60
2023-02-19T20:24:24.381Z,8.60
2023-02-19T20:26:54.052Z,8.80
2023-02-19T20:29:21.352Z,8.90
2023-02-19T20:31:50.298Z,9.10
2023-02-19T20:34:18.452Z,9.20
2023-02-19T20:36:47.781Z,9.30
2023-02-19T20:39:17.340Z,9.40
2023-02-19T20:41:50.282Z,9.50
2023-02-19T20:44:18.313Z,9.60
2023-02-19T20:46:49.362Z,9.60
2023-02-19T20:49:18.506Z,9.70
2023-02-19T20:51:48.421Z,9.80
2023-02-19T20:54:17.695Z,9.80
2023-02-19T20:56:46.112Z,9.90
2023-02-19T20:59:14.891Z,9.90
2023-02-19T21:01:41.998Z,9.80
2023-02-19T21:04:09.416Z,9.70
2023-02-19T21:06:36.872Z,9.70
2023-02-19T21:09:05.012Z,9.70
2023-02-19T21:11:32.793Z,9.60
2023-02-19T21:14:00.090Z,9.70
2023-02-19T21:16:29.359Z,9.70
2023-02-19T21:18:56.964Z,9.70
2023-02-19T21:21:26.220Z,9.60
2023-02-19T21:23:55.153Z,9.50
2023-02-19T21:26:22.729Z,9.40
2023-02-19T21:28:52.271Z,9.20
2023-02-19T21:31:20.627Z,9.20
2023-02-19T21:33:47.834Z,9.00
2023-02-19T21:36:15.287Z,8.90
2023-02-19T21:38:44.729Z,8.80
2023-02-19T21:41:13.197Z,8.70
2023-02-19T21:43:42.666Z,8.50
2023-02-19T21:46:18.096Z,8.30
2023-02-19T21:48:48.777Z,8.10
2023-02-19T21:51:18.365Z,7.90
2023-02-19T21:53:46.578Z,7.80
2023-02-19T21:56:22.860Z,7.60
2023-02-19T21:58:51.801Z,7.40
2023-02-19T22:01:24.871Z,7.40
2023-02-19T22:03:52.668Z,7.20
2023-02-19T22:06:22.890Z,7.10
2023-02-19T22:08:50.324Z,7.00
2023-02-19T22:11:17.592Z,6.90
2023-02-19T22:13:48.731Z,6.80
2023-02-19T22:16:18.133Z,6.80
2023-02-19T22:18:48.220Z,6.90
2023-02-19T22:21:15.794Z,7.20
2023-02-19T22:23:46.775Z,7.40
2023-02-19T22:26:24.353Z,7.40
2023-02-19T22:28:52.104Z,7.40
2023-02-19T22:31:21.164Z,7.30
2023-02-19T22:33:48.357Z,7.20
2023-02-19T22:36:21.561Z,7.10
2023-02-19T22:38:49.017Z,7.00
2023-02-19T22:41:17.820Z,6.90
2023-02-19T22:43:45.564Z,6.90
2023-02-19T22:46:16.165Z,6.90
2023-02-19T22:48:43.488Z,6.90
2023-02-19T22:51:13.706Z,7.00
2023-02-19T22:53:45.282Z,7.20
2023-02-19T22:56:14.425Z,7.10
2023-02-19T22:58:42.327Z,7.10
2023-02-19T23:01:11.417Z,7.00
2023-02-19T23:03:52.569Z,6.90
2023-02-19T23:06:24.561Z,6.80
2023-02-19T23:08:52.491Z,6.80
2023-02-19T23:11:39.025Z,6.70
2023-02-19T23:14:07.223Z,6.50
2023-02-19T23:16:36.857Z,6.40
2023-02-19T23:19:11.627Z,6.30
2023-02-19T23:21:39.861Z,6.20
2023-02-19T23:24:07.782Z,6.20
2023-02-19T23:26:35.244Z,6.20
2023-02-19T23:29:03.137Z,6.20
2023-02-19T23:31:30.360Z,6.10
2023-02-19T23:33:57.529Z,6.10
2023-02-19T23:36:24.675Z,6.10
2023-02-19T23:38:52.160Z,6.10
2023-02-19T23:41:19.381Z,6.00
2023-02-19T23:43:46.802Z,6.00
2023-02-19T23:46:17.528Z,6.10
2023-02-19T23:48:46.337Z,6.10
2023-02-19T23:51:15.279Z,6.10
2023-02-19T23:53:42.433Z,6.10
2023-02-19T23:56:10.035Z,6.10
2023-02-19T23:58:37.688Z,6.10
