createdAt,value
2022-10-28T00:01:25.048Z,18.25
2022-10-28T00:04:00.187Z,18.52
2022-10-28T00:06:35.477Z,18.63
2022-10-28T00:09:06.826Z,16.80
2022-10-28T00:11:36.973Z,16.77
2022-10-28T00:14:07.040Z,16.52
2022-10-28T00:16:37.644Z,17.38
2022-10-28T00:19:08.165Z,17.15
2022-10-28T00:21:38.821Z,19.37
2022-10-28T00:24:09.522Z,16.30
2022-10-28T00:26:39.225Z,16.83
2022-10-28T00:29:11.313Z,16.92
2022-10-28T00:31:39.336Z,17.85
2022-10-28T00:34:11.512Z,17.17
2022-10-28T00:36:42.465Z,17.98
2022-10-28T00:39:17.705Z,16.98
2022-10-28T00:41:49.937Z,18.08
2022-10-28T00:44:57.658Z,18.65
2022-10-28T00:47:52.500Z,18.08
2022-10-28T00:50:47.325Z,18.73
2022-10-28T00:53:24.274Z,17.45
2022-10-28T00:55:52.842Z,15.80
2022-10-28T00:58:25.611Z,18.42
2022-10-28T01:00:53.878Z,17.50
2022-10-28T01:03:21.358Z,19.13
2022-10-28T01:05:50.841Z,18.15
2022-10-28T01:08:19.003Z,17.75
2022-10-28T01:11:14.150Z,19.48
2022-10-28T01:14:05.885Z,19.52
2022-10-28T01:16:46.921Z,17.33
2022-10-28T01:20:05.621Z,18.85
2022-10-28T01:22:51.202Z,20.17
2022-10-28T01:25:50.809Z,20.90
2022-10-28T01:28:50.820Z,19.85
2022-10-28T01:31:30.989Z,19.15
2022-10-28T01:34:12.921Z,19.17
2022-10-28T01:37:55.507Z,18.98
2022-10-28T01:40:52.255Z,21.50
2022-10-28T01:43:38.848Z,25.48
2022-10-28T01:46:25.201Z,23.30
2022-10-28T01:49:02.446Z,28.20
2022-10-28T01:51:46.488Z,26.02
2022-10-28T01:54:19.689Z,25.80
2022-10-28T01:56:48.515Z,24.15
2022-10-28T01:59:23.658Z,24.55
2022-10-28T02:01:52.929Z,26.63
2022-10-28T02:04:19.963Z,25.17
2022-10-28T02:06:55.860Z,24.83
2022-10-28T02:09:44.775Z,26.52
2022-10-28T02:12:35.524Z,26.40
2022-10-28T02:15:11.123Z,26.98
2022-10-28T02:17:46.749Z,25.55
2022-10-28T02:20:57.491Z,25.42
2022-10-28T02:23:38.033Z,24.00
2022-10-28T02:26:36.685Z,24.48
2022-10-28T02:29:30.065Z,22.17
2022-10-28T02:32:08.922Z,22.35
2022-10-28T02:34:44.935Z,23.33
2022-10-28T02:37:27.430Z,19.77
2022-10-28T02:40:04.316Z,25.50
2022-10-28T02:42:44.262Z,21.60
2022-10-28T02:45:25.231Z,20.00
2022-10-28T02:47:58.501Z,21.35
2022-10-28T02:50:36.629Z,20.73
2022-10-28T02:53:19.164Z,21.55
2022-10-28T02:55:54.557Z,20.92
2022-10-28T02:58:22.421Z,23.63
2022-10-28T03:00:49.850Z,20.85
2022-10-28T03:03:17.627Z,21.42
2022-10-28T03:05:45.021Z,23.95
2022-10-28T03:08:12.085Z,21.17
2022-10-28T03:10:39.264Z,21.92
2022-10-28T03:13:06.261Z,20.38
2022-10-28T03:15:34.342Z,20.45
2022-10-28T03:18:02.567Z,21.25
2022-10-28T03:20:29.759Z,19.40
2022-10-28T03:22:56.986Z,21.38
2022-10-28T03:25:24.335Z,19.38
2022-10-28T03:27:51.351Z,22.25
2022-10-28T03:30:19.030Z,18.23
2022-10-28T03:32:46.155Z,21.80
2022-10-28T03:35:13.430Z,22.67
2022-10-28T03:37:44.364Z,22.50
2022-10-28T03:40:12.712Z,23.52
2022-10-28T03:42:43.123Z,19.10
2022-10-28T03:45:11.018Z,21.08
2022-10-28T03:47:38.054Z,18.65
2022-10-28T03:50:05.807Z,20.00
2022-10-28T03:52:33.469Z,20.02
2022-10-28T03:55:00.764Z,21.77
2022-10-28T03:57:33.397Z,19.40
2022-10-28T04:00:00.696Z,21.15
2022-10-28T04:02:28.487Z,20.52
2022-10-28T04:04:55.999Z,20.65
2022-10-28T04:07:23.839Z,22.15
2022-10-28T04:09:51.412Z,19.88
2022-10-28T04:12:19.268Z,19.42
2022-10-28T04:14:47.553Z,20.63
2022-10-28T04:17:14.593Z,19.92
2022-10-28T04:19:41.721Z,18.60
2022-10-28T04:22:09.948Z,18.08
2022-10-28T04:24:37.146Z,19.10
2022-10-28T04:27:04.335Z,20.13
2022-10-28T04:29:32.542Z,20.58
2022-10-28T04:31:59.587Z,20.88
2022-10-28T04:34:26.893Z,19.90
2022-10-28T04:36:54.046Z,22.95
2022-10-28T04:39:21.251Z,20.42
2022-10-28T04:41:48.389Z,19.67
2022-10-28T04:44:15.707Z,18.90
2022-10-28T04:46:42.741Z,21.08
2022-10-28T04:49:10.082Z,18.40
2022-10-28T04:51:37.189Z,18.48
2022-10-28T04:54:04.568Z,17.55
2022-10-28T04:56:33.201Z,18.92
2022-10-28T04:59:02.306Z,18.92
2022-10-28T05:01:29.336Z,19.70
2022-10-28T05:03:56.626Z,21.23
2022-10-28T05:06:23.735Z,18.80
2022-10-28T05:08:51.003Z,18.75
2022-10-28T05:11:18.019Z,20.52
2022-10-28T05:13:45.393Z,19.10
2022-10-28T05:16:12.409Z,18.50
2022-10-28T05:18:39.632Z,17.95
2022-10-28T05:21:06.718Z,19.75
2022-10-28T05:23:34.011Z,18.08
2022-10-28T05:26:01.022Z,21.08
2022-10-28T05:28:28.713Z,19.67
2022-10-28T05:30:55.794Z,19.50
2022-10-28T05:33:24.042Z,20.42
2022-10-28T05:35:51.269Z,17.35
2022-10-28T05:38:18.876Z,17.73
2022-10-28T05:40:45.940Z,18.92
2022-10-28T05:43:13.402Z,19.40
2022-10-28T05:45:40.516Z,19.38
2022-10-28T05:48:07.904Z,20.25
2022-10-28T05:50:35.163Z,20.98
2022-10-28T05:53:02.335Z,19.27
2022-10-28T05:55:29.646Z,20.42
2022-10-28T05:57:57.776Z,18.73
2022-10-28T06:00:26.954Z,18.33
2022-10-28T06:03:09.360Z,18.30
2022-10-28T06:05:43.999Z,19.63
2022-10-28T06:08:13.550Z,18.25
2022-10-28T06:10:41.894Z,19.33
2022-10-28T06:13:08.107Z,18.65
2022-10-28T06:15:35.187Z,21.05
2022-10-28T06:18:02.995Z,19.40
2022-10-28T06:20:30.313Z,19.20
2022-10-28T06:22:57.644Z,16.83
2022-10-28T06:25:26.174Z,17.92
2022-10-28T06:27:56.515Z,21.98
2022-10-28T06:30:26.256Z,19.65
2022-10-28T06:32:56.240Z,18.98
2022-10-28T06:35:23.409Z,19.27
2022-10-28T06:37:55.700Z,20.60
2022-10-28T06:40:27.603Z,20.70
2022-10-28T06:43:04.446Z,20.10
2022-10-28T06:45:33.292Z,17.67
2022-10-28T06:48:05.761Z,18.33
2022-10-28T06:50:35.128Z,17.70
2022-10-28T06:53:03.965Z,17.85
2022-10-28T06:55:31.767Z,19.92
2022-10-28T06:58:03.404Z,18.30
2022-10-28T07:00:39.938Z,20.13
2022-10-28T07:03:09.799Z,21.50
2022-10-28T07:05:37.305Z,18.20
2022-10-28T07:08:05.133Z,18.77
2022-10-28T07:10:32.444Z,18.95
2022-10-28T07:12:59.596Z,19.98
2022-10-28T07:15:26.976Z,19.10
2022-10-28T07:17:56.892Z,19.65
2022-10-28T07:20:27.301Z,22.20
2022-10-28T07:23:03.419Z,20.30
2022-10-28T07:25:31.762Z,19.73
2022-10-28T07:27:59.969Z,18.35
2022-10-28T07:30:29.054Z,20.67
2022-10-28T07:32:58.717Z,19.05
2022-10-28T07:35:25.942Z,20.63
2022-10-28T07:37:53.029Z,21.25
2022-10-28T07:40:24.131Z,21.95
2022-10-28T07:42:51.626Z,21.20
2022-10-28T07:45:19.068Z,23.90
2022-10-28T07:47:46.385Z,23.80
2022-10-28T07:50:13.752Z,22.42
2022-10-28T07:52:40.754Z,21.85
2022-10-28T07:55:09.556Z,21.40
2022-10-28T07:57:37.833Z,19.40
2022-10-28T08:00:07.377Z,21.48
2022-10-28T08:02:41.081Z,21.83
2022-10-28T08:05:08.780Z,23.45
2022-10-28T08:07:38.606Z,20.10
2022-10-28T08:10:07.314Z,20.27
2022-10-28T08:12:35.021Z,21.40
2022-10-28T08:15:03.039Z,20.65
2022-10-28T08:17:30.401Z,22.55
2022-10-28T08:19:57.902Z,20.77
2022-10-28T08:22:25.100Z,22.33
2022-10-28T08:24:52.379Z,20.52
2022-10-28T08:27:19.380Z,21.15
2022-10-28T08:29:47.116Z,20.88
2022-10-28T08:32:14.076Z,19.25
2022-10-28T08:34:43.603Z,22.02
2022-10-28T08:37:11.418Z,19.05
2022-10-28T08:39:38.878Z,19.98
2022-10-28T08:42:33.617Z,20.80
2022-10-28T08:45:18.073Z,22.17
2022-10-28T08:48:05.588Z,18.58
2022-10-28T08:50:44.575Z,18.60
2022-10-28T08:53:29.067Z,19.10
2022-10-28T08:56:14.255Z,19.50
2022-10-28T08:58:44.902Z,17.95
2022-10-28T09:01:31.142Z,18.08
2022-10-28T09:04:05.599Z,19.40
2022-10-28T09:06:32.866Z,19.00
2022-10-28T09:08:59.963Z,17.42
2022-10-28T09:12:23.149Z,18.77
2022-10-28T09:15:49.853Z,18.25
2022-10-28T09:18:47.419Z,18.65
2022-10-28T09:21:32.676Z,20.70
2022-10-28T09:24:28.447Z,19.42
2022-10-28T09:27:19.666Z,18.48
2022-10-28T09:30:17.762Z,16.45
2022-10-28T09:33:20.239Z,18.52
2022-10-28T09:35:49.489Z,17.92
2022-10-28T09:38:30.430Z,17.15
2022-10-28T09:41:36.885Z,18.25
2022-10-28T09:44:11.565Z,16.98
2022-10-28T09:46:40.047Z,17.33
2022-10-28T09:49:17.915Z,14.80
2022-10-28T09:52:16.030Z,13.98
2022-10-28T09:54:51.792Z,14.75
2022-10-28T09:57:20.811Z,12.85
2022-10-28T09:59:48.096Z,12.80
2022-10-28T10:02:33.453Z,11.32
2022-10-28T10:05:09.326Z,13.25
2022-10-28T10:07:52.867Z,11.98
2022-10-28T10:10:39.923Z,12.32
2022-10-28T10:13:08.875Z,15.90
2022-10-28T10:15:45.828Z,10.70
2022-10-28T10:18:22.567Z,11.85
2022-10-28T10:20:58.689Z,10.93
2022-10-28T10:23:41.130Z,11.15
2022-10-28T10:26:12.767Z,11.75
2022-10-28T10:28:50.642Z,13.30
2022-10-28T10:31:29.735Z,13.43
2022-10-28T10:33:58.656Z,11.15
2022-10-28T10:36:28.979Z,11.23
2022-10-28T10:39:00.840Z,15.60
2022-10-28T10:41:38.429Z,10.85
2022-10-28T10:44:35.256Z,10.25
2022-10-28T10:47:07.132Z,13.27
2022-10-28T10:49:35.925Z,12.57
2022-10-28T10:52:25.886Z,14.38
2022-10-28T10:55:09.829Z,12.10
2022-10-28T10:57:37.239Z,10.07
2022-10-28T11:00:18.989Z,9.52
2022-10-28T11:02:50.976Z,9.48
2022-10-28T11:06:22.136Z,9.70
2022-10-28T11:08:46.111Z,10.05
2022-10-28T11:11:22.390Z,11.93
2022-10-28T11:14:20.029Z,11.93
2022-10-28T11:16:56.822Z,9.55
2022-10-28T11:19:33.021Z,9.25
2022-10-28T11:22:29.842Z,9.40
2022-10-28T11:25:28.076Z,8.93
2022-10-28T11:28:23.156Z,11.23
2022-10-28T11:31:19.255Z,9.40
2022-10-28T11:34:24.040Z,7.97
2022-10-28T11:37:22.212Z,10.82
2022-10-28T11:40:30.501Z,8.55
2022-10-28T11:43:27.412Z,9.15
2022-10-28T11:46:27.320Z,10.77
2022-10-28T11:49:08.932Z,9.77
2022-10-28T11:52:23.174Z,10.00
2022-10-28T11:55:17.985Z,12.68
2022-10-28T11:58:37.139Z,9.57
2022-10-28T12:01:32.374Z,12.82
2022-10-28T12:04:44.244Z,11.30
2022-10-28T12:07:46.108Z,12.02
2022-10-28T12:10:30.385Z,11.43
2022-10-28T12:13:06.135Z,9.80
2022-10-28T12:16:05.944Z,10.82
2022-10-28T12:18:48.516Z,10.15
2022-10-28T12:21:36.065Z,9.32
2022-10-28T12:24:20.096Z,11.55
2022-10-28T12:26:59.300Z,10.25
2022-10-28T12:29:37.179Z,11.98
2022-10-28T12:32:09.210Z,10.48
2022-10-28T12:34:47.313Z,11.18
2022-10-28T12:37:25.803Z,11.75
2022-10-28T12:40:16.393Z,12.52
2022-10-28T12:42:56.425Z,14.85
2022-10-28T12:45:25.180Z,11.80
2022-10-28T12:48:22.124Z,10.80
2022-10-28T12:51:07.153Z,10.73
2022-10-28T12:53:58.578Z,13.25
2022-10-28T12:57:18.266Z,12.73
2022-10-28T12:59:58.774Z,16.42
2022-10-28T13:02:35.418Z,14.00
2022-10-28T13:05:05.157Z,9.77
2022-10-28T13:08:18.195Z,11.07
2022-10-28T13:10:58.320Z,10.80
2022-10-28T13:13:58.570Z,13.13
2022-10-28T13:17:04.346Z,11.73
2022-10-28T13:19:55.210Z,12.00
2022-10-28T13:22:52.588Z,11.75
2022-10-28T13:25:52.664Z,12.02
2022-10-28T13:28:22.250Z,13.27
2022-10-28T13:30:58.525Z,10.73
2022-10-28T13:33:29.399Z,11.82
2022-10-28T13:36:26.108Z,11.50
2022-10-28T13:39:04.071Z,12.43
2022-10-28T13:41:32.901Z,8.95
2022-10-28T13:44:09.443Z,10.98
2022-10-28T13:47:23.976Z,10.35
2022-10-28T13:50:15.921Z,11.07
2022-10-28T13:53:22.741Z,10.77
2022-10-28T13:55:57.428Z,12.95
2022-10-28T13:58:26.596Z,10.40
2022-10-28T14:00:54.927Z,8.93
2022-10-28T14:03:26.934Z,8.95
2022-10-28T14:08:35.467Z,9.40
2022-10-28T14:11:09.953Z,10.10
2022-10-28T14:13:48.150Z,9.00
2022-10-28T14:16:25.753Z,9.60
2022-10-28T14:19:01.617Z,10.23
2022-10-28T14:21:45.872Z,9.27
2022-10-28T14:24:29.920Z,10.35
2022-10-28T14:27:06.458Z,9.80
2022-10-28T14:29:46.561Z,8.43
2022-10-28T14:32:32.181Z,11.23
2022-10-28T14:35:12.920Z,9.00
2022-10-28T14:38:14.129Z,9.00
2022-10-28T14:41:04.088Z,8.95
2022-10-28T14:44:06.149Z,9.15
2022-10-28T14:47:00.679Z,8.90
2022-10-28T14:49:36.151Z,8.25
2022-10-28T14:52:36.863Z,9.88
2022-10-28T14:55:08.260Z,10.23
2022-10-28T14:57:35.350Z,11.57
2022-10-28T15:00:07.911Z,9.73
2022-10-28T15:02:37.998Z,9.82
2022-10-28T15:05:30.428Z,11.90
2022-10-28T15:08:03.964Z,11.25
2022-10-28T15:10:33.987Z,10.63
2022-10-28T15:13:01.690Z,9.63
2022-10-28T15:15:35.010Z,8.80
2022-10-28T15:18:02.074Z,10.48
2022-10-28T15:20:35.710Z,12.32
2022-10-28T15:23:19.001Z,10.02
2022-10-28T15:26:04.334Z,9.10
2022-10-28T15:28:31.561Z,9.70
2022-10-28T15:30:58.732Z,9.93
2022-10-28T15:33:38.861Z,9.40
2022-10-28T15:36:26.488Z,8.63
2022-10-28T15:39:17.521Z,9.63
2022-10-28T15:41:49.509Z,7.95
2022-10-28T15:44:31.678Z,8.18
2022-10-28T15:47:02.908Z,8.90
2022-10-28T15:49:37.484Z,8.55
2022-10-28T15:52:17.065Z,9.23
2022-10-28T15:54:56.078Z,10.38
2022-10-28T15:57:55.226Z,9.57
2022-10-28T16:00:32.901Z,10.10
2022-10-28T16:03:05.623Z,10.63
2022-10-28T16:08:14.738Z,9.38
2022-10-28T16:11:01.084Z,9.90
2022-10-28T16:13:48.080Z,10.93
2022-10-28T16:16:32.529Z,11.55
2022-10-28T16:19:33.054Z,10.27
2022-10-28T16:22:00.342Z,11.35
2022-10-28T16:24:28.233Z,11.98
2022-10-28T16:27:18.343Z,11.20
2022-10-28T16:29:46.437Z,12.45
2022-10-28T16:32:16.121Z,13.18
2022-10-28T16:34:43.453Z,12.45
2022-10-28T16:37:23.467Z,13.70
2022-10-28T16:39:50.969Z,11.73
2022-10-28T16:42:20.580Z,12.52
2022-10-28T16:44:48.415Z,12.85
2022-10-28T16:47:21.707Z,12.52
2022-10-28T16:49:52.536Z,13.73
2022-10-28T16:52:29.730Z,12.98
2022-10-28T16:54:58.290Z,12.32
2022-10-28T16:57:26.773Z,11.95
2022-10-28T16:59:54.625Z,10.93
2022-10-28T17:02:32.953Z,11.35
2022-10-28T17:05:01.069Z,11.75
2022-10-28T17:07:29.072Z,13.07
2022-10-28T17:09:56.934Z,11.43
2022-10-28T17:12:26.771Z,12.10
2022-10-28T17:14:53.989Z,11.98
2022-10-28T17:17:21.340Z,12.18
2022-10-28T17:19:48.600Z,12.45
2022-10-28T17:22:15.843Z,11.77
2022-10-28T17:24:42.872Z,12.90
2022-10-28T17:27:10.485Z,16.17
2022-10-28T17:29:38.682Z,14.27
2022-10-28T17:32:08.586Z,14.20
2022-10-28T17:34:36.358Z,13.98
2022-10-28T17:37:04.192Z,16.83
2022-10-28T17:39:31.256Z,15.25
2022-10-28T17:41:58.536Z,16.38
2022-10-28T17:44:25.957Z,16.80
2022-10-28T17:46:53.284Z,15.60
2022-10-28T17:49:20.347Z,15.95
2022-10-28T17:51:47.511Z,16.98
2022-10-28T17:54:14.760Z,19.15
2022-10-28T17:56:42.446Z,16.77
2022-10-28T17:59:09.789Z,17.88
2022-10-28T18:01:37.356Z,18.23
2022-10-28T18:04:06.409Z,19.02
2022-10-28T18:06:33.852Z,18.83
2022-10-28T18:09:00.952Z,18.30
2022-10-28T18:11:33.159Z,19.45
2022-10-28T18:14:03.971Z,24.30
2022-10-28T18:16:31.373Z,22.75
2022-10-28T18:19:05.451Z,26.52
2022-10-28T18:21:33.646Z,21.00
2022-10-28T18:24:03.928Z,21.83
2022-10-28T18:26:37.502Z,19.90
2022-10-28T18:29:13.177Z,20.42
2022-10-28T18:31:43.770Z,18.83
2022-10-28T18:34:11.159Z,23.35
2022-10-28T18:36:38.490Z,22.65
2022-10-28T18:39:07.870Z,19.50
2022-10-28T18:41:41.414Z,21.73
2022-10-28T18:44:14.324Z,22.30
2022-10-28T18:46:45.289Z,20.80
2022-10-28T18:49:14.085Z,23.42
2022-10-28T18:51:41.547Z,22.80
2022-10-28T18:54:08.651Z,19.98
2022-10-28T18:56:35.864Z,21.02
2022-10-28T18:59:05.060Z,22.30
2022-10-28T19:01:34.679Z,23.42
2022-10-28T19:04:05.221Z,22.05
2022-10-28T19:06:33.848Z,20.73
2022-10-28T19:09:05.498Z,23.02
2022-10-28T19:11:34.470Z,21.40
2022-10-28T19:14:05.697Z,22.65
2022-10-28T19:16:36.164Z,21.33
2022-10-28T19:19:05.582Z,22.65
2022-10-28T19:21:35.035Z,25.27
2022-10-28T19:24:02.754Z,19.33
2022-10-28T19:26:32.052Z,21.35
2022-10-28T19:28:59.462Z,19.38
2022-10-28T19:31:27.681Z,21.88
2022-10-28T19:33:55.329Z,21.02
2022-10-28T19:36:29.319Z,21.45
2022-10-28T19:38:58.143Z,21.23
2022-10-28T19:41:29.052Z,21.23
2022-10-28T19:44:02.376Z,18.42
2022-10-28T19:46:35.273Z,20.15
2022-10-28T19:49:07.119Z,21.92
2022-10-28T19:51:40.025Z,18.73
2022-10-28T19:54:13.493Z,18.05
2022-10-28T19:56:47.392Z,19.90
2022-10-28T19:59:15.092Z,19.77
2022-10-28T20:01:42.611Z,19.60
2022-10-28T20:04:10.391Z,20.05
2022-10-28T20:06:40.422Z,21.75
2022-10-28T20:09:07.732Z,21.02
2022-10-28T20:11:38.047Z,20.10
2022-10-28T20:14:10.903Z,22.02
2022-10-28T20:16:42.847Z,20.40
2022-10-28T20:19:10.602Z,22.17
2022-10-28T20:21:39.013Z,23.33
2022-10-28T20:24:07.598Z,21.50
2022-10-28T20:26:37.902Z,20.52
2022-10-28T20:29:06.851Z,24.08
2022-10-28T20:31:34.200Z,22.15
2022-10-28T20:34:04.162Z,19.33
2022-10-28T20:36:36.557Z,22.23
2022-10-28T20:39:19.339Z,19.90
2022-10-28T20:44:16.192Z,19.00
2022-10-28T20:46:48.025Z,19.95
2022-10-28T20:49:16.085Z,20.38
2022-10-28T20:51:43.151Z,19.70
2022-10-28T20:54:10.361Z,19.23
2022-10-28T20:56:38.642Z,19.90
2022-10-28T20:59:06.513Z,20.00
2022-10-28T21:01:37.291Z,20.98
2022-10-28T21:04:08.990Z,20.55
2022-10-28T21:06:39.555Z,20.98
2022-10-28T21:09:07.805Z,19.48
2022-10-28T21:11:35.032Z,19.10
2022-10-28T21:14:02.583Z,19.92
2022-10-28T21:16:31.223Z,18.15
2022-10-28T21:18:59.469Z,17.40
2022-10-28T21:21:27.864Z,18.52
2022-10-28T21:23:59.542Z,22.20
2022-10-28T21:26:27.172Z,16.67
2022-10-28T21:28:54.782Z,18.25
2022-10-28T21:31:22.218Z,20.42
2022-10-28T21:38:57.604Z,18.98
2022-10-28T21:41:25.358Z,17.75
2022-10-28T21:43:54.260Z,20.70
2022-10-28T21:46:23.369Z,19.38
2022-10-28T21:48:50.640Z,18.02
2022-10-28T21:51:18.171Z,16.45
2022-10-28T21:53:46.079Z,19.25
2022-10-28T21:56:18.173Z,18.00
2022-10-28T21:58:48.988Z,16.95
2022-10-28T22:01:23.365Z,15.77
2022-10-28T22:03:54.453Z,15.77
2022-10-28T22:06:21.824Z,15.77
2022-10-28T22:08:49.050Z,17.33
2022-10-28T22:11:22.204Z,20.35
2022-10-28T22:14:00.118Z,18.38
2022-10-28T22:16:30.563Z,18.77
2022-10-28T22:21:33.526Z,15.48
2022-10-28T22:24:00.834Z,14.93
2022-10-28T22:26:30.262Z,13.93
2022-10-28T22:28:57.796Z,16.20
2022-10-28T22:31:28.286Z,14.38
2022-10-28T22:33:56.626Z,18.10
2022-10-28T22:36:27.255Z,15.40
2022-10-28T22:38:54.486Z,15.30
2022-10-28T22:41:28.615Z,14.23
2022-10-28T22:43:59.386Z,13.32
2022-10-28T22:46:31.922Z,13.77
2022-10-28T22:48:59.636Z,15.13
2022-10-28T22:51:26.618Z,13.95
2022-10-28T22:53:54.060Z,12.50
2022-10-28T22:56:24.771Z,14.00
2022-10-28T22:59:00.548Z,15.05
2022-10-28T23:01:29.321Z,14.02
2022-10-28T23:03:57.036Z,14.30
2022-10-28T23:06:26.981Z,12.40
2022-10-28T23:08:54.544Z,11.93
2022-10-28T23:11:23.011Z,12.90
2022-10-28T23:13:52.753Z,12.57
2022-10-28T23:16:21.157Z,14.05
2022-10-28T23:18:48.805Z,12.25
2022-10-28T23:21:20.026Z,14.05
2022-10-28T23:23:51.269Z,12.60
2022-10-28T23:26:22.202Z,12.93
2022-10-28T23:28:58.775Z,14.18
2022-10-28T23:31:27.718Z,13.35
2022-10-28T23:33:55.542Z,12.68
2022-10-28T23:36:23.081Z,13.98
2022-10-28T23:38:50.136Z,13.23
2022-10-28T23:41:18.860Z,13.88
2022-10-28T23:43:48.581Z,13.50
2022-10-28T23:46:16.051Z,13.00
2022-10-28T23:48:43.396Z,13.07
2022-10-28T23:51:10.536Z,12.40
2022-10-28T23:53:37.729Z,13.48
2022-10-28T23:56:05.856Z,13.68
2022-10-28T23:58:32.899Z,13.75
