createdAt,value
2024-05-09T00:00:39.250Z,99937.97
2024-05-09T00:03:08.862Z,99933.50
2024-05-09T00:05:37.091Z,99924.97
2024-05-09T00:08:04.873Z,99926.38
2024-05-09T00:10:36.575Z,99925.69
2024-05-09T00:13:05.798Z,99920.66
2024-05-09T00:15:33.613Z,99909.19
2024-05-09T00:18:01.140Z,99906.16
2024-05-09T00:20:36.231Z,99909.34
2024-05-09T00:23:10.851Z,99905.00
2024-05-09T00:25:38.249Z,99909.25
2024-05-09T00:28:05.741Z,99901.09
2024-05-09T00:30:35.690Z,99899.81
2024-05-09T00:33:06.482Z,99900.16
2024-05-09T00:35:34.850Z,99899.00
2024-05-09T00:38:01.961Z,99897.06
2024-05-09T00:40:40.624Z,99891.94
2024-05-09T00:43:10.501Z,99884.34
2024-05-09T00:45:37.642Z,99885.03
2024-05-09T00:48:07.805Z,99892.81
2024-05-09T00:50:38.899Z,99896.72
2024-05-09T00:53:11.785Z,99895.91
2024-05-09T00:55:40.197Z,99896.56
2024-05-09T00:58:09.222Z,99899.69
2024-05-09T01:00:39.795Z,99899.06
2024-05-09T01:03:10.021Z,99897.81
2024-05-09T01:05:39.771Z,99889.13
2024-05-09T01:08:07.730Z,99889.13
2024-05-09T01:10:36.209Z,99896.75
2024-05-09T01:13:04.297Z,99899.03
2024-05-09T01:15:31.452Z,99902.91
2024-05-09T01:18:01.289Z,99897.41
2024-05-09T01:20:39.062Z,99895.03
2024-05-09T01:23:10.013Z,99897.56
2024-05-09T01:25:37.213Z,99906.78
2024-05-09T01:28:04.223Z,99908.75
2024-05-09T01:30:35.409Z,99909.88
2024-05-09T01:33:06.819Z,99909.72
2024-05-09T01:35:35.449Z,99916.50
2024-05-09T01:38:02.355Z,99928.38
2024-05-09T01:40:36.815Z,99929.97
2024-05-09T01:43:06.696Z,99922.31
2024-05-09T01:45:33.650Z,99929.50
2024-05-09T01:48:00.919Z,99931.44
2024-05-09T01:50:37.484Z,99927.47
2024-05-09T01:53:08.839Z,99925.47
2024-05-09T01:55:35.781Z,99926.13
2024-05-09T01:58:02.528Z,99933.44
2024-05-09T02:00:38.161Z,99926.91
2024-05-09T02:03:15.633Z,99939.81
2024-05-09T02:05:45.726Z,99940.13
2024-05-09T02:08:18.364Z,99938.19
2024-05-09T02:10:47.593Z,99938.66
2024-05-09T02:13:15.071Z,99935.00
2024-05-09T02:15:42.080Z,99932.25
2024-05-09T02:18:10.266Z,99928.09
2024-05-09T02:20:41.614Z,99928.78
2024-05-09T02:23:09.708Z,99924.09
2024-05-09T02:25:36.664Z,99926.69
2024-05-09T02:28:03.462Z,99928.09
2024-05-09T02:30:38.749Z,99931.31
2024-05-09T02:33:09.882Z,99927.97
2024-05-09T02:35:38.647Z,99924.09
2024-05-09T02:38:05.695Z,99933.31
2024-05-09T02:40:37.611Z,99934.00
2024-05-09T02:43:07.349Z,99924.97
2024-05-09T02:45:34.487Z,99925.63
2024-05-09T02:48:01.958Z,99929.72
2024-05-09T02:50:34.751Z,99924.28
2024-05-09T02:53:06.344Z,99930.31
2024-05-09T02:55:33.336Z,99935.78
2024-05-09T02:58:00.182Z,99932.88
2024-05-09T03:00:35.208Z,99940.63
2024-05-09T03:03:08.517Z,99934.44
2024-05-09T03:05:36.870Z,99938.34
2024-05-09T03:08:04.417Z,99935.88
2024-05-09T03:10:36.078Z,99941.38
2024-05-09T03:13:15.049Z,99954.16
2024-05-09T03:15:43.685Z,99947.69
2024-05-09T03:18:11.652Z,99940.91
2024-05-09T03:20:39.372Z,99933.78
2024-05-09T03:23:09.289Z,99950.13
2024-05-09T03:25:37.195Z,99939.00
2024-05-09T03:28:04.243Z,99944.16
2024-05-09T03:30:39.714Z,99943.84
2024-05-09T03:33:20.235Z,99940.63
2024-05-09T03:35:48.846Z,99940.81
2024-05-09T03:38:16.509Z,99945.34
2024-05-09T03:40:48.708Z,99937.03
2024-05-09T03:43:16.674Z,99951.00
2024-05-09T03:45:43.871Z,99938.72
2024-05-09T03:48:11.044Z,99936.59
2024-05-09T03:50:38.394Z,99948.88
2024-05-09T03:53:05.782Z,99939.19
2024-05-09T03:55:32.614Z,99942.47
2024-05-09T03:57:59.575Z,99945.72
2024-05-09T04:00:35.020Z,99943.75
2024-05-09T04:03:07.788Z,99941.94
2024-05-09T04:05:38.032Z,99944.53
2024-05-09T04:08:05.681Z,99934.63
2024-05-09T04:10:34.256Z,99939.41
2024-05-09T04:13:03.185Z,99944.22
2024-05-09T04:15:30.534Z,99947.22
2024-05-09T04:17:57.630Z,99942.91
2024-05-09T04:20:33.999Z,99937.00
2024-05-09T04:23:07.066Z,99940.69
2024-05-09T04:25:34.841Z,99950.78
2024-05-09T04:28:01.654Z,99951.06
2024-05-09T04:30:37.119Z,99944.31
2024-05-09T04:33:08.864Z,99939.66
2024-05-09T04:35:37.855Z,99945.97
2024-05-09T04:38:05.511Z,99950.22
2024-05-09T04:40:35.699Z,99953.34
2024-05-09T04:43:05.286Z,99947.16
2024-05-09T04:45:32.325Z,99957.13
2024-05-09T04:47:59.462Z,99959.19
2024-05-09T04:50:35.391Z,99955.38
2024-05-09T04:53:06.135Z,99970.50
2024-05-09T04:55:33.435Z,99967.34
2024-05-09T04:58:00.270Z,99969.81
2024-05-09T05:00:34.907Z,99969.00
2024-05-09T05:03:07.403Z,99965.81
2024-05-09T05:05:40.278Z,99976.56
2024-05-09T05:08:25.211Z,99982.88
2024-05-09T05:10:52.090Z,99984.06
2024-05-09T05:13:23.955Z,99985.16
2024-05-09T05:15:56.557Z,99991.44
2024-05-09T05:18:25.431Z,99985.09
2024-05-09T05:20:52.447Z,99979.91
2024-05-09T05:23:20.650Z,99991.22
2024-05-09T05:25:49.012Z,99986.13
2024-05-09T05:28:16.575Z,99997.38
2024-05-09T05:30:43.407Z,99995.56
2024-05-09T05:33:15.466Z,99995.13
2024-05-09T05:35:42.748Z,100002.81
2024-05-09T05:38:10.782Z,99996.91
2024-05-09T05:40:39.138Z,100005.84
2024-05-09T05:43:09.228Z,100001.41
2024-05-09T05:45:36.584Z,100009.19
2024-05-09T05:48:06.065Z,100008.34
2024-05-09T05:50:36.719Z,100000.13
2024-05-09T05:53:09.723Z,99998.72
2024-05-09T05:55:39.186Z,99993.22
2024-05-09T05:58:09.847Z,99994.50
2024-05-09T06:00:39.289Z,99996.63
2024-05-09T06:03:08.455Z,99999.78
2024-05-09T06:05:37.152Z,99998.06
2024-05-09T06:08:04.475Z,100001.50
2024-05-09T06:10:37.975Z,100008.63
2024-05-09T06:13:07.731Z,100006.34
2024-05-09T06:15:34.589Z,100013.56
2024-05-09T06:18:01.829Z,100024.63
2024-05-09T06:20:35.619Z,100026.28
2024-05-09T06:23:08.449Z,100023.97
2024-05-09T06:25:36.284Z,100032.13
2024-05-09T06:28:03.800Z,100041.94
2024-05-09T06:30:38.552Z,100030.41
2024-05-09T06:33:10.656Z,100032.34
2024-05-09T06:35:39.225Z,100025.44
2024-05-09T06:38:08.786Z,100030.28
2024-05-09T06:40:38.645Z,100036.56
2024-05-09T06:43:18.778Z,100034.63
2024-05-09T06:45:52.768Z,100030.28
2024-05-09T06:48:21.026Z,100024.13
2024-05-09T06:50:48.581Z,100039.41
2024-05-09T06:53:16.399Z,100030.25
2024-05-09T06:55:43.387Z,100021.72
2024-05-09T06:58:10.184Z,100031.97
2024-05-09T07:00:39.995Z,100025.66
2024-05-09T07:03:13.842Z,100031.19
2024-05-09T07:05:43.184Z,100034.25
2024-05-09T07:08:10.483Z,100038.53
2024-05-09T07:10:37.669Z,100040.56
2024-05-09T07:13:11.613Z,100032.72
2024-05-09T07:15:38.840Z,100030.03
2024-05-09T07:18:13.030Z,100029.44
2024-05-09T07:20:40.812Z,100030.88
2024-05-09T07:23:11.752Z,100027.22
2024-05-09T07:25:39.811Z,100023.47
2024-05-09T07:28:13.973Z,100019.84
2024-05-09T07:30:41.047Z,100009.25
2024-05-09T07:33:07.932Z,100013.31
2024-05-09T07:35:35.018Z,100002.84
2024-05-09T07:38:01.909Z,100011.88
2024-05-09T07:40:35.151Z,100011.16
2024-05-09T07:43:04.875Z,100001.75
2024-05-09T07:45:48.146Z,100003.59
2024-05-09T07:52:39.043Z,100002.75
2024-05-09T07:53:47.254Z,99996.56
2024-05-09T07:56:18.585Z,99996.56
2024-05-09T07:58:46.447Z,99996.56
2024-05-09T08:01:13.398Z,99998.88
2024-05-09T08:03:40.434Z,99996.56
2024-05-09T08:06:07.385Z,99992.75
2024-05-09T08:08:34.123Z,99990.03
2024-05-09T08:11:02.811Z,99992.97
2024-05-09T08:13:29.726Z,99985.34
2024-05-09T08:15:56.586Z,99981.06
2024-05-09T08:18:23.679Z,99983.53
2024-05-09T08:20:51.275Z,99983.84
2024-05-09T08:23:18.156Z,99986.59
2024-05-09T08:25:44.999Z,99985.47
2024-05-09T08:28:12.957Z,99987.91
2024-05-09T08:30:40.109Z,99990.03
2024-05-09T08:33:07.857Z,99978.06
2024-05-09T08:35:35.658Z,99991.22
2024-05-09T08:38:04.504Z,99992.84
2024-05-09T08:40:36.446Z,99990.38
2024-05-09T08:43:10.489Z,99995.91
2024-05-09T08:45:43.555Z,99997.84
2024-05-09T08:48:12.649Z,100003.03
2024-05-09T08:50:42.710Z,100000.63
2024-05-09T08:53:10.075Z,100018.88
2024-05-09T08:55:40.826Z,100017.34
2024-05-09T08:58:14.349Z,100022.50
2024-05-09T09:00:43.272Z,100013.09
2024-05-09T09:03:15.336Z,100024.50
2024-05-09T09:05:53.163Z,100016.16
2024-05-09T09:08:20.458Z,100003.53
2024-05-09T09:10:47.891Z,100004.34
2024-05-09T09:13:14.846Z,100011.47
2024-05-09T09:15:48.464Z,100028.72
2024-05-09T09:18:16.785Z,100026.00
2024-05-09T09:20:44.571Z,100011.28
2024-05-09T09:23:11.484Z,100017.28
2024-05-09T09:25:41.622Z,100001.34
2024-05-09T09:28:09.406Z,100016.47
2024-05-09T09:30:43.581Z,100002.94
2024-05-09T09:33:10.901Z,100004.53
2024-05-09T09:35:40.297Z,100021.22
2024-05-09T09:38:10.449Z,100003.28
2024-05-09T09:40:49.673Z,100011.19
2024-05-09T09:43:22.284Z,100016.75
2024-05-09T09:45:55.335Z,100012.84
2024-05-09T09:48:23.255Z,100021.66
2024-05-09T09:50:52.440Z,100009.69
2024-05-09T09:53:19.784Z,100010.09
2024-05-09T09:55:47.223Z,100009.28
2024-05-09T09:58:17.460Z,100018.50
2024-05-09T10:00:45.151Z,100014.06
2024-05-09T10:03:12.147Z,100010.84
2024-05-09T10:05:42.087Z,100009.31
2024-05-09T10:08:12.334Z,100014.88
2024-05-09T10:10:39.533Z,100009.28
2024-05-09T10:13:07.745Z,99994.06
2024-05-09T10:15:51.203Z,100010.81
2024-05-09T10:18:27.149Z,100005.25
2024-05-09T10:20:56.319Z,99996.41
2024-05-09T10:23:27.950Z,100011.59
2024-05-09T10:25:59.003Z,100010.03
2024-05-09T10:28:30.012Z,100014.69
2024-05-09T10:31:18.026Z,100008.34
2024-05-09T10:33:52.532Z,100013.91
2024-05-09T10:36:26.710Z,100012.25
2024-05-09T10:38:54.787Z,100000.69
2024-05-09T10:41:23.523Z,100007.88
2024-05-09T10:43:51.453Z,100002.72
2024-05-09T10:46:21.406Z,99994.69
2024-05-09T10:48:48.878Z,99990.28
2024-05-09T10:51:17.101Z,99986.50
2024-05-09T10:53:45.633Z,100008.78
2024-05-09T10:56:16.583Z,99984.88
2024-05-09T10:58:43.656Z,99997.66
2024-05-09T11:01:11.140Z,99993.03
2024-05-09T11:03:39.262Z,99992.63
2024-05-09T11:06:07.356Z,99996.25
2024-05-09T11:08:36.282Z,99984.22
2024-05-09T11:11:07.479Z,99991.06
2024-05-09T11:13:37.082Z,99994.31
2024-05-09T11:16:05.351Z,99993.06
2024-05-09T11:18:36.523Z,99992.25
2024-05-09T11:21:14.375Z,99974.34
2024-05-09T11:23:41.677Z,99987.50
2024-05-09T11:26:09.260Z,99975.31
2024-05-09T11:28:36.168Z,99991.28
2024-05-09T11:31:10.774Z,99991.16
2024-05-09T11:33:43.736Z,99989.91
2024-05-09T11:36:11.299Z,99971.94
2024-05-09T11:38:38.128Z,99977.16
2024-05-09T11:41:05.623Z,99959.66
2024-05-09T11:43:33.342Z,99968.47
2024-05-09T11:46:01.075Z,99960.91
2024-05-09T11:48:28.253Z,99972.00
2024-05-09T11:50:55.661Z,99965.56
2024-05-09T11:53:22.633Z,99946.44
2024-05-09T11:55:49.492Z,99956.44
2024-05-09T11:58:18.217Z,99973.38
2024-05-09T12:00:46.110Z,99947.38
2024-05-09T12:03:13.225Z,99953.38
2024-05-09T12:05:40.355Z,99966.56
2024-05-09T12:08:07.534Z,99954.47
2024-05-09T12:10:36.194Z,99951.53
2024-05-09T12:21:02.549Z,99940.56
2024-05-09T12:23:29.346Z,99936.34
2024-05-09T12:25:56.135Z,99937.22
2024-05-09T12:28:23.129Z,99943.78
2024-05-09T12:30:50.859Z,99932.44
2024-05-09T12:33:19.922Z,99933.53
2024-05-09T12:35:49.250Z,99925.97
2024-05-09T12:38:18.289Z,99918.44
2024-05-09T12:40:45.108Z,99926.84
2024-05-09T12:43:12.225Z,99916.28
2024-05-09T12:45:39.895Z,99911.50
2024-05-09T12:48:12.068Z,99942.16
2024-05-09T12:50:40.276Z,99934.81
2024-05-09T12:53:07.191Z,99919.19
2024-05-09T12:55:40.960Z,99914.91
2024-05-09T12:58:18.380Z,99915.47
2024-05-09T13:00:45.951Z,99913.81
2024-05-09T13:03:13.413Z,99909.09
2024-05-09T13:05:46.511Z,99904.56
2024-05-09T13:08:13.891Z,99901.84
2024-05-09T13:10:41.085Z,99920.00
2024-05-09T13:13:10.038Z,99910.22
2024-05-09T13:15:37.384Z,99907.78
2024-05-09T13:18:05.140Z,99911.16
2024-05-09T13:20:35.129Z,99907.25
2024-05-09T13:23:04.697Z,99902.34
2024-05-09T13:25:32.087Z,99893.63
2024-05-09T13:27:59.070Z,99897.81
2024-05-09T13:30:33.936Z,99899.19
2024-05-09T13:33:06.907Z,99892.78
2024-05-09T13:35:35.519Z,99900.97
2024-05-09T13:38:04.146Z,99891.25
2024-05-09T13:40:34.563Z,99887.94
2024-05-09T13:43:04.811Z,99886.84
2024-05-09T13:45:32.187Z,99879.00
2024-05-09T13:47:59.485Z,99888.09
2024-05-09T13:50:33.598Z,99881.44
2024-05-09T13:53:05.391Z,99877.53
2024-05-09T13:55:33.287Z,99862.88
2024-05-09T13:58:00.865Z,99871.47
2024-05-09T14:00:41.344Z,99872.09
2024-05-09T14:03:13.911Z,99865.00
2024-05-09T14:05:41.259Z,99865.69
2024-05-09T14:08:08.758Z,99859.47
2024-05-09T14:10:35.965Z,99860.25
2024-05-09T14:13:02.923Z,99865.69
2024-05-09T14:15:29.939Z,99870.47
2024-05-09T14:17:56.965Z,99862.41
2024-05-09T14:20:30.719Z,99857.53
2024-05-09T14:22:59.957Z,99856.47
2024-05-09T14:25:35.111Z,99855.66
2024-05-09T14:28:04.073Z,99856.81
2024-05-09T14:30:36.661Z,99856.66
2024-05-09T14:33:06.415Z,99860.13
2024-05-09T14:35:34.077Z,99854.69
2024-05-09T14:38:01.155Z,99848.66
2024-05-09T14:40:38.779Z,99847.34
2024-05-09T14:43:14.536Z,99850.13
2024-05-09T14:45:42.634Z,99843.06
2024-05-09T14:48:10.696Z,99833.84
2024-05-09T14:50:39.715Z,99834.44
2024-05-09T14:53:11.610Z,99838.44
2024-05-09T14:55:40.686Z,99827.97
2024-05-09T14:58:09.916Z,99836.03
2024-05-09T15:00:46.229Z,99839.75
2024-05-09T15:03:20.820Z,99838.69
2024-05-09T15:05:49.047Z,99836.44
2024-05-09T15:08:17.964Z,99834.34
2024-05-09T15:10:45.300Z,99829.59
2024-05-09T15:13:14.394Z,99841.75
2024-05-09T15:15:43.290Z,99841.00
2024-05-09T15:18:10.244Z,99824.78
2024-05-09T15:20:37.865Z,99817.59
2024-05-09T15:23:06.393Z,99814.53
2024-05-09T15:25:34.453Z,99810.34
2024-05-09T15:28:01.525Z,99829.06
2024-05-09T15:30:31.743Z,99824.84
2024-05-09T15:33:04.060Z,99814.47
2024-05-09T15:35:31.434Z,99819.47
2024-05-09T15:37:58.459Z,99805.28
2024-05-09T15:40:31.630Z,99804.34
2024-05-09T15:43:06.224Z,99800.00
2024-05-09T15:45:34.363Z,99809.78
2024-05-09T15:48:02.610Z,99802.44
2024-05-09T15:50:36.989Z,99801.88
2024-05-09T15:53:08.218Z,99803.38
2024-05-09T15:55:35.938Z,99799.38
2024-05-09T15:58:04.057Z,99800.09
2024-05-09T16:03:01.380Z,99800.84
2024-05-09T16:05:28.423Z,99795.22
2024-05-09T16:07:55.438Z,99797.31
2024-05-09T16:10:26.049Z,99788.34
2024-05-09T16:12:59.190Z,99794.94
2024-05-09T16:15:26.137Z,99798.09
2024-05-09T16:17:53.096Z,99796.72
2024-05-09T16:20:33.196Z,99798.44
2024-05-09T16:23:05.550Z,99809.84
2024-05-09T16:25:32.336Z,99801.22
2024-05-09T16:27:59.322Z,99798.50
2024-05-09T16:30:33.485Z,99796.09
2024-05-09T16:33:03.049Z,99799.06
2024-05-09T16:35:30.265Z,99795.88
2024-05-09T16:37:57.413Z,99796.78
2024-05-09T16:40:34.285Z,99793.44
2024-05-09T16:43:06.277Z,99799.47
2024-05-09T16:45:33.569Z,99793.38
2024-05-09T16:48:01.550Z,99787.19
2024-05-09T16:50:33.008Z,99780.84
2024-05-09T16:53:02.536Z,99789.72
2024-05-09T16:55:29.488Z,99791.16
2024-05-09T16:57:57.514Z,99788.56
2024-05-09T17:00:35.681Z,99789.84
2024-05-09T17:03:08.782Z,99782.75
2024-05-09T17:05:36.420Z,99783.34
2024-05-09T17:08:04.036Z,99786.59
2024-05-09T17:10:33.793Z,99788.03
2024-05-09T17:13:07.357Z,99789.19
2024-05-09T17:15:36.428Z,99789.41
2024-05-09T17:18:05.231Z,99802.00
2024-05-09T17:20:35.370Z,99790.34
2024-05-09T17:23:05.950Z,99782.44
2024-05-09T17:25:33.815Z,99782.44
2024-05-09T17:28:06.908Z,99788.16
2024-05-09T17:30:37.428Z,99787.06
2024-05-09T17:33:07.656Z,99793.88
2024-05-09T17:35:36.287Z,99790.38
2024-05-09T17:38:04.373Z,99785.22
2024-05-09T17:40:35.015Z,99788.00
2024-05-09T17:43:05.055Z,99790.38
2024-05-09T17:45:32.757Z,99792.75
2024-05-09T17:48:00.108Z,99792.75
2024-05-09T17:50:34.927Z,99790.34
2024-05-09T17:53:04.125Z,99795.09
2024-05-09T17:55:31.065Z,99791.13
2024-05-09T17:57:58.236Z,99792.66
2024-05-09T18:00:36.307Z,99796.22
2024-05-09T18:03:07.040Z,99802.16
2024-05-09T18:05:36.684Z,99796.53
2024-05-09T18:08:04.417Z,99800.44
2024-05-09T18:10:36.680Z,99802.81
2024-05-09T18:13:06.899Z,99801.16
2024-05-09T18:15:34.221Z,99799.53
2024-05-09T18:18:02.281Z,99800.63
2024-05-09T18:20:38.061Z,99804.53
2024-05-09T18:23:11.015Z,99796.94
2024-05-09T18:25:37.977Z,99808.84
2024-05-09T18:28:05.739Z,99799.28
2024-05-09T18:30:35.530Z,99802.41
2024-05-09T18:33:11.213Z,99799.97
2024-05-09T18:35:42.565Z,99805.50
2024-05-09T18:38:09.947Z,99804.72
2024-05-09T18:40:38.392Z,99800.63
2024-05-09T18:43:08.300Z,99804.50
2024-05-09T18:45:37.685Z,99812.81
2024-05-09T18:48:06.329Z,99817.97
2024-05-09T18:50:37.655Z,99813.69
2024-05-09T18:53:06.755Z,99820.41
2024-05-09T18:55:33.691Z,99836.88
2024-05-09T18:58:00.662Z,99833.53
2024-05-09T19:00:34.457Z,99827.09
2024-05-09T19:03:06.247Z,99839.81
2024-05-09T19:05:35.610Z,99837.31
2024-05-09T19:08:03.401Z,99839.69
2024-05-09T19:10:34.398Z,99843.47
2024-05-09T19:13:06.785Z,99847.41
2024-05-09T19:15:37.806Z,99850.50
2024-05-09T19:18:05.247Z,99854.41
2024-05-09T19:20:34.911Z,99850.94
2024-05-09T19:23:03.379Z,99852.91
2024-05-09T19:25:30.480Z,99859.75
2024-05-09T19:27:57.436Z,99860.34
2024-05-09T19:30:33.005Z,99863.78
2024-05-09T19:33:06.241Z,99867.22
2024-05-09T19:35:33.237Z,99867.09
2024-05-09T19:38:00.241Z,99871.22
2024-05-09T19:40:31.642Z,99870.09
2024-05-09T19:43:01.750Z,99870.22
2024-05-09T19:45:29.267Z,99868.88
2024-05-09T19:47:56.519Z,99879.84
2024-05-09T19:50:32.204Z,99884.03
2024-05-09T19:53:07.123Z,99884.72
2024-05-09T19:55:34.231Z,99890.41
2024-05-09T19:58:04.778Z,99892.94
2024-05-09T20:00:38.145Z,99896.69
2024-05-09T20:03:07.593Z,99894.34
2024-05-09T20:05:34.864Z,99886.63
2024-05-09T20:08:01.825Z,99889.69
2024-05-09T20:10:32.651Z,99891.00
2024-05-09T20:13:01.876Z,99888.72
2024-05-09T20:15:28.998Z,99889.25
2024-05-09T20:17:55.970Z,99889.97
2024-05-09T20:20:33.100Z,99893.06
2024-05-09T20:23:06.294Z,99901.25
2024-05-09T20:25:33.267Z,99901.38
2024-05-09T20:28:00.255Z,99900.25
2024-05-09T20:30:32.109Z,99895.63
2024-05-09T20:33:03.939Z,99895.44
2024-05-09T20:35:32.534Z,99900.63
2024-05-09T20:38:01.276Z,99895.84
2024-05-09T20:40:33.196Z,99905.28
2024-05-09T20:43:03.934Z,99896.44
2024-05-09T20:45:30.902Z,99903.59
2024-05-09T20:47:58.083Z,99907.53
2024-05-09T20:50:35.576Z,99907.09
2024-05-09T20:53:16.185Z,99910.41
2024-05-09T20:55:44.546Z,99907.59
2024-05-09T20:58:12.337Z,99904.88
2024-05-09T21:00:42.932Z,99909.75
2024-05-09T21:03:13.310Z,99915.19
2024-05-09T21:05:41.352Z,99905.97
2024-05-09T21:08:08.609Z,99915.59
2024-05-09T21:10:36.711Z,99908.81
2024-05-09T21:13:04.736Z,99906.69
2024-05-09T21:15:32.187Z,99906.59
2024-05-09T21:17:59.222Z,99906.75
2024-05-09T21:20:31.659Z,99921.03
2024-05-09T21:23:00.176Z,99914.41
2024-05-09T21:25:27.363Z,99922.34
2024-05-09T21:27:54.337Z,99914.78
2024-05-09T21:32:51.492Z,99928.53
2024-05-09T21:35:18.621Z,99929.88
2024-05-09T21:37:45.472Z,99930.38
2024-05-09T21:40:16.994Z,99934.81
2024-05-09T21:42:50.878Z,99928.66
2024-05-09T21:45:17.688Z,99929.59
2024-05-09T21:47:44.588Z,99928.47
2024-05-09T21:50:22.061Z,99931.75
2024-05-09T21:52:50.321Z,99932.84
2024-05-09T21:55:17.108Z,99929.94
2024-05-09T21:57:43.974Z,99931.44
2024-05-09T22:00:24.850Z,99936.16
2024-05-09T22:02:59.148Z,99932.50
2024-05-09T22:05:32.217Z,99935.50
2024-05-09T22:07:59.127Z,99937.00
2024-05-09T22:10:31.141Z,99932.28
2024-05-09T22:13:01.784Z,99932.75
2024-05-09T22:15:28.799Z,99936.66
2024-05-09T22:17:57.368Z,99920.13
2024-05-09T22:20:33.522Z,99935.88
2024-05-09T22:23:04.429Z,99928.41
2024-05-09T22:25:32.266Z,99932.75
2024-05-09T22:28:00.362Z,99934.91
2024-05-09T22:30:34.586Z,99923.63
2024-05-09T22:33:05.947Z,99930.84
2024-05-09T22:35:33.138Z,99931.28
2024-05-09T22:38:00.260Z,99930.47
2024-05-09T22:40:38.661Z,99934.72
2024-05-09T22:43:13.679Z,99931.44
2024-05-09T22:45:41.010Z,99934.47
2024-05-09T22:48:08.695Z,99936.53
2024-05-09T22:50:35.807Z,99935.22
2024-05-09T22:53:02.710Z,99935.78
2024-05-09T22:55:30.171Z,99934.94
2024-05-09T22:57:57.137Z,99938.25
2024-05-09T23:02:53.738Z,99931.94
2024-05-09T23:05:20.817Z,99941.16
2024-05-09T23:07:47.695Z,99941.19
2024-05-09T23:10:21.241Z,99940.44
2024-05-09T23:12:55.129Z,99940.28
2024-05-09T23:15:22.017Z,99934.94
2024-05-09T23:17:48.980Z,99934.88
2024-05-09T23:20:21.731Z,99929.94
2024-05-09T23:22:55.914Z,99935.34
2024-05-09T23:25:22.809Z,99931.44
2024-05-09T23:27:49.703Z,99924.66
2024-05-09T23:30:28.306Z,99930.84
2024-05-09T23:33:01.370Z,99923.63
2024-05-09T23:35:30.898Z,99927.25
2024-05-09T23:37:57.719Z,99924.13
2024-05-09T23:40:34.716Z,99928.03
2024-05-09T23:43:05.471Z,99923.19
2024-05-09T23:45:32.285Z,99920.22
2024-05-09T23:47:59.121Z,99915.03
2024-05-09T23:50:33.637Z,99908.63
2024-05-09T23:53:03.485Z,99911.16
2024-05-09T23:55:31.559Z,99911.56
2024-05-09T23:57:58.668Z,99906.66
