createdAt,value
2022-12-23T00:00:10.714Z,0.80
2022-12-23T00:00:33.487Z,0.70
2022-12-23T00:00:56.631Z,0.70
2022-12-23T00:01:19.480Z,0.70
2022-12-23T00:01:42.447Z,0.70
2022-12-23T00:02:05.500Z,0.70
2022-12-23T00:02:30.714Z,0.70
2022-12-23T00:02:53.917Z,0.60
2022-12-23T00:03:16.870Z,0.70
2022-12-23T00:03:40.046Z,0.60
2022-12-23T00:04:03.103Z,0.60
2022-12-23T00:04:25.978Z,0.60
2022-12-23T00:04:48.847Z,0.60
2022-12-23T00:05:11.959Z,0.60
2022-12-23T00:05:38.088Z,0.70
2022-12-23T00:06:01.675Z,0.60
2022-12-23T00:06:24.431Z,0.70
2022-12-23T00:06:47.234Z,0.70
2022-12-23T00:07:10.036Z,0.70
2022-12-23T00:07:32.757Z,0.60
2022-12-23T00:07:55.473Z,0.60
2022-12-23T00:08:18.247Z,0.60
2022-12-23T00:08:41.134Z,0.60
2022-12-23T00:09:04.154Z,0.60
2022-12-23T00:09:26.911Z,0.50
2022-12-23T00:09:49.667Z,0.50
2022-12-23T00:10:12.496Z,0.50
2022-12-23T00:10:35.374Z,0.60
2022-12-23T00:10:58.172Z,0.60
2022-12-23T00:11:20.948Z,0.60
2022-12-23T00:12:03.938Z,0.60
2022-12-23T00:12:45.299Z,0.60
2022-12-23T00:13:26.614Z,0.60
2022-12-23T00:14:12.127Z,0.60
2022-12-23T00:14:53.416Z,0.60
2022-12-23T00:15:16.308Z,0.70
2022-12-23T00:15:39.065Z,0.70
2022-12-23T00:16:03.451Z,0.60
2022-12-23T00:16:26.256Z,0.60
2022-12-23T00:16:50.309Z,0.70
2022-12-23T00:17:28.616Z,0.60
2022-12-23T00:17:51.580Z,0.70
2022-12-23T00:18:14.289Z,0.70
2022-12-23T00:18:37.050Z,0.70
2022-12-23T00:18:59.780Z,0.70
2022-12-23T00:19:22.493Z,0.70
2022-12-23T00:19:45.249Z,0.70
2022-12-23T00:20:09.938Z,0.70
2022-12-23T00:20:34.442Z,0.70
2022-12-23T00:21:06.662Z,0.70
2022-12-23T00:21:31.470Z,0.70
2022-12-23T00:21:54.196Z,0.60
2022-12-23T00:22:17.212Z,0.60
2022-12-23T00:22:58.647Z,0.60
2022-12-23T00:23:21.469Z,0.60
2022-12-23T00:23:45.464Z,0.60
2022-12-23T00:24:08.627Z,0.60
2022-12-23T00:24:31.308Z,0.60
2022-12-23T00:24:54.019Z,0.60
2022-12-23T00:25:16.840Z,0.60
2022-12-23T00:25:42.431Z,0.60
2022-12-23T00:26:05.682Z,0.70
2022-12-23T00:26:28.544Z,0.60
2022-12-23T00:26:51.251Z,0.60
2022-12-23T00:27:13.981Z,0.70
2022-12-23T00:27:37.808Z,0.70
2022-12-23T00:28:04.133Z,0.70
2022-12-23T00:28:27.211Z,0.60
2022-12-23T00:28:51.498Z,0.70
2022-12-23T00:29:14.438Z,0.70
2022-12-23T00:29:37.159Z,0.70
2022-12-23T00:29:59.879Z,0.70
2022-12-23T00:30:22.717Z,0.70
2022-12-23T00:30:47.303Z,0.60
2022-12-23T00:31:12.592Z,0.80
2022-12-23T00:31:35.454Z,0.70
2022-12-23T00:31:58.314Z,0.80
2022-12-23T00:32:21.104Z,0.70
2022-12-23T00:32:44.793Z,0.70
2022-12-23T00:33:07.697Z,0.70
2022-12-23T00:33:31.218Z,0.80
2022-12-23T00:33:54.556Z,0.80
2022-12-23T00:34:17.540Z,0.80
2022-12-23T00:34:40.263Z,0.70
2022-12-23T00:35:02.993Z,0.80
2022-12-23T00:35:25.677Z,0.80
2022-12-23T00:35:48.462Z,0.80
2022-12-23T00:36:12.912Z,0.80
2022-12-23T00:36:37.645Z,0.80
2022-12-23T00:37:00.399Z,0.80
2022-12-23T00:37:23.240Z,0.80
2022-12-23T00:37:46.053Z,0.80
2022-12-23T00:38:08.829Z,0.80
2022-12-23T00:38:50.107Z,0.80
2022-12-23T00:39:31.466Z,0.90
2022-12-23T00:40:12.859Z,0.90
2022-12-23T00:40:54.508Z,0.90
2022-12-23T00:41:36.898Z,0.90
2022-12-23T00:42:18.107Z,0.90
2022-12-23T00:42:55.799Z,0.90
2022-12-23T00:43:18.638Z,1.00
2022-12-23T00:43:41.375Z,1.00
2022-12-23T00:44:05.692Z,1.00
2022-12-23T00:44:28.556Z,1.00
2022-12-23T00:44:51.320Z,1.10
2022-12-23T00:45:17.588Z,1.10
2022-12-23T00:45:40.414Z,1.10
2022-12-23T00:46:03.240Z,1.20
2022-12-23T00:46:26.187Z,1.20
2022-12-23T00:46:49.290Z,1.20
2022-12-23T00:47:32.030Z,1.20
2022-12-23T00:48:13.668Z,1.20
2022-12-23T00:48:55.068Z,1.20
2022-12-23T00:49:37.006Z,1.20
2022-12-23T00:49:59.854Z,1.20
2022-12-23T00:50:22.623Z,1.20
2022-12-23T00:50:46.509Z,1.30
2022-12-23T00:51:09.295Z,1.20
2022-12-23T00:51:32.117Z,1.20
2022-12-23T00:51:54.826Z,1.20
2022-12-23T00:52:17.714Z,1.20
2022-12-23T00:52:40.488Z,1.20
2022-12-23T00:53:03.538Z,1.20
2022-12-23T00:53:26.316Z,1.10
2022-12-23T00:53:49.112Z,1.10
2022-12-23T00:54:11.910Z,1.10
2022-12-23T00:54:34.706Z,1.10
2022-12-23T00:54:57.499Z,1.10
2022-12-23T00:55:20.172Z,1.10
2022-12-23T00:55:42.988Z,1.10
2022-12-23T00:56:06.108Z,1.10
2022-12-23T00:56:28.988Z,1.10
2022-12-23T00:56:51.692Z,1.10
2022-12-23T00:57:14.588Z,1.10
2022-12-23T00:57:37.427Z,1.10
2022-12-23T00:58:00.219Z,1.10
2022-12-23T00:58:23.129Z,1.10
2022-12-23T00:58:45.946Z,1.10
2022-12-23T00:59:10.162Z,1.10
2022-12-23T00:59:33.410Z,1.10
2022-12-23T00:59:56.149Z,1.10
2022-12-23T01:00:19.639Z,1.10
2022-12-23T01:01:00.895Z,1.10
2022-12-23T01:01:42.269Z,1.00
2022-12-23T01:02:24.258Z,1.00
2022-12-23T01:03:05.506Z,1.00
2022-12-23T01:03:47.403Z,1.10
2022-12-23T01:04:29.879Z,1.10
2022-12-23T01:05:12.557Z,1.10
2022-12-23T01:05:38.735Z,1.10
2022-12-23T01:06:01.953Z,1.10
2022-12-23T01:06:24.733Z,1.10
2022-12-23T01:06:47.589Z,1.00
2022-12-23T01:07:10.493Z,1.00
2022-12-23T01:07:33.297Z,1.00
2022-12-23T01:07:56.265Z,1.00
2022-12-23T01:08:19.051Z,0.90
2022-12-23T01:08:41.871Z,0.90
2022-12-23T01:09:04.739Z,0.90
2022-12-23T01:09:27.539Z,0.90
2022-12-23T01:09:50.313Z,0.90
2022-12-23T01:10:13.360Z,1.00
2022-12-23T01:10:36.194Z,1.00
2022-12-23T01:11:03.237Z,1.00
2022-12-23T01:11:26.207Z,1.00
2022-12-23T01:11:48.967Z,1.00
2022-12-23T01:12:11.727Z,1.00
2022-12-23T01:12:34.514Z,1.00
2022-12-23T01:12:57.393Z,1.00
2022-12-23T01:13:20.184Z,0.90
2022-12-23T01:13:43.033Z,1.00
2022-12-23T01:14:05.916Z,1.00
2022-12-23T01:14:30.197Z,1.00
2022-12-23T01:14:53.138Z,1.00
2022-12-23T01:15:16.013Z,1.00
2022-12-23T01:15:38.747Z,1.00
2022-12-23T01:16:01.605Z,1.00
2022-12-23T01:16:24.458Z,1.00
2022-12-23T01:16:47.332Z,1.00
2022-12-23T01:17:10.344Z,1.00
2022-12-23T01:17:33.302Z,1.00
2022-12-23T01:17:55.986Z,1.10
2022-12-23T01:18:18.746Z,1.00
2022-12-23T01:18:41.797Z,1.10
2022-12-23T01:19:04.694Z,1.10
2022-12-23T01:19:28.099Z,1.00
2022-12-23T01:19:51.885Z,1.10
2022-12-23T01:20:14.815Z,1.10
2022-12-23T01:20:39.999Z,1.10
2022-12-23T01:21:03.572Z,1.10
2022-12-23T01:21:26.300Z,1.10
2022-12-23T01:21:49.074Z,1.10
2022-12-23T01:22:11.865Z,1.10
2022-12-23T01:22:34.790Z,1.10
2022-12-23T01:22:57.564Z,1.10
2022-12-23T01:23:20.418Z,1.10
2022-12-23T01:23:43.218Z,1.20
2022-12-23T01:24:06.424Z,1.20
2022-12-23T01:24:29.419Z,1.10
2022-12-23T01:24:52.241Z,1.20
2022-12-23T01:25:15.293Z,1.10
2022-12-23T01:25:40.981Z,1.10
2022-12-23T01:26:05.209Z,1.20
2022-12-23T01:26:28.030Z,1.10
2022-12-23T01:26:50.833Z,1.10
2022-12-23T01:27:13.633Z,1.20
2022-12-23T01:27:36.497Z,1.10
2022-12-23T01:27:59.431Z,1.10
2022-12-23T01:28:22.349Z,1.10
2022-12-23T01:28:45.244Z,1.10
2022-12-23T01:29:08.100Z,1.10
2022-12-23T01:29:32.489Z,1.10
2022-12-23T01:29:55.311Z,1.10
2022-12-23T01:30:18.102Z,1.20
2022-12-23T01:30:40.829Z,1.20
2022-12-23T01:31:04.365Z,1.00
2022-12-23T01:31:27.530Z,1.10
2022-12-23T01:31:50.472Z,1.20
2022-12-23T01:32:13.374Z,1.20
2022-12-23T01:32:36.198Z,1.10
2022-12-23T01:32:58.941Z,1.10
2022-12-23T01:33:21.780Z,1.10
2022-12-23T01:33:46.175Z,1.10
2022-12-23T01:34:09.149Z,1.20
2022-12-23T01:34:36.675Z,1.20
2022-12-23T01:35:00.045Z,1.20
2022-12-23T01:35:22.884Z,1.10
2022-12-23T01:35:45.613Z,1.10
2022-12-23T01:36:09.524Z,1.10
2022-12-23T01:36:32.283Z,1.10
2022-12-23T01:36:54.978Z,1.10
2022-12-23T01:37:17.801Z,1.10
2022-12-23T01:37:40.617Z,1.10
2022-12-23T01:38:03.460Z,1.10
2022-12-23T01:38:26.179Z,1.10
2022-12-23T01:38:49.369Z,1.10
2022-12-23T01:39:12.175Z,1.10
2022-12-23T01:39:37.308Z,1.10
2022-12-23T01:40:00.080Z,1.20
2022-12-23T01:40:22.867Z,1.10
2022-12-23T01:40:45.853Z,1.20
2022-12-23T01:41:08.624Z,1.10
2022-12-23T01:41:51.184Z,1.20
2022-12-23T01:42:33.518Z,1.10
2022-12-23T01:42:56.257Z,1.10
2022-12-23T01:43:19.698Z,1.20
2022-12-23T01:43:45.692Z,1.20
2022-12-23T01:44:41.617Z,1.20
2022-12-23T01:45:10.424Z,1.20
2022-12-23T01:45:33.382Z,1.20
2022-12-23T01:45:56.218Z,1.20
2022-12-23T01:46:19.091Z,1.20
2022-12-23T01:46:41.879Z,1.20
2022-12-23T01:47:05.467Z,1.20
2022-12-23T01:47:32.168Z,1.20
2022-12-23T01:47:55.975Z,1.20
2022-12-23T01:48:23.059Z,1.20
2022-12-23T01:48:47.035Z,1.20
2022-12-23T01:49:09.976Z,1.20
2022-12-23T01:49:32.749Z,1.20
2022-12-23T01:49:57.261Z,1.20
2022-12-23T01:50:24.419Z,1.20
2022-12-23T01:50:49.015Z,1.20
2022-12-23T01:51:13.459Z,1.20
2022-12-23T01:51:37.208Z,1.20
2022-12-23T01:51:59.880Z,1.30
2022-12-23T01:52:22.698Z,1.30
2022-12-23T01:52:48.099Z,1.30
2022-12-23T01:53:13.070Z,1.40
2022-12-23T01:53:37.273Z,1.40
2022-12-23T01:54:01.351Z,1.40
2022-12-23T01:54:24.190Z,1.40
2022-12-23T01:54:47.728Z,1.40
2022-12-23T01:55:10.511Z,1.40
2022-12-23T01:55:35.545Z,1.40
2022-12-23T01:55:59.518Z,1.40
2022-12-23T01:56:24.788Z,1.40
2022-12-23T01:56:47.599Z,1.40
2022-12-23T01:57:10.454Z,1.30
2022-12-23T01:57:33.318Z,1.40
2022-12-23T01:57:57.143Z,1.40
2022-12-23T01:58:21.531Z,1.30
2022-12-23T01:58:48.669Z,1.40
2022-12-23T01:59:36.268Z,1.30
2022-12-23T02:00:17.939Z,1.40
2022-12-23T02:01:02.142Z,1.30
2022-12-23T02:01:43.803Z,1.40
2022-12-23T02:02:22.578Z,1.40
2022-12-23T02:03:04.284Z,1.50
2022-12-23T02:03:43.014Z,1.50
2022-12-23T02:04:07.719Z,1.40
2022-12-23T02:04:30.528Z,1.40
2022-12-23T02:04:53.609Z,1.40
2022-12-23T02:05:16.945Z,1.40
2022-12-23T02:05:39.865Z,1.40
2022-12-23T02:06:22.584Z,1.40
2022-12-23T02:07:05.440Z,1.40
2022-12-23T02:07:47.089Z,1.40
2022-12-23T02:08:25.474Z,1.30
2022-12-23T02:09:07.182Z,1.30
2022-12-23T02:09:31.321Z,1.30
2022-12-23T02:09:54.125Z,1.30
2022-12-23T02:10:17.019Z,1.30
2022-12-23T02:10:47.070Z,1.30
2022-12-23T02:11:22.375Z,1.30
2022-12-23T02:12:06.761Z,1.30
2022-12-23T02:12:37.903Z,1.30
2022-12-23T02:13:01.104Z,1.30
2022-12-23T02:13:25.622Z,1.30
2022-12-23T02:14:10.198Z,1.30
2022-12-23T02:14:59.379Z,1.20
2022-12-23T02:15:49.889Z,1.30
2022-12-23T02:16:17.139Z,1.30
2022-12-23T02:16:43.279Z,1.30
2022-12-23T02:17:09.150Z,1.40
2022-12-23T02:17:36.058Z,1.40
2022-12-23T02:18:06.108Z,1.40
2022-12-23T02:18:58.702Z,1.30
2022-12-23T02:19:28.399Z,1.40
2022-12-23T02:20:13.183Z,1.40
2022-12-23T02:21:14.594Z,1.30
2022-12-23T02:21:46.593Z,1.30
2022-12-23T02:22:19.001Z,1.30
2022-12-23T02:23:01.946Z,1.30
2022-12-23T02:23:57.258Z,1.30
2022-12-23T02:24:52.403Z,1.20
2022-12-23T02:25:44.976Z,1.30
2022-12-23T02:26:16.843Z,1.30
2022-12-23T02:26:55.398Z,1.30
2022-12-23T02:27:24.043Z,1.30
2022-12-23T02:27:54.659Z,1.30
2022-12-23T02:28:30.111Z,1.30
2022-12-23T02:29:08.818Z,1.30
2022-12-23T02:30:26.138Z,1.40
2022-12-23T02:30:52.549Z,1.30
2022-12-23T02:31:18.249Z,1.30
2022-12-23T02:31:44.119Z,1.30
2022-12-23T02:32:09.953Z,1.30
2022-12-23T02:32:44.619Z,1.30
2022-12-23T02:33:30.455Z,1.30
2022-12-23T02:33:56.821Z,1.30
2022-12-23T02:34:20.202Z,1.30
2022-12-23T02:34:46.737Z,1.30
2022-12-23T02:35:12.491Z,1.30
2022-12-23T02:35:38.344Z,1.30
2022-12-23T02:36:08.345Z,1.30
2022-12-23T02:36:37.655Z,1.30
2022-12-23T02:37:11.110Z,1.30
2022-12-23T02:37:35.988Z,1.30
2022-12-23T02:38:02.646Z,1.20
2022-12-23T02:38:29.037Z,1.30
2022-12-23T02:38:57.049Z,1.20
2022-12-23T02:39:22.742Z,1.30
2022-12-23T02:39:48.497Z,1.30
2022-12-23T02:40:13.497Z,1.30
2022-12-23T02:40:39.823Z,1.30
2022-12-23T02:41:07.121Z,1.30
2022-12-23T02:41:33.172Z,1.30
2022-12-23T02:42:04.508Z,1.30
2022-12-23T02:42:31.392Z,1.30
2022-12-23T02:42:59.212Z,1.30
2022-12-23T02:43:26.739Z,1.30
2022-12-23T02:43:51.711Z,1.30
2022-12-23T02:44:23.763Z,1.30
2022-12-23T02:44:48.067Z,1.30
2022-12-23T02:45:12.023Z,1.30
2022-12-23T02:45:37.885Z,1.40
2022-12-23T02:46:05.351Z,1.30
2022-12-23T02:46:31.865Z,1.30
2022-12-23T02:46:57.043Z,1.30
2022-12-23T02:47:21.622Z,1.40
2022-12-23T02:47:47.083Z,1.40
2022-12-23T02:48:12.503Z,1.40
2022-12-23T02:48:37.218Z,1.30
2022-12-23T02:49:02.500Z,1.40
2022-12-23T02:49:28.099Z,1.40
2022-12-23T02:49:52.373Z,1.40
2022-12-23T02:50:17.620Z,1.30
2022-12-23T02:50:40.577Z,1.30
2022-12-23T02:51:03.412Z,1.30
2022-12-23T02:51:29.380Z,1.40
2022-12-23T02:51:54.125Z,1.40
2022-12-23T02:52:17.398Z,1.40
2022-12-23T02:52:40.182Z,1.40
2022-12-23T02:53:06.344Z,1.40
2022-12-23T02:53:31.217Z,1.40
2022-12-23T02:53:55.910Z,1.50
2022-12-23T02:54:22.453Z,1.50
2022-12-23T02:54:46.182Z,1.50
2022-12-23T02:55:10.861Z,1.50
2022-12-23T02:55:35.083Z,1.50
2022-12-23T02:55:57.947Z,1.50
2022-12-23T02:56:20.738Z,1.50
2022-12-23T02:56:45.552Z,1.50
2022-12-23T02:57:08.457Z,1.50
2022-12-23T02:57:33.954Z,1.50
2022-12-23T02:57:56.667Z,1.50
2022-12-23T02:58:24.446Z,1.50
2022-12-23T02:58:49.447Z,1.50
2022-12-23T02:59:14.947Z,1.50
2022-12-23T02:59:41.186Z,1.50
2022-12-23T03:00:04.653Z,1.50
2022-12-23T03:00:27.416Z,1.50
2022-12-23T03:00:50.255Z,1.50
2022-12-23T03:01:15.116Z,1.50
2022-12-23T03:01:38.067Z,1.50
2022-12-23T03:02:01.065Z,1.50
2022-12-23T03:02:24.103Z,1.50
2022-12-23T03:02:47.509Z,1.40
2022-12-23T03:03:10.833Z,1.40
2022-12-23T03:03:33.714Z,1.40
2022-12-23T03:03:56.727Z,1.40
2022-12-23T03:04:19.842Z,1.40
2022-12-23T03:04:42.586Z,1.40
2022-12-23T03:05:06.595Z,1.40
2022-12-23T03:05:32.823Z,1.40
2022-12-23T03:05:55.618Z,1.40
2022-12-23T03:06:22.227Z,1.40
2022-12-23T03:06:46.097Z,1.50
2022-12-23T03:07:15.137Z,1.40
2022-12-23T03:07:42.421Z,1.50
2022-12-23T03:08:06.917Z,1.50
2022-12-23T03:08:32.361Z,1.50
2022-12-23T03:08:56.347Z,1.50
2022-12-23T03:09:24.998Z,1.50
2022-12-23T03:09:52.690Z,1.50
2022-12-23T03:10:18.976Z,1.60
2022-12-23T03:10:47.702Z,1.60
2022-12-23T03:11:11.567Z,1.60
2022-12-23T03:11:40.503Z,1.60
2022-12-23T03:12:06.144Z,1.60
2022-12-23T03:12:34.139Z,1.70
2022-12-23T03:13:01.569Z,1.70
2022-12-23T03:13:30.577Z,1.70
2022-12-23T03:14:06.097Z,1.70
2022-12-23T03:14:39.380Z,1.70
2022-12-23T03:15:12.275Z,1.80
2022-12-23T03:15:38.302Z,1.70
2022-12-23T03:16:07.288Z,1.80
2022-12-23T03:16:35.602Z,1.70
2022-12-23T03:17:04.342Z,1.70
2022-12-23T03:17:38.962Z,1.70
2022-12-23T03:18:05.251Z,1.70
2022-12-23T03:18:31.160Z,1.70
2022-12-23T03:19:03.564Z,1.70
2022-12-23T03:19:32.567Z,1.70
2022-12-23T03:19:59.057Z,1.60
2022-12-23T03:20:24.819Z,1.60
2022-12-23T03:20:50.917Z,1.50
2022-12-23T03:21:17.183Z,1.50
2022-12-23T03:21:42.424Z,1.50
2022-12-23T03:22:08.732Z,1.50
2022-12-23T03:22:35.707Z,1.40
2022-12-23T03:23:01.947Z,1.40
2022-12-23T03:23:26.801Z,1.30
2022-12-23T03:23:55.531Z,1.30
2022-12-23T03:24:23.079Z,1.30
2022-12-23T03:24:49.063Z,1.30
2022-12-23T03:25:13.604Z,1.30
2022-12-23T03:25:39.226Z,1.30
2022-12-23T03:26:03.617Z,1.30
2022-12-23T03:26:28.248Z,1.30
2022-12-23T03:26:54.422Z,1.40
2022-12-23T03:27:18.483Z,1.40
2022-12-23T03:27:43.220Z,1.40
2022-12-23T03:28:09.190Z,1.40
2022-12-23T03:28:34.338Z,1.40
2022-12-23T03:28:58.811Z,1.40
2022-12-23T03:29:25.392Z,1.40
2022-12-23T03:29:53.138Z,1.40
2022-12-23T03:30:17.054Z,1.40
2022-12-23T03:30:41.018Z,1.50
2022-12-23T03:31:04.543Z,1.50
2022-12-23T03:31:31.757Z,1.50
2022-12-23T03:31:58.873Z,1.50
2022-12-23T03:32:21.647Z,1.60
2022-12-23T03:32:49.775Z,1.60
2022-12-23T03:33:13.950Z,1.60
2022-12-23T03:33:37.456Z,1.60
2022-12-23T03:34:01.728Z,1.60
2022-12-23T03:34:26.621Z,1.60
2022-12-23T03:34:50.292Z,1.60
2022-12-23T03:35:13.098Z,1.60
2022-12-23T03:35:38.111Z,1.70
2022-12-23T03:36:03.642Z,1.70
2022-12-23T03:36:28.666Z,1.60
2022-12-23T03:36:52.882Z,1.60
2022-12-23T03:37:16.656Z,1.50
2022-12-23T03:37:41.177Z,1.50
2022-12-23T03:38:04.489Z,1.40
2022-12-23T03:38:27.310Z,1.50
2022-12-23T03:38:50.110Z,1.40
2022-12-23T03:39:14.428Z,1.40
2022-12-23T03:39:41.177Z,1.40
2022-12-23T03:40:07.257Z,1.40
2022-12-23T03:40:32.096Z,1.40
2022-12-23T03:40:56.374Z,1.40
2022-12-23T03:41:20.751Z,1.40
2022-12-23T03:41:45.468Z,1.40
2022-12-23T03:42:11.310Z,1.50
2022-12-23T03:42:37.772Z,1.50
2022-12-23T03:43:01.790Z,1.60
2022-12-23T03:43:26.418Z,1.60
2022-12-23T03:43:51.708Z,1.60
2022-12-23T03:44:16.247Z,1.60
2022-12-23T03:44:51.782Z,1.60
2022-12-23T03:45:40.304Z,1.60
2022-12-23T03:46:05.838Z,1.60
2022-12-23T03:46:32.831Z,1.60
2022-12-23T03:46:57.739Z,1.60
2022-12-23T03:47:24.289Z,1.60
2022-12-23T03:47:49.537Z,1.60
2022-12-23T03:48:15.732Z,1.50
2022-12-23T03:48:40.016Z,1.60
2022-12-23T03:49:05.807Z,1.60
2022-12-23T03:49:31.004Z,1.60
2022-12-23T03:49:55.329Z,1.60
2022-12-23T03:50:18.532Z,1.70
2022-12-23T03:50:41.816Z,1.70
2022-12-23T03:51:06.581Z,1.70
2022-12-23T03:51:32.207Z,1.70
2022-12-23T03:51:57.821Z,1.70
2022-12-23T03:52:22.178Z,1.70
2022-12-23T03:52:47.342Z,1.70
2022-12-23T03:53:11.384Z,1.70
2022-12-23T03:53:35.644Z,1.70
2022-12-23T03:54:00.414Z,1.70
2022-12-23T03:54:25.624Z,1.70
2022-12-23T03:54:50.450Z,1.70
2022-12-23T03:55:16.179Z,1.70
2022-12-23T03:55:41.124Z,1.70
2022-12-23T03:56:06.772Z,1.70
2022-12-23T03:56:31.374Z,1.60
2022-12-23T03:56:57.408Z,1.60
2022-12-23T03:57:20.399Z,1.60
2022-12-23T03:57:45.628Z,1.60
2022-12-23T03:58:12.029Z,1.60
2022-12-23T03:58:37.463Z,1.60
2022-12-23T03:59:01.639Z,1.60
2022-12-23T03:59:25.799Z,1.70
2022-12-23T03:59:50.841Z,1.70
2022-12-23T04:00:14.209Z,1.70
2022-12-23T04:00:46.450Z,1.60
2022-12-23T04:01:12.669Z,1.60
2022-12-23T04:01:43.174Z,1.60
2022-12-23T04:02:08.509Z,1.60
2022-12-23T04:02:34.347Z,1.50
2022-12-23T04:02:59.601Z,1.50
2022-12-23T04:03:25.358Z,1.50
2022-12-23T04:03:52.061Z,1.60
2022-12-23T04:04:16.118Z,1.50
2022-12-23T04:04:51.743Z,1.50
2022-12-23T04:05:21.786Z,1.50
2022-12-23T04:05:45.781Z,1.50
2022-12-23T04:06:12.356Z,1.50
2022-12-23T04:06:37.068Z,1.60
2022-12-23T04:07:00.914Z,1.60
2022-12-23T04:07:25.783Z,1.60
2022-12-23T04:07:51.767Z,1.60
2022-12-23T04:08:16.681Z,1.60
2022-12-23T04:08:40.487Z,1.70
2022-12-23T04:09:03.278Z,1.70
2022-12-23T04:09:27.062Z,1.60
2022-12-23T04:09:50.087Z,1.60
2022-12-23T04:10:12.920Z,1.60
2022-12-23T04:10:36.653Z,1.60
2022-12-23T04:10:59.428Z,1.70
2022-12-23T04:11:22.192Z,1.60
2022-12-23T04:11:44.914Z,1.60
2022-12-23T04:12:07.827Z,1.60
2022-12-23T04:12:31.012Z,1.60
2022-12-23T04:12:53.698Z,1.60
2022-12-23T04:13:16.499Z,1.60
2022-12-23T04:13:39.462Z,1.70
2022-12-23T04:14:04.787Z,1.60
2022-12-23T04:14:27.543Z,1.60
2022-12-23T04:14:50.409Z,1.60
2022-12-23T04:15:13.643Z,1.50
2022-12-23T04:15:39.779Z,1.50
2022-12-23T04:16:02.710Z,1.50
2022-12-23T04:16:25.581Z,1.50
2022-12-23T04:16:50.895Z,1.50
2022-12-23T04:17:13.705Z,1.50
2022-12-23T04:17:36.562Z,1.50
2022-12-23T04:17:59.311Z,1.50
2022-12-23T04:18:22.026Z,1.40
2022-12-23T04:18:44.749Z,1.50
2022-12-23T04:19:07.531Z,1.50
2022-12-23T04:19:30.317Z,1.50
2022-12-23T04:19:53.152Z,1.40
2022-12-23T04:20:16.347Z,1.40
2022-12-23T04:20:39.126Z,1.50
2022-12-23T04:21:01.891Z,1.40
2022-12-23T04:21:24.658Z,1.40
2022-12-23T04:21:47.484Z,1.40
2022-12-23T04:22:12.727Z,1.50
2022-12-23T04:22:35.604Z,1.40
2022-12-23T04:22:58.427Z,1.40
2022-12-23T04:23:21.185Z,1.40
2022-12-23T04:23:44.063Z,1.40
2022-12-23T04:24:07.079Z,1.40
2022-12-23T04:24:30.039Z,1.40
2022-12-23T04:24:53.957Z,1.40
2022-12-23T04:25:17.256Z,1.40
2022-12-23T04:25:40.162Z,1.40
2022-12-23T04:26:02.987Z,1.40
2022-12-23T04:26:25.783Z,1.40
2022-12-23T04:26:48.525Z,1.50
2022-12-23T04:27:12.502Z,1.40
2022-12-23T04:27:35.302Z,1.40
2022-12-23T04:27:58.114Z,1.40
2022-12-23T04:28:20.926Z,1.40
2022-12-23T04:28:43.627Z,1.30
2022-12-23T04:29:06.423Z,1.30
2022-12-23T04:29:29.226Z,1.30
2022-12-23T04:29:51.925Z,1.30
2022-12-23T04:30:14.936Z,1.30
2022-12-23T04:30:37.739Z,1.30
2022-12-23T04:31:00.461Z,1.30
2022-12-23T04:31:23.379Z,1.30
2022-12-23T04:31:46.412Z,1.20
2022-12-23T04:32:10.744Z,1.30
2022-12-23T04:32:33.465Z,1.30
2022-12-23T04:32:56.199Z,1.30
2022-12-23T04:33:19.069Z,1.30
2022-12-23T04:33:41.859Z,1.30
2022-12-23T04:34:07.059Z,1.40
2022-12-23T04:34:29.856Z,1.40
2022-12-23T04:34:52.638Z,1.40
2022-12-23T04:35:15.533Z,1.40
2022-12-23T04:35:38.377Z,1.40
2022-12-23T04:36:01.211Z,1.40
2022-12-23T04:36:23.961Z,1.40
2022-12-23T04:36:46.808Z,1.50
2022-12-23T04:37:10.515Z,1.40
2022-12-23T04:37:33.355Z,1.50
2022-12-23T04:37:56.405Z,1.50
2022-12-23T04:38:19.227Z,1.50
2022-12-23T04:38:42.217Z,1.50
2022-12-23T04:39:05.229Z,1.50
2022-12-23T04:39:28.168Z,1.50
2022-12-23T04:39:50.940Z,1.50
2022-12-23T04:40:14.139Z,1.50
2022-12-23T04:40:37.105Z,1.50
2022-12-23T04:41:00.032Z,1.60
2022-12-23T04:41:24.402Z,1.60
2022-12-23T04:41:47.460Z,1.60
2022-12-23T04:42:10.464Z,1.70
2022-12-23T04:42:33.268Z,1.60
2022-12-23T04:42:56.223Z,1.70
2022-12-23T04:43:19.169Z,1.70
2022-12-23T04:43:42.062Z,1.70
2022-12-23T04:44:05.189Z,1.70
2022-12-23T04:44:28.139Z,1.70
2022-12-23T04:44:51.443Z,1.70
2022-12-23T04:45:15.462Z,1.70
2022-12-23T04:45:38.185Z,1.70
2022-12-23T04:46:00.896Z,1.70
2022-12-23T04:46:23.737Z,1.70
2022-12-23T04:46:46.678Z,1.70
2022-12-23T04:47:11.238Z,1.70
2022-12-23T04:47:34.015Z,1.70
2022-12-23T04:47:59.987Z,1.70
2022-12-23T04:48:22.773Z,1.70
2022-12-23T04:48:45.577Z,1.70
2022-12-23T04:49:08.508Z,1.70
2022-12-23T04:49:31.372Z,1.70
2022-12-23T04:49:54.221Z,1.70
2022-12-23T04:50:17.179Z,1.70
2022-12-23T04:50:40.089Z,1.70
2022-12-23T04:51:03.028Z,1.70
2022-12-23T04:51:25.876Z,1.70
2022-12-23T04:51:48.706Z,1.70
2022-12-23T04:52:14.702Z,1.60
2022-12-23T04:52:37.783Z,1.60
2022-12-23T04:53:00.657Z,1.70
2022-12-23T04:53:23.592Z,1.60
2022-12-23T04:53:46.433Z,1.60
2022-12-23T04:54:09.217Z,1.60
2022-12-23T04:54:36.444Z,1.60
2022-12-23T04:55:02.331Z,1.60
2022-12-23T04:55:25.230Z,1.60
2022-12-23T04:55:51.309Z,1.60
2022-12-23T04:56:14.211Z,1.60
2022-12-23T04:56:36.977Z,1.60
2022-12-23T04:57:00.066Z,1.60
2022-12-23T04:57:22.828Z,1.60
2022-12-23T04:57:45.686Z,1.60
2022-12-23T04:58:08.496Z,1.70
2022-12-23T04:58:31.245Z,1.70
2022-12-23T04:58:54.094Z,1.70
2022-12-23T04:59:16.892Z,1.70
2022-12-23T04:59:39.671Z,1.70
2022-12-23T05:00:02.512Z,1.70
2022-12-23T05:00:25.333Z,1.70
2022-12-23T05:00:48.185Z,1.70
2022-12-23T05:01:11.350Z,1.70
2022-12-23T05:01:37.540Z,1.70
2022-12-23T05:02:01.182Z,1.70
2022-12-23T05:02:26.232Z,1.80
2022-12-23T05:02:49.301Z,1.80
2022-12-23T05:03:12.362Z,1.80
2022-12-23T05:03:35.348Z,1.80
2022-12-23T05:03:58.261Z,1.80
2022-12-23T05:04:21.048Z,1.80
2022-12-23T05:04:43.902Z,1.80
2022-12-23T05:05:07.302Z,1.70
2022-12-23T05:05:30.102Z,1.80
2022-12-23T05:05:52.996Z,1.80
2022-12-23T05:06:16.107Z,1.80
2022-12-23T05:06:38.941Z,1.80
2022-12-23T05:07:01.713Z,1.80
2022-12-23T05:07:24.563Z,1.80
2022-12-23T05:07:49.454Z,1.80
2022-12-23T05:08:12.302Z,1.80
2022-12-23T05:08:35.090Z,1.80
2022-12-23T05:08:57.862Z,1.90
2022-12-23T05:09:20.838Z,1.80
2022-12-23T05:09:43.661Z,1.90
2022-12-23T05:10:08.371Z,1.90
2022-12-23T05:10:31.116Z,1.90
2022-12-23T05:10:53.983Z,1.90
2022-12-23T05:11:16.812Z,1.90
2022-12-23T05:11:42.366Z,2.00
2022-12-23T05:12:05.552Z,2.00
2022-12-23T05:12:29.967Z,2.00
2022-12-23T05:12:52.708Z,2.00
2022-12-23T05:13:15.430Z,1.90
2022-12-23T05:13:38.376Z,2.00
2022-12-23T05:14:01.463Z,2.00
2022-12-23T05:14:24.385Z,2.00
2022-12-23T05:14:47.385Z,2.00
2022-12-23T05:15:11.329Z,2.00
2022-12-23T05:15:34.101Z,2.00
2022-12-23T05:15:56.876Z,2.00
2022-12-23T05:16:19.750Z,2.00
2022-12-23T05:16:45.502Z,2.00
2022-12-23T05:17:08.409Z,2.00
2022-12-23T05:17:32.710Z,1.90
2022-12-23T05:17:55.432Z,1.90
2022-12-23T05:18:18.311Z,1.90
2022-12-23T05:18:41.130Z,1.90
2022-12-23T05:19:04.015Z,1.80
2022-12-23T05:19:27.214Z,1.80
2022-12-23T05:19:50.191Z,1.80
2022-12-23T05:20:13.061Z,1.80
2022-12-23T05:20:36.946Z,1.80
2022-12-23T05:20:59.687Z,1.70
2022-12-23T05:21:22.431Z,1.70
2022-12-23T05:21:45.218Z,1.70
2022-12-23T05:22:09.100Z,1.70
2022-12-23T05:22:34.524Z,1.80
2022-12-23T05:22:57.200Z,1.70
2022-12-23T05:23:19.909Z,1.70
2022-12-23T05:23:42.645Z,1.80
2022-12-23T05:24:05.684Z,1.70
2022-12-23T05:24:28.470Z,1.70
2022-12-23T05:24:51.277Z,1.70
2022-12-23T05:25:14.073Z,1.70
2022-12-23T05:25:37.076Z,1.70
2022-12-23T05:25:59.837Z,1.70
2022-12-23T05:26:22.641Z,1.80
2022-12-23T05:26:55.686Z,1.70
2022-12-23T05:27:22.396Z,1.80
2022-12-23T05:27:45.164Z,1.80
2022-12-23T05:28:10.980Z,1.80
2022-12-23T05:28:33.931Z,1.80
2022-12-23T05:28:56.817Z,1.80
2022-12-23T05:29:19.621Z,1.80
2022-12-23T05:29:42.402Z,1.80
2022-12-23T05:30:06.724Z,1.80
2022-12-23T05:30:29.515Z,1.80
2022-12-23T05:30:58.717Z,1.80
2022-12-23T05:31:21.559Z,1.80
2022-12-23T05:31:44.567Z,1.90
2022-12-23T05:32:07.863Z,1.90
2022-12-23T05:32:32.456Z,1.90
2022-12-23T05:32:55.242Z,2.00
2022-12-23T05:33:18.231Z,1.80
2022-12-23T05:33:41.095Z,1.80
2022-12-23T05:34:06.699Z,1.80
2022-12-23T05:34:30.101Z,1.80
2022-12-23T05:34:52.998Z,1.70
2022-12-23T05:35:15.918Z,1.80
2022-12-23T05:35:38.762Z,1.70
2022-12-23T05:36:01.736Z,1.70
2022-12-23T05:36:24.447Z,1.70
2022-12-23T05:36:50.376Z,1.70
2022-12-23T05:37:13.133Z,1.70
2022-12-23T05:37:35.917Z,1.70
2022-12-23T05:37:58.818Z,1.80
2022-12-23T05:38:21.886Z,1.70
2022-12-23T05:38:44.715Z,1.70
2022-12-23T05:39:07.452Z,1.70
2022-12-23T05:39:30.263Z,1.70
2022-12-23T05:39:53.051Z,1.80
2022-12-23T05:40:21.511Z,1.80
2022-12-23T05:40:46.272Z,1.80
2022-12-23T05:41:09.139Z,1.70