createdAt,value
2019-03-31T00:02:00.021Z,16.42
2019-03-31T00:04:31.499Z,16.33
2019-03-31T00:07:03.459Z,13.60
2019-03-31T00:09:35.125Z,13.67
2019-03-31T00:12:06.779Z,15.40
2019-03-31T00:14:38.408Z,17.70
2019-03-31T00:17:10.161Z,13.25
2019-03-31T00:19:41.543Z,15.17
2019-03-31T00:22:13.103Z,14.47
2019-03-31T00:24:44.526Z,16.13
2019-03-31T00:27:16.260Z,14.93
2019-03-31T00:29:47.667Z,14.47
2019-03-31T00:32:19.595Z,14.67
2019-03-31T00:34:51.228Z,12.63
2019-03-31T00:37:22.683Z,14.63
2019-03-31T00:39:54.281Z,12.77
2019-03-31T00:42:25.740Z,14.20
2019-03-31T00:44:57.463Z,13.60
2019-03-31T00:47:29.215Z,13.15
2019-03-31T00:50:00.729Z,17.93
2019-03-31T00:52:32.185Z,14.23
2019-03-31T00:55:03.617Z,13.65
2019-03-31T00:57:35.309Z,16.00
2019-03-31T01:00:09.494Z,18.82
2019-03-31T01:02:41.107Z,13.87
2019-03-31T01:05:12.730Z,14.73
2019-03-31T01:07:44.411Z,14.83
2019-03-31T01:10:16.602Z,16.17
2019-03-31T01:12:48.311Z,15.63
2019-03-31T01:15:23.360Z,12.93
2019-03-31T01:17:55.074Z,15.70
2019-03-31T01:20:26.686Z,13.37
2019-03-31T01:22:58.321Z,14.43
2019-03-31T01:25:29.772Z,14.90
2019-03-31T01:28:01.789Z,18.40
2019-03-31T01:30:33.283Z,14.27
2019-03-31T01:33:05.105Z,13.40
2019-03-31T01:35:36.637Z,14.20
2019-03-31T01:38:08.510Z,13.87
2019-03-31T01:40:40.285Z,18.10
2019-03-31T01:43:11.712Z,12.93
2019-03-31T01:45:43.334Z,14.07
2019-03-31T01:48:14.745Z,15.60
2019-03-31T01:50:46.689Z,13.07
2019-03-31T01:53:18.396Z,13.47
2019-03-31T01:55:49.885Z,16.30
2019-03-31T01:58:21.375Z,13.77
2019-03-31T02:00:58.002Z,16.32
2019-03-31T02:03:29.439Z,12.43
2019-03-31T02:06:00.830Z,14.03
2019-03-31T02:08:32.542Z,14.37
2019-03-31T02:11:04.040Z,15.97
2019-03-31T02:13:35.545Z,15.20
2019-03-31T02:16:07.578Z,14.10
2019-03-31T02:18:39.412Z,14.33
2019-03-31T02:21:11.106Z,13.03
2019-03-31T02:23:42.599Z,15.83
2019-03-31T02:26:14.046Z,10.37
2019-03-31T02:28:45.504Z,12.67
2019-03-31T02:31:16.908Z,17.30
2019-03-31T02:33:48.530Z,14.63
2019-03-31T02:36:19.947Z,14.93
2019-03-31T02:38:54.628Z,17.13
2019-03-31T02:41:26.078Z,15.17
2019-03-31T02:43:57.558Z,12.78
2019-03-31T02:46:29.000Z,14.67
2019-03-31T02:49:00.532Z,15.87
2019-03-31T02:51:32.580Z,15.40
2019-03-31T02:54:03.994Z,18.35
2019-03-31T02:56:37.258Z,13.77
2019-03-31T02:59:09.628Z,12.43
2019-03-31T03:01:42.081Z,12.73
2019-03-31T03:04:15.021Z,18.77
2019-03-31T03:06:47.138Z,14.73
2019-03-31T03:09:19.334Z,13.93
2019-03-31T03:11:52.611Z,15.00
2019-03-31T03:14:26.163Z,16.93
2019-03-31T03:16:57.692Z,15.38
2019-03-31T03:19:29.117Z,12.37
2019-03-31T03:22:00.882Z,17.13
2019-03-31T03:24:32.549Z,15.80
2019-03-31T03:27:03.985Z,12.40
2019-03-31T03:29:35.701Z,18.03
2019-03-31T03:32:07.185Z,12.67
2019-03-31T03:34:38.621Z,14.27
2019-03-31T03:37:10.093Z,16.00
2019-03-31T03:39:41.729Z,14.53
2019-03-31T03:42:13.207Z,13.37
2019-03-31T03:44:44.770Z,16.37
2019-03-31T03:47:16.284Z,16.77
2019-03-31T03:49:47.732Z,13.87
2019-03-31T03:52:19.465Z,15.37
2019-03-31T03:54:50.875Z,17.10
2019-03-31T03:57:22.726Z,18.93
2019-03-31T03:59:54.266Z,13.50
2019-03-31T04:02:25.912Z,14.50
2019-03-31T04:04:57.820Z,14.30
2019-03-31T04:07:29.245Z,14.63
2019-03-31T04:10:01.374Z,12.60
2019-03-31T04:12:32.772Z,12.27
2019-03-31T04:15:04.248Z,12.93
2019-03-31T04:17:35.808Z,12.63
2019-03-31T04:20:07.470Z,12.23
2019-03-31T04:22:38.869Z,18.80
2019-03-31T04:25:10.360Z,13.20
2019-03-31T04:27:41.887Z,15.47
2019-03-31T04:30:13.730Z,13.50
2019-03-31T04:32:45.178Z,14.07
2019-03-31T04:35:16.816Z,15.43
2019-03-31T04:37:48.241Z,12.30
2019-03-31T04:40:19.739Z,13.47
2019-03-31T04:42:51.149Z,11.73
2019-03-31T04:45:22.795Z,13.03
2019-03-31T04:47:54.212Z,15.37
2019-03-31T04:50:25.781Z,14.47
2019-03-31T04:52:57.248Z,11.33
2019-03-31T04:55:28.756Z,15.03
2019-03-31T04:58:00.200Z,15.72
2019-03-31T05:00:31.701Z,13.73
2019-03-31T05:03:03.446Z,12.40
2019-03-31T05:05:34.872Z,11.63
2019-03-31T05:08:06.317Z,14.07
2019-03-31T05:10:37.796Z,11.63
2019-03-31T05:13:09.845Z,13.20
2019-03-31T05:15:41.257Z,13.97
2019-03-31T05:18:12.757Z,12.87
2019-03-31T05:20:44.231Z,17.00
2019-03-31T05:23:15.943Z,12.80
2019-03-31T05:25:47.341Z,16.30
2019-03-31T05:28:18.908Z,12.80
2019-03-31T05:30:50.368Z,12.97
2019-03-31T05:33:21.944Z,13.40
2019-03-31T05:35:54.106Z,12.93
2019-03-31T05:38:25.921Z,14.58
2019-03-31T05:40:57.392Z,13.17
2019-03-31T05:43:28.896Z,14.33
2019-03-31T05:46:00.330Z,15.10
2019-03-31T05:48:31.826Z,15.23
2019-03-31T05:51:03.567Z,12.30
2019-03-31T05:53:35.030Z,13.97
2019-03-31T05:56:06.516Z,15.97
2019-03-31T05:58:37.983Z,17.83
2019-03-31T06:01:09.494Z,11.93
2019-03-31T06:03:40.890Z,14.63
2019-03-31T06:06:12.318Z,20.90
2019-03-31T06:08:43.984Z,17.23
2019-03-31T06:11:15.450Z,15.03
2019-03-31T06:13:46.986Z,15.30
2019-03-31T06:16:18.441Z,13.93
2019-03-31T06:18:49.988Z,18.07
2019-03-31T06:21:21.486Z,15.63
2019-03-31T06:23:54.290Z,12.65
2019-03-31T06:26:26.052Z,11.20
2019-03-31T06:28:57.582Z,12.27
2019-03-31T06:31:29.194Z,14.80
2019-03-31T06:34:00.651Z,18.25
2019-03-31T06:36:32.078Z,16.37
2019-03-31T06:39:05.754Z,17.10
2019-03-31T06:41:37.161Z,14.23
2019-03-31T06:44:08.626Z,14.73
2019-03-31T06:46:40.540Z,14.30
2019-03-31T06:49:12.012Z,13.32
2019-03-31T06:51:43.472Z,13.97
2019-03-31T06:54:17.770Z,15.27
2019-03-31T06:56:49.179Z,13.60
2019-03-31T06:59:20.657Z,14.23
2019-03-31T07:01:52.147Z,13.63
2019-03-31T07:04:23.601Z,14.40
2019-03-31T07:06:55.330Z,13.97
2019-03-31T07:09:27.100Z,14.13
2019-03-31T07:11:58.547Z,15.75
2019-03-31T07:14:30.341Z,13.27
2019-03-31T07:17:02.422Z,13.80
2019-03-31T07:19:34.122Z,13.97
2019-03-31T07:22:05.693Z,13.57
2019-03-31T07:24:37.133Z,23.03
2019-03-31T07:27:08.580Z,13.65
2019-03-31T07:29:40.213Z,13.33
2019-03-31T07:32:11.977Z,16.90
2019-03-31T07:34:43.452Z,14.53
2019-03-31T07:37:15.010Z,16.87
2019-03-31T07:39:46.718Z,14.17
2019-03-31T07:42:18.429Z,15.50
2019-03-31T07:44:49.838Z,12.97
2019-03-31T07:47:21.565Z,14.47
2019-03-31T07:49:54.655Z,14.68
2019-03-31T07:52:26.074Z,16.07
2019-03-31T07:54:57.615Z,13.53
2019-03-31T07:57:29.160Z,13.47
2019-03-31T08:00:00.604Z,17.70
2019-03-31T08:02:32.280Z,14.53
2019-03-31T08:05:07.315Z,13.43
2019-03-31T08:07:38.847Z,14.23
2019-03-31T08:10:12.050Z,14.83
2019-03-31T08:12:44.456Z,13.60
2019-03-31T08:15:16.549Z,14.37
2019-03-31T08:17:48.331Z,13.00
2019-03-31T08:20:20.609Z,13.33
2019-03-31T08:22:52.349Z,16.17
2019-03-31T08:25:23.811Z,13.47
2019-03-31T08:27:55.701Z,12.70
2019-03-31T08:30:27.198Z,12.53
2019-03-31T08:32:58.594Z,12.10
2019-03-31T08:35:30.543Z,12.37
2019-03-31T08:38:02.357Z,14.23
2019-03-31T08:40:33.771Z,15.23
2019-03-31T08:43:05.514Z,15.10
2019-03-31T08:45:37.264Z,14.07
2019-03-31T08:48:08.983Z,15.00
2019-03-31T08:50:40.773Z,12.70
2019-03-31T08:53:12.693Z,16.17
2019-03-31T08:55:44.359Z,17.90
2019-03-31T08:58:15.915Z,13.93
2019-03-31T09:00:55.109Z,14.93
2019-03-31T09:03:26.605Z,18.03
2019-03-31T09:06:02.001Z,14.90
2019-03-31T09:11:11.046Z,15.13
2019-03-31T09:13:42.595Z,17.53
2019-03-31T09:16:14.297Z,13.53
2019-03-31T09:18:45.794Z,14.03
2019-03-31T09:21:17.309Z,13.70
2019-03-31T09:23:48.787Z,14.63
2019-03-31T09:26:20.480Z,13.63
2019-03-31T09:28:51.939Z,13.33
2019-03-31T09:31:23.437Z,14.27
2019-03-31T09:33:55.149Z,14.57
2019-03-31T09:36:26.699Z,13.20
2019-03-31T09:38:58.637Z,15.90
2019-03-31T09:41:30.119Z,15.47
2019-03-31T09:44:01.591Z,14.13
2019-03-31T09:46:33.045Z,14.00
2019-03-31T09:49:04.727Z,12.28
2019-03-31T09:51:36.759Z,13.65
2019-03-31T09:54:08.781Z,13.80
2019-03-31T09:56:40.293Z,16.05
2019-03-31T09:59:11.738Z,14.60
2019-03-31T10:01:43.555Z,14.63
2019-03-31T10:04:15.669Z,13.60
2019-03-31T10:06:47.297Z,14.90
2019-03-31T10:09:19.168Z,14.78
2019-03-31T10:11:51.178Z,13.03
2019-03-31T10:14:22.821Z,14.43
2019-03-31T10:16:57.709Z,12.63
2019-03-31T10:19:28.786Z,14.53
2019-03-31T10:22:00.503Z,11.47
2019-03-31T10:24:32.219Z,14.07
2019-03-31T10:27:03.868Z,14.97
2019-03-31T10:29:35.874Z,10.40
2019-03-31T10:32:07.624Z,10.10
2019-03-31T10:34:39.756Z,12.30
2019-03-31T10:37:11.827Z,11.30
2019-03-31T10:39:44.024Z,13.18
2019-03-31T10:42:15.743Z,12.20
2019-03-31T10:44:47.984Z,11.03
2019-03-31T10:47:20.053Z,14.53
2019-03-31T10:49:51.901Z,9.03
2019-03-31T10:52:23.688Z,11.40
2019-03-31T10:54:55.309Z,11.37
2019-03-31T10:57:27.084Z,13.13
2019-03-31T10:59:59.091Z,12.70
2019-03-31T11:02:30.905Z,11.90
2019-03-31T11:05:02.883Z,10.40
2019-03-31T11:07:34.568Z,11.93
2019-03-31T11:10:06.378Z,11.10
2019-03-31T11:12:38.219Z,11.53
2019-03-31T11:15:10.026Z,11.27
2019-03-31T11:17:41.775Z,11.47
2019-03-31T11:20:13.396Z,12.55
2019-03-31T11:22:55.779Z,10.83
2019-03-31T11:25:29.358Z,9.48
2019-03-31T11:28:00.580Z,11.17
2019-03-31T11:30:32.351Z,9.83
2019-03-31T11:33:07.251Z,7.90
2019-03-31T11:35:37.183Z,7.77
2019-03-31T11:38:08.891Z,7.00
2019-03-31T11:40:40.570Z,7.17
2019-03-31T11:43:12.315Z,6.87
2019-03-31T11:45:44.203Z,7.40
2019-03-31T11:48:16.119Z,6.47
2019-03-31T11:50:47.922Z,6.90
2019-03-31T11:53:19.642Z,7.70
2019-03-31T11:55:51.344Z,7.00
2019-03-31T11:58:23.051Z,8.40
2019-03-31T12:00:57.191Z,8.40
2019-03-31T12:03:30.916Z,6.20
2019-03-31T12:06:02.099Z,7.57
2019-03-31T12:08:33.891Z,7.27
2019-03-31T12:11:05.460Z,6.40
2019-03-31T12:13:37.209Z,4.40
2019-03-31T12:16:08.952Z,5.15
2019-03-31T12:18:41.050Z,6.42
2019-03-31T12:21:12.783Z,5.90
2019-03-31T12:23:44.833Z,5.58
2019-03-31T12:26:16.856Z,5.58
2019-03-31T12:28:48.847Z,6.33
2019-03-31T12:31:20.897Z,5.83
2019-03-31T12:33:52.324Z,10.38
2019-03-31T12:36:24.436Z,5.55
2019-03-31T12:38:56.242Z,6.70
2019-03-31T12:41:28.013Z,6.30
2019-03-31T12:43:59.784Z,7.70
2019-03-31T12:46:31.339Z,5.33
2019-03-31T12:49:02.963Z,5.08
2019-03-31T12:51:34.455Z,7.25
2019-03-31T12:54:06.111Z,6.47
2019-03-31T12:56:37.864Z,5.73
2019-03-31T12:59:09.263Z,6.15
2019-03-31T13:01:40.718Z,5.47
2019-03-31T13:04:12.476Z,5.55
2019-03-31T13:06:44.178Z,5.07
2019-03-31T13:09:15.663Z,7.47
2019-03-31T13:11:50.310Z,5.67
2019-03-31T13:14:20.435Z,4.78
2019-03-31T13:16:52.143Z,5.50
2019-03-31T13:19:24.070Z,4.40
2019-03-31T13:21:58.550Z,6.07
2019-03-31T13:24:30.363Z,5.75
2019-03-31T13:27:01.932Z,7.77
2019-03-31T13:29:33.327Z,4.90
2019-03-31T13:32:05.134Z,4.97
2019-03-31T13:34:37.069Z,6.57
2019-03-31T13:37:09.250Z,6.10
2019-03-31T13:39:41.290Z,5.62
2019-03-31T13:42:13.004Z,6.08
2019-03-31T13:44:44.522Z,4.80
2019-03-31T13:47:16.208Z,5.95
2019-03-31T13:49:47.859Z,7.40
2019-03-31T13:52:19.966Z,5.70
2019-03-31T13:54:51.461Z,6.70
2019-03-31T13:57:23.831Z,9.63
2019-03-31T13:59:56.038Z,5.00
2019-03-31T14:02:27.513Z,5.10
2019-03-31T14:04:59.146Z,5.83
2019-03-31T14:07:31.215Z,4.13
2019-03-31T14:10:02.933Z,5.00
2019-03-31T14:12:34.492Z,4.90
2019-03-31T14:15:18.519Z,5.03
2019-03-31T14:17:39.951Z,4.63
2019-03-31T14:20:11.775Z,5.83
2019-03-31T14:22:43.258Z,4.50
2019-03-31T14:25:15.095Z,3.77
2019-03-31T14:27:46.542Z,4.40
2019-03-31T14:30:18.212Z,5.83
2019-03-31T14:32:49.926Z,4.47
2019-03-31T14:35:21.984Z,4.55
2019-03-31T14:37:55.260Z,7.44
2019-03-31T14:40:26.958Z,4.33
2019-03-31T14:42:59.232Z,5.27
2019-03-31T14:45:35.997Z,4.30
2019-03-31T14:48:07.996Z,7.37
2019-03-31T14:50:42.491Z,7.03
2019-03-31T14:53:14.237Z,5.73
2019-03-31T14:55:46.000Z,5.23
2019-03-31T14:58:17.565Z,7.33
2019-03-31T15:00:49.139Z,4.97
2019-03-31T15:03:20.603Z,4.27
2019-03-31T15:05:52.143Z,4.87
2019-03-31T15:08:23.872Z,4.17
2019-03-31T15:10:55.393Z,5.77
2019-03-31T15:13:27.024Z,5.63
2019-03-31T15:15:58.778Z,5.10
2019-03-31T15:18:30.348Z,4.90
2019-03-31T15:21:02.154Z,5.17
2019-03-31T15:23:33.628Z,6.67
2019-03-31T15:26:05.330Z,4.47
2019-03-31T15:28:37.156Z,5.07
2019-03-31T15:31:08.957Z,6.70
2019-03-31T15:33:40.508Z,7.70
2019-03-31T15:36:12.204Z,5.37
2019-03-31T15:38:43.652Z,5.53
2019-03-31T15:41:21.239Z,5.23
2019-03-31T15:43:48.652Z,4.70
2019-03-31T15:46:20.173Z,5.60
2019-03-31T15:48:51.674Z,3.87
2019-03-31T15:51:23.357Z,4.13
2019-03-31T15:53:55.561Z,5.27
2019-03-31T15:56:27.108Z,4.63
2019-03-31T15:58:58.922Z,5.87
2019-03-31T16:01:30.476Z,4.97
2019-03-31T16:04:02.414Z,4.97
2019-03-31T16:06:33.941Z,4.60
2019-03-31T16:09:06.053Z,7.30
2019-03-31T16:11:36.712Z,7.70
2019-03-31T16:14:07.719Z,5.23
2019-03-31T16:16:38.377Z,5.20
2019-03-31T16:19:09.581Z,3.83
2019-03-31T16:21:43.991Z,6.17
2019-03-31T16:24:13.043Z,4.20
2019-03-31T16:26:43.754Z,3.23
2019-03-31T16:29:14.423Z,5.17
2019-03-31T16:31:45.420Z,4.50
2019-03-31T16:34:16.360Z,3.37
2019-03-31T16:36:47.197Z,4.90
2019-03-31T16:39:17.939Z,8.50
2019-03-31T16:41:48.618Z,5.03
2019-03-31T16:44:19.365Z,6.57
2019-03-31T16:46:50.374Z,5.17
2019-03-31T16:49:21.362Z,4.30
2019-03-31T16:51:52.008Z,4.03
2019-03-31T16:54:22.690Z,6.77
2019-03-31T16:56:54.900Z,8.10
2019-03-31T16:59:25.569Z,3.80
2019-03-31T17:01:56.699Z,5.27
2019-03-31T17:04:27.507Z,5.27
2019-03-31T17:06:58.445Z,3.80
2019-03-31T17:09:29.093Z,5.30
2019-03-31T17:11:59.949Z,5.33
2019-03-31T17:14:30.657Z,5.63
2019-03-31T17:17:01.651Z,4.80
2019-03-31T17:19:32.397Z,7.57
2019-03-31T17:22:03.099Z,5.55
2019-03-31T17:24:36.702Z,6.53
2019-03-31T17:27:07.805Z,7.53
2019-03-31T17:29:38.511Z,4.43
2019-03-31T17:32:09.679Z,5.03
2019-03-31T17:34:40.644Z,7.47
2019-03-31T17:37:11.866Z,5.55
2019-03-31T17:39:42.572Z,8.10
2019-03-31T17:42:13.294Z,8.10
2019-03-31T17:44:44.079Z,8.00
2019-03-31T17:47:14.723Z,8.90
2019-03-31T17:49:45.579Z,11.60
2019-03-31T17:52:16.575Z,7.97
2019-03-31T17:54:47.248Z,9.10
2019-03-31T17:57:17.920Z,10.67
2019-03-31T17:59:48.689Z,8.17
2019-03-31T18:02:19.699Z,8.37
2019-03-31T18:04:50.747Z,10.17
2019-03-31T18:07:21.794Z,10.83
2019-03-31T18:09:54.265Z,15.73
2019-03-31T18:12:25.193Z,11.37
2019-03-31T18:14:55.802Z,11.53
2019-03-31T18:17:26.640Z,14.00
2019-03-31T18:19:57.639Z,12.13
2019-03-31T18:22:28.717Z,12.07
2019-03-31T18:25:00.364Z,12.33
2019-03-31T18:27:31.133Z,11.60
2019-03-31T18:30:02.060Z,16.67
2019-03-31T18:32:32.803Z,12.90
2019-03-31T18:35:04.163Z,15.37
2019-03-31T18:37:34.866Z,13.47
2019-03-31T18:40:06.963Z,12.88
2019-03-31T18:42:37.807Z,12.30
2019-03-31T18:45:09.261Z,13.40
2019-03-31T18:47:39.966Z,16.30
2019-03-31T18:50:11.039Z,15.53
2019-03-31T18:52:41.884Z,14.13
2019-03-31T18:55:49.915Z,15.90
2019-03-31T18:58:32.686Z,13.03
2019-03-31T19:01:25.919Z,13.35
2019-03-31T19:04:14.447Z,14.50
2019-03-31T19:07:07.011Z,16.13
2019-03-31T19:10:23.745Z,13.07
2019-03-31T19:12:50.791Z,13.43
2019-03-31T19:15:41.068Z,13.57
2019-03-31T19:18:29.248Z,13.27
2019-03-31T19:21:24.372Z,14.97
2019-03-31T19:24:05.833Z,15.27
2019-03-31T19:26:57.847Z,13.90
2019-03-31T19:29:44.701Z,15.23
2019-03-31T19:32:49.732Z,18.13
2019-03-31T19:35:42.074Z,15.73
2019-03-31T19:38:44.097Z,14.75
2019-03-31T19:41:31.377Z,12.93
2019-03-31T19:44:10.470Z,17.73
2019-03-31T19:46:50.325Z,16.50
2019-03-31T19:49:48.607Z,13.97
2019-03-31T19:52:34.615Z,17.70
2019-03-31T19:55:30.361Z,14.68
2019-03-31T19:58:18.740Z,15.58
2019-03-31T20:01:08.261Z,15.20
2019-03-31T20:03:46.899Z,18.10
2019-03-31T20:06:36.975Z,16.37
2019-03-31T20:09:33.857Z,16.83
2019-03-31T20:12:11.266Z,18.32
2019-03-31T20:14:59.247Z,17.80
2019-03-31T20:17:35.856Z,18.50
2019-03-31T20:20:19.913Z,17.48
2019-03-31T20:23:05.140Z,18.43
2019-03-31T20:25:53.502Z,18.40
2019-03-31T20:28:46.069Z,16.77
2019-03-31T20:31:34.510Z,21.67
2019-03-31T20:34:30.497Z,19.27
2019-03-31T20:37:18.710Z,23.32
2019-03-31T20:40:14.374Z,23.13
2019-03-31T20:42:57.348Z,20.73
2019-03-31T20:45:28.426Z,23.23
2019-03-31T20:47:59.327Z,23.73
2019-03-31T20:50:30.059Z,24.80
2019-03-31T20:53:01.215Z,27.32
2019-03-31T20:55:31.927Z,23.90
2019-03-31T20:58:03.290Z,25.00
2019-03-31T21:00:34.115Z,28.00
2019-03-31T21:03:05.091Z,29.87
2019-03-31T21:05:35.968Z,26.63
2019-03-31T21:08:07.647Z,27.35
2019-03-31T21:10:38.599Z,29.63
2019-03-31T21:13:09.588Z,29.90
2019-03-31T21:15:40.376Z,29.83
2019-03-31T21:18:11.125Z,32.23
2019-03-31T21:20:41.891Z,31.33
2019-03-31T21:23:13.201Z,29.12
2019-03-31T21:25:43.902Z,34.43
2019-03-31T21:28:14.906Z,32.80
2019-03-31T21:30:45.604Z,35.87
2019-03-31T21:33:16.317Z,33.80
2019-03-31T21:35:48.633Z,33.93
2019-03-31T21:38:19.533Z,32.30
2019-03-31T21:40:50.200Z,34.90
2019-03-31T21:43:20.888Z,36.37
2019-03-31T21:45:51.721Z,37.90
2019-03-31T21:48:22.400Z,35.50
2019-03-31T21:50:53.068Z,36.70
2019-03-31T21:53:24.035Z,36.07
2019-03-31T21:55:55.514Z,32.43
2019-03-31T21:58:26.222Z,36.00
2019-03-31T22:00:59.538Z,37.87
2019-03-31T22:03:30.242Z,35.20
2019-03-31T22:06:01.154Z,36.75
2019-03-31T22:08:31.894Z,36.60
2019-03-31T22:11:03.240Z,37.03
2019-03-31T22:13:33.988Z,38.87
2019-03-31T22:16:05.227Z,35.00
2019-03-31T22:18:36.165Z,38.23
2019-03-31T22:21:07.018Z,36.27
2019-03-31T22:23:38.027Z,36.53
2019-03-31T22:26:09.318Z,35.45
2019-03-31T22:28:40.032Z,33.23
2019-03-31T22:31:10.672Z,35.50
2019-03-31T22:33:41.353Z,35.57
2019-03-31T22:36:25.215Z,39.57
2019-03-31T22:38:56.259Z,33.97
2019-03-31T22:41:27.210Z,38.47
2019-03-31T22:43:58.211Z,34.63
2019-03-31T22:46:29.049Z,34.47
2019-03-31T22:48:59.763Z,36.30
2019-03-31T22:51:30.348Z,38.70
2019-03-31T22:54:01.466Z,36.77
2019-03-31T22:56:32.110Z,31.83
2019-03-31T22:59:03.322Z,36.10
2019-03-31T23:01:34.141Z,36.43
2019-03-31T23:04:05.236Z,35.38
2019-03-31T23:06:36.210Z,35.17
2019-03-31T23:09:08.709Z,36.53
2019-03-31T23:11:39.380Z,35.03
2019-03-31T23:14:10.349Z,36.65
2019-03-31T23:16:41.227Z,33.27
2019-03-31T23:19:12.360Z,33.85
2019-03-31T23:21:43.272Z,35.27
2019-03-31T23:24:14.209Z,38.23
2019-03-31T23:26:45.155Z,32.43
2019-03-31T23:29:16.103Z,34.50
2019-03-31T23:31:47.012Z,35.60
2019-03-31T23:34:17.662Z,36.63
2019-03-31T23:36:48.361Z,32.70
2019-03-31T23:39:19.315Z,34.70
2019-03-31T23:41:50.257Z,36.43
2019-03-31T23:44:21.150Z,34.37
2019-03-31T23:46:52.127Z,33.53
2019-03-31T23:49:23.069Z,33.78
2019-03-31T23:51:55.399Z,35.54
2019-03-31T23:54:26.288Z,33.77
2019-03-31T23:56:57.285Z,32.50
2019-03-31T23:59:28.113Z,34.83
