createdAt,value
2018-10-11T05:21:03.678Z,48.18
2018-10-11T05:22:12.853Z,48.47
2018-10-11T05:23:22.367Z,48.37
2018-10-11T05:24:32.050Z,48.28
2018-10-11T05:25:41.225Z,48.37
2018-10-11T05:26:50.405Z,47.99
2018-10-11T05:28:00.116Z,48.18
2018-10-11T05:29:09.279Z,48.37
2018-10-11T05:30:18.990Z,48.28
2018-10-11T05:31:28.727Z,48.18
2018-10-11T05:32:38.417Z,48.18
2018-10-11T05:33:47.874Z,48.28
2018-10-11T05:34:57.337Z,48.08
2018-10-11T05:36:07.042Z,48.28
2018-10-11T05:37:16.477Z,48.08
2018-10-11T05:38:26.170Z,48.08
2018-10-11T05:39:35.840Z,48.18
2018-10-11T05:40:45.045Z,48.28
2018-10-11T05:41:55.000Z,48.18
2018-10-11T05:43:04.492Z,47.99
2018-10-11T05:44:13.942Z,48.08
2018-10-11T05:45:24.540Z,48.18
2018-10-11T05:46:33.981Z,48.08
2018-10-11T05:47:43.692Z,48.18
2018-10-11T05:48:52.879Z,48.18
2018-10-11T05:50:02.401Z,48.08
2018-10-11T05:51:12.332Z,48.08
2018-10-11T05:52:22.028Z,47.99
2018-10-11T05:53:31.737Z,48.08
2018-10-11T05:54:41.175Z,47.99
2018-10-11T05:55:50.922Z,48.08
2018-10-11T05:57:00.910Z,48.28
2018-10-11T05:58:10.376Z,48.08
2018-10-11T05:59:19.557Z,48.47
2018-10-11T06:00:28.478Z,48.47
2018-10-11T06:01:37.668Z,47.89
2018-10-11T06:02:46.857Z,48.47
2018-10-11T06:03:56.557Z,48.47
2018-10-11T06:05:06.654Z,48.47
2018-10-11T06:06:15.838Z,48.47
2018-10-11T06:07:25.776Z,48.37
2018-10-11T06:08:35.190Z,48.47
2018-10-11T06:09:44.366Z,48.47
2018-10-11T06:10:54.404Z,48.08
2018-10-11T06:12:03.729Z,48.47
2018-10-11T06:13:13.535Z,48.37
2018-10-11T06:14:23.290Z,48.37
2018-10-11T06:15:32.731Z,48.47
2018-10-11T06:16:42.218Z,48.47
2018-10-11T06:17:50.841Z,48.37
2018-10-11T06:19:01.177Z,48.47
2018-10-11T06:20:10.632Z,48.37
2018-10-11T06:21:20.056Z,48.47
2018-10-11T06:22:29.739Z,48.47
2018-10-11T06:23:39.239Z,48.37
2018-10-11T06:24:48.814Z,48.47
2018-10-11T06:25:58.683Z,48.47
2018-10-11T06:27:08.385Z,48.47
2018-10-11T06:28:17.810Z,48.37
2018-10-11T06:29:27.258Z,48.47
2018-10-11T06:30:36.774Z,48.37
2018-10-11T06:31:46.465Z,48.47
2018-10-11T06:32:55.905Z,48.37
2018-10-11T06:34:05.072Z,48.66
2018-10-11T06:35:14.522Z,48.47
2018-10-11T06:36:24.270Z,48.57
2018-10-11T06:37:34.725Z,48.37
2018-10-11T06:38:44.666Z,48.57
2018-10-11T06:39:54.350Z,48.47
2018-10-11T06:41:03.778Z,48.37
2018-10-11T06:42:13.651Z,48.47
2018-10-11T06:43:22.951Z,48.47
2018-10-11T06:44:32.669Z,48.47
2018-10-11T06:45:42.110Z,48.37
2018-10-11T06:46:51.565Z,48.37
2018-10-11T06:48:00.999Z,48.47
2018-10-11T06:49:10.942Z,48.47
2018-10-11T06:50:19.947Z,48.47
2018-10-11T06:51:30.356Z,48.37
2018-10-11T06:52:39.780Z,48.47
2018-10-11T06:53:49.205Z,48.37
2018-10-11T06:54:58.634Z,48.47
2018-10-11T06:56:08.544Z,48.47
2018-10-11T06:57:18.000Z,48.37
2018-10-11T06:58:27.500Z,48.47
2018-10-11T06:59:36.662Z,48.47
2018-10-11T07:00:45.587Z,48.37
2018-10-11T07:01:55.517Z,48.37
2018-10-11T07:03:05.044Z,48.57
2018-10-11T07:04:14.482Z,48.66
2018-10-11T07:05:24.201Z,48.47
2018-10-11T07:06:33.906Z,48.37
2018-10-11T07:07:43.842Z,48.47
2018-10-11T07:08:53.028Z,48.66
2018-10-11T07:10:02.721Z,48.47
2018-10-11T07:11:11.987Z,48.37
2018-10-11T07:12:21.944Z,48.57
2018-10-11T07:13:31.773Z,48.66
2018-10-11T07:14:40.962Z,48.57
2018-10-11T07:15:50.680Z,48.47
2018-10-11T07:16:59.847Z,48.37
2018-10-11T07:18:09.028Z,48.57
2018-10-11T07:19:18.377Z,48.37
2018-10-11T07:20:27.350Z,48.47
2018-10-11T07:21:37.293Z,48.37
2018-10-11T07:22:46.748Z,48.37
2018-10-11T07:23:56.698Z,48.37
2018-10-11T07:25:05.859Z,48.47
2018-10-11T07:26:15.812Z,48.47
2018-10-11T07:27:24.716Z,48.37
2018-10-11T07:28:34.453Z,48.37
2018-10-11T07:29:43.898Z,48.47
2018-10-11T07:30:53.083Z,48.66
2018-10-11T07:32:03.056Z,48.47
2018-10-11T07:33:12.395Z,48.57
2018-10-11T07:34:21.853Z,48.57
2018-10-11T07:35:32.430Z,48.47
2018-10-11T07:36:41.995Z,48.57
2018-10-11T07:37:51.414Z,48.57
2018-10-11T07:39:00.630Z,48.37
2018-10-11T07:40:10.673Z,48.57
2018-10-11T07:41:20.972Z,48.57
2018-10-11T07:42:30.412Z,48.37
2018-10-11T07:43:40.623Z,48.28
2018-10-11T07:44:50.295Z,48.37
2018-10-11T07:45:59.996Z,48.47
2018-10-11T07:47:10.424Z,48.28
2018-10-11T07:48:20.994Z,48.28
2018-10-11T07:49:30.171Z,48.57
2018-10-11T07:50:39.866Z,48.37
2018-10-11T07:51:49.047Z,48.37
2018-10-11T07:52:58.913Z,48.37
2018-10-11T07:54:08.009Z,48.47
2018-10-11T07:55:17.703Z,48.47
2018-10-11T07:56:27.389Z,48.47
2018-10-11T07:57:36.567Z,48.47
2018-10-11T07:58:46.506Z,48.47
2018-10-11T07:59:56.201Z,48.57
2018-10-11T08:01:05.218Z,48.57
2018-10-11T08:02:15.173Z,48.08
2018-10-11T08:03:24.875Z,48.57
2018-10-11T08:04:34.844Z,48.37
2018-10-11T08:05:44.015Z,48.47
2018-10-11T08:06:53.724Z,48.47
2018-10-11T08:08:03.484Z,48.37
2018-10-11T08:09:13.091Z,48.37
2018-10-11T08:10:22.328Z,48.37
2018-10-11T08:11:32.529Z,48.47
2018-10-11T08:12:42.807Z,48.37
2018-10-11T08:13:51.746Z,48.47
2018-10-11T08:15:01.433Z,48.47
2018-10-11T08:16:11.391Z,48.57
2018-10-11T08:17:22.430Z,48.28
2018-10-11T08:18:34.762Z,48.37
2018-10-11T08:19:44.870Z,48.47
2018-10-11T08:20:54.919Z,48.47
2018-10-11T08:22:04.597Z,48.47
2018-10-11T08:23:13.803Z,48.47
2018-10-11T08:24:23.078Z,48.18
2018-10-11T08:25:34.383Z,48.47
2018-10-11T08:26:46.721Z,48.18
2018-10-11T08:27:57.108Z,48.08
2018-10-11T08:29:06.027Z,48.37
2018-10-11T08:30:15.716Z,48.18
2018-10-11T08:31:25.688Z,48.37
2018-10-11T08:32:36.350Z,48.08
2018-10-11T08:33:46.584Z,48.08
2018-10-11T08:34:56.273Z,48.08
2018-10-11T08:36:05.194Z,47.99
2018-10-11T08:37:14.683Z,48.08
2018-10-11T08:38:24.118Z,48.08
2018-10-11T08:39:34.019Z,48.18
2018-10-11T08:40:42.939Z,48.08
2018-10-11T08:41:52.375Z,48.08
2018-10-11T08:43:01.800Z,48.18
2018-10-11T08:44:11.627Z,48.18
2018-10-11T08:45:21.248Z,48.08
2018-10-11T08:46:30.925Z,48.08
2018-10-11T08:47:40.891Z,48.18
2018-10-11T08:48:50.124Z,48.18
2018-10-11T08:49:59.872Z,48.28
2018-10-11T08:51:09.765Z,48.28
2018-10-11T08:52:18.939Z,48.08
2018-10-11T08:53:28.127Z,48.08
2018-10-11T08:54:38.222Z,48.08
2018-10-11T08:55:47.815Z,47.99
2018-10-11T08:56:57.021Z,48.08
2018-10-11T08:58:06.974Z,48.18
2018-10-11T08:59:16.868Z,48.37
2018-10-11T09:00:26.566Z,48.18
2018-10-11T09:01:36.262Z,48.37
2018-10-11T09:02:45.982Z,48.28
2018-10-11T09:03:55.908Z,47.99
2018-10-11T09:05:07.288Z,48.47
2018-10-11T09:06:17.744Z,48.47
2018-10-11T09:07:27.442Z,48.47
2018-10-11T09:08:36.609Z,48.47
2018-10-11T09:09:53.437Z,48.28
2018-10-11T09:11:03.537Z,48.28
2018-10-11T09:12:13.323Z,48.47
2018-10-11T09:13:22.748Z,48.37
2018-10-11T09:14:32.453Z,48.28
2018-10-11T09:15:41.878Z,48.37
2018-10-11T09:16:51.562Z,48.37
2018-10-11T09:18:00.738Z,48.28
2018-10-11T09:19:10.169Z,48.28
2018-10-11T09:20:19.357Z,48.18
2018-10-11T09:21:28.892Z,48.28
2018-10-11T09:22:38.323Z,48.18
2018-10-11T09:23:48.034Z,48.28
2018-10-11T09:24:57.458Z,48.18
2018-10-11T09:26:06.881Z,48.18
2018-10-11T09:27:16.110Z,48.08
2018-10-11T09:28:25.531Z,48.18
2018-10-11T09:29:35.047Z,48.28
2018-10-11T09:30:44.485Z,48.18
2018-10-11T09:31:53.901Z,48.28
2018-10-11T09:33:03.582Z,48.37
2018-10-11T09:34:12.824Z,48.37
2018-10-11T09:35:22.033Z,48.37
2018-10-11T09:36:31.544Z,48.28
2018-10-11T09:37:42.129Z,48.37
2018-10-11T09:38:51.316Z,48.39
2018-10-11T09:40:00.497Z,48.08
2018-10-11T09:41:10.219Z,48.28
2018-10-11T09:42:19.640Z,48.37
2018-10-11T09:43:29.341Z,48.37
2018-10-11T09:44:39.043Z,48.37
2018-10-11T09:45:48.498Z,48.37
2018-10-11T09:46:58.476Z,47.8
2018-10-11T09:48:07.644Z,48.49
2018-10-11T09:49:17.618Z,48.47
2018-10-11T09:50:27.297Z,48.47
2018-10-11T09:51:36.209Z,48.47
2018-10-11T09:52:46.141Z,47.89
2018-10-11T09:53:55.179Z,48.37
2018-10-11T09:55:04.891Z,48.28
2018-10-11T09:56:14.314Z,48.01
2018-10-11T09:57:23.555Z,48.47
2018-10-11T09:58:33.243Z,47.89
2018-10-11T09:59:42.408Z,48.01
2018-10-11T10:00:51.875Z,47.99
2018-10-11T10:02:01.792Z,47.99
2018-10-11T10:03:11.975Z,47.99
2018-10-11T10:04:21.156Z,48.49
2018-10-11T10:05:30.375Z,47.99
2018-10-11T10:06:39.567Z,47.91
2018-10-11T10:07:49.512Z,47.8
2018-10-11T10:08:58.957Z,47.81
2018-10-11T10:10:08.747Z,47.89
2018-10-11T10:11:18.179Z,47.89
2018-10-11T10:12:28.142Z,47.8
2018-10-11T10:13:37.565Z,47.7
2018-10-11T10:14:47.304Z,47.8
2018-10-11T10:15:57.252Z,47.81
2018-10-11T10:17:06.674Z,47.8
2018-10-11T10:18:16.149Z,47.99
2018-10-11T10:19:25.583Z,47.8
2018-10-11T10:20:34.748Z,47.81
2018-10-11T10:21:44.728Z,47.89
2018-10-11T10:22:53.959Z,47.89
2018-10-11T10:24:03.423Z,47.8
2018-10-11T10:25:13.126Z,47.89
2018-10-11T10:26:22.555Z,47.91
2018-10-11T10:27:32.387Z,47.8
2018-10-11T10:28:42.104Z,47.89
2018-10-11T10:29:51.794Z,47.89
2018-10-11T10:31:00.971Z,47.89
2018-10-11T10:32:10.431Z,47.89
2018-10-11T10:33:19.613Z,47.89
2018-10-11T10:34:29.043Z,47.8
2018-10-11T10:35:38.206Z,47.8
2018-10-11T10:36:47.630Z,47.8
2018-10-11T10:37:56.537Z,47.6
2018-10-11T10:39:06.253Z,47.89
2018-10-11T10:40:15.194Z,47.6
2018-10-11T10:41:24.876Z,47.6
2018-10-11T10:42:34.040Z,47.6
2018-10-11T10:43:43.471Z,47.81
2018-10-11T10:44:53.055Z,47.6
2018-10-11T10:46:02.485Z,47.7
2018-10-11T10:47:12.448Z,47.5
2018-10-11T10:48:22.139Z,47.7
2018-10-11T10:49:31.834Z,47.6
2018-10-11T10:50:41.577Z,47.72
2018-10-11T10:51:51.219Z,47.53
2018-10-11T10:53:00.686Z,47.5
2018-10-11T10:54:10.135Z,47.8
2018-10-11T10:55:20.098Z,47.5
2018-10-11T10:56:29.263Z,47.89
2018-10-11T10:57:38.964Z,47.63
2018-10-11T10:58:48.157Z,47.7
2018-10-11T10:59:57.861Z,47.72
2018-10-11T11:01:07.030Z,47.7
2018-10-11T11:02:16.462Z,47.7
2018-10-11T11:03:25.967Z,47.8
2018-10-11T11:04:35.947Z,47.63
2018-10-11T11:05:45.119Z,47.72
2018-10-11T11:06:54.304Z,47.8
2018-10-11T11:08:03.758Z,47.63
2018-10-11T11:09:13.202Z,47.81
2018-10-11T11:10:22.907Z,47.81
2018-10-11T11:11:32.370Z,47.63
2018-10-11T11:12:41.806Z,47.89
2018-10-11T11:13:50.969Z,47.63
2018-10-11T11:15:00.411Z,47.7
2018-10-11T11:16:09.065Z,47.6
2018-10-11T11:17:18.501Z,47.8
2018-10-11T11:18:27.924Z,47.63
2018-10-11T11:19:37.354Z,47.6
2018-10-11T11:20:46.278Z,47.91
2018-10-11T11:21:55.462Z,47.81
2018-10-11T11:23:04.373Z,47.8
2018-10-11T11:24:13.309Z,47.8
2018-10-11T11:25:22.580Z,47.89
2018-10-11T11:26:32.200Z,47.8
2018-10-11T11:27:41.627Z,47.8
2018-10-11T11:28:51.306Z,47.6
2018-10-11T11:30:00.477Z,47.91
2018-10-11T11:31:09.901Z,47.81
2018-10-11T11:32:19.713Z,47.89
2018-10-11T11:33:28.887Z,47.63
2018-10-11T11:34:38.060Z,47.8
2018-10-11T11:35:47.492Z,47.81
2018-10-11T11:36:56.140Z,47.81
2018-10-11T11:38:04.827Z,47.81
2018-10-11T11:39:14.256Z,47.72
2018-10-11T11:40:24.194Z,47.91
2018-10-11T11:41:33.884Z,47.8
2018-10-11T11:42:43.332Z,47.72
2018-10-11T11:43:52.259Z,47.81
2018-10-11T11:45:01.940Z,47.63
2018-10-11T11:46:11.132Z,47.81
2018-10-11T11:47:20.576Z,47.7
2018-10-11T11:48:30.401Z,47.81
2018-10-11T11:49:39.568Z,47.7
2018-10-11T11:50:48.999Z,47.8
2018-10-11T11:51:58.478Z,47.63
2018-10-11T11:53:08.344Z,47.63
2018-10-11T11:54:18.462Z,47.6
2018-10-11T11:55:28.182Z,47.63
2018-10-11T11:56:37.873Z,47.91
2018-10-11T11:57:47.343Z,47.81
2018-10-11T11:58:57.254Z,47.72
2018-10-11T12:00:06.942Z,47.72
2018-10-11T12:01:16.372Z,47.81
2018-10-11T12:02:25.404Z,47.81
2018-10-11T12:03:35.507Z,47.53
2018-10-11T12:04:44.970Z,47.6
2018-10-11T12:05:54.151Z,47.6
2018-10-11T12:07:03.891Z,47.63
2018-10-11T12:08:13.583Z,47.63
2018-10-11T12:09:23.006Z,47.7
2018-10-11T12:10:32.452Z,47.72
2018-10-11T12:11:42.324Z,47.7
2018-10-11T12:12:52.004Z,47.7
2018-10-11T12:14:01.692Z,47.72
2018-10-11T12:15:11.370Z,47.6
2018-10-11T12:16:20.795Z,47.6
2018-10-11T12:17:30.553Z,47.72
2018-10-11T12:18:39.996Z,47.7
2018-10-11T12:19:49.959Z,47.72
2018-10-11T12:20:59.659Z,47.72
2018-10-11T12:22:09.176Z,47.63
2018-10-11T12:23:18.557Z,47.6
2018-10-11T12:24:27.736Z,47.8
2018-10-11T12:25:37.455Z,47.7
2018-10-11T12:26:46.953Z,47.63
2018-10-11T12:27:56.390Z,47.63
2018-10-11T12:29:06.106Z,47.72
2018-10-11T12:30:15.394Z,47.72
2018-10-11T12:31:24.564Z,47.63
2018-10-11T12:32:33.993Z,47.63
2018-10-11T12:33:43.668Z,47.63
2018-10-11T12:34:53.344Z,47.72
2018-10-11T12:36:02.770Z,47.72
2018-10-11T12:37:12.199Z,47.6
2018-10-11T12:38:21.884Z,47.72
2018-10-11T12:39:32.644Z,47.72
2018-10-11T12:40:41.053Z,47.72
2018-10-11T12:41:50.479Z,47.63
2018-10-11T12:42:59.658Z,47.7
2018-10-11T12:44:09.371Z,47.72
2018-10-11T12:45:18.965Z,47.6
2018-10-11T12:46:32.077Z,47.63
2018-10-11T12:47:46.568Z,47.81
2018-10-11T12:48:56.021Z,47.72
2018-10-11T12:50:05.919Z,47.6
2018-10-11T12:51:15.570Z,47.8
2018-10-11T12:52:25.517Z,47.63
2018-10-11T12:53:35.217Z,47.7
2018-10-11T12:54:53.638Z,47.63
2018-10-11T12:56:03.652Z,47.63
2018-10-11T12:57:16.186Z,47.63
2018-10-11T12:58:27.853Z,47.63
2018-10-11T12:59:37.295Z,47.63
2018-10-11T13:00:46.258Z,47.72
2018-10-11T13:01:55.587Z,47.63
2018-10-11T13:03:05.176Z,47.8
2018-10-11T13:04:14.759Z,47.72
2018-10-11T13:05:24.200Z,47.72
2018-10-11T13:06:33.962Z,47.8
2018-10-11T13:07:43.921Z,47.81
2018-10-11T13:08:53.104Z,47.8
2018-10-11T13:10:03.074Z,47.81
2018-10-11T13:11:12.776Z,47.8
2018-10-11T13:12:22.222Z,47.81
2018-10-11T13:13:31.653Z,47.8
2018-10-11T13:14:41.396Z,47.7
2018-10-11T13:15:51.252Z,47.6
2018-10-11T13:17:03.831Z,47.81
2018-10-11T13:18:13.508Z,47.81
2018-10-11T13:19:23.203Z,47.81
2018-10-11T13:20:32.916Z,47.63
2018-10-11T13:21:42.433Z,47.63
2018-10-11T13:22:52.571Z,47.22
2018-10-11T13:24:03.034Z,47.72
2018-10-11T13:25:12.727Z,47.72
2018-10-11T13:26:22.539Z,47.63
2018-10-11T13:27:32.266Z,47.72
2018-10-11T13:28:41.512Z,47.81
2018-10-11T13:29:51.491Z,47.81
2018-10-11T13:31:01.187Z,47.81
2018-10-11T13:32:10.110Z,47.81
2018-10-11T13:33:20.057Z,47.81
2018-10-11T13:34:29.304Z,47.8
2018-10-11T13:35:38.555Z,47.81
2018-10-11T13:36:47.715Z,47.8
2018-10-11T13:37:56.885Z,47.81
2018-10-11T13:39:06.576Z,47.81
2018-10-11T13:40:16.269Z,47.7
2018-10-11T13:41:25.165Z,47.63
2018-10-11T13:42:34.194Z,47.63
2018-10-11T13:43:43.387Z,47.72
2018-10-11T13:44:53.329Z,47.6
2018-10-11T13:46:05.578Z,47.8
2018-10-11T13:47:15.140Z,47.24
2018-10-11T13:48:25.180Z,47.72
2018-10-11T13:49:34.876Z,47.72
2018-10-11T13:50:44.547Z,47.6
2018-10-11T13:51:54.325Z,47.53
2018-10-11T13:53:03.565Z,47.91
2018-10-11T13:54:16.431Z,47.81
2018-10-11T13:55:26.116Z,47.81
2018-10-11T13:56:35.540Z,47.81
2018-10-11T13:57:45.503Z,47.72
2018-10-11T13:58:55.078Z,47.53
2018-10-11T14:00:10.278Z,47.63
2018-10-11T14:01:19.988Z,47.72
2018-10-11T14:02:29.411Z,47.72
2018-10-11T14:03:38.841Z,47.43
2018-10-11T14:04:48.068Z,47.89
2018-10-11T14:05:57.512Z,47.43
2018-10-11T14:07:06.724Z,47.5
2018-10-11T14:08:16.718Z,47.43
2018-10-11T14:09:26.407Z,47.91
2018-10-11T14:10:35.717Z,47.81
2018-10-11T14:11:45.961Z,47.7
2018-10-11T14:12:55.650Z,47.53
2018-10-11T14:14:05.071Z,47.91
2018-10-11T14:15:14.514Z,47.53
2018-10-11T14:16:23.944Z,47.91
2018-10-11T14:17:32.928Z,47.53
2018-10-11T14:18:43.089Z,47.89
2018-10-11T14:19:53.030Z,47.43
2018-10-11T14:21:02.463Z,47.91
2018-10-11T14:22:11.381Z,47.43
2018-10-11T14:23:20.567Z,47.33
2018-10-11T14:24:30.279Z,47.5
2018-10-11T14:25:40.234Z,47.81
2018-10-11T14:26:49.666Z,47.43
2018-10-11T14:27:59.363Z,47.43
2018-10-11T14:29:08.590Z,47.53
2018-10-11T14:30:18.278Z,47.43
2018-10-11T14:31:27.973Z,47.43
2018-10-11T14:32:37.657Z,47.81
2018-10-11T14:33:47.089Z,47.33
2018-10-11T14:34:56.543Z,47.24
2018-10-11T14:36:06.601Z,47.31
2018-10-11T14:37:16.924Z,47.33
2018-10-11T14:38:26.949Z,47.63
2018-10-11T14:39:36.389Z,47.43
2018-10-11T14:40:46.144Z,47.33
2018-10-11T14:41:55.411Z,47.24
2018-10-11T14:43:05.392Z,47.43
2018-10-11T14:44:15.411Z,47.24
2018-10-11T14:45:25.388Z,47.43
2018-10-11T14:46:35.025Z,47.24
2018-10-11T14:47:44.753Z,47.33
2018-10-11T14:48:54.529Z,47.24
2018-10-11T14:50:04.469Z,47.24
2018-10-11T14:51:14.905Z,47.43
2018-10-11T14:52:24.655Z,47.33
2018-10-11T14:53:34.087Z,47.33
2018-10-11T14:54:43.280Z,47.63
2018-10-11T14:55:53.249Z,47.24
2018-10-11T14:57:02.681Z,47.43
2018-10-11T14:58:12.196Z,47.53
2018-10-11T14:59:22.008Z,47.24
2018-10-11T15:00:32.217Z,47.33
2018-10-11T15:01:41.671Z,47.33
2018-10-11T15:02:51.719Z,47.63
2018-10-11T15:04:01.597Z,47.33
2018-10-11T15:05:11.039Z,47.24
2018-10-11T15:06:20.860Z,47.33
2018-10-11T15:07:30.774Z,47.72
2018-10-11T15:08:40.325Z,47.53
2018-10-11T15:09:49.640Z,47.24
2018-10-11T15:10:59.574Z,47.24
2018-10-11T15:12:09.644Z,47.43
2018-10-11T15:13:18.843Z,47.24
2018-10-11T15:14:27.755Z,47.63
2018-10-11T15:15:37.002Z,47.31
2018-10-11T15:16:46.726Z,47.33
2018-10-11T15:17:56.291Z,47.63
2018-10-11T15:19:06.251Z,47.72
2018-10-11T15:20:15.436Z,47.31
2018-10-11T15:21:24.613Z,47.33
2018-10-11T15:22:33.529Z,47.43
2018-10-11T15:23:42.737Z,47.43
2018-10-11T15:24:52.927Z,47.53
2018-10-11T15:26:02.366Z,47.43
2018-10-11T15:27:12.316Z,47.43
2018-10-11T15:28:21.496Z,47.43
2018-10-11T15:29:30.923Z,47.43
2018-10-11T15:30:40.920Z,47.33
2018-10-11T15:31:50.422Z,47.43
2018-10-11T15:33:00.381Z,47.24
2018-10-11T15:34:09.548Z,47.72
2018-10-11T15:35:18.993Z,47.24
2018-10-11T15:36:28.368Z,47.43
2018-10-11T15:37:38.072Z,47.63
2018-10-11T15:38:47.513Z,47.33
2018-10-11T15:39:56.943Z,47.72
2018-10-11T15:41:06.368Z,47.33
2018-10-11T15:42:16.052Z,47.33
2018-10-11T15:43:25.726Z,47.33
2018-10-11T15:44:34.900Z,47.43
2018-10-11T15:45:44.646Z,47.24
2018-10-11T15:46:54.236Z,47.43
2018-10-11T15:48:03.832Z,47.33
2018-10-11T15:49:13.278Z,47.43
2018-10-11T15:50:22.718Z,47.53
2018-10-11T15:51:32.144Z,47.53
2018-10-11T15:52:42.612Z,47.53
2018-10-11T15:53:52.198Z,47.33
2018-10-11T15:55:02.138Z,47.53
2018-10-11T15:56:11.032Z,47.43
2018-10-11T15:57:20.717Z,47.24
2018-10-11T15:58:30.330Z,47.53
2018-10-11T15:59:39.957Z,47.33
2018-10-11T16:00:48.866Z,47.72
2018-10-11T16:01:58.552Z,47.33
2018-10-11T16:03:08.509Z,47.72
2018-10-11T16:04:17.925Z,47.24
2018-10-11T16:05:27.187Z,47.53
2018-10-11T16:06:36.966Z,47.43
2018-10-11T16:07:46.668Z,47.43
2018-10-11T16:08:56.488Z,47.53
2018-10-11T16:10:06.903Z,47.53
2018-10-11T16:11:16.570Z,47.72
2018-10-11T16:12:26.006Z,47.91
2018-10-11T16:13:35.157Z,47.63
2018-10-11T16:14:44.588Z,47.81
2018-10-11T16:15:54.260Z,47.72
2018-10-11T16:17:03.687Z,47.81
2018-10-11T16:18:13.124Z,47.63
2018-10-11T16:19:22.556Z,47.81
2018-10-11T16:20:31.993Z,47.72
2018-10-11T16:21:41.420Z,47.72
2018-10-11T16:22:50.862Z,47.72
2018-10-11T16:24:00.274Z,47.72
2018-10-11T16:25:09.461Z,47.72
2018-10-11T16:26:19.400Z,47.63
2018-10-11T16:27:29.097Z,47.91
2018-10-11T16:28:38.313Z,47.63
2018-10-11T16:29:47.563Z,47.91
2018-10-11T16:30:56.992Z,47.91
2018-10-11T16:32:06.225Z,47.72
2018-10-11T16:33:15.573Z,47.91
2018-10-11T16:34:25.000Z,47.81
2018-10-11T16:35:34.692Z,47.91
2018-10-11T16:36:44.431Z,47.81
2018-10-11T16:37:53.594Z,47.72
2018-10-11T16:39:03.586Z,47.72
2018-10-11T16:40:13.561Z,47.63
2018-10-11T16:41:23.254Z,47.91
2018-10-11T16:42:32.422Z,47.63
2018-10-11T16:43:41.844Z,47.63
2018-10-11T16:44:51.030Z,47.72
2018-10-11T16:46:01.000Z,47.72
2018-10-11T16:47:10.421Z,47.91
2018-10-11T16:48:19.609Z,47.43
2018-10-11T16:49:29.369Z,47.91
2018-10-11T16:50:39.506Z,47.72
2018-10-11T16:51:48.667Z,47.53
2018-10-11T16:52:57.832Z,47.63
2018-10-11T16:54:07.528Z,47.72
2018-10-11T16:55:16.973Z,47.53
2018-10-11T16:56:26.655Z,47.63
2018-10-11T16:57:35.813Z,47.63
2018-10-11T16:58:45.511Z,47.72
2018-10-11T16:59:55.177Z,47.63
2018-10-11T17:01:04.605Z,47.63
2018-10-11T17:02:13.790Z,47.91
2018-10-11T17:03:22.958Z,47.63
2018-10-11T17:04:32.515Z,47.81
2018-10-11T17:05:42.055Z,47.63
2018-10-11T17:06:51.474Z,47.81
2018-10-11T17:08:01.229Z,47.91
2018-10-11T17:09:10.607Z,47.91
2018-10-11T17:10:20.042Z,47.81
2018-10-11T17:11:29.499Z,47.81
2018-10-11T17:12:39.220Z,47.63
2018-10-11T17:13:48.383Z,47.81
2018-10-11T17:14:58.485Z,48.59
2018-10-11T17:16:07.900Z,48.01
2018-10-11T17:17:17.338Z,48.01
2018-10-11T17:18:27.015Z,48.59
2018-10-11T17:19:36.971Z,47.91
2018-10-11T17:20:45.891Z,48.01
2018-10-11T17:21:55.433Z,47.91
2018-10-11T17:23:05.285Z,48.49
2018-10-11T17:24:14.715Z,48.59
2018-10-11T17:25:24.165Z,48.01
2018-10-11T17:26:33.847Z,48.11
2018-10-11T17:27:43.071Z,48.01
2018-10-11T17:28:52.510Z,48.39
2018-10-11T17:30:01.971Z,48.39
2018-10-11T17:31:10.894Z,48.49
2018-10-11T17:32:20.071Z,48.3
2018-10-11T17:33:29.762Z,48.39
2018-10-11T17:36:23.172Z,48.11
2018-10-11T17:37:32.864Z,48.39
2018-10-11T17:38:42.081Z,48.3
2018-10-11T17:39:51.202Z,48.21
2018-10-11T17:41:00.424Z,48.21
2018-10-11T17:42:10.254Z,48.3
2018-10-11T17:43:20.660Z,48.3
2018-10-11T17:44:29.565Z,48.21
2018-10-11T17:45:39.962Z,48.3
2018-10-11T17:46:49.889Z,48.21
2018-10-11T17:47:58.907Z,48.49
2018-10-11T17:49:08.578Z,48.3
2018-10-11T17:50:18.300Z,48.3
2018-10-11T17:51:28.370Z,48.39
2018-10-11T17:52:38.075Z,48.21
2018-10-11T17:53:47.446Z,48.11
2018-10-11T17:54:57.394Z,48.11
2018-10-11T17:56:06.974Z,48.11
2018-10-11T17:57:16.496Z,48.21
2018-10-11T17:58:26.189Z,48.11
2018-10-11T17:59:35.621Z,48.11
2018-10-11T18:00:45.057Z,48.21
2018-10-11T18:01:54.226Z,48.01
2018-10-11T18:03:03.153Z,48.11
2018-10-11T18:04:13.330Z,47.81
2018-10-11T18:05:22.759Z,48.39
2018-10-11T18:06:32.473Z,48.49
2018-10-11T18:07:41.929Z,48.21
2018-10-11T18:08:51.653Z,48.39
2018-10-11T18:10:01.246Z,48.49
2018-10-11T18:11:11.713Z,48.39
2018-10-11T18:12:20.914Z,48.59
2018-10-11T18:13:29.878Z,48.3
2018-10-11T18:14:38.923Z,48.39
2018-10-11T18:15:48.401Z,48.49
2018-10-11T18:16:58.201Z,48.39
2018-10-11T18:18:07.951Z,48.59
2018-10-11T18:19:17.637Z,48.39
2018-10-11T18:20:27.341Z,48.39
2018-10-11T18:21:36.713Z,48.49
2018-10-11T18:22:47.095Z,48.49
2018-10-11T18:23:56.521Z,48.49
2018-10-11T18:25:05.985Z,48.49
2018-10-11T18:26:15.198Z,48.49
2018-10-11T18:27:24.896Z,48.59
2018-10-11T18:28:34.839Z,48.59
2018-10-11T18:29:44.274Z,48.59
2018-10-11T18:30:53.968Z,48.69
2018-10-11T18:32:03.195Z,48.59
2018-10-11T18:33:12.636Z,48.59
2018-10-11T18:34:22.351Z,48.49
2018-10-11T18:35:31.865Z,48.49
2018-10-11T18:36:41.818Z,48.39
2018-10-11T18:37:51.374Z,48.49
2018-10-11T18:39:00.843Z,48.88
2018-10-11T18:40:10.272Z,48.69
2018-10-11T18:41:20.005Z,48.79
2018-10-11T18:42:29.856Z,48.88
2018-10-11T18:43:39.305Z,48.59
2018-10-11T18:44:49.578Z,48.69
2018-10-11T18:45:58.955Z,48.52
2018-10-11T18:47:08.661Z,48.69
2018-10-11T18:48:17.849Z,48.49
2018-10-11T18:49:27.822Z,48.59
2018-10-11T18:50:37.290Z,48.59
2018-10-11T18:51:46.490Z,48.69
2018-10-11T18:52:56.198Z,48.69
2018-10-11T18:54:05.129Z,48.79
2018-10-11T18:55:14.857Z,48.69
2018-10-11T18:56:24.717Z,48.79
2018-10-11T18:57:34.163Z,48.59
2018-10-11T18:58:43.662Z,48.49
2018-10-11T18:59:53.402Z,48.39
2018-10-11T19:01:03.101Z,48.49
2018-10-11T19:02:12.551Z,48.39
2018-10-11T19:03:22.262Z,48.39
2018-10-11T19:04:31.954Z,48.59
2018-10-11T19:05:41.774Z,48.49
2018-10-11T19:06:51.285Z,48.52
2018-10-11T19:08:00.719Z,48.49
2018-10-11T19:09:10.417Z,48.59
2018-10-11T19:10:19.597Z,48.69
2018-10-11T19:11:29.547Z,48.69
2018-10-11T19:12:38.474Z,48.49
2018-10-11T19:13:48.428Z,48.49
2018-10-11T19:14:57.407Z,48.81
2018-10-11T19:16:07.097Z,48.61
2018-10-11T19:17:17.059Z,48.88
2018-10-11T19:18:26.230Z,48.69
2018-10-11T19:19:35.408Z,48.81
2018-10-11T19:20:44.347Z,48.79
2018-10-11T19:21:54.716Z,48.88
2018-10-11T19:23:03.881Z,48.79
2018-10-11T19:24:13.342Z,48.79
2018-10-11T19:25:22.776Z,48.79
2018-10-11T19:26:32.799Z,48.59
2018-10-11T19:27:42.749Z,48.3
2018-10-11T19:28:51.991Z,49
2018-10-11T19:30:01.465Z,48.88
2018-10-11T19:31:10.962Z,49.07
2018-10-11T19:32:20.406Z,48.97
2018-10-11T19:33:29.574Z,48.97
2018-10-11T19:34:38.730Z,48.69
2018-10-11T19:35:48.413Z,48.97
2018-10-11T19:36:58.104Z,48.97
2018-10-11T19:38:07.807Z,48.97
2018-10-11T19:39:17.323Z,48.88
2018-10-11T19:40:26.995Z,48.81
2018-10-11T19:41:36.428Z,48.97
2018-10-11T19:42:45.392Z,48.79
2018-10-11T19:43:55.380Z,48.69
2018-10-11T19:45:04.564Z,48.69
2018-10-11T19:46:14.008Z,48.71
2018-10-11T19:47:23.444Z,49.1
2018-10-11T19:48:33.338Z,48.79
2018-10-11T19:49:43.110Z,48.88
2018-10-11T19:50:52.552Z,48.79
2018-10-11T19:52:01.737Z,48.81
2018-10-11T19:53:11.429Z,48.61
2018-10-11T19:54:21.340Z,49
2018-10-11T19:55:30.251Z,48.69
2018-10-11T19:56:39.760Z,48.79
2018-10-11T19:57:49.201Z,48.69
2018-10-11T19:58:59.294Z,48.79
2018-10-11T20:00:08.490Z,48.79
2018-10-11T20:01:18.193Z,48.81
2018-10-11T20:02:27.134Z,48.49
2018-10-11T20:03:36.569Z,48.49
2018-10-11T20:04:45.778Z,48.59
2018-10-11T20:05:55.013Z,48.59
2018-10-11T20:07:04.594Z,48.88
2018-10-11T20:08:14.586Z,48.59
2018-10-11T20:09:24.081Z,48.97
2018-10-11T20:10:33.527Z,48.88
2018-10-11T20:11:42.458Z,48.59
2018-10-11T20:12:51.633Z,48.81
2018-10-11T20:14:01.125Z,48.88
2018-10-11T20:15:10.305Z,48.88
2018-10-11T20:16:20.287Z,49
2018-10-11T20:17:29.747Z,48.88
2018-10-11T20:18:39.485Z,48.81
2018-10-11T20:19:48.947Z,48.97
2018-10-11T20:20:58.404Z,48.9
2018-10-11T20:22:08.396Z,48.9