createdAt,value
2022-10-01T00:00:49.078Z,13.4
2022-10-01T00:10:49.278Z,13.4
2022-10-01T00:20:49.820Z,13.4
2022-10-01T00:30:50.580Z,13.4
2022-10-01T00:40:50.981Z,13.2
2022-10-01T00:50:51.421Z,12.5
2022-10-01T01:00:52.291Z,11.9
2022-10-01T01:50:56.470Z,10.9
2022-10-01T02:10:58.210Z,10.6
2022-10-01T02:20:59.038Z,10.6
2022-10-01T02:41:00.786Z,10.5
2022-10-01T03:21:02.597Z,10.5
2022-10-01T03:31:02.895Z,10.6
2022-10-01T04:31:07.502Z,10.7
2022-10-01T04:41:08.192Z,10.6
2022-10-01T05:31:11.476Z,10.9
2022-10-01T05:41:12.294Z,11
2022-10-01T05:51:13.256Z,11
2022-10-01T06:01:13.479Z,11.1
2022-10-01T06:21:15.010Z,11.2
2022-10-01T06:31:15.351Z,11.3
2022-10-01T06:41:15.569Z,11.4
2022-10-01T06:51:16.355Z,11.5
2022-10-01T07:01:16.583Z,11.6
2022-10-01T07:11:17.384Z,11.7
2022-10-01T07:21:18.000Z,11.9
2022-10-01T07:31:19.048Z,12
2022-10-01T07:41:19.590Z,12.1
2022-10-01T08:01:20.595Z,12.5
2022-10-01T08:11:21.243Z,12.7
2022-10-01T08:21:22.058Z,12.8
2022-10-01T08:41:23.532Z,13.2
2022-10-01T08:51:23.697Z,13.4
2022-10-01T09:01:24.699Z,13.6
2022-10-01T09:11:25.314Z,13.8
2022-10-01T09:21:26.149Z,13.9
2022-10-01T09:31:26.397Z,14
2022-10-01T09:41:26.522Z,14.3
2022-10-01T09:51:26.655Z,14.6
2022-10-01T10:11:27.996Z,15
2022-10-01T10:21:28.715Z,15.1
2022-10-01T10:31:29.938Z,15.6
2022-10-01T10:41:30.744Z,15.7
2022-10-01T11:01:31.457Z,16
2022-10-01T11:11:31.417Z,16.2
2022-10-01T11:51:34.446Z,12.6
2022-10-01T12:31:36.195Z,13.9
2022-10-01T12:41:37.021Z,14.8
2022-10-01T12:51:38.112Z,15.6
2022-10-01T13:01:38.293Z,16.1
2022-10-01T13:11:38.471Z,16.9
2022-10-01T13:21:38.982Z,17.6
2022-10-01T13:31:39.919Z,17.5
2022-10-01T13:41:40.935Z,17.6
2022-10-01T13:51:41.388Z,17.6
2022-10-01T14:51:44.375Z,16.8
2022-10-01T15:01:44.783Z,16.6
2022-10-01T15:11:45.223Z,16.5
2022-10-01T15:51:48.900Z,16.5
2022-10-01T16:01:49.897Z,16.4
2022-10-01T16:21:51.225Z,16
2022-10-01T16:51:52.335Z,15.5
2022-10-01T17:01:52.857Z,15.3
2022-10-01T17:11:53.548Z,15.2
2022-10-01T18:01:55.268Z,14.4
2022-10-01T18:21:55.869Z,14
2022-10-01T18:41:56.640Z,13.5
2022-10-01T18:51:57.650Z,13.3
2022-10-01T19:01:58.654Z,13.2
2022-10-01T19:11:59.586Z,13.3
2022-10-01T19:22:00.552Z,13.2
2022-10-01T19:32:01.722Z,13.1
2022-10-01T19:52:02.895Z,12.9
2022-10-01T20:12:03.823Z,12.7
2022-10-01T20:22:04.292Z,12.6
2022-10-01T20:32:04.455Z,12.6
2022-10-01T20:42:04.948Z,12.5
2022-10-01T20:52:06.077Z,12.6
2022-10-01T21:02:06.602Z,12.5
2022-10-01T21:12:07.417Z,12.4
2022-10-01T21:32:08.530Z,12.3
2022-10-01T22:02:10.795Z,12.1
2022-10-01T22:12:10.865Z,12
2022-10-01T22:22:11.833Z,11.9
2022-10-01T22:32:12.232Z,12
2022-10-01T22:52:13.738Z,12.2
2022-10-01T23:02:14.495Z,12.3
2022-10-01T23:22:16.032Z,12.3
2022-10-01T23:32:16.478Z,12.3
2022-10-01T23:42:16.878Z,12.3
