createdAt,value
2023-01-02T00:01:45.760Z,94.93
2023-01-02T00:04:23.257Z,95.32
2023-01-02T00:06:59.245Z,95.44
2023-01-02T00:09:35.613Z,95.18
2023-01-02T00:12:05.333Z,95.10
2023-01-02T00:14:41.626Z,95.63
2023-01-02T00:17:10.630Z,95.57
2023-01-02T00:19:40.831Z,95.48
2023-01-02T00:22:18.097Z,95.46
2023-01-02T00:27:38.373Z,95.49
2023-01-02T00:30:15.205Z,95.70
2023-01-02T00:32:45.181Z,95.63
2023-01-02T00:35:20.304Z,96.27
2023-01-02T00:37:55.560Z,96.02
2023-01-02T00:40:24.059Z,96.18
2023-01-02T00:43:01.193Z,96.34
2023-01-02T00:45:34.462Z,96.15
2023-01-02T00:48:04.087Z,95.99
2023-01-02T00:50:45.903Z,96.43
2023-01-02T00:56:08.756Z,96.29
2023-01-02T00:58:38.073Z,96.09
2023-01-02T01:01:26.941Z,96.12
2023-01-02T01:03:56.236Z,96.28
2023-01-02T01:06:29.660Z,96.41
2023-01-02T01:09:10.195Z,96.69
2023-01-02T01:11:46.474Z,96.57
2023-01-02T01:14:15.388Z,96.60
2023-01-02T01:16:48.957Z,96.89
2023-01-02T01:19:26.682Z,97.06
2023-01-02T01:22:15.290Z,97.00
2023-01-02T01:24:48.180Z,96.96
2023-01-02T01:27:18.533Z,97.07
2023-01-02T01:29:48.826Z,96.81
2023-01-02T01:32:17.982Z,96.61
2023-01-02T01:34:53.344Z,97.14
2023-01-02T01:37:24.699Z,96.88
2023-01-02T01:39:56.518Z,96.98
2023-01-02T01:42:25.907Z,97.26
2023-01-02T01:44:56.903Z,97.82
2023-01-02T01:47:42.434Z,97.71
2023-01-02T01:50:14.909Z,97.50
2023-01-02T01:52:50.966Z,97.45
2023-01-02T01:55:24.421Z,97.66
2023-01-02T01:57:59.236Z,97.85
2023-01-02T02:00:28.909Z,97.84
2023-01-02T02:05:56.926Z,97.73
2023-01-02T02:08:51.040Z,97.98
2023-01-02T02:14:05.042Z,97.62
2023-01-02T02:16:42.449Z,97.99
2023-01-02T02:20:04.373Z,97.98
2023-01-02T02:23:05.393Z,98.25
2023-01-02T02:26:09.048Z,98.28
2023-01-02T02:29:41.825Z,98.12
2023-01-02T02:32:36.296Z,98.16
2023-01-02T02:35:16.360Z,98.17
2023-01-02T02:38:08.829Z,98.10
2023-01-02T02:41:00.058Z,98.50
2023-01-02T02:43:49.304Z,98.40
2023-01-02T02:46:34.712Z,98.14
2023-01-02T02:49:11.507Z,98.28
2023-01-02T02:57:30.832Z,98.14
2023-01-02T03:00:01.955Z,98.35
2023-01-02T03:02:34.403Z,98.28
2023-01-02T03:05:12.578Z,98.55
2023-01-02T03:07:58.636Z,98.70
2023-01-02T03:13:41.317Z,98.37
2023-01-02T03:16:19.480Z,98.61
2023-01-02T03:19:19.142Z,98.42
2023-01-02T03:22:12.715Z,98.55
2023-01-02T03:24:45.845Z,98.69
2023-01-02T03:27:36.280Z,98.26
2023-01-02T03:30:12.490Z,98.63
2023-01-02T03:32:47.239Z,98.67
2023-01-02T03:35:37.394Z,98.96
2023-01-02T03:38:34.897Z,98.67
2023-01-02T03:41:18.977Z,98.76
2023-01-02T03:43:56.711Z,98.96
2023-01-02T03:46:50.482Z,98.88
2023-01-02T03:49:25.253Z,99.29
2023-01-02T03:51:53.938Z,98.87
2023-01-02T03:54:35.563Z,98.75
2023-01-02T03:57:17.782Z,98.67
2023-01-02T03:59:59.579Z,99.12
2023-01-02T04:02:46.110Z,98.80
2023-01-02T04:05:28.548Z,99.04
2023-01-02T04:08:02.541Z,99.22
2023-01-02T04:10:57.948Z,98.46
2023-01-02T04:13:34.604Z,99.08
2023-01-02T04:16:05.690Z,98.88
2023-01-02T04:18:46.365Z,98.89
2023-01-02T04:21:40.712Z,98.61
2023-01-02T04:24:16.307Z,98.45
2023-01-02T04:26:58.111Z,98.70
2023-01-02T04:29:32.346Z,98.92
2023-01-02T04:32:09.413Z,98.81
2023-01-02T04:34:41.065Z,99.24
2023-01-02T04:40:19.002Z,98.76
2023-01-02T04:43:04.646Z,98.85
2023-01-02T04:45:34.469Z,99.23
2023-01-02T04:48:04.082Z,98.92
2023-01-02T04:50:38.592Z,98.77
2023-01-02T04:53:10.587Z,99.15
2023-01-02T04:58:47.290Z,98.96
2023-01-02T05:01:21.792Z,99.19
2023-01-02T05:03:54.619Z,99.05
2023-01-02T05:06:24.882Z,99.10
2023-01-02T05:09:01.555Z,99.28
2023-01-02T05:11:30.830Z,98.99
2023-01-02T05:14:16.752Z,99.15
2023-01-02T05:19:34.123Z,99.22
2023-01-02T05:22:22.291Z,99.11
2023-01-02T05:27:42.526Z,99.35
2023-01-02T05:30:15.005Z,99.47
2023-01-02T05:32:51.093Z,99.26
2023-01-02T05:35:19.692Z,99.56
2023-01-02T05:38:04.610Z,98.97
2023-01-02T05:40:40.634Z,99.64
2023-01-02T05:43:10.463Z,99.88
2023-01-02T05:45:42.172Z,99.57
2023-01-02T05:48:13.083Z,99.71
2023-01-02T05:50:58.914Z,100.00
2023-01-02T05:53:27.618Z,100.00
2023-01-02T05:55:59.711Z,100.00
2023-01-02T05:58:35.144Z,99.70
2023-01-02T06:01:33.857Z,99.94
2023-01-02T06:04:03.114Z,99.77
2023-01-02T06:06:34.495Z,99.96
2023-01-02T06:09:03.627Z,100.00
2023-01-02T06:11:32.894Z,99.82
2023-01-02T06:14:01.449Z,99.79
2023-01-02T06:16:31.597Z,99.89
2023-01-02T06:19:00.466Z,99.99
2023-01-02T06:21:29.082Z,100.00
2023-01-02T06:23:59.775Z,100.00
2023-01-02T06:26:34.513Z,99.70
2023-01-02T06:29:04.365Z,100.00
2023-01-02T06:31:34.646Z,100.00
2023-01-02T06:34:04.840Z,100.00
2023-01-02T06:36:36.123Z,100.00
2023-01-02T06:39:04.976Z,100.00
2023-01-02T06:41:33.942Z,100.00
2023-01-02T06:44:02.357Z,100.00
2023-01-02T06:46:30.927Z,100.00
2023-01-02T06:49:00.869Z,99.90
2023-01-02T06:51:29.320Z,100.00
2023-01-02T06:53:58.078Z,100.00
2023-01-02T06:56:26.729Z,100.00
2023-01-02T06:58:55.181Z,100.00
2023-01-02T07:01:24.919Z,100.00
2023-01-02T07:03:55.736Z,100.00
2023-01-02T07:06:27.983Z,100.00
2023-01-02T07:08:56.616Z,100.00
2023-01-02T07:11:26.552Z,100.00
2023-01-02T07:13:56.482Z,100.00
2023-01-02T07:16:25.939Z,100.00
2023-01-02T07:18:55.156Z,100.00
2023-01-02T07:21:25.458Z,100.00
2023-01-02T07:23:54.727Z,100.00
2023-01-02T07:26:23.409Z,100.00
2023-01-02T07:28:52.459Z,100.00
2023-01-02T07:31:22.597Z,100.00
2023-01-02T07:33:51.491Z,100.00
2023-01-02T07:36:22.266Z,100.00
2023-01-02T07:38:54.158Z,99.72
2023-01-02T07:41:25.334Z,100.00
2023-01-02T07:43:57.946Z,100.00
2023-01-02T07:46:27.233Z,99.76
2023-01-02T07:48:56.389Z,100.00
2023-01-02T07:51:33.092Z,100.00
2023-01-02T07:54:03.059Z,100.00
2023-01-02T07:56:31.476Z,99.96
2023-01-02T07:59:00.133Z,100.00
2023-01-02T08:01:28.780Z,99.34
2023-01-02T08:03:57.404Z,98.78
2023-01-02T08:06:26.054Z,99.11
2023-01-02T08:08:54.583Z,99.28
2023-01-02T08:11:24.765Z,99.29
2023-01-02T08:13:54.714Z,99.88
2023-01-02T08:16:25.415Z,99.50
2023-01-02T08:18:56.007Z,99.05
2023-01-02T08:21:25.254Z,99.33
2023-01-02T08:23:53.871Z,99.48
2023-01-02T08:26:25.646Z,99.10
2023-01-02T08:28:54.312Z,98.89
2023-01-02T08:31:23.764Z,99.24
2023-01-02T08:33:52.689Z,98.94
2023-01-02T08:36:21.156Z,98.94
2023-01-02T08:38:49.798Z,98.39
2023-01-02T08:41:33.277Z,99.40
2023-01-02T08:44:02.279Z,99.03
2023-01-02T08:46:37.061Z,98.45
2023-01-02T08:49:10.911Z,98.61
2023-01-02T08:51:39.352Z,98.98
2023-01-02T08:54:11.986Z,99.37
2023-01-02T08:56:42.807Z,98.93
2023-01-02T08:59:13.645Z,98.91
2023-01-02T09:01:43.255Z,98.90
2023-01-02T09:04:13.302Z,98.42
2023-01-02T09:06:44.030Z,98.36
2023-01-02T09:09:14.422Z,98.62
2023-01-02T09:11:50.437Z,99.09
2023-01-02T09:14:21.298Z,99.05
2023-01-02T09:16:52.075Z,98.93
2023-01-02T09:19:26.425Z,98.38
2023-01-02T09:21:56.236Z,98.79
2023-01-02T09:24:41.107Z,98.53
2023-01-02T09:27:11.676Z,98.45
2023-01-02T09:29:40.913Z,98.69
2023-01-02T09:32:10.393Z,98.75
2023-01-02T09:34:39.782Z,98.42
2023-01-02T09:37:10.415Z,98.19
2023-01-02T09:39:39.136Z,98.28
2023-01-02T09:42:13.345Z,98.11
2023-01-02T09:44:49.004Z,98.37
2023-01-02T09:47:22.400Z,98.63
2023-01-02T09:49:54.202Z,98.30
2023-01-02T09:52:30.428Z,98.62
2023-01-02T09:55:13.415Z,98.41
2023-01-02T09:57:53.929Z,98.16
2023-01-02T10:00:27.058Z,98.32
2023-01-02T10:03:08.672Z,98.40
2023-01-02T10:06:09.181Z,98.35
2023-01-02T10:08:50.675Z,98.14
2023-01-02T10:11:47.534Z,98.24
2023-01-02T10:14:36.055Z,98.39
2023-01-02T10:17:13.071Z,97.84
2023-01-02T10:19:48.204Z,97.84
2023-01-02T10:22:25.622Z,98.22
2023-01-02T10:25:03.619Z,97.96
2023-01-02T10:27:39.448Z,97.71
2023-01-02T10:30:20.544Z,97.89
2023-01-02T10:32:57.694Z,98.02
2023-01-02T10:35:38.520Z,98.36
2023-01-02T10:38:08.510Z,98.19
2023-01-02T10:40:38.836Z,98.11
2023-01-02T10:43:07.800Z,97.81
2023-01-02T10:45:37.470Z,97.80
2023-01-02T10:48:08.614Z,97.75
2023-01-02T10:50:43.421Z,97.86
2023-01-02T10:53:24.789Z,97.45
2023-01-02T10:55:53.484Z,97.73
2023-01-02T10:58:25.896Z,97.07
2023-01-02T11:01:06.929Z,97.49
2023-01-02T11:03:36.937Z,97.55
2023-01-02T11:06:25.767Z,98.14
2023-01-02T11:08:59.785Z,97.36
2023-01-02T11:11:31.334Z,97.97
2023-01-02T11:14:11.688Z,97.34
2023-01-02T11:16:43.726Z,97.83
2023-01-02T11:19:29.127Z,97.99
2023-01-02T11:21:58.571Z,97.34
2023-01-02T11:24:28.703Z,97.49
2023-01-02T11:26:58.596Z,97.78
2023-01-02T11:29:32.457Z,97.73
2023-01-02T11:32:03.470Z,97.52
2023-01-02T11:34:38.284Z,97.40
2023-01-02T11:37:16.627Z,97.66
2023-01-02T11:40:01.170Z,97.33
2023-01-02T11:42:55.835Z,97.36
2023-01-02T11:45:24.779Z,97.41
2023-01-02T11:47:58.651Z,97.37
2023-01-02T11:50:32.967Z,97.45
2023-01-02T11:53:06.115Z,97.03
2023-01-02T11:55:41.043Z,97.42
2023-01-02T11:58:19.375Z,97.15
2023-01-02T12:00:53.880Z,97.59
2023-01-02T12:03:26.851Z,97.49
2023-01-02T12:06:14.306Z,97.56
2023-01-02T12:08:53.965Z,97.70
2023-01-02T12:11:36.023Z,96.96
2023-01-02T12:14:15.664Z,97.17
2023-01-02T12:16:53.724Z,97.54
2023-01-02T12:20:05.617Z,97.40
2023-01-02T12:23:14.841Z,97.24
2023-01-02T12:25:58.460Z,96.36
2023-01-02T12:28:53.732Z,96.78
2023-01-02T12:31:49.492Z,96.83
2023-01-02T12:34:36.627Z,96.93
2023-01-02T12:37:24.600Z,96.40
2023-01-02T12:40:34.904Z,96.21
2023-01-02T12:43:59.788Z,96.84
2023-01-02T12:46:45.507Z,96.62
2023-01-02T12:49:38.390Z,96.40
2023-01-02T12:52:18.487Z,96.79
2023-01-02T12:55:03.585Z,96.69
2023-01-02T12:57:43.747Z,96.34
2023-01-02T13:00:36.615Z,96.93
2023-01-02T13:03:43.241Z,96.04
2023-01-02T13:06:43.453Z,96.23
2023-01-02T13:09:16.888Z,96.30
2023-01-02T13:11:58.033Z,95.91
2023-01-02T13:14:36.038Z,96.04
2023-01-02T13:17:21.282Z,95.52
2023-01-02T13:19:56.130Z,95.79
2023-01-02T13:22:36.338Z,95.57
2023-01-02T13:25:06.127Z,95.08
2023-01-02T13:27:35.565Z,95.28
2023-01-02T13:30:07.509Z,94.69
2023-01-02T13:32:36.064Z,94.79
2023-01-02T13:35:06.574Z,94.85
2023-01-02T13:37:36.970Z,94.46
2023-01-02T13:40:07.173Z,94.01
2023-01-02T13:45:47.520Z,94.08
2023-01-02T13:48:24.068Z,93.50
2023-01-02T13:51:02.153Z,93.58
2023-01-02T13:53:39.113Z,93.09
2023-01-02T13:56:14.036Z,93.47
2023-01-02T13:58:52.347Z,93.09
2023-01-02T14:02:18.269Z,93.29
2023-01-02T14:04:46.917Z,93.14
2023-01-02T14:07:22.877Z,92.93
2023-01-02T14:10:13.286Z,92.65
2023-01-02T14:12:51.450Z,92.51
2023-01-02T14:15:25.709Z,92.52
2023-01-02T14:18:04.920Z,92.86
2023-01-02T14:20:36.360Z,92.59
2023-01-02T14:23:08.383Z,92.18
2023-01-02T14:25:47.510Z,92.59
2023-01-02T14:28:25.375Z,92.06
2023-01-02T14:30:54.773Z,91.87
2023-01-02T14:33:36.573Z,92.26
2023-01-02T14:36:11.011Z,91.90
2023-01-02T14:38:43.296Z,91.84
2023-01-02T14:41:46.458Z,92.07
2023-01-02T14:44:15.068Z,91.76
2023-01-02T14:46:44.787Z,91.52
2023-01-02T14:49:26.065Z,91.88
2023-01-02T14:52:02.208Z,91.61
2023-01-02T14:54:35.270Z,92.11
2023-01-02T14:57:14.680Z,91.64
2023-01-02T14:59:47.489Z,91.82
2023-01-02T15:02:19.568Z,91.71
2023-01-02T15:04:54.486Z,91.91
2023-01-02T15:07:25.910Z,91.49
2023-01-02T15:10:00.240Z,91.84
2023-01-02T15:12:47.872Z,91.46
2023-01-02T15:15:19.246Z,91.10
2023-01-02T15:17:49.790Z,91.64
2023-01-02T15:20:24.551Z,91.93
2023-01-02T15:22:54.741Z,91.43
2023-01-02T15:25:37.538Z,91.18
2023-01-02T15:28:07.792Z,91.78
2023-01-02T15:30:40.254Z,91.56
2023-01-02T15:33:30.064Z,91.93
2023-01-02T15:36:05.189Z,91.42
2023-01-02T15:38:34.214Z,91.34
2023-01-02T15:41:03.696Z,91.45
2023-01-02T15:43:51.741Z,91.34
2023-01-02T15:46:20.948Z,90.77
2023-01-02T15:48:50.605Z,91.23
2023-01-02T15:51:41.604Z,91.05
2023-01-02T15:54:14.334Z,91.83
2023-01-02T15:56:43.669Z,91.28
2023-01-02T15:59:28.957Z,91.18
2023-01-02T16:01:57.945Z,91.38
2023-01-02T16:04:29.312Z,91.01
2023-01-02T16:07:14.873Z,90.85
2023-01-02T16:09:54.602Z,91.20
2023-01-02T16:12:24.731Z,91.41
2023-01-02T16:14:56.977Z,90.79
2023-01-02T16:17:29.333Z,91.15
2023-01-02T16:20:00.649Z,91.19
2023-01-02T16:22:35.823Z,91.28
2023-01-02T16:25:14.074Z,90.93
2023-01-02T16:27:54.425Z,91.17
2023-01-02T16:30:37.808Z,91.08
2023-01-02T16:33:23.023Z,91.14
2023-01-02T16:36:00.699Z,90.69
2023-01-02T16:38:32.405Z,90.83
2023-01-02T16:41:12.414Z,90.82
2023-01-02T16:43:48.313Z,90.94
2023-01-02T16:46:18.054Z,90.66
2023-01-02T16:48:46.947Z,90.26
2023-01-02T16:51:17.263Z,90.05
2023-01-02T16:53:47.343Z,90.18
2023-01-02T16:56:17.361Z,90.42
2023-01-02T16:58:45.889Z,90.28
2023-01-02T17:01:17.989Z,89.96
2023-01-02T17:03:46.732Z,89.77
2023-01-02T17:06:18.369Z,89.96
2023-01-02T17:08:48.534Z,90.08
2023-01-02T17:11:19.510Z,89.97
2023-01-02T17:13:48.199Z,89.72
2023-01-02T17:16:17.161Z,89.64
2023-01-02T17:18:46.179Z,89.55
2023-01-02T17:21:14.756Z,89.56
2023-01-02T17:23:43.880Z,89.96
2023-01-02T17:26:13.898Z,90.16
2023-01-02T17:28:42.431Z,89.82
2023-01-02T17:31:18.790Z,90.14
2023-01-02T17:33:49.744Z,89.88
2023-01-02T17:36:18.544Z,90.60
2023-01-02T17:38:47.061Z,90.17
2023-01-02T17:41:17.058Z,90.75
2023-01-02T17:44:02.443Z,90.98
2023-01-02T17:47:09.248Z,90.38
2023-01-02T17:49:22.223Z,91.15
2023-01-02T17:51:51.407Z,90.76
2023-01-02T17:54:20.546Z,91.66
2023-01-02T17:56:50.657Z,90.94
2023-01-02T17:59:20.049Z,91.04
2023-01-02T18:01:49.424Z,91.40
2023-01-02T18:04:18.960Z,90.87
2023-01-02T18:06:47.661Z,90.96
2023-01-02T18:09:16.339Z,90.65
2023-01-02T18:11:44.921Z,91.03
2023-01-02T18:14:21.898Z,91.26
2023-01-02T18:16:51.697Z,91.71
2023-01-02T18:19:25.345Z,91.21
2023-01-02T18:21:54.457Z,91.00
2023-01-02T18:24:27.602Z,91.31
2023-01-02T18:27:02.621Z,91.01
2023-01-02T18:29:32.762Z,91.55
2023-01-02T18:32:01.327Z,91.48
2023-01-02T18:34:50.844Z,92.09
2023-01-02T18:37:24.133Z,92.26
2023-01-02T18:39:52.829Z,92.17
2023-01-02T18:42:26.533Z,91.40
2023-01-02T18:45:00.577Z,91.50
2023-01-02T18:47:32.172Z,92.16
2023-01-02T18:50:26.534Z,92.18
2023-01-02T18:52:54.977Z,91.83
2023-01-02T18:55:27.730Z,91.55
2023-01-02T18:58:01.464Z,91.54
2023-01-02T19:00:35.258Z,91.67
2023-01-02T19:03:12.355Z,91.89
2023-01-02T19:05:45.583Z,92.28
2023-01-02T19:08:23.176Z,92.06
2023-01-02T19:10:55.441Z,92.46
2023-01-02T19:13:26.162Z,92.41
2023-01-02T19:16:00.316Z,92.05
2023-01-02T19:18:36.025Z,92.02
2023-01-02T19:21:19.966Z,92.49
2023-01-02T19:23:54.167Z,92.32
2023-01-02T19:26:28.928Z,92.66
2023-01-02T19:29:01.291Z,92.72
2023-01-02T19:31:43.749Z,92.23
2023-01-02T19:34:44.665Z,92.80
2023-01-02T19:37:39.327Z,92.09
2023-01-02T19:40:19.383Z,92.18
2023-01-02T19:42:49.519Z,92.65
2023-01-02T19:45:22.166Z,92.60
2023-01-02T19:47:53.657Z,92.75
2023-01-02T19:50:24.893Z,92.58
2023-01-02T19:52:53.796Z,92.94
2023-01-02T19:55:22.414Z,92.86
2023-01-02T19:58:09.233Z,93.15
2023-01-02T20:00:37.623Z,93.04
2023-01-02T20:03:07.805Z,92.54
2023-01-02T20:05:36.977Z,92.65
2023-01-02T20:08:05.664Z,92.23
2023-01-02T20:10:34.169Z,92.39
2023-01-02T20:13:02.594Z,92.69
2023-01-02T20:15:31.106Z,92.86
2023-01-02T20:18:03.670Z,91.83
2023-01-02T20:20:36.691Z,93.04
2023-01-02T20:23:05.332Z,92.82
2023-01-02T20:25:34.037Z,92.73
2023-01-02T20:28:03.540Z,93.10
2023-01-02T20:30:32.016Z,92.87
2023-01-02T20:33:01.725Z,93.41
2023-01-02T20:35:30.252Z,93.18
2023-01-02T20:38:00.282Z,93.16
2023-01-02T20:40:28.997Z,92.98
2023-01-02T20:42:57.555Z,93.12
2023-01-02T20:45:26.005Z,92.84
2023-01-02T20:47:54.659Z,92.65
2023-01-02T20:50:23.398Z,92.64
2023-01-02T20:52:56.678Z,92.26
2023-01-02T20:55:27.203Z,92.92
2023-01-02T20:57:55.880Z,92.81
2023-01-02T21:00:24.483Z,93.12
2023-01-02T21:02:53.448Z,93.34
2023-01-02T21:05:22.212Z,93.16
2023-01-02T21:07:50.995Z,92.99
2023-01-02T21:10:19.878Z,93.15
2023-01-02T21:13:07.376Z,93.60
2023-01-02T21:15:46.483Z,93.54
2023-01-02T21:18:18.481Z,93.45
2023-01-02T21:20:50.296Z,93.08
2023-01-02T21:23:20.327Z,93.25
2023-01-02T21:25:49.606Z,93.34
2023-01-02T21:28:22.184Z,93.88
2023-01-02T21:30:54.044Z,93.17
2023-01-02T21:33:25.306Z,92.78
2023-01-02T21:35:58.050Z,93.60
2023-01-02T21:38:28.297Z,93.38
2023-01-02T21:41:19.733Z,94.55
2023-01-02T21:43:50.559Z,93.98
2023-01-02T21:46:19.272Z,94.49
2023-01-02T21:48:48.102Z,93.74
2023-01-02T21:51:16.976Z,93.87
2023-01-02T21:53:45.981Z,93.90
2023-01-02T21:56:14.941Z,93.84
2023-01-02T21:58:43.809Z,93.74
2023-01-02T22:01:13.822Z,93.19
2023-01-02T22:03:42.715Z,93.48
2023-01-02T22:06:11.380Z,93.50
2023-01-02T22:08:40.007Z,93.37
2023-01-02T22:11:25.972Z,93.40
2023-01-02T22:13:54.542Z,93.01
2023-01-02T22:16:24.667Z,93.23
2023-01-02T22:18:53.055Z,93.28
2023-01-02T22:21:21.745Z,93.46
2023-01-02T22:23:50.377Z,93.21
2023-01-02T22:26:19.543Z,93.22
2023-01-02T22:28:48.022Z,93.23
2023-01-02T22:31:17.018Z,92.67
2023-01-02T22:33:47.841Z,93.08
2023-01-02T22:36:16.427Z,93.17
2023-01-02T22:39:09.586Z,92.69
2023-01-02T22:41:36.124Z,92.59
2023-01-02T22:44:07.273Z,93.34
2023-01-02T22:46:40.703Z,92.87
2023-01-02T22:49:16.066Z,92.84
2023-01-02T22:52:07.873Z,93.05
2023-01-02T22:54:33.918Z,92.71
2023-01-02T22:57:02.491Z,92.91
2023-01-02T22:59:31.078Z,93.30
2023-01-02T23:01:59.987Z,92.95
2023-01-02T23:04:29.913Z,93.14
2023-01-02T23:07:23.244Z,92.55
2023-01-02T23:09:47.379Z,93.24
2023-01-02T23:12:16.243Z,93.30
2023-01-02T23:14:45.149Z,92.86
2023-01-02T23:17:31.696Z,92.97
2023-01-02T23:20:01.834Z,93.53
2023-01-02T23:22:30.529Z,93.37
2023-01-02T23:25:00.839Z,93.70
2023-01-02T23:27:29.330Z,93.39
2023-01-02T23:29:58.009Z,93.21
2023-01-02T23:32:26.666Z,93.40
2023-01-02T23:34:55.075Z,92.96
2023-01-02T23:37:25.024Z,93.82
2023-01-02T23:39:53.745Z,93.35
2023-01-02T23:42:22.421Z,93.98
2023-01-02T23:44:50.964Z,93.43
2023-01-02T23:47:19.661Z,93.77
2023-01-02T23:49:48.284Z,93.49
2023-01-02T23:52:16.784Z,93.67
2023-01-02T23:54:46.798Z,93.69
2023-01-02T23:57:15.234Z,94.47
2023-01-02T23:59:43.839Z,93.73
