createdAt,value
2018-08-12T00:01:51.203Z,39.00
2018-08-12T00:06:54.689Z,39.00
2018-08-12T00:11:58.417Z,39.00
2018-08-12T00:17:01.636Z,39.00
2018-08-12T00:22:05.452Z,39.10
2018-08-12T00:27:08.710Z,39.10
2018-08-12T00:32:11.891Z,39.10
2018-08-12T00:37:15.496Z,39.20
2018-08-12T00:42:18.668Z,39.20
2018-08-12T00:47:22.137Z,39.20
2018-08-12T00:52:25.353Z,39.20
2018-08-12T00:57:28.845Z,39.30
2018-08-12T01:02:32.061Z,39.30
2018-08-12T01:07:35.370Z,39.50
2018-08-12T01:12:38.956Z,39.30
2018-08-12T01:17:42.450Z,39.20
2018-08-12T01:22:45.775Z,39.20
2018-08-12T01:27:49.137Z,39.20
2018-08-12T01:32:52.436Z,39.20
2018-08-12T01:37:55.700Z,39.20
2018-08-12T01:42:58.992Z,39.30
2018-08-12T01:48:02.498Z,39.40
2018-08-12T01:53:06.308Z,39.30
2018-08-12T01:58:10.240Z,39.50
2018-08-12T02:03:13.454Z,39.50
2018-08-12T02:08:16.644Z,39.50
2018-08-12T02:13:19.841Z,39.50
2018-08-12T02:18:23.052Z,39.50
2018-08-12T02:23:26.282Z,39.60
2018-08-12T02:28:29.475Z,39.60
2018-08-12T02:33:33.010Z,39.70
2018-08-12T02:38:36.205Z,39.70
2018-08-12T02:43:40.029Z,39.70
2018-08-12T02:48:43.295Z,39.70
2018-08-12T02:53:46.553Z,39.70
2018-08-12T02:58:49.859Z,39.70
2018-08-12T03:03:53.310Z,39.80
2018-08-12T03:08:56.464Z,39.80
2018-08-12T03:13:59.700Z,39.80
2018-08-12T03:19:03.309Z,39.80
2018-08-12T03:24:06.629Z,39.80
2018-08-12T03:29:09.828Z,39.90
2018-08-12T03:34:13.059Z,39.80
2018-08-12T03:39:16.413Z,39.90
2018-08-12T03:44:19.936Z,39.80
2018-08-12T03:49:23.169Z,39.90
2018-08-12T03:54:27.060Z,39.90
2018-08-12T03:59:30.261Z,40.00
2018-08-12T04:04:33.659Z,40.00
2018-08-12T04:09:36.888Z,40.10
2018-08-12T04:14:40.399Z,40.10
2018-08-12T04:19:43.705Z,40.10
2018-08-12T04:24:47.064Z,40.10
2018-08-12T04:29:50.280Z,40.10
2018-08-12T04:34:53.576Z,40.20
2018-08-12T04:39:56.793Z,40.20
2018-08-12T04:45:00.675Z,40.30
2018-08-12T04:50:04.465Z,40.30
2018-08-12T04:55:08.141Z,40.40
2018-08-12T05:00:11.368Z,40.40
2018-08-12T05:05:14.802Z,40.40
2018-08-12T05:10:18.255Z,40.50
2018-08-12T05:15:21.744Z,40.50
2018-08-12T05:20:25.018Z,40.50
2018-08-12T05:25:28.605Z,40.40
2018-08-12T05:30:32.028Z,40.40
2018-08-12T05:35:35.193Z,40.40
2018-08-12T05:40:38.716Z,40.30
2018-08-12T05:45:43.011Z,40.30
2018-08-12T05:50:46.289Z,40.30
2018-08-12T05:55:49.509Z,40.70
2018-08-12T06:00:52.767Z,40.30
2018-08-12T06:05:56.008Z,40.30
2018-08-12T06:10:59.329Z,40.10
2018-08-12T06:16:02.766Z,40.10
2018-08-12T06:21:06.912Z,40.60
2018-08-12T06:26:10.148Z,40.10
2018-08-12T06:31:13.597Z,39.90
2018-08-12T06:36:17.016Z,39.90
2018-08-12T06:41:20.450Z,39.80
2018-08-12T06:46:24.030Z,39.80
2018-08-12T06:51:27.226Z,39.70
2018-08-12T06:56:30.403Z,39.70
2018-08-12T07:01:33.673Z,39.70
2018-08-12T07:06:37.161Z,39.70
2018-08-12T07:11:40.427Z,39.70
2018-08-12T07:16:43.641Z,39.60
2018-08-12T07:21:47.583Z,39.50
2018-08-12T07:26:50.829Z,39.60
2018-08-12T07:31:54.317Z,39.60
2018-08-12T07:36:57.989Z,39.50
2018-08-12T07:42:01.477Z,39.50
2018-08-12T07:47:04.909Z,39.50
2018-08-12T07:52:08.302Z,39.40
2018-08-12T07:57:11.495Z,39.40
2018-08-12T08:02:14.692Z,39.40
2018-08-12T08:07:18.608Z,39.40
2018-08-12T08:12:21.851Z,39.30
2018-08-12T08:17:25.029Z,39.30
2018-08-12T08:22:28.284Z,39.30
2018-08-12T08:27:31.702Z,39.20
2018-08-12T08:32:35.021Z,39.20
2018-08-12T08:37:38.495Z,39.10
2018-08-12T08:42:42.193Z,39.00
2018-08-12T08:47:46.853Z,39.00
2018-08-12T08:52:50.237Z,39.00
2018-08-12T08:57:53.773Z,38.90
2018-08-12T09:02:57.017Z,38.80
2018-08-12T09:08:00.439Z,38.80
2018-08-12T09:13:03.582Z,38.80
2018-08-12T09:18:07.047Z,38.70
2018-08-12T09:23:11.241Z,38.70
2018-08-12T09:28:14.481Z,38.60
2018-08-12T09:33:17.809Z,38.60
2018-08-12T09:38:21.107Z,38.60
2018-08-12T09:43:24.580Z,38.60
2018-08-12T09:48:27.972Z,38.60
2018-08-12T09:53:31.889Z,38.60
2018-08-12T09:58:35.204Z,38.60
2018-08-12T10:03:38.498Z,39.20
2018-08-12T10:08:41.741Z,38.70
2018-08-12T10:13:45.375Z,38.60
2018-08-12T10:18:48.683Z,38.60
2018-08-12T10:23:51.995Z,38.70
2018-08-12T10:28:55.200Z,38.60
2018-08-12T10:33:58.410Z,38.60
2018-08-12T10:39:01.705Z,38.60
2018-08-12T10:44:04.972Z,38.60
2018-08-12T10:49:09.001Z,38.60
2018-08-12T10:54:12.591Z,38.60
2018-08-12T10:59:15.954Z,38.50
2018-08-12T11:04:19.654Z,38.50
2018-08-12T11:09:22.907Z,38.50
2018-08-12T11:14:26.222Z,38.40
2018-08-12T11:19:29.715Z,38.40
2018-08-12T11:24:33.397Z,38.40
2018-08-12T11:29:36.636Z,38.40
2018-08-12T11:34:40.082Z,38.40
2018-08-12T11:39:44.309Z,38.40
2018-08-12T11:44:47.609Z,38.40
2018-08-12T11:49:50.925Z,38.40
2018-08-12T11:54:54.313Z,38.40
2018-08-12T11:59:57.585Z,38.40
2018-08-12T12:05:00.994Z,38.30
2018-08-12T12:10:04.926Z,38.40
2018-08-12T12:15:08.440Z,38.40
2018-08-12T12:20:12.741Z,38.40
2018-08-12T12:25:19.433Z,38.40
2018-08-12T12:30:23.463Z,38.30
2018-08-12T12:35:26.790Z,38.30
2018-08-12T12:40:30.236Z,38.30
2018-08-12T12:45:33.782Z,38.20
2018-08-12T12:50:37.074Z,38.20
2018-08-12T12:55:40.520Z,38.90
2018-08-12T13:00:43.925Z,38.20
2018-08-12T13:05:47.175Z,38.80
2018-08-12T13:10:51.273Z,38.90
2018-08-12T13:15:54.505Z,38.20
2018-08-12T13:20:58.033Z,38.20
2018-08-12T13:26:01.488Z,38.20
2018-08-12T13:31:04.737Z,38.10
2018-08-12T13:36:08.561Z,38.10
2018-08-12T13:41:11.775Z,38.20
2018-08-12T13:46:15.212Z,38.10
2018-08-12T13:51:18.508Z,38.10
2018-08-12T13:56:21.730Z,38.10
2018-08-12T14:01:25.117Z,38.10
2018-08-12T14:06:28.510Z,38.10
2018-08-12T14:11:31.900Z,38.10
2018-08-12T14:16:35.507Z,38.10
2018-08-12T14:21:38.945Z,38.10
2018-08-12T14:26:42.473Z,38.10
2018-08-12T14:31:45.733Z,38.10
2018-08-12T14:36:49.344Z,38.10
2018-08-12T14:41:52.620Z,38.10
2018-08-12T14:46:56.488Z,38.70
2018-08-12T14:52:00.328Z,38.10
2018-08-12T14:57:03.868Z,38.10
2018-08-12T15:02:07.171Z,38.10
2018-08-12T15:07:10.956Z,38.60
2018-08-12T15:12:14.674Z,38.00
2018-08-12T15:17:17.898Z,38.00
2018-08-12T15:22:21.486Z,38.00
2018-08-12T15:27:25.853Z,38.00
2018-08-12T15:32:29.105Z,38.00
2018-08-12T15:37:32.449Z,38.10
2018-08-12T15:42:35.869Z,38.00
2018-08-12T15:47:39.742Z,38.00
2018-08-12T15:52:44.413Z,38.00
2018-08-12T15:57:47.723Z,38.00
2018-08-12T16:02:52.276Z,38.00
2018-08-12T16:07:56.085Z,38.00
2018-08-12T16:12:59.406Z,38.20
2018-08-12T16:18:02.762Z,38.00
2018-08-12T16:23:06.486Z,38.00
2018-08-12T16:28:10.437Z,38.60
2018-08-12T16:33:14.027Z,38.00
2018-08-12T16:38:17.322Z,38.00
2018-08-12T16:43:20.735Z,38.00
2018-08-12T16:48:24.309Z,38.00
2018-08-12T16:53:27.804Z,37.90
2018-08-12T16:58:31.901Z,38.00
2018-08-12T17:03:35.365Z,37.90
2018-08-12T17:08:38.795Z,37.90
2018-08-12T17:13:42.149Z,37.80
2018-08-12T17:18:45.373Z,37.90
2018-08-12T17:23:48.819Z,37.90
2018-08-12T17:28:52.159Z,37.90
2018-08-12T17:33:55.396Z,37.90
2018-08-12T17:38:58.644Z,37.90
2018-08-12T17:44:01.981Z,37.90
2018-08-12T17:49:05.253Z,37.90
2018-08-12T17:54:08.587Z,37.80
2018-08-12T17:59:11.845Z,37.80
2018-08-12T18:04:15.067Z,37.80
2018-08-12T18:09:18.414Z,37.80
2018-08-12T18:14:22.006Z,37.80
2018-08-12T18:19:25.288Z,37.80
2018-08-12T18:24:28.889Z,37.80
2018-08-12T18:29:32.906Z,37.80
2018-08-12T18:34:36.495Z,37.80
2018-08-12T18:39:40.095Z,37.80
2018-08-12T18:44:43.478Z,37.80
2018-08-12T18:49:47.169Z,37.70
2018-08-12T18:54:50.396Z,37.70
2018-08-12T18:59:54.285Z,37.70
2018-08-12T19:04:57.594Z,37.70
2018-08-12T19:10:00.864Z,37.70
2018-08-12T19:15:05.877Z,37.70
2018-08-12T19:20:10.120Z,37.30
2018-08-12T19:25:13.725Z,31.80
2018-08-12T19:30:16.985Z,30.70
2018-08-12T19:35:20.501Z,30.20
2018-08-12T19:40:24.559Z,29.80
2018-08-12T19:45:28.599Z,29.90
2018-08-12T19:50:32.212Z,30.00
2018-08-12T19:55:35.970Z,29.90
2018-08-12T20:00:39.452Z,30.00
2018-08-12T20:05:43.014Z,30.00
2018-08-12T20:10:46.375Z,30.20
2018-08-12T20:15:50.030Z,29.80
2018-08-12T20:20:54.196Z,30.30
2018-08-12T20:25:57.656Z,31.30
2018-08-12T20:31:01.299Z,30.60
2018-08-12T20:36:04.654Z,31.10
2018-08-12T20:41:08.704Z,30.70
2018-08-12T20:46:12.296Z,30.60
2018-08-12T20:51:15.767Z,31.10
2018-08-12T20:56:19.359Z,30.10
2018-08-12T21:01:23.102Z,30.20
2018-08-12T21:06:29.231Z,30.40
2018-08-12T21:11:32.827Z,30.80
2018-08-12T21:16:36.235Z,30.50
2018-08-12T21:21:39.780Z,30.00
2018-08-12T21:26:43.339Z,30.70
2018-08-12T21:31:55.128Z,30.30
2018-08-12T21:36:58.666Z,31.10
2018-08-12T21:42:02.412Z,31.30
2018-08-12T21:47:05.702Z,31.20
2018-08-12T21:52:09.021Z,31.50
2018-08-12T21:57:12.473Z,31.60
2018-08-12T22:02:15.821Z,31.40
2018-08-12T22:07:19.073Z,31.40
2018-08-12T22:12:22.463Z,31.30
2018-08-12T22:17:25.904Z,31.10
2018-08-12T22:22:29.211Z,30.90
2018-08-12T22:27:32.461Z,30.70
2018-08-12T22:32:35.698Z,30.50
2018-08-12T22:37:39.019Z,30.40
2018-08-12T22:42:42.211Z,30.50
2018-08-12T22:47:45.434Z,30.40
2018-08-12T22:52:48.748Z,30.80
2018-08-12T22:57:52.483Z,31.30
2018-08-12T23:02:55.789Z,30.60
2018-08-12T23:08:04.522Z,30.50
2018-08-12T23:13:08.055Z,30.70
2018-08-12T23:18:11.427Z,30.60
2018-08-12T23:23:14.685Z,30.60
2018-08-12T23:28:17.930Z,30.60
2018-08-12T23:33:21.553Z,30.60
2018-08-12T23:38:24.814Z,30.60
2018-08-12T23:43:28.398Z,30.70
2018-08-12T23:48:31.857Z,30.80
2018-08-12T23:53:35.118Z,30.90
2018-08-12T23:58:38.349Z,30.80
