createdAt,value
2022-09-17T00:00:53.552Z,99364.88
2022-09-17T00:04:00.127Z,99358.47
2022-09-17T00:07:04.268Z,99368.47
2022-09-17T00:10:08.350Z,99380.03
2022-09-17T00:13:15.715Z,99377.00
2022-09-17T00:16:27.252Z,99379.72
2022-09-17T00:19:30.336Z,99381.41
2022-09-17T00:22:33.302Z,99386.47
2022-09-17T00:25:38.748Z,99389.06
2022-09-17T00:28:45.436Z,99390.44
2022-09-17T00:31:48.567Z,99388.47
2022-09-17T00:34:52.165Z,99395.31
2022-09-17T00:37:55.324Z,99401.09
2022-09-17T00:40:58.309Z,99399.94
2022-09-17T00:44:44.198Z,99388.25
2022-09-17T00:47:53.293Z,99390.88
2022-09-17T00:50:58.734Z,99408.31
2022-09-17T00:54:03.927Z,99413.69
2022-09-17T00:57:08.147Z,99421.91
2022-09-17T01:00:14.971Z,99418.59
2022-09-17T01:03:19.527Z,99419.56
2022-09-17T01:06:33.426Z,99419.94
2022-09-17T01:09:52.114Z,99424.34
2022-09-17T01:13:10.181Z,99424.84
2022-09-17T01:16:21.593Z,99436.84
2022-09-17T01:20:07.469Z,99445.22
2022-09-17T01:23:42.551Z,99446.56
2022-09-17T01:27:29.647Z,99457.50
2022-09-17T01:30:56.112Z,99469.91
2022-09-17T01:34:06.213Z,99464.16
2022-09-17T01:37:16.097Z,99468.28
2022-09-17T01:40:25.863Z,99473.47
2022-09-17T01:43:35.602Z,99475.78
2022-09-17T01:46:44.893Z,99474.31
2022-09-17T01:49:49.311Z,99480.34
2022-09-17T01:52:54.672Z,99478.72
2022-09-17T01:56:01.709Z,99477.88
2022-09-17T01:59:11.329Z,99477.97
2022-09-17T02:02:21.433Z,99484.97
2022-09-17T02:05:30.449Z,99488.25
2022-09-17T02:08:40.795Z,99481.53
2022-09-17T02:11:50.011Z,99479.47
2022-09-17T02:14:55.876Z,99483.34
2022-09-17T02:18:08.199Z,99489.22
2022-09-17T02:21:18.311Z,99483.94
2022-09-17T02:24:25.610Z,99479.81
2022-09-17T02:27:42.898Z,99476.53
2022-09-17T02:30:45.962Z,99473.09
2022-09-17T02:33:53.975Z,99474.91
2022-09-17T02:36:58.460Z,99458.41
2022-09-17T02:40:02.293Z,99461.69
2022-09-17T02:43:19.039Z,99452.28
2022-09-17T02:46:45.639Z,99453.56
2022-09-17T02:50:14.789Z,99457.50
2022-09-17T02:53:35.571Z,99453.94
2022-09-17T02:56:48.201Z,99448.22
2022-09-17T03:00:03.635Z,99450.66
2022-09-17T03:03:13.795Z,99445.88
2022-09-17T03:06:19.077Z,99435.00
2022-09-17T03:09:22.021Z,99431.41
2022-09-17T03:12:25.719Z,99439.09
2022-09-17T03:15:28.750Z,99432.56
2022-09-17T03:18:32.140Z,99439.63
2022-09-17T03:21:36.506Z,99438.81
2022-09-17T03:24:39.605Z,99438.66
2022-09-17T03:27:43.016Z,99439.63
2022-09-17T03:30:46.338Z,99442.06
2022-09-17T03:33:50.135Z,99440.16
2022-09-17T03:36:54.429Z,99439.47
2022-09-17T03:39:57.463Z,99439.19
2022-09-17T03:43:00.459Z,99440.31
2022-09-17T03:46:03.894Z,99443.44
2022-09-17T03:49:06.898Z,99457.16
2022-09-17T03:52:11.159Z,99457.66
2022-09-17T03:55:14.483Z,99455.44
2022-09-17T03:58:17.491Z,99467.00
2022-09-17T04:01:20.481Z,99477.97
2022-09-17T04:04:23.662Z,99488.72
2022-09-17T04:07:28.094Z,99493.13
2022-09-17T04:10:31.080Z,99484.59
2022-09-17T04:13:34.676Z,99487.56
2022-09-17T04:16:37.662Z,99483.19
2022-09-17T04:19:41.011Z,99484.81
2022-09-17T04:22:45.334Z,99484.59
2022-09-17T04:25:48.405Z,99483.34
2022-09-17T04:28:51.757Z,99486.47
2022-09-17T04:31:54.889Z,99489.59
2022-09-17T04:34:57.826Z,99493.03
2022-09-17T04:38:02.273Z,99501.22
2022-09-17T04:41:08.133Z,99513.91
2022-09-17T04:44:11.081Z,99516.91
2022-09-17T04:47:14.055Z,99520.19
2022-09-17T04:50:17.474Z,99522.94
2022-09-17T04:53:21.865Z,99531.31
2022-09-17T04:56:24.825Z,99526.03
2022-09-17T04:59:27.812Z,99535.19
2022-09-17T05:02:30.872Z,99529.94
2022-09-17T05:05:34.006Z,99535.56
2022-09-17T05:08:38.386Z,99542.72
2022-09-17T05:11:41.564Z,99554.53
2022-09-17T05:14:44.565Z,99560.19
2022-09-17T05:17:47.769Z,99571.84
2022-09-17T05:20:50.844Z,99569.22
2022-09-17T05:23:55.406Z,99577.88
2022-09-17T05:26:58.537Z,99587.66
2022-09-17T05:30:01.529Z,99582.28
2022-09-17T05:33:07.000Z,99583.25
2022-09-17T05:36:10.040Z,99580.63
2022-09-17T05:39:14.358Z,99569.59
2022-09-17T05:42:17.453Z,99573.78
2022-09-17T05:45:20.453Z,99571.84
2022-09-17T05:48:23.642Z,99576.28
2022-09-17T05:51:26.730Z,99579.59
2022-09-17T05:54:31.069Z,99581.91
2022-09-17T05:57:34.107Z,99586.75
2022-09-17T06:00:37.117Z,99592.66
2022-09-17T06:03:40.331Z,99597.50
2022-09-17T06:06:43.577Z,99592.81
2022-09-17T06:09:48.025Z,99592.94
2022-09-17T06:12:57.482Z,99591.97
2022-09-17T06:16:01.191Z,99592.28
2022-09-17T06:19:04.915Z,99577.66
2022-09-17T06:22:07.942Z,99591.25
2022-09-17T06:25:13.246Z,99579.66
2022-09-17T06:28:16.367Z,99575.03
2022-09-17T06:31:19.817Z,99579.44
2022-09-17T06:34:23.201Z,99590.19
2022-09-17T06:37:29.178Z,99588.91
2022-09-17T06:40:34.617Z,99580.50
2022-09-17T06:43:37.675Z,99591.25
2022-09-17T06:46:40.759Z,99590.66
2022-09-17T06:49:44.155Z,99607.59
2022-09-17T06:52:50.192Z,99602.75
2022-09-17T06:56:02.348Z,99615.81
2022-09-17T06:59:08.433Z,99620.81
2022-09-17T07:02:11.474Z,99635.50
2022-09-17T07:05:14.528Z,99662.16
2022-09-17T07:08:18.292Z,99661.56
2022-09-17T07:11:22.942Z,99684.72
2022-09-17T07:14:25.933Z,99688.66
2022-09-17T07:17:30.552Z,99684.41
2022-09-17T07:20:33.599Z,99696.47
2022-09-17T07:23:38.335Z,99712.75
2022-09-17T07:26:42.670Z,99706.00
2022-09-17T07:29:45.928Z,99713.25
2022-09-17T07:32:49.148Z,99725.34
2022-09-17T07:35:56.136Z,99714.56
2022-09-17T07:38:59.233Z,99705.47
2022-09-17T07:42:04.522Z,99715.94
2022-09-17T07:45:09.858Z,99709.00
2022-09-17T07:48:12.890Z,99720.28
2022-09-17T07:51:17.939Z,99721.72
2022-09-17T07:54:21.030Z,99721.84
2022-09-17T07:57:25.731Z,99724.72
2022-09-17T08:00:28.685Z,99740.13
2022-09-17T08:03:31.776Z,99739.22
2022-09-17T08:06:40.251Z,99738.94
2022-09-17T08:09:43.603Z,99744.31
2022-09-17T08:12:48.431Z,99778.53
2022-09-17T08:15:51.414Z,99779.59
2022-09-17T08:18:58.034Z,99776.53
2022-09-17T08:22:01.033Z,99778.97
2022-09-17T08:25:04.527Z,99784.22
2022-09-17T08:28:09.187Z,99786.09
2022-09-17T08:31:13.571Z,99784.97
2022-09-17T08:34:16.842Z,99792.81
2022-09-17T08:37:19.940Z,99806.22
2022-09-17T08:40:24.661Z,99795.88
2022-09-17T08:43:32.307Z,99821.81
2022-09-17T08:46:42.917Z,99818.28
2022-09-17T08:49:52.430Z,99830.03
2022-09-17T08:53:23.520Z,99841.81
2022-09-17T08:56:27.362Z,99866.47
2022-09-17T08:59:39.200Z,99867.56
2022-09-17T09:03:03.546Z,99882.81
2022-09-17T09:06:10.625Z,99889.25
2022-09-17T09:09:18.035Z,99874.94
2022-09-17T09:12:26.962Z,99888.72
2022-09-17T09:15:39.505Z,99900.59
2022-09-17T09:18:43.071Z,99912.44
2022-09-17T09:21:59.194Z,99909.25
2022-09-17T09:25:20.317Z,99920.81
2022-09-17T09:28:43.835Z,99938.09
2022-09-17T09:32:16.853Z,99937.84
2022-09-17T09:35:23.083Z,99934.13
2022-09-17T09:38:33.882Z,99950.06
2022-09-17T09:41:45.281Z,99940.06
2022-09-17T09:44:48.379Z,99949.06
2022-09-17T09:48:02.691Z,99952.25
2022-09-17T09:51:19.700Z,99947.03
2022-09-17T09:54:42.859Z,99952.56
2022-09-17T09:57:49.019Z,99944.03
2022-09-17T10:00:52.575Z,99952.44
2022-09-17T10:03:58.948Z,99940.63
2022-09-17T10:07:04.985Z,99933.19
2022-09-17T10:10:11.834Z,99937.22
2022-09-17T10:13:17.745Z,99937.94
2022-09-17T10:16:24.411Z,99938.09
2022-09-17T10:19:28.779Z,99932.59
2022-09-17T10:22:34.456Z,99923.19
2022-09-17T10:25:44.390Z,99956.31
2022-09-17T10:28:51.860Z,99956.53
2022-09-17T10:31:57.150Z,99978.06
2022-09-17T10:35:07.164Z,99981.81
2022-09-17T10:38:29.769Z,99989.59
2022-09-17T10:41:33.013Z,99986.84
2022-09-17T10:44:37.665Z,99996.13
2022-09-17T10:47:43.853Z,99982.56
2022-09-17T10:50:52.854Z,99956.06
2022-09-17T10:54:29.415Z,99948.00
2022-09-17T10:57:55.084Z,99924.22
2022-09-17T11:01:11.876Z,99962.50
2022-09-17T11:04:26.971Z,99980.78
2022-09-17T11:07:46.065Z,99987.41
2022-09-17T11:10:59.182Z,99988.84
2022-09-17T11:14:14.162Z,99993.50
2022-09-17T11:17:40.355Z,99983.78
2022-09-17T11:21:10.599Z,99987.47
2022-09-17T11:24:48.857Z,99986.53
2022-09-17T11:28:07.685Z,99988.03
2022-09-17T11:31:25.956Z,99987.16
2022-09-17T11:34:36.807Z,99986.03
2022-09-17T11:37:49.046Z,99997.34
2022-09-17T11:41:02.508Z,99990.41
2022-09-17T11:44:13.196Z,99993.09
2022-09-17T11:47:21.655Z,99988.31
2022-09-17T11:50:30.933Z,99992.88
2022-09-17T11:53:40.735Z,100002.81
2022-09-17T11:56:48.742Z,99998.84
2022-09-17T11:59:56.758Z,99991.63
2022-09-17T12:03:06.910Z,99993.56
2022-09-17T12:06:15.883Z,99996.13
2022-09-17T12:09:33.548Z,99985.72
2022-09-17T12:12:50.164Z,99975.22
2022-09-17T12:16:06.375Z,99983.44
2022-09-17T12:19:18.502Z,99988.31
2022-09-17T12:22:26.380Z,99985.00
2022-09-17T12:25:35.282Z,99982.47
2022-09-17T12:28:50.355Z,99978.13
2022-09-17T12:31:59.903Z,99994.75
2022-09-17T12:35:18.860Z,99977.88
2022-09-17T12:38:53.594Z,99978.25
2022-09-17T12:42:11.654Z,99980.69
2022-09-17T12:45:38.492Z,99972.00
2022-09-17T12:49:00.448Z,99966.16
2022-09-17T12:52:08.162Z,99961.44
2022-09-17T12:55:45.582Z,99952.47
2022-09-17T12:59:10.959Z,99957.34
2022-09-17T13:02:23.204Z,99956.53
2022-09-17T13:06:00.351Z,99957.47
2022-09-17T13:09:52.095Z,99956.97
2022-09-17T13:13:05.821Z,99964.53
2022-09-17T13:16:19.868Z,99962.38
2022-09-17T13:19:37.094Z,99969.56
2022-09-17T13:22:47.220Z,99962.25
2022-09-17T13:25:52.993Z,99960.56
2022-09-17T13:28:56.103Z,99959.41
2022-09-17T13:31:59.255Z,99957.66
2022-09-17T13:35:52.130Z,99976.22
2022-09-17T13:38:55.218Z,99962.66
2022-09-17T13:42:08.140Z,99968.78
2022-09-17T13:45:16.147Z,99960.72
2022-09-17T13:48:23.011Z,99962.94
2022-09-17T13:51:52.397Z,99956.03
2022-09-17T13:54:56.472Z,99963.16
2022-09-17T13:57:59.578Z,99958.88
2022-09-17T14:01:04.300Z,99954.72
2022-09-17T14:04:08.158Z,99951.63
2022-09-17T14:07:34.924Z,99959.69
2022-09-17T14:10:44.167Z,99957.41
2022-09-17T14:13:47.253Z,99950.13
2022-09-17T14:16:51.363Z,99940.38
2022-09-17T14:19:55.443Z,99972.06
2022-09-17T14:23:02.278Z,99963.88
2022-09-17T14:26:09.485Z,99958.47
2022-09-17T14:29:30.100Z,99952.56
2022-09-17T14:32:40.557Z,99958.13
2022-09-17T14:35:46.319Z,99963.84
2022-09-17T14:38:54.237Z,99963.22
2022-09-17T14:41:57.697Z,99972.50
2022-09-17T14:45:04.525Z,99990.19
2022-09-17T14:48:31.153Z,99994.06
2022-09-17T14:51:34.137Z,99992.63
2022-09-17T14:54:38.682Z,99993.44
2022-09-17T14:57:41.639Z,99979.63
2022-09-17T15:00:53.621Z,99973.91
2022-09-17T15:04:11.855Z,99973.22
2022-09-17T15:07:14.937Z,99959.75
2022-09-17T15:10:22.992Z,99968.88
2022-09-17T15:13:28.767Z,99978.63
2022-09-17T15:16:33.318Z,99977.00
2022-09-17T15:19:40.046Z,99970.47
2022-09-17T15:22:45.251Z,99971.25
2022-09-17T15:25:54.922Z,99978.06
2022-09-17T15:28:58.617Z,99982.78
2022-09-17T15:32:05.898Z,99978.81
2022-09-17T15:35:28.336Z,99982.63
2022-09-17T15:38:32.987Z,99983.97
2022-09-17T15:41:39.684Z,99980.88
2022-09-17T15:44:42.878Z,99982.97
2022-09-17T15:47:55.272Z,99970.94
2022-09-17T15:51:00.678Z,99972.00
2022-09-17T15:54:06.391Z,99973.09
2022-09-17T15:57:17.195Z,99975.84
2022-09-17T16:00:20.614Z,99974.72
2022-09-17T16:04:06.703Z,99970.34
2022-09-17T16:07:30.073Z,99982.47
2022-09-17T16:10:34.579Z,99989.91
2022-09-17T16:13:38.957Z,99975.69
2022-09-17T16:16:42.115Z,99985.06
2022-09-17T16:19:45.240Z,99974.13
2022-09-17T16:22:49.477Z,99980.34
2022-09-17T16:25:53.191Z,99990.84
2022-09-17T16:29:03.345Z,99986.16
2022-09-17T16:32:07.432Z,99989.03
2022-09-17T16:35:17.219Z,100002.94
2022-09-17T16:38:20.755Z,99998.44
2022-09-17T16:41:23.842Z,99990.91
2022-09-17T16:44:29.386Z,99989.94
2022-09-17T16:47:37.124Z,99989.94
2022-09-17T16:50:41.866Z,99995.16
2022-09-17T16:53:44.875Z,99988.16
2022-09-17T16:56:48.360Z,99999.31
2022-09-17T16:59:52.702Z,99991.34
2022-09-17T17:02:57.850Z,100002.34
2022-09-17T17:06:00.876Z,99996.16
2022-09-17T17:09:04.493Z,99984.91
2022-09-17T17:12:08.223Z,99975.41
2022-09-17T17:15:15.161Z,99983.38
2022-09-17T17:18:21.554Z,99969.50
2022-09-17T17:21:24.570Z,99973.75
2022-09-17T17:24:27.503Z,99976.50
2022-09-17T17:27:30.636Z,99962.22
2022-09-17T17:30:35.326Z,99968.81
2022-09-17T17:33:38.516Z,99964.69
2022-09-17T17:36:42.145Z,99970.72
2022-09-17T17:39:45.634Z,99972.91
2022-09-17T17:42:52.888Z,99963.59
2022-09-17T17:45:57.222Z,99963.03
2022-09-17T17:49:00.425Z,99964.53
2022-09-17T17:52:04.007Z,99966.47
2022-09-17T17:55:08.491Z,99967.56
2022-09-17T17:58:11.546Z,99967.97
2022-09-17T18:01:17.937Z,99963.03
2022-09-17T18:04:21.174Z,99962.47
2022-09-17T18:07:24.287Z,99961.38
2022-09-17T18:10:27.783Z,99961.22
2022-09-17T18:13:30.975Z,99957.34
2022-09-17T18:16:35.321Z,99958.88
2022-09-17T18:19:38.350Z,99959.41
2022-09-17T18:22:41.296Z,99944.78
2022-09-17T18:25:53.293Z,99955.66
2022-09-17T18:28:56.812Z,99949.88
2022-09-17T18:32:01.429Z,99945.91
2022-09-17T18:35:13.424Z,99943.16
2022-09-17T18:38:22.823Z,99939.28
2022-09-17T18:41:42.548Z,99945.69
2022-09-17T18:44:46.051Z,99940.47
2022-09-17T18:47:53.052Z,99935.91
2022-09-17T18:50:58.625Z,99938.06
2022-09-17T18:54:01.695Z,99939.00
2022-09-17T18:57:05.649Z,99940.66
2022-09-17T19:00:15.251Z,99929.34
2022-09-17T19:03:23.035Z,99923.88
2022-09-17T19:06:32.517Z,99912.06
2022-09-17T19:09:36.978Z,99906.00
2022-09-17T19:12:40.949Z,99897.22
2022-09-17T19:15:43.982Z,99902.16
2022-09-17T19:18:48.361Z,99899.25
2022-09-17T19:21:53.188Z,99896.94
2022-09-17T19:24:56.176Z,99890.66
2022-09-17T19:27:59.384Z,99877.22
2022-09-17T19:31:07.530Z,99878.84
2022-09-17T19:34:13.521Z,99874.19
2022-09-17T19:37:18.725Z,99873.34
2022-09-17T19:40:29.328Z,99876.06
2022-09-17T19:43:34.670Z,99867.56
2022-09-17T19:46:40.896Z,99870.31
2022-09-17T19:49:52.308Z,99866.72
2022-09-17T19:52:55.509Z,99859.06
2022-09-17T19:55:58.588Z,99860.19
2022-09-17T19:59:08.866Z,99858.78
2022-09-17T20:02:18.163Z,99851.38
2022-09-17T20:05:22.657Z,99841.50
2022-09-17T20:08:25.746Z,99839.88
2022-09-17T20:11:28.824Z,99828.31
2022-09-17T20:14:32.606Z,99832.16
2022-09-17T20:17:41.772Z,99828.44
2022-09-17T20:20:53.787Z,99816.94
2022-09-17T20:24:05.314Z,99814.03
2022-09-17T20:27:08.277Z,99812.41
2022-09-17T20:30:21.357Z,99805.13
2022-09-17T20:33:24.485Z,99811.84
2022-09-17T20:36:31.638Z,99815.94
2022-09-17T20:39:34.731Z,99807.69
2022-09-17T20:42:37.742Z,99800.44
2022-09-17T20:45:40.921Z,99805.25
2022-09-17T20:48:44.172Z,99801.13
2022-09-17T20:51:48.453Z,99809.91
2022-09-17T20:54:51.400Z,99817.06
2022-09-17T20:57:55.350Z,99810.88
2022-09-17T21:01:06.796Z,99817.16
2022-09-17T21:04:10.050Z,99804.44
2022-09-17T21:07:14.479Z,99801.41
2022-09-17T21:10:17.526Z,99808.16
2022-09-17T21:13:20.684Z,99802.25
2022-09-17T21:16:24.879Z,99803.91
2022-09-17T21:19:29.312Z,99803.91
2022-09-17T21:22:33.916Z,99806.94
2022-09-17T21:25:36.855Z,99795.69
2022-09-17T21:28:41.123Z,99786.34
2022-09-17T21:31:44.591Z,99789.94
2022-09-17T21:34:47.651Z,99780.31
2022-09-17T21:37:53.139Z,99768.25
2022-09-17T21:40:57.162Z,99766.03
2022-09-17T21:44:00.393Z,99766.16
2022-09-17T21:47:03.344Z,99762.47
2022-09-17T21:50:07.669Z,99758.63
2022-09-17T21:53:12.107Z,99764.38
2022-09-17T21:56:17.422Z,99773.16
2022-09-17T21:59:24.212Z,99774.94
2022-09-17T22:02:27.933Z,99775.38
2022-09-17T22:05:33.591Z,99784.16
2022-09-17T22:08:38.031Z,99775.94
2022-09-17T22:11:43.599Z,99780.31
2022-09-17T22:14:46.978Z,99783.34
2022-09-17T22:17:49.951Z,99780.44
2022-09-17T22:20:52.999Z,99775.63
2022-09-17T22:24:01.620Z,99774.28
2022-09-17T22:27:04.818Z,99774.97
2022-09-17T22:30:09.440Z,99773.44
2022-09-17T22:33:12.367Z,99757.28
2022-09-17T22:36:17.692Z,99751.25
2022-09-17T22:39:23.265Z,99738.06
2022-09-17T22:42:26.274Z,99736.13
2022-09-17T22:45:29.876Z,99738.06
2022-09-17T22:48:33.316Z,99736.13
2022-09-17T22:51:36.892Z,99741.91
2022-09-17T22:54:41.186Z,99733.09
2022-09-17T22:57:44.176Z,99729.00
2022-09-17T23:00:47.166Z,99739.69
2022-09-17T23:03:53.082Z,99733.94
2022-09-17T23:06:56.037Z,99722.53
2022-09-17T23:10:00.514Z,99721.44
2022-09-17T23:13:03.503Z,99719.09
2022-09-17T23:16:09.870Z,99724.06
2022-09-17T23:19:13.865Z,99717.72
2022-09-17T23:22:16.810Z,99723.75
2022-09-17T23:25:21.052Z,99728.44
2022-09-17T23:28:24.297Z,99726.25
2022-09-17T23:31:29.772Z,99727.75
2022-09-17T23:34:34.988Z,99720.47
2022-09-17T23:37:37.911Z,99726.53
2022-09-17T23:40:42.401Z,99730.22
2022-09-17T23:43:48.272Z,99730.09
2022-09-17T23:46:51.264Z,99733.38
2022-09-17T23:49:54.309Z,99736.13
2022-09-17T23:52:57.487Z,99727.59
2022-09-17T23:56:03.274Z,99733.53
2022-09-17T23:59:07.310Z,99727.06
