createdAt,value
2022-11-27T00:04:05.772Z,102372.25
2022-11-27T00:09:11.968Z,102354.91
2022-11-27T00:14:16.442Z,102356.75
2022-11-27T00:19:17.949Z,102341.34
2022-11-27T00:24:19.427Z,102334.50
2022-11-27T00:29:20.949Z,102321.13
2022-11-27T00:34:22.475Z,102323.22
2022-11-27T00:39:24.019Z,102324.16
2022-11-27T00:44:25.508Z,102326.69
2022-11-27T00:49:27.032Z,102314.28
2022-11-27T00:54:28.484Z,102323.41
2022-11-27T00:59:31.191Z,102312.16
2022-11-27T01:04:32.669Z,102314.75
2022-11-27T01:09:34.169Z,102297.41
2022-11-27T01:14:35.815Z,102284.63
2022-11-27T01:19:38.182Z,102278.13
2022-11-27T01:24:39.905Z,102267.50
2022-11-27T01:29:41.520Z,102265.56
2022-11-27T01:34:42.977Z,102268.81
2022-11-27T01:39:44.476Z,102255.03
2022-11-27T01:44:51.724Z,102246.28
2022-11-27T01:50:00.756Z,102228.59
2022-11-27T01:55:12.580Z,102224.13
2022-11-27T02:00:15.721Z,102226.19
2022-11-27T02:05:20.868Z,102220.00
2022-11-27T02:10:35.759Z,102219.81
2022-11-27T02:15:50.963Z,102213.09
2022-11-27T02:21:18.781Z,102203.44
2022-11-27T02:26:38.957Z,102209.03
2022-11-27T02:31:50.510Z,102217.28
2022-11-27T02:37:15.996Z,102215.75
2022-11-27T02:42:21.015Z,102216.84
2022-11-27T02:47:23.085Z,102217.06
2022-11-27T02:52:26.646Z,102193.75
2022-11-27T02:57:29.892Z,102188.44
2022-11-27T03:02:39.020Z,102184.09
2022-11-27T03:08:05.599Z,102185.84
2022-11-27T03:13:07.180Z,102176.84
2022-11-27T03:18:25.435Z,102176.53
2022-11-27T03:23:27.780Z,102190.06
2022-11-27T03:28:30.492Z,102173.81
2022-11-27T03:33:32.004Z,102160.16
2022-11-27T03:38:33.452Z,102149.94
2022-11-27T03:43:57.831Z,102143.47
2022-11-27T03:49:07.976Z,102133.50
2022-11-27T03:54:42.418Z,102139.44
2022-11-27T03:59:47.129Z,102135.00
2022-11-27T04:04:49.208Z,102120.25
2022-11-27T04:09:50.722Z,102120.38
2022-11-27T04:14:52.237Z,102128.06
2022-11-27T04:19:53.756Z,102128.19
2022-11-27T04:24:55.911Z,102128.94
2022-11-27T04:29:57.493Z,102124.06
2022-11-27T04:34:58.985Z,102110.63
2022-11-27T04:40:00.675Z,102116.91
2022-11-27T04:45:02.123Z,102107.06
2022-11-27T04:50:04.145Z,102117.78
2022-11-27T04:55:06.081Z,102113.66
2022-11-27T05:00:08.273Z,102101.22
2022-11-27T05:05:09.950Z,102072.78
2022-11-27T05:10:11.574Z,102097.59
2022-11-27T05:15:13.447Z,102097.72
2022-11-27T05:20:15.025Z,102097.72
2022-11-27T05:25:16.632Z,102086.88
2022-11-27T05:30:18.147Z,102085.28
2022-11-27T05:35:19.680Z,102078.22
2022-11-27T05:40:21.217Z,102080.47
2022-11-27T05:45:22.804Z,102068.56
2022-11-27T05:50:24.443Z,102059.91
2022-11-27T05:55:25.923Z,102063.59
2022-11-27T06:00:27.421Z,102057.41
2022-11-27T06:05:28.864Z,102062.69
2022-11-27T06:10:30.354Z,102056.41
2022-11-27T06:15:31.893Z,102069.22
2022-11-27T06:20:33.716Z,102063.25
2022-11-27T06:25:35.210Z,102055.34
2022-11-27T06:30:37.799Z,102038.53
2022-11-27T06:35:39.307Z,102032.25
2022-11-27T06:40:40.767Z,102040.16
2022-11-27T06:45:42.381Z,102040.81
2022-11-27T06:50:43.948Z,102025.09
2022-11-27T06:55:45.444Z,102017.53
2022-11-27T07:00:46.983Z,102008.09
2022-11-27T07:05:48.511Z,102007.13
2022-11-27T07:10:51.597Z,101998.25
2022-11-27T07:15:53.099Z,101999.97
2022-11-27T07:20:56.679Z,101988.72
2022-11-27T07:25:58.667Z,101983.31
2022-11-27T07:31:01.013Z,101977.22
2022-11-27T07:36:08.651Z,101988.91
2022-11-27T07:41:10.305Z,101991.19
2022-11-27T07:46:21.150Z,101988.28
2022-11-27T07:51:22.832Z,101990.47
2022-11-27T07:56:24.432Z,101992.38
2022-11-27T08:01:26.727Z,101996.81
2022-11-27T08:06:28.319Z,101986.31
2022-11-27T08:11:35.272Z,101980.25
2022-11-27T08:16:36.773Z,101966.81
2022-11-27T08:21:38.422Z,101962.03
2022-11-27T08:26:40.058Z,101952.03
2022-11-27T08:31:41.543Z,101951.94
2022-11-27T08:36:43.106Z,101949.91
2022-11-27T08:41:44.647Z,101955.56
2022-11-27T08:46:46.191Z,101951.78
2022-11-27T08:51:47.698Z,101959.69
2022-11-27T08:56:49.228Z,101956.09
2022-11-27T09:01:50.700Z,101968.25
2022-11-27T09:06:57.926Z,101963.66
2022-11-27T09:11:59.855Z,101960.22
2022-11-27T09:17:01.474Z,101942.78
2022-11-27T09:22:03.073Z,101937.81
2022-11-27T09:27:04.604Z,101941.34
2022-11-27T09:32:06.223Z,101945.03
2022-11-27T09:37:08.956Z,101941.78
2022-11-27T09:42:18.444Z,101941.88
2022-11-27T09:47:41.050Z,101928.38
2022-11-27T09:52:52.167Z,101925.94
2022-11-27T09:57:59.417Z,101923.81
2022-11-27T10:03:01.096Z,101914.69
2022-11-27T10:08:08.656Z,101907.56
2022-11-27T10:13:18.971Z,101898.44
2022-11-27T10:18:44.248Z,101889.66
2022-11-27T10:24:12.916Z,101889.25
2022-11-27T10:29:23.119Z,101874.25
2022-11-27T10:35:05.378Z,101869.50
2022-11-27T10:40:13.872Z,101868.47
2022-11-27T10:45:27.798Z,101851.69
2022-11-27T10:50:29.246Z,101850.28
2022-11-27T10:55:55.447Z,101840.22
2022-11-27T11:01:08.619Z,101836.28
2022-11-27T11:06:21.513Z,101833.69
2022-11-27T11:11:27.461Z,101815.34
2022-11-27T11:16:34.822Z,101822.44
2022-11-27T11:21:42.324Z,101816.03
2022-11-27T11:26:53.263Z,101802.53
2022-11-27T11:31:56.125Z,101809.56
2022-11-27T11:37:04.278Z,101801.44
2022-11-27T11:42:21.591Z,101793.03
2022-11-27T11:47:25.137Z,101801.06
2022-11-27T11:53:03.996Z,101794.53
2022-11-27T11:58:35.707Z,101767.63
2022-11-27T12:03:40.286Z,101770.97
2022-11-27T12:09:00.436Z,101765.06
2022-11-27T12:14:21.881Z,101753.69
2022-11-27T12:19:50.888Z,101752.66
2022-11-27T12:25:20.632Z,101720.97
2022-11-27T12:30:26.552Z,101691.63
2022-11-27T12:35:44.463Z,101675.47
2022-11-27T12:41:26.940Z,101668.59
2022-11-27T12:46:37.693Z,101680.53
2022-11-27T12:52:09.055Z,101691.53
2022-11-27T12:57:18.775Z,101687.63
2022-11-27T13:02:29.110Z,101682.44
2022-11-27T13:07:44.581Z,101671.03
2022-11-27T13:13:04.607Z,101676.09
2022-11-27T13:18:17.590Z,101673.66
2022-11-27T13:23:20.397Z,101672.53
2022-11-27T13:28:43.028Z,101645.56
2022-11-27T13:33:46.351Z,101653.22
2022-11-27T13:39:00.161Z,101637.72
2022-11-27T13:44:02.595Z,101626.75
2022-11-27T13:49:05.964Z,101609.00
2022-11-27T13:54:21.327Z,101609.00
2022-11-27T13:59:26.115Z,101611.97
2022-11-27T14:04:31.118Z,101596.28
2022-11-27T14:09:55.617Z,101601.47
2022-11-27T14:15:08.492Z,101592.34
2022-11-27T14:20:09.977Z,101578.78
2022-11-27T14:25:28.283Z,101570.38
2022-11-27T14:30:36.045Z,101573.72
2022-11-27T14:35:37.402Z,101558.66
2022-11-27T14:40:39.290Z,101551.38
2022-11-27T14:45:49.600Z,101544.25
2022-11-27T14:50:53.103Z,101545.09
2022-11-27T14:55:58.712Z,101545.97
2022-11-27T15:01:06.884Z,101544.09
2022-11-27T15:06:08.460Z,101534.00
2022-11-27T15:11:29.983Z,101539.56
2022-11-27T15:16:36.922Z,101534.16
2022-11-27T15:21:39.853Z,101519.97
2022-11-27T15:26:43.299Z,101508.88
2022-11-27T15:31:51.834Z,101487.19
2022-11-27T15:37:06.136Z,101485.94
2022-11-27T15:42:10.366Z,101487.19
2022-11-27T15:47:34.118Z,101470.66
2022-11-27T15:52:35.584Z,101473.63
2022-11-27T15:57:39.720Z,101477.34
2022-11-27T16:02:44.120Z,101483.88
2022-11-27T16:07:52.297Z,101483.38
2022-11-27T16:12:59.781Z,101471.38
2022-11-27T16:18:04.488Z,101462.28
2022-11-27T16:23:08.506Z,101447.41
2022-11-27T16:28:12.523Z,101441.72
2022-11-27T16:33:14.578Z,101439.28
2022-11-27T16:38:17.700Z,101428.19
2022-11-27T16:43:19.267Z,101405.41
2022-11-27T16:48:20.799Z,101403.78
2022-11-27T16:53:22.299Z,101399.22
2022-11-27T16:58:23.888Z,101397.50
2022-11-27T17:03:25.474Z,101394.28
2022-11-27T17:08:27.050Z,101397.75
2022-11-27T17:13:28.629Z,101392.84
2022-11-27T17:18:30.187Z,101392.56
2022-11-27T17:23:31.716Z,101380.47
2022-11-27T17:28:33.185Z,101386.16
2022-11-27T17:33:34.690Z,101372.84
2022-11-27T17:38:36.404Z,101368.44
2022-11-27T17:43:39.424Z,101353.50
2022-11-27T17:48:40.878Z,101340.94
2022-11-27T17:53:42.405Z,101336.75
2022-11-27T17:58:44.172Z,101332.06
2022-11-27T18:03:46.511Z,101330.19
2022-11-27T18:08:48.472Z,101337.22
2022-11-27T18:13:50.462Z,101321.09
2022-11-27T18:18:51.980Z,101317.47
2022-11-27T18:24:21.913Z,101300.91
2022-11-27T18:29:15.124Z,101296.34
2022-11-27T18:34:16.649Z,101295.16
2022-11-27T18:39:18.561Z,101292.22
2022-11-27T18:44:20.104Z,101285.34
2022-11-27T18:49:23.221Z,101278.34
2022-11-27T18:54:24.889Z,101272.28
2022-11-27T18:59:26.478Z,101272.19
2022-11-27T19:04:28.009Z,101266.88
2022-11-27T19:09:29.593Z,101260.84
2022-11-27T19:14:31.096Z,101253.31
2022-11-27T19:24:54.633Z,101241.75
2022-11-27T19:29:56.124Z,101233.03
2022-11-27T19:34:57.675Z,101222.78
2022-11-27T19:39:59.194Z,101224.75
2022-11-27T19:45:00.689Z,101216.91
2022-11-27T19:50:02.264Z,101213.91
2022-11-27T19:55:04.140Z,101209.00
2022-11-27T20:00:07.079Z,101207.44
2022-11-27T20:05:09.246Z,101199.16
2022-11-27T20:10:11.947Z,101192.44
2022-11-27T20:15:16.895Z,101182.00
2022-11-27T20:20:18.690Z,101171.88
2022-11-27T20:25:20.724Z,101170.28
2022-11-27T20:30:22.397Z,101165.13
2022-11-27T20:35:23.862Z,101154.44
2022-11-27T20:40:26.450Z,101148.16
2022-11-27T20:45:27.977Z,101140.13
2022-11-27T20:50:29.499Z,101138.97
2022-11-27T20:55:31.178Z,101132.78
2022-11-27T21:00:33.177Z,101126.41
2022-11-27T21:05:34.689Z,101113.72
2022-11-27T21:10:36.180Z,101103.53
2022-11-27T21:15:37.635Z,101085.97
2022-11-27T21:20:39.176Z,101094.22
2022-11-27T21:25:43.548Z,101086.97
2022-11-27T21:30:45.257Z,101082.53
2022-11-27T21:35:46.725Z,101078.22
2022-11-27T21:40:48.171Z,101077.97
2022-11-27T21:45:50.169Z,101075.25
2022-11-27T21:50:51.753Z,101075.97
2022-11-27T21:55:53.239Z,101066.16
2022-11-27T22:00:54.761Z,101062.13
2022-11-27T22:06:03.742Z,101054.84
2022-11-27T22:11:08.375Z,101051.00
2022-11-27T22:16:12.687Z,101044.22
2022-11-27T22:21:15.793Z,101039.59
2022-11-27T22:26:21.289Z,101028.63
2022-11-27T22:31:25.819Z,101020.19
2022-11-27T22:36:30.437Z,101016.06
2022-11-27T22:41:36.298Z,101010.13
2022-11-27T22:46:40.518Z,101000.41
2022-11-27T22:51:42.222Z,100989.00
2022-11-27T22:56:45.540Z,100992.81
2022-11-27T23:01:48.480Z,100977.81
2022-11-27T23:06:50.081Z,100969.19
2022-11-27T23:11:52.791Z,100968.03
2022-11-27T23:16:54.385Z,100960.75
2022-11-27T23:21:56.037Z,100951.53
2022-11-27T23:26:57.548Z,100942.09
2022-11-27T23:31:59.107Z,100937.69
2022-11-27T23:37:00.677Z,100934.88
2022-11-27T23:42:02.350Z,100931.16
2022-11-27T23:47:03.858Z,100929.16
2022-11-27T23:52:05.350Z,100925.47
2022-11-27T23:57:06.871Z,100922.47
