createdAt,value
2016-11-15T00:00:26.093Z,99.99
2016-11-15T00:01:26.069Z,99.99
2016-11-15T00:02:26.060Z,99.99
2016-11-15T00:03:26.030Z,99.99
2016-11-15T00:04:26.017Z,99.99
2016-11-15T00:05:25.992Z,98.9
2016-11-15T00:06:25.985Z,99.99
2016-11-15T00:07:25.958Z,99.99
2016-11-15T00:08:25.941Z,99.99
2016-11-15T00:09:25.920Z,99.99
2016-11-15T00:10:25.911Z,99.99
2016-11-15T00:11:25.889Z,99.99
2016-11-15T00:12:25.868Z,99.99
2016-11-15T00:13:25.860Z,99.99
2016-11-15T00:14:25.836Z,99.99
2016-11-15T00:15:25.818Z,99.99
2016-11-15T00:16:25.807Z,99.99
2016-11-15T00:17:25.785Z,99.99
2016-11-15T00:18:25.767Z,99.99
2016-11-15T00:19:25.750Z,99.99
2016-11-15T00:20:25.729Z,99.99
2016-11-15T00:21:25.715Z,99.99
2016-11-15T00:22:25.705Z,99.99
2016-11-15T00:23:25.675Z,99.99
2016-11-15T00:24:25.657Z,99.99
2016-11-15T00:25:25.642Z,99.99
2016-11-15T00:26:25.624Z,99.99
2016-11-15T00:27:25.606Z,99.99
2016-11-15T00:28:25.594Z,99.99
2016-11-15T00:29:25.574Z,99.99
2016-11-15T00:30:25.555Z,99.99
2016-11-15T00:31:25.550Z,99.99
2016-11-15T00:32:25.517Z,99.99
2016-11-15T00:33:25.501Z,99.99
2016-11-15T00:34:25.480Z,99.99
2016-11-15T00:35:25.479Z,99.99
2016-11-15T00:36:25.449Z,99.99
2016-11-15T00:37:25.431Z,99.99
2016-11-15T00:38:25.415Z,99.99
2016-11-15T00:39:25.409Z,99.99
2016-11-15T00:40:25.375Z,99.99
2016-11-15T00:41:25.364Z,99.99
2016-11-15T00:42:25.345Z,99.99
2016-11-15T00:43:25.332Z,99.99
2016-11-15T00:44:25.308Z,99.99
2016-11-15T00:45:25.287Z,99.99
2016-11-15T00:46:25.278Z,99.99
2016-11-15T00:47:25.259Z,99.99
2016-11-15T00:48:25.242Z,99.99
2016-11-15T00:49:25.216Z,99.99
2016-11-15T00:50:25.252Z,99.99
2016-11-15T00:51:25.183Z,99.99
2016-11-15T00:52:25.169Z,99.99
2016-11-15T00:53:25.149Z,99.99
2016-11-15T00:54:25.130Z,99.99
2016-11-15T00:55:25.115Z,99.99
2016-11-15T00:56:25.107Z,99.99
2016-11-15T00:57:25.080Z,99.99
2016-11-15T00:58:25.058Z,99.99
2016-11-15T00:59:25.050Z,99.99
2016-11-15T01:00:25.037Z,99.99
2016-11-15T01:01:25.013Z,99.99
2016-11-15T01:02:24.989Z,99.99
2016-11-15T01:03:24.972Z,99.99
2016-11-15T01:04:24.966Z,99.99
2016-11-15T01:05:24.933Z,99.99
2016-11-15T01:06:24.923Z,99.99
2016-11-15T01:07:24.903Z,99.99
2016-11-15T01:08:24.894Z,99.99
2016-11-15T01:09:24.865Z,99.99
2016-11-15T01:10:25.165Z,99.99
2016-11-15T01:11:24.834Z,99.99
2016-11-15T01:12:24.820Z,99.99
2016-11-15T01:13:24.798Z,99.99
2016-11-15T01:14:24.781Z,99.99
2016-11-15T01:15:24.760Z,99.99
2016-11-15T01:16:24.746Z,99.99
2016-11-15T01:17:24.730Z,99.99
2016-11-15T01:18:24.705Z,99.99
2016-11-15T01:19:24.691Z,99.99
2016-11-15T01:20:24.675Z,99.99
2016-11-15T01:21:24.655Z,99.99
2016-11-15T01:22:24.638Z,99.99
2016-11-15T01:23:24.623Z,99.99
2016-11-15T01:24:24.607Z,99.99
2016-11-15T01:25:24.583Z,99.99
2016-11-15T01:26:24.566Z,99.99
2016-11-15T01:27:24.551Z,99.99
2016-11-15T01:28:24.537Z,99.99
2016-11-15T01:29:24.530Z,99.99
2016-11-15T01:30:24.500Z,99.99
2016-11-15T01:31:24.477Z,99.99
2016-11-15T01:32:24.466Z,99.99
2016-11-15T01:33:24.445Z,99.99
2016-11-15T01:34:24.433Z,99.99
2016-11-15T01:35:24.411Z,99.99
2016-11-15T01:36:24.392Z,99.99
2016-11-15T01:37:24.385Z,99.99
2016-11-15T01:38:24.354Z,99.99
2016-11-15T01:39:24.339Z,99.99
2016-11-15T01:40:24.323Z,99.99
2016-11-15T01:41:24.310Z,99.99
2016-11-15T01:42:24.289Z,99.99
2016-11-15T01:43:24.270Z,99.99
2016-11-15T01:44:24.253Z,99.99
2016-11-15T01:45:24.237Z,99.99
2016-11-15T01:46:24.216Z,99.99
2016-11-15T01:47:24.202Z,99.99
2016-11-15T01:48:24.183Z,99.99
2016-11-15T01:49:24.175Z,99.99
2016-11-15T01:50:24.150Z,99.99
2016-11-15T01:51:24.128Z,99.99
2016-11-15T01:52:24.111Z,99.99
2016-11-15T01:53:24.097Z,99.99
2016-11-15T01:54:24.075Z,99.99
2016-11-15T01:55:24.058Z,99.99
2016-11-15T01:56:24.044Z,99.99
2016-11-15T01:57:24.029Z,99.99
2016-11-15T01:58:24.007Z,99.99
2016-11-15T01:59:23.999Z,99.99
2016-11-15T02:00:23.973Z,99.99
2016-11-15T02:01:23.956Z,99.99
2016-11-15T02:02:23.941Z,99.99
2016-11-15T02:03:23.920Z,99.99
2016-11-15T02:04:23.906Z,99.99
2016-11-15T02:05:24.235Z,99.99
2016-11-15T02:06:23.876Z,99.99
2016-11-15T02:07:23.860Z,99.99
2016-11-15T02:08:23.835Z,99.99
2016-11-15T02:09:23.818Z,99.99
2016-11-15T02:10:23.807Z,99.99
2016-11-15T02:11:23.784Z,99.99
2016-11-15T02:12:23.769Z,99.99
2016-11-15T02:13:23.750Z,99.99
2016-11-15T02:14:23.734Z,99.99
2016-11-15T02:15:23.712Z,99.99
2016-11-15T02:16:23.696Z,99.99
2016-11-15T02:17:23.677Z,99.99
2016-11-15T02:18:23.662Z,99.99
2016-11-15T02:19:23.642Z,99.99
2016-11-15T02:20:23.626Z,99.99
2016-11-15T02:21:23.605Z,99.99
2016-11-15T02:22:23.595Z,99.99
2016-11-15T02:23:23.573Z,99.99
2016-11-15T02:24:23.557Z,99.99
2016-11-15T02:25:23.544Z,99.99
2016-11-15T02:26:23.522Z,99.99
2016-11-15T02:27:23.499Z,99.99
2016-11-15T02:28:23.583Z,99.99
2016-11-15T02:29:23.569Z,99.99
2016-11-15T02:30:23.537Z,99.99
2016-11-15T02:31:23.529Z,99.99
2016-11-15T02:32:23.686Z,99.99
2016-11-15T02:33:23.615Z,99.99
2016-11-15T02:34:23.596Z,99.99
2016-11-15T02:35:23.447Z,99.99
2016-11-15T02:36:23.441Z,99.99
2016-11-15T02:37:23.419Z,99.99
2016-11-15T02:38:23.416Z,99.99
2016-11-15T02:39:23.382Z,99.99
2016-11-15T02:40:23.370Z,99.99
2016-11-15T02:41:23.350Z,99.99
2016-11-15T02:42:23.457Z,99.99
2016-11-15T02:43:23.457Z,99.99
2016-11-15T02:44:23.310Z,99.99
2016-11-15T02:45:32.013Z,99.99
2016-11-15T02:46:23.268Z,99.99
2016-11-15T02:47:23.381Z,99.99
2016-11-15T02:48:23.136Z,99.99
2016-11-15T02:49:23.126Z,99.99
2016-11-15T02:50:23.101Z,99.99
2016-11-15T02:51:23.087Z,99.99
2016-11-15T02:52:23.078Z,99.99
2016-11-15T02:53:23.053Z,99.99
2016-11-15T02:54:23.034Z,99.99
2016-11-15T02:55:23.014Z,99.99
2016-11-15T02:56:23.303Z,99.99
2016-11-15T02:57:22.982Z,99.99
2016-11-15T02:58:22.974Z,99.99
2016-11-15T02:59:22.953Z,99.99
2016-11-15T03:00:22.930Z,99.99
2016-11-15T03:01:22.910Z,99.99
2016-11-15T03:02:22.905Z,99.99
2016-11-15T03:03:22.882Z,99.99
2016-11-15T03:04:22.864Z,99.99
2016-11-15T03:05:22.842Z,99.99
2016-11-15T03:06:22.832Z,99.99
2016-11-15T03:07:22.805Z,99.99
2016-11-15T03:08:22.790Z,99.99
2016-11-15T03:09:22.796Z,99.99
2016-11-15T03:10:22.801Z,99.99
2016-11-15T03:11:22.736Z,99.99
2016-11-15T03:12:22.719Z,99.99
2016-11-15T03:13:22.721Z,99.99
2016-11-15T03:14:22.726Z,99.99
2016-11-15T03:15:22.736Z,99.99
2016-11-15T03:16:22.738Z,99.99
2016-11-15T03:17:22.683Z,99.99
2016-11-15T03:18:22.697Z,99.99
2016-11-15T03:19:23.020Z,99.99
2016-11-15T03:20:22.712Z,99.99
2016-11-15T03:21:22.711Z,99.99
2016-11-15T03:22:22.721Z,99.99
2016-11-15T03:23:22.632Z,99.99
2016-11-15T03:24:22.646Z,99.99
2016-11-15T03:25:22.638Z,99.99
2016-11-15T03:26:22.647Z,99.99
2016-11-15T03:27:22.658Z,99.99
2016-11-15T03:28:22.592Z,99.99
2016-11-15T03:29:22.601Z,99.99
2016-11-15T03:30:22.624Z,99.99
2016-11-15T03:31:22.612Z,99.99
2016-11-15T03:32:22.619Z,99.99
2016-11-15T03:33:22.633Z,99.99
2016-11-15T03:34:22.499Z,99.99
2016-11-15T03:35:22.615Z,99.99
2016-11-15T03:36:22.544Z,99.99
2016-11-15T03:37:22.563Z,99.99
2016-11-15T03:38:22.429Z,99.99
2016-11-15T03:39:22.420Z,99.99
2016-11-15T03:40:22.432Z,99.99
2016-11-15T03:41:22.404Z,99.99
2016-11-15T03:42:22.414Z,99.99
2016-11-15T03:43:22.396Z,99.99
2016-11-15T03:44:22.251Z,99.99
2016-11-15T03:45:22.238Z,99.99
2016-11-15T03:46:22.244Z,99.99
2016-11-15T03:47:22.230Z,99.99
2016-11-15T03:48:22.095Z,99.99
2016-11-15T03:49:22.081Z,99.99
2016-11-15T03:50:22.065Z,99.99
2016-11-15T03:51:22.045Z,99.99
2016-11-15T03:52:22.024Z,99.99
2016-11-15T03:53:22.013Z,99.99
2016-11-15T03:54:21.992Z,99.99
2016-11-15T03:55:21.984Z,99.99
2016-11-15T03:56:21.955Z,99.99
2016-11-15T03:57:21.940Z,99.99
2016-11-15T03:58:21.922Z,99.99
2016-11-15T03:59:21.918Z,99.99
2016-11-15T04:00:21.891Z,99.99
2016-11-15T04:01:21.876Z,99.99
2016-11-15T04:02:21.855Z,99.99
2016-11-15T04:03:21.845Z,99.99
2016-11-15T04:04:21.818Z,99.99
2016-11-15T04:05:21.805Z,99.99
2016-11-15T04:06:22.102Z,99.99
2016-11-15T04:07:21.771Z,99.99
2016-11-15T04:08:21.754Z,99.99
2016-11-15T04:09:21.732Z,99.99
2016-11-15T04:10:21.723Z,99.99
2016-11-15T04:11:21.699Z,99.99
2016-11-15T04:12:21.685Z,99.99
2016-11-15T04:13:21.663Z,99.99
2016-11-15T04:14:21.654Z,99.99
2016-11-15T04:15:21.629Z,99.99
2016-11-15T04:16:21.630Z,99.99
2016-11-15T04:17:21.594Z,99.99
2016-11-15T04:18:21.576Z,99.99
2016-11-15T04:19:21.565Z,99.99
2016-11-15T04:20:21.545Z,99.99
2016-11-15T04:21:21.523Z,99.99
2016-11-15T04:22:21.523Z,99.99
2016-11-15T04:23:21.494Z,99.99
2016-11-15T04:24:21.480Z,99.99
2016-11-15T04:25:21.454Z,99.99
2016-11-15T04:26:21.439Z,99.99
2016-11-15T04:27:21.420Z,99.99
2016-11-15T04:28:21.409Z,99.99
2016-11-15T04:29:21.384Z,99.99
2016-11-15T04:30:21.401Z,99.99
2016-11-15T04:31:21.356Z,99.99
2016-11-15T04:32:21.337Z,99.99
2016-11-15T04:33:21.317Z,99.99
2016-11-15T04:34:21.305Z,99.99
2016-11-15T04:35:21.294Z,99.99
2016-11-15T04:36:21.273Z,99.99
2016-11-15T04:37:21.249Z,99.99
2016-11-15T04:38:21.286Z,99.99
2016-11-15T04:39:21.235Z,99.99
2016-11-15T04:40:21.199Z,99.99
2016-11-15T04:41:21.179Z,99.99
2016-11-15T04:42:21.161Z,99.99
2016-11-15T04:43:21.145Z,99.99
2016-11-15T04:44:21.128Z,99.99
2016-11-15T04:45:21.108Z,99.99
2016-11-15T04:46:21.095Z,99.99
2016-11-15T04:47:21.072Z,99.99
2016-11-15T04:48:21.056Z,99.99
2016-11-15T04:49:21.047Z,99.99
2016-11-15T04:50:21.022Z,99.99
2016-11-15T04:51:21.003Z,99.99
2016-11-15T04:52:20.997Z,99.99
2016-11-15T04:53:20.973Z,99.99
2016-11-15T04:54:20.952Z,99.99
2016-11-15T04:55:20.941Z,99.99
2016-11-15T04:56:20.926Z,99.99
2016-11-15T04:57:20.900Z,99.99
2016-11-15T04:58:20.886Z,99.99
2016-11-15T04:59:20.876Z,99.99
2016-11-15T05:00:20.853Z,99.99
2016-11-15T05:01:20.832Z,99.99
2016-11-15T05:02:20.817Z,99.99
2016-11-15T05:03:20.801Z,99.99
2016-11-15T05:04:20.780Z,99.99
2016-11-15T05:05:20.772Z,99.99
2016-11-15T05:06:20.746Z,99.99
2016-11-15T05:07:20.736Z,99.99
2016-11-15T05:08:20.711Z,99.99
2016-11-15T05:09:20.699Z,99.99
2016-11-15T05:10:20.686Z,99.99
2016-11-15T05:11:20.660Z,99.99
2016-11-15T05:12:20.642Z,99.99
2016-11-15T05:13:20.636Z,99.99
2016-11-15T05:14:20.615Z,99.99
2016-11-15T05:15:20.592Z,99.99
2016-11-15T05:16:20.571Z,99.99
2016-11-15T05:17:20.561Z,99.99
2016-11-15T05:18:20.539Z,99.99
2016-11-15T05:19:20.521Z,99.99
2016-11-15T05:20:20.512Z,99.99
2016-11-15T05:21:20.494Z,99.99
2016-11-15T05:22:20.472Z,99.99
2016-11-15T05:23:20.479Z,99.99
2016-11-15T05:24:20.478Z,99.99
2016-11-15T05:25:20.490Z,99.99
2016-11-15T05:26:20.498Z,99.99
2016-11-15T05:27:20.447Z,99.99
2016-11-15T05:28:20.453Z,99.99
2016-11-15T05:29:20.415Z,99.99
2016-11-15T05:30:20.421Z,99.99
2016-11-15T05:31:20.370Z,99.99
2016-11-15T05:32:20.379Z,99.99
2016-11-15T05:33:20.383Z,99.99
2016-11-15T05:34:20.388Z,99.99
2016-11-15T05:35:20.397Z,99.99
2016-11-15T05:36:20.430Z,99.99
2016-11-15T05:37:20.278Z,99.99
2016-11-15T05:38:20.284Z,99.99
2016-11-15T05:39:20.282Z,99.99
2016-11-15T05:40:20.295Z,99.99
2016-11-15T05:41:20.342Z,99.99
2016-11-15T05:42:20.212Z,99.99
2016-11-15T05:43:20.208Z,99.99
2016-11-15T05:44:20.217Z,99.99
2016-11-15T05:45:20.225Z,99.99
2016-11-15T05:46:20.235Z,99.99
2016-11-15T05:47:20.244Z,99.99
2016-11-15T05:48:20.214Z,99.99
2016-11-15T05:49:20.073Z,99.99
2016-11-15T05:50:20.061Z,99.99
2016-11-15T05:51:20.162Z,99.99
2016-11-15T05:52:20.050Z,99.99
2016-11-15T05:53:20.030Z,99.99
2016-11-15T05:54:20.027Z,99.99
2016-11-15T05:55:20.003Z,99.99
2016-11-15T05:56:19.876Z,99.99
2016-11-15T05:57:20.355Z,99.99
2016-11-15T05:58:19.846Z,99.99
2016-11-15T05:59:19.829Z,99.99
2016-11-15T06:00:19.816Z,99.99
2016-11-15T06:01:19.788Z,99.99
2016-11-15T06:02:19.773Z,99.99
2016-11-15T06:03:19.752Z,99.99
2016-11-15T06:04:19.741Z,99.99
2016-11-15T06:05:19.720Z,99.99
2016-11-15T06:06:19.700Z,99.99
2016-11-15T06:07:19.689Z,99.99
2016-11-15T06:08:19.669Z,99.99
2016-11-15T06:09:19.649Z,99.99
2016-11-15T06:10:19.634Z,99.99
2016-11-15T06:11:19.615Z,99.99
2016-11-15T06:12:19.594Z,99.99
2016-11-15T06:13:19.616Z,99.99
2016-11-15T06:14:19.564Z,99.99
2016-11-15T06:15:19.543Z,99.99
2016-11-15T06:16:19.531Z,99.99
2016-11-15T06:17:19.536Z,99.99
2016-11-15T06:18:19.489Z,99.99
2016-11-15T06:19:19.477Z,99.99
2016-11-15T06:20:19.461Z,99.99
2016-11-15T06:21:19.438Z,99.99
2016-11-15T06:22:19.441Z,99.99
2016-11-15T06:23:19.404Z,99.99
2016-11-15T06:24:19.383Z,99.99
2016-11-15T06:25:19.374Z,99.99
2016-11-15T06:26:19.353Z,99.99
2016-11-15T06:27:19.334Z,99.99
2016-11-15T06:28:19.315Z,99.99
2016-11-15T06:29:19.314Z,99.99
2016-11-15T06:30:19.277Z,99.99
2016-11-15T06:31:19.264Z,99.99
2016-11-15T06:32:19.248Z,99.99
2016-11-15T06:33:19.233Z,99.99
2016-11-15T06:34:19.210Z,99.99
2016-11-15T06:35:19.193Z,99.99
2016-11-15T06:36:19.175Z,99.99
2016-11-15T06:37:19.187Z,99.99
2016-11-15T06:38:19.137Z,99.99
2016-11-15T06:39:19.124Z,99.99
2016-11-15T06:40:19.110Z,99.99
2016-11-15T06:41:19.093Z,99.99
2016-11-15T06:42:19.068Z,99.99
2016-11-15T06:43:19.051Z,99.99
2016-11-15T06:44:19.034Z,99.99
2016-11-15T06:45:19.017Z,99.99
2016-11-15T06:46:18.998Z,99.99
2016-11-15T06:47:18.983Z,99.99
2016-11-15T06:48:18.961Z,99.99
2016-11-15T06:49:18.983Z,99.99
2016-11-15T06:50:18.945Z,99.99
2016-11-15T06:51:18.916Z,99.99
2016-11-15T06:52:18.894Z,99.99
2016-11-15T06:53:18.874Z,99.99
2016-11-15T06:54:18.899Z,99.99
2016-11-15T06:55:18.843Z,99.99
2016-11-15T06:56:18.821Z,99.99
2016-11-15T06:57:18.808Z,99.99
2016-11-15T06:58:18.801Z,99.99
2016-11-15T06:59:18.772Z,99.99
2016-11-15T07:00:18.752Z,99.99
2016-11-15T07:01:18.733Z,99.99
2016-11-15T07:02:18.723Z,99.99
2016-11-15T07:03:18.699Z,99.99
2016-11-15T07:04:18.689Z,99.99
2016-11-15T07:05:18.668Z,99.99
2016-11-15T07:06:18.650Z,99.99
2016-11-15T07:07:18.634Z,99.99
2016-11-15T07:08:18.615Z,99.99
2016-11-15T07:09:18.595Z,99.99
2016-11-15T07:10:18.583Z,99.99
2016-11-15T07:11:18.576Z,99.99
2016-11-15T07:12:18.550Z,99.99
2016-11-15T07:13:18.528Z,99.99
2016-11-15T07:14:18.512Z,99.99
2016-11-15T07:15:18.505Z,99.99
2016-11-15T07:16:18.475Z,99.99
2016-11-15T07:17:18.462Z,99.99
2016-11-15T07:18:18.444Z,99.99
2016-11-15T07:19:18.433Z,99.99
2016-11-15T07:20:18.407Z,99.99
2016-11-15T07:21:18.391Z,99.99
2016-11-15T07:22:18.381Z,99.99
2016-11-15T07:23:18.357Z,99.99
2016-11-15T07:24:18.366Z,99.99
2016-11-15T07:25:18.331Z,99.99
2016-11-15T07:26:18.302Z,99.99
2016-11-15T07:27:18.291Z,99.99
2016-11-15T07:28:18.275Z,99.99
2016-11-15T07:29:18.254Z,99.99
2016-11-15T07:30:18.236Z,99.99
2016-11-15T07:31:18.228Z,99.99
2016-11-15T07:32:18.213Z,99.99
2016-11-15T07:33:18.188Z,99.99
2016-11-15T07:34:18.166Z,99.99
2016-11-15T07:35:18.153Z,99.99
2016-11-15T07:36:18.140Z,99.99
2016-11-15T07:37:18.119Z,99.99
2016-11-15T07:38:18.102Z,99.99
2016-11-15T07:39:18.086Z,99.99
2016-11-15T07:40:18.069Z,99.99
2016-11-15T07:41:18.060Z,99.99
2016-11-15T07:42:18.030Z,99.99
2016-11-15T07:43:18.017Z,99.99
2016-11-15T07:44:18.001Z,99.99
2016-11-15T07:45:17.983Z,99.99
2016-11-15T07:46:17.964Z,99.99
2016-11-15T07:47:17.953Z,99.99
2016-11-15T07:48:17.931Z,99.99
2016-11-15T07:49:17.920Z,99.99
2016-11-15T07:50:17.894Z,99.99
2016-11-15T07:51:17.877Z,99.99
2016-11-15T07:52:17.860Z,99.99
2016-11-15T07:53:17.852Z,99.99
2016-11-15T07:54:17.827Z,99.99
2016-11-15T07:55:17.809Z,99.99
2016-11-15T07:56:17.797Z,99.99
2016-11-15T07:57:17.781Z,99.99
2016-11-15T07:58:17.772Z,99.99
2016-11-15T07:59:17.744Z,99.99
2016-11-15T08:00:17.724Z,99.99
2016-11-15T08:01:17.715Z,99.99
2016-11-15T08:02:17.696Z,99.99
2016-11-15T08:03:17.673Z,99.99
2016-11-15T08:04:17.664Z,99.99
2016-11-15T08:05:17.642Z,99.99
2016-11-15T08:06:17.633Z,99.99
2016-11-15T08:07:17.609Z,99.99
2016-11-15T08:08:17.596Z,99.99
2016-11-15T08:09:17.575Z,99.99
2016-11-15T08:10:17.568Z,99.99
2016-11-15T08:11:17.548Z,99.99
2016-11-15T08:12:17.525Z,99.99
2016-11-15T08:13:17.512Z,99.99
2016-11-15T08:14:17.500Z,99.99
2016-11-15T08:15:17.472Z,99.99
2016-11-15T08:16:17.460Z,99.99
2016-11-15T08:17:17.445Z,99.99
2016-11-15T08:18:17.424Z,99.99
2016-11-15T08:19:17.428Z,99.99
2016-11-15T08:20:17.399Z,99.99
2016-11-15T08:21:17.376Z,99.99
2016-11-15T08:22:17.361Z,99.99
2016-11-15T08:23:17.353Z,99.99
2016-11-15T08:24:17.330Z,99.99
2016-11-15T08:25:17.312Z,99.99
2016-11-15T08:26:17.297Z,99.99
2016-11-15T08:27:17.399Z,99.99
2016-11-15T08:28:17.267Z,99.99
2016-11-15T08:29:17.245Z,99.99
2016-11-15T08:30:17.226Z,99.99
2016-11-15T08:31:17.210Z,99.99
2016-11-15T08:32:17.191Z,99.99
2016-11-15T08:33:17.175Z,99.99
2016-11-15T08:34:17.161Z,99.99
2016-11-15T08:35:17.147Z,99.99
2016-11-15T08:36:17.138Z,99.99
2016-11-15T08:37:17.114Z,99.99
2016-11-15T08:38:17.092Z,99.99
2016-11-15T08:39:17.085Z,99.99
2016-11-15T08:40:17.066Z,99.99
2016-11-15T08:41:17.048Z,99.99
2016-11-15T08:42:17.038Z,99.99
2016-11-15T08:43:17.020Z,99.99
2016-11-15T08:44:17.002Z,99.99
2016-11-15T08:45:16.981Z,99.99
2016-11-15T08:46:16.975Z,99.99
2016-11-15T08:47:16.944Z,99.99
2016-11-15T08:48:16.934Z,99.99
2016-11-15T08:49:16.924Z,99.99
2016-11-15T08:50:16.899Z,99.99
2016-11-15T08:51:16.886Z,99.99
2016-11-15T08:52:16.868Z,99.99
2016-11-15T08:53:16.850Z,99.99
2016-11-15T08:54:16.831Z,99.99
2016-11-15T08:55:16.815Z,99.99
2016-11-15T08:56:16.801Z,99.99
2016-11-15T08:57:16.829Z,99.99
2016-11-15T08:58:16.769Z,99.99
2016-11-15T08:59:16.756Z,99.99
2016-11-15T09:00:16.736Z,99.99
2016-11-15T09:01:16.721Z,99.99
2016-11-15T09:02:16.707Z,99.99
2016-11-15T09:03:16.685Z,99.99
2016-11-15T09:04:16.672Z,99.99
2016-11-15T09:05:16.663Z,99.99
2016-11-15T09:06:16.639Z,99.99
2016-11-15T09:07:16.625Z,99.99
2016-11-15T09:08:16.610Z,99.99
2016-11-15T09:09:16.589Z,99.99
2016-11-15T09:10:16.573Z,99.99
2016-11-15T09:11:16.557Z,99.99
2016-11-15T09:12:16.538Z,99.99
2016-11-15T09:13:16.523Z,99.99
2016-11-15T09:14:16.510Z,99.99
2016-11-15T09:15:16.499Z,99.99
2016-11-15T09:16:16.478Z,99.99
2016-11-15T09:17:16.468Z,99.99
2016-11-15T09:18:16.444Z,99.99
2016-11-15T09:19:16.426Z,99.99
2016-11-15T09:20:16.417Z,99.99
2016-11-15T09:21:16.396Z,99.99
2016-11-15T09:22:16.381Z,99.99
2016-11-15T09:23:16.363Z,99.99
2016-11-15T09:24:16.356Z,99.99
2016-11-15T09:25:16.334Z,99.99
2016-11-15T09:26:16.321Z,99.99
2016-11-15T09:27:16.304Z,99.99
2016-11-15T09:28:16.283Z,99.99
2016-11-15T09:29:16.275Z,99.99
2016-11-15T09:30:16.262Z,99.99
2016-11-15T09:31:16.243Z,99.99
2016-11-15T09:32:16.223Z,99.99
2016-11-15T09:33:16.211Z,99.99
2016-11-15T09:34:16.193Z,99.99
2016-11-15T09:35:16.300Z,99.99
2016-11-15T09:36:16.165Z,99.99
2016-11-15T09:37:16.144Z,99.99
2016-11-15T09:38:16.129Z,99.99
2016-11-15T09:39:16.113Z,99.99
2016-11-15T09:40:16.101Z,99.99
2016-11-15T09:41:16.080Z,99.99
2016-11-15T09:42:16.078Z,99.99
2016-11-15T09:43:16.050Z,99.99
2016-11-15T09:44:16.045Z,99.99
2016-11-15T09:45:16.025Z,99.99
2016-11-15T09:46:16.004Z,99.99
2016-11-15T09:47:15.990Z,99.99
2016-11-15T09:48:15.970Z,99.99
2016-11-15T09:49:15.957Z,99.99
2016-11-15T09:50:15.946Z,99.99
2016-11-15T09:51:15.932Z,99.99
2016-11-15T09:52:15.922Z,99.99
2016-11-15T09:53:15.900Z,99.99
2016-11-15T09:54:15.884Z,99.99
2016-11-15T09:55:15.866Z,99.99
2016-11-15T09:56:15.856Z,99.99
2016-11-15T09:57:15.837Z,99.99
2016-11-15T09:58:15.824Z,99.99
2016-11-15T09:59:15.811Z,99.99
2016-11-15T10:00:15.792Z,99.99
2016-11-15T10:01:15.774Z,99.99
2016-11-15T10:02:15.775Z,99.99
2016-11-15T10:03:15.748Z,99.99
2016-11-15T10:04:15.728Z,99.99
2016-11-15T10:05:15.715Z,99.99
2016-11-15T10:06:15.697Z,99.99
2016-11-15T10:07:15.688Z,99.99
2016-11-15T10:08:15.667Z,99.99
2016-11-15T10:09:15.654Z,99.99
2016-11-15T10:10:15.640Z,99.99
2016-11-15T10:11:15.632Z,99.99
2016-11-15T10:12:15.603Z,99.99
2016-11-15T10:13:15.586Z,99.99
2016-11-15T10:14:15.574Z,99.99
2016-11-15T10:15:15.557Z,99.99
2016-11-15T10:16:15.545Z,99.99
2016-11-15T10:17:15.525Z,99.99
2016-11-15T10:18:15.518Z,99.99
2016-11-15T10:19:15.498Z,99.99
2016-11-15T10:20:15.485Z,99.99
2016-11-15T10:21:15.463Z,99.99
2016-11-15T10:22:15.452Z,99.99
2016-11-15T10:23:15.434Z,99.99
2016-11-15T10:24:15.416Z,99.99
2016-11-15T10:25:15.410Z,99.99
2016-11-15T10:26:15.390Z,99.99
2016-11-15T10:27:15.379Z,99.99
2016-11-15T10:28:15.352Z,99.99
2016-11-15T10:29:15.350Z,99.99
2016-11-15T10:30:15.327Z,99.99
2016-11-15T10:31:15.317Z,99.99
2016-11-15T10:32:15.295Z,99.99
2016-11-15T10:33:15.279Z,99.99
2016-11-15T10:34:15.270Z,99.99
2016-11-15T10:35:15.251Z,99.99
2016-11-15T10:36:15.251Z,99.99
2016-11-15T10:37:15.217Z,99.99
2016-11-15T10:38:15.203Z,99.99
2016-11-15T10:39:15.191Z,99.99
2016-11-15T10:40:15.169Z,99.99
2016-11-15T10:41:15.159Z,99.99
2016-11-15T10:42:15.144Z,99.99
2016-11-15T10:43:15.126Z,99.99
2016-11-15T10:44:15.108Z,99.99
2016-11-15T10:45:15.095Z,99.99
2016-11-15T10:46:15.076Z,99.99
2016-11-15T10:47:15.072Z,99.99
2016-11-15T10:48:15.048Z,99.99
2016-11-15T10:49:15.030Z,99.99
2016-11-15T10:50:15.025Z,99.99
2016-11-15T10:51:15.006Z,99.99
2016-11-15T10:52:14.987Z,99.99
2016-11-15T10:53:14.977Z,99.99
2016-11-15T10:54:14.959Z,99.99
2016-11-15T10:55:14.971Z,99.99
2016-11-15T10:56:14.925Z,99.99
2016-11-15T10:57:14.912Z,99.99
2016-11-15T10:58:14.896Z,99.99
2016-11-15T10:59:14.881Z,99.99
2016-11-15T11:00:14.863Z,99.99
2016-11-15T11:01:14.850Z,99.99
2016-11-15T11:02:14.842Z,99.99
2016-11-15T11:03:14.817Z,99.99
2016-11-15T11:04:14.806Z,99.99
2016-11-15T11:05:14.788Z,99.99
2016-11-15T11:06:14.770Z,99.99
2016-11-15T11:07:14.756Z,99.99
2016-11-15T11:08:14.749Z,99.99
2016-11-15T11:09:14.725Z,99.99
2016-11-15T11:10:14.715Z,99.99
2016-11-15T11:11:14.721Z,99.99
2016-11-15T11:12:14.681Z,99.99
2016-11-15T11:13:14.667Z,99.99
2016-11-15T11:14:14.649Z,99.99
2016-11-15T11:15:14.635Z,99.99
2016-11-15T11:16:14.629Z,99.99
2016-11-15T11:17:14.607Z,99.99
2016-11-15T11:18:14.591Z,99.99
2016-11-15T11:19:14.573Z,99.99
2016-11-15T11:20:14.557Z,99.99
2016-11-15T11:21:14.541Z,99.99
2016-11-15T11:22:14.527Z,99.99
2016-11-15T11:23:14.510Z,99.99
2016-11-15T11:24:14.502Z,99.99
2016-11-15T11:25:14.484Z,99.99
2016-11-15T11:26:14.472Z,99.99
2016-11-15T11:27:14.448Z,99.99
2016-11-15T11:28:14.439Z,99.99
2016-11-15T11:29:14.422Z,99.99
2016-11-15T11:30:14.410Z,99.99
2016-11-15T11:31:14.396Z,99.99
2016-11-15T11:32:14.373Z,99.99
2016-11-15T11:33:14.358Z,99.99
2016-11-15T11:34:14.337Z,99.99
2016-11-15T11:35:14.428Z,99.99
2016-11-15T11:36:14.305Z,99.99
2016-11-15T11:37:14.608Z,99.99
2016-11-15T11:38:14.281Z,99.99
2016-11-15T11:39:14.265Z,99.99
2016-11-15T11:40:14.252Z,99.99
2016-11-15T11:41:14.229Z,99.99
2016-11-15T11:42:14.247Z,99.99
2016-11-15T11:43:14.197Z,99.99
2016-11-15T11:44:14.197Z,99.99
2016-11-15T11:45:14.172Z,99.99
2016-11-15T11:46:14.161Z,99.99
2016-11-15T11:47:14.137Z,99.99
2016-11-15T11:48:14.125Z,99.99
2016-11-15T11:49:14.107Z,99.99
2016-11-15T11:50:14.087Z,98.77
2016-11-15T11:51:14.077Z,99.99
2016-11-15T11:52:14.059Z,96.59
2016-11-15T11:53:14.045Z,99.99
2016-11-15T11:54:14.027Z,97.91
2016-11-15T11:55:14.021Z,94.7
2016-11-15T11:56:13.998Z,93.94
2016-11-15T11:57:13.983Z,94.89
2016-11-15T11:58:13.963Z,92.05
2016-11-15T11:59:13.949Z,93.99
2016-11-15T12:00:13.933Z,94.65
2016-11-15T12:01:13.919Z,92.66
2016-11-15T12:02:13.911Z,90.3
2016-11-15T12:03:13.885Z,84.16
2016-11-15T12:04:13.871Z,81.41
2016-11-15T12:05:13.855Z,83.49
2016-11-15T12:06:13.840Z,80.27
2016-11-15T12:07:13.837Z,82.64
2016-11-15T12:08:13.807Z,83.87
2016-11-15T12:09:13.791Z,83.68
2016-11-15T12:10:13.776Z,80.37
2016-11-15T12:11:13.766Z,80.84
2016-11-15T12:12:13.739Z,79.61
2016-11-15T12:13:13.730Z,79.05
2016-11-15T12:14:13.711Z,77.63
2016-11-15T12:15:13.702Z,76.21
2016-11-15T12:16:13.681Z,77.63
2016-11-15T12:17:13.663Z,74.04
2016-11-15T12:18:13.648Z,77.63
2016-11-15T12:19:13.630Z,76.5
2016-11-15T12:20:13.628Z,74.22
2016-11-15T12:21:13.597Z,72.71
2016-11-15T12:22:13.581Z,72.9
2016-11-15T12:23:13.565Z,75.74
2016-11-15T12:24:13.553Z,75.55
2016-11-15T12:25:13.531Z,76.97
2016-11-15T12:26:13.520Z,77.72
2016-11-15T12:27:13.500Z,76.31
2016-11-15T12:28:13.513Z,72.71
2016-11-15T12:29:13.475Z,71.01
2016-11-15T12:30:13.452Z,73.94
2016-11-15T12:31:13.438Z,74.04
2016-11-15T12:32:13.419Z,72.52
2016-11-15T12:33:13.412Z,70.82
2016-11-15T12:34:13.391Z,69.87
2016-11-15T12:35:13.369Z,69.87
2016-11-15T12:36:13.358Z,71.3
2016-11-15T12:37:13.338Z,69.02
2016-11-15T12:38:13.348Z,69.97
2016-11-15T12:39:13.310Z,69.87
2016-11-15T12:40:13.291Z,69.97
2016-11-15T12:41:13.275Z,69.31
2016-11-15T12:42:13.277Z,70.39
2016-11-15T12:43:13.245Z,77.72
2016-11-15T12:44:13.227Z,75.17
2016-11-15T12:45:13.211Z,76.59
2016-11-15T12:46:13.199Z,76.02
2016-11-15T12:47:13.657Z,77.25
2016-11-15T12:48:13.163Z,73.85
2016-11-15T12:49:13.144Z,72.9
2016-11-15T12:50:13.135Z,67.36
2016-11-15T12:51:13.158Z,66.09
2016-11-15T12:52:13.097Z,66.22