createdAt,value
2022-10-01T00:01:18.882Z,100090.78
2022-10-01T00:03:47.712Z,100073.78
2022-10-01T00:06:18.563Z,100065.06
2022-10-01T00:08:48.963Z,100066.28
2022-10-01T00:11:19.316Z,100065.06
2022-10-01T00:13:47.029Z,100060.75
2022-10-01T00:16:17.104Z,100069.84
2022-10-01T00:18:46.264Z,100055.22
2022-10-01T00:21:16.177Z,100033.50
2022-10-01T00:23:43.429Z,100035.06
2022-10-01T00:26:21.051Z,100028.34
2022-10-01T00:28:52.681Z,100024.81
2022-10-01T00:31:19.662Z,100032.69
2022-10-01T00:33:47.260Z,100014.13
2022-10-01T00:36:14.539Z,100012.97
2022-10-01T00:38:41.667Z,100011.00
2022-10-01T00:41:09.425Z,99995.56
2022-10-01T00:43:42.622Z,99988.47
2022-10-01T00:46:09.444Z,99973.06
2022-10-01T00:48:54.054Z,99967.94
2022-10-01T00:51:21.234Z,99960.03
2022-10-01T00:53:48.441Z,99951.75
2022-10-01T00:56:15.353Z,99956.09
2022-10-01T00:58:43.907Z,99949.34
2022-10-01T01:01:10.837Z,99948.97
2022-10-01T01:03:37.924Z,99956.47
2022-10-01T01:06:08.158Z,99953.72
2022-10-01T01:08:35.187Z,99943.03
2022-10-01T01:11:13.063Z,99946.59
2022-10-01T01:14:19.298Z,99937.53
2022-10-01T01:16:58.800Z,99929.22
2022-10-01T01:19:25.680Z,99923.72
2022-10-01T01:22:00.696Z,99914.22
2022-10-01T01:24:55.933Z,99901.19
2022-10-01T01:27:38.466Z,99880.28
2022-10-01T01:30:11.644Z,99875.53
2022-10-01T01:32:38.467Z,99878.69
2022-10-01T01:35:10.290Z,99888.97
2022-10-01T01:37:45.800Z,99890.53
2022-10-01T01:40:16.004Z,99880.28
2022-10-01T01:42:45.105Z,99872.38
2022-10-01T01:45:17.585Z,99864.09
2022-10-01T01:47:46.042Z,99856.22
2022-10-01T01:50:15.759Z,99858.56
2022-10-01T01:52:43.050Z,99847.94
2022-10-01T01:55:10.735Z,99832.13
2022-10-01T01:57:43.583Z,99831.72
2022-10-01T02:00:12.714Z,99813.94
2022-10-01T02:02:44.296Z,99821.06
2022-10-01T02:05:15.684Z,99807.66
2022-10-01T02:07:54.645Z,99800.91
2022-10-01T02:10:40.356Z,99796.56
2022-10-01T02:13:24.282Z,99802.09
2022-10-01T02:16:04.326Z,99787.09
2022-10-01T02:18:45.574Z,99790.28
2022-10-01T02:21:18.350Z,99781.94
2022-10-01T02:23:58.373Z,99770.50
2022-10-01T02:26:28.803Z,99771.31
2022-10-01T02:29:00.989Z,99768.13
2022-10-01T02:31:30.547Z,99767.75
2022-10-01T02:34:01.386Z,99757.88
2022-10-01T02:36:31.944Z,99758.25
2022-10-01T02:39:00.735Z,99747.97
2022-10-01T02:41:37.288Z,99744.44
2022-10-01T02:44:22.823Z,99747.59
2022-10-01T02:47:07.982Z,99739.69
2022-10-01T02:49:36.860Z,99734.94
2022-10-01T02:52:22.220Z,99738.50
2022-10-01T02:55:03.791Z,99726.25
2022-10-01T02:57:32.492Z,99727.44
2022-10-01T03:00:12.778Z,99720.34
2022-10-01T03:02:39.842Z,99725.44
2022-10-01T03:05:07.142Z,99726.22
2022-10-01T03:07:35.769Z,99725.44
2022-10-01T03:10:04.174Z,99724.63
2022-10-01T03:12:31.319Z,99720.28
2022-10-01T03:14:58.365Z,99713.56
2022-10-01T03:17:26.081Z,99708.41
2022-10-01T03:19:53.110Z,99703.28
2022-10-01T03:22:22.834Z,99695.75
2022-10-01T03:24:53.621Z,99696.16
2022-10-01T03:27:21.874Z,99693.78
2022-10-01T03:29:49.016Z,99693.00
2022-10-01T03:32:16.845Z,99689.03
2022-10-01T03:34:44.100Z,99694.91
2022-10-01T03:37:11.391Z,99700.47
2022-10-01T03:39:38.286Z,99697.25
2022-10-01T03:42:06.054Z,99716.25
2022-10-01T03:44:33.053Z,99717.78
2022-10-01T03:46:59.782Z,99710.28
2022-10-01T03:49:27.381Z,99699.22
2022-10-01T03:51:54.197Z,99695.66
2022-10-01T03:54:21.049Z,99692.09
2022-10-01T03:56:49.207Z,99700.00
2022-10-01T03:59:16.072Z,99703.53
2022-10-01T04:01:42.950Z,99704.31
2022-10-01T04:04:10.026Z,99708.31
2022-10-01T04:06:36.807Z,99699.97
2022-10-01T04:09:03.888Z,99706.28
2022-10-01T04:11:31.022Z,99716.53
2022-10-01T04:13:58.054Z,99707.06
2022-10-01T04:16:25.365Z,99705.09
2022-10-01T04:18:52.301Z,99708.66
2022-10-01T04:21:19.455Z,99708.25
2022-10-01T04:23:46.466Z,99703.91
2022-10-01T04:26:13.228Z,99710.59
2022-10-01T04:28:40.092Z,99706.25
2022-10-01T04:31:25.212Z,99708.97
2022-10-01T04:33:57.360Z,99707.38
2022-10-01T04:36:25.603Z,99714.84
2022-10-01T04:38:57.879Z,99717.94
2022-10-01T04:41:26.624Z,99717.50
2022-10-01T04:43:53.403Z,99710.31
2022-10-01T04:46:20.463Z,99700.81
2022-10-01T04:48:49.480Z,99713.44
2022-10-01T04:51:17.214Z,99720.91
2022-10-01T04:53:44.536Z,99726.78
2022-10-01T04:56:11.381Z,99723.59
2022-10-01T04:58:38.584Z,99732.66
2022-10-01T05:01:05.661Z,99734.22
2022-10-01T05:03:33.033Z,99730.28
2022-10-01T05:05:59.848Z,99739.75
2022-10-01T05:08:26.735Z,99742.91
2022-10-01T05:10:53.511Z,99743.25
2022-10-01T05:13:20.388Z,99752.38
2022-10-01T05:15:49.440Z,99755.13
2022-10-01T05:18:16.585Z,99762.22
2022-10-01T05:20:43.866Z,99761.81
2022-10-01T05:23:10.689Z,99774.47
2022-10-01T05:25:37.679Z,99789.88
2022-10-01T05:28:05.520Z,99783.94
2022-10-01T05:30:34.013Z,99788.69
2022-10-01T05:33:03.454Z,99791.47
2022-10-01T05:35:30.748Z,99784.41
2022-10-01T05:37:59.382Z,99798.25
2022-10-01T05:40:28.756Z,99793.88
2022-10-01T05:42:59.808Z,99791.09
2022-10-01T05:45:30.989Z,99789.16
2022-10-01T05:48:03.127Z,99795.19
2022-10-01T05:50:31.911Z,99806.72
2022-10-01T05:52:59.877Z,99808.34
2022-10-01T05:55:31.797Z,99811.13
2022-10-01T05:58:10.549Z,99818.22
2022-10-01T06:00:39.277Z,99819.44
2022-10-01T06:03:07.277Z,99827.34
2022-10-01T06:05:35.694Z,99829.72
2022-10-01T06:08:05.827Z,99829.31
2022-10-01T06:10:32.861Z,99830.91
2022-10-01T06:13:05.604Z,99836.44
2022-10-01T06:15:37.398Z,99848.31
2022-10-01T06:18:07.118Z,99859.03
2022-10-01T06:20:34.818Z,99859.03
2022-10-01T06:23:02.166Z,99864.56
2022-10-01T06:25:30.995Z,99862.94
2022-10-01T06:28:00.074Z,99863.31
2022-10-01T06:30:34.163Z,99871.22
2022-10-01T06:33:05.164Z,99875.94
2022-10-01T06:35:33.172Z,99879.06
2022-10-01T06:38:02.022Z,99883.41
2022-10-01T06:40:30.475Z,99888.53
2022-10-01T06:43:00.425Z,99895.25
2022-10-01T06:45:31.278Z,99891.69
2022-10-01T06:48:02.757Z,99897.63
2022-10-01T06:50:31.860Z,99895.66
2022-10-01T06:53:00.269Z,99904.34
2022-10-01T06:55:33.623Z,99901.56
2022-10-01T06:58:03.367Z,99909.06
2022-10-01T07:00:32.296Z,99912.63
2022-10-01T07:03:00.830Z,99913.78
2022-10-01T07:05:28.577Z,99915.41
2022-10-01T07:07:56.730Z,99917.84
2022-10-01T07:10:23.575Z,99913.91
2022-10-01T07:12:51.124Z,99911.94
2022-10-01T07:15:20.306Z,99911.94
2022-10-01T07:17:49.907Z,99917.03
2022-10-01T07:20:19.286Z,99911.47
2022-10-01T07:22:47.803Z,99908.66
2022-10-01T07:25:15.210Z,99915.34
2022-10-01T07:27:42.118Z,99921.66
2022-10-01T07:30:09.378Z,99935.47
2022-10-01T07:32:36.481Z,99937.81
2022-10-01T07:35:05.071Z,99943.25
2022-10-01T07:37:32.272Z,99939.28
2022-10-01T07:39:59.964Z,99942.41
2022-10-01T07:42:29.091Z,99949.88
2022-10-01T07:44:55.855Z,99954.19
2022-10-01T07:47:22.883Z,99943.06
2022-10-01T07:49:49.843Z,99954.13
2022-10-01T07:52:16.910Z,99958.81
2022-10-01T07:54:43.684Z,99962.34
2022-10-01T07:57:10.943Z,99966.22
2022-10-01T07:59:38.417Z,99975.22
2022-10-01T08:02:05.216Z,99976.31
2022-10-01T08:04:51.335Z,99984.88
2022-10-01T08:07:18.163Z,99995.28
2022-10-01T08:09:45.081Z,99990.44
2022-10-01T08:12:12.140Z,100000.41
2022-10-01T08:14:38.903Z,100008.03
2022-10-01T08:17:06.247Z,100023.41
2022-10-01T08:19:34.563Z,100021.59
2022-10-01T08:22:01.346Z,100021.88
2022-10-01T08:24:28.259Z,100032.44
2022-10-01T08:26:57.973Z,100030.25
2022-10-01T08:29:24.796Z,100029.22
2022-10-01T08:31:51.620Z,100015.84
2022-10-01T08:34:18.718Z,100017.88
2022-10-01T08:36:45.844Z,100018.75
2022-10-01T08:39:13.804Z,100024.44
2022-10-01T08:42:03.811Z,100013.81
2022-10-01T08:44:37.465Z,100016.59
2022-10-01T08:47:12.650Z,100023.69
2022-10-01T08:49:44.701Z,100016.13
2022-10-01T08:52:25.264Z,100023.59
2022-10-01T08:54:58.143Z,100022.34
2022-10-01T08:57:32.326Z,100022.66
2022-10-01T09:00:02.803Z,100034.50
2022-10-01T09:02:33.488Z,100030.03
2022-10-01T09:05:25.662Z,100044.59
2022-10-01T09:08:16.385Z,100051.72
2022-10-01T09:10:47.556Z,100056.94
2022-10-01T09:13:32.453Z,100056.38
2022-10-01T09:16:09.828Z,100064.56
2022-10-01T09:18:45.672Z,100079.63
2022-10-01T09:21:24.714Z,100091.44
2022-10-01T09:24:03.641Z,100097.22
2022-10-01T09:26:32.047Z,100095.69
2022-10-01T09:29:01.743Z,100098.81
2022-10-01T09:31:36.667Z,100095.53
2022-10-01T09:34:12.470Z,100098.66
2022-10-01T09:37:01.098Z,100106.22
2022-10-01T09:39:39.992Z,100108.25
2022-10-01T09:42:07.330Z,100111.59
2022-10-01T09:44:35.151Z,100128.53
2022-10-01T09:47:02.255Z,100131.13
2022-10-01T09:49:39.619Z,100161.03
2022-10-01T09:52:15.229Z,100144.16
2022-10-01T09:55:19.953Z,100134.75
2022-10-01T09:57:54.168Z,100137.91
2022-10-01T10:00:24.513Z,100141.06
2022-10-01T10:02:54.104Z,100143.44
2022-10-01T10:05:24.653Z,100151.75
2022-10-01T10:08:00.755Z,100145.84
2022-10-01T10:10:31.181Z,100160.88
2022-10-01T10:13:02.210Z,100158.09
2022-10-01T10:15:32.724Z,100163.94
2022-10-01T10:18:12.690Z,100166.59
2022-10-01T10:20:43.526Z,100182.34
2022-10-01T10:23:22.426Z,100182.66
2022-10-01T10:26:04.318Z,100186.13
2022-10-01T10:28:44.258Z,100204.50
2022-10-01T10:31:16.451Z,100210.50
2022-10-01T10:34:08.695Z,100212.81
2022-10-01T10:36:38.050Z,100205.56
2022-10-01T10:39:07.315Z,100210.56
2022-10-01T10:41:35.216Z,100207.78
2022-10-01T10:44:06.363Z,100216.22
2022-10-01T10:46:36.082Z,100215.84
2022-10-01T10:49:15.874Z,100207.13
2022-10-01T10:51:53.892Z,100216.66
2022-10-01T10:54:43.854Z,100223.25
2022-10-01T10:57:24.158Z,100224.59
2022-10-01T11:00:16.774Z,100226.97
2022-10-01T11:02:55.629Z,100231.50
2022-10-01T11:05:39.551Z,100229.53
2022-10-01T11:08:15.428Z,100239.50
2022-10-01T11:11:10.410Z,100237.47
2022-10-01T11:13:58.927Z,100248.75
2022-10-01T11:16:47.469Z,100246.22
2022-10-01T11:19:32.954Z,100260.81
2022-10-01T11:22:22.389Z,100267.63
2022-10-01T11:25:09.085Z,100282.31
2022-10-01T11:27:49.963Z,100295.22
2022-10-01T11:30:22.349Z,100290.66
2022-10-01T11:33:13.519Z,100297.47
2022-10-01T11:35:47.725Z,100293.88
2022-10-01T11:38:46.304Z,100296.94
2022-10-01T11:41:23.235Z,100298.41
2022-10-01T11:43:54.416Z,100306.03
2022-10-01T11:46:53.461Z,100310.97
2022-10-01T11:49:24.465Z,100314.75
2022-10-01T11:52:02.987Z,100314.41
2022-10-01T11:54:33.481Z,100328.63
2022-10-01T11:57:23.338Z,100332.91
2022-10-01T11:59:56.957Z,100327.81
2022-10-01T12:02:41.671Z,100332.97
2022-10-01T12:05:17.240Z,100337.50
2022-10-01T12:07:55.069Z,100342.22
2022-10-01T12:10:47.948Z,100344.31
2022-10-01T12:13:36.676Z,100337.78
2022-10-01T12:16:37.093Z,100336.16
2022-10-01T12:19:04.115Z,100332.78
2022-10-01T12:21:40.007Z,100343.59
2022-10-01T12:24:31.089Z,100345.59
2022-10-01T12:27:08.884Z,100342.72
2022-10-01T12:29:55.248Z,100350.28
2022-10-01T12:33:05.140Z,100361.63
2022-10-01T12:35:47.539Z,100351.78
2022-10-01T12:38:36.962Z,100362.47
2022-10-01T12:41:24.818Z,100361.84
2022-10-01T12:44:01.435Z,100384.81
2022-10-01T12:46:50.000Z,100363.66
2022-10-01T12:49:31.261Z,100376.16
2022-10-01T12:52:10.235Z,100372.28
2022-10-01T12:55:20.284Z,100384.59
2022-10-01T12:57:56.255Z,100389.69
2022-10-01T13:00:26.602Z,100393.22
2022-10-01T13:03:37.506Z,100409.66
2022-10-01T13:06:34.213Z,100407.81
2022-10-01T13:09:39.274Z,100415.16
2022-10-01T13:12:24.388Z,100427.47
2022-10-01T13:14:53.682Z,100430.84
2022-10-01T13:17:35.044Z,100438.06
2022-10-01T13:20:17.478Z,100441.94
2022-10-01T13:22:51.178Z,100449.03
2022-10-01T13:25:36.444Z,100450.59
2022-10-01T13:28:15.361Z,100459.59
2022-10-01T13:30:50.886Z,100460.22
2022-10-01T13:33:27.140Z,100453.28
2022-10-01T13:35:59.391Z,100453.91
2022-10-01T13:38:39.477Z,100459.66
2022-10-01T13:41:17.877Z,100455.44
2022-10-01T13:43:59.880Z,100478.97
2022-10-01T13:46:31.387Z,100470.06
2022-10-01T13:49:08.271Z,100475.25
2022-10-01T13:51:40.684Z,100490.41
2022-10-01T13:54:22.356Z,100483.28
2022-10-01T13:56:49.307Z,100485.28
2022-10-01T13:59:33.962Z,100499.50
2022-10-01T14:02:01.083Z,100514.28
2022-10-01T14:04:40.563Z,100511.13
2022-10-01T14:07:22.091Z,100506.41
2022-10-01T14:09:52.856Z,100509.88
2022-10-01T14:12:51.116Z,100504.31
2022-10-01T14:15:48.354Z,100520.69
2022-10-01T14:18:19.162Z,100508.22
2022-10-01T14:21:17.796Z,100513.25
2022-10-01T14:23:52.718Z,100525.16
2022-10-01T14:26:39.917Z,100527.50
2022-10-01T14:29:40.247Z,100532.81
2022-10-01T14:32:26.584Z,100545.88
2022-10-01T14:35:23.528Z,100542.88
2022-10-01T14:37:51.575Z,100543.78
2022-10-01T14:40:24.247Z,100549.75
2022-10-01T14:43:21.256Z,100560.25
2022-10-01T14:45:58.301Z,100555.63
2022-10-01T14:48:28.158Z,100559.69
2022-10-01T14:50:58.825Z,100553.41
2022-10-01T14:53:28.681Z,100560.25
2022-10-01T14:56:02.623Z,100570.16
2022-10-01T14:58:36.115Z,100574.94
2022-10-01T15:01:03.508Z,100570.28
2022-10-01T15:03:42.611Z,100585.53
2022-10-01T15:06:15.304Z,100583.97
2022-10-01T15:08:48.464Z,100587.56
2022-10-01T15:11:31.122Z,100587.19
2022-10-01T15:14:04.443Z,100585.53
2022-10-01T15:16:36.403Z,100587.53
2022-10-01T15:19:09.741Z,100595.53
2022-10-01T15:21:38.897Z,100605.63
2022-10-01T15:24:12.191Z,100599.75
2022-10-01T15:26:40.334Z,100603.81
2022-10-01T15:29:14.455Z,100601.59
2022-10-01T15:31:42.136Z,100611.22
2022-10-01T15:34:16.116Z,100625.22
2022-10-01T15:36:44.318Z,100614.88
2022-10-01T15:39:26.257Z,100605.22
2022-10-01T15:41:54.862Z,100616.25
2022-10-01T15:44:49.707Z,100617.06
2022-10-01T15:47:31.883Z,100629.09
2022-10-01T15:50:11.030Z,100627.19
2022-10-01T15:52:50.512Z,100633.63
2022-10-01T15:55:26.555Z,100637.19
2022-10-01T15:58:03.866Z,100635.22
2022-10-01T16:00:34.572Z,100645.47
2022-10-01T16:03:02.509Z,100645.00
2022-10-01T16:05:37.137Z,100643.88
2022-10-01T16:08:04.194Z,100635.22
2022-10-01T16:10:37.958Z,100641.22
2022-10-01T16:13:32.575Z,100649.22
2022-10-01T16:16:23.153Z,100653.63
2022-10-01T16:19:22.047Z,100661.59
2022-10-01T16:22:14.931Z,100669.16
2022-10-01T16:24:47.007Z,100665.59
2022-10-01T16:27:18.828Z,100671.53
2022-10-01T16:30:21.992Z,100671.53
2022-10-01T16:32:49.593Z,100677.91
2022-10-01T16:35:23.861Z,100689.03
2022-10-01T16:37:53.379Z,100675.94
2022-10-01T16:40:27.068Z,100690.63
2022-10-01T16:42:54.314Z,100685.06
2022-10-01T16:45:24.655Z,100685.03
2022-10-01T16:47:59.273Z,100692.97
2022-10-01T16:50:26.486Z,100699.31
2022-10-01T16:52:56.367Z,100698.88
2022-10-01T16:55:24.618Z,100701.25
2022-10-01T16:57:54.606Z,100709.16
2022-10-01T17:00:24.677Z,100711.94
2022-10-01T17:02:52.830Z,100725.00
2022-10-01T17:05:39.953Z,100720.22
2022-10-01T17:08:12.516Z,100722.94
2022-10-01T17:10:41.349Z,100726.09
2022-10-01T17:13:09.655Z,100720.94
2022-10-01T17:15:36.551Z,100731.19
2022-10-01T17:18:03.505Z,100733.91
2022-10-01T17:20:31.273Z,100737.41
2022-10-01T17:22:58.613Z,100740.84
2022-10-01T17:25:32.427Z,100743.91
2022-10-01T17:28:01.262Z,100743.03
2022-10-01T17:30:29.331Z,100752.09
2022-10-01T17:32:57.459Z,100757.63
2022-10-01T17:35:24.342Z,100756.88
2022-10-01T17:37:51.166Z,100765.19
2022-10-01T17:40:18.079Z,100764.31
2022-10-01T17:42:45.179Z,100765.03
2022-10-01T17:45:14.266Z,100770.47
2022-10-01T17:47:49.054Z,100783.06
2022-10-01T17:50:16.511Z,100780.25
2022-10-01T17:52:43.797Z,100788.50
2022-10-01T17:55:12.335Z,100785.69
2022-10-01T17:57:39.150Z,100793.16
2022-10-01T18:00:06.717Z,100800.31
2022-10-01T18:02:43.377Z,100807.75
2022-10-01T18:05:14.545Z,100811.25
2022-10-01T18:07:42.635Z,100809.63
2022-10-01T18:10:12.568Z,100814.31
2022-10-01T18:12:40.025Z,100811.13
2022-10-01T18:15:07.496Z,100812.31
2022-10-01T18:17:36.690Z,100811.94
2022-10-01T18:20:06.782Z,100829.34
2022-10-01T18:22:36.151Z,100818.22
2022-10-01T18:25:03.672Z,100827.66
2022-10-01T18:27:31.347Z,100829.56
2022-10-01T18:29:58.416Z,100827.91
2022-10-01T18:32:31.811Z,100838.50
2022-10-01T18:35:02.003Z,100830.16
2022-10-01T18:37:47.215Z,100834.47
2022-10-01T18:40:19.165Z,100828.47
2022-10-01T18:42:52.917Z,100836.31
2022-10-01T18:45:26.340Z,100843.00
2022-10-01T18:48:31.032Z,100844.16
2022-10-01T18:51:19.862Z,100853.28
2022-10-01T18:54:20.377Z,100854.81
2022-10-01T18:57:02.480Z,100858.75
2022-10-01T18:59:52.960Z,100862.72
2022-10-01T19:02:51.668Z,100862.72
2022-10-01T19:05:49.804Z,100867.44
2022-10-01T19:08:37.816Z,100870.53
2022-10-01T19:11:28.906Z,100872.06
2022-10-01T19:14:04.776Z,100879.59
2022-10-01T19:17:07.502Z,100880.88
2022-10-01T19:19:52.425Z,100887.41
2022-10-01T19:22:43.717Z,100892.81
2022-10-01T19:25:16.381Z,100903.81
2022-10-01T19:28:06.090Z,100908.66
2022-10-01T19:30:46.405Z,100912.72
2022-10-01T19:33:17.148Z,100918.31
2022-10-01T19:35:57.742Z,100917.84
2022-10-01T19:38:33.912Z,100912.97
2022-10-01T19:41:44.836Z,100916.84
2022-10-01T19:44:29.101Z,100926.34
2022-10-01T19:47:05.268Z,100924.31
2022-10-01T19:49:36.369Z,100925.00
2022-10-01T19:52:16.761Z,100927.81
2022-10-01T19:54:47.534Z,100924.19
2022-10-01T19:57:34.881Z,100929.31
2022-10-01T20:00:10.674Z,100924.44
2022-10-01T20:02:46.046Z,100925.56
2022-10-01T20:05:18.857Z,100926.41
2022-10-01T20:07:54.416Z,100926.41
2022-10-01T20:10:29.893Z,100926.16
2022-10-01T20:13:47.390Z,100928.44
2022-10-01T20:16:25.516Z,100935.75
2022-10-01T20:19:50.846Z,100945.81
2022-10-01T20:22:26.811Z,100957.81
2022-10-01T20:25:13.919Z,100954.31
2022-10-01T20:27:56.475Z,100949.91
2022-10-01T20:30:24.250Z,100951.91
2022-10-01T20:33:06.814Z,100958.00
2022-10-01T20:35:51.685Z,100959.72
2022-10-01T20:38:27.531Z,100958.50
2022-10-01T20:41:01.202Z,100960.38
2022-10-01T20:43:33.777Z,100961.53
2022-10-01T20:46:11.086Z,100953.22
2022-10-01T20:48:43.719Z,100959.19
2022-10-01T20:51:16.309Z,100963.06
2022-10-01T20:53:59.263Z,100955.97
2022-10-01T20:56:35.249Z,100961.00
2022-10-01T20:59:05.348Z,100963.75
2022-10-01T21:01:38.981Z,100976.72
2022-10-01T21:04:19.556Z,100973.06
2022-10-01T21:06:53.391Z,100976.03
2022-10-01T21:09:31.076Z,100973.00
2022-10-01T21:12:21.695Z,100972.81
2022-10-01T21:14:55.161Z,100975.78
2022-10-01T21:17:39.958Z,100985.06
2022-10-01T21:20:44.117Z,100974.84
2022-10-01T21:23:39.822Z,100983.22
2022-10-01T21:26:24.660Z,100986.75
2022-10-01T21:29:34.616Z,100987.97
2022-10-01T21:32:20.987Z,100985.38
2022-10-01T21:35:20.027Z,101058.00
2022-10-01T21:38:03.890Z,101029.56
2022-10-01T21:40:42.850Z,101021.72
2022-10-01T21:43:40.079Z,100995.81
2022-10-01T21:46:27.477Z,101002.78
2022-10-01T21:49:09.753Z,101008.03
2022-10-01T21:51:45.319Z,101009.72
2022-10-01T21:54:23.777Z,101001.97
2022-10-01T21:57:01.844Z,101006.19
2022-10-01T21:59:55.840Z,101012.41
2022-10-01T22:02:43.867Z,101014.56
2022-10-01T22:05:23.260Z,101014.81
2022-10-01T22:07:57.731Z,101011.63
2022-10-01T22:10:34.321Z,101012.22
2022-10-01T22:13:05.856Z,101015.97
2022-10-01T22:15:39.827Z,101016.72
2022-10-01T22:18:12.475Z,101019.09
2022-10-01T22:20:42.530Z,101016.00
2022-10-01T22:23:12.290Z,101027.63
2022-10-01T22:25:48.678Z,101031.81
2022-10-01T22:28:25.312Z,101048.63
2022-10-01T22:30:55.435Z,101082.81
2022-10-01T22:33:29.765Z,101079.72
2022-10-01T22:36:20.393Z,101063.16
2022-10-01T22:38:56.931Z,101069.69
2022-10-01T22:41:31.190Z,101075.75
2022-10-01T22:43:59.075Z,101063.81
2022-10-01T22:46:45.288Z,101061.72
2022-10-01T22:49:40.329Z,101053.63
2022-10-01T22:52:14.733Z,101057.06
2022-10-01T22:55:15.550Z,101049.09
2022-10-01T22:57:57.212Z,101043.84
2022-10-01T23:00:24.182Z,101048.97
2022-10-01T23:03:06.133Z,101049.41
2022-10-01T23:05:48.112Z,101056.59
2022-10-01T23:08:24.328Z,101058.63
2022-10-01T23:11:03.441Z,101055.84
2022-10-01T23:13:40.975Z,101063.41
2022-10-01T23:16:42.468Z,101062.72
2022-10-01T23:19:27.654Z,101076.59
2022-10-01T23:21:57.024Z,101072.22
2022-10-01T23:24:41.830Z,101081.00
2022-10-01T23:27:18.486Z,101075.84
2022-10-01T23:29:54.152Z,101080.56
2022-10-01T23:32:42.020Z,101085.16
2022-10-01T23:35:26.360Z,101081.03
2022-10-01T23:38:24.855Z,101099.34
2022-10-01T23:40:52.271Z,101086.75
2022-10-01T23:43:33.718Z,101095.22
2022-10-01T23:46:07.349Z,101087.06
2022-10-01T23:48:40.611Z,101092.78
2022-10-01T23:51:21.843Z,101098.22
2022-10-01T23:54:10.137Z,101092.09
2022-10-01T23:56:50.663Z,101088.88
2022-10-01T23:59:39.000Z,101095.94
