createdAt,value
2017-07-25T00:02:12.828Z,18.10
2017-07-25T00:04:41.839Z,18.00
2017-07-25T00:07:10.010Z,18.00
2017-07-25T00:09:38.185Z,18.00
2017-07-25T00:12:06.310Z,18.00
2017-07-25T00:14:34.470Z,18.00
2017-07-25T00:17:02.616Z,17.90
2017-07-25T00:19:30.739Z,17.90
2017-07-25T00:21:58.895Z,17.90
2017-07-25T00:24:27.846Z,17.90
2017-07-25T00:26:56.846Z,18.00
2017-07-25T00:29:24.979Z,17.90
2017-07-25T00:31:53.156Z,18.00
2017-07-25T00:34:21.335Z,18.00
2017-07-25T00:36:49.481Z,18.00
2017-07-25T00:39:18.428Z,17.90
2017-07-25T00:41:46.632Z,17.90
2017-07-25T00:44:15.694Z,17.90
2017-07-25T00:46:44.442Z,17.80
2017-07-25T00:49:12.568Z,17.90
2017-07-25T00:51:40.742Z,17.90
2017-07-25T00:54:08.871Z,17.90
2017-07-25T00:56:37.110Z,17.80
2017-07-25T00:59:05.355Z,17.80
2017-07-25T01:01:33.670Z,17.80
2017-07-25T01:04:01.825Z,17.90
2017-07-25T01:06:29.957Z,17.90
2017-07-25T01:08:58.130Z,17.90
2017-07-25T01:11:26.475Z,17.90
2017-07-25T01:13:54.648Z,17.90
2017-07-25T01:16:22.782Z,17.80
2017-07-25T01:18:50.939Z,17.90
2017-07-25T01:21:19.083Z,17.80
2017-07-25T01:23:47.205Z,17.80
2017-07-25T01:26:15.354Z,17.80
2017-07-25T01:28:45.176Z,17.80
2017-07-25T01:31:13.426Z,17.80
2017-07-25T01:33:41.589Z,17.80
2017-07-25T01:36:09.951Z,17.80
2017-07-25T01:38:38.100Z,17.80
2017-07-25T01:41:06.231Z,17.80
2017-07-25T01:43:34.428Z,17.80
2017-07-25T01:46:02.564Z,17.80
2017-07-25T01:48:32.721Z,17.80
2017-07-25T01:51:00.953Z,17.80
2017-07-25T01:53:29.110Z,17.80
2017-07-25T01:55:57.241Z,17.80
2017-07-25T01:58:25.377Z,17.80
2017-07-25T02:00:53.638Z,17.80
2017-07-25T02:03:21.774Z,17.80
2017-07-25T02:05:49.916Z,17.80
2017-07-25T02:08:18.045Z,17.80
2017-07-25T02:10:46.301Z,17.70
2017-07-25T02:13:14.467Z,17.70
2017-07-25T02:15:43.387Z,17.60
2017-07-25T02:18:11.549Z,17.60
2017-07-25T02:20:39.789Z,17.60
2017-07-25T02:23:07.937Z,17.60
2017-07-25T02:25:36.334Z,17.60
2017-07-25T02:28:04.502Z,17.60
2017-07-25T02:30:32.635Z,17.60
2017-07-25T02:33:00.787Z,17.60
2017-07-25T02:35:29.028Z,17.60
2017-07-25T02:37:57.267Z,17.60
2017-07-25T02:40:25.536Z,17.60
2017-07-25T02:42:53.695Z,17.60
2017-07-25T02:45:21.848Z,17.60
2017-07-25T02:47:49.991Z,17.60
2017-07-25T02:50:18.126Z,17.60
2017-07-25T02:52:46.323Z,17.60
2017-07-25T02:55:15.311Z,17.60
2017-07-25T02:57:43.463Z,17.70
2017-07-25T03:00:11.613Z,17.70
2017-07-25T03:02:39.754Z,17.70
2017-07-25T03:05:08.021Z,17.60
2017-07-25T03:07:36.149Z,17.70
2017-07-25T03:10:04.785Z,17.70
2017-07-25T03:12:32.913Z,17.70
2017-07-25T03:15:01.067Z,17.70
2017-07-25T03:17:29.208Z,17.80
2017-07-25T03:19:57.358Z,17.90
2017-07-25T03:22:25.554Z,17.90
2017-07-25T03:24:53.695Z,17.90
2017-07-25T03:27:21.858Z,17.90
2017-07-25T03:29:49.992Z,18.00
2017-07-25T03:32:18.922Z,18.00
2017-07-25T03:34:47.136Z,18.00
2017-07-25T03:37:16.233Z,18.00
2017-07-25T03:39:44.443Z,18.00
2017-07-25T03:42:12.698Z,18.00
2017-07-25T03:44:40.845Z,18.00
2017-07-25T03:47:09.344Z,18.10
2017-07-25T03:49:37.476Z,18.10
2017-07-25T03:52:05.674Z,18.10
2017-07-25T03:54:33.806Z,18.00
2017-07-25T03:57:01.927Z,18.10
2017-07-25T03:59:30.067Z,18.10
2017-07-25T04:01:58.206Z,18.10
2017-07-25T04:04:26.487Z,18.10
2017-07-25T04:06:54.696Z,18.10
2017-07-25T04:09:22.896Z,18.10
2017-07-25T04:11:51.795Z,18.10
2017-07-25T04:14:19.910Z,18.10
2017-07-25T04:16:48.066Z,18.10
2017-07-25T04:19:16.188Z,18.10
2017-07-25T04:21:44.469Z,18.00
2017-07-25T04:24:12.613Z,18.10
2017-07-25T04:26:40.854Z,18.20
2017-07-25T04:29:09.104Z,18.20
2017-07-25T04:31:37.254Z,18.20
2017-07-25T04:34:05.477Z,18.10
2017-07-25T04:36:33.627Z,18.10
2017-07-25T04:39:01.946Z,18.10
2017-07-25T04:41:30.082Z,18.10
2017-07-25T04:43:58.270Z,18.10
2017-07-25T04:46:26.563Z,18.10
2017-07-25T04:48:54.706Z,18.20
2017-07-25T04:51:22.953Z,18.20
2017-07-25T04:53:51.129Z,18.40
2017-07-25T04:56:19.283Z,18.20
2017-07-25T04:58:48.206Z,18.20
2017-07-25T05:01:16.342Z,18.20
2017-07-25T05:03:44.513Z,18.30
2017-07-25T05:06:13.190Z,18.30
2017-07-25T05:08:41.329Z,18.30
2017-07-25T05:11:09.515Z,18.20
2017-07-25T05:13:37.643Z,18.20
2017-07-25T05:16:05.841Z,18.20
2017-07-25T05:18:41.698Z,18.30
2017-07-25T05:21:09.892Z,18.20
2017-07-25T05:23:38.341Z,18.30
2017-07-25T05:26:06.593Z,18.30
2017-07-25T05:28:34.716Z,18.20
2017-07-25T05:31:02.881Z,18.30
2017-07-25T05:33:31.504Z,18.30
2017-07-25T05:35:59.650Z,18.30
2017-07-25T05:38:27.851Z,18.30
2017-07-25T05:40:55.980Z,18.30
2017-07-25T05:43:24.209Z,18.30
2017-07-25T05:45:52.330Z,18.40
2017-07-25T05:48:20.610Z,18.50
2017-07-25T05:50:48.745Z,18.40
2017-07-25T05:53:17.013Z,18.40
2017-07-25T05:55:45.193Z,18.40
2017-07-25T05:58:13.353Z,18.40
2017-07-25T06:00:41.697Z,18.40
2017-07-25T06:03:09.824Z,18.40
2017-07-25T06:05:37.987Z,18.40
2017-07-25T06:08:06.141Z,18.40
2017-07-25T06:10:34.279Z,18.40
2017-07-25T06:13:02.410Z,18.40
2017-07-25T06:15:32.172Z,18.40
2017-07-25T06:18:00.344Z,18.40
2017-07-25T06:20:28.478Z,18.40
2017-07-25T06:22:56.652Z,18.40
2017-07-25T06:25:24.776Z,18.40
2017-07-25T06:27:52.918Z,18.40
2017-07-25T06:30:21.173Z,18.40
2017-07-25T06:32:49.290Z,18.50
2017-07-25T06:35:17.443Z,18.50
2017-07-25T06:37:45.571Z,18.40
2017-07-25T06:40:13.923Z,18.50
2017-07-25T06:42:42.078Z,18.50
2017-07-25T06:45:10.991Z,18.50
2017-07-25T06:47:39.138Z,18.40
2017-07-25T06:50:07.259Z,18.50
2017-07-25T06:52:36.220Z,18.50
2017-07-25T06:55:04.336Z,18.40
2017-07-25T06:57:32.478Z,18.40
2017-07-25T07:00:00.592Z,18.50
2017-07-25T07:02:28.828Z,18.40
2017-07-25T07:04:57.016Z,18.30
2017-07-25T07:07:25.147Z,18.30
2017-07-25T07:09:53.304Z,18.30
2017-07-25T07:12:21.618Z,18.30
2017-07-25T07:14:49.910Z,18.30
2017-07-25T07:17:18.094Z,18.20
2017-07-25T07:19:46.265Z,18.30
2017-07-25T07:22:14.437Z,18.20
2017-07-25T07:24:43.346Z,18.20
2017-07-25T07:27:11.539Z,18.20
2017-07-25T07:29:39.749Z,18.20
2017-07-25T07:32:08.097Z,18.20
2017-07-25T07:34:36.445Z,18.20
2017-07-25T07:37:04.667Z,18.20
2017-07-25T07:39:33.347Z,18.20
2017-07-25T07:42:01.478Z,18.20
2017-07-25T07:44:29.651Z,18.20
2017-07-25T07:46:58.570Z,18.20
2017-07-25T07:49:26.818Z,18.20
2017-07-25T07:51:55.050Z,18.30
2017-07-25T07:54:23.210Z,18.30
2017-07-25T07:56:51.398Z,18.20
2017-07-25T07:59:19.541Z,18.20
2017-07-25T08:01:47.798Z,18.20
2017-07-25T08:04:15.922Z,18.20
2017-07-25T08:06:44.100Z,18.20
2017-07-25T08:09:12.239Z,18.00
2017-07-25T08:11:41.971Z,18.00
2017-07-25T08:14:10.375Z,18.00
2017-07-25T08:16:39.691Z,18.10
2017-07-25T08:19:08.025Z,18.10
2017-07-25T08:21:37.037Z,18.10
2017-07-25T08:24:05.489Z,18.10
2017-07-25T08:26:33.635Z,18.20
2017-07-25T08:29:01.965Z,18.20
2017-07-25T08:31:30.960Z,18.10
2017-07-25T08:33:59.144Z,18.10
2017-07-25T08:36:27.445Z,18.20
2017-07-25T08:38:55.638Z,18.10
2017-07-25T08:41:23.857Z,18.10
2017-07-25T08:43:51.987Z,18.10
2017-07-25T08:46:20.952Z,18.30
2017-07-25T08:48:49.228Z,18.30
2017-07-25T08:51:17.351Z,18.30
2017-07-25T08:53:45.583Z,18.30
2017-07-25T08:56:13.738Z,18.30
2017-07-25T08:58:41.990Z,18.40
2017-07-25T09:01:10.457Z,18.30
2017-07-25T09:03:38.629Z,18.40
2017-07-25T09:06:06.770Z,18.40
2017-07-25T09:08:34.892Z,18.30
2017-07-25T09:11:03.041Z,18.40
2017-07-25T09:13:32.777Z,18.40
2017-07-25T09:16:01.065Z,18.40
2017-07-25T09:18:29.641Z,18.50
2017-07-25T09:20:57.817Z,18.50
2017-07-25T09:23:26.936Z,18.50
2017-07-25T09:25:55.099Z,18.50
2017-07-25T09:28:23.281Z,18.50
2017-07-25T09:30:51.442Z,18.40
2017-07-25T09:33:19.606Z,18.40
2017-07-25T09:35:47.732Z,18.60
2017-07-25T09:38:15.892Z,18.60
2017-07-25T09:40:44.027Z,18.50
2017-07-25T09:43:12.480Z,18.50
2017-07-25T09:45:40.618Z,18.40
2017-07-25T09:48:08.752Z,18.30
2017-07-25T09:50:36.958Z,18.20
2017-07-25T09:53:05.069Z,18.30
2017-07-25T09:55:33.226Z,18.20
2017-07-25T09:58:01.348Z,18.10
2017-07-25T10:00:29.460Z,18.10
2017-07-25T10:02:57.604Z,18.10
2017-07-25T10:05:25.878Z,18.20
2017-07-25T10:07:54.029Z,18.20
2017-07-25T10:10:22.262Z,18.20
2017-07-25T10:12:50.501Z,18.20
2017-07-25T10:15:18.640Z,18.20
2017-07-25T10:17:47.154Z,18.20
2017-07-25T10:20:15.328Z,18.20
2017-07-25T10:22:43.447Z,18.10
2017-07-25T10:25:11.761Z,18.10
2017-07-25T10:27:39.863Z,18.10
2017-07-25T10:30:08.803Z,18.20
2017-07-25T10:32:36.979Z,18.20
2017-07-25T10:35:05.112Z,18.20
2017-07-25T10:37:33.349Z,18.30
2017-07-25T10:40:02.611Z,18.30
2017-07-25T10:42:31.606Z,18.20
2017-07-25T10:45:00.936Z,18.30
2017-07-25T10:47:29.161Z,18.30
2017-07-25T10:49:58.122Z,18.30
2017-07-25T10:52:26.939Z,18.30
2017-07-25T10:54:55.097Z,18.30
2017-07-25T10:57:23.220Z,18.30
2017-07-25T10:59:51.569Z,18.30
2017-07-25T11:02:19.709Z,18.20
2017-07-25T11:04:48.654Z,18.30
2017-07-25T11:07:16.782Z,18.20
2017-07-25T11:09:44.938Z,18.30
2017-07-25T11:12:13.075Z,18.40
2017-07-25T11:14:41.233Z,18.40
2017-07-25T11:17:09.413Z,18.40
2017-07-25T11:19:37.746Z,18.40
2017-07-25T11:22:05.959Z,18.30
2017-07-25T11:24:34.885Z,18.20
2017-07-25T11:27:03.066Z,18.10
2017-07-25T11:29:31.272Z,18.10
2017-07-25T11:31:59.415Z,18.00
2017-07-25T11:34:27.968Z,18.00
2017-07-25T11:36:56.145Z,18.00
2017-07-25T11:39:24.358Z,18.00
2017-07-25T11:41:54.649Z,18.00
2017-07-25T11:44:22.799Z,18.00
2017-07-25T11:46:50.944Z,18.10
2017-07-25T11:49:19.074Z,18.10
2017-07-25T11:51:47.230Z,18.10
2017-07-25T11:54:15.587Z,18.20
2017-07-25T11:56:44.564Z,18.30
2017-07-25T11:59:12.697Z,18.30
2017-07-25T12:01:40.843Z,18.40
2017-07-25T12:04:09.171Z,18.30
2017-07-25T12:06:38.307Z,18.30
2017-07-25T12:09:07.084Z,18.40
2017-07-25T12:11:35.199Z,18.30
2017-07-25T12:14:03.354Z,18.10
2017-07-25T12:16:31.578Z,18.10
2017-07-25T12:19:00.504Z,18.10
2017-07-25T12:21:50.450Z,18.10
2017-07-25T12:24:18.663Z,18.00
2017-07-25T12:26:46.803Z,18.00
2017-07-25T12:29:14.937Z,18.10
2017-07-25T12:31:43.081Z,18.10
2017-07-25T12:34:11.204Z,18.10
2017-07-25T12:36:39.510Z,17.90
2017-07-25T12:39:07.631Z,17.90
2017-07-25T12:41:37.077Z,18.00
2017-07-25T12:44:06.707Z,18.00
2017-07-25T12:46:34.854Z,17.90
2017-07-25T12:49:03.023Z,18.00
2017-07-25T12:51:31.624Z,18.00
2017-07-25T12:53:59.768Z,17.90
2017-07-25T12:56:28.578Z,17.90
2017-07-25T12:58:57.549Z,17.90
2017-07-25T13:01:37.718Z,17.90
2017-07-25T13:04:06.029Z,17.90
2017-07-25T13:06:34.180Z,17.90
2017-07-25T13:09:02.317Z,17.80
2017-07-25T13:11:31.243Z,17.80
2017-07-25T13:14:00.162Z,17.80
2017-07-25T13:16:28.332Z,17.70
2017-07-25T13:18:56.473Z,17.70
2017-07-25T13:21:24.818Z,17.70
2017-07-25T13:23:53.735Z,17.70
2017-07-25T13:26:21.875Z,17.70
2017-07-25T13:28:50.038Z,17.60
2017-07-25T13:31:18.201Z,17.50
2017-07-25T13:33:46.360Z,17.50
2017-07-25T13:36:15.603Z,17.50
2017-07-25T13:38:43.810Z,17.40
2017-07-25T13:41:11.940Z,17.40
2017-07-25T13:43:40.068Z,17.60
2017-07-25T13:46:08.268Z,17.50
2017-07-25T13:48:37.138Z,17.40
2017-07-25T13:51:06.130Z,17.30
2017-07-25T13:53:34.312Z,17.20
2017-07-25T13:56:02.500Z,17.30
2017-07-25T13:58:30.632Z,17.30
2017-07-25T14:00:58.825Z,17.30
2017-07-25T14:03:26.983Z,17.20
2017-07-25T14:05:55.126Z,17.10
2017-07-25T14:08:23.287Z,17.20
2017-07-25T14:10:51.964Z,17.10
2017-07-25T14:13:20.153Z,17.20
2017-07-25T14:15:48.278Z,17.20
2017-07-25T14:18:17.350Z,17.20
2017-07-25T14:20:45.512Z,17.20
2017-07-25T14:23:14.532Z,16.90
2017-07-25T14:25:43.111Z,17.00
2017-07-25T14:28:11.243Z,17.00
2017-07-25T14:30:39.850Z,17.00
2017-07-25T14:33:08.009Z,17.00
2017-07-25T14:35:36.155Z,17.10
2017-07-25T14:38:04.434Z,17.00
2017-07-25T14:40:33.008Z,17.10
2017-07-25T14:43:01.203Z,17.00
2017-07-25T14:45:30.150Z,16.90
2017-07-25T14:47:58.294Z,16.90
2017-07-25T14:50:27.910Z,16.80
2017-07-25T14:52:56.142Z,16.70
2017-07-25T14:55:24.419Z,16.70
2017-07-25T14:57:52.539Z,16.60
2017-07-25T15:00:20.767Z,16.60
2017-07-25T15:02:48.910Z,16.50
2017-07-25T15:05:17.018Z,16.50
2017-07-25T15:07:45.763Z,16.40
2017-07-25T15:10:13.879Z,16.40
2017-07-25T15:12:42.032Z,16.30
2017-07-25T15:15:10.140Z,16.30
2017-07-25T15:17:38.298Z,16.30
2017-07-25T15:20:06.479Z,16.30
2017-07-25T15:22:35.364Z,16.30
2017-07-25T15:25:03.561Z,16.20
2017-07-25T15:27:31.706Z,16.20
2017-07-25T15:29:59.872Z,16.20
2017-07-25T15:32:28.681Z,16.10
2017-07-25T15:34:56.848Z,16.20
2017-07-25T15:37:24.967Z,16.10
2017-07-25T15:39:53.094Z,16.20
2017-07-25T15:42:22.086Z,16.10
2017-07-25T15:44:50.307Z,16.10
2017-07-25T15:47:19.220Z,16.10
2017-07-25T15:49:47.359Z,16.00
2017-07-25T15:52:15.540Z,16.10
2017-07-25T15:54:43.667Z,16.10
2017-07-25T15:57:11.790Z,16.10
2017-07-25T15:59:40.038Z,16.10
2017-07-25T16:02:08.203Z,16.00
2017-07-25T16:04:37.027Z,16.00
2017-07-25T16:07:05.298Z,16.10
2017-07-25T16:09:33.510Z,16.10
2017-07-25T16:12:01.640Z,16.00
2017-07-25T16:14:29.781Z,16.20
2017-07-25T16:16:57.946Z,16.40
2017-07-25T16:19:26.075Z,16.50
2017-07-25T16:21:54.207Z,16.60
2017-07-25T16:24:22.344Z,16.60
2017-07-25T16:26:50.492Z,16.60
2017-07-25T16:29:18.633Z,16.80
2017-07-25T16:31:46.768Z,16.70
2017-07-25T16:34:14.986Z,16.70
2017-07-25T16:36:43.116Z,16.80
2017-07-25T16:39:11.396Z,16.80
2017-07-25T16:41:39.535Z,16.90
2017-07-25T16:44:07.757Z,16.80
2017-07-25T16:46:36.662Z,16.80
2017-07-25T16:49:04.782Z,16.70
2017-07-25T16:51:33.085Z,16.70
2017-07-25T16:54:01.256Z,16.70
2017-07-25T16:56:29.432Z,16.60
2017-07-25T16:58:57.574Z,16.70
2017-07-25T17:01:25.742Z,16.60
2017-07-25T17:03:53.887Z,16.60
2017-07-25T17:06:22.895Z,16.50
2017-07-25T17:08:51.033Z,16.30
2017-07-25T17:11:19.161Z,16.30
2017-07-25T17:13:47.333Z,16.30
2017-07-25T17:16:15.562Z,16.20
2017-07-25T17:18:43.750Z,16.20
2017-07-25T17:21:13.439Z,16.20
2017-07-25T17:23:42.957Z,16.10
2017-07-25T17:26:11.772Z,16.10
2017-07-25T17:28:39.889Z,16.10
2017-07-25T17:31:08.081Z,16.10
2017-07-25T17:33:36.321Z,16.10
2017-07-25T17:36:04.505Z,16.10
2017-07-25T17:38:33.193Z,16.10
2017-07-25T17:41:01.403Z,16.10
2017-07-25T17:43:29.599Z,16.10
2017-07-25T17:45:58.357Z,16.10
2017-07-25T17:48:27.986Z,16.10
2017-07-25T17:50:56.328Z,16.10
2017-07-25T17:53:25.648Z,16.10
2017-07-25T17:55:53.796Z,16.10
2017-07-25T17:58:23.014Z,16.10
2017-07-25T18:00:52.154Z,16.00
2017-07-25T18:03:20.342Z,16.10
2017-07-25T18:05:49.250Z,16.10
2017-07-25T18:08:17.378Z,16.00
2017-07-25T18:10:45.559Z,16.00
2017-07-25T18:13:13.674Z,16.10
2017-07-25T18:15:41.826Z,16.00
2017-07-25T18:18:09.992Z,16.00
2017-07-25T18:20:38.139Z,16.00
2017-07-25T18:23:06.322Z,16.00
2017-07-25T18:25:34.463Z,16.00
2017-07-25T18:28:02.611Z,16.00
2017-07-25T18:30:30.729Z,16.00
2017-07-25T18:32:59.669Z,16.00
2017-07-25T18:35:27.798Z,16.10
2017-07-25T18:37:55.933Z,16.00
2017-07-25T18:40:24.694Z,16.00
2017-07-25T18:42:54.304Z,16.10
2017-07-25T18:45:24.300Z,16.00
2017-07-25T18:47:52.963Z,16.00
2017-07-25T18:50:21.144Z,16.00
2017-07-25T18:52:49.289Z,16.10
2017-07-25T18:55:17.438Z,16.10
2017-07-25T18:57:45.634Z,16.10
2017-07-25T19:00:13.783Z,16.10
2017-07-25T19:02:42.001Z,16.20
2017-07-25T19:05:10.410Z,16.20
2017-07-25T19:07:38.592Z,16.20
2017-07-25T19:10:06.798Z,16.20
2017-07-25T19:12:34.926Z,16.10
2017-07-25T19:15:03.149Z,16.10
2017-07-25T19:17:31.367Z,16.10
2017-07-25T19:19:59.563Z,16.00
2017-07-25T19:22:27.726Z,16.10
2017-07-25T19:24:55.876Z,16.00
2017-07-25T19:27:24.049Z,16.00
2017-07-25T19:29:52.216Z,16.00
2017-07-25T19:32:20.429Z,16.00
2017-07-25T19:34:48.681Z,16.10
2017-07-25T19:37:16.899Z,16.10
2017-07-25T19:39:45.053Z,16.20
2017-07-25T19:42:13.227Z,16.20
2017-07-25T19:44:41.355Z,16.30
2017-07-25T19:47:09.613Z,16.30
2017-07-25T19:49:37.817Z,16.30
2017-07-25T19:52:05.977Z,16.30
2017-07-25T19:54:34.135Z,16.30
2017-07-25T19:57:02.314Z,16.30
2017-07-25T19:59:30.508Z,16.30
2017-07-25T20:01:58.649Z,16.30
2017-07-25T20:04:26.783Z,16.30
2017-07-25T20:06:54.993Z,16.30
2017-07-25T20:09:23.160Z,16.40
2017-07-25T20:11:51.306Z,16.30
2017-07-25T20:14:20.234Z,16.40
2017-07-25T20:16:48.630Z,16.40
2017-07-25T20:19:16.761Z,16.30
2017-07-25T20:21:44.928Z,16.30
2017-07-25T20:24:13.751Z,16.30
2017-07-25T20:26:41.904Z,16.40
2017-07-25T20:29:10.113Z,16.40
2017-07-25T20:31:38.256Z,16.30
2017-07-25T20:34:06.421Z,16.40
2017-07-25T20:36:34.606Z,16.40
2017-07-25T20:39:02.771Z,16.40
2017-07-25T20:41:30.956Z,16.40
2017-07-25T20:43:59.105Z,16.30
2017-07-25T20:46:27.270Z,16.30
2017-07-25T20:48:55.404Z,16.30
2017-07-25T20:51:24.336Z,16.40
2017-07-25T20:53:52.486Z,16.30
2017-07-25T20:56:20.645Z,16.40
2017-07-25T20:58:48.830Z,16.40
2017-07-25T21:01:17.445Z,16.40
2017-07-25T21:03:45.742Z,16.40
2017-07-25T21:06:13.940Z,16.50
2017-07-25T21:08:42.127Z,16.40
2017-07-25T21:11:10.349Z,16.40
2017-07-25T21:13:38.494Z,16.40
2017-07-25T21:16:06.693Z,16.30
2017-07-25T21:18:34.818Z,16.30
2017-07-25T21:21:03.018Z,16.30
2017-07-25T21:23:31.209Z,16.40
2017-07-25T21:25:59.383Z,16.40
2017-07-25T21:28:27.521Z,16.50
2017-07-25T21:30:55.736Z,16.50
2017-07-25T21:33:24.691Z,16.50
2017-07-25T21:35:52.856Z,16.40
2017-07-25T21:38:21.011Z,16.40
2017-07-25T21:40:49.172Z,16.50
2017-07-25T21:43:17.366Z,16.50
2017-07-25T21:45:45.580Z,16.40
2017-07-25T21:48:13.704Z,16.40
2017-07-25T21:50:41.866Z,16.40
2017-07-25T21:53:10.067Z,16.40
2017-07-25T21:55:38.318Z,16.40
2017-07-25T21:58:06.491Z,16.40
2017-07-25T22:00:34.627Z,16.40
2017-07-25T22:03:14.603Z,16.40
2017-07-25T22:05:42.811Z,16.40
2017-07-25T22:08:11.114Z,16.40
2017-07-25T22:10:39.274Z,16.40
2017-07-25T22:13:07.450Z,16.40
2017-07-25T22:15:35.655Z,16.40
2017-07-25T22:18:03.858Z,16.30
2017-07-25T22:20:32.026Z,16.30
2017-07-25T22:23:00.218Z,16.30
2017-07-25T22:25:28.387Z,16.30
2017-07-25T22:27:56.549Z,16.30
2017-07-25T22:30:24.719Z,16.40
2017-07-25T22:32:52.926Z,16.30
2017-07-25T22:35:21.481Z,16.30
2017-07-25T22:37:49.626Z,16.20
2017-07-25T22:40:17.863Z,16.20
2017-07-25T22:42:46.020Z,16.10
2017-07-25T22:45:14.185Z,16.20
2017-07-25T22:47:43.106Z,16.10
2017-07-25T22:50:11.452Z,16.10
2017-07-25T22:52:39.609Z,16.10
2017-07-25T22:55:07.748Z,16.10
2017-07-25T22:57:35.902Z,16.10
2017-07-25T23:00:04.055Z,16.20
2017-07-25T23:02:32.202Z,16.10
2017-07-25T23:05:00.395Z,16.10
2017-07-25T23:07:29.282Z,16.10
2017-07-25T23:09:57.428Z,16.00
2017-07-25T23:12:25.566Z,16.10
2017-07-25T23:14:53.702Z,16.10
2017-07-25T23:17:21.848Z,16.10
2017-07-25T23:19:50.051Z,16.10
2017-07-25T23:22:18.197Z,16.10
2017-07-25T23:24:46.321Z,16.00
2017-07-25T23:27:14.503Z,16.10
2017-07-25T23:29:42.640Z,16.10
2017-07-25T23:32:10.806Z,16.10
2017-07-25T23:34:38.936Z,16.00
2017-07-25T23:37:07.061Z,16.00
2017-07-25T23:39:35.208Z,16.00
2017-07-25T23:42:03.346Z,16.10
2017-07-25T23:44:31.508Z,16.10
2017-07-25T23:46:59.637Z,16.10
2017-07-25T23:49:27.795Z,16.10
2017-07-25T23:51:55.941Z,16.10
2017-07-25T23:54:24.078Z,16.10
2017-07-25T23:56:52.220Z,16.00
2017-07-25T23:59:20.356Z,16.00
