createdAt,value
2022-10-03T00:00:13.450Z,97304.47
2022-10-03T00:03:14.609Z,97310.35
2022-10-03T00:06:05.591Z,97306.05
2022-10-03T00:09:10.086Z,97307.28
2022-10-03T00:11:48.068Z,97296.84
2022-10-03T00:14:30.950Z,97298.52
2022-10-03T00:17:11.609Z,97298.10
2022-10-03T00:19:50.510Z,97295.14
2022-10-03T00:22:33.091Z,97294.48
2022-10-03T00:25:24.261Z,97297.84
2022-10-03T00:28:18.205Z,97300.16
2022-10-03T00:31:06.502Z,97299.19
2022-10-03T00:33:50.152Z,97298.42
2022-10-03T00:36:30.818Z,97292.56
2022-10-03T00:39:28.920Z,97292.84
2022-10-03T00:42:40.569Z,97291.08
2022-10-03T00:45:43.642Z,97288.20
2022-10-03T00:48:48.528Z,97284.16
2022-10-03T00:51:33.196Z,97288.09
2022-10-03T00:57:23.011Z,97282.58
2022-10-03T01:00:15.140Z,97282.77
2022-10-03T01:03:24.067Z,97279.26
2022-10-03T01:06:08.772Z,97278.95
2022-10-03T01:09:11.449Z,97279.38
2022-10-03T01:12:02.034Z,97276.73
2022-10-03T01:14:59.051Z,97272.30
2022-10-03T01:17:43.989Z,97273.34
2022-10-03T01:20:29.206Z,97272.02
2022-10-03T01:23:31.700Z,97271.70
2022-10-03T01:26:17.602Z,97272.63
2022-10-03T01:29:14.600Z,97273.16
2022-10-03T01:31:53.845Z,97276.20
2022-10-03T01:34:36.531Z,97273.46
2022-10-03T01:37:18.010Z,97273.10
2022-10-03T01:39:58.042Z,97270.04
2022-10-03T01:42:44.296Z,97269.67
2022-10-03T01:45:26.795Z,97262.39
2022-10-03T01:48:06.082Z,97265.56
2022-10-03T01:50:50.083Z,97258.30
2022-10-03T01:53:34.851Z,97259.97
2022-10-03T01:56:14.782Z,97261.30
2022-10-03T01:59:02.110Z,97267.09
2022-10-03T02:01:46.783Z,97272.95
2022-10-03T02:04:31.450Z,97268.45
2022-10-03T02:07:17.101Z,97264.64
2022-10-03T02:10:00.968Z,97261.89
2022-10-03T02:12:38.830Z,97265.52
2022-10-03T02:15:19.910Z,97261.89
2022-10-03T02:17:59.771Z,97262.60
2022-10-03T02:20:43.649Z,97267.95
2022-10-03T02:23:25.058Z,97271.80
2022-10-03T02:26:10.940Z,97276.73
2022-10-03T02:29:06.760Z,97266.70
2022-10-03T02:32:11.980Z,97266.04
2022-10-03T02:35:22.790Z,97270.75
2022-10-03T02:38:10.540Z,97270.85
2022-10-03T02:41:08.721Z,97273.80
2022-10-03T02:44:04.462Z,97275.06
2022-10-03T02:47:08.140Z,97271.85
2022-10-03T02:50:34.351Z,97272.24
2022-10-03T02:53:56.930Z,97270.73
2022-10-03T02:57:01.310Z,97266.33
2022-10-03T02:59:58.520Z,97266.33
2022-10-03T03:03:07.720Z,97265.24
2022-10-03T03:06:11.693Z,97264.11
2022-10-03T03:09:12.310Z,97266.27
2022-10-03T03:12:28.510Z,97262.90
2022-10-03T03:16:07.194Z,97264.47
2022-10-03T03:18:48.281Z,97258.51
2022-10-03T03:21:31.398Z,97261.33
2022-10-03T03:24:29.690Z,97259.56
2022-10-03T03:27:30.758Z,97259.52
2022-10-03T03:30:09.700Z,97254.69
2022-10-03T03:32:58.220Z,97263.23
2022-10-03T03:35:47.079Z,97255.48
2022-10-03T03:38:33.841Z,97253.08
2022-10-03T03:41:27.538Z,97253.40
2022-10-03T03:44:33.714Z,97251.96
2022-10-03T03:47:24.000Z,97247.30
2022-10-03T03:50:15.232Z,97245.55
2022-10-03T03:53:03.700Z,97242.36
2022-10-03T03:56:02.801Z,97241.66
2022-10-03T03:58:42.291Z,97243.48
2022-10-03T04:01:34.963Z,97240.52
2022-10-03T04:04:25.047Z,97240.14
2022-10-03T04:07:07.481Z,97235.88
2022-10-03T04:10:09.100Z,97235.46
2022-10-03T04:13:05.981Z,97235.61
2022-10-03T04:16:01.524Z,97232.05
2022-10-03T04:18:59.963Z,97232.05
2022-10-03T04:22:01.850Z,97233.42
2022-10-03T04:25:04.800Z,97228.11
2022-10-03T04:27:56.451Z,97225.11
2022-10-03T04:30:36.361Z,97222.52
2022-10-03T04:33:26.101Z,97223.31
2022-10-03T04:36:27.898Z,97219.20
2022-10-03T04:39:11.349Z,97224.38
2022-10-03T04:41:53.401Z,97226.23
2022-10-03T04:44:56.938Z,97227.16
2022-10-03T04:47:35.620Z,97226.07
2022-10-03T04:50:22.993Z,97221.24
2022-10-03T04:53:07.130Z,97225.25
2022-10-03T04:55:48.120Z,97223.72
2022-10-03T04:58:33.020Z,97223.81
2022-10-03T05:01:16.721Z,97227.20
2022-10-03T05:04:05.353Z,97222.56
2022-10-03T05:06:49.322Z,97221.29
2022-10-03T05:09:33.041Z,97224.56
2022-10-03T05:12:09.568Z,97222.60
2022-10-03T05:15:03.175Z,97221.68
2022-10-03T05:17:46.202Z,97222.77
2022-10-03T05:20:31.395Z,97221.14
2022-10-03T05:23:19.790Z,97220.48
2022-10-03T05:26:23.197Z,97223.20
2022-10-03T05:29:01.790Z,97223.58
2022-10-03T05:31:48.179Z,97229.20
2022-10-03T05:34:34.860Z,97227.85
2022-10-03T05:37:40.520Z,97227.63
2022-10-03T05:40:20.706Z,97230.30
2022-10-03T05:43:25.600Z,97230.59
2022-10-03T05:46:11.938Z,97224.98
2022-10-03T05:48:54.950Z,97228.42
2022-10-03T05:51:43.751Z,97227.66
2022-10-03T05:55:03.450Z,97233.54
2022-10-03T05:58:02.413Z,97238.23
2022-10-03T06:00:53.120Z,97243.69
2022-10-03T06:03:57.413Z,97241.73
2022-10-03T06:06:45.120Z,97243.77
2022-10-03T06:09:45.717Z,97244.41
2022-10-03T06:12:29.450Z,97252.70
2022-10-03T06:15:31.166Z,97251.80
2022-10-03T06:18:19.346Z,97253.10
2022-10-03T06:21:32.788Z,97255.07
2022-10-03T06:24:49.849Z,97256.40
2022-10-03T06:28:08.014Z,97256.03
2022-10-03T06:31:01.976Z,97258.26
2022-10-03T06:34:09.820Z,97261.58
2022-10-03T06:37:23.231Z,97262.55
2022-10-03T06:40:27.140Z,97256.14
2022-10-03T06:43:32.463Z,97259.27
2022-10-03T06:46:48.380Z,97258.78
2022-10-03T06:49:54.371Z,97263.05
2022-10-03T06:52:49.560Z,97265.00
2022-10-03T06:55:54.650Z,97265.27
2022-10-03T06:58:49.301Z,97262.84
2022-10-03T07:01:51.122Z,97260.22
2022-10-03T07:05:11.250Z,97263.66
2022-10-03T07:08:18.217Z,97257.44
2022-10-03T07:11:03.251Z,97266.78
2022-10-03T07:14:17.581Z,97272.57
2022-10-03T07:17:40.590Z,97275.29
2022-10-03T07:20:38.062Z,97280.58
2022-10-03T07:23:35.028Z,97283.08
2022-10-03T07:26:57.918Z,97278.49
2022-10-03T07:29:58.260Z,97278.16
2022-10-03T07:36:26.488Z,97274.43
2022-10-03T07:39:14.219Z,97282.67
2022-10-03T07:42:11.051Z,97280.42
2022-10-03T07:45:06.858Z,97274.36
2022-10-03T07:48:13.909Z,97277.50
2022-10-03T07:51:00.008Z,97276.80
2022-10-03T07:54:10.173Z,97274.41
2022-10-03T07:57:05.734Z,97279.25
2022-10-03T08:00:01.652Z,97281.30
2022-10-03T08:03:13.150Z,97281.80
2022-10-03T08:06:03.571Z,97284.71
2022-10-03T08:09:14.220Z,97283.64
2022-10-03T08:12:15.790Z,97283.73
2022-10-03T08:15:05.333Z,97291.20
2022-10-03T08:18:07.070Z,97289.83
2022-10-03T08:20:57.410Z,97281.47
2022-10-03T08:24:00.840Z,97282.41
2022-10-03T08:26:55.651Z,97286.05
2022-10-03T08:29:47.120Z,97282.39
2022-10-03T08:32:48.571Z,97281.58
2022-10-03T08:35:38.049Z,97285.20
2022-10-03T08:38:44.622Z,97281.98
2022-10-03T08:41:58.220Z,97275.30
2022-10-03T08:44:59.990Z,97271.38
2022-10-03T08:48:05.180Z,97279.02
2022-10-03T08:51:11.071Z,97268.23
2022-10-03T08:54:20.075Z,97269.77
2022-10-03T08:57:17.746Z,97277.16
2022-10-03T09:00:20.360Z,97282.16
2022-10-03T09:03:39.158Z,97282.80
2022-10-03T09:07:18.924Z,97287.90
2022-10-03T09:10:29.151Z,97286.29
2022-10-03T09:13:36.324Z,97285.13
2022-10-03T09:16:33.148Z,97289.40
2022-10-03T09:19:20.461Z,97288.46
2022-10-03T09:22:38.707Z,97287.15
2022-10-03T09:25:30.150Z,97293.30
2022-10-03T09:28:53.218Z,97298.09
2022-10-03T09:31:50.192Z,97300.00
2022-10-03T09:34:58.040Z,97299.70
2022-10-03T09:38:02.401Z,97296.23
2022-10-03T09:41:05.085Z,97297.06
2022-10-03T09:44:02.973Z,97299.80
2022-10-03T09:47:20.339Z,97298.70
2022-10-03T09:50:26.621Z,97295.23
2022-10-03T09:53:27.756Z,97300.61
2022-10-03T09:56:31.040Z,97298.73
2022-10-03T09:59:25.510Z,97302.73
2022-10-03T10:02:17.041Z,97310.31
2022-10-03T10:05:10.035Z,97309.22
2022-10-03T10:08:11.170Z,97311.33
2022-10-03T10:11:19.131Z,97313.21
2022-10-03T10:14:30.055Z,97312.77
2022-10-03T10:17:48.617Z,97314.58
2022-10-03T10:20:48.542Z,97313.64
2022-10-03T10:23:38.176Z,97313.66
2022-10-03T10:27:04.442Z,97311.51
2022-10-03T10:30:12.761Z,97311.98
2022-10-03T10:33:25.693Z,97309.42
2022-10-03T10:36:34.680Z,97310.69
2022-10-03T10:39:52.256Z,97310.92
2022-10-03T10:43:15.429Z,97310.00
2022-10-03T10:46:17.813Z,97311.73
2022-10-03T10:49:26.770Z,97309.59
2022-10-03T10:52:28.590Z,97311.41
2022-10-03T10:55:45.343Z,97308.38
2022-10-03T10:58:55.040Z,97309.99
2022-10-03T11:02:01.553Z,97319.19
2022-10-03T11:05:04.954Z,97316.35
2022-10-03T11:08:09.830Z,97320.13
2022-10-03T11:11:01.623Z,97320.98
2022-10-03T11:14:04.577Z,97327.09
2022-10-03T11:17:07.250Z,97326.35
2022-10-03T11:20:19.442Z,97335.05
2022-10-03T11:23:31.620Z,97335.07
2022-10-03T11:26:56.060Z,97340.20
2022-10-03T11:30:05.630Z,97338.90
2022-10-03T11:33:22.804Z,97344.66
2022-10-03T11:36:27.660Z,97344.85
2022-10-03T11:39:07.278Z,97350.28
2022-10-03T11:41:55.660Z,97351.75
2022-10-03T11:44:33.075Z,97347.38
2022-10-03T11:47:25.610Z,97350.83
2022-10-03T11:50:25.011Z,97349.70
2022-10-03T11:53:29.650Z,97344.45
2022-10-03T11:56:15.860Z,97347.91
2022-10-03T11:59:05.160Z,97353.06
2022-10-03T12:01:57.291Z,97356.33
2022-10-03T12:04:41.587Z,97355.34
2022-10-03T12:07:43.710Z,97349.18
2022-10-03T12:10:28.711Z,97352.61
2022-10-03T12:13:05.857Z,97358.83
2022-10-03T12:15:43.411Z,97358.41
2022-10-03T12:18:24.803Z,97357.23
2022-10-03T12:21:12.830Z,97357.27
2022-10-03T12:24:03.855Z,97361.42
2022-10-03T12:26:52.540Z,97355.36
2022-10-03T12:29:28.150Z,97352.98
2022-10-03T12:32:17.527Z,97351.92
2022-10-03T12:34:59.110Z,97353.95
2022-10-03T12:38:04.371Z,97358.92
2022-10-03T12:40:41.202Z,97355.32
2022-10-03T12:43:34.761Z,97355.90
2022-10-03T12:46:15.830Z,97350.68
2022-10-03T12:48:56.961Z,97354.17
2022-10-03T12:51:47.405Z,97356.82
2022-10-03T12:54:39.370Z,97361.80
2022-10-03T13:00:23.333Z,97362.90
2022-10-03T13:03:21.471Z,97366.98
2022-10-03T13:06:30.135Z,97362.85
2022-10-03T13:09:34.318Z,97364.73
2022-10-03T13:12:18.431Z,97361.60
2022-10-03T13:15:21.180Z,97361.50
2022-10-03T13:18:03.691Z,97361.80
2022-10-03T13:20:41.392Z,97362.85
2022-10-03T13:23:28.770Z,97368.66
2022-10-03T13:26:14.777Z,97368.34
2022-10-03T13:29:13.083Z,97366.67
2022-10-03T13:32:06.760Z,97365.04
2022-10-03T13:34:49.824Z,97365.46
2022-10-03T13:37:34.132Z,97368.79
2022-10-03T13:40:17.017Z,97369.98
2022-10-03T13:42:53.928Z,97371.55
2022-10-03T13:45:29.050Z,97364.47
2022-10-03T13:48:09.550Z,97361.67
2022-10-03T13:50:53.154Z,97367.13
2022-10-03T13:53:52.230Z,97377.92
2022-10-03T13:56:36.872Z,97385.65
2022-10-03T13:59:36.354Z,97382.24
2022-10-03T14:03:05.582Z,97399.96
2022-10-03T14:06:07.433Z,97405.73
2022-10-03T14:09:02.560Z,97410.17
2022-10-03T14:11:47.131Z,97405.73
2022-10-03T14:14:51.231Z,97406.48
2022-10-03T14:17:32.125Z,97407.84
2022-10-03T14:20:21.780Z,97409.45
2022-10-03T14:23:09.395Z,97416.52
2022-10-03T14:25:47.400Z,97426.46
2022-10-03T14:28:31.086Z,97436.97
2022-10-03T14:31:58.497Z,97429.25
2022-10-03T14:35:35.704Z,97432.27
2022-10-03T14:39:20.220Z,97442.27
2022-10-03T14:49:56.012Z,97437.55
2022-10-03T14:52:43.198Z,97446.45
2022-10-03T14:55:33.960Z,97450.09
2022-10-03T14:58:14.883Z,97451.55
2022-10-03T15:00:51.640Z,97459.11
2022-10-03T15:03:34.141Z,97461.17
2022-10-03T15:06:34.790Z,97464.05
2022-10-03T15:09:13.610Z,97463.23
2022-10-03T15:12:02.283Z,97462.23
2022-10-03T15:14:39.550Z,97461.91
2022-10-03T15:17:23.206Z,97467.73
2022-10-03T15:19:57.571Z,97473.17
2022-10-03T15:22:43.070Z,97479.70
2022-10-03T15:25:19.243Z,97479.90
2022-10-03T15:27:55.557Z,97475.61
2022-10-03T15:30:34.090Z,97479.74
2022-10-03T15:33:13.345Z,97473.25
2022-10-03T15:35:48.604Z,97473.06
2022-10-03T15:38:27.791Z,97473.88
2022-10-03T15:41:14.657Z,97473.16
2022-10-03T15:43:57.370Z,97469.09
2022-10-03T15:46:36.930Z,97469.00
2022-10-03T15:49:18.981Z,97469.31
2022-10-03T15:51:54.937Z,97471.01
2022-10-03T15:54:33.150Z,97471.11
2022-10-03T15:57:09.088Z,97477.86
2022-10-03T15:59:45.790Z,97475.55
2022-10-03T16:02:27.259Z,97477.83
2022-10-03T16:05:01.940Z,97479.38
2022-10-03T16:07:43.605Z,97484.04
2022-10-03T16:10:23.135Z,97486.89
2022-10-03T16:13:02.911Z,97491.73
2022-10-03T16:15:54.940Z,97493.99
2022-10-03T16:18:48.864Z,97496.30
2022-10-03T16:21:33.651Z,97498.45
2022-10-03T16:24:09.948Z,97499.52
2022-10-03T16:26:53.191Z,97505.28
2022-10-03T16:29:29.720Z,97508.20
2022-10-03T16:32:06.974Z,97506.38
2022-10-03T16:34:43.992Z,97510.74
2022-10-03T16:37:25.530Z,97512.13
2022-10-03T16:40:09.192Z,97516.11
2022-10-03T16:42:46.808Z,97523.02
2022-10-03T16:45:27.339Z,97522.79
2022-10-03T16:48:20.445Z,97528.77
2022-10-03T16:51:35.540Z,97527.23
2022-10-03T16:54:25.871Z,97532.05
2022-10-03T16:57:25.937Z,97534.66
2022-10-03T17:01:22.261Z,97536.45
2022-10-03T17:04:48.204Z,97541.94
2022-10-03T17:11:51.893Z,97542.98
2022-10-03T17:14:54.604Z,97542.61
2022-10-03T17:18:02.803Z,97542.89
2022-10-03T17:20:45.999Z,97548.14
2022-10-03T17:23:46.004Z,97552.30
2022-10-03T17:26:29.078Z,97546.95
2022-10-03T17:29:12.328Z,97547.66
2022-10-03T17:31:50.730Z,97551.56
2022-10-03T17:34:29.760Z,97556.54
2022-10-03T17:37:23.031Z,97554.56
2022-10-03T17:40:01.444Z,97555.42
2022-10-03T17:42:43.090Z,97557.54
2022-10-03T17:45:36.976Z,97554.63
2022-10-03T17:48:18.504Z,97555.33
2022-10-03T17:51:01.425Z,97552.19
2022-10-03T17:53:38.728Z,97555.23
2022-10-03T17:56:15.231Z,97556.27
2022-10-03T17:58:52.251Z,97557.15
2022-10-03T18:01:31.115Z,97558.35
2022-10-03T18:04:07.128Z,97562.27
2022-10-03T18:06:47.417Z,97564.71
2022-10-03T18:09:31.082Z,97563.39
2022-10-03T18:12:17.499Z,97569.91
2022-10-03T18:15:41.434Z,97571.95
2022-10-03T18:18:47.651Z,97574.05
2022-10-03T18:21:38.474Z,97570.59
2022-10-03T18:24:58.643Z,97572.95
2022-10-03T18:28:12.542Z,97577.84
2022-10-03T18:30:53.496Z,97578.05
2022-10-03T18:33:42.953Z,97579.85
2022-10-03T18:36:21.530Z,97583.62
2022-10-03T18:38:58.430Z,97586.56
2022-10-03T18:41:32.439Z,97584.75
2022-10-03T18:44:05.979Z,97586.11
2022-10-03T18:46:45.841Z,97587.37
2022-10-03T18:49:39.651Z,97586.23
2022-10-03T18:52:20.102Z,97587.11
2022-10-03T18:55:00.266Z,97589.95
2022-10-03T18:57:41.359Z,97596.29
2022-10-03T19:00:22.311Z,97595.23
2022-10-03T19:02:59.185Z,97599.42
2022-10-03T19:05:36.348Z,97596.84
2022-10-03T19:08:18.711Z,97595.92
2022-10-03T19:10:52.931Z,97599.92
2022-10-03T19:13:32.361Z,97603.52
2022-10-03T19:16:26.773Z,97600.07
2022-10-03T19:19:11.410Z,97603.39
2022-10-03T19:21:45.700Z,97607.84
2022-10-03T19:24:39.734Z,97607.63
2022-10-03T19:27:19.391Z,97608.79
2022-10-03T19:29:57.221Z,97606.38
2022-10-03T19:32:47.075Z,97604.83
2022-10-03T19:35:25.392Z,97607.42
2022-10-03T19:38:04.055Z,97607.13
2022-10-03T19:40:54.575Z,97611.13
2022-10-03T19:43:45.551Z,97618.52
2022-10-03T19:46:50.240Z,97618.34
2022-10-03T19:49:33.880Z,97623.13
2022-10-03T19:52:20.761Z,97622.80
2022-10-03T19:55:13.491Z,97619.36
2022-10-03T19:57:50.801Z,97621.61
2022-10-03T20:00:33.410Z,97623.48
2022-10-03T20:03:16.710Z,97626.73
2022-10-03T20:06:01.562Z,97626.05
2022-10-03T20:08:42.872Z,97623.99
2022-10-03T20:11:27.690Z,97621.17
2022-10-03T20:14:02.900Z,97623.27
2022-10-03T20:16:43.471Z,97621.81
2022-10-03T20:19:22.260Z,97618.66
2022-10-03T20:22:00.150Z,97615.67
2022-10-03T20:24:37.743Z,97619.89
2022-10-03T20:27:22.970Z,97620.15
2022-10-03T20:30:07.991Z,97617.16
2022-10-03T20:32:45.811Z,97618.98
2022-10-03T20:35:23.840Z,97618.36
2022-10-03T20:38:01.243Z,97618.83
2022-10-03T20:40:39.392Z,97621.34
2022-10-03T20:43:31.439Z,97614.94
2022-10-03T20:46:22.417Z,97612.84
2022-10-03T20:49:24.461Z,97615.27
2022-10-03T20:52:05.610Z,97620.20
2022-10-03T20:54:52.012Z,97618.96
2022-10-03T20:57:29.178Z,97619.48
2022-10-03T21:00:11.181Z,97620.62
2022-10-03T21:02:50.467Z,97621.09
2022-10-03T21:05:27.031Z,97620.55
2022-10-03T21:08:02.568Z,97622.30
2022-10-03T21:10:38.630Z,97618.27
2022-10-03T21:13:16.590Z,97619.86
2022-10-03T21:15:54.068Z,97620.14
2022-10-03T21:18:28.828Z,97625.52
2022-10-03T21:21:14.810Z,97622.30
2022-10-03T21:23:55.587Z,97621.99
2022-10-03T21:26:32.330Z,97627.89
2022-10-03T21:29:28.260Z,97629.70
2022-10-03T21:32:23.318Z,97629.06
2022-10-03T21:35:07.562Z,97628.13
2022-10-03T21:37:48.110Z,97625.34
2022-10-03T21:40:32.170Z,97629.14
2022-10-03T21:43:13.170Z,97629.63
2022-10-03T21:45:55.619Z,97630.17
2022-10-03T21:48:38.679Z,97622.29
2022-10-03T21:51:28.079Z,97625.45
2022-10-03T21:54:28.580Z,97627.73
2022-10-03T21:57:12.680Z,97628.59
2022-10-03T21:59:59.499Z,97629.92
2022-10-03T22:02:42.079Z,97636.30
2022-10-03T22:05:24.780Z,97637.20
2022-10-03T22:07:57.540Z,97639.64
2022-10-03T22:10:36.710Z,97641.71
2022-10-03T22:13:18.149Z,97638.29
2022-10-03T22:15:55.185Z,97638.31
2022-10-03T22:18:32.071Z,97637.77
2022-10-03T22:21:11.110Z,97640.48
2022-10-03T22:23:51.818Z,97640.29
2022-10-03T22:26:32.348Z,97633.38
2022-10-03T22:29:14.021Z,97635.98
2022-10-03T22:31:57.100Z,97636.16
2022-10-03T22:34:41.265Z,97635.59
2022-10-03T22:37:16.249Z,97638.35
2022-10-03T22:39:49.550Z,97634.02
2022-10-03T22:42:23.469Z,97634.17
2022-10-03T22:44:58.034Z,97628.81
2022-10-03T22:47:34.790Z,97626.78
2022-10-03T22:50:13.651Z,97627.42
2022-10-03T22:52:51.275Z,97629.35
2022-10-03T22:55:25.920Z,97626.06
2022-10-03T22:58:00.870Z,97625.71
2022-10-03T23:00:36.524Z,97628.67
2022-10-03T23:03:14.195Z,97622.14
2022-10-03T23:06:25.091Z,97620.58
2022-10-03T23:09:07.390Z,97621.30
2022-10-03T23:11:44.910Z,97624.52
2022-10-03T23:14:26.329Z,97625.23
2022-10-03T23:17:09.272Z,97627.27
2022-10-03T23:19:57.490Z,97626.44
2022-10-03T23:22:34.300Z,97623.73
2022-10-03T23:25:17.593Z,97619.62
2022-10-03T23:28:09.790Z,97620.45
2022-10-03T23:30:54.526Z,97619.25
2022-10-03T23:34:02.266Z,97619.54
2022-10-03T23:36:35.241Z,97622.14
2022-10-03T23:39:29.260Z,97621.75
2022-10-03T23:42:10.392Z,97619.92
2022-10-03T23:44:51.120Z,97623.16
2022-10-03T23:47:31.641Z,97613.39
2022-10-03T23:50:07.774Z,97614.76
2022-10-03T23:52:48.852Z,97616.67
2022-10-03T23:55:25.551Z,97615.92
2022-10-03T23:58:25.345Z,97620.56
