createdAt,value
2022-11-24T00:03:45.808Z,7.30
2022-11-24T00:06:15.353Z,7.10
2022-11-24T00:08:45.654Z,7.00
2022-11-24T00:11:17.638Z,7.10
2022-11-24T00:13:46.287Z,7.00
2022-11-24T00:16:15.734Z,7.00
2022-11-24T00:18:45.350Z,7.00
2022-11-24T00:21:13.809Z,7.00
2022-11-24T00:23:42.012Z,7.00
2022-11-24T00:26:12.391Z,7.00
2022-11-24T00:28:43.683Z,7.00
2022-11-24T00:31:20.086Z,7.00
2022-11-24T00:33:49.575Z,7.00
2022-11-24T00:36:19.079Z,7.00
2022-11-24T00:38:47.638Z,7.00
2022-11-24T00:41:15.888Z,7.00
2022-11-24T00:43:45.449Z,7.00
2022-11-24T00:46:13.887Z,7.00
2022-11-24T00:48:42.215Z,7.10
2022-11-24T00:51:13.193Z,7.10
2022-11-24T00:53:41.874Z,7.10
2022-11-24T00:56:10.956Z,7.00
2022-11-24T00:58:39.892Z,7.10
2022-11-24T01:01:11.755Z,7.10
2022-11-24T01:03:40.682Z,7.10
2022-11-24T01:06:11.102Z,7.10
2022-11-24T01:08:40.370Z,7.10
2022-11-24T01:11:13.892Z,7.10
2022-11-24T01:13:43.072Z,7.00
2022-11-24T01:16:21.750Z,7.00
2022-11-24T01:18:50.484Z,7.00
2022-11-24T01:21:19.082Z,7.00
2022-11-24T01:23:47.250Z,7.00
2022-11-24T01:26:17.022Z,7.00
2022-11-24T01:28:47.530Z,7.10
2022-11-24T01:31:17.200Z,7.00
2022-11-24T01:33:46.854Z,7.00
2022-11-24T01:36:15.282Z,7.00
2022-11-24T01:38:43.598Z,7.00
2022-11-24T01:41:15.052Z,7.10
2022-11-24T01:43:44.402Z,7.00
2022-11-24T01:46:18.894Z,7.10
2022-11-24T01:48:53.104Z,7.00
2022-11-24T01:51:26.321Z,7.00
2022-11-24T01:54:00.210Z,7.00
2022-11-24T01:56:29.661Z,7.00
2022-11-24T01:59:00.344Z,7.00
2022-11-24T02:01:29.409Z,7.00
2022-11-24T02:04:00.436Z,7.00
2022-11-24T02:06:31.410Z,7.00
2022-11-24T02:09:03.712Z,6.90
2022-11-24T02:11:36.004Z,7.00
2022-11-24T02:14:06.389Z,6.90
2022-11-24T02:16:36.764Z,6.90
2022-11-24T02:19:14.608Z,6.90
2022-11-24T02:21:42.750Z,6.90
2022-11-24T02:24:19.193Z,6.90
2022-11-24T02:26:52.017Z,6.90
2022-11-24T02:29:21.035Z,6.80
2022-11-24T02:31:53.029Z,6.80
2022-11-24T02:34:21.453Z,6.80
2022-11-24T02:36:49.593Z,6.80
2022-11-24T02:39:17.836Z,6.80
2022-11-24T02:41:51.479Z,6.80
2022-11-24T02:44:21.403Z,6.80
2022-11-24T02:46:49.531Z,6.70
2022-11-24T02:49:17.716Z,6.70
2022-11-24T02:51:46.068Z,6.70
2022-11-24T02:54:14.229Z,6.70
2022-11-24T02:56:42.397Z,6.70
2022-11-24T02:59:11.936Z,6.70
2022-11-24T03:01:40.184Z,6.60
2022-11-24T03:04:08.510Z,6.60
2022-11-24T03:06:36.679Z,6.60
2022-11-24T03:09:04.891Z,6.50
2022-11-24T03:11:33.103Z,6.50
2022-11-24T03:14:01.260Z,6.50
2022-11-24T03:16:30.867Z,6.50
2022-11-24T03:18:59.140Z,6.50
2022-11-24T03:21:27.418Z,6.40
2022-11-24T03:23:55.656Z,6.50
2022-11-24T03:26:25.910Z,6.50
2022-11-24T03:28:57.223Z,6.50
2022-11-24T03:31:25.589Z,6.40
2022-11-24T03:33:55.182Z,6.40
2022-11-24T03:36:23.372Z,6.40
2022-11-24T03:38:51.527Z,6.40
2022-11-24T03:41:19.783Z,6.40
2022-11-24T03:43:48.028Z,6.40
2022-11-24T03:46:16.272Z,6.40
2022-11-24T04:18:27.746Z,6.30
2022-11-24T04:20:55.877Z,6.20
2022-11-24T04:23:24.245Z,6.20
2022-11-24T07:53:03.416Z,6.20
2022-11-24T07:55:31.982Z,6.30
2022-11-24T07:58:03.526Z,6.30
2022-11-24T08:00:31.812Z,6.20
2022-11-24T08:03:01.473Z,6.30
2022-11-24T08:05:29.825Z,6.30
2022-11-24T08:08:00.541Z,6.30
2022-11-24T08:10:28.749Z,6.40
2022-11-24T08:13:00.818Z,6.50
2022-11-24T08:15:29.294Z,6.60
2022-11-24T08:20:27.325Z,6.70
2022-11-24T08:22:58.994Z,6.80
2022-11-24T08:25:32.033Z,6.80
2022-11-24T08:28:00.285Z,6.80
2022-11-24T08:30:28.756Z,6.90
2022-11-24T08:32:57.206Z,7.00
2022-11-24T08:35:26.804Z,6.90
2022-11-24T08:37:55.934Z,7.10
2022-11-24T08:40:26.288Z,7.20
2022-11-24T08:42:58.579Z,7.30
2022-11-24T08:45:30.439Z,7.40
2022-11-24T08:47:58.963Z,7.50
2022-11-24T08:50:28.537Z,7.50
2022-11-24T08:57:53.630Z,7.50
2022-11-24T09:00:23.834Z,7.80
2022-11-24T09:20:36.702Z,7.80
2022-11-24T09:23:04.865Z,8.40
2022-11-24T09:25:34.461Z,8.40
2022-11-24T09:28:02.612Z,8.50
2022-11-24T09:30:31.009Z,8.60
2022-11-24T09:32:59.420Z,8.70
2022-11-24T09:35:27.581Z,8.70
2022-11-24T13:22:41.098Z,12.50
2022-11-24T13:25:20.172Z,12.60
2022-11-24T13:27:52.089Z,12.60
2022-11-24T13:30:59.306Z,12.70
2022-11-24T13:33:38.378Z,12.70
2022-11-24T13:36:54.073Z,12.80
2022-11-24T13:39:50.109Z,12.80
2022-11-24T13:42:42.287Z,12.80
2022-11-24T13:45:45.750Z,12.90
2022-11-24T13:48:47.038Z,12.90
2022-11-24T13:51:23.677Z,12.80
2022-11-24T13:53:54.178Z,12.90
2022-11-24T13:56:27.684Z,12.90
2022-11-24T13:58:58.641Z,12.90
2022-11-24T14:01:29.509Z,12.90
2022-11-24T14:04:30.642Z,12.90
2022-11-24T14:07:07.332Z,12.90
2022-11-24T14:09:41.542Z,12.80
2022-11-24T14:12:15.764Z,12.80
2022-11-24T14:14:45.477Z,12.70
2022-11-24T14:17:22.935Z,12.70
2022-11-24T14:19:52.926Z,12.70
2022-11-24T14:22:26.554Z,12.70
2022-11-24T14:24:56.650Z,12.60
2022-11-24T14:27:30.851Z,12.50
2022-11-24T14:30:00.943Z,12.50
2022-11-24T14:32:29.448Z,12.50
2022-11-24T14:34:57.900Z,12.50
2022-11-24T14:37:26.196Z,12.50
2022-11-24T14:39:55.129Z,12.50
2022-11-24T14:42:27.218Z,12.60
2022-11-24T14:44:59.013Z,12.50
2022-11-24T14:47:32.413Z,12.50
2022-11-24T14:50:10.421Z,12.50
2022-11-24T14:52:48.410Z,12.50
2022-11-24T14:55:30.794Z,12.40
2022-11-24T14:58:00.804Z,12.40
2022-11-24T15:00:32.595Z,12.40
2022-11-24T15:03:17.154Z,12.40
2022-11-24T15:05:54.596Z,12.40
2022-11-24T15:08:23.697Z,12.30
2022-11-24T15:10:59.055Z,12.30
2022-11-24T15:13:28.064Z,12.20
2022-11-24T15:16:02.951Z,12.20
2022-11-24T15:18:38.631Z,12.20
2022-11-24T15:21:08.334Z,12.10
2022-11-24T15:23:37.291Z,12.10
2022-11-24T15:26:30.218Z,12.10
2022-11-24T15:29:00.477Z,12.00
2022-11-24T15:31:30.249Z,12.00
2022-11-24T15:33:58.508Z,11.90
2022-11-24T15:36:26.709Z,11.80
2022-11-24T15:38:55.009Z,11.70
2022-11-24T15:41:26.962Z,11.60
2022-11-24T15:43:59.152Z,11.60
2022-11-24T15:46:30.238Z,11.50
2022-11-24T15:48:58.470Z,11.50
2022-11-24T15:51:27.935Z,11.40
2022-11-24T15:54:00.946Z,11.40
2022-11-24T15:56:33.321Z,11.30
2022-11-24T15:59:01.749Z,11.20
2022-11-24T16:01:33.713Z,11.10
2022-11-24T16:04:02.278Z,11.00
2022-11-24T16:06:30.630Z,11.00
2022-11-24T16:08:59.216Z,10.90
2022-11-24T16:11:27.775Z,10.90
2022-11-24T16:13:56.010Z,10.90
2022-11-24T16:16:25.298Z,10.80
2022-11-24T16:18:55.005Z,10.70
2022-11-24T16:21:23.424Z,10.80
2022-11-24T16:23:51.855Z,10.70
2022-11-24T16:26:20.094Z,10.60
2022-11-24T16:28:48.261Z,10.60
2022-11-24T16:31:17.944Z,10.60
2022-11-24T16:33:46.630Z,10.50
2022-11-24T16:36:16.425Z,10.50
2022-11-24T16:38:44.964Z,10.40
2022-11-24T16:41:13.233Z,10.40
2022-11-24T16:43:41.580Z,10.40
2022-11-24T16:46:21.436Z,10.30
2022-11-24T16:48:51.974Z,10.30
2022-11-24T16:51:23.830Z,10.20
2022-11-24T16:53:58.892Z,10.10
2022-11-24T16:56:27.337Z,10.10
2022-11-24T16:58:56.101Z,10.10
2022-11-24T17:01:25.912Z,10.10
2022-11-24T17:03:54.627Z,10.10
2022-11-24T17:06:24.183Z,10.10
2022-11-24T17:08:52.373Z,10.00
2022-11-24T17:11:22.359Z,10.00
2022-11-24T17:13:51.062Z,10.00
2022-11-24T17:16:21.057Z,10.00
2022-11-24T17:18:49.796Z,10.00
2022-11-24T17:21:19.990Z,9.90
2022-11-24T17:23:53.747Z,9.80
2022-11-24T17:26:22.494Z,9.80
2022-11-24T17:28:50.847Z,9.90
2022-11-24T17:31:22.619Z,9.90
2022-11-24T17:33:51.335Z,10.00
2022-11-24T17:36:19.564Z,10.00
2022-11-24T17:38:50.383Z,10.20
2022-11-24T17:41:18.633Z,10.20
2022-11-24T17:43:50.415Z,10.30
2022-11-24T17:46:18.774Z,10.30
2022-11-24T17:48:47.656Z,10.30
2022-11-24T17:51:17.180Z,10.40
2022-11-24T17:53:49.345Z,10.40
2022-11-24T17:56:21.793Z,10.40
2022-11-24T17:58:50.548Z,10.40
2022-11-24T18:01:18.923Z,10.40
2022-11-24T18:03:50.501Z,10.40
2022-11-24T18:06:25.014Z,10.50
2022-11-24T18:08:54.087Z,10.50
2022-11-24T18:11:30.591Z,10.50
2022-11-24T18:14:02.167Z,10.50
2022-11-24T18:16:32.030Z,10.40
2022-11-24T18:19:08.768Z,10.40
2022-11-24T18:21:38.318Z,10.30
2022-11-24T18:24:06.952Z,10.20
2022-11-24T18:26:36.540Z,10.10
2022-11-24T18:29:05.258Z,10.00
2022-11-24T18:31:35.535Z,9.90
2022-11-24T18:34:04.458Z,9.90
2022-11-24T18:36:33.443Z,9.80
2022-11-24T18:39:02.300Z,9.70
2022-11-24T18:41:30.605Z,9.60
2022-11-24T18:44:02.561Z,9.60
2022-11-24T18:46:30.827Z,9.50
2022-11-24T18:48:59.223Z,9.50
2022-11-24T18:51:27.440Z,9.40
2022-11-24T18:53:57.978Z,9.30
2022-11-24T18:56:26.873Z,9.30
2022-11-24T18:58:56.361Z,9.20
2022-11-24T19:01:27.714Z,9.20
2022-11-24T19:03:57.706Z,9.20
2022-11-24T19:06:28.930Z,9.20
2022-11-24T19:08:57.678Z,9.20
2022-11-24T19:11:28.264Z,9.20
2022-11-24T19:13:57.077Z,9.20
2022-11-24T19:16:27.354Z,9.20
2022-11-24T19:19:00.426Z,9.20
2022-11-24T19:21:30.538Z,9.20
2022-11-24T19:24:04.178Z,9.20
2022-11-24T19:26:34.877Z,9.20
2022-11-24T19:29:03.239Z,9.20
2022-11-24T19:31:33.447Z,9.30
2022-11-24T19:34:03.139Z,9.20
2022-11-24T19:36:31.593Z,9.30
2022-11-24T19:39:00.517Z,9.30
2022-11-24T19:41:30.457Z,9.20
2022-11-24T19:43:59.470Z,9.20
2022-11-24T19:46:29.830Z,9.30
2022-11-24T19:49:01.297Z,9.20
2022-11-24T19:51:31.653Z,9.20
2022-11-24T19:54:00.253Z,9.20
2022-11-24T19:56:30.010Z,9.20
2022-11-24T19:58:58.513Z,9.20
2022-11-24T20:01:28.294Z,9.20
2022-11-24T20:03:59.271Z,9.10
2022-11-24T20:06:29.858Z,9.10
2022-11-24T20:08:59.272Z,9.10
2022-11-24T20:11:28.851Z,9.10
2022-11-24T20:13:57.890Z,9.10
2022-11-24T20:16:29.710Z,9.00
2022-11-24T20:18:59.257Z,9.00
2022-11-24T20:21:31.241Z,9.00
2022-11-24T20:24:01.181Z,9.00
2022-11-24T20:26:31.454Z,8.90
2022-11-24T20:29:01.055Z,8.90
2022-11-24T20:31:31.474Z,9.00
2022-11-24T20:34:00.912Z,8.90
2022-11-24T20:36:32.202Z,8.90
2022-11-24T20:39:02.024Z,8.90
2022-11-24T20:41:32.009Z,8.90
2022-11-24T20:44:03.879Z,8.80
2022-11-24T20:46:33.950Z,8.80
2022-11-24T20:49:03.508Z,8.80
2022-11-24T20:51:34.882Z,8.80
2022-11-24T20:54:05.304Z,8.80
2022-11-24T20:56:35.174Z,8.80
2022-11-24T20:59:04.597Z,8.80
2022-11-24T21:01:35.235Z,8.80
2022-11-24T21:04:04.217Z,8.80
2022-11-24T21:06:33.803Z,8.80
2022-11-24T21:09:03.966Z,8.80
2022-11-24T21:11:32.874Z,8.80
2022-11-24T21:14:01.757Z,8.80
2022-11-24T21:16:31.878Z,8.80
2022-11-24T21:19:02.145Z,8.70
2022-11-24T21:21:34.068Z,8.60
2022-11-24T21:24:04.977Z,8.60
2022-11-24T21:26:35.489Z,8.50
2022-11-24T21:29:03.883Z,8.50
2022-11-24T21:31:32.139Z,8.50
2022-11-24T21:34:00.309Z,8.40
2022-11-24T21:36:28.494Z,8.40
2022-11-24T21:38:58.157Z,8.40
2022-11-24T21:41:29.442Z,8.40
2022-11-24T21:43:57.705Z,8.30
2022-11-24T21:46:26.304Z,8.30
2022-11-24T21:48:55.115Z,8.30
2022-11-24T21:51:23.290Z,8.30
2022-11-24T21:53:51.641Z,8.30
2022-11-24T21:56:21.819Z,8.30
2022-11-24T21:58:52.924Z,8.30
2022-11-24T22:01:23.385Z,8.30
2022-11-24T22:03:51.896Z,8.30
2022-11-24T22:06:20.986Z,8.30
2022-11-24T22:08:50.105Z,8.30
2022-11-24T22:11:20.198Z,8.30
2022-11-24T22:13:51.210Z,8.30
2022-11-24T22:16:21.088Z,8.20
2022-11-24T22:18:50.254Z,8.20
2022-11-24T22:21:19.810Z,8.10
2022-11-24T22:23:51.209Z,8.10
2022-11-24T22:26:21.556Z,8.00
2022-11-24T22:28:51.603Z,7.90
2022-11-24T22:31:22.078Z,7.90
2022-11-24T22:33:51.089Z,7.90
2022-11-24T22:36:21.350Z,7.80
2022-11-24T22:38:53.964Z,7.80
2022-11-24T22:41:22.471Z,7.70
2022-11-24T22:43:52.587Z,7.70
2022-11-24T22:46:23.030Z,7.70
2022-11-24T22:48:53.182Z,7.70
2022-11-24T22:51:23.467Z,7.70
2022-11-24T22:53:53.731Z,7.70
2022-11-24T22:56:21.936Z,7.80
2022-11-24T22:58:52.096Z,7.80
2022-11-24T23:01:22.093Z,7.80
2022-11-24T23:03:51.037Z,7.70
2022-11-24T23:06:20.789Z,7.70
2022-11-24T23:08:49.570Z,7.70
2022-11-24T23:11:20.121Z,7.70
2022-11-24T23:13:48.670Z,7.70
2022-11-24T23:16:19.727Z,7.70
2022-11-24T23:18:53.573Z,7.60
2022-11-24T23:21:24.469Z,7.60
2022-11-24T23:23:53.437Z,7.60
2022-11-24T23:26:24.045Z,7.60
2022-11-24T23:28:52.596Z,7.60
2022-11-24T23:31:27.338Z,7.60
2022-11-24T23:33:56.079Z,7.60
2022-11-24T23:36:24.296Z,7.60
2022-11-24T23:38:53.148Z,7.60
2022-11-24T23:41:23.066Z,7.60
2022-11-24T23:43:52.326Z,7.60
2022-11-24T23:46:23.137Z,7.60
2022-11-24T23:48:53.437Z,7.60
2022-11-24T23:51:23.586Z,7.60
2022-11-24T23:53:52.788Z,7.60
2022-11-24T23:56:22.540Z,7.50
2022-11-24T23:58:51.262Z,7.50
